"DATA/IMG/N20160423T171052557ID4BF22.IMG","N20160423T171052557ID4BF22.IMG",2018-11-13T05:20:29,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T171104970ID4BF24.LBL","N20160423T171104970ID4BF24.FIT",2018-11-13T05:20:44,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T171104970ID4BF24.IMG","N20160423T171104970ID4BF24.IMG",2018-11-13T05:20:44,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T171118054ID4BF41.LBL","N20160423T171118054ID4BF41.FIT",2018-11-13T05:21:01,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T171118054ID4BF41.IMG","N20160423T171118054ID4BF41.IMG",2018-11-13T05:21:01,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T181252644ID4BF22.IMG","N20160423T181252644ID4BF22.IMG",2018-11-13T05:21:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T181252644ID4BF22.LBL","N20160423T181252644ID4BF22.FIT",2018-11-13T05:21:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T181305728ID4BF24.IMG","N20160423T181305728ID4BF24.IMG",2018-11-13T05:21:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T181305728ID4BF24.LBL","N20160423T181305728ID4BF24.FIT",2018-11-13T05:21:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T181318822ID4BF41.LBL","N20160423T181318822ID4BF41.FIT",2018-11-13T05:21:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T181318822ID4BF41.IMG","N20160423T181318822ID4BF41.IMG",2018-11-13T05:21:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T191452660ID4BF22.LBL","N20160423T191452660ID4BF22.FIT",2018-11-13T05:22:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T191452660ID4BF22.IMG","N20160423T191452660ID4BF22.IMG",2018-11-13T05:22:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T191505076ID4BF24.LBL","N20160423T191505076ID4BF24.FIT",2018-11-13T05:22:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T191505076ID4BF24.IMG","N20160423T191505076ID4BF24.IMG",2018-11-13T05:22:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T191518161ID4BF41.LBL","N20160423T191518161ID4BF41.FIT",2018-11-13T05:22:42,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T191518161ID4BF41.IMG","N20160423T191518161ID4BF41.IMG",2018-11-13T05:22:42,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T070947789ID4BF27.LBL","N20160420T070947789ID4BF27.FIT",2018-11-13T07:22:10,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T070947789ID4BF27.IMG","N20160420T070947789ID4BF27.IMG",2018-11-13T07:22:10,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T070957414ID4BF61.IMG","N20160420T070957414ID4BF61.IMG",2018-11-13T07:22:19,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T070957414ID4BF61.LBL","N20160420T070957414ID4BF61.FIT",2018-11-13T07:22:19,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071011812ID4BF41.LBL","N20160420T071011812ID4BF41.FIT",2018-11-13T07:22:29,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071011812ID4BF41.IMG","N20160420T071011812ID4BF41.IMG",2018-11-13T07:22:29,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071021339ID4BF16.IMG","N20160420T071021339ID4BF16.IMG",2018-11-13T07:22:42,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071021339ID4BF16.LBL","N20160420T071021339ID4BF16.FIT",2018-11-13T07:22:42,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T072948777ID4BF27.IMG","N20160420T072948777ID4BF27.IMG",2018-11-13T07:22:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T072948777ID4BF27.LBL","N20160420T072948777ID4BF27.FIT",2018-11-13T07:22:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T072958393ID4BF61.LBL","N20160420T072958393ID4BF61.FIT",2018-11-13T07:23:07,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T072958393ID4BF61.IMG","N20160420T072958393ID4BF61.IMG",2018-11-13T07:23:07,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073012738ID4BF41.IMG","N20160420T073012738ID4BF41.IMG",2018-11-13T07:23:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073012738ID4BF41.LBL","N20160420T073012738ID4BF41.FIT",2018-11-13T07:23:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073022256ID4BF16.IMG","N20160420T073022256ID4BF16.IMG",2018-11-13T07:23:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073022256ID4BF16.LBL","N20160420T073022256ID4BF16.FIT",2018-11-13T07:23:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T074947783ID4BF27.IMG","N20160420T074947783ID4BF27.IMG",2018-11-13T07:23:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T074947783ID4BF27.LBL","N20160420T074947783ID4BF27.FIT",2018-11-13T07:23:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T074957451ID4BF61.IMG","N20160420T074957451ID4BF61.IMG",2018-11-13T07:23:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T074957451ID4BF61.LBL","N20160420T074957451ID4BF61.FIT",2018-11-13T07:23:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T075011940ID4BF41.IMG","N20160420T075011940ID4BF41.IMG",2018-11-13T07:23:56,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T075011940ID4BF41.LBL","N20160420T075011940ID4BF41.FIT",2018-11-13T07:23:56,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T075021439ID4BF16.LBL","N20160420T075021439ID4BF16.FIT",2018-11-13T07:24:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T075021439ID4BF16.IMG","N20160420T075021439ID4BF16.IMG",2018-11-13T07:24:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T014052781ID4BF27.IMG","N20160421T014052781ID4BF27.IMG",2018-11-13T07:32:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T014052781ID4BF27.LBL","N20160421T014052781ID4BF27.FIT",2018-11-13T07:32:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T014102393ID4BF61.LBL","N20160421T014102393ID4BF61.FIT",2018-11-13T07:33:01,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T014102393ID4BF61.IMG","N20160421T014102393ID4BF61.IMG",2018-11-13T07:33:01,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T014116704ID4BF41.LBL","N20160421T014116704ID4BF41.FIT",2018-11-13T07:33:20,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T014116704ID4BF41.IMG","N20160421T014116704ID4BF41.IMG",2018-11-13T07:33:20,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T014126221ID4BF16.LBL","N20160421T014126221ID4BF16.FIT",2018-11-13T07:33:38,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T014126221ID4BF16.IMG","N20160421T014126221ID4BF16.IMG",2018-11-13T07:33:38,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T020051766ID4BF27.IMG","N20160421T020051766ID4BF27.IMG",2018-11-13T07:33:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T020051766ID4BF27.LBL","N20160421T020051766ID4BF27.FIT",2018-11-13T07:33:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T020101388ID4BF61.IMG","N20160421T020101388ID4BF61.IMG",2018-11-13T07:34:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T020101388ID4BF61.LBL","N20160421T020101388ID4BF61.FIT",2018-11-13T07:34:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T020115767ID4BF41.IMG","N20160421T020115767ID4BF41.IMG",2018-11-13T07:34:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T020115767ID4BF41.LBL","N20160421T020115767ID4BF41.FIT",2018-11-13T07:34:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T020125362ID4BF16.LBL","N20160421T020125362ID4BF16.FIT",2018-11-13T07:34:48,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T020125362ID4BF16.IMG","N20160421T020125362ID4BF16.IMG",2018-11-13T07:34:48,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T022051773ID4BF27.LBL","N20160421T022051773ID4BF27.FIT",2018-11-13T07:35:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T022051773ID4BF27.IMG","N20160421T022051773ID4BF27.IMG",2018-11-13T07:35:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T022101418ID4BF61.LBL","N20160421T022101418ID4BF61.FIT",2018-11-13T07:35:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T022101418ID4BF61.IMG","N20160421T022101418ID4BF61.IMG",2018-11-13T07:35:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T022115758ID4BF41.IMG","N20160421T022115758ID4BF41.IMG",2018-11-13T07:35:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T022115758ID4BF41.LBL","N20160421T022115758ID4BF41.FIT",2018-11-13T07:35:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160421T022125238ID4BF16.LBL","N20160421T022125238ID4BF16.FIT",2018-11-13T07:35:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160421T022125238ID4BF16.IMG","N20160421T022125238ID4BF16.IMG",2018-11-13T07:35:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T014641804ID4BF27.LBL","N20160423T014641804ID4BF27.FIT",2018-11-13T07:41:25,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T014641804ID4BF27.IMG","N20160423T014641804ID4BF27.IMG",2018-11-13T07:41:25,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T014651415ID4BF61.IMG","N20160423T014651415ID4BF61.IMG",2018-11-13T07:41:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T014651415ID4BF61.LBL","N20160423T014651415ID4BF61.FIT",2018-11-13T07:41:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T014705746ID4BF41.IMG","N20160423T014705746ID4BF41.IMG",2018-11-13T07:41:44,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T014705746ID4BF41.LBL","N20160423T014705746ID4BF41.FIT",2018-11-13T07:41:44,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T014715267ID4BF16.LBL","N20160423T014715267ID4BF16.FIT",2018-11-13T07:41:53,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T014715267ID4BF16.IMG","N20160423T014715267ID4BF16.IMG",2018-11-13T07:41:53,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T020641784ID4BF27.LBL","N20160423T020641784ID4BF27.FIT",2018-11-13T07:42:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T020641784ID4BF27.IMG","N20160423T020641784ID4BF27.IMG",2018-11-13T07:42:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T020651538ID4BF61.LBL","N20160423T020651538ID4BF61.FIT",2018-11-13T07:42:13,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T020651538ID4BF61.IMG","N20160423T020651538ID4BF61.IMG",2018-11-13T07:42:13,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T020705995ID4BF41.LBL","N20160423T020705995ID4BF41.FIT",2018-11-13T07:42:23,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T020705995ID4BF41.IMG","N20160423T020705995ID4BF41.IMG",2018-11-13T07:42:23,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T020715413ID4BF16.IMG","N20160423T020715413ID4BF16.IMG",2018-11-13T07:42:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T020715413ID4BF16.LBL","N20160423T020715413ID4BF16.FIT",2018-11-13T07:42:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T022641741ID4BF27.LBL","N20160423T022641741ID4BF27.FIT",2018-11-13T07:42:46,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T022641741ID4BF27.IMG","N20160423T022641741ID4BF27.IMG",2018-11-13T07:42:46,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T022651380ID4BF61.IMG","N20160423T022651380ID4BF61.IMG",2018-11-13T07:42:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T022651380ID4BF61.LBL","N20160423T022651380ID4BF61.FIT",2018-11-13T07:42:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T022705747ID4BF41.IMG","N20160423T022705747ID4BF41.IMG",2018-11-13T07:43:07,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T022705747ID4BF41.LBL","N20160423T022705747ID4BF41.FIT",2018-11-13T07:43:07,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160423T022715231ID4BF16.IMG","N20160423T022715231ID4BF16.IMG",2018-11-13T07:43:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160423T022715231ID4BF16.LBL","N20160423T022715231ID4BF16.FIT",2018-11-13T07:43:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071453819ID4BF22.LBL","N20160420T071453819ID4BF22.FIT",2018-11-13T07:48:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071453819ID4BF22.IMG","N20160420T071453819ID4BF22.IMG",2018-11-13T07:48:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071517834ID4BF22.IMG","N20160420T071517834ID4BF22.IMG",2018-11-13T07:48:46,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071517834ID4BF22.LBL","N20160420T071517834ID4BF22.FIT",2018-11-13T07:48:46,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071544241ID4BF22.LBL","N20160420T071544241ID4BF22.FIT",2018-11-13T07:48:56,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071544241ID4BF22.IMG","N20160420T071544241ID4BF22.IMG",2018-11-13T07:48:56,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071608055ID4BF22.IMG","N20160420T071608055ID4BF22.IMG",2018-11-13T07:49:05,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071608055ID4BF22.LBL","N20160420T071608055ID4BF22.FIT",2018-11-13T07:49:05,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071634677ID4BF22.LBL","N20160420T071634677ID4BF22.FIT",2018-11-13T07:49:19,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071634677ID4BF22.IMG","N20160420T071634677ID4BF22.IMG",2018-11-13T07:49:19,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071658489ID4BF22.IMG","N20160420T071658489ID4BF22.IMG",2018-11-13T07:49:30,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071658489ID4BF22.LBL","N20160420T071658489ID4BF22.FIT",2018-11-13T07:49:30,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071724895ID4BF22.LBL","N20160420T071724895ID4BF22.FIT",2018-11-13T07:49:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071724895ID4BF22.IMG","N20160420T071724895ID4BF22.IMG",2018-11-13T07:49:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071748730ID4BF22.IMG","N20160420T071748730ID4BF22.IMG",2018-11-13T07:49:53,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071748730ID4BF22.LBL","N20160420T071748730ID4BF22.FIT",2018-11-13T07:49:53,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071815186ID4BF22.LBL","N20160420T071815186ID4BF22.FIT",2018-11-13T07:50:05,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071815186ID4BF22.IMG","N20160420T071815186ID4BF22.IMG",2018-11-13T07:50:05,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T071839001ID4BF22.IMG","N20160420T071839001ID4BF22.IMG",2018-11-13T07:50:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T071839001ID4BF22.LBL","N20160420T071839001ID4BF22.FIT",2018-11-13T07:50:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073453817ID4BF22.LBL","N20160420T073453817ID4BF22.FIT",2018-11-13T07:50:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073453817ID4BF22.IMG","N20160420T073453817ID4BF22.IMG",2018-11-13T07:50:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073517621ID4BF22.IMG","N20160420T073517621ID4BF22.IMG",2018-11-13T07:50:40,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073517621ID4BF22.LBL","N20160420T073517621ID4BF22.FIT",2018-11-13T07:50:40,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073544031ID4BF22.LBL","N20160420T073544031ID4BF22.FIT",2018-11-13T07:50:52,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073544031ID4BF22.IMG","N20160420T073544031ID4BF22.IMG",2018-11-13T07:50:52,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073607846ID4BF22.IMG","N20160420T073607846ID4BF22.IMG",2018-11-13T07:51:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073607846ID4BF22.LBL","N20160420T073607846ID4BF22.FIT",2018-11-13T07:51:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073634251ID4BF22.LBL","N20160420T073634251ID4BF22.FIT",2018-11-13T07:51:15,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073634251ID4BF22.IMG","N20160420T073634251ID4BF22.IMG",2018-11-13T07:51:15,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073658066ID4BF22.IMG","N20160420T073658066ID4BF22.IMG",2018-11-13T07:51:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073658066ID4BF22.LBL","N20160420T073658066ID4BF22.FIT",2018-11-13T07:51:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073724472ID4BF22.LBL","N20160420T073724472ID4BF22.FIT",2018-11-13T07:51:38,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073724472ID4BF22.IMG","N20160420T073724472ID4BF22.IMG",2018-11-13T07:51:38,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073748287ID4BF22.IMG","N20160420T073748287ID4BF22.IMG",2018-11-13T07:51:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073748287ID4BF22.LBL","N20160420T073748287ID4BF22.FIT",2018-11-13T07:51:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073814714ID4BF22.LBL","N20160420T073814714ID4BF22.FIT",2018-11-13T07:52:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073814714ID4BF22.IMG","N20160420T073814714ID4BF22.IMG",2018-11-13T07:52:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T073838531ID4BF22.IMG","N20160420T073838531ID4BF22.IMG",2018-11-13T07:52:15,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T073838531ID4BF22.LBL","N20160420T073838531ID4BF22.FIT",2018-11-13T07:52:15,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T075453913ID4BF22.IMG","N20160420T075453913ID4BF22.IMG",2018-11-13T07:52:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T075453913ID4BF22.LBL","N20160420T075453913ID4BF22.FIT",2018-11-13T07:52:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T075517717ID4BF22.LBL","N20160420T075517717ID4BF22.FIT",2018-11-13T07:52:39,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T075517717ID4BF22.IMG","N20160420T075517717ID4BF22.IMG",2018-11-13T07:52:39,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T075544126ID4BF22.LBL","N20160420T075544126ID4BF22.FIT",2018-11-13T07:52:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T075544126ID4BF22.IMG","N20160420T075544126ID4BF22.IMG",2018-11-13T07:52:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T075608160ID4BF22.LBL","N20160420T075608160ID4BF22.FIT",2018-11-13T07:53:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T075608160ID4BF22.IMG","N20160420T075608160ID4BF22.IMG",2018-11-13T07:53:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T075634570ID4BF22.IMG","N20160420T075634570ID4BF22.IMG",2018-11-13T07:53:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T075634570ID4BF22.LBL","N20160420T075634570ID4BF22.FIT",2018-11-13T07:53:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T075658387ID4BF22.IMG","N20160420T075658387ID4BF22.IMG",2018-11-13T07:53:42,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T075658387ID4BF22.LBL","N20160420T075658387ID4BF22.FIT",2018-11-13T07:53:42,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T075724793ID4BF22.LBL","N20160420T075724793ID4BF22.FIT",2018-11-13T07:53:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160420T075724793ID4BF22.IMG","N20160420T075724793ID4BF22.IMG",2018-11-13T07:53:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160420T075748613ID4BF22.LBL","N20160420T075748613ID4BF22.FIT",2018-11-13T07:54:10,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
