                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-09T11:11:15.408,              7.9289E-02,              6.2928E-02,              4.0388E-02,              3.0385E-02,              2.3663E-02,              1.7641E-02,              1.2655E-02,              6.5881E-03,              3.2855E-03,              2.0797E-03,              1.4688E-03,              1.0786E-03,              7.9367E-04,         5.0,            3.6150E+01,            2.1467E+01,            1.1541E+01,            6.2981E+00,            4.6908E+00,            3.7652E+00,            2.9803E+00,            2.3773E+00,            1.8148E+00,            1.5796E+00,         5.0
2015-07-09T11:13:55.408,              7.6311E-02,              6.0571E-02,              3.8399E-02,              2.7969E-02,              1.9251E-02,              1.3871E-02,              9.9263E-03,              5.2668E-03,              2.6372E-03,              1.5606E-03,              1.1021E-03,              8.4473E-04,              6.5222E-04,         5.0,            7.4450E+01,            4.0166E+01,            2.1674E+01,            9.3659E+00,            4.3602E+00,            3.4982E+00,            2.7681E+00,            2.2076E+00,            1.6849E+00,            1.4665E+00,         5.0
2015-07-09T11:16:34.908,              8.1670E-02,              6.4805E-02,              4.1691E-02,              3.1850E-02,              2.1820E-02,              1.2529E-02,              7.4994E-03,              4.1165E-03,              2.1369E-03,              1.1571E-03,              8.2633E-04,              6.6733E-04,              5.4242E-04,         5.0,            4.4233E+01,            2.6489E+01,            1.3938E+01,            7.9529E+00,            4.5955E+00,            3.6170E+00,            2.6102E+00,            2.0803E+00,            1.5869E+00,            1.3806E+00,         5.0
2015-07-09T11:19:11.408,              7.5720E-02,              6.0095E-02,              3.6438E-02,              2.7594E-02,              2.2096E-02,              1.3241E-02,              7.6781E-03,              3.9589E-03,              1.9987E-03,              1.0857E-03,              7.7832E-04,              6.3243E-04,              5.1491E-04,         5.0,            7.7856E+01,            4.8876E+01,            2.6380E+01,            1.5732E+01,            8.8540E+00,            4.6040E+00,            3.4901E+00,            2.7608E+00,            1.8398E+00,            1.5918E+00,         5.0
2015-07-09T11:21:55.408,              9.9088E-02,              7.8639E-02,              5.4841E-02,              4.1195E-02,              3.1177E-02,              2.1468E-02,              1.4772E-02,              8.1064E-03,              3.9854E-03,              2.4457E-03,              1.7127E-03,              1.2369E-03,              8.6917E-04,         5.0,            8.1275E+00,            5.5187E+00,            4.6712E+00,            4.3114E+00,            3.8559E+00,            3.0944E+00,            2.4490E+00,            1.9533E+00,            1.4909E+00,            1.2977E+00,         5.0
2015-07-09T11:24:35.408,              1.4736E-01,              1.1693E-01,              7.5522E-02,              5.6373E-02,              4.0141E-02,              2.5639E-02,              1.6086E-02,              8.2869E-03,              4.2127E-03,              2.3547E-03,              1.6052E-03,              1.1938E-03,              8.9546E-04,         5.0,            5.3854E+01,            2.7701E+01,            1.1700E+01,            8.1652E+00,            5.6389E+00,            3.9527E+00,            3.1313E+00,            2.4993E+00,            1.9089E+00,            1.6622E+00,         5.0
2015-07-09T11:29:19.408,              1.1747E-01,              9.3219E-02,              5.7257E-02,              4.2071E-02,              3.1238E-02,              2.2813E-02,              1.6105E-02,              8.4259E-03,              4.1391E-03,              2.4827E-03,              1.6963E-03,              1.2239E-03,              8.9124E-04,         5.0,            9.0273E+01,            4.8480E+01,            2.5858E+01,            1.0750E+01,            4.6605E+00,            3.7469E+00,            2.9699E+00,            2.3717E+00,            1.8122E+00,            1.5786E+00,         5.0
2015-07-09T11:31:59.408,              1.3057E-02,              1.0914E-02,              9.3094E-03,              7.9059E-03,              6.6133E-03,              5.4370E-03,              4.4606E-03,              1.9263E-03,              9.4418E-04,              7.4388E-04,              6.1310E-04,              5.0388E-04,              4.0928E-04,         5.0,            9.3153E+01,            5.9562E+01,            3.2155E+01,            2.0056E+01,            1.2847E+01,            7.8847E+00,            5.1425E+00,            3.4799E+00,            2.3269E+00,            1.8853E+00,         5.0
2015-07-09T11:34:39.408,              9.1422E-02,              7.2560E-02,              5.1170E-02,              3.8422E-02,              2.8130E-02,              2.0264E-02,              1.3969E-02,              7.2361E-03,              3.5073E-03,              2.0716E-03,              1.4303E-03,              1.0494E-03,              7.7862E-04,         5.0,            5.5254E+01,            2.7478E+01,            1.1520E+01,            4.3438E+00,            3.8832E+00,            3.1153E+00,            2.4650E+00,            1.9657E+00,            1.5003E+00,            1.3059E+00,         5.0
2015-07-09T11:37:19.408,              5.8708E-02,              4.6566E-02,              2.9197E-02,              2.3534E-02,              1.8997E-02,              1.4990E-02,              1.0826E-02,              5.1618E-03,              2.7134E-03,              1.8026E-03,              1.2975E-03,              9.7082E-04,              7.2797E-04,         5.0,            6.6284E+01,            4.2000E+01,            2.2519E+01,            1.3581E+01,            8.0160E+00,            4.4594E+00,            3.1978E+00,            2.5513E+00,            1.9479E+00,            1.6958E+00,         5.0
2015-07-09T11:39:58.909,              8.1153E-02,              6.4416E-02,              4.3768E-02,              3.3245E-02,              2.2961E-02,              1.6434E-02,              1.2065E-02,              6.6849E-03,              3.4450E-03,              2.2469E-03,              1.5897E-03,              1.1559E-03,              8.4376E-04,         5.0,            5.3825E+01,            3.3909E+01,            1.8178E+01,            1.0867E+01,            6.2728E+00,            3.9807E+00,            3.1525E+00,            2.5158E+00,            1.9211E+00,            1.6727E+00,         5.0
2015-07-09T11:42:43.409,              1.3529E-01,              1.0735E-01,              5.9620E-02,              4.2820E-02,              3.2595E-02,              2.3768E-02,              1.6498E-02,              8.4972E-03,              4.1853E-03,              2.4582E-03,              1.6542E-03,              1.1788E-03,              8.4710E-04,         5.0,            4.9788E+01,            3.0942E+01,            1.6567E+01,            9.7961E+00,            5.8179E+00,            3.2542E+00,            2.5886E+00,            1.7174E+00,            1.1276E+00,            8.7251E-01,         5.0
2015-07-09T11:45:22.909,              1.4074E-01,              1.1168E-01,              7.1304E-02,              5.1818E-02,              3.1423E-02,              1.9820E-02,              1.3254E-02,              7.7594E-03,              3.9625E-03,              2.2224E-03,              1.5159E-03,              1.1244E-03,              8.4079E-04,         5.0,            3.6733E+01,            2.0097E+01,            1.0730E+01,            5.2790E+00,            4.4305E+00,            3.5604E+00,            2.8208E+00,            2.2518E+00,            1.7199E+00,            1.4978E+00,         5.0
2015-07-09T11:48:02.909,              1.1794E-01,              9.3608E-02,              6.0625E-02,              4.4296E-02,              3.3645E-02,              2.2616E-02,              1.5015E-02,              8.2409E-03,              4.0708E-03,              2.4752E-03,              1.7228E-03,              1.2609E-03,              9.3090E-04,         5.0,            4.1379E+01,            2.5642E+01,            1.3756E+01,            7.9754E+00,            5.0767E+00,            4.0757E+00,            3.2266E+00,            2.5741E+00,            1.9652E+00,            1.7108E+00,         5.0
2015-07-09T11:50:42.909,              1.0275E-01,              8.1539E-02,              4.9020E-02,              3.6357E-02,              2.7728E-02,              2.0905E-02,              1.4818E-02,              7.6249E-03,              3.7876E-03,              2.2705E-03,              1.5658E-03,              1.1504E-03,              8.5364E-04,         5.0,            2.8823E+01,            1.4705E+01,            7.6968E+00,            4.7055E+00,            4.2114E+00,            3.3818E+00,            2.6778E+00,            2.1367E+00,            1.6314E+00,            1.4204E+00,         5.0
2015-07-09T11:53:22.409,              1.3655E-01,              1.0836E-01,              6.8595E-02,              4.9700E-02,              3.8264E-02,              2.5566E-02,              1.6870E-02,              9.3122E-03,              4.5469E-03,              2.6879E-03,              1.8498E-03,              1.3401E-03,              9.7675E-04,         5.0,            1.0111E+01,            6.8660E+00,            5.8125E+00,            5.3657E+00,            4.7994E+00,            3.8519E+00,            3.0486E+00,            2.4316E+00,            1.8560E+00,            1.6155E+00,         5.0
2015-07-09T11:56:02.909,              5.7490E-02,              4.5673E-02,              3.4230E-02,              2.6589E-02,              2.1506E-02,              1.5884E-02,              1.1185E-02,              5.5870E-03,              2.7418E-03,              1.7806E-03,              1.2964E-03,              9.7982E-04,              7.4154E-04,         5.0,            5.3622E+01,            3.3686E+01,            1.7933E+01,            1.0421E+01,            5.3775E+00,            4.1845E+00,            3.3089E+00,            2.6374E+00,            2.0122E+00,            1.7507E+00,         5.0
2015-07-09T11:58:42.909,              1.2001E-01,              9.5247E-02,              6.4801E-02,              4.6961E-02,              3.6014E-02,              2.5544E-02,              1.7515E-02,              9.1044E-03,              4.4211E-03,              2.6121E-03,              1.7925E-03,              1.3045E-03,              9.5927E-04,         5.0,            1.4727E+01,            6.7187E+00,            5.6793E+00,            5.2345E+00,            4.6754E+00,            3.7479E+00,            2.9635E+00,            2.3620E+00,            1.8019E+00,            1.5678E+00,         5.0
2015-07-09T12:01:22.909,              5.7986E-02,              4.6002E-02,              3.0920E-02,              2.5067E-02,              2.0234E-02,              1.5026E-02,              1.0307E-02,              5.0692E-03,              2.6284E-03,              1.6372E-03,              1.1779E-03,              9.0631E-04,              6.9764E-04,         5.0,            3.8574E+01,            2.4255E+01,            1.3010E+01,            7.8669E+00,            4.9053E+00,            3.5130E+00,            2.7816E+00,            2.2195E+00,            1.6946E+00,            1.4754E+00,         5.0
2015-07-09T12:04:02.909,              1.1525E-01,              9.1469E-02,              6.2617E-02,              4.6330E-02,              3.6066E-02,              2.5585E-02,              1.7370E-02,              9.0269E-03,              4.3852E-03,              2.5412E-03,              1.7221E-03,              1.2483E-03,              9.0605E-04,         5.0,            8.5919E+00,            5.8377E+00,            4.9457E+00,            4.5690E+00,            4.0897E+00,            3.2843E+00,            2.6006E+00,            2.0751E+00,            1.5844E+00,            1.3794E+00,         5.0
2015-07-09T12:06:42.409,              1.1124E-01,              8.8283E-02,              5.5416E-02,              4.0743E-02,              3.1482E-02,              2.1446E-02,              1.4323E-02,              7.7213E-03,              3.7876E-03,              2.2940E-03,              1.6025E-03,              1.1771E-03,              8.6642E-04,         5.0,            7.5237E+01,            4.0397E+01,            2.1517E+01,            8.8900E+00,            4.5341E+00,            3.6373E+00,            2.8779E+00,            2.2949E+00,            1.7516E+00,            1.5245E+00,         5.0
2015-07-09T12:09:22.909,              1.4194E-01,              1.1266E-01,              7.4383E-02,              5.4826E-02,              4.1364E-02,              2.8806E-02,              1.9517E-02,              1.0154E-02,              4.9373E-03,              2.8825E-03,              1.9301E-03,              1.3651E-03,              9.7466E-04,         5.0,            2.5641E+01,            1.4162E+01,            7.3653E+00,            5.1453E+00,            4.6093E+00,            3.7041E+00,            2.9347E+00,            2.3426E+00,            1.7893E+00,            1.5582E+00,         5.0
2015-07-09T12:12:02.909,              1.3680E-01,              1.0856E-01,              6.9622E-02,              5.1721E-02,              4.0065E-02,              2.9721E-02,              2.0709E-02,              1.0331E-02,              5.0097E-03,              2.9229E-03,              1.9660E-03,              1.4069E-03,              1.0199E-03,         5.0,            4.1416E+01,            2.0212E+01,            8.5947E+00,            5.9883E+00,            5.3505E+00,            4.2903E+00,            3.3930E+00,            2.7046E+00,            2.0635E+00,            1.7954E+00,         5.0
2015-07-09T12:14:42.909,              8.9963E-02,              7.1397E-02,              4.7650E-02,              3.6313E-02,              2.8957E-02,              2.1868E-02,              1.5418E-02,              7.8129E-03,              3.8435E-03,              2.3679E-03,              1.6482E-03,              1.1984E-03,              8.6997E-04,         5.0,            7.9357E+00,            5.3916E+00,            4.5673E+00,            4.2192E+00,            3.7763E+00,            3.0325E+00,            2.4013E+00,            1.9160E+00,            1.4630E+00,            1.2738E+00,         5.0
2015-07-09T12:17:22.909,              7.4711E-02,              5.9322E-02,              4.2817E-02,              3.1904E-02,              2.1193E-02,              1.4963E-02,              1.0462E-02,              5.3825E-03,              2.7110E-03,              1.6165E-03,              1.1377E-03,              8.6103E-04,              6.5408E-04,         5.0,            6.7812E+01,            3.7900E+01,            2.2337E+01,            1.2004E+01,            5.0558E+00,            3.5413E+00,            2.8036E+00,            2.2368E+00,            1.7078E+00,            1.4868E+00,         5.0
2015-07-09T12:20:02.409,              9.4463E-02,              7.4970E-02,              4.8539E-02,              3.6833E-02,              2.8128E-02,              2.0442E-02,              1.4391E-02,              7.3857E-03,              3.6968E-03,              2.2902E-03,              1.6078E-03,              1.1834E-03,              8.7531E-04,         5.0,            6.4301E+01,            3.5733E+01,            2.0789E+01,            1.0861E+01,            5.0604E+00,            4.0574E+00,            3.2088E+00,            2.5579E+00,            1.9517E+00,            1.6983E+00,         5.0
2015-07-09T12:22:42.909,              9.2978E-02,              7.3799E-02,              4.8630E-02,              3.6066E-02,              2.7848E-02,              1.9059E-02,              1.3054E-02,              6.9520E-03,              3.4115E-03,              2.1113E-03,              1.4869E-03,              1.0953E-03,              8.1090E-04,         5.0,            7.3445E+01,            3.9430E+01,            2.0934E+01,            8.4957E+00,            4.4510E+00,            3.5734E+00,            2.8291E+00,            2.2572E+00,            1.7234E+00,            1.5004E+00,         5.0
2015-07-09T12:25:22.909,              5.5906E-02,              4.4391E-02,              3.3500E-02,              2.6453E-02,              2.1183E-02,              1.6720E-02,              1.2176E-02,              5.8175E-03,              2.9195E-03,              1.8902E-03,              1.3594E-03,              1.0204E-03,              7.6184E-04,         5.0,            1.1829E+01,            6.9537E+00,            4.6754E+00,            4.3249E+00,            3.8757E+00,            3.1155E+00,            2.4689E+00,            1.9712E+00,            1.5058E+00,            1.3115E+00,         5.0
2015-07-09T12:28:02.909,              1.1506E-01,              9.1292E-02,              5.5053E-02,              4.0799E-02,              3.0332E-02,              2.1380E-02,              1.4519E-02,              7.3361E-03,              3.7392E-03,              2.2364E-03,              1.5395E-03,              1.1245E-03,              8.2238E-04,         5.0,            6.2333E+01,            3.8187E+01,            2.0482E+01,            1.1780E+01,            6.6435E+00,            4.1081E+00,            3.2245E+00,            2.5546E+00,            1.9505E+00,            1.6981E+00,         5.0
2015-07-09T12:30:42.910,              9.9432E-02,              7.8907E-02,              4.8857E-02,              3.7019E-02,              2.9263E-02,              2.0300E-02,              1.3640E-02,              7.0948E-03,              3.4933E-03,              2.0244E-03,              1.4065E-03,              1.0529E-03,              7.9226E-04,         5.0,            2.6909E+01,            1.3312E+01,            5.8145E+00,            4.7030E+00,            4.2014E+00,            3.3685E+00,            2.6637E+00,            2.1232E+00,            1.6199E+00,            1.4094E+00,         5.0
2015-07-09T12:33:22.410,              1.0915E-01,              8.6638E-02,              5.5775E-02,              4.0242E-02,              2.9877E-02,              1.9942E-02,              1.3476E-02,              7.3841E-03,              3.6395E-03,              2.2158E-03,              1.5438E-03,              1.1269E-03,              8.2842E-04,         5.0,            6.8800E+01,            3.7298E+01,            2.0512E+01,            1.0145E+01,            4.8603E+00,            3.8959E+00,            3.0804E+00,            2.4551E+00,            1.8729E+00,            1.6295E+00,         5.0
2015-07-09T12:36:02.910,              9.5896E-02,              7.6104E-02,              4.9206E-02,              3.7355E-02,              2.4967E-02,              1.7697E-02,              1.2897E-02,              7.1850E-03,              3.6744E-03,              2.2927E-03,              1.6120E-03,              1.1909E-03,              8.8107E-04,         5.0,            6.6062E+01,            3.5654E+01,            1.9368E+01,            8.8013E+00,            5.1061E+00,            4.0981E+00,            3.2436E+00,            2.5873E+00,            1.9750E+00,            1.7192E+00,         5.0
2015-07-09T12:38:38.910,              1.2312E-01,              9.7709E-02,              6.1440E-02,              4.5719E-02,              3.5428E-02,              2.5980E-02,              1.5086E-02,              6.6644E-03,              3.2705E-03,              1.5483E-03,              1.0417E-03,              8.2145E-04,              6.5536E-04,         5.0,            8.0255E+01,            3.9862E+01,            1.7228E+01,            8.5692E+00,            7.6262E+00,            4.8256E+00,            3.0661E+00,            2.4148E+00,            1.8446E+00,            1.6064E+00,         5.0
2015-07-09T12:41:22.910,              6.2059E-02,              4.9271E-02,              3.5498E-02,              2.8841E-02,              2.3308E-02,              1.8577E-02,              1.3708E-02,              6.2543E-03,              3.1540E-03,              2.1186E-03,              1.5472E-03,              1.1601E-03,              8.7058E-04,         5.0,            5.9664E+01,            3.2565E+01,            1.8053E+01,            9.0069E+00,            5.0448E+00,            4.0513E+00,            3.2082E+00,            2.5602E+00,            1.9551E+00,            1.7023E+00,         5.0
2015-07-09T12:43:58.910,              1.0372E-01,              8.2325E-02,              5.0382E-02,              3.6373E-02,              2.7592E-02,              1.4816E-02,              9.0642E-03,              5.6102E-03,              2.8255E-03,              1.7807E-03,              1.2997E-03,              9.7135E-04,              7.2470E-04,         5.0,            6.3269E+01,            3.9851E+01,            2.1507E+01,            1.2630E+01,            6.5242E+00,            2.8932E+00,            2.2706E+00,            1.8482E+00,            1.4290E+00,            1.1132E+00,         5.0
2015-07-09T12:46:38.410,              1.1361E-01,              9.0165E-02,              5.3130E-02,              3.9016E-02,              2.9851E-02,              2.0041E-02,              1.3441E-02,              7.2712E-03,              3.5607E-03,              2.1054E-03,              1.4585E-03,              1.0733E-03,              7.9459E-04,         5.0,            6.8542E+01,            3.6532E+01,            1.9224E+01,            7.7864E+00,            4.4799E+00,            3.5909E+00,            2.8391E+00,            2.2627E+00,            1.7262E+00,            1.5018E+00,         5.0
2015-07-09T12:49:18.910,              1.0579E-01,              8.3967E-02,              5.9977E-02,              4.4253E-02,              3.2964E-02,              2.3666E-02,              1.6811E-02,              8.7401E-03,              4.2257E-03,              2.5290E-03,              1.7429E-03,              1.2672E-03,              9.3357E-04,         5.0,            2.6125E+01,            1.1491E+01,            5.7951E+00,            5.3545E+00,            4.7934E+00,            3.8499E+00,            3.0490E+00,            2.4331E+00,            1.8580E+00,            1.6177E+00,         5.0
2015-07-09T12:51:58.910,              9.4406E-02,              7.4923E-02,              4.9134E-02,              3.7952E-02,              2.9986E-02,              2.2707E-02,              1.5875E-02,              7.8755E-03,              3.8612E-03,              2.3151E-03,              1.5889E-03,              1.1518E-03,              8.3868E-04,         5.0,            5.2417E+01,            2.8298E+01,            1.5479E+01,            7.6625E+00,            4.7700E+00,            3.8229E+00,            3.0222E+00,            2.4084E+00,            1.8372E+00,            1.5983E+00,         5.0
2015-07-09T12:54:39.410,              6.1498E-02,              4.8777E-02,              3.1956E-02,              2.5910E-02,              2.0921E-02,              1.5613E-02,              1.0825E-02,              5.2871E-03,              2.7764E-03,              1.8388E-03,              1.3283E-03,              9.9264E-04,              7.4188E-04,         5.0,            6.6130E+01,            4.1835E+01,            2.2465E+01,            1.3533E+01,            8.1355E+00,            4.6124E+00,            3.0527E+00,            2.4372E+00,            1.8617E+00,            1.6214E+00,         5.0
2015-07-09T12:59:26.910,              1.2412E-01,              9.8499E-02,              6.6523E-02,              4.8169E-02,              3.6919E-02,              2.6644E-02,              1.8281E-02,              9.2102E-03,              4.4970E-03,              2.5577E-03,              1.7116E-03,              1.2322E-03,              9.0046E-04,         5.0,            1.9472E+01,            9.6000E+00,            5.3130E+00,            4.9008E+00,            4.3806E+00,            3.5137E+00,            2.7796E+00,            2.2162E+00,            1.6912E+00,            1.4717E+00,         5.0
2015-07-09T13:02:06.910,              1.0370E-01,              8.2281E-02,              4.7341E-02,              3.5137E-02,              2.8029E-02,              2.1315E-02,              1.5033E-02,              7.2704E-03,              3.6555E-03,              2.2915E-03,              1.5923E-03,              1.1534E-03,              8.3981E-04,         5.0,            6.9452E+01,            4.0022E+01,            2.3479E+01,            1.3218E+01,            6.0228E+00,            3.9743E+00,            3.1458E+00,            2.5094E+00,            1.9157E+00,            1.6677E+00,         5.0
2015-07-09T13:04:46.910,              9.2302E-02,              7.3263E-02,              5.1706E-02,              3.7603E-02,              2.8289E-02,              2.0122E-02,              1.3874E-02,              7.1006E-03,              3.4090E-03,              2.0530E-03,              1.4357E-03,              1.0641E-03,              7.9809E-04,         5.0,            6.2514E+01,            3.2008E+01,            1.4962E+01,            5.7668E+00,            4.6675E+00,            3.7439E+00,            2.9618E+00,            2.3617E+00,            1.8024E+00,            1.5686E+00,         5.0
2015-07-09T13:07:26.910,              1.0178E-01,              8.0766E-02,              4.7116E-02,              3.4504E-02,              2.6563E-02,              1.4777E-02,              9.2045E-03,              5.6680E-03,              2.8635E-03,              1.8235E-03,              1.3388E-03,              1.0111E-03,              7.6006E-04,         5.0,            5.3979E+01,            3.3717E+01,            1.8159E+01,            1.0517E+01,            5.1715E+00,            3.8352E+00,            3.0375E+00,            2.4241E+00,            1.8512E+00,            1.6119E+00,         5.0
2015-07-09T13:10:06.410,              1.0593E-01,              8.4070E-02,              5.5578E-02,              4.1439E-02,              3.2269E-02,              2.2108E-02,              1.4369E-02,              7.3734E-03,              3.6242E-03,              2.0657E-03,              1.4266E-03,              1.0656E-03,              8.0039E-04,         5.0,            5.0448E+01,            2.6249E+01,            1.3229E+01,            5.0896E+00,            4.5612E+00,            3.6667E+00,            2.9059E+00,            2.3202E+00,            1.7725E+00,            1.5437E+00,         5.0
2015-07-09T13:12:47.410,              7.8105E-02,              6.1961E-02,              3.4083E-02,              2.6696E-02,              2.1543E-02,              1.6787E-02,              1.2147E-02,              6.1430E-03,              3.1162E-03,              2.0154E-03,              1.4227E-03,              1.0390E-03,              7.6077E-04,         5.0,            6.5821E+01,            4.1775E+01,            2.2441E+01,            1.3657E+01,            8.2836E+00,            4.7532E+00,            2.9598E+00,            2.3573E+00,            1.7996E+00,            1.5666E+00,         5.0
2015-07-09T13:15:26.910,              1.1356E-01,              9.0111E-02,              5.3997E-02,              4.0603E-02,              3.1954E-02,              2.1806E-02,              1.4661E-02,              7.9073E-03,              3.9016E-03,              2.3252E-03,              1.6178E-03,              1.1952E-03,              8.9227E-04,         5.0,            3.8226E+01,            2.0136E+01,            1.0513E+01,            5.5545E+00,            4.9783E+00,            4.0024E+00,            3.1722E+00,            2.5330E+00,            1.9351E+00,            1.6854E+00,         5.0
2015-07-09T13:18:06.910,              1.0305E-01,              8.1785E-02,              5.5839E-02,              4.0699E-02,              3.1799E-02,              2.3150E-02,              1.6179E-02,              8.3376E-03,              3.9926E-03,              2.3909E-03,              1.6392E-03,              1.1823E-03,              8.5970E-04,         5.0,            8.4584E+00,            5.7427E+00,            4.8599E+00,            4.4847E+00,            4.0102E+00,            3.2178E+00,            2.5463E+00,            2.0308E+00,            1.5501E+00,            1.3491E+00,         5.0
2015-07-09T13:20:47.411,              7.6955E-02,              6.1061E-02,              3.6069E-02,              2.7457E-02,              2.1405E-02,              1.2778E-02,              8.1355E-03,              4.8118E-03,              2.4563E-03,              1.5721E-03,              1.1635E-03,              8.9039E-04,              6.7803E-04,         5.0,            6.0007E+01,            3.4557E+01,            2.0291E+01,            1.1404E+01,            5.1591E+00,            3.6373E+00,            2.8812E+00,            2.2997E+00,            1.7564E+00,            1.5295E+00,         5.0
2015-07-09T13:23:26.411,              7.3294E-02,              5.8202E-02,              3.9024E-02,              2.9214E-02,              2.3185E-02,              1.3415E-02,              8.3817E-03,              4.8574E-03,              2.4945E-03,              1.6462E-03,              1.2172E-03,              9.1482E-04,              6.8204E-04,         5.0,            8.2901E+01,            5.2659E+01,            2.8285E+01,            1.7383E+01,            8.8934E+00,            6.7273E+00,            4.4976E+00,            2.9609E+00,            1.9469E+00,            1.4973E+00,         5.0
2015-07-09T13:26:07.411,              9.5305E-02,              7.5638E-02,              5.1666E-02,              3.9073E-02,              2.9500E-02,              2.1191E-02,              1.4776E-02,              7.8639E-03,              3.8721E-03,              2.3773E-03,              1.6620E-03,              1.2202E-03,              9.0063E-04,         5.0,            8.7387E+00,            5.9422E+00,            5.0403E+00,            4.6624E+00,            4.1782E+00,            3.3588E+00,            2.6619E+00,            2.1254E+00,            1.6238E+00,            1.4143E+00,         5.0
2015-07-09T13:28:47.411,              1.1960E-01,              9.4902E-02,              5.7324E-02,              4.1557E-02,              3.0054E-02,              1.5760E-02,              9.6985E-03,              6.2437E-03,              3.1847E-03,              1.9857E-03,              1.4304E-03,              1.0633E-03,              7.9171E-04,         5.0,            2.8004E+01,            1.6383E+01,            8.3743E+00,            4.9221E+00,            4.4050E+00,            3.5369E+00,            2.8002E+00,            2.2340E+00,            1.7055E+00,            1.4846E+00,         5.0
2015-07-09T13:31:31.411,              7.2666E-02,              5.7693E-02,              3.9400E-02,              2.9709E-02,              2.3957E-02,              1.7227E-02,              1.1674E-02,              5.8486E-03,              2.8830E-03,              1.7253E-03,              1.2207E-03,              9.2558E-04,              7.0199E-04,         5.0,            5.9982E+01,            3.7722E+01,            2.0246E+01,            1.2053E+01,            6.9050E+00,            4.0546E+00,            3.2071E+00,            2.5569E+00,            1.9510E+00,            1.6977E+00,         5.0
2015-07-09T13:34:07.411,              8.2451E-02,              6.5437E-02,              4.3732E-02,              3.3271E-02,              2.6465E-02,              2.0078E-02,              1.4227E-02,              6.9852E-03,              3.4682E-03,              2.1266E-03,              1.4900E-03,              1.1046E-03,              8.2498E-04,         5.0,            2.8774E+01,            1.4150E+01,            5.8383E+00,            4.4971E+00,            4.0277E+00,            3.2362E+00,            2.5637E+00,            2.0464E+00,            1.5630E+00,            1.3610E+00,         5.0
2015-07-09T13:36:46.911,              1.3206E-01,              1.0481E-01,              6.9211E-02,              5.1027E-02,              3.8265E-02,              2.7480E-02,              1.5628E-02,              6.8807E-03,              3.3404E-03,              1.5558E-03,              1.0436E-03,              8.2604E-04,              6.6091E-04,         5.0,            1.6094E+02,            7.6665E+01,            3.1726E+01,            8.7535E+00,            4.9629E+00,            3.9788E+00,            3.1463E+00,            2.5078E+00,            1.9132E+00,            1.6647E+00,         5.0
2015-07-09T13:39:27.411,              4.4388E-02,              3.5205E-02,              1.9768E-02,              1.6038E-02,              1.2961E-02,              1.0465E-02,              7.6066E-03,              3.7038E-03,              1.9234E-03,              1.2432E-03,              9.0641E-04,              7.0213E-04,              5.4716E-04,         5.0,            9.5662E+01,            6.0991E+01,            3.2770E+01,            2.0101E+01,            1.2446E+01,            7.2586E+00,            4.3450E+00,            3.4535E+00,            2.2501E+00,            1.7598E+00,         5.0
2015-07-09T13:42:07.411,              9.2047E-02,              7.3048E-02,              4.5601E-02,              3.3786E-02,              2.6516E-02,              1.9405E-02,              1.3423E-02,              6.7848E-03,              3.3771E-03,              2.0359E-03,              1.4106E-03,              1.0338E-03,              7.6436E-04,         5.0,            6.2021E+01,            3.8999E+01,            2.1020E+01,            1.2467E+01,            6.8640E+00,            3.7139E+00,            2.9422E+00,            2.3486E+00,            1.7939E+00,            1.5623E+00,         5.0
2015-07-09T13:44:47.411,              1.5263E-01,              1.2112E-01,              7.7255E-02,              5.6433E-02,              4.3152E-02,              3.0801E-02,              2.0711E-02,              1.0769E-02,              5.2559E-03,              3.0237E-03,              2.0200E-03,              1.4377E-03,              1.0342E-03,         5.0,            1.5981E+01,            6.5116E+00,            5.5208E+00,            5.1045E+00,            4.5722E+00,            3.6740E+00,            2.9105E+00,            2.3232E+00,            1.7743E+00,            1.5450E+00,         5.0
2015-07-09T13:47:27.411,              8.7034E-02,              6.9061E-02,              4.6663E-02,              3.5895E-02,              2.7969E-02,              2.0656E-02,              1.4338E-02,              7.1096E-03,              3.5859E-03,              2.0759E-03,              1.4313E-03,              1.0735E-03,              8.0907E-04,         5.0,            8.1715E+00,            5.5552E+00,            4.7104E+00,            4.3556E+00,            3.9018E+00,            3.1355E+00,            2.4842E+00,            1.9831E+00,            1.5147E+00,            1.3190E+00,         5.0
