                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-14T12:04:23.551,              1.0159E-01,              8.0623E-02,              4.8480E-02,              3.6795E-02,              2.5093E-02,              1.4054E-02,              9.0099E-03,              5.5806E-03,              2.9354E-03,              1.9174E-03,              1.4321E-03,              1.0976E-03,              8.3073E-04,         5.0,            6.5490E+01,            4.1362E+01,            2.2168E+01,            1.3550E+01,            8.6272E+00,            5.5512E+00,            3.5988E+00,            2.7842E+00,            2.1246E+00,            1.8489E+00,         5.0
2015-07-14T12:07:03.551,              8.5385E-02,              6.7748E-02,              4.2854E-02,              3.2306E-02,              2.5952E-02,              1.9862E-02,              1.4161E-02,              7.0378E-03,              3.5368E-03,              2.1819E-03,              1.5154E-03,              1.1104E-03,              8.1955E-04,         5.0,            3.8950E+01,            2.3930E+01,            1.2766E+01,            7.3444E+00,            4.7711E+00,            3.8252E+00,            3.0248E+00,            2.4110E+00,            1.8393E+00,            1.6003E+00,         5.0
2015-07-14T12:09:39.551,              1.1386E-01,              9.0382E-02,              6.0496E-02,              4.3846E-02,              3.3346E-02,              2.2042E-02,              1.4538E-02,              7.5744E-03,              3.7409E-03,              2.3041E-03,              1.6163E-03,              1.1808E-03,              8.6873E-04,         5.0,            9.4855E+01,            5.1468E+01,            2.8220E+01,            1.3511E+01,            5.5259E+00,            4.1251E+00,            3.2659E+00,            2.6057E+00,            1.9896E+00,            1.7322E+00,         5.0
2015-07-14T12:12:18.551,              1.2514E-01,              9.9298E-02,              5.9979E-02,              4.3761E-02,              3.2606E-02,              2.3450E-02,              1.6389E-02,              8.6926E-03,              4.3364E-03,              2.5868E-03,              1.7704E-03,              1.2877E-03,              9.4679E-04,         5.0,            3.7217E+01,            2.0172E+01,            1.1342E+01,            5.8449E+00,            5.0076E+00,            4.0262E+00,            3.1912E+00,            2.5482E+00,            1.9468E+00,            1.6957E+00,         5.0
2015-07-14T12:14:58.551,              1.0700E-01,              8.4911E-02,              5.3797E-02,              4.0957E-02,              3.0757E-02,              2.2881E-02,              1.6052E-02,              8.2178E-03,              4.0821E-03,              2.4343E-03,              1.6711E-03,              1.2205E-03,              9.0135E-04,         5.0,            2.6638E+01,            1.3938E+01,            7.3092E+00,            5.3065E+00,            4.7416E+00,            3.8022E+00,            3.0072E+00,            2.3972E+00,            1.8290E+00,            1.5914E+00,         5.0
2015-07-14T12:17:39.051,              1.3031E-01,              1.0342E-01,              7.2980E-02,              5.2593E-02,              3.9143E-02,              2.5403E-02,              1.6776E-02,              9.2333E-03,              4.4950E-03,              2.6606E-03,              1.8397E-03,              1.3450E-03,              9.9250E-04,         5.0,            6.4743E+01,            3.4516E+01,            1.8135E+01,            7.2680E+00,            5.3083E+00,            4.2608E+00,            3.3726E+00,            2.6903E+00,            2.0537E+00,            1.7877E+00,         5.0
2015-07-14T12:20:23.551,              1.0776E-01,              8.5521E-02,              5.4445E-02,              3.9958E-02,              2.9539E-02,              1.9943E-02,              1.3343E-02,              7.3049E-03,              3.6843E-03,              2.2100E-03,              1.5330E-03,              1.1255E-03,              8.3251E-04,         5.0,            5.9172E+01,            3.7205E+01,            1.9729E+01,            1.2399E+01,            8.3994E+00,            5.2344E+00,            3.3612E+00,            2.3750E+00,            1.8142E+00,            1.5799E+00,         5.0
2015-07-14T12:23:03.551,              1.0528E-01,              8.3545E-02,              4.9950E-02,              3.7051E-02,              2.9470E-02,              2.2382E-02,              1.6054E-02,              8.2462E-03,              4.0689E-03,              2.5387E-03,              1.7555E-03,              1.2623E-03,              9.1535E-04,         5.0,            2.9489E+01,            1.4951E+01,            7.7011E+00,            4.9735E+00,            4.4425E+00,            3.5615E+00,            2.8162E+00,            2.2447E+00,            1.7125E+00,            1.4900E+00,         5.0
2015-07-14T12:25:43.051,              1.4860E-01,              1.1792E-01,              7.6451E-02,              5.5446E-02,              3.3636E-02,              2.2221E-02,              1.5634E-02,              9.1008E-03,              4.6776E-03,              2.7477E-03,              1.8737E-03,              1.3626E-03,              9.9957E-04,         5.0,            1.2400E+01,            6.4320E+00,            5.4488E+00,            5.0335E+00,            4.5051E+00,            3.6177E+00,            2.8645E+00,            2.2856E+00,            1.7451E+00,            1.5193E+00,         5.0
2015-07-14T12:28:18.551,              9.8075E-02,              7.7822E-02,              4.7068E-02,              3.5593E-02,              2.7723E-02,              2.0907E-02,              1.4529E-02,              7.1997E-03,              3.5826E-03,              2.0753E-03,              1.4363E-03,              1.0807E-03,              8.1747E-04,         5.0,            5.0239E+01,            2.7419E+01,            1.5492E+01,            7.9462E+00,            4.8958E+00,            3.9268E+00,            3.1063E+00,            2.4767E+00,            1.8900E+00,            1.6447E+00,         5.0
2015-07-14T12:31:03.552,              9.4848E-02,              7.5277E-02,              4.9245E-02,              3.7412E-02,              3.0084E-02,              2.1457E-02,              1.4854E-02,              7.8166E-03,              3.9183E-03,              2.4983E-03,              1.7735E-03,              1.3017E-03,              9.5784E-04,         5.0,            9.5479E+00,            6.4798E+00,            5.4803E+00,            5.0538E+00,            4.5163E+00,            3.6218E+00,            2.8647E+00,            2.2838E+00,            1.7426E+00,            1.5163E+00,         5.0
2015-07-14T12:33:39.552,              7.0338E-02,              5.5843E-02,              3.9618E-02,              3.0169E-02,              2.3889E-02,              1.7185E-02,              1.1991E-02,              6.2556E-03,              3.0887E-03,              1.9913E-03,              1.4380E-03,              1.0713E-03,              8.0004E-04,         5.0,            4.6491E+01,            2.5523E+01,            1.4538E+01,            7.7555E+00,            4.5785E+00,            3.6764E+00,            2.9110E+00,            2.3227E+00,            1.7736E+00,            1.5442E+00,         5.0
2015-07-14T12:36:23.552,              9.2563E-02,              7.3436E-02,              4.5295E-02,              3.3997E-02,              2.6777E-02,              1.9635E-02,              1.3467E-02,              6.7285E-03,              3.4777E-03,              2.1664E-03,              1.5162E-03,              1.1195E-03,              8.3182E-04,         5.0,            4.2547E+01,            2.6296E+01,            1.3920E+01,            6.5973E+00,            5.8496E+00,            3.8971E+00,            3.0855E+00,            2.4617E+00,            1.8795E+00,            1.6361E+00,         5.0
2015-07-14T12:39:03.052,              5.5730E-02,              4.4213E-02,              2.9457E-02,              2.3869E-02,              1.9272E-02,              1.4305E-02,              9.9380E-03,              4.9904E-03,              2.5801E-03,              1.6601E-03,              1.1974E-03,              9.0327E-04,              6.8349E-04,         5.0,            4.7421E+01,            2.9869E+01,            1.5981E+01,            9.5484E+00,            5.6078E+00,            3.5942E+00,            2.8445E+00,            2.2687E+00,            1.7317E+00,            1.5072E+00,         5.0
2015-07-14T12:41:43.052,              6.1197E-02,              4.8548E-02,              3.3177E-02,              2.6888E-02,              2.1699E-02,              1.7328E-02,              1.2607E-02,              6.0233E-03,              3.1006E-03,              2.0265E-03,              1.4499E-03,              1.0801E-03,              8.0424E-04,         5.0,            3.7511E+01,            2.0190E+01,            1.0958E+01,            5.3817E+00,            4.6521E+00,            3.7292E+00,            2.9487E+00,            2.3501E+00,            1.7928E+00,            1.5598E+00,         5.0
2015-07-14T12:44:19.552,              1.1293E-01,              8.9637E-02,              6.2593E-02,              4.6975E-02,              3.5683E-02,              2.6245E-02,              1.8283E-02,              9.2216E-03,              4.4742E-03,              2.6599E-03,              1.8270E-03,              1.3316E-03,              9.7988E-04,         5.0,            1.3977E+01,            6.7662E+00,            5.7262E+00,            5.2842E+00,            4.7250E+00,            3.7913E+00,            3.0001E+00,            2.3926E+00,            1.8261E+00,            1.5894E+00,         5.0
2015-07-14T12:46:59.552,              8.1728E-02,              6.4848E-02,              4.0827E-02,              3.1048E-02,              2.4408E-02,              1.7347E-02,              1.1716E-02,              6.0829E-03,              3.0975E-03,              1.8540E-03,              1.3098E-03,              9.9802E-04,              7.6316E-04,         5.0,            3.7527E+01,            2.3439E+01,            1.2542E+01,            7.3888E+00,            4.5535E+00,            3.6539E+00,            2.8915E+00,            2.3061E+00,            1.7602E+00,            1.5320E+00,         5.0
2015-07-14T12:49:39.052,              1.5351E-01,              1.2181E-01,              7.8457E-02,              5.7188E-02,              4.0810E-02,              2.8209E-02,              1.8982E-02,              1.0307E-02,              5.1292E-03,              2.9424E-03,              1.9912E-03,              1.4490E-03,              1.0667E-03,         5.0,            2.5426E+01,            1.2631E+01,            6.4016E+00,            5.9028E+00,            5.2744E+00,            4.2295E+00,            3.3451E+00,            2.6666E+00,            2.0346E+00,            1.7703E+00,         5.0
2015-07-14T12:52:18.552,              8.0917E-02,              6.4208E-02,              4.1836E-02,              3.3031E-02,              2.6640E-02,              2.0114E-02,              1.4285E-02,              6.9301E-03,              3.5120E-03,              2.2564E-03,              1.6005E-03,              1.1760E-03,              8.6685E-04,         5.0,            1.2452E+01,            6.3580E+00,            5.3744E+00,            4.9535E+00,            4.4244E+00,            3.5468E+00,            2.8045E+00,            2.2352E+00,            1.7052E+00,            1.4836E+00,         5.0
2015-07-14T12:54:59.052,              9.5877E-02,              7.6075E-02,              4.4372E-02,              3.2189E-02,              2.4980E-02,              1.7366E-02,              1.1362E-02,              5.7655E-03,              2.9212E-03,              1.7051E-03,              1.1815E-03,              8.8660E-04,              6.6647E-04,         5.0,            5.0097E+01,            3.1397E+01,            1.6717E+01,            1.0115E+01,            6.6182E+00,            4.2621E+00,            2.7285E+00,            2.0401E+00,            1.5580E+00,            1.3567E+00,         5.0
2015-07-14T12:57:39.052,              1.1433E-01,              9.0734E-02,              5.9003E-02,              4.4177E-02,              3.4293E-02,              2.5262E-02,              1.7751E-02,              8.6329E-03,              4.3171E-03,              2.6624E-03,              1.8480E-03,              1.3460E-03,              9.9029E-04,         5.0,            4.1801E+01,            2.0860E+01,            9.1293E+00,            5.5970E+00,            5.0153E+00,            4.0314E+00,            3.1947E+00,            2.5507E+00,            1.9486E+00,            1.6971E+00,         5.0
2015-07-14T13:02:26.552,              1.3210E-01,              1.0482E-01,              5.9263E-02,              4.3263E-02,              3.1965E-02,              2.2538E-02,              1.5777E-02,              8.6224E-03,              4.3082E-03,              2.6121E-03,              1.8062E-03,              1.3150E-03,              9.6605E-04,         5.0,            5.3283E+01,            3.2912E+01,            1.7703E+01,            1.0290E+01,            5.6213E+00,            4.3115E+00,            3.4114E+00,            2.7204E+00,            2.0762E+00,            1.8070E+00,         5.0
2015-07-14T13:05:06.552,              1.1782E-01,              9.3489E-02,              5.8973E-02,              4.4797E-02,              3.5524E-02,              2.5990E-02,              1.8235E-02,              9.3144E-03,              4.6160E-03,              2.8050E-03,              1.9247E-03,              1.3885E-03,              1.0144E-03,         5.0,            3.6950E+01,            1.8363E+01,            7.8804E+00,            5.5520E+00,            4.9583E+00,            3.9743E+00,            3.1422E+00,            2.5043E+00,            1.9104E+00,            1.6621E+00,         5.0
2015-07-14T13:07:47.052,              6.8118E-02,              5.4074E-02,              3.9262E-02,              3.0126E-02,              2.3388E-02,              1.6840E-02,              1.1670E-02,              6.0880E-03,              3.0002E-03,              1.8981E-03,              1.3584E-03,              1.0139E-03,              7.6226E-04,         5.0,            2.3173E+01,            1.1491E+01,            4.8740E+00,            4.3888E+00,            3.9323E+00,            3.1606E+00,            2.5045E+00,            1.9996E+00,            1.5275E+00,            1.3303E+00,         5.0
2015-07-14T13:10:27.052,              1.2760E-01,              1.0124E-01,              5.9251E-02,              4.2933E-02,              3.3067E-02,              2.3508E-02,              1.5978E-02,              8.4118E-03,              4.1746E-03,              2.4684E-03,              1.6778E-03,              1.2104E-03,              8.8093E-04,         5.0,            5.6103E+01,            3.4619E+01,            1.8200E+01,            1.0986E+01,            7.6313E+00,            4.7954E+00,            3.1770E+00,            2.5361E+00,            1.9371E+00,            1.6869E+00,         5.0
2015-07-14T13:13:07.052,              1.3670E-01,              1.0847E-01,              6.5147E-02,              4.7715E-02,              3.4910E-02,              2.4201E-02,              1.6452E-02,              8.4068E-03,              4.2471E-03,              2.5339E-03,              1.7192E-03,              1.2324E-03,              8.9090E-04,         5.0,            6.2409E+01,            3.7697E+01,            1.9809E+01,            1.1457E+01,            7.7828E+00,            5.0481E+00,            3.5023E+00,            2.7919E+00,            2.1302E+00,            1.8535E+00,         5.0
2015-07-14T13:15:46.552,              1.1412E-01,              9.0584E-02,              6.4684E-02,              4.7685E-02,              3.6589E-02,              2.6702E-02,              1.8822E-02,              9.6601E-03,              4.6797E-03,              2.8549E-03,              1.9584E-03,              1.4005E-03,              1.0130E-03,         5.0,            3.4526E+01,            1.7100E+01,            7.2602E+00,            5.4301E+00,            4.8601E+00,            3.9028E+00,            3.0903E+00,            2.4658E+00,            1.8828E+00,            1.6392E+00,         5.0
2015-07-14T13:18:26.552,              1.4480E-01,              1.1490E-01,              7.0961E-02,              5.1681E-02,              3.8962E-02,              1.9108E-02,              1.1331E-02,              7.3153E-03,              3.6973E-03,              2.2811E-03,              1.6480E-03,              1.2303E-03,              9.1463E-04,         5.0,            5.0033E+01,            3.0591E+01,            1.6036E+01,            9.8397E+00,            6.8641E+00,            4.3233E+00,            3.3780E+00,            2.6923E+00,            2.0539E+00,            1.7870E+00,         5.0
2015-07-14T13:21:11.053,              1.5572E-01,              1.2358E-01,              8.2456E-02,              5.9741E-02,              4.3725E-02,              3.0496E-02,              2.0968E-02,              1.1223E-02,              5.4221E-03,              3.1478E-03,              2.1014E-03,              1.4883E-03,              1.0684E-03,         5.0,            4.5403E+01,            2.1938E+01,            8.7535E+00,            5.6166E+00,            5.0266E+00,            4.0362E+00,            3.1957E+00,            2.5497E+00,            1.9467E+00,            1.6948E+00,         5.0
2015-07-14T13:23:47.053,              1.3727E-01,              1.0892E-01,              6.2401E-02,              4.4140E-02,              2.7384E-02,              1.8256E-02,              1.2848E-02,              7.5525E-03,              3.8704E-03,              2.2764E-03,              1.5633E-03,              1.1527E-03,              8.5931E-04,         5.0,            4.2240E+01,            2.5307E+01,            1.3625E+01,            7.3432E+00,            4.8576E+00,            3.9042E+00,            3.0936E+00,            2.4697E+00,            1.8865E+00,            1.6429E+00,         5.0
2015-07-14T13:26:27.053,              1.4198E-01,              1.1268E-01,              7.6987E-02,              5.7133E-02,              4.4282E-02,              3.2370E-02,              2.2314E-02,              1.1427E-02,              5.5839E-03,              3.3250E-03,              2.2539E-03,              1.6072E-03,              1.1538E-03,         5.0,            1.2875E+01,            7.5246E+00,            6.3588E+00,            5.8590E+00,            5.2318E+00,            4.1929E+00,            3.3147E+00,            2.6415E+00,            2.0149E+00,            1.7529E+00,         5.0
2015-07-14T13:29:06.553,              1.0624E-01,              8.4331E-02,              5.7503E-02,              4.1749E-02,              3.1708E-02,              2.3287E-02,              1.6396E-02,              8.3905E-03,              4.0315E-03,              2.4260E-03,              1.6620E-03,              1.1961E-03,              8.6870E-04,         5.0,            7.4427E+01,            4.0168E+01,            2.1664E+01,            9.3454E+00,            4.7112E+00,            3.7775E+00,            2.9875E+00,            2.3816E+00,            1.8172E+00,            1.5813E+00,         5.0
2015-07-14T13:31:46.553,              9.9121E-02,              7.8657E-02,              4.7817E-02,              3.5989E-02,              2.4086E-02,              1.7144E-02,              1.2312E-02,              6.5436E-03,              3.4097E-03,              2.1162E-03,              1.4877E-03,              1.1038E-03,              8.1978E-04,         5.0,            5.4547E+01,            3.3696E+01,            1.8106E+01,            1.0342E+01,            5.4681E+00,            4.2715E+00,            3.3771E+00,            2.6913E+00,            2.0530E+00,            1.7860E+00,         5.0
2015-07-14T13:34:27.053,              9.9496E-02,              7.8932E-02,              4.7826E-02,              3.6804E-02,              2.9312E-02,              2.2547E-02,              1.6174E-02,              8.0127E-03,              4.0546E-03,              2.5206E-03,              1.7198E-03,              1.2170E-03,              8.6660E-04,         5.0,            3.7308E+01,            2.2965E+01,            1.2116E+01,            7.2207E+00,            5.0383E+00,            3.5577E+00,            2.8192E+00,            2.2508E+00,            1.7194E+00,            1.4974E+00,         5.0
2015-07-14T13:37:07.053,              1.1386E-01,              9.0369E-02,              5.5620E-02,              4.0514E-02,              3.1361E-02,              2.3133E-02,              1.6123E-02,              8.1793E-03,              3.9818E-03,              2.3804E-03,              1.6511E-03,              1.2181E-03,              9.0575E-04,         5.0,            9.2691E+01,            5.0436E+01,            2.7832E+01,            1.3530E+01,            5.6507E+00,            4.3789E+00,            3.4711E+00,            2.7721E+00,            2.1182E+00,            1.8453E+00,         5.0
2015-07-14T13:39:47.053,              9.4777E-02,              7.5212E-02,              5.0252E-02,              3.8107E-02,              2.9240E-02,              2.1243E-02,              1.4103E-02,              7.0546E-03,              3.5055E-03,              2.0012E-03,              1.3749E-03,              1.0247E-03,              7.6936E-04,         5.0,            3.8741E+01,            2.0150E+01,            1.0151E+01,            4.8124E+00,            4.2971E+00,            3.4438E+00,            2.7224E+00,            2.1694E+00,            1.6548E+00,            1.4395E+00,         5.0
2015-07-14T13:42:26.553,              8.2731E-02,              6.5641E-02,              3.9355E-02,              2.9475E-02,              2.3193E-02,              1.3358E-02,              8.1876E-03,              4.6734E-03,              2.4195E-03,              1.4919E-03,              1.0993E-03,              8.6472E-04,              6.7703E-04,         5.0,            6.9617E+01,            4.3746E+01,            2.3535E+01,            1.4059E+01,            8.1560E+00,            4.5354E+00,            3.3556E+00,            2.6746E+00,            2.0405E+00,            1.7754E+00,         5.0
2015-07-14T13:45:06.553,              6.2002E-02,              4.9180E-02,              3.2262E-02,              2.6154E-02,              2.1114E-02,              1.6302E-02,              1.1746E-02,              5.7776E-03,              3.0115E-03,              1.9996E-03,              1.4480E-03,              1.0851E-03,              8.1471E-04,         5.0,            5.5569E+01,            3.4929E+01,            1.8680E+01,            1.0722E+01,            5.2485E+00,            4.1592E+00,            3.2960E+00,            2.6317E+00,            2.0105E+00,            1.7511E+00,         5.0
2015-07-14T13:47:47.053,              1.2299E-01,              9.7604E-02,              5.9657E-02,              4.3953E-02,              3.4108E-02,              2.4851E-02,              1.6491E-02,              8.1344E-03,              3.9602E-03,              2.1984E-03,              1.4973E-03,              1.1189E-03,              8.4293E-04,         5.0,            9.6474E+01,            5.2158E+01,            2.8240E+01,            1.2209E+01,            5.1101E+00,            3.8725E+00,            3.0632E+00,            2.4423E+00,            1.8638E+00,            1.6220E+00,         5.0
2015-07-14T13:50:27.053,              1.4885E-01,              1.1813E-01,              7.3524E-02,              5.1733E-02,              3.7778E-02,              2.5692E-02,              1.7284E-02,              8.8438E-03,              4.3934E-03,              2.5835E-03,              1.7644E-03,              1.2862E-03,              9.5097E-04,         5.0,            5.9210E+01,            3.0992E+01,            1.5818E+01,            6.0881E+00,            5.1299E+00,            4.1146E+00,            3.2549E+00,            2.5951E+00,            1.9803E+00,            1.7233E+00,         5.0
2015-07-14T13:53:07.053,              1.0985E-01,              8.7178E-02,              5.4100E-02,              3.9785E-02,              3.1114E-02,              2.3248E-02,              1.6359E-02,              8.3024E-03,              4.0284E-03,              2.4522E-03,              1.6866E-03,              1.2167E-03,              8.8199E-04,         5.0,            6.6034E+01,            3.5474E+01,            1.9115E+01,            8.8692E+00,            5.0041E+00,            4.0122E+00,            3.1730E+00,            2.5293E+00,            1.9298E+00,            1.6791E+00,         5.0
2015-07-14T13:55:46.553,              7.2321E-02,              5.7425E-02,              3.9776E-02,              2.9464E-02,              2.0013E-02,              1.4462E-02,              1.0655E-02,              5.8083E-03,              2.9193E-03,              1.8580E-03,              1.3234E-03,              9.8711E-04,              7.4178E-04,         5.0,            6.5013E+01,            3.6199E+01,            2.1133E+01,            1.1104E+01,            4.6119E+00,            3.7037E+00,            2.9329E+00,            2.3404E+00,            1.7872E+00,            1.5561E+00,         5.0
2015-07-14T13:58:26.553,              9.7978E-02,              7.7746E-02,              4.8769E-02,              3.7274E-02,              2.9312E-02,              2.0486E-02,              1.3844E-02,              7.4852E-03,              3.7464E-03,              2.3000E-03,              1.5929E-03,              1.1542E-03,              8.3496E-04,         5.0,            7.8288E+00,            5.3225E+00,            4.5134E+00,            4.1737E+00,            3.7390E+00,            3.0048E+00,            2.3807E+00,            1.9005E+00,            1.4516E+00,            1.2641E+00,         5.0
2015-07-14T14:06:02.053,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,         5.0,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,         5.0
2015-07-14T14:03:47.053,              1.4216E-01,              1.1282E-01,              7.1887E-02,              4.9835E-02,              3.4413E-02,              2.3052E-02,              1.5334E-02,              8.0466E-03,              4.0090E-03,              2.3340E-03,              1.5789E-03,              1.1429E-03,              8.3512E-04,         5.0,            5.6754E+01,            3.0841E+01,            1.7433E+01,            8.7679E+00,            4.3110E+00,            3.4633E+00,            2.7433E+00,            2.1895E+00,            1.6722E+00,            1.4562E+00,         5.0
2015-07-14T14:06:27.053,              8.0510E-02,              6.3888E-02,              4.2999E-02,              3.3280E-02,              2.6221E-02,              1.8569E-02,              1.2607E-02,              6.3286E-03,              3.2175E-03,              1.9985E-03,              1.4160E-03,              1.0578E-03,              7.9555E-04,         5.0,            2.7595E+01,            1.4508E+01,            7.6854E+00,            5.2623E+00,            4.7110E+00,            3.7837E+00,            2.9964E+00,            2.3910E+00,            1.8257E+00,            1.5894E+00,         5.0
2015-07-14T14:09:07.053,              1.2456E-01,              9.8842E-02,              5.6343E-02,              4.0666E-02,              3.0172E-02,              2.0151E-02,              1.3458E-02,              7.5031E-03,              3.7658E-03,              2.2345E-03,              1.5439E-03,              1.1333E-03,              8.3616E-04,         5.0,            6.4606E+01,            4.0450E+01,            2.1430E+01,            1.3279E+01,            8.9988E+00,            5.6058E+00,            3.5770E+00,            2.4975E+00,            1.9074E+00,            1.6609E+00,         5.0
2015-07-14T14:11:47.054,              1.2163E-01,              9.6523E-02,              5.6870E-02,              4.2669E-02,              3.3494E-02,              2.3024E-02,              1.5614E-02,              8.4715E-03,              4.2257E-03,              2.6226E-03,              1.8341E-03,              1.3360E-03,              9.7617E-04,         5.0,            3.4682E+01,            2.1066E+01,            1.1194E+01,            6.3833E+00,            5.3147E+00,            4.2625E+00,            3.3717E+00,            2.6881E+00,            2.0511E+00,            1.7848E+00,         5.0
2015-07-14T14:14:26.554,              1.2322E-01,              9.7787E-02,              6.1417E-02,              4.5931E-02,              3.5662E-02,              2.6516E-02,              1.8738E-02,              9.5664E-03,              4.7395E-03,              2.8884E-03,              1.9861E-03,              1.4342E-03,              1.0456E-03,         5.0,            4.3647E+01,            2.7039E+01,            1.4453E+01,            8.4485E+00,            5.5622E+00,            4.4628E+00,            3.5312E+00,            2.8160E+00,            2.1492E+00,            1.8705E+00,         5.0
2015-07-14T14:17:07.554,              6.8627E-02,              5.4483E-02,              3.8786E-02,              2.9638E-02,              2.3394E-02,              1.7601E-02,              1.2409E-02,              5.9476E-03,              2.9343E-03,              1.8568E-03,              1.3300E-03,              9.9979E-04,              7.5422E-04,         5.0,            6.4347E+01,            3.4820E+01,            1.8825E+01,            8.0302E+00,            4.3310E+00,            3.4794E+00,            2.7562E+00,            2.2000E+00,            1.6804E+00,            1.4634E+00,         5.0
2015-07-14T14:19:47.054,              9.6342E-02,              7.6465E-02,              5.3668E-02,              3.9473E-02,              2.8903E-02,              2.0912E-02,              1.4412E-02,              7.4456E-03,              3.7198E-03,              2.2733E-03,              1.5836E-03,              1.1542E-03,              8.2692E-04,         5.0,            7.9498E+00,            5.3963E+00,            4.5653E+00,            4.2114E+00,            3.7645E+00,            3.0197E+00,            2.3890E+00,            1.9048E+00,            1.4536E+00,            1.2649E+00,         5.0
2015-07-14T14:22:27.554,              9.5428E-02,              7.5727E-02,              4.5950E-02,              3.4067E-02,              2.5631E-02,              1.8475E-02,              1.3004E-02,              6.9236E-03,              3.4639E-03,              2.1488E-03,              1.4982E-03,              1.0901E-03,              8.0300E-04,         5.0,            4.9458E+01,            3.0896E+01,            1.6864E+01,            9.6711E+00,            4.6564E+00,            3.7206E+00,            2.9462E+00,            2.3510E+00,            1.7953E+00,            1.5631E+00,         5.0
2015-07-14T14:25:06.554,              5.5496E-02,              4.4020E-02,              2.6835E-02,              2.1459E-02,              1.6429E-02,              1.0558E-02,              7.1204E-03,              4.1045E-03,              2.2041E-03,              1.5381E-03,              1.1789E-03,              9.0892E-04,              6.9681E-04,         5.0,            5.0973E+01,            3.2261E+01,            1.7253E+01,            1.0567E+01,            6.7722E+00,            4.4113E+00,            3.0874E+00,            2.4615E+00,            1.8783E+00,            1.6345E+00,         5.0
2015-07-14T14:27:47.054,              1.1663E-01,              9.2568E-02,              6.2071E-02,              4.6257E-02,              3.5468E-02,              2.6400E-02,              1.8903E-02,              9.4294E-03,              4.5884E-03,              2.7712E-03,              1.9072E-03,              1.3876E-03,              1.0212E-03,         5.0,            4.4611E+01,            2.2553E+01,            1.0107E+01,            5.4689E+00,            4.8966E+00,            3.9334E+00,            3.1155E+00,            2.4865E+00,            1.8990E+00,            1.6536E+00,         5.0
2015-07-14T14:32:35.054,              1.2512E-01,              9.9283E-02,              6.5421E-02,              4.8139E-02,              3.6526E-02,              2.6758E-02,              1.8657E-02,              9.6867E-03,              4.6704E-03,              2.7108E-03,              1.8057E-03,              1.2734E-03,              9.0644E-04,         5.0,            8.4043E+00,            5.7156E+00,            4.8491E+00,            4.4864E+00,            4.0211E+00,            3.2328E+00,            2.5622E+00,            2.0459E+00,            1.5630E+00,            1.3613E+00,         5.0
2015-07-14T14:35:14.554,              8.5768E-02,              6.8072E-02,              4.3806E-02,              3.3408E-02,              2.5978E-02,              1.9578E-02,              1.4148E-02,              7.2604E-03,              3.6228E-03,              2.2812E-03,              1.6005E-03,              1.1712E-03,              8.6354E-04,         5.0,            5.0472E+01,            3.1423E+01,            1.6837E+01,            9.8525E+00,            5.5254E+00,            4.2984E+00,            3.4002E+00,            2.7110E+00,            2.0687E+00,            1.8002E+00,         5.0
2015-07-14T14:37:54.554,              1.0868E-01,              8.6252E-02,              5.6287E-02,              4.2010E-02,              3.1887E-02,              2.2743E-02,              1.5408E-02,              7.9058E-03,              3.8909E-03,              2.2870E-03,              1.5711E-03,              1.1555E-03,              8.5912E-04,         5.0,            5.1295E+01,            2.7327E+01,            1.4386E+01,            5.8583E+00,            4.4908E+00,            3.6049E+00,            2.8535E+00,            2.2763E+00,            1.7378E+00,            1.5128E+00,         5.0
2015-07-14T14:40:35.054,              1.5671E-01,              1.2436E-01,              8.1426E-02,              5.8496E-02,              4.4895E-02,              2.8761E-02,              1.8858E-02,              1.0432E-02,              4.9983E-03,              2.9486E-03,              2.0153E-03,              1.4425E-03,              1.0451E-03,         5.0,            9.7827E+01,            4.8818E+01,            2.1171E+01,            6.1807E+00,            5.5226E+00,            4.4286E+00,            3.5028E+00,            2.7924E+00,            2.1307E+00,            1.8541E+00,         5.0
