                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-10T11:17:06.936,              9.6072E-02,              7.6251E-02,              5.2145E-02,              4.0532E-02,              3.0903E-02,              2.2362E-02,              1.5961E-02,              8.4062E-03,              4.1627E-03,              2.6235E-03,              1.8370E-03,              1.3268E-03,              9.2985E-04,         5.0,            8.7310E+00,            5.9242E+00,            5.0090E+00,            4.6179E+00,            4.1256E+00,            3.3079E+00,            2.6160E+00,            2.0852E+00,            1.5909E+00,            1.3842E+00,         5.0
2015-07-10T11:19:42.437,              4.5353E-02,              3.5981E-02,              2.1229E-02,              1.7210E-02,              1.3893E-02,              1.1135E-02,              8.2782E-03,              4.1050E-03,              2.1225E-03,              1.4476E-03,              1.0745E-03,              8.2057E-04,              6.2987E-04,         5.0,            3.3550E+01,            2.1123E+01,            1.1288E+01,            6.5536E+00,            3.9450E+00,            3.1617E+00,            2.4995E+00,            1.9919E+00,            1.5194E+00,            1.3219E+00,         5.0
2015-07-10T11:22:26.937,              7.6598E-02,              6.0801E-02,              4.0359E-02,              3.1320E-02,              2.4470E-02,              1.8483E-02,              1.3385E-02,              6.5248E-03,              3.2780E-03,              2.1134E-03,              1.4949E-03,              1.0947E-03,              8.0327E-04,         5.0,            4.1498E+01,            2.2362E+01,            1.2178E+01,            5.9835E+00,            4.6460E+00,            3.7250E+00,            2.9458E+00,            2.3481E+00,            1.7915E+00,            1.5587E+00,         5.0
2015-07-10T11:25:02.937,              7.4866E-02,              5.9445E-02,              4.2412E-02,              3.2101E-02,              2.5680E-02,              1.9203E-02,              1.3420E-02,              6.5638E-03,              3.2176E-03,              1.9791E-03,              1.3918E-03,              1.0314E-03,              7.6770E-04,         5.0,            4.8234E+01,            3.0051E+01,            1.6067E+01,            9.2946E+00,            5.0126E+00,            3.8917E+00,            3.0806E+00,            2.4574E+00,            1.8759E+00,            1.6329E+00,         5.0
2015-07-10T11:29:46.937,              8.7793E-02,              6.9687E-02,              4.9543E-02,              3.7779E-02,              3.0030E-02,              2.1155E-02,              1.3904E-02,              6.9592E-03,              3.4213E-03,              1.9912E-03,              1.3834E-03,              1.0339E-03,              7.7669E-04,         5.0,            3.6016E+01,            1.9646E+01,            1.1110E+01,            5.6338E+00,            4.3311E+00,            3.4778E+00,            2.7537E+00,            2.1972E+00,            1.6776E+00,            1.4605E+00,         5.0
2015-07-10T11:32:26.937,              1.1077E-01,              8.7923E-02,              6.0535E-02,              4.4430E-02,              3.4324E-02,              2.4785E-02,              1.7381E-02,              8.4510E-03,              4.1756E-03,              2.5663E-03,              1.7851E-03,              1.3040E-03,              9.6254E-04,         5.0,            5.1900E+01,            2.6263E+01,            1.1912E+01,            5.7042E+00,            5.1109E+00,            4.1080E+00,            3.2553E+00,            2.5991E+00,            1.9855E+00,            1.7292E+00,         5.0
2015-07-10T11:35:02.937,              1.5846E-01,              1.2576E-01,              8.1512E-02,              5.8770E-02,              4.1620E-02,              2.8970E-02,              2.0057E-02,              1.0806E-02,              5.2790E-03,              3.1310E-03,              2.1205E-03,              1.5147E-03,              1.0977E-03,         5.0,            6.6551E+01,            3.5120E+01,            1.8131E+01,            7.0403E+00,            5.6221E+00,            4.5134E+00,            3.5730E+00,            2.8504E+00,            2.1761E+00,            1.8943E+00,         5.0
2015-07-10T11:37:43.437,              4.9828E-02,              3.9574E-02,              2.8066E-02,              2.2430E-02,              1.8154E-02,              1.3795E-02,              9.9857E-03,              4.9801E-03,              2.5192E-03,              1.6962E-03,              1.2484E-03,              9.4813E-04,              7.1899E-04,         5.0,            6.5415E+01,            4.1605E+01,            2.2296E+01,            1.3452E+01,            7.6999E+00,            3.9510E+00,            3.1306E+00,            2.4993E+00,            1.9092E+00,            1.6628E+00,         5.0
2015-07-10T11:40:22.937,              9.7068E-02,              7.7026E-02,              4.4844E-02,              3.2520E-02,              2.1581E-02,              1.5214E-02,              1.0743E-02,              5.8896E-03,              3.0098E-03,              1.7449E-03,              1.2083E-03,              9.1437E-04,              6.9720E-04,         5.0,            4.9342E+01,            3.0711E+01,            1.6511E+01,            9.6412E+00,            5.3272E+00,            3.6432E+00,            2.8808E+00,            2.2961E+00,            1.7517E+00,            1.5240E+00,         5.0
2015-07-10T11:43:02.437,              1.1537E-01,              9.1550E-02,              5.9033E-02,              4.3478E-02,              3.3463E-02,              2.3743E-02,              1.6425E-02,              8.6477E-03,              4.2455E-03,              2.5400E-03,              1.7318E-03,              1.2435E-03,              9.0576E-04,         5.0,            4.1174E+01,            2.1406E+01,            1.0869E+01,            5.4987E+00,            4.9225E+00,            3.9536E+00,            3.1309E+00,            2.4984E+00,            1.9077E+00,            1.6609E+00,         5.0
2015-07-10T11:45:38.937,              9.1751E-02,              7.2796E-02,              4.5934E-02,              3.5676E-02,              2.8790E-02,              2.2154E-02,              1.5868E-02,              7.9132E-03,              4.0070E-03,              2.5370E-03,              1.7736E-03,              1.2907E-03,              9.4582E-04,         5.0,            6.2307E+01,            3.9179E+01,            2.0975E+01,            1.2703E+01,            6.5584E+00,            5.2205E+00,            3.5868E+00,            2.8630E+00,            2.1867E+00,            1.9042E+00,         5.0
2015-07-10T11:48:19.437,              9.9350E-02,              7.8841E-02,              4.7325E-02,              3.5143E-02,              2.7631E-02,              2.0446E-02,              1.3741E-02,              6.9049E-03,              3.4041E-03,              1.9575E-03,              1.3515E-03,              1.0157E-03,              7.6990E-04,         5.0,            4.3932E+01,            2.5697E+01,            1.4378E+01,            7.9840E+00,            4.6426E+00,            3.7261E+00,            2.9491E+00,            2.3523E+00,            1.7957E+00,            1.5630E+00,         5.0
2015-07-10T11:50:59.437,              1.0026E-01,              7.9558E-02,              4.8483E-02,              3.5630E-02,              2.7526E-02,              1.4765E-02,              8.9337E-03,              5.4769E-03,              2.7998E-03,              1.7526E-03,              1.2839E-03,              9.6919E-04,              7.2668E-04,         5.0,            1.2165E+02,            7.6942E+01,            4.1309E+01,            2.5344E+01,            1.6111E+01,            1.0129E+01,            6.5909E+00,            4.3465E+00,            2.8434E+00,            2.2095E+00,         5.0
2015-07-10T11:53:39.437,              1.1184E-01,              8.8734E-02,              5.1919E-02,              3.9297E-02,              3.0371E-02,              2.2798E-02,              1.6379E-02,              8.4413E-03,              4.2040E-03,              2.5609E-03,              1.7598E-03,              1.2709E-03,              9.2438E-04,         5.0,            5.3832E+01,            2.8611E+01,            1.4893E+01,            5.7713E+00,            4.5067E+00,            3.6211E+00,            2.8686E+00,            2.2898E+00,            1.7490E+00,            1.5231E+00,         5.0
2015-07-10T11:56:18.937,              8.8052E-02,              6.9888E-02,              4.4608E-02,              3.3147E-02,              2.5349E-02,              1.8766E-02,              1.3229E-02,              6.7645E-03,              3.3385E-03,              2.0169E-03,              1.3998E-03,              1.0304E-03,              7.6104E-04,         5.0,            4.9589E+01,            2.7382E+01,            1.5855E+01,            8.3805E+00,            4.5885E+00,            3.6786E+00,            2.9089E+00,            2.3186E+00,            1.7689E+00,            1.5391E+00,         5.0
2015-07-10T11:58:59.437,              8.9761E-02,              7.1213E-02,              4.2750E-02,              3.3296E-02,              2.6870E-02,              1.9264E-02,              1.3137E-02,              6.8345E-03,              3.4851E-03,              2.1804E-03,              1.5473E-03,              1.1506E-03,              8.5639E-04,         5.0,            5.8568E+01,            3.7046E+01,            1.9842E+01,            1.2129E+01,            7.7359E+00,            4.9653E+00,            3.2227E+00,            2.5008E+00,            1.9096E+00,            1.6627E+00,         5.0
2015-07-10T12:01:38.937,              1.3010E-01,              1.0324E-01,              6.7108E-02,              4.9318E-02,              3.7962E-02,              2.7663E-02,              1.8693E-02,              9.3864E-03,              4.6229E-03,              2.6521E-03,              1.7895E-03,              1.3041E-03,              9.5930E-04,         5.0,            5.4335E+01,            3.3303E+01,            1.7741E+01,            1.0411E+01,            6.3716E+00,            4.3698E+00,            3.4433E+00,            2.7478E+00,            2.0982E+00,            1.8269E+00,         5.0
2015-07-10T12:04:18.937,              1.0928E-01,              8.6731E-02,              5.8978E-02,              4.4343E-02,              3.2941E-02,              2.3746E-02,              1.6275E-02,              8.0723E-03,              3.9878E-03,              2.2382E-03,              1.5331E-03,              1.1490E-03,              8.7045E-04,         5.0,            4.7815E+01,            2.5347E+01,            1.3197E+01,            5.2620E+00,            4.7140E+00,            3.7884E+00,            3.0016E+00,            2.3962E+00,            1.8303E+00,            1.5940E+00,         5.0
2015-07-10T12:06:58.937,              9.5066E-02,              7.5454E-02,              5.1346E-02,              3.7292E-02,              2.7837E-02,              1.9738E-02,              1.3086E-02,              6.5806E-03,              3.2005E-03,              1.8084E-03,              1.2543E-03,              9.5194E-04,              7.3067E-04,         5.0,            8.7888E+01,            4.6968E+01,            2.4716E+01,            9.8304E+00,            4.6271E+00,            3.7168E+00,            2.9439E+00,            2.3496E+00,            1.7944E+00,            1.5625E+00,         5.0
2015-07-10T12:09:38.438,              5.2719E-02,              4.1806E-02,              2.3753E-02,              1.9245E-02,              1.5535E-02,              1.2593E-02,              9.3353E-03,              4.5894E-03,              2.4041E-03,              1.6457E-03,              1.2073E-03,              9.1631E-04,              6.9573E-04,         5.0,            5.7362E+01,            3.6488E+01,            1.9642E+01,            1.2124E+01,            7.8808E+00,            5.0229E+00,            3.2319E+00,            2.2718E+00,            1.7356E+00,            1.5117E+00,         5.0
2015-07-10T12:12:18.938,              1.6900E-01,              1.3411E-01,              8.1990E-02,              5.6976E-02,              4.1627E-02,              2.9234E-02,              1.9831E-02,              1.0439E-02,              5.0223E-03,              2.8541E-03,              1.8725E-03,              1.3006E-03,              9.1657E-04,         5.0,            6.3856E+01,            3.5852E+01,            1.8286E+01,            9.4816E+00,            5.5792E+00,            4.4229E+00,            2.9788E+00,            2.3780E+00,            1.8163E+00,            1.5818E+00,         5.0
2015-07-10T12:14:58.938,              7.4080E-02,              5.8788E-02,              4.0893E-02,              3.3138E-02,              2.6730E-02,              2.0376E-02,              1.2600E-02,              5.6022E-03,              2.7972E-03,              1.4332E-03,              9.8758E-04,              7.8431E-04,              6.2621E-04,         5.0,            3.1605E+01,            1.8285E+01,            9.2163E+00,            5.6661E+00,            4.2474E+00,            3.4113E+00,            2.7014E+00,            2.1556E+00,            1.6459E+00,            1.4330E+00,         5.0
2015-07-10T12:17:38.938,              1.4270E-01,              1.1325E-01,              7.1109E-02,              5.0657E-02,              3.7077E-02,              2.5658E-02,              1.7227E-02,              9.0956E-03,              4.4170E-03,              2.5501E-03,              1.7162E-03,              1.2330E-03,              8.9753E-04,         5.0,            7.4358E+01,            3.9399E+01,            2.0577E+01,            8.3110E+00,            4.7228E+00,            3.7857E+00,            2.9933E+00,            2.3857E+00,            1.8200E+00,            1.5835E+00,         5.0
2015-07-10T12:20:18.938,              1.0585E-01,              8.4003E-02,              5.2225E-02,              3.8741E-02,              2.5197E-02,              1.6593E-02,              1.1576E-02,              6.5779E-03,              3.4234E-03,              2.1699E-03,              1.5425E-03,              1.1422E-03,              8.4754E-04,         5.0,            4.6219E+01,            2.6910E+01,            1.4963E+01,            8.2055E+00,            4.9401E+00,            3.9630E+00,            3.1355E+00,            2.5002E+00,            1.9081E+00,            1.6606E+00,         5.0
2015-07-10T12:22:58.438,              8.6329E-02,              6.8535E-02,              4.6828E-02,              3.5257E-02,              2.6808E-02,              1.8635E-02,              1.2843E-02,              6.6454E-03,              3.3360E-03,              2.1474E-03,              1.5324E-03,              1.1249E-03,              8.2887E-04,         5.0,            7.6548E+01,            4.2630E+01,            2.4859E+01,            1.2977E+01,            5.2984E+00,            3.9280E+00,            3.1111E+00,            2.4831E+00,            1.8964E+00,            1.6514E+00,         5.0
2015-07-10T12:25:38.938,              5.3117E-02,              4.2191E-02,              2.9630E-02,              2.2753E-02,              1.6635E-02,              1.2401E-02,              9.2324E-03,              4.8173E-03,              2.4230E-03,              1.5819E-03,              1.1548E-03,              8.8061E-04,              6.7282E-04,         5.0,            5.3374E+01,            3.3641E+01,            1.7895E+01,            1.0415E+01,            5.3533E+00,            3.8090E+00,            3.0185E+00,            2.4100E+00,            1.8411E+00,            1.6036E+00,         5.0
2015-07-10T12:28:18.938,              8.3114E-02,              6.5977E-02,              4.3804E-02,              3.2125E-02,              2.4984E-02,              1.8088E-02,              1.2546E-02,              6.4045E-03,              3.1265E-03,              1.8723E-03,              1.3046E-03,              9.6744E-04,              7.2173E-04,         5.0,            4.4146E+01,            2.4388E+01,            1.4133E+01,            7.4793E+00,            4.4313E+00,            3.5556E+00,            2.8135E+00,            2.2438E+00,            1.7125E+00,            1.4905E+00,         5.0
2015-07-10T12:30:58.938,              1.5376E-01,              1.2202E-01,              8.0460E-02,              5.7950E-02,              4.0755E-02,              2.8062E-02,              1.9305E-02,              1.0502E-02,              5.1787E-03,              2.9952E-03,              1.9864E-03,              1.3948E-03,              9.8369E-04,         5.0,            8.7879E+00,            5.9715E+00,            5.0599E+00,            4.6753E+00,            4.1855E+00,            3.3616E+00,            2.6621E+00,            2.1243E+00,            1.6221E+00,            1.4123E+00,         5.0
2015-07-10T12:33:38.938,              1.2290E-01,              9.7542E-02,              6.5121E-02,              4.5841E-02,              3.3512E-02,              2.1417E-02,              1.2224E-02,              5.7902E-03,              2.8112E-03,              1.3485E-03,              9.1419E-04,              7.2165E-04,              5.7732E-04,         5.0,            2.2603E+02,            1.1112E+02,            4.7269E+01,            1.4858E+01,            4.8696E+00,            3.3653E+00,            2.6675E+00,            2.1302E+00,            1.6276E+00,            1.4178E+00,         5.0
2015-07-10T12:36:18.438,              6.3463E-02,              5.0347E-02,              3.5188E-02,              2.8426E-02,              2.2934E-02,              1.7820E-02,              1.2881E-02,              6.2873E-03,              3.2610E-03,              2.1450E-03,              1.5332E-03,              1.1305E-03,              8.3639E-04,         5.0,            2.9895E+01,            1.5990E+01,            8.4455E+00,            4.6056E+00,            4.1200E+00,            3.3071E+00,            2.6178E+00,            2.0883E+00,            1.5943E+00,            1.3878E+00,         5.0
2015-07-10T12:38:58.938,              1.1271E-01,              8.9458E-02,              5.9077E-02,              4.3716E-02,              3.2207E-02,              2.1385E-02,              1.4548E-02,              8.1165E-03,              4.0100E-03,              2.5003E-03,              1.7755E-03,              1.3102E-03,              9.6956E-04,         5.0,            7.3354E+01,            3.9419E+01,            2.0947E+01,            8.4914E+00,            5.1898E+00,            4.1603E+00,            3.2897E+00,            2.6221E+00,            2.0006E+00,            1.7407E+00,         5.0
2015-07-10T12:41:38.938,              1.0215E-01,              8.1064E-02,              5.1288E-02,              3.8786E-02,              3.0487E-02,              2.2913E-02,              1.6355E-02,              8.4610E-03,              4.1923E-03,              2.5882E-03,              1.7898E-03,              1.2960E-03,              9.4137E-04,         5.0,            9.0969E+00,            6.1717E+00,            5.2172E+00,            4.8088E+00,            4.2953E+00,            3.4433E+00,            2.7226E+00,            2.1699E+00,            1.6554E+00,            1.4402E+00,         5.0
2015-07-10T12:44:18.938,              7.8916E-02,              6.2628E-02,              4.0130E-02,              3.0160E-02,              2.3476E-02,              1.7825E-02,              1.2668E-02,              6.2937E-03,              3.1896E-03,              1.9998E-03,              1.3992E-03,              1.0260E-03,              7.5867E-04,         5.0,            8.0026E+00,            5.4333E+00,            4.5982E+00,            4.2433E+00,            3.7942E+00,            3.0444E+00,            2.4089E+00,            1.9210E+00,            1.4661E+00,            1.2760E+00,         5.0
2015-07-10T12:46:58.938,              5.6474E-02,              4.4807E-02,              3.1315E-02,              2.5394E-02,              2.0500E-02,              1.6058E-02,              1.1580E-02,              5.5621E-03,              2.8756E-03,              1.8976E-03,              1.3748E-03,              1.0316E-03,              7.7291E-04,         5.0,            2.8003E+01,            1.7156E+01,            9.1088E+00,            5.2417E+00,            4.6886E+00,            3.7631E+00,            2.9783E+00,            2.3756E+00,            1.8133E+00,            1.5783E+00,         5.0
2015-07-10T12:49:38.438,              9.1633E-02,              7.2705E-02,              4.0665E-02,              2.9955E-02,              2.3044E-02,              1.3284E-02,              8.3919E-03,              5.1666E-03,              2.6634E-03,              1.6944E-03,              1.2520E-03,              9.5706E-04,              7.2846E-04,         5.0,            6.8134E+01,            4.3018E+01,            2.3049E+01,            1.4199E+01,            9.4462E+00,            5.9704E+00,            3.8041E+00,            2.5768E+00,            1.9678E+00,            1.7134E+00,         5.0
2015-07-10T12:52:14.938,              1.3135E-01,              1.0424E-01,              7.0494E-02,              4.9524E-02,              3.7047E-02,              2.5894E-02,              1.4634E-02,              6.6265E-03,              3.2060E-03,              1.4954E-03,              9.9982E-04,              7.8642E-04,              6.2471E-04,         5.0,            1.4099E+02,            6.6119E+01,            2.6842E+01,            5.4418E+00,            4.7546E+00,            3.8133E+00,            3.0164E+00,            2.4049E+00,            1.8351E+00,            1.5969E+00,         5.0
2015-07-10T12:54:54.938,              9.6419E-02,              7.6517E-02,              4.9755E-02,              3.6987E-02,              2.8843E-02,              1.9598E-02,              1.1543E-02,              5.4052E-03,              2.6634E-03,              1.3179E-03,              9.0084E-04,              7.1176E-04,              5.6787E-04,         5.0,            1.1098E+02,            5.6061E+01,            2.7050E+01,            1.0412E+01,            4.5749E+00,            3.6693E+00,            2.9025E+00,            2.3141E+00,            1.7659E+00,            1.5367E+00,         5.0
2015-07-10T12:59:42.939,              7.0364E-02,              5.5854E-02,              3.6701E-02,              2.8332E-02,              2.2884E-02,              1.7766E-02,              1.2439E-02,              5.8998E-03,              2.8867E-03,              1.7196E-03,              1.2154E-03,              9.2657E-04,              7.0914E-04,         5.0,            7.9774E+01,            4.4307E+01,            2.5720E+01,            1.3340E+01,            5.2659E+00,            3.9110E+00,            3.0983E+00,            2.4732E+00,            1.8890E+00,            1.6451E+00,         5.0
2015-07-10T13:02:23.439,              1.0628E-01,              8.4339E-02,              5.3815E-02,              3.9817E-02,              2.9543E-02,              1.9899E-02,              1.3491E-02,              7.4489E-03,              3.6992E-03,              2.2424E-03,              1.5664E-03,              1.1519E-03,              8.5283E-04,         5.0,            4.5400E+01,            2.3260E+01,            1.1992E+01,            4.7302E+00,            4.1775E+00,            3.3547E+00,            2.6564E+00,            2.1197E+00,            1.6186E+00,            1.4093E+00,         5.0
2015-07-10T13:05:02.939,              9.4249E-02,              7.4789E-02,              4.4528E-02,              3.3171E-02,              2.5508E-02,              1.8671E-02,              1.3088E-02,              6.8030E-03,              3.4047E-03,              2.0736E-03,              1.4562E-03,              1.0830E-03,              8.1125E-04,         5.0,            6.7735E+01,            4.2453E+01,            2.2880E+01,            1.3319E+01,            6.6548E+00,            4.3957E+00,            3.4788E+00,            2.7747E+00,            2.1180E+00,            1.8436E+00,         5.0
2015-07-10T13:07:43.439,              7.3458E-02,              5.8333E-02,              3.9688E-02,              2.9424E-02,              1.9997E-02,              1.1512E-02,              7.4929E-03,              4.6527E-03,              2.3918E-03,              1.5460E-03,              1.1485E-03,              8.7756E-04,              6.6662E-04,         5.0,            8.0189E+01,            5.0917E+01,            2.7363E+01,            1.6276E+01,            8.7239E+00,            3.8847E+00,            2.8948E+00,            2.3101E+00,            1.7642E+00,            1.5363E+00,         5.0
2015-07-10T13:10:22.939,              7.4465E-02,              5.9126E-02,              4.0041E-02,              2.9969E-02,              2.2758E-02,              1.6813E-02,              1.1865E-02,              6.0053E-03,              2.9757E-03,              1.8315E-03,              1.2853E-03,              9.5361E-04,              7.1237E-04,         5.0,            5.1282E+01,            3.2335E+01,            1.7369E+01,            1.0211E+01,            5.4004E+00,            3.5273E+00,            2.7919E+00,            2.2271E+00,            1.7001E+00,            1.4800E+00,         5.0
2015-07-10T13:13:02.439,              1.1103E-01,              8.8094E-02,              4.6875E-02,              3.5024E-02,              2.8237E-02,              1.9955E-02,              1.3627E-02,              7.2669E-03,              3.6001E-03,              2.2190E-03,              1.5472E-03,              1.1245E-03,              8.2002E-04,         5.0,            5.5790E+01,            3.4704E+01,            1.8674E+01,            1.0941E+01,            6.0491E+00,            3.9699E+00,            3.1428E+00,            2.5073E+00,            1.9142E+00,            1.6664E+00,         5.0
2015-07-10T13:15:42.939,              1.0891E-01,              8.6435E-02,              5.3985E-02,              3.9407E-02,              3.0221E-02,              2.2132E-02,              1.5311E-02,              7.7919E-03,              3.8194E-03,              2.2791E-03,              1.5591E-03,              1.1288E-03,              8.2404E-04,         5.0,            6.9860E+01,            4.0086E+01,            2.3154E+01,            1.2852E+01,            5.9025E+00,            3.8207E+00,            3.0236E+00,            2.4115E+00,            1.8407E+00,            1.6022E+00,         5.0
2015-07-10T13:18:22.939,              6.2568E-02,              4.9660E-02,              3.1303E-02,              2.4058E-02,              1.9371E-02,              1.5093E-02,              1.0940E-02,              5.3856E-03,              2.7149E-03,              1.7277E-03,              1.2359E-03,              9.2948E-04,              7.0208E-04,         5.0,            5.3888E+01,            3.3885E+01,            1.8133E+01,            1.0629E+01,            5.6862E+00,            3.9497E+00,            3.1234E+00,            2.4897E+00,            1.8995E+00,            1.6528E+00,         5.0
2015-07-10T13:21:02.939,              1.0328E-01,              8.1971E-02,              5.6097E-02,              4.1871E-02,              2.7172E-02,              1.8622E-02,              1.3242E-02,              7.1693E-03,              3.6944E-03,              2.3072E-03,              1.6250E-03,              1.2036E-03,              8.9310E-04,         5.0,            6.9129E+01,            3.7289E+01,            2.0216E+01,            9.1828E+00,            5.2355E+00,            4.1995E+00,            3.3223E+00,            2.6491E+00,            2.0216E+00,            1.7594E+00,         5.0
2015-07-10T13:23:42.939,              8.2772E-02,              6.5702E-02,              4.3786E-02,              3.3127E-02,              2.2350E-02,              1.5853E-02,              1.1484E-02,              6.1544E-03,              3.1752E-03,              2.0153E-03,              1.4271E-03,              1.0587E-03,              7.8912E-04,         5.0,            2.3462E+01,            1.4187E+01,            7.5265E+00,            5.0048E+00,            4.4802E+00,            3.5982E+00,            2.8493E+00,            2.2736E+00,            1.7361E+00,            1.5114E+00,         5.0
2015-07-10T13:26:22.439,              1.2704E-01,              1.0081E-01,              6.3496E-02,              4.5510E-02,              3.4638E-02,              2.2889E-02,              1.4694E-02,              7.8063E-03,              3.8180E-03,              2.1279E-03,              1.4543E-03,              1.0803E-03,              8.0908E-04,         5.0,            6.3979E+01,            3.4010E+01,            1.7722E+01,            6.8993E+00,            4.1910E+00,            3.3686E+00,            2.6694E+00,            2.1312E+00,            1.6281E+00,            1.4180E+00,         5.0
2015-07-10T13:29:02.939,              9.9722E-02,              7.9166E-02,              5.7769E-02,              4.2490E-02,              2.7097E-02,              1.8276E-02,              1.3094E-02,              7.4625E-03,              3.7154E-03,              2.2505E-03,              1.5607E-03,              1.1424E-03,              8.4502E-04,         5.0,            4.3480E+01,            2.3148E+01,            1.2106E+01,            5.1508E+00,            4.6067E+00,            3.6970E+00,            2.9260E+00,            2.3338E+00,            1.7814E+00,            1.5506E+00,         5.0
2015-07-10T13:31:42.939,              7.7817E-02,              6.1766E-02,              3.8460E-02,              2.8707E-02,              2.2324E-02,              1.7097E-02,              1.2264E-02,              6.1203E-03,              3.0881E-03,              1.9117E-03,              1.3265E-03,              9.7271E-04,              7.1749E-04,         5.0,            7.0782E+01,            4.4896E+01,            2.4113E+01,            1.4893E+01,            9.7048E+00,            6.1333E+00,            3.8928E+00,            2.5806E+00,            1.7811E+00,            1.5503E+00,         5.0
2015-07-10T13:34:22.939,              1.4249E-01,              1.1308E-01,              7.3885E-02,              5.3153E-02,              3.7992E-02,              2.5836E-02,              1.7749E-02,              9.5626E-03,              4.6500E-03,              2.7216E-03,              1.8334E-03,              1.3018E-03,              9.3493E-04,         5.0,            6.5404E+01,            3.2033E+01,            1.3366E+01,            5.3427E+00,            4.7738E+00,            3.8280E+00,            3.0276E+00,            2.4135E+00,            1.8414E+00,            1.6023E+00,         5.0
2015-07-10T13:37:02.939,              1.0438E-01,              8.2823E-02,              5.0687E-02,              3.7090E-02,              2.9009E-02,              1.5908E-02,              9.7439E-03,              5.9285E-03,              3.0169E-03,              1.8679E-03,              1.3548E-03,              1.0293E-03,              7.8287E-04,         5.0,            2.9904E+01,            1.8329E+01,            9.7567E+00,            5.6327E+00,            4.4489E+00,            3.5714E+00,            2.8272E+00,            2.2554E+00,            1.7218E+00,            1.4988E+00,         5.0
2015-07-10T13:39:42.439,              1.2936E-01,              1.0266E-01,              6.7066E-02,              4.8642E-02,              3.5938E-02,              2.5731E-02,              1.7476E-02,              8.8184E-03,              4.3078E-03,              2.4550E-03,              1.6456E-03,              1.1863E-03,              8.6492E-04,         5.0,            4.2112E+01,            2.2291E+01,            1.2034E+01,            5.8691E+00,            4.4393E+00,            3.5647E+00,            2.8225E+00,            2.2520E+00,            1.7194E+00,            1.4969E+00,         5.0
2015-07-10T13:42:18.939,              4.9534E-02,              3.9297E-02,              2.4381E-02,              1.9776E-02,              1.5972E-02,              1.2173E-02,              8.5261E-03,              4.2236E-03,              2.1839E-03,              1.3902E-03,              1.0127E-03,              7.8263E-04,              6.0548E-04,         5.0,            5.6041E+01,            3.5504E+01,            1.9043E+01,            1.1545E+01,            6.9144E+00,            3.9457E+00,            2.8200E+00,            2.2483E+00,            1.7156E+00,            1.4929E+00,         5.0
2015-07-10T13:44:58.939,              1.0042E-01,              7.9726E-02,              5.8414E-02,              4.3123E-02,              3.3526E-02,              2.4174E-02,              1.6934E-02,              8.5924E-03,              4.1192E-03,              2.5060E-03,              1.7454E-03,              1.2731E-03,              9.3784E-04,         5.0,            4.5787E+01,            2.2731E+01,            9.6387E+00,            5.3716E+00,            4.8089E+00,            3.8626E+00,            3.0591E+00,            2.4413E+00,            1.8643E+00,            1.6233E+00,         5.0
2015-07-10T13:47:42.939,              7.8332E-02,              6.2177E-02,              4.1317E-02,              3.0868E-02,              2.4247E-02,              1.8336E-02,              1.1347E-02,              5.0803E-03,              2.4926E-03,              1.2605E-03,              8.6554E-04,              6.8583E-04,              5.5050E-04,         5.0,            6.0062E+01,            3.6908E+01,            1.9790E+01,            1.1502E+01,            6.6885E+00,            4.0347E+00,            3.1334E+00,            2.3091E+00,            1.7635E+00,            1.5356E+00,         5.0
2015-07-10T13:50:22.940,              9.8678E-02,              7.8328E-02,              5.2819E-02,              3.9720E-02,              3.0181E-02,              2.2114E-02,              1.5883E-02,              8.0820E-03,              3.9618E-03,              2.4543E-03,              1.7052E-03,              1.2382E-03,              9.0432E-04,         5.0,            6.9624E+01,            3.7380E+01,            1.9978E+01,            8.4158E+00,            5.0618E+00,            4.0631E+00,            3.2162E+00,            2.5656E+00,            1.9587E+00,            1.7050E+00,         5.0
2015-07-10T13:53:02.440,              9.6971E-02,              7.6950E-02,              4.6444E-02,              3.3929E-02,              2.5306E-02,              1.4004E-02,              8.6773E-03,              5.3558E-03,              2.7361E-03,              1.7063E-03,              1.2472E-03,              9.5000E-04,              7.2260E-04,         5.0,            8.3866E+01,            5.3236E+01,            2.8644E+01,            1.7380E+01,            1.0340E+01,            5.6463E+00,            3.7035E+00,            2.9543E+00,            2.0274E+00,            1.7658E+00,         5.0
