"ROAL2_0023", "DATA/2015/03/RA_150311000015_HKTM_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HOUSEKEEPING", RA_150311000015_HKTM_ENG, 2015-03-11T00:00:15, "CALIBRATION                          ", "CALIBRATION  ", "Housekeeping data                                         ", 2015-03-11T00:00:15.400, 2015-03-29T12:15:38.091,        -999.999, "1/384652740.895   ", "1/386252063.067   "
"ROAL2_0023", "DATA/2015/05/RA_150525171435_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525171435_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T17:14:35.455, 2015-05-25T17:24:40.247,         604.792, "1/0391194798.54430", "1/0391195403.40786"
"ROAL2_0023", "DATA/2015/05/RA_150525172520_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525172520_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T17:25:20.188, 2015-05-25T17:35:24.975,         604.787, "1/0391195443.36918", "1/0391196048.22946"
"ROAL2_0023", "DATA/2015/05/RA_150525173605_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525173605_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T17:36:05.014, 2015-05-25T17:42:19.404,         374.390, "1/0391196088.25501", "1/0391196462.51053"
"ROAL2_0023", "DATA/2015/05/RA_150525174521_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525174521_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T17:45:21.134, 2015-05-25T17:55:25.922,         604.788, "1/0391196644.33354", "1/0391197249.19448"
"ROAL2_0023", "DATA/2015/05/RA_150525175606_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525175606_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T17:56:05.961, 2015-05-25T18:06:10.745,         604.783, "1/0391197289.22003", "1/0391197894.07834"
"ROAL2_0023", "DATA/2015/05/RA_150525180651_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525180651_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T18:06:50.686, 2015-05-25T18:16:55.478,         604.792, "1/0391197934.03967", "1/0391198538.55858"
"ROAL2_0023", "DATA/2015/05/RA_150525181736_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525181736_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T18:17:35.513, 2015-05-25T18:27:40.304,         604.792, "1/0391198578.58151", "1/0391199183.44442"
"ROAL2_0023", "DATA/2015/05/RA_150525182820_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525182820_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T18:28:20.245, 2015-05-25T18:38:25.032,         604.787, "1/0391199223.40574", "1/0391199828.26602"
"ROAL2_0023", "DATA/2015/05/RA_150525183905_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525183905_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T18:39:05.068, 2015-05-25T18:45:25.218,         380.150, "1/0391199868.28961", "1/0391200248.38783"
"ROAL2_0023", "DATA/2015/05/RA_150525184821_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525184821_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T18:48:21.195, 2015-05-25T18:58:25.987,         604.792, "1/0391200424.37272", "1/0391201029.23628"
"ROAL2_0023", "DATA/2015/05/RA_150525185906_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525185906_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T18:59:05.925, 2015-05-25T19:09:10.713,         604.787, "1/0391201069.19564", "1/0391201674.05657"
"ROAL2_0023", "DATA/2015/05/RA_150525190951_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525190951_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T19:09:50.751, 2015-05-25T19:19:55.535,         604.784, "1/0391201714.08147", "1/0391202318.59514"
"ROAL2_0023", "DATA/2015/05/RA_150525192035_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525192035_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T19:20:35.477, 2015-05-25T19:30:40.268,         604.792, "1/0391202358.55712", "1/0391202963.42003"
"ROAL2_0023", "DATA/2015/05/RA_150525193120_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525193120_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T19:31:20.307, 2015-05-25T19:34:47.659,         207.351, "1/0391203003.44558", "1/0391203211.02086"
"ROAL2_0023", "DATA/2015/05/RA_150525213746_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525213746_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T21:37:46.154, 2015-05-25T21:47:50.942,         604.787, "1/0391210589.34371", "1/0391211194.20465"
"ROAL2_0023", "DATA/2015/05/RA_150525214831_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525214831_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T21:48:30.978, 2015-05-25T21:58:35.769,         604.792, "1/0391211234.22823", "1/0391211839.09113"
"ROAL2_0023", "DATA/2015/05/RA_150525215916_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525215916_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T21:59:15.710, 2015-05-25T22:09:20.497,         604.788, "1/0391211879.05246", "1/0391212483.56810"
"ROAL2_0023", "DATA/2015/05/RA_150525221001_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525221001_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T22:10:00.537, 2015-05-25T22:20:05.324,         604.787, "1/0391212523.59430", "1/0391213128.45459"
"ROAL2_0023", "DATA/2015/05/RA_150525222045_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525222045_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T22:20:45.266, 2015-05-25T22:30:50.054,         604.788, "1/0391213168.41657", "1/0391213773.27750"
"ROAL2_0023", "DATA/2015/05/RA_150525223130_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525223130_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T22:31:30.093, 2015-05-25T22:37:50.243,         380.150, "1/0391213813.30305", "1/0391214193.40128"
"ROAL2_0023", "DATA/2015/05/RA_150525224046_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525224046_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T22:40:46.217, 2015-05-25T22:50:51.004,         604.787, "1/0391214369.38420", "1/0391214974.24448"
"ROAL2_0023", "DATA/2015/05/RA_150525225131_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525225131_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T22:51:30.946, 2015-05-25T23:01:35.737,         604.792, "1/0391215014.20646", "1/0391215619.06936"
"ROAL2_0023", "DATA/2015/05/RA_150525230216_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525230216_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T23:02:15.776, 2015-05-25T23:12:20.560,         604.784, "1/0391215659.09491", "1/0391216263.60859"
"ROAL2_0023", "DATA/2015/05/RA_150525231301_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525231301_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T23:13:00.501, 2015-05-25T23:23:05.293,         604.792, "1/0391216303.56991", "1/0391216908.43347"
"ROAL2_0023", "DATA/2015/05/RA_150525232345_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525232345_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T23:23:45.332, 2015-05-25T23:33:50.115,         604.784, "1/0391216948.45902", "1/0391217553.31668"
"ROAL2_0023", "DATA/2015/05/RA_150525233430_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525233430_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T23:34:30.061, 2015-05-25T23:40:50.211,         380.150, "1/0391217593.28128", "1/0391217973.37951"
"ROAL2_0023", "DATA/2015/05/RA_150525234346_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525234346_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T23:43:46.180, 2015-05-25T23:53:50.972,         604.792, "1/0391218149.35916", "1/0391218754.22271"
"ROAL2_0023", "DATA/2015/05/RA_150525235431_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150525235431_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-25T23:54:31.011, 2015-05-26T00:04:35.798,         604.787, "1/0391218794.24826", "1/0391219399.10854"
"ROAL2_0023", "DATA/2015/05/RA_150526000516_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526000516_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T00:05:15.740, 2015-05-26T00:15:20.528,         604.788, "1/0391219439.07053", "1/0391220043.58682"
"ROAL2_0023", "DATA/2015/05/RA_150526001601_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526001601_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T00:16:00.562, 2015-05-26T00:26:05.354,         604.792, "1/0391220083.60910", "1/0391220688.47265"
"ROAL2_0023", "DATA/2015/05/RA_150526002645_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526002645_HIS0_ENG, 2015-11-30T10:08:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T00:26:45.296, 2015-05-26T00:28:11.690,          86.394, "1/0391220728.43463", "1/0391220815.03747"
"ROAL2_0023", "DATA/2015/05/RA_150526024615_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526024615_HIS0_ENG, 2015-11-30T10:08:57, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T02:46:15.170, 2015-05-26T02:46:44.833,          29.663, "1/0391229098.35029", "1/0391229128.12943"
"ROAL2_0023", "DATA/2015/05/RA_150526024847_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526024847_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T02:48:47.233, 2015-05-26T02:56:00.667,         433.435, "1/0391229250.39155", "1/0391229684.02053"
"ROAL2_0023", "DATA/2015/05/RA_150526025641_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526025641_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T02:56:40.993, 2015-05-26T03:03:54.423,         433.430, "1/0391229724.23416", "1/0391230157.51588"
"ROAL2_0023", "DATA/2015/05/RA_150526030435_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526030435_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T03:04:34.747, 2015-05-26T03:09:44.340,         309.593, "1/0391230198.07285", "1/0391230507.46141"
"ROAL2_0023", "DATA/2015/05/RA_150526031215_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526031215_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T03:12:15.159, 2015-05-26T03:12:44.814,          29.655, "1/0391230658.34276", "1/0391230688.11665"
"ROAL2_0023", "DATA/2015/05/RA_150526031447_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526031447_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T03:14:47.221, 2015-05-26T03:22:00.652,         433.431, "1/0391230810.38336", "1/0391231244.01037"
"ROAL2_0023", "DATA/2015/05/RA_150526032241_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526032241_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T03:22:40.981, 2015-05-26T03:29:54.411,         433.430, "1/0391231284.22597", "1/0391231717.50768"
"ROAL2_0023", "DATA/2015/05/RA_150526033035_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526033035_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T03:30:34.736, 2015-05-26T03:35:44.340,         309.604, "1/0391231758.06531", "1/0391232067.46108"
"ROAL2_0023", "DATA/2015/05/RA_150526033815_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526033815_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T03:38:15.145, 2015-05-26T03:38:44.803,          29.659, "1/0391232218.33325", "1/0391232248.10911"
"ROAL2_0023", "DATA/2015/05/RA_150526034048_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526034048_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T03:40:48.266, 2015-05-26T03:48:01.692,         433.426, "1/0391232371.41252", "1/0391232805.03625"
"ROAL2_0023", "DATA/2015/05/RA_150526034842_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526034842_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T03:48:42.017, 2015-05-26T03:55:55.452,         433.435, "1/0391232845.24924", "1/0391233278.53423"
"ROAL2_0023", "DATA/2015/05/RA_150526035636_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526035636_HIS0_ENG, 2015-11-30T10:08:58, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-05-26T03:56:35.776, 2015-05-26T04:02:14.261,         338.485, "1/0391233319.09119", "1/0391233657.40897"
"ROAL2_0023", "DATA/2015/05/RA_150526072434_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526072434_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T07:24:34.322, 2015-05-26T07:34:39.102,         604.780, "1/0391245797.44639", "1/0391246402.30208"
"ROAL2_0023", "DATA/2015/05/RA_150526073519_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526073519_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T07:35:19.141, 2015-05-26T07:45:23.928,         604.787, "1/0391246442.32764", "1/0391247047.18792"
"ROAL2_0023", "DATA/2015/05/RA_150526074604_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526074604_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T07:46:03.870, 2015-05-26T07:56:08.661,         604.792, "1/0391247087.14990", "1/0391247692.01280"
"ROAL2_0023", "DATA/2015/05/RA_150526075649_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526075649_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T07:56:48.700, 2015-05-26T08:06:53.488,         604.788, "1/0391247732.03835", "1/0391248336.55465"
"ROAL2_0023", "DATA/2015/05/RA_150526080733_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526080733_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T08:07:33.426, 2015-05-26T08:17:38.213,         604.787, "1/0391248376.51401", "1/0391248981.37429"
"ROAL2_0023", "DATA/2015/05/RA_150526081818_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526081818_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T08:18:18.252, 2015-05-26T08:24:38.399,         380.147, "1/0391249021.39984", "1/0391249401.49609"
"ROAL2_0023", "DATA/2015/05/RA_150526082734_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526082734_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T08:27:34.279, 2015-05-26T08:37:39.066,         604.787, "1/0391249577.41741", "1/0391250182.27770"
"ROAL2_0023", "DATA/2015/05/RA_150526083819_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526083819_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T08:38:19.008, 2015-05-26T08:48:23.795,         604.788, "1/0391250222.23968", "1/0391250827.09996"
"ROAL2_0023", "DATA/2015/05/RA_150526084904_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526084904_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T08:49:03.834, 2015-05-26T08:59:08.622,         604.788, "1/0391250867.12551", "1/0391251471.64180"
"ROAL2_0023", "DATA/2015/05/RA_150526085949_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526085949_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T08:59:48.563, 2015-05-26T09:09:53.351,         604.788, "1/0391251511.60313", "1/0391252116.46407"
"ROAL2_0023", "DATA/2015/05/RA_150526091033_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150526091033_HIS0_ENG, 2015-11-30T10:08:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-05-26T09:10:33.390, 2015-05-26T09:20:38.177,         604.787, "1/0391252156.48962", "1/0391252761.34990"
