07,"OFF",     4977.0,   0.05760,"2016-01-25T12:40:22.000","2016-01-25T14:03:19.000","3/0316031539:46311","3/0316036516:46308"
07,"OFF",     5037.0,   0.05830,"2016-01-28T02:40:22.000","2016-01-28T04:04:19.000","3/0316254739:46183","3/0316259776:46181"
07,"OFF",     5037.0,   0.05830,"2016-01-30T12:35:22.000","2016-01-30T13:59:19.000","3/0316463239:46065","3/0316468276:46062"
07,"OFF",     3897.0,   0.04510,"2016-02-01T12:30:22.000","2016-02-01T13:35:19.000","3/0316635739:45968","3/0316639636:45966"
07,"OFF",     5037.0,   0.05830,"2016-02-03T17:25:22.000","2016-02-03T18:49:19.000","3/0316826239:45856","3/0316831276:45854"
07,"OFF",     5037.0,   0.05830,"2016-02-06T00:50:22.000","2016-02-06T02:14:19.000","3/0317025739:45741","3/0317030776:45738"
07,"OFF",     5037.0,   0.05830,"2016-02-09T01:55:22.000","2016-02-09T03:19:19.000","3/0317288839:45590","3/0317293876:45587"
07,"OFF",     5037.0,   0.05830,"2016-02-12T00:25:22.000","2016-02-12T01:49:19.000","3/0317542639:45445","3/0317547676:45443"
07,"OFF",     5037.0,   0.05830,"2016-02-15T01:30:22.000","2016-02-15T02:54:19.000","3/0317805739:45296","3/0317810776:45293"
07,"OFF",     5037.0,   0.05830,"2016-02-18T18:10:22.000","2016-02-18T19:34:19.000","3/0318124939:45110","3/0318129976:45107"
07,"OFF",     5037.0,   0.05830,"2016-02-21T11:10:22.000","2016-02-21T12:34:19.000","3/0318358939:44976","3/0318363976:44973"
07,"OFF",     2697.0,   0.03122,"2016-02-22T10:45:05.000","2016-02-22T11:30:02.000","3/0318443822:44927","3/0318446519:44926"
07,"OFF",     5037.0,   0.05830,"2016-02-23T13:05:22.000","2016-02-23T14:29:19.000","3/0318538639:44872","3/0318543676:44869"
07,"OFF",   301017.0,   3.48399,"2016-02-25T08:43:05.000","2016-02-28T20:20:02.000","3/0318695702:44781","3/0318996719:44607"
07,"OFF",     5037.0,   0.05830,"2016-02-29T12:40:22.000","2016-02-29T14:04:19.000","3/0319055539:44573","3/0319060576:44570"
07,"OFF",     5037.0,   0.05830,"2016-03-02T10:35:22.000","2016-03-02T11:59:19.000","3/0319220839:44478","3/0319225876:44475"
07,"OFF",     5037.0,   0.05830,"2016-03-04T10:35:22.000","2016-03-04T11:59:19.000","3/0319393639:44378","3/0319398676:44375"
07,"OFF",     5037.0,   0.05830,"2016-03-06T10:21:22.000","2016-03-06T11:45:19.000","3/0319565599:44278","3/0319570636:44275"
07,"OFF",     5037.0,   0.05830,"2016-03-09T12:21:22.000","2016-03-09T13:45:19.000","3/0319831999:44123","3/0319837036:44120"
07,"OFF",   309897.0,   3.58677,"2016-03-10T09:40:05.000","2016-03-13T23:45:02.000","3/0319908722:44079","3/0320218619:43899"
07,"OFF",      298.0,   0.00345,"2016-03-14T02:58:31.000","2016-03-14T03:03:29.000","3/0320230228:43892","3/0320230526:43892"
07,"OFF",     5037.0,   0.05830,"2016-03-16T11:16:22.000","2016-03-16T12:40:19.000","3/0320432899:43774","3/0320437936:43771"
07,"OFF",     5037.0,   0.05830,"2016-03-18T22:11:22.000","2016-03-18T23:35:19.000","3/0320644999:43650","3/0320650036:43647"
07,"OFF",     5037.0,   0.05830,"2016-03-21T13:21:22.000","2016-03-21T14:45:19.000","3/0320872399:43517","3/0320877436:43514"
07,"OFF",   342897.0,   3.96872,"2016-03-23T21:45:05.000","2016-03-27T21:00:02.000","3/0321075422:43400","3/0321418319:43198"
07,"OFF",      298.0,   0.00345,"2016-03-28T01:39:31.000","2016-03-28T01:44:29.000","3/0321435088:43189","3/0321435386:43189"
07,"OFF",      300.0,   0.00347,"2016-03-28T16:19:30.000","2016-03-28T16:24:30.000","3/0321487887:43158","3/0321488187:43158"
07,"OFF",      299.0,   0.00346,"2016-03-29T05:09:31.000","2016-03-29T05:14:30.000","3/0321534088:43132","3/0321534387:43132"
07,"OFF",      298.0,   0.00345,"2016-03-29T13:39:31.000","2016-03-29T13:44:29.000","3/0321564688:43114","3/0321564986:43114"
07,"OFF",      298.0,   0.00345,"2016-03-30T01:59:31.000","2016-03-30T02:04:29.000","3/0321609088:43087","3/0321609386:43087"
07,"OFF",     5037.0,   0.05830,"2016-03-30T13:12:22.000","2016-03-30T14:36:19.000","3/0321649459:43063","3/0321654496:43060"
07,"OFF",      300.0,   0.00347,"2016-03-31T03:59:30.000","2016-03-31T04:04:30.000","3/0321702687:43032","3/0321702987:43032"
07,"OFF",      299.0,   0.00346,"2016-03-31T12:44:30.000","2016-03-31T12:49:29.000","3/0321734187:43015","3/0321734486:43015"
07,"OFF",      299.0,   0.00346,"2016-04-01T02:54:31.000","2016-04-01T02:59:30.000","3/0321785188:42984","3/0321785487:42984"
07,"OFF",   182277.0,   2.10969,"2016-04-01T03:43:05.000","2016-04-03T06:21:02.000","3/0321788102:42983","3/0321970379:42874"
07,"OFF",     5037.0,   0.05830,"2016-04-03T11:12:22.000","2016-04-03T12:36:19.000","3/0321987859:42864","3/0321992896:42861"
07,"OFF",      299.0,   0.00346,"2016-04-03T21:44:30.000","2016-04-03T21:49:29.000","3/0322025787:42842","3/0322026086:42842"
07,"OFF",      298.0,   0.00345,"2016-04-04T05:24:31.000","2016-04-04T05:29:29.000","3/0322053388:42826","3/0322053686:42826"
07,"OFF",      299.0,   0.00346,"2016-04-04T19:30:30.000","2016-04-04T19:35:29.000","3/0322104147:42797","3/0322104446:42797"
07,"OFF",      298.0,   0.00345,"2016-04-05T02:00:31.000","2016-04-05T02:05:29.000","3/0322127548:42784","3/0322127846:42784"
07,"OFF",     5037.0,   0.05830,"2016-04-06T08:18:22.000","2016-04-06T09:42:19.000","3/0322236619:42720","3/0322241656:42717"
07,"OFF",      299.0,   0.00346,"2016-04-06T14:25:30.000","2016-04-06T14:30:29.000","3/0322258647:42707","3/0322258946:42707"
07,"OFF",      299.0,   0.00346,"2016-04-07T04:45:31.000","2016-04-07T04:50:30.000","3/0322310248:42677","3/0322310547:42677"
07,"OFF",   171897.0,   1.98955,"2016-04-07T05:15:05.000","2016-04-09T05:00:02.000","3/0322312022:42676","3/0322483919:42575"
07,"OFF",   372057.0,   4.30622,"2016-04-09T21:59:05.000","2016-04-14T05:20:02.000","3/0322545062:42537","3/0322917119:42319"
07,"OFF",      300.0,   0.00347,"2016-04-14T18:35:30.000","2016-04-14T18:40:30.000","3/0322964847:42291","3/0322965147:42291"
07,"OFF",      299.0,   0.00346,"2016-04-15T03:10:30.000","2016-04-15T03:15:29.000","3/0322995747:42273","3/0322996046:42273"
07,"OFF",      299.0,   0.00346,"2016-04-16T04:45:31.000","2016-04-16T04:50:30.000","3/0323087848:42218","3/0323088147:42218"
07,"OFF",     5037.0,   0.05830,"2016-04-16T07:38:22.000","2016-04-16T09:02:19.000","3/0323098219:42212","3/0323103256:42209"
07,"OFF",      300.0,   0.00347,"2016-04-16T19:55:30.000","2016-04-16T20:00:30.000","3/0323142447:42186","3/0323142747:42186"
07,"OFF",      299.0,   0.00346,"2016-04-17T04:40:30.000","2016-04-17T04:45:29.000","3/0323173947:42168","3/0323174246:42168"
07,"OFF",      299.0,   0.00346,"2016-04-17T16:40:30.000","2016-04-17T16:45:29.000","3/0323217147:42143","3/0323217446:42143"
07,"OFF",      299.0,   0.00346,"2016-04-18T04:34:31.000","2016-04-18T04:39:30.000","3/0323259988:42119","3/0323260287:42119"
07,"OFF",     5037.0,   0.05830,"2016-04-18T21:24:22.000","2016-04-18T22:48:19.000","3/0323320579:42084","3/0323325616:42080"
07,"OFF",      298.0,   0.00345,"2016-04-19T02:01:31.000","2016-04-19T02:06:29.000","3/0323337208:42073","3/0323337506:42073"
07,"OFF",      299.0,   0.00346,"2016-04-20T00:11:30.000","2016-04-20T00:16:29.000","3/0323417007:42024","3/0323417306:42024"
07,"OFF",      298.0,   0.00345,"2016-04-21T02:01:31.000","2016-04-21T02:06:29.000","3/0323510008:41969","3/0323510306:41969"
07,"OFF",   271017.0,   3.13677,"2016-04-21T03:43:05.000","2016-04-24T07:00:02.000","3/0323516102:41965","3/0323787119:41806"
07,"OFF",      299.0,   0.00346,"2016-04-24T16:51:30.000","2016-04-24T16:56:29.000","3/0323822607:41785","3/0323822906:41785"
07,"OFF",      300.0,   0.00347,"2016-04-25T18:01:30.000","2016-04-25T18:06:30.000","3/0323913207:41731","3/0323913507:41731"
07,"OFF",     3897.0,   0.04510,"2016-04-25T20:19:22.000","2016-04-25T21:24:19.000","3/0323921479:41726","3/0323925376:41724"
07,"OFF",      298.0,   0.00345,"2016-04-27T02:11:31.000","2016-04-27T02:16:29.000","3/0324029008:41662","3/0324029306:41662"
07,"OFF",      298.0,   0.00345,"2016-04-27T20:11:31.000","2016-04-27T20:16:29.000","3/0324093808:41624","3/0324094106:41624"
07,"OFF",     5037.0,   0.05830,"2016-04-28T06:54:22.000","2016-04-28T08:18:19.000","3/0324132379:41603","3/0324137416:41600"
07,"OFF",      300.0,   0.00347,"2016-04-28T09:46:30.000","2016-04-28T09:51:30.000","3/0324142707:41597","3/0324143007:41597"
07,"OFF",      298.0,   0.00345,"2016-04-28T23:01:31.000","2016-04-28T23:06:29.000","3/0324190408:41568","3/0324190706:41568"
07,"OFF",   217617.0,   2.51872,"2016-04-29T07:43:05.000","2016-05-01T20:10:02.000","3/0324221702:41549","3/0324439319:41420"
07,"OFF",      298.0,   0.00345,"2016-05-02T03:41:31.000","2016-05-02T03:46:29.000","3/0324466408:41405","3/0324466706:41405"
07,"OFF",      300.0,   0.00347,"2016-05-03T03:36:30.000","2016-05-03T03:41:30.000","3/0324552507:41356","3/0324552807:41356"
07,"OFF",   142617.0,   1.65066,"2016-05-03T12:43:05.000","2016-05-05T04:20:02.000","3/0324585302:41336","3/0324727919:41252"
07,"OFF",     5037.0,   0.05830,"2016-05-06T02:15:22.000","2016-05-06T03:39:19.000","3/0324806839:41205","3/0324811876:41202"
07,"OFF",      299.0,   0.00346,"2016-05-07T03:22:30.000","2016-05-07T03:27:29.000","3/0324897267:41151","3/0324897566:41150"
07,"OFF",      300.0,   0.00347,"2016-05-08T16:32:30.000","2016-05-08T16:37:30.000","3/0325031067:41072","3/0325031367:41071"
07,"OFF",     5037.0,   0.05830,"2016-05-08T19:15:22.000","2016-05-08T20:39:19.000","3/0325040839:41066","3/0325045876:41063"
07,"OFF",      300.0,   0.00347,"2016-05-09T03:12:30.000","2016-05-09T03:17:30.000","3/0325069467:41049","3/0325069767:41048"
07,"OFF",      299.0,   0.00346,"2016-05-10T02:32:31.000","2016-05-10T02:37:30.000","3/0325153468:40999","3/0325153767:40999"
07,"OFF",      299.0,   0.00346,"2016-05-10T16:52:30.000","2016-05-10T16:57:29.000","3/0325205067:40969","3/0325205366:40968"
07,"OFF",     5037.0,   0.05830,"2016-05-10T18:45:22.000","2016-05-10T20:09:19.000","3/0325211839:40965","3/0325216876:40962"
07,"OFF",      299.0,   0.00346,"2016-05-11T19:07:30.000","2016-05-11T19:12:29.000","3/0325299567:40912","3/0325299866:40912"
07,"OFF",   301017.0,   3.48399,"2016-05-12T09:43:05.000","2016-05-15T21:20:02.000","3/0325352102:40881","3/0325653119:40701"
07,"OFF",     5037.0,   0.05830,"2016-05-16T01:35:22.000","2016-05-16T02:59:19.000","3/0325668439:40692","3/0325673476:40689"
07,"OFF",      299.0,   0.00346,"2016-05-16T16:17:30.000","2016-05-16T16:22:29.000","3/0325721367:40661","3/0325721666:40661"
07,"OFF",      298.0,   0.00345,"2016-05-17T08:22:31.000","2016-05-17T08:27:29.000","3/0325779268:40627","3/0325779566:40627"
07,"OFF",      300.0,   0.00347,"2016-05-17T15:02:30.000","2016-05-17T15:07:30.000","3/0325803267:40612","3/0325803567:40612"
07,"OFF",     5037.0,   0.05830,"2016-05-18T01:30:22.000","2016-05-18T02:54:19.000","3/0325840939:40590","3/0325845976:40587"
07,"OFF",      300.0,   0.00347,"2016-05-18T18:47:30.000","2016-05-18T18:52:30.000","3/0325903167:40553","3/0325903467:40553"
07,"OFF",   311397.0,   3.60413,"2016-05-19T04:50:05.000","2016-05-22T19:20:02.000","3/0325939322:40531","3/0326250719:40345"
07,"OFF",     5037.0,   0.05830,"2016-05-24T09:35:22.000","2016-05-24T10:59:19.000","3/0326388439:40264","3/0326393476:40261"
07,"OFF",     5037.0,   0.05830,"2016-05-26T10:20:22.000","2016-05-26T11:44:19.000","3/0326563939:40159","3/0326568976:40156"
07,"OFF",   326217.0,   3.77566,"2016-05-26T23:43:05.000","2016-05-30T18:20:02.000","3/0326612102:40130","3/0326938319:39937"
07,"OFF",     5037.0,   0.05830,"2016-06-01T05:06:22.000","2016-06-01T06:30:19.000","3/0327063499:39860","3/0327068536:39857"
07,"OFF",   121017.0,   1.40066,"2016-06-01T18:43:05.000","2016-06-03T04:20:02.000","3/0327112502:39830","3/0327233519:39758"
07,"OFF",     3897.0,   0.04510,"2016-06-04T18:16:22.000","2016-06-04T19:21:19.000","3/0327370099:39677","3/0327373996:39674"
08,"OFF",    11807.0,   0.13666,"2006-03-02T18:22:01.000","2006-03-02T21:38:48.000","1/0003629638:33520","1/0003641445:33516"
08,"OFF",     3600.0,   0.04167,"2006-03-02T22:59:27.000","2006-03-02T23:59:27.000","1/0003646284:33514","1/0003649884:33513"
08,"OFF",     3599.0,   0.04166,"2006-03-03T00:07:53.000","2006-03-03T01:07:52.000","1/0003650390:33513","1/0003653989:33511"
08,"OFF",     3600.0,   0.04167,"2006-03-03T01:08:17.000","2006-03-03T02:08:17.000","1/0003654014:33511","1/0003657614:33510"
08,"OFF",     3599.0,   0.04166,"2006-03-03T03:27:42.000","2006-03-03T04:27:41.000","1/0003662379:33509","1/0003665978:33507"
08,"OFF",     3598.0,   0.04164,"2006-03-03T05:49:43.000","2006-03-03T06:49:41.000","1/0003670900:33506","1/0003674498:33504"
08,"OFF",     3599.0,   0.04166,"2006-03-03T08:12:15.000","2006-03-03T09:12:14.000","1/0003679452:33503","1/0003683051:33502"
08,"OFF",     3598.0,   0.04164,"2006-03-03T10:34:11.000","2006-03-03T11:34:09.000","1/0003687968:33500","1/0003691566:33499"
08,"OFF",     3599.0,   0.04166,"2006-03-03T12:48:26.000","2006-03-03T13:48:25.000","1/0003696023:33497","1/0003699622:33496"
08,"OFF",     3598.0,   0.04164,"2006-03-03T13:55:27.000","2006-03-03T14:55:25.000","1/0003700044:33496","1/0003703642:33495"
08,"OFF",     3599.0,   0.04166,"2006-03-03T14:56:48.000","2006-03-03T15:56:47.000","1/0003703725:33495","1/0003707324:33493"
08,"OFF",     3599.0,   0.04166,"2006-03-03T17:18:11.000","2006-03-03T18:18:10.000","1/0003712208:33492","1/0003715807:33490"
08,"OFF",     3599.0,   0.04166,"2006-03-03T19:39:50.000","2006-03-03T20:39:49.000","1/0003720707:33489","1/0003724306:33488"
08,"OFF",     3600.0,   0.04167,"2006-03-03T21:58:53.000","2006-03-03T22:58:53.000","1/0003729050:33486","1/0003732650:33485"
08,"OFF",     3599.0,   0.04166,"2006-03-04T00:20:10.000","2006-03-04T01:20:09.000","1/0003737527:33483","1/0003741126:33482"
08,"OFF",     3598.0,   0.04164,"2006-03-04T02:41:04.000","2006-03-04T03:41:02.000","1/0003745981:33480","1/0003749579:33479"
08,"OFF",     3598.0,   0.04164,"2006-03-04T03:42:08.000","2006-03-04T04:42:06.000","1/0003749645:33479","1/0003753243:33478"
08,"OFF",      298.0,   0.00345,"2006-03-13T17:29:49.000","2006-03-13T17:34:47.000","1/0004576906:33219","1/0004577204:33219"
08,"OFF",      299.0,   0.00346,"2006-03-13T18:51:48.000","2006-03-13T18:56:47.000","1/0004581825:33218","1/0004582124:33218"
08,"OFF",      299.0,   0.00346,"2006-03-13T20:46:46.000","2006-03-13T20:51:45.000","1/0004588723:33216","1/0004589022:33216"
08,"OFF",      299.0,   0.00346,"2006-03-14T03:29:15.000","2006-03-14T03:34:14.000","1/0004612872:33209","1/0004613171:33209"
08,"OFF",      298.0,   0.00345,"2006-03-14T04:56:41.000","2006-03-14T05:01:39.000","1/0004618118:33207","1/0004618416:33207"
08,"OFF",      298.0,   0.00345,"2006-03-14T08:41:27.000","2006-03-14T08:46:25.000","1/0004631604:33203","1/0004631902:33203"
08,"OFF",      300.0,   0.00347,"2006-03-14T10:04:33.000","2006-03-14T10:09:33.000","1/0004636590:33202","1/0004636890:33202"
08,"OFF",      299.0,   0.00346,"2006-03-14T15:09:13.000","2006-03-14T15:14:12.000","1/0004654870:33197","1/0004655169:33197"
08,"OFF",      298.0,   0.00345,"2006-03-14T15:36:35.000","2006-03-14T15:41:33.000","1/0004656512:33196","1/0004656810:33196"
08,"OFF",      298.0,   0.00345,"2006-03-14T15:58:21.000","2006-03-14T16:03:19.000","1/0004657818:33196","1/0004658116:33196"
08,"OFF",      300.0,   0.00347,"2006-03-14T18:13:30.000","2006-03-14T18:18:30.000","1/0004665927:33194","1/0004666227:33194"
08,"OFF",      299.0,   0.00346,"2006-03-14T21:21:58.000","2006-03-14T21:26:57.000","1/0004677235:33190","1/0004677534:33190"
08,"OFF",      298.0,   0.00345,"2006-03-15T06:34:13.000","2006-03-15T06:39:11.000","1/0004710370:33181","1/0004710668:33181"
08,"OFF",      298.0,   0.00345,"2006-03-15T09:21:51.000","2006-03-15T09:26:49.000","1/0004720428:33178","1/0004720726:33178"
08,"OFF",      299.0,   0.00346,"2006-03-15T10:46:23.000","2006-03-15T10:51:22.000","1/0004725500:33177","1/0004725799:33177"
08,"OFF",      298.0,   0.00345,"2006-03-15T11:18:35.000","2006-03-15T11:23:33.000","1/0004727432:33176","1/0004727730:33176"
08,"OFF",      299.0,   0.00346,"2006-03-15T12:00:22.000","2006-03-15T12:05:21.000","1/0004729939:33175","1/0004730238:33175"
08,"OFF",      299.0,   0.00346,"2006-03-15T16:18:07.000","2006-03-15T16:23:06.000","1/0004745404:33171","1/0004745703:33171"
08,"OFF",      298.0,   0.00345,"2006-03-15T16:38:16.000","2006-03-15T16:43:14.000","1/0004746613:33171","1/0004746911:33170"
08,"OFF",      300.0,   0.00347,"2006-03-15T18:41:27.000","2006-03-15T18:46:27.000","1/0004754004:33168","1/0004754304:33168"
08,"OFF",      298.0,   0.00345,"2006-03-16T04:36:32.000","2006-03-16T04:41:30.000","1/0004789709:33158","1/0004790007:33158"
08,"OFF",      299.0,   0.00346,"2006-03-16T09:24:25.000","2006-03-16T09:29:24.000","1/0004806982:33153","1/0004807281:33153"
08,"OFF",      298.0,   0.00345,"2006-03-16T10:25:54.000","2006-03-16T10:30:52.000","1/0004810671:33152","1/0004810969:33152"
08,"OFF",      299.0,   0.00346,"2006-03-17T14:08:24.000","2006-03-17T14:13:23.000","1/0004910421:33124","1/0004910720:33124"
08,"OFF",      300.0,   0.00347,"2006-03-18T11:35:55.000","2006-03-18T11:40:55.000","1/0004987672:33103","1/0004987972:33103"
08,"OFF",      300.0,   0.00347,"2006-03-20T19:13:42.000","2006-03-20T19:18:42.000","1/0005187939:33050","1/0005188239:33050"
08,"OFF",      299.0,   0.00346,"2006-03-20T20:28:10.000","2006-03-20T20:33:09.000","1/0005192407:33049","1/0005192706:33048"
08,"OFF",      299.0,   0.00346,"2006-03-20T20:56:14.000","2006-03-20T21:01:13.000","1/0005194091:33048","1/0005194390:33048"
08,"OFF",      299.0,   0.00346,"2006-03-21T01:09:25.000","2006-03-21T01:14:24.000","1/0005209282:33044","1/0005209581:33044"
08,"OFF",      299.0,   0.00346,"2006-03-21T02:50:28.000","2006-03-21T02:55:27.000","1/0005215345:33042","1/0005215644:33042"
08,"OFF",      300.0,   0.00347,"2006-03-21T11:02:26.000","2006-03-21T11:07:26.000","1/0005244863:33035","1/0005245163:33035"
08,"OFF",      300.0,   0.00347,"2006-03-21T11:38:09.000","2006-03-21T11:43:09.000","1/0005247006:33034","1/0005247306:33034"
08,"OFF",      299.0,   0.00346,"2006-03-21T14:57:21.000","2006-03-21T15:02:20.000","1/0005258958:33031","1/0005259257:33031"
08,"OFF",      298.0,   0.00345,"2006-03-21T15:17:25.000","2006-03-21T15:22:23.000","1/0005260162:33031","1/0005260460:33031"
08,"OFF",      299.0,   0.00346,"2006-03-21T15:25:40.000","2006-03-21T15:30:39.000","1/0005260657:33030","1/0005260956:33030"
08,"OFF",      298.0,   0.00345,"2006-03-21T15:38:10.000","2006-03-21T15:43:08.000","1/0005261407:33030","1/0005261705:33030"
08,"OFF",      300.0,   0.00347,"2006-03-21T15:56:25.000","2006-03-21T16:01:25.000","1/0005262502:33030","1/0005262802:33030"
08,"OFF",      300.0,   0.00347,"2006-03-21T16:28:40.000","2006-03-21T16:33:40.000","1/0005264437:33029","1/0005264737:33029"
08,"OFF",      300.0,   0.00347,"2006-03-21T16:53:01.000","2006-03-21T16:58:01.000","1/0005265898:33029","1/0005266198:33029"
08,"OFF",      298.0,   0.00345,"2006-03-21T17:14:36.000","2006-03-21T17:19:34.000","1/0005267193:33029","1/0005267491:33029"
08,"OFF",      298.0,   0.00345,"2006-03-21T17:27:06.000","2006-03-21T17:32:04.000","1/0005267943:33029","1/0005268241:33028"
08,"OFF",      299.0,   0.00346,"2006-03-21T17:44:15.000","2006-03-21T17:49:14.000","1/0005268972:33028","1/0005269271:33028"
08,"OFF",      300.0,   0.00347,"2006-03-21T18:40:06.000","2006-03-21T18:45:06.000","1/0005272323:33027","1/0005272623:33027"
08,"OFF",        2.0,   0.00002,"2006-03-21T21:04:00.000","2006-03-21T21:04:02.000","1/0005280957:33025","1/0005280959:33025"
08,"OFF",      299.0,   0.00346,"2006-05-02T22:50:21.000","2006-05-02T22:55:20.000","1/0008916138:32313","1/0008916437:32313"
08,"OFF",      298.0,   0.00345,"2006-05-03T21:02:05.000","2006-05-03T21:07:03.000","1/0008996042:32301","1/0008996340:32301"
08,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
08,"OFF",      299.0,   0.00346,"2006-05-20T02:14:27.000","2006-05-20T02:19:26.000","1/0010397184:32118","1/0010397483:32118"
08,"OFF",      300.0,   0.00347,"2006-05-20T02:21:13.000","2006-05-20T02:26:13.000","1/0010397590:32118","1/0010397890:32118"
08,"OFF",      664.0,   0.00769,"2006-05-20T02:27:24.000","2006-05-20T02:38:28.000","1/0010397961:32118","1/0010398625:32118"
08,"OFF",      299.0,   0.00346,"2006-05-20T02:41:50.000","2006-05-20T02:46:49.000","1/0010398827:32118","1/0010399126:32118"
08,"OFF",      300.0,   0.00347,"2006-05-20T02:52:37.000","2006-05-20T02:57:37.000","1/0010399474:32118","1/0010399774:32118"
08,"OFF",      299.0,   0.00346,"2006-05-20T02:58:45.000","2006-05-20T03:03:44.000","1/0010399842:32118","1/0010400141:32118"
08,"OFF",      299.0,   0.00346,"2006-05-20T03:04:39.000","2006-05-20T03:09:38.000","1/0010400196:32118","1/0010400495:32118"
08,"OFF",      298.0,   0.00345,"2006-05-20T03:10:22.000","2006-05-20T03:15:20.000","1/0010400539:32118","1/0010400837:32118"
08,"OFF",      298.0,   0.00345,"2006-05-20T03:16:40.000","2006-05-20T03:21:38.000","1/0010400917:32118","1/0010401215:32118"
08,"OFF",      298.0,   0.00345,"2006-05-20T03:23:43.000","2006-05-20T03:28:41.000","1/0010401340:32117","1/0010401638:32117"
08,"OFF",      298.0,   0.00345,"2006-05-20T03:28:48.000","2006-05-20T03:33:46.000","1/0010401645:32117","1/0010401943:32117"
08,"OFF",  2822697.0,  32.67010,"2006-05-28T14:25:05.000","2006-06-30T06:30:02.000","1/0011132222:32036","1/0013954919:31765"
08,"OFF",   951897.0,  11.01733,"2006-07-03T22:35:05.000","2006-07-14T23:00:02.000","1/0014272022:31739","1/0015223919:31665"
08,"OFF",    24639.0,   0.28517,"2006-07-17T22:32:25.000","2006-07-18T05:23:04.000","1/0015481462:31647","1/0015506101:31645"
08,"OFF",    21039.0,   0.24351,"2006-07-18T23:27:25.000","2006-07-19T05:18:04.000","1/0015571162:31641","1/0015592201:31639"
08,"OFF",    31839.0,   0.36851,"2006-07-19T12:47:25.000","2006-07-19T21:38:04.000","1/0015619162:31638","1/0015651001:31635"
08,"OFF",    53559.0,   0.61990,"2006-07-20T14:30:25.000","2006-07-21T05:23:04.000","1/0015711742:31631","1/0015765301:31628"
08,"OFF",    41739.0,   0.48309,"2006-07-23T00:01:25.000","2006-07-23T11:37:04.000","1/0015918802:31617","1/0015960541:31614"
08,"OFF",    21039.0,   0.24351,"2006-07-23T15:31:25.000","2006-07-23T21:22:04.000","1/0015974602:31613","1/0015995641:31611"
08,"OFF",    19239.0,   0.22267,"2006-07-25T14:56:25.000","2006-07-25T20:17:04.000","1/0016145302:31601","1/0016164541:31600"
08,"OFF",    26439.0,   0.30601,"2006-07-25T21:45:25.000","2006-07-26T05:06:04.000","1/0016169842:31599","1/0016196281:31598"
08,"OFF",    41739.0,   0.48309,"2006-07-26T21:00:25.000","2006-07-27T08:36:04.000","1/0016253542:31594","1/0016295281:31591"
08,"OFF",    39039.0,   0.45184,"2006-07-27T18:00:25.000","2006-07-28T04:51:04.000","1/0016329142:31588","1/0016368181:31586"
08,"OFF",    60639.0,   0.70184,"2006-07-29T19:15:25.000","2006-07-30T12:06:04.000","1/0016506442:31576","1/0016567081:31572"
08,"OFF",    23139.0,   0.26781,"2006-07-31T05:39:25.000","2006-07-31T12:05:04.000","1/0016630282:31568","1/0016653421:31566"
08,"OFF",    28690.0,   0.33206,"2006-07-31T13:10:04.000","2006-07-31T21:08:14.000","1/0016657321:31566","1/0016686011:31564"
08,"OFF",    28690.0,   0.33206,"2006-07-31T21:10:04.000","2006-08-01T05:08:14.000","1/0016686121:31564","1/0016714811:31562"
08,"OFF",     7090.0,   0.08206,"2006-08-01T05:10:04.000","2006-08-01T07:08:14.000","1/0016714921:31562","1/0016722011:31562"
08,"OFF",     7090.0,   0.08206,"2006-08-01T07:10:04.000","2006-08-01T09:08:14.000","1/0016722121:31562","1/0016729211:31561"
08,"OFF",     7090.0,   0.08206,"2006-08-01T09:10:04.000","2006-08-01T11:08:14.000","1/0016729321:31561","1/0016736411:31561"
08,"OFF",     7090.0,   0.08206,"2006-08-01T11:10:04.000","2006-08-01T13:08:14.000","1/0016736521:31561","1/0016743611:31561"
08,"OFF",     7090.0,   0.08206,"2006-08-01T13:10:04.000","2006-08-01T15:08:14.000","1/0016743721:31561","1/0016750811:31560"
08,"OFF",     7090.0,   0.08206,"2006-08-01T15:10:04.000","2006-08-01T17:08:14.000","1/0016750921:31560","1/0016758011:31560"
08,"OFF",     7090.0,   0.08206,"2006-08-01T17:10:04.000","2006-08-01T19:08:14.000","1/0016758121:31560","1/0016765211:31559"
08,"OFF",     7090.0,   0.08206,"2006-08-01T19:10:04.000","2006-08-01T21:08:14.000","1/0016765321:31559","1/0016772411:31559"
08,"OFF",    26439.0,   0.30601,"2006-08-01T21:19:25.000","2006-08-02T04:40:04.000","1/0016773082:31559","1/0016799521:31556"
08,"OFF",    28690.0,   0.33206,"2006-08-02T05:31:04.000","2006-08-02T13:29:14.000","1/0016802581:31556","1/0016831271:31554"
08,"OFF",    28690.0,   0.33206,"2006-08-02T13:31:04.000","2006-08-02T21:29:14.000","1/0016831381:31554","1/0016860071:31552"
08,"OFF",    21939.0,   0.25392,"2006-08-02T22:29:25.000","2006-08-03T04:35:04.000","1/0016863682:31552","1/0016885621:31551"
08,"OFF",    94220.0,   1.09051,"2006-08-03T05:30:04.000","2006-08-04T07:40:24.000","1/0016888921:31550","1/0016983141:31544"
08,"OFF",    24939.0,   0.28865,"2006-08-04T13:08:25.000","2006-08-04T20:04:04.000","1/0017002822:31543","1/0017027761:31541"
