2014-11-05T10:10:10, 1/0373802939.15681,  6.6444901e-06,        -3.759175,        16.270438,       125.783791,  6.1797317e-06,        -2.269729,        35.062528,       125.284148
2014-11-05T10:10:42, 1/0373802971.15681,  6.6444864e-06,        -3.759173,        16.270616,       125.783757,  6.1797426e-06,        -2.269730,        35.062581,       125.284136
2014-11-05T10:11:14, 1/0373803003.15681,  6.6444826e-06,        -3.759172,        16.270795,       125.783723,  6.1797533e-06,        -2.269730,        35.062634,       125.284124
2014-11-05T10:11:46, 1/0373803035.15681,  6.6444787e-06,        -3.759171,        16.270973,       125.783689,  6.1797640e-06,        -2.269730,        35.062688,       125.284112
2014-11-05T10:12:18, 1/0373803067.15681,  6.6444746e-06,        -3.759170,        16.271153,       125.783656,  6.1797745e-06,        -2.269731,        35.062742,       125.284100
2014-11-05T10:12:50, 1/0373803099.15681,  6.6444705e-06,        -3.759168,        16.271333,       125.783622,  6.1797849e-06,        -2.269731,        35.062797,       125.284087
2014-11-05T10:13:22, 1/0373803131.15681,  6.6444662e-06,        -3.759167,        16.271514,       125.783588,  6.1797951e-06,        -2.269732,        35.062853,       125.284075
2014-11-05T10:13:54, 1/0373803163.15681,  6.6444618e-06,        -3.759166,        16.271695,       125.783554,  6.1798053e-06,        -2.269732,        35.062910,       125.284063
2014-11-05T10:14:26, 1/0373803195.15681,  6.6444572e-06,        -3.759165,        16.271877,       125.783520,  6.1798153e-06,        -2.269733,        35.062967,       125.284051
2014-11-05T10:14:58, 1/0373803227.15681,  6.6444526e-06,        -3.759163,        16.272059,       125.783487,  6.1798252e-06,        -2.269733,        35.063025,       125.284039
2014-11-05T10:15:30, 1/0373803259.15681,  6.6444478e-06,        -3.759162,        16.272242,       125.783453,  6.1798349e-06,        -2.269734,        35.063084,       125.284026
2014-11-05T10:16:02, 1/0373803291.15681,  6.6444428e-06,        -3.759161,        16.272426,       125.783419,  6.1798445e-06,        -2.269735,        35.063144,       125.284014
2014-11-05T10:16:34, 1/0373803323.15681,  6.6444378e-06,        -3.759160,        16.272610,       125.783385,  6.1798539e-06,        -2.269735,        35.063204,       125.284002
2014-11-05T10:17:06, 1/0373803355.15681,  6.6444326e-06,        -3.759159,        16.272795,       125.783351,  6.1798632e-06,        -2.269736,        35.063265,       125.283990
2014-11-05T10:17:38, 1/0373803387.15681,  6.6444272e-06,        -3.759158,        16.272980,       125.783317,  6.1798724e-06,        -2.269736,        35.063327,       125.283978
2014-11-05T10:18:10, 1/0373803419.15681,  6.6444217e-06,        -3.759157,        16.273167,       125.783283,  6.1798814e-06,        -2.269737,        35.063390,       125.283965
2014-11-05T10:18:42, 1/0373803451.15681,  6.6444161e-06,        -3.759156,        16.273354,       125.783249,  6.1798903e-06,        -2.269737,        35.063454,       125.283953
2014-11-05T10:19:14, 1/0373803483.15681,  6.6444103e-06,        -3.759155,        16.273541,       125.783216,  6.1798990e-06,        -2.269738,        35.063518,       125.283941
2014-11-05T10:19:46, 1/0373803515.15681,  6.6444044e-06,        -3.759154,        16.273729,       125.783182,  6.1799076e-06,        -2.269739,        35.063583,       125.283929
2014-11-05T10:20:18, 1/0373803547.15681,  6.6443983e-06,        -3.759153,        16.273918,       125.783148,  6.1799160e-06,        -2.269739,        35.063649,       125.283917
2014-11-05T10:20:50, 1/0373803579.15681,  6.6443921e-06,        -3.759152,        16.274108,       125.783114,  6.1799243e-06,        -2.269740,        35.063716,       125.283904
2014-11-05T10:21:22, 1/0373803611.15681,  6.6443857e-06,        -3.759151,        16.274298,       125.783080,  6.1799324e-06,        -2.269741,        35.063784,       125.283892
2014-11-05T10:21:54, 1/0373803643.15681,  6.6443792e-06,        -3.759150,        16.274489,       125.783046,  6.1799403e-06,        -2.269742,        35.063853,       125.283880
2014-11-05T10:22:26, 1/0373803675.15681,  6.6443725e-06,        -3.759149,        16.274680,       125.783012,  6.1799481e-06,        -2.269742,        35.063922,       125.283868
2014-11-05T10:22:58, 1/0373803707.15681,  6.6443656e-06,        -3.759149,        16.274873,       125.782978,  6.1799557e-06,        -2.269743,        35.063993,       125.283856
2014-11-05T10:23:30, 1/0373803739.15681,  6.6443586e-06,        -3.759148,        16.275066,       125.782944,  6.1799632e-06,        -2.269744,        35.064064,       125.283843
2014-11-05T10:24:02, 1/0373803771.15681,  6.6443515e-06,        -3.759147,        16.275260,       125.782910,  6.1799704e-06,        -2.269745,        35.064136,       125.283831
2014-11-05T10:24:34, 1/0373803803.15681,  6.6443441e-06,        -3.759146,        16.275454,       125.782876,  6.1799776e-06,        -2.269745,        35.064210,       125.283819
2014-11-05T10:25:06, 1/0373803835.15681,  6.6443367e-06,        -3.759146,        16.275649,       125.782842,  6.1799845e-06,        -2.269746,        35.064284,       125.283807
2014-11-05T10:25:38, 1/0373803867.15681,  6.6443290e-06,        -3.759145,        16.275845,       125.782808,  6.1799913e-06,        -2.269747,        35.064359,       125.283795
2014-11-05T10:26:10, 1/0373803899.15681,  6.6443212e-06,        -3.759144,        16.276042,       125.782774,  6.1799979e-06,        -2.269748,        35.064435,       125.283783
2014-11-05T10:26:42, 1/0373803931.15681,  6.6443132e-06,        -3.759144,        16.276240,       125.782740,  6.1800044e-06,        -2.269749,        35.064511,       125.283770
2014-11-05T10:27:14, 1/0373803963.15681,  6.6443051e-06,        -3.759143,        16.276438,       125.782706,  6.1800107e-06,        -2.269750,        35.064589,       125.283758
2014-11-05T10:27:46, 1/0373803995.15681,  6.6442968e-06,        -3.759142,        16.276637,       125.782672,  6.1800168e-06,        -2.269750,        35.064668,       125.283746
2014-11-05T10:28:18, 1/0373804027.15681,  6.6442883e-06,        -3.759142,        16.276837,       125.782638,  6.1800227e-06,        -2.269751,        35.064748,       125.283734
2014-11-05T10:28:50, 1/0373804059.15681,  6.6442797e-06,        -3.759141,        16.277037,       125.782604,  6.1800285e-06,        -2.269752,        35.064828,       125.283722
2014-11-05T10:29:22, 1/0373804091.15681,  6.6442709e-06,        -3.759141,        16.277238,       125.782570,  6.1800341e-06,        -2.269753,        35.064910,       125.283709
2014-11-05T10:29:54, 1/0373804123.15681,  6.6442620e-06,        -3.759140,        16.277440,       125.782536,  6.1800395e-06,        -2.269754,        35.064992,       125.283697
2014-11-05T10:30:26, 1/0373804155.15681,  6.6442529e-06,        -3.759140,        16.277643,       125.782502,  6.1800448e-06,        -2.269755,        35.065075,       125.283685
2014-11-05T10:30:58, 1/0373804187.15681,  6.6442436e-06,        -3.759140,        16.277846,       125.782468,  6.1800499e-06,        -2.269756,        35.065160,       125.283673
2014-11-05T10:31:30, 1/0373804219.15681,  6.6442342e-06,        -3.759139,        16.278050,       125.782434,  6.1800548e-06,        -2.269757,        35.065245,       125.283661
2014-11-05T10:32:02, 1/0373804251.15681,  6.6442246e-06,        -3.759139,        16.278255,       125.782400,  6.1800596e-06,        -2.269758,        35.065331,       125.283649
2014-11-05T10:32:34, 1/0373804283.15681,  6.6442148e-06,        -3.759138,        16.278461,       125.782365,  6.1800642e-06,        -2.269759,        35.065418,       125.283636
2014-11-05T10:33:06, 1/0373804315.15681,  6.6442049e-06,        -3.759138,        16.278667,       125.782331,  6.1800687e-06,        -2.269760,        35.065506,       125.283624
2014-11-05T10:33:38, 1/0373804347.15681,  6.6441948e-06,        -3.759138,        16.278874,       125.782297,  6.1800729e-06,        -2.269761,        35.065594,       125.283612
2014-11-05T10:34:10, 1/0373804379.15681,  6.6441846e-06,        -3.759138,        16.279082,       125.782263,  6.1800771e-06,        -2.269763,        35.065684,       125.283600
2014-11-05T10:34:42, 1/0373804411.15681,  6.6441743e-06,        -3.759137,        16.279290,       125.782229,  6.1800810e-06,        -2.269764,        35.065774,       125.283588
2014-11-05T10:35:14, 1/0373804443.15681,  6.6441638e-06,        -3.759137,        16.279499,       125.782195,  6.1800849e-06,        -2.269765,        35.065865,       125.283575
2014-11-05T10:35:46, 1/0373804475.15681,  6.6441531e-06,        -3.759137,        16.279709,       125.782161,  6.1800886e-06,        -2.269766,        35.065957,       125.283563
2014-11-05T10:36:18, 1/0373804507.15681,  6.6441423e-06,        -3.759137,        16.279919,       125.782127,  6.1800921e-06,        -2.269767,        35.066050,       125.283551
2014-11-05T10:36:50, 1/0373804539.15681,  6.6441314e-06,        -3.759137,        16.280130,       125.782092,  6.1800955e-06,        -2.269768,        35.066144,       125.283539
2014-11-05T10:37:22, 1/0373804571.15681,  6.6441203e-06,        -3.759137,        16.280341,       125.782058,  6.1800987e-06,        -2.269769,        35.066238,       125.283527
2014-11-05T10:37:54, 1/0373804603.15681,  6.6441092e-06,        -3.759136,        16.280554,       125.782024,  6.1801019e-06,        -2.269771,        35.066333,       125.283515
2014-11-05T10:38:26, 1/0373804635.15681,  6.6440978e-06,        -3.759136,        16.280766,       125.781990,  6.1801048e-06,        -2.269772,        35.066429,       125.283502
2014-11-05T10:38:58, 1/0373804667.15681,  6.6440864e-06,        -3.759136,        16.280979,       125.781956,  6.1801077e-06,        -2.269773,        35.066526,       125.283490
2014-11-05T10:39:30, 1/0373804699.15681,  6.6440749e-06,        -3.759136,        16.281193,       125.781922,  6.1801105e-06,        -2.269774,        35.066623,       125.283478
2014-11-05T10:40:02, 1/0373804731.15681,  6.6440632e-06,        -3.759136,        16.281408,       125.781887,  6.1801131e-06,        -2.269775,        35.066721,       125.283466
2014-11-05T10:40:34, 1/0373804763.15681,  6.6440515e-06,        -3.759136,        16.281622,       125.781853,  6.1801156e-06,        -2.269777,        35.066819,       125.283454
2014-11-05T10:41:06, 1/0373804795.15681,  6.6440396e-06,        -3.759136,        16.281838,       125.781819,  6.1801181e-06,        -2.269778,        35.066918,       125.283442
2014-11-05T10:41:38, 1/0373804827.15681,  6.6440277e-06,        -3.759136,        16.282053,       125.781785,  6.1801204e-06,        -2.269779,        35.067017,       125.283429
2014-11-05T10:42:10, 1/0373804859.15681,  6.6440156e-06,        -3.759136,        16.282269,       125.781750,  6.1801227e-06,        -2.269781,        35.067117,       125.283417
2014-11-05T10:42:42, 1/0373804891.15681,  6.6440035e-06,        -3.759136,        16.282486,       125.781716,  6.1801249e-06,        -2.269782,        35.067217,       125.283405
2014-11-05T10:43:14, 1/0373804923.15681,  6.6439914e-06,        -3.759136,        16.282702,       125.781682,  6.1801270e-06,        -2.269783,        35.067318,       125.283393
2014-11-05T10:43:46, 1/0373804955.15681,  6.6439791e-06,        -3.759136,        16.282919,       125.781648,  6.1801291e-06,        -2.269784,        35.067419,       125.283381
2014-11-05T10:44:18, 1/0373804987.15681,  6.6439669e-06,        -3.759136,        16.283137,       125.781613,  6.1801311e-06,        -2.269786,        35.067521,       125.283369
2014-11-05T10:44:50, 1/0373805019.15681,  6.6439545e-06,        -3.759137,        16.283354,       125.781579,  6.1801330e-06,        -2.269787,        35.067622,       125.283356
2014-11-05T10:45:22, 1/0373805051.15681,  6.6439422e-06,        -3.759137,        16.283572,       125.781545,  6.1801350e-06,        -2.269788,        35.067724,       125.283344
2014-11-05T10:45:54, 1/0373805083.15681,  6.6439298e-06,        -3.759137,        16.283790,       125.781511,  6.1801369e-06,        -2.269790,        35.067826,       125.283332
2014-11-05T10:46:26, 1/0373805115.15681,  6.6439174e-06,        -3.759137,        16.284007,       125.781476,  6.1801388e-06,        -2.269791,        35.067928,       125.283320
2014-11-05T10:46:58, 1/0373805147.15681,  6.6439050e-06,        -3.759137,        16.284225,       125.781442,  6.1801407e-06,        -2.269792,        35.068030,       125.283308
2014-11-05T10:47:30, 1/0373805179.15681,  6.6438927e-06,        -3.759137,        16.284443,       125.781408,  6.1801426e-06,        -2.269794,        35.068132,       125.283296
2014-11-05T10:48:02, 1/0373805211.15681,  6.6438803e-06,        -3.759137,        16.284661,       125.781373,  6.1801446e-06,        -2.269795,        35.068234,       125.283283
2014-11-05T10:48:34, 1/0373805243.15681,  6.6438680e-06,        -3.759137,        16.284879,       125.781339,  6.1801466e-06,        -2.269796,        35.068335,       125.283271
2014-11-05T10:49:06, 1/0373805275.15681,  6.6438557e-06,        -3.759137,        16.285096,       125.781305,  6.1801486e-06,        -2.269798,        35.068436,       125.283259
2014-11-05T10:49:38, 1/0373805307.15681,  6.6438435e-06,        -3.759137,        16.285314,       125.781270,  6.1801507e-06,        -2.269799,        35.068537,       125.283247
2014-11-05T10:50:10, 1/0373805339.15681,  6.6438314e-06,        -3.759137,        16.285531,       125.781236,  6.1801529e-06,        -2.269800,        35.068638,       125.283235
2014-11-05T10:50:42, 1/0373805371.15681,  6.6438194e-06,        -3.759137,        16.285747,       125.781202,  6.1801552e-06,        -2.269801,        35.068738,       125.283223
2014-11-05T10:51:14, 1/0373805403.15681,  6.6438074e-06,        -3.759137,        16.285964,       125.781167,  6.1801576e-06,        -2.269803,        35.068838,       125.283211
2014-11-05T10:51:46, 1/0373805435.15681,  6.6437956e-06,        -3.759137,        16.286179,       125.781133,  6.1801602e-06,        -2.269804,        35.068936,       125.283198
2014-11-05T10:52:18, 1/0373805467.15681,  6.6437840e-06,        -3.759137,        16.286395,       125.781099,  6.1801629e-06,        -2.269805,        35.069034,       125.283186
2014-11-05T10:52:50, 1/0373805499.15681,  6.6437724e-06,        -3.759137,        16.286609,       125.781064,  6.1801657e-06,        -2.269806,        35.069132,       125.283174
2014-11-05T10:53:22, 1/0373805531.15681,  6.6437611e-06,        -3.759137,        16.286823,       125.781030,  6.1801688e-06,        -2.269808,        35.069228,       125.283162
2014-11-05T10:53:54, 1/0373805563.15681,  6.6437500e-06,        -3.759137,        16.287036,       125.780995,  6.1801720e-06,        -2.269809,        35.069323,       125.283150
2014-11-05T10:54:26, 1/0373805595.15681,  6.6437390e-06,        -3.759137,        16.287248,       125.780961,  6.1801755e-06,        -2.269810,        35.069417,       125.283138
2014-11-05T10:54:58, 1/0373805627.15681,  6.6437283e-06,        -3.759137,        16.287459,       125.780927,  6.1801792e-06,        -2.269811,        35.069509,       125.283125
2014-11-05T10:55:30, 1/0373805659.15681,  6.6437179e-06,        -3.759137,        16.287669,       125.780892,  6.1801832e-06,        -2.269812,        35.069600,       125.283113
2014-11-05T10:56:02, 1/0373805691.15681,  6.6437077e-06,        -3.759136,        16.287878,       125.780858,  6.1801875e-06,        -2.269813,        35.069690,       125.283101
2014-11-05T10:56:34, 1/0373805723.15681,  6.6436978e-06,        -3.759136,        16.288086,       125.780823,  6.1801921e-06,        -2.269814,        35.069778,       125.283089
2014-11-05T10:57:06, 1/0373805755.15681,  6.6436883e-06,        -3.759136,        16.288293,       125.780789,  6.1801971e-06,        -2.269815,        35.069864,       125.283077
2014-11-05T10:57:38, 1/0373805787.15681,  6.6436790e-06,        -3.759135,        16.288497,       125.780754,  6.1802024e-06,        -2.269816,        35.069949,       125.283065
2014-11-05T10:58:10, 1/0373805819.15681,  6.6436702e-06,        -3.759135,        16.288701,       125.780720,  6.1802080e-06,        -2.269817,        35.070031,       125.283053
2014-11-05T10:58:42, 1/0373805851.15681,  6.6436617e-06,        -3.759134,        16.288903,       125.780686,  6.1802141e-06,        -2.269818,        35.070111,       125.283040
2014-11-05T10:59:14, 1/0373805883.15681,  6.6436536e-06,        -3.759133,        16.289103,       125.780651,  6.1802207e-06,        -2.269819,        35.070189,       125.283028
2014-11-05T10:59:46, 1/0373805915.15681,  6.6436460e-06,        -3.759133,        16.289301,       125.780617,  6.1802277e-06,        -2.269820,        35.070264,       125.283016
2014-11-05T11:00:18, 1/0373805947.15681,  6.6436389e-06,        -3.759132,        16.289497,       125.780582,  6.1802352e-06,        -2.269821,        35.070337,       125.283004
2014-11-05T11:00:50, 1/0373805979.15681,  6.6436322e-06,        -3.759131,        16.289691,       125.780548,  6.1802432e-06,        -2.269822,        35.070407,       125.282992
2014-11-05T11:01:22, 1/0373806011.15681,  6.6436261e-06,        -3.759130,        16.289883,       125.780513,  6.1802518e-06,        -2.269822,        35.070474,       125.282980
2014-11-05T11:01:54, 1/0373806043.15681,  6.6436205e-06,        -3.759129,        16.290073,       125.780479,  6.1802609e-06,        -2.269823,        35.070538,       125.282968
2014-11-05T11:02:26, 1/0373806075.15681,  6.6436155e-06,        -3.759128,        16.290260,       125.780444,  6.1802707e-06,        -2.269823,        35.070599,       125.282955
2014-11-05T11:02:58, 1/0373806107.15681,  6.6436111e-06,        -3.759127,        16.290444,       125.780410,  6.1802811e-06,        -2.269824,        35.070656,       125.282943
2014-11-05T11:03:30, 1/0373806139.15681,  6.6436073e-06,        -3.759125,        16.290626,       125.780375,  6.1802922e-06,        -2.269824,        35.070709,       125.282931
2014-11-05T11:04:02, 1/0373806171.15681,  6.6436042e-06,        -3.759124,        16.290805,       125.780340,  6.1803040e-06,        -2.269825,        35.070759,       125.282919
2014-11-05T11:04:34, 1/0373806203.15681,  6.6436019e-06,        -3.759122,        16.290981,       125.780306,  6.1803166e-06,        -2.269825,        35.070805,       125.282907
2014-11-05T11:05:06, 1/0373806235.15681,  6.6436002e-06,        -3.759121,        16.291153,       125.780271,  6.1803300e-06,        -2.269825,        35.070847,       125.282895
2014-11-05T11:05:38, 1/0373806267.15681,  6.6435994e-06,        -3.759119,        16.291323,       125.780237,  6.1803441e-06,        -2.269825,        35.070884,       125.282883
2014-11-05T11:06:10, 1/0373806299.15681,  6.6435993e-06,        -3.759117,        16.291489,       125.780202,  6.1803592e-06,        -2.269825,        35.070917,       125.282870
2014-11-05T11:06:42, 1/0373806331.15681,  6.6436001e-06,        -3.759115,        16.291651,       125.780168,  6.1803751e-06,        -2.269825,        35.070945,       125.282858
2014-11-05T11:07:14, 1/0373806363.15681,  6.6436018e-06,        -3.759113,        16.291810,       125.780133,  6.1803919e-06,        -2.269825,        35.070968,       125.282846
2014-11-05T11:07:46, 1/0373806395.15681,  6.6436044e-06,        -3.759110,        16.291964,       125.780098,  6.1804098e-06,        -2.269825,        35.070986,       125.282834
2014-11-05T11:08:18, 1/0373806427.15681,  6.6436080e-06,        -3.759108,        16.292115,       125.780064,  6.1804286e-06,        -2.269825,        35.070998,       125.282822
2014-11-05T11:08:50, 1/0373806459.15681,  6.6436126e-06,        -3.759105,        16.292261,       125.780029,  6.1804485e-06,        -2.269824,        35.071005,       125.282810
2014-11-05T11:09:22, 1/0373806491.15681,  6.6436182e-06,        -3.759102,        16.292402,       125.779995,  6.1804695e-06,        -2.269824,        35.071006,       125.282798
2014-11-05T11:09:54, 1/0373806523.15681,  6.6436248e-06,        -3.759099,        16.292540,       125.779960,  6.1804916e-06,        -2.269823,        35.071001,       125.282785
2014-11-05T11:10:26, 1/0373806555.15681,  6.6436326e-06,        -3.759096,        16.292672,       125.779925,  6.1805150e-06,        -2.269823,        35.070990,       125.282773
2014-11-05T11:10:58, 1/0373806587.15681,  6.6436416e-06,        -3.759092,        16.292799,       125.779891,  6.1805395e-06,        -2.269822,        35.070972,       125.282761
2014-11-05T11:11:30, 1/0373806619.15681,  6.6436518e-06,        -3.759089,        16.292921,       125.779856,  6.1805653e-06,        -2.269821,        35.070947,       125.282749
2014-11-05T11:12:02, 1/0373806651.15681,  6.6436632e-06,        -3.759085,        16.293038,       125.779821,  6.1805925e-06,        -2.269820,        35.070916,       125.282737
2014-11-05T11:12:34, 1/0373806683.15681,  6.6436759e-06,        -3.759081,        16.293149,       125.779787,  6.1806210e-06,        -2.269818,        35.070877,       125.282725
2014-11-05T11:13:06, 1/0373806715.15681,  6.6436899e-06,        -3.759076,        16.293255,       125.779752,  6.1806509e-06,        -2.269817,        35.070830,       125.282713
2014-11-05T11:13:38, 1/0373806747.15681,  6.6437053e-06,        -3.759072,        16.293355,       125.779717,  6.1806823e-06,        -2.269816,        35.070776,       125.282700
2014-11-05T11:14:10, 1/0373806779.15681,  6.6437222e-06,        -3.759067,        16.293448,       125.779683,  6.1807152e-06,        -2.269814,        35.070714,       125.282688
2014-11-05T11:14:42, 1/0373806811.15681,  6.6437405e-06,        -3.759062,        16.293535,       125.779648,  6.1807496e-06,        -2.269812,        35.070643,       125.282676
2014-11-05T11:15:14, 1/0373806843.15681,  6.6437604e-06,        -3.759057,        16.293616,       125.779613,  6.1807857e-06,        -2.269810,        35.070564,       125.282664
2014-11-05T11:15:46, 1/0373806875.15681,  6.6437818e-06,        -3.759051,        16.293690,       125.779579,  6.1808234e-06,        -2.269808,        35.070476,       125.282652
2014-11-05T11:16:18, 1/0373806907.15681,  6.6438049e-06,        -3.759046,        16.293756,       125.779544,  6.1808628e-06,        -2.269806,        35.070379,       125.282640
2014-11-05T11:16:50, 1/0373806939.15681,  6.6438296e-06,        -3.759039,        16.293816,       125.779509,  6.1809040e-06,        -2.269803,        35.070272,       125.282628
2014-11-05T11:17:22, 1/0373806971.15681,  6.6438560e-06,        -3.759033,        16.293868,       125.779474,  6.1809471e-06,        -2.269801,        35.070156,       125.282616
2014-11-05T11:17:54, 1/0373807003.15681,  6.6438842e-06,        -3.759027,        16.293913,       125.779440,  6.1809919e-06,        -2.269798,        35.070030,       125.282603
2014-11-05T11:18:26, 1/0373807035.15681,  6.6439143e-06,        -3.759020,        16.293950,       125.779405,  6.1810388e-06,        -2.269795,        35.069894,       125.282591
2014-11-05T11:18:58, 1/0373807067.15681,  6.6439462e-06,        -3.759012,        16.293978,       125.779370,  6.1810875e-06,        -2.269792,        35.069747,       125.282579
2014-11-05T11:19:30, 1/0373807099.15681,  6.6439800e-06,        -3.759005,        16.293999,       125.779335,  6.1811384e-06,        -2.269788,        35.069589,       125.282567
2014-11-05T11:20:02, 1/0373807131.15681,  6.6440158e-06,        -3.758997,        16.294011,       125.779301,  6.1811913e-06,        -2.269785,        35.069420,       125.282555
2014-11-05T11:20:34, 1/0373807163.15681,  6.6440537e-06,        -3.758989,        16.294014,       125.779266,  6.1812463e-06,        -2.269781,        35.069240,       125.282543
2014-11-05T11:21:06, 1/0373807195.15681,  6.6440936e-06,        -3.758980,        16.294008,       125.779231,  6.1813036e-06,        -2.269777,        35.069048,       125.282531
2014-11-05T11:21:38, 1/0373807227.15681,  6.6441357e-06,        -3.758971,        16.293993,       125.779196,  6.1813631e-06,        -2.269773,        35.068844,       125.282519
2014-11-05T11:22:10, 1/0373807259.15681,  6.6441799e-06,        -3.758962,        16.293969,       125.779162,  6.1814250e-06,        -2.269768,        35.068627,       125.282506
2014-11-05T11:22:42, 1/0373807291.15681,  6.6442264e-06,        -3.758952,        16.293935,       125.779127,  6.1814892e-06,        -2.269764,        35.068398,       125.282494
2014-11-05T11:23:14, 1/0373807323.15681,  6.6442752e-06,        -3.758942,        16.293891,       125.779092,  6.1815558e-06,        -2.269759,        35.068156,       125.282482
2014-11-05T11:23:46, 1/0373807355.15681,  6.6443264e-06,        -3.758932,        16.293837,       125.779057,  6.1816249e-06,        -2.269754,        35.067901,       125.282470
2014-11-05T11:24:18, 1/0373807387.15681,  6.6443800e-06,        -3.758921,        16.293773,       125.779022,  6.1816966e-06,        -2.269748,        35.067632,       125.282458
2014-11-05T11:24:50, 1/0373807419.15681,  6.6444360e-06,        -3.758910,        16.293698,       125.778987,  6.1817708e-06,        -2.269743,        35.067349,       125.282446
2014-11-05T11:25:22, 1/0373807451.15681,  6.6444946e-06,        -3.758898,        16.293612,       125.778953,  6.1818477e-06,        -2.269737,        35.067053,       125.282434
2014-11-05T11:25:54, 1/0373807483.15681,  6.6445557e-06,        -3.758886,        16.293515,       125.778918,  6.1819274e-06,        -2.269730,        35.066741,       125.282422
2014-11-05T11:26:26, 1/0373807515.15681,  6.6446194e-06,        -3.758873,        16.293406,       125.778883,  6.1820098e-06,        -2.269724,        35.066415,       125.282409
2014-11-05T11:26:58, 1/0373807547.15681,  6.6446859e-06,        -3.758860,        16.293287,       125.778848,  6.1820950e-06,        -2.269717,        35.066074,       125.282397
2014-11-05T11:27:30, 1/0373807579.15681,  6.6447550e-06,        -3.758847,        16.293155,       125.778813,  6.1821831e-06,        -2.269710,        35.065718,       125.282385
2014-11-05T11:28:02, 1/0373807611.15681,  6.6448270e-06,        -3.758833,        16.293012,       125.778778,  6.1822742e-06,        -2.269703,        35.065345,       125.282373
2014-11-05T11:28:34, 1/0373807643.15681,  6.6449018e-06,        -3.758819,        16.292856,       125.778743,  6.1823683e-06,        -2.269696,        35.064957,       125.282361
2014-11-05T11:29:06, 1/0373807675.15681,  6.6449794e-06,        -3.758804,        16.292687,       125.778708,  6.1824654e-06,        -2.269688,        35.064553,       125.282349
2014-11-05T11:29:38, 1/0373807707.15681,  6.6450601e-06,        -3.758788,        16.292506,       125.778674,  6.1825656e-06,        -2.269680,        35.064132,       125.282337
2014-11-05T11:30:10, 1/0373807739.15681,  6.6451437e-06,        -3.758773,        16.292313,       125.778639,  6.1826690e-06,        -2.269671,        35.063694,       125.282325
2014-11-05T11:30:42, 1/0373807771.15681,  6.6452304e-06,        -3.758756,        16.292106,       125.778604,  6.1827756e-06,        -2.269662,        35.063239,       125.282313
2014-11-05T11:31:14, 1/0373807803.15681,  6.6453202e-06,        -3.758739,        16.291885,       125.778569,  6.1828855e-06,        -2.269653,        35.062766,       125.282300
2014-11-05T11:31:46, 1/0373807835.15681,  6.6454131e-06,        -3.758722,        16.291651,       125.778534,  6.1829987e-06,        -2.269644,        35.062276,       125.282288
2014-11-05T11:32:18, 1/0373807867.15681,  6.6455092e-06,        -3.758704,        16.291404,       125.778499,  6.1831152e-06,        -2.269634,        35.061768,       125.282276
2014-11-05T11:32:50, 1/0373807899.15681,  6.6456086e-06,        -3.758686,        16.291142,       125.778464,  6.1832352e-06,        -2.269624,        35.061241,       125.282264
2014-11-05T11:33:22, 1/0373807931.15681,  6.6457112e-06,        -3.758667,        16.290866,       125.778429,  6.1833587e-06,        -2.269614,        35.060696,       125.282252
2014-11-05T11:33:54, 1/0373807963.15681,  6.6458172e-06,        -3.758647,        16.290576,       125.778394,  6.1834857e-06,        -2.269603,        35.060132,       125.282240
2014-11-05T11:34:26, 1/0373807995.15681,  6.6459266e-06,        -3.758627,        16.290271,       125.778359,  6.1836162e-06,        -2.269592,        35.059550,       125.282228
2014-11-05T11:34:58, 1/0373808027.15681,  6.6460393e-06,        -3.758607,        16.289952,       125.778324,  6.1837504e-06,        -2.269581,        35.058948,       125.282216
2014-11-05T11:35:30, 1/0373808059.15681,  6.6461556e-06,        -3.758585,        16.289617,       125.778289,  6.1838882e-06,        -2.269569,        35.058326,       125.282204
2014-11-05T11:36:02, 1/0373808091.15681,  6.6462753e-06,        -3.758564,        16.289268,       125.778254,  6.1840297e-06,        -2.269557,        35.057685,       125.282191
2014-11-05T11:36:34, 1/0373808123.15681,  6.6463986e-06,        -3.758541,        16.288903,       125.778219,  6.1841749e-06,        -2.269544,        35.057024,       125.282179
2014-11-05T11:37:06, 1/0373808155.15681,  6.6465255e-06,        -3.758518,        16.288523,       125.778184,  6.1843240e-06,        -2.269531,        35.056343,       125.282167
2014-11-05T11:37:38, 1/0373808187.15681,  6.6466559e-06,        -3.758495,        16.288127,       125.778149,  6.1844768e-06,        -2.269518,        35.055641,       125.282155
2014-11-05T11:38:10, 1/0373808219.15681,  6.6467900e-06,        -3.758470,        16.287716,       125.778114,  6.1846334e-06,        -2.269505,        35.054919,       125.282143
2014-11-05T11:38:42, 1/0373808251.15681,  6.6469278e-06,        -3.758446,        16.287289,       125.778079,  6.1847939e-06,        -2.269491,        35.054177,       125.282131
2014-11-05T11:39:14, 1/0373808283.15681,  6.6470693e-06,        -3.758420,        16.286846,       125.778044,  6.1849584e-06,        -2.269476,        35.053413,       125.282119
2014-11-05T11:39:46, 1/0373808315.15681,  6.6472144e-06,        -3.758394,        16.286387,       125.778009,  6.1851267e-06,        -2.269462,        35.052629,       125.282107
2014-11-05T11:40:18, 1/0373808347.15681,  6.6473634e-06,        -3.758368,        16.285912,       125.777974,  6.1852990e-06,        -2.269447,        35.051824,       125.282095
