2014-06-26T09:48:06, 1/0362396819.15681,  7.0720886e-06,        -3.752465,        16.095306,       125.604411,  6.4828732e-06,        -2.234897,        33.410394,       125.203393
2014-06-26T09:48:38, 1/0362396851.15681,  7.0720714e-06,        -3.752461,        16.095432,       125.604394,  6.4828714e-06,        -2.234898,        33.410382,       125.203426
2014-06-26T09:49:10, 1/0362396883.15681,  7.0720539e-06,        -3.752456,        16.095559,       125.604378,  6.4828694e-06,        -2.234900,        33.410372,       125.203460
2014-06-26T09:49:42, 1/0362396915.15681,  7.0720364e-06,        -3.752452,        16.095687,       125.604361,  6.4828672e-06,        -2.234901,        33.410362,       125.203493
2014-06-26T09:50:14, 1/0362396947.15681,  7.0720186e-06,        -3.752448,        16.095816,       125.604345,  6.4828649e-06,        -2.234902,        33.410354,       125.203527
2014-06-26T09:50:46, 1/0362396979.15681,  7.0720007e-06,        -3.752444,        16.095945,       125.604328,  6.4828624e-06,        -2.234904,        33.410346,       125.203560
2014-06-26T09:51:18, 1/0362397011.15681,  7.0719827e-06,        -3.752439,        16.096075,       125.604311,  6.4828598e-06,        -2.234905,        33.410339,       125.203594
2014-06-26T09:51:50, 1/0362397043.15681,  7.0719645e-06,        -3.752435,        16.096205,       125.604295,  6.4828570e-06,        -2.234906,        33.410332,       125.203627
2014-06-26T09:52:22, 1/0362397075.15681,  7.0719462e-06,        -3.752431,        16.096336,       125.604278,  6.4828540e-06,        -2.234908,        33.410327,       125.203661
2014-06-26T09:52:54, 1/0362397107.15681,  7.0719277e-06,        -3.752426,        16.096468,       125.604261,  6.4828509e-06,        -2.234909,        33.410322,       125.203694
2014-06-26T09:53:26, 1/0362397139.15681,  7.0719091e-06,        -3.752422,        16.096600,       125.604245,  6.4828477e-06,        -2.234910,        33.410319,       125.203727
2014-06-26T09:53:58, 1/0362397171.15681,  7.0718903e-06,        -3.752418,        16.096733,       125.604228,  6.4828442e-06,        -2.234912,        33.410316,       125.203761
2014-06-26T09:54:30, 1/0362397203.15681,  7.0718714e-06,        -3.752413,        16.096867,       125.604211,  6.4828407e-06,        -2.234913,        33.410314,       125.203794
2014-06-26T09:55:02, 1/0362397235.15681,  7.0718523e-06,        -3.752409,        16.097001,       125.604195,  6.4828369e-06,        -2.234914,        33.410313,       125.203828
2014-06-26T09:55:34, 1/0362397267.15681,  7.0718330e-06,        -3.752405,        16.097136,       125.604178,  6.4828330e-06,        -2.234916,        33.410312,       125.203861
2014-06-26T09:56:06, 1/0362397299.15681,  7.0718137e-06,        -3.752400,        16.097272,       125.604162,  6.4828290e-06,        -2.234917,        33.410313,       125.203895
2014-06-26T09:56:38, 1/0362397331.15681,  7.0717942e-06,        -3.752396,        16.097408,       125.604145,  6.4828248e-06,        -2.234919,        33.410314,       125.203928
2014-06-26T09:57:10, 1/0362397363.15681,  7.0717745e-06,        -3.752392,        16.097545,       125.604128,  6.4828205e-06,        -2.234920,        33.410316,       125.203962
2014-06-26T09:57:42, 1/0362397395.15681,  7.0717547e-06,        -3.752387,        16.097682,       125.604112,  6.4828160e-06,        -2.234922,        33.410319,       125.203995
2014-06-26T09:58:14, 1/0362397427.15681,  7.0717348e-06,        -3.752383,        16.097820,       125.604095,  6.4828113e-06,        -2.234923,        33.410322,       125.204029
2014-06-26T09:58:46, 1/0362397459.15681,  7.0717147e-06,        -3.752378,        16.097959,       125.604079,  6.4828066e-06,        -2.234925,        33.410327,       125.204062
2014-06-26T09:59:18, 1/0362397491.15681,  7.0716946e-06,        -3.752374,        16.098098,       125.604062,  6.4828017e-06,        -2.234926,        33.410332,       125.204096
2014-06-26T09:59:50, 1/0362397523.15681,  7.0716743e-06,        -3.752369,        16.098237,       125.604045,  6.4827967e-06,        -2.234928,        33.410337,       125.204129
2014-06-26T10:00:22, 1/0362397555.15681,  7.0716538e-06,        -3.752365,        16.098377,       125.604029,  6.4827915e-06,        -2.234929,        33.410344,       125.204162
2014-06-26T10:00:54, 1/0362397587.15681,  7.0716333e-06,        -3.752361,        16.098518,       125.604012,  6.4827862e-06,        -2.234931,        33.410351,       125.204196
2014-06-26T10:01:26, 1/0362397619.15681,  7.0716126e-06,        -3.752356,        16.098659,       125.603995,  6.4827808e-06,        -2.234933,        33.410359,       125.204229
2014-06-26T10:01:58, 1/0362397651.15681,  7.0715918e-06,        -3.752352,        16.098801,       125.603979,  6.4827753e-06,        -2.234934,        33.410367,       125.204263
2014-06-26T10:02:30, 1/0362397683.15681,  7.0715710e-06,        -3.752347,        16.098943,       125.603962,  6.4827697e-06,        -2.234936,        33.410376,       125.204296
2014-06-26T10:03:02, 1/0362397715.15681,  7.0715500e-06,        -3.752343,        16.099085,       125.603946,  6.4827639e-06,        -2.234937,        33.410385,       125.204330
2014-06-26T10:03:34, 1/0362397747.15681,  7.0715289e-06,        -3.752338,        16.099228,       125.603929,  6.4827581e-06,        -2.234939,        33.410395,       125.204363
2014-06-26T10:04:06, 1/0362397779.15681,  7.0715077e-06,        -3.752334,        16.099371,       125.603912,  6.4827522e-06,        -2.234941,        33.410406,       125.204397
2014-06-26T10:04:38, 1/0362397811.15681,  7.0714865e-06,        -3.752329,        16.099515,       125.603896,  6.4827462e-06,        -2.234942,        33.410417,       125.204430
2014-06-26T10:05:10, 1/0362397843.15681,  7.0714652e-06,        -3.752325,        16.099659,       125.603879,  6.4827401e-06,        -2.234944,        33.410428,       125.204463
2014-06-26T10:05:42, 1/0362397875.15681,  7.0714438e-06,        -3.752320,        16.099803,       125.603862,  6.4827339e-06,        -2.234946,        33.410440,       125.204497
2014-06-26T10:06:14, 1/0362397907.15681,  7.0714223e-06,        -3.752316,        16.099948,       125.603846,  6.4827277e-06,        -2.234947,        33.410452,       125.204530
2014-06-26T10:06:46, 1/0362397939.15681,  7.0714008e-06,        -3.752311,        16.100092,       125.603829,  6.4827214e-06,        -2.234949,        33.410465,       125.204564
2014-06-26T10:07:18, 1/0362397971.15681,  7.0713793e-06,        -3.752307,        16.100237,       125.603813,  6.4827150e-06,        -2.234951,        33.410477,       125.204597
2014-06-26T10:07:50, 1/0362398003.15681,  7.0713577e-06,        -3.752302,        16.100382,       125.603796,  6.4827087e-06,        -2.234952,        33.410490,       125.204631
2014-06-26T10:08:22, 1/0362398035.15681,  7.0713361e-06,        -3.752298,        16.100528,       125.603779,  6.4827023e-06,        -2.234954,        33.410503,       125.204664
2014-06-26T10:08:54, 1/0362398067.15681,  7.0713144e-06,        -3.752293,        16.100673,       125.603763,  6.4826958e-06,        -2.234956,        33.410517,       125.204697
2014-06-26T10:09:26, 1/0362398099.15681,  7.0712928e-06,        -3.752289,        16.100818,       125.603746,  6.4826894e-06,        -2.234957,        33.410530,       125.204731
2014-06-26T10:09:58, 1/0362398131.15681,  7.0712711e-06,        -3.752284,        16.100964,       125.603729,  6.4826829e-06,        -2.234959,        33.410543,       125.204764
2014-06-26T10:10:30, 1/0362398163.15681,  7.0712495e-06,        -3.752280,        16.101109,       125.603713,  6.4826765e-06,        -2.234961,        33.410556,       125.204798
2014-06-26T10:11:02, 1/0362398195.15681,  7.0712278e-06,        -3.752275,        16.101254,       125.603696,  6.4826701e-06,        -2.234962,        33.410569,       125.204831
2014-06-26T10:11:34, 1/0362398227.15681,  7.0712062e-06,        -3.752270,        16.101399,       125.603680,  6.4826637e-06,        -2.234964,        33.410582,       125.204865
2014-06-26T10:12:06, 1/0362398259.15681,  7.0711847e-06,        -3.752266,        16.101544,       125.603663,  6.4826574e-06,        -2.234966,        33.410595,       125.204898
2014-06-26T10:12:38, 1/0362398291.15681,  7.0711632e-06,        -3.752261,        16.101689,       125.603646,  6.4826511e-06,        -2.234967,        33.410607,       125.204931
2014-06-26T10:13:10, 1/0362398323.15681,  7.0711418e-06,        -3.752257,        16.101833,       125.603630,  6.4826449e-06,        -2.234969,        33.410619,       125.204965
2014-06-26T10:13:42, 1/0362398355.15681,  7.0711204e-06,        -3.752252,        16.101977,       125.603613,  6.4826388e-06,        -2.234971,        33.410631,       125.204998
2014-06-26T10:14:14, 1/0362398387.15681,  7.0710992e-06,        -3.752248,        16.102121,       125.603597,  6.4826328e-06,        -2.234972,        33.410642,       125.205032
2014-06-26T10:14:46, 1/0362398419.15681,  7.0710780e-06,        -3.752243,        16.102264,       125.603580,  6.4826269e-06,        -2.234974,        33.410652,       125.205065
2014-06-26T10:15:18, 1/0362398451.15681,  7.0710570e-06,        -3.752239,        16.102406,       125.603563,  6.4826211e-06,        -2.234976,        33.410662,       125.205099
2014-06-26T10:15:50, 1/0362398483.15681,  7.0710362e-06,        -3.752235,        16.102548,       125.603547,  6.4826155e-06,        -2.234977,        33.410671,       125.205132
2014-06-26T10:16:22, 1/0362398515.15681,  7.0710155e-06,        -3.752230,        16.102690,       125.603530,  6.4826101e-06,        -2.234979,        33.410679,       125.205165
2014-06-26T10:16:54, 1/0362398547.15681,  7.0709949e-06,        -3.752226,        16.102830,       125.603513,  6.4826048e-06,        -2.234980,        33.410686,       125.205199
2014-06-26T10:17:26, 1/0362398579.15681,  7.0709746e-06,        -3.752221,        16.102970,       125.603497,  6.4825998e-06,        -2.234982,        33.410692,       125.205232
2014-06-26T10:17:58, 1/0362398611.15681,  7.0709544e-06,        -3.752217,        16.103109,       125.603480,  6.4825949e-06,        -2.234983,        33.410696,       125.205266
2014-06-26T10:18:30, 1/0362398643.15681,  7.0709345e-06,        -3.752212,        16.103247,       125.603464,  6.4825903e-06,        -2.234985,        33.410700,       125.205299
2014-06-26T10:19:02, 1/0362398675.15681,  7.0709148e-06,        -3.752208,        16.103383,       125.603447,  6.4825860e-06,        -2.234986,        33.410702,       125.205332
2014-06-26T10:19:34, 1/0362398707.15681,  7.0708954e-06,        -3.752204,        16.103519,       125.603430,  6.4825819e-06,        -2.234988,        33.410703,       125.205366
2014-06-26T10:20:06, 1/0362398739.15681,  7.0708763e-06,        -3.752199,        16.103653,       125.603414,  6.4825782e-06,        -2.234989,        33.410702,       125.205399
2014-06-26T10:20:38, 1/0362398771.15681,  7.0708575e-06,        -3.752195,        16.103786,       125.603397,  6.4825747e-06,        -2.234991,        33.410699,       125.205433
2014-06-26T10:21:10, 1/0362398803.15681,  7.0708390e-06,        -3.752191,        16.103918,       125.603381,  6.4825716e-06,        -2.234992,        33.410694,       125.205466
2014-06-26T10:21:42, 1/0362398835.15681,  7.0708209e-06,        -3.752186,        16.104048,       125.603364,  6.4825689e-06,        -2.234993,        33.410688,       125.205499
2014-06-26T10:22:14, 1/0362398867.15681,  7.0708032e-06,        -3.752182,        16.104176,       125.603347,  6.4825666e-06,        -2.234995,        33.410679,       125.205533
2014-06-26T10:22:46, 1/0362398899.15681,  7.0707858e-06,        -3.752178,        16.104303,       125.603331,  6.4825647e-06,        -2.234996,        33.410668,       125.205566
2014-06-26T10:23:18, 1/0362398931.15681,  7.0707689e-06,        -3.752174,        16.104428,       125.603314,  6.4825632e-06,        -2.234997,        33.410655,       125.205600
2014-06-26T10:23:50, 1/0362398963.15681,  7.0707524e-06,        -3.752169,        16.104551,       125.603298,  6.4825622e-06,        -2.234998,        33.410639,       125.205633
2014-06-26T10:24:22, 1/0362398995.15681,  7.0707363e-06,        -3.752165,        16.104672,       125.603281,  6.4825617e-06,        -2.234999,        33.410621,       125.205666
2014-06-26T10:24:54, 1/0362399027.15681,  7.0707208e-06,        -3.752161,        16.104791,       125.603264,  6.4825618e-06,        -2.235000,        33.410599,       125.205700
2014-06-26T10:25:26, 1/0362399059.15681,  7.0707058e-06,        -3.752157,        16.104908,       125.603248,  6.4825624e-06,        -2.235001,        33.410575,       125.205733
2014-06-26T10:25:58, 1/0362399091.15681,  7.0706914e-06,        -3.752153,        16.105022,       125.603231,  6.4825635e-06,        -2.235002,        33.410548,       125.205766
2014-06-26T10:26:30, 1/0362399123.15681,  7.0706775e-06,        -3.752149,        16.105133,       125.603214,  6.4825653e-06,        -2.235003,        33.410517,       125.205800
2014-06-26T10:27:02, 1/0362399155.15681,  7.0706642e-06,        -3.752145,        16.105242,       125.603198,  6.4825677e-06,        -2.235004,        33.410483,       125.205833
2014-06-26T10:27:34, 1/0362399187.15681,  7.0706516e-06,        -3.752141,        16.105349,       125.603181,  6.4825708e-06,        -2.235005,        33.410446,       125.205867
2014-06-26T10:28:06, 1/0362399219.15681,  7.0706396e-06,        -3.752137,        16.105452,       125.603165,  6.4825746e-06,        -2.235006,        33.410404,       125.205900
2014-06-26T10:28:38, 1/0362399251.15681,  7.0706284e-06,        -3.752133,        16.105553,       125.603148,  6.4825791e-06,        -2.235006,        33.410359,       125.205933
2014-06-26T10:29:10, 1/0362399283.15681,  7.0706179e-06,        -3.752130,        16.105650,       125.603131,  6.4825844e-06,        -2.235007,        33.410310,       125.205967
2014-06-26T10:29:42, 1/0362399315.15681,  7.0706081e-06,        -3.752126,        16.105744,       125.603115,  6.4825905e-06,        -2.235007,        33.410256,       125.206000
2014-06-26T10:30:14, 1/0362399347.15681,  7.0705991e-06,        -3.752122,        16.105834,       125.603098,  6.4825975e-06,        -2.235008,        33.410198,       125.206034
2014-06-26T10:30:46, 1/0362399379.15681,  7.0705910e-06,        -3.752119,        16.105921,       125.603082,  6.4826053e-06,        -2.235008,        33.410135,       125.206067
2014-06-26T10:31:18, 1/0362399411.15681,  7.0705837e-06,        -3.752115,        16.106004,       125.603065,  6.4826140e-06,        -2.235008,        33.410067,       125.206100
2014-06-26T10:31:50, 1/0362399443.15681,  7.0705773e-06,        -3.752112,        16.106084,       125.603048,  6.4826237e-06,        -2.235008,        33.409995,       125.206134
2014-06-26T10:32:22, 1/0362399475.15681,  7.0705719e-06,        -3.752108,        16.106159,       125.603032,  6.4826344e-06,        -2.235008,        33.409917,       125.206167
2014-06-26T10:32:54, 1/0362399507.15681,  7.0705674e-06,        -3.752105,        16.106230,       125.603015,  6.4826461e-06,        -2.235008,        33.409833,       125.206200
2014-06-26T10:33:26, 1/0362399539.15681,  7.0705640e-06,        -3.752102,        16.106297,       125.602999,  6.4826588e-06,        -2.235008,        33.409744,       125.206234
2014-06-26T10:33:58, 1/0362399571.15681,  7.0705615e-06,        -3.752098,        16.106359,       125.602982,  6.4826727e-06,        -2.235008,        33.409649,       125.206267
2014-06-26T10:34:30, 1/0362399603.15681,  7.0705602e-06,        -3.752095,        16.106416,       125.602965,  6.4826877e-06,        -2.235007,        33.409548,       125.206300
2014-06-26T10:35:02, 1/0362399635.15681,  7.0705600e-06,        -3.752092,        16.106469,       125.602949,  6.4827039e-06,        -2.235007,        33.409440,       125.206334
2014-06-26T10:35:34, 1/0362399667.15681,  7.0705610e-06,        -3.752089,        16.106516,       125.602932,  6.4827213e-06,        -2.235006,        33.409326,       125.206367
2014-06-26T10:36:06, 1/0362399699.15681,  7.0705631e-06,        -3.752086,        16.106559,       125.602916,  6.4827400e-06,        -2.235006,        33.409205,       125.206401
2014-06-26T10:36:38, 1/0362399731.15681,  7.0705665e-06,        -3.752083,        16.106596,       125.602899,  6.4827600e-06,        -2.235005,        33.409078,       125.206434
2014-06-26T10:37:10, 1/0362399763.15681,  7.0705712e-06,        -3.752080,        16.106627,       125.602882,  6.4827814e-06,        -2.235004,        33.408943,       125.206467
2014-06-26T10:37:42, 1/0362399795.15681,  7.0705773e-06,        -3.752078,        16.106653,       125.602866,  6.4828041e-06,        -2.235003,        33.408800,       125.206501
2014-06-26T10:38:14, 1/0362399827.15681,  7.0705846e-06,        -3.752075,        16.106673,       125.602849,  6.4828283e-06,        -2.235001,        33.408650,       125.206534
2014-06-26T10:38:46, 1/0362399859.15681,  7.0705935e-06,        -3.752073,        16.106686,       125.602833,  6.4828540e-06,        -2.235000,        33.408491,       125.206567
2014-06-26T10:39:18, 1/0362399891.15681,  7.0706037e-06,        -3.752070,        16.106694,       125.602816,  6.4828813e-06,        -2.234998,        33.408325,       125.206601
2014-06-26T10:39:50, 1/0362399923.15681,  7.0706155e-06,        -3.752068,        16.106695,       125.602799,  6.4829101e-06,        -2.234997,        33.408150,       125.206634
2014-06-26T10:40:22, 1/0362399955.15681,  7.0706288e-06,        -3.752066,        16.106689,       125.602783,  6.4829406e-06,        -2.234995,        33.407966,       125.206667
2014-06-26T10:40:54, 1/0362399987.15681,  7.0706437e-06,        -3.752064,        16.106676,       125.602766,  6.4829727e-06,        -2.234993,        33.407774,       125.206701
2014-06-26T10:41:26, 1/0362400019.15681,  7.0706603e-06,        -3.752062,        16.106656,       125.602750,  6.4830066e-06,        -2.234990,        33.407572,       125.206734
2014-06-26T10:41:58, 1/0362400051.15681,  7.0706785e-06,        -3.752060,        16.106629,       125.602733,  6.4830422e-06,        -2.234988,        33.407361,       125.206767
2014-06-26T10:42:30, 1/0362400083.15681,  7.0706985e-06,        -3.752058,        16.106595,       125.602716,  6.4830797e-06,        -2.234985,        33.407139,       125.206801
2014-06-26T10:43:02, 1/0362400115.15681,  7.0707203e-06,        -3.752057,        16.106553,       125.602700,  6.4831191e-06,        -2.234983,        33.406908,       125.206834
2014-06-26T10:43:34, 1/0362400147.15681,  7.0707438e-06,        -3.752055,        16.106502,       125.602683,  6.4831603e-06,        -2.234980,        33.406667,       125.206867
2014-06-26T10:44:06, 1/0362400179.15681,  7.0707693e-06,        -3.752054,        16.106444,       125.602667,  6.4832036e-06,        -2.234977,        33.406415,       125.206901
2014-06-26T10:44:38, 1/0362400211.15681,  7.0707967e-06,        -3.752052,        16.106378,       125.602650,  6.4832489e-06,        -2.234973,        33.406152,       125.206934
2014-06-26T10:45:10, 1/0362400243.15681,  7.0708260e-06,        -3.752051,        16.106303,       125.602633,  6.4832962e-06,        -2.234970,        33.405878,       125.206967
2014-06-26T10:45:42, 1/0362400275.15681,  7.0708574e-06,        -3.752050,        16.106219,       125.602617,  6.4833457e-06,        -2.234966,        33.405593,       125.207001
2014-06-26T10:46:14, 1/0362400307.15681,  7.0708908e-06,        -3.752049,        16.106126,       125.602600,  6.4833974e-06,        -2.234962,        33.405296,       125.207034
2014-06-26T10:46:46, 1/0362400339.15681,  7.0709264e-06,        -3.752049,        16.106024,       125.602584,  6.4834513e-06,        -2.234958,        33.404987,       125.207067
2014-06-26T10:47:18, 1/0362400371.15681,  7.0709641e-06,        -3.752048,        16.105913,       125.602567,  6.4835075e-06,        -2.234954,        33.404666,       125.207101
2014-06-26T10:47:50, 1/0362400403.15681,  7.0710040e-06,        -3.752048,        16.105792,       125.602550,  6.4835660e-06,        -2.234949,        33.404333,       125.207134
2014-06-26T10:48:22, 1/0362400435.15681,  7.0710462e-06,        -3.752047,        16.105662,       125.602534,  6.4836269e-06,        -2.234944,        33.403987,       125.207167
2014-06-26T10:48:54, 1/0362400467.15681,  7.0710907e-06,        -3.752047,        16.105521,       125.602517,  6.4836903e-06,        -2.234939,        33.403627,       125.207201
2014-06-26T10:49:26, 1/0362400499.15681,  7.0711376e-06,        -3.752047,        16.105370,       125.602501,  6.4837561e-06,        -2.234934,        33.403255,       125.207234
2014-06-26T10:49:58, 1/0362400531.15681,  7.0711869e-06,        -3.752048,        16.105209,       125.602484,  6.4838245e-06,        -2.234928,        33.402869,       125.207267
2014-06-26T10:50:30, 1/0362400563.15681,  7.0712386e-06,        -3.752048,        16.105038,       125.602467,  6.4838955e-06,        -2.234923,        33.402469,       125.207301
2014-06-26T10:51:02, 1/0362400595.15681,  7.0712929e-06,        -3.752049,        16.104855,       125.602451,  6.4839691e-06,        -2.234917,        33.402055,       125.207334
2014-06-26T10:51:34, 1/0362400627.15681,  7.0713496e-06,        -3.752049,        16.104661,       125.602434,  6.4840454e-06,        -2.234910,        33.401627,       125.207367
2014-06-26T10:52:06, 1/0362400659.15681,  7.0714090e-06,        -3.752050,        16.104457,       125.602418,  6.4841244e-06,        -2.234904,        33.401184,       125.207401
2014-06-26T10:52:38, 1/0362400691.15681,  7.0714711e-06,        -3.752051,        16.104240,       125.602401,  6.4842063e-06,        -2.234897,        33.400726,       125.207434
2014-06-26T10:53:10, 1/0362400723.15681,  7.0715358e-06,        -3.752052,        16.104012,       125.602384,  6.4842909e-06,        -2.234890,        33.400253,       125.207467
2014-06-26T10:53:42, 1/0362400755.15681,  7.0716033e-06,        -3.752054,        16.103773,       125.602368,  6.4843785e-06,        -2.234882,        33.399764,       125.207500
2014-06-26T10:54:14, 1/0362400787.15681,  7.0716735e-06,        -3.752055,        16.103521,       125.602351,  6.4844690e-06,        -2.234875,        33.399260,       125.207534
2014-06-26T10:54:46, 1/0362400819.15681,  7.0717466e-06,        -3.752057,        16.103257,       125.602335,  6.4845625e-06,        -2.234867,        33.398740,       125.207567
2014-06-26T10:55:18, 1/0362400851.15681,  7.0718225e-06,        -3.752059,        16.102981,       125.602318,  6.4846590e-06,        -2.234859,        33.398204,       125.207600
2014-06-26T10:55:50, 1/0362400883.15681,  7.0719014e-06,        -3.752061,        16.102692,       125.602301,  6.4847585e-06,        -2.234850,        33.397651,       125.207634
2014-06-26T10:56:22, 1/0362400915.15681,  7.0719832e-06,        -3.752064,        16.102390,       125.602285,  6.4848612e-06,        -2.234841,        33.397082,       125.207667
2014-06-26T10:56:54, 1/0362400947.15681,  7.0720680e-06,        -3.752066,        16.102076,       125.602268,  6.4849671e-06,        -2.234832,        33.396496,       125.207700
2014-06-26T10:57:26, 1/0362400979.15681,  7.0721558e-06,        -3.752069,        16.101748,       125.602252,  6.4850761e-06,        -2.234823,        33.395893,       125.207734
2014-06-26T10:57:58, 1/0362401011.15681,  7.0722467e-06,        -3.752072,        16.101407,       125.602235,  6.4851884e-06,        -2.234813,        33.395273,       125.207767
2014-06-26T10:58:30, 1/0362401043.15681,  7.0723407e-06,        -3.752075,        16.101053,       125.602218,  6.4853039e-06,        -2.234803,        33.394635,       125.207800
2014-06-26T10:59:02, 1/0362401075.15681,  7.0724379e-06,        -3.752079,        16.100685,       125.602202,  6.4854228e-06,        -2.234792,        33.393979,       125.207833
2014-06-26T10:59:34, 1/0362401107.15681,  7.0725382e-06,        -3.752082,        16.100303,       125.602185,  6.4855450e-06,        -2.234782,        33.393306,       125.207867
2014-06-26T11:00:06, 1/0362401139.15681,  7.0726417e-06,        -3.752086,        16.099908,       125.602169,  6.4856706e-06,        -2.234771,        33.392614,       125.207900
2014-06-26T11:00:38, 1/0362401171.15681,  7.0727485e-06,        -3.752090,        16.099498,       125.602152,  6.4857996e-06,        -2.234759,        33.391905,       125.207933
2014-06-26T11:01:10, 1/0362401203.15681,  7.0728585e-06,        -3.752094,        16.099075,       125.602136,  6.4859320e-06,        -2.234747,        33.391177,       125.207967
2014-06-26T11:01:42, 1/0362401235.15681,  7.0729718e-06,        -3.752099,        16.098637,       125.602119,  6.4860679e-06,        -2.234735,        33.390430,       125.208000
2014-06-26T11:02:14, 1/0362401267.15681,  7.0730884e-06,        -3.752103,        16.098185,       125.602102,  6.4862073e-06,        -2.234723,        33.389665,       125.208033
2014-06-26T11:02:46, 1/0362401299.15681,  7.0732083e-06,        -3.752108,        16.097719,       125.602086,  6.4863502e-06,        -2.234710,        33.388881,       125.208066
2014-06-26T11:03:18, 1/0362401331.15681,  7.0733316e-06,        -3.752113,        16.097238,       125.602069,  6.4864967e-06,        -2.234697,        33.388078,       125.208100
2014-06-26T11:03:50, 1/0362401363.15681,  7.0734583e-06,        -3.752119,        16.096742,       125.602053,  6.4866466e-06,        -2.234684,        33.387256,       125.208133
2014-06-26T11:04:22, 1/0362401395.15681,  7.0735884e-06,        -3.752124,        16.096232,       125.602036,  6.4868002e-06,        -2.234670,        33.386416,       125.208166
2014-06-26T11:04:54, 1/0362401427.15681,  7.0737218e-06,        -3.752130,        16.095708,       125.602019,  6.4869573e-06,        -2.234656,        33.385556,       125.208200
2014-06-26T11:05:26, 1/0362401459.15681,  7.0738586e-06,        -3.752136,        16.095168,       125.602003,  6.4871181e-06,        -2.234641,        33.384677,       125.208233
2014-06-26T11:05:58, 1/0362401491.15681,  7.0739989e-06,        -3.752142,        16.094614,       125.601986,  6.4872824e-06,        -2.234627,        33.383779,       125.208266
2014-06-26T11:06:30, 1/0362401523.15681,  7.0741425e-06,        -3.752149,        16.094045,       125.601970,  6.4874503e-06,        -2.234612,        33.382861,       125.208299
2014-06-26T11:07:02, 1/0362401555.15681,  7.0742896e-06,        -3.752155,        16.093462,       125.601953,  6.4876218e-06,        -2.234596,        33.381925,       125.208333
2014-06-26T11:07:34, 1/0362401587.15681,  7.0744400e-06,        -3.752162,        16.092864,       125.601936,  6.4877968e-06,        -2.234580,        33.380969,       125.208366
2014-06-26T11:08:06, 1/0362401619.15681,  7.0745939e-06,        -3.752170,        16.092251,       125.601920,  6.4879755e-06,        -2.234564,        33.379994,       125.208399
2014-06-26T11:08:38, 1/0362401651.15681,  7.0747511e-06,        -3.752177,        16.091624,       125.601903,  6.4881577e-06,        -2.234548,        33.379001,       125.208432
2014-06-26T11:09:10, 1/0362401683.15681,  7.0749116e-06,        -3.752185,        16.090982,       125.601887,  6.4883434e-06,        -2.234531,        33.377988,       125.208466
2014-06-26T11:09:42, 1/0362401715.15681,  7.0750756e-06,        -3.752192,        16.090325,       125.601870,  6.4885327e-06,        -2.234513,        33.376957,       125.208499
2014-06-26T11:10:14, 1/0362401747.15681,  7.0752428e-06,        -3.752200,        16.089655,       125.601854,  6.4887255e-06,        -2.234496,        33.375907,       125.208532
2014-06-26T11:10:46, 1/0362401779.15681,  7.0754133e-06,        -3.752209,        16.088970,       125.601837,  6.4889217e-06,        -2.234478,        33.374838,       125.208566
2014-06-26T11:11:18, 1/0362401811.15681,  7.0755871e-06,        -3.752217,        16.088271,       125.601820,  6.4891214e-06,        -2.234460,        33.373751,       125.208599
2014-06-26T11:11:50, 1/0362401843.15681,  7.0757640e-06,        -3.752226,        16.087558,       125.601804,  6.4893244e-06,        -2.234441,        33.372646,       125.208632
2014-06-26T11:12:22, 1/0362401875.15681,  7.0759442e-06,        -3.752235,        16.086832,       125.601787,  6.4895308e-06,        -2.234422,        33.371523,       125.208665
2014-06-26T11:12:54, 1/0362401907.15681,  7.0761274e-06,        -3.752244,        16.086092,       125.601771,  6.4897405e-06,        -2.234403,        33.370383,       125.208699
2014-06-26T11:13:26, 1/0362401939.15681,  7.0763137e-06,        -3.752253,        16.085339,       125.601754,  6.4899534e-06,        -2.234384,        33.369226,       125.208732
2014-06-26T11:13:58, 1/0362401971.15681,  7.0765031e-06,        -3.752263,        16.084573,       125.601737,  6.4901694e-06,        -2.234364,        33.368051,       125.208765
2014-06-26T11:14:30, 1/0362402003.15681,  7.0766953e-06,        -3.752272,        16.083794,       125.601721,  6.4903886e-06,        -2.234344,        33.366860,       125.208798
2014-06-26T11:15:02, 1/0362402035.15681,  7.0768904e-06,        -3.752282,        16.083003,       125.601704,  6.4906108e-06,        -2.234324,        33.365653,       125.208832
2014-06-26T11:15:34, 1/0362402067.15681,  7.0770883e-06,        -3.752292,        16.082200,       125.601688,  6.4908359e-06,        -2.234303,        33.364430,       125.208865
2014-06-26T11:16:06, 1/0362402099.15681,  7.0772889e-06,        -3.752302,        16.081385,       125.601671,  6.4910638e-06,        -2.234282,        33.363192,       125.208898
2014-06-26T11:16:38, 1/0362402131.15681,  7.0774921e-06,        -3.752313,        16.080559,       125.601655,  6.4912945e-06,        -2.234261,        33.361940,       125.208931
2014-06-26T11:17:10, 1/0362402163.15681,  7.0776978e-06,        -3.752323,        16.079722,       125.601638,  6.4915279e-06,        -2.234239,        33.360673,       125.208965
2014-06-26T11:17:42, 1/0362402195.15681,  7.0779060e-06,        -3.752334,        16.078875,       125.601621,  6.4917638e-06,        -2.234218,        33.359393,       125.208998
2014-06-26T11:18:14, 1/0362402227.15681,  7.0781164e-06,        -3.752345,        16.078018,       125.601605,  6.4920021e-06,        -2.234196,        33.358100,       125.209031
