2014-10-27T13:45:37, 1/0373038267.15681,  6.7114896e-06,        -3.770798,        18.502486,       125.091505,  6.3764395e-06,        -2.274828,        34.475475,       125.626656
2014-10-27T13:46:09, 1/0373038299.15681,  6.7114913e-06,        -3.770798,        18.502466,       125.091508,  6.3764412e-06,        -2.274828,        34.475449,       125.626666
2014-10-27T13:46:41, 1/0373038331.15681,  6.7114929e-06,        -3.770798,        18.502446,       125.091510,  6.3764430e-06,        -2.274828,        34.475423,       125.626677
2014-10-27T13:47:13, 1/0373038363.15681,  6.7114946e-06,        -3.770798,        18.502426,       125.091513,  6.3764448e-06,        -2.274828,        34.475398,       125.626688
2014-10-27T13:47:45, 1/0373038395.15681,  6.7114962e-06,        -3.770798,        18.502407,       125.091515,  6.3764466e-06,        -2.274828,        34.475372,       125.626699
2014-10-27T13:48:17, 1/0373038427.15681,  6.7114979e-06,        -3.770798,        18.502387,       125.091518,  6.3764484e-06,        -2.274828,        34.475346,       125.626710
2014-10-27T13:48:49, 1/0373038459.15681,  6.7114995e-06,        -3.770798,        18.502367,       125.091520,  6.3764502e-06,        -2.274828,        34.475320,       125.626721
2014-10-27T13:49:21, 1/0373038491.15681,  6.7115012e-06,        -3.770798,        18.502348,       125.091523,  6.3764520e-06,        -2.274828,        34.475294,       125.626732
2014-10-27T13:49:53, 1/0373038523.15681,  6.7115028e-06,        -3.770798,        18.502328,       125.091525,  6.3764537e-06,        -2.274828,        34.475269,       125.626743
2014-10-27T13:50:25, 1/0373038555.15681,  6.7115045e-06,        -3.770798,        18.502308,       125.091528,  6.3764555e-06,        -2.274828,        34.475243,       125.626753
2014-10-27T13:50:57, 1/0373038587.15681,  6.7115061e-06,        -3.770798,        18.502289,       125.091530,  6.3764573e-06,        -2.274828,        34.475217,       125.626764
2014-10-27T13:51:29, 1/0373038619.15681,  6.7115078e-06,        -3.770798,        18.502269,       125.091533,  6.3764591e-06,        -2.274828,        34.475191,       125.626775
2014-10-27T13:52:01, 1/0373038651.15681,  6.7115095e-06,        -3.770798,        18.502249,       125.091535,  6.3764609e-06,        -2.274828,        34.475165,       125.626786
2014-10-27T13:52:33, 1/0373038683.15681,  6.7115111e-06,        -3.770798,        18.502230,       125.091538,  6.3764627e-06,        -2.274828,        34.475140,       125.626797
2014-10-27T13:53:05, 1/0373038715.15681,  6.7115128e-06,        -3.770798,        18.502210,       125.091540,  6.3764645e-06,        -2.274828,        34.475114,       125.626808
2014-10-27T13:53:37, 1/0373038747.15681,  6.7115144e-06,        -3.770798,        18.502190,       125.091543,  6.3764662e-06,        -2.274828,        34.475088,       125.626819
2014-10-27T13:54:09, 1/0373038779.15681,  6.7115161e-06,        -3.770798,        18.502170,       125.091545,  6.3764680e-06,        -2.274828,        34.475062,       125.626829
2014-10-27T13:54:41, 1/0373038811.15681,  6.7115177e-06,        -3.770798,        18.502151,       125.091548,  6.3764698e-06,        -2.274828,        34.475037,       125.626840
2014-10-27T13:55:13, 1/0373038843.15681,  6.7115194e-06,        -3.770798,        18.502131,       125.091551,  6.3764716e-06,        -2.274828,        34.475011,       125.626851
2014-10-27T13:55:45, 1/0373038875.15681,  6.7115210e-06,        -3.770798,        18.502111,       125.091553,  6.3764734e-06,        -2.274828,        34.474985,       125.626862
2014-10-27T13:56:17, 1/0373038907.15681,  6.7115227e-06,        -3.770798,        18.502092,       125.091556,  6.3764751e-06,        -2.274828,        34.474959,       125.626873
2014-10-27T13:56:49, 1/0373038939.15681,  6.7115243e-06,        -3.770798,        18.502072,       125.091558,  6.3764769e-06,        -2.274828,        34.474934,       125.626884
2014-10-27T13:57:21, 1/0373038971.15681,  6.7115260e-06,        -3.770798,        18.502052,       125.091561,  6.3764787e-06,        -2.274828,        34.474908,       125.626895
2014-10-27T13:57:53, 1/0373039003.15681,  6.7115276e-06,        -3.770798,        18.502032,       125.091563,  6.3764805e-06,        -2.274828,        34.474882,       125.626905
2014-10-27T13:58:25, 1/0373039035.15681,  6.7115293e-06,        -3.770798,        18.502013,       125.091566,  6.3764823e-06,        -2.274828,        34.474856,       125.626916
2014-10-27T13:58:57, 1/0373039067.15681,  6.7115309e-06,        -3.770798,        18.501993,       125.091568,  6.3764840e-06,        -2.274828,        34.474831,       125.626927
2014-10-27T13:59:29, 1/0373039099.15681,  6.7115325e-06,        -3.770798,        18.501973,       125.091571,  6.3764858e-06,        -2.274828,        34.474805,       125.626938
2014-10-27T14:00:01, 1/0373039131.15681,  6.7115342e-06,        -3.770798,        18.501954,       125.091573,  6.3764876e-06,        -2.274828,        34.474779,       125.626949
2014-10-27T14:00:33, 1/0373039163.15681,  6.7115358e-06,        -3.770798,        18.501934,       125.091576,  6.3764894e-06,        -2.274828,        34.474754,       125.626960
2014-10-27T14:01:05, 1/0373039195.15681,  6.7115375e-06,        -3.770798,        18.501914,       125.091578,  6.3764912e-06,        -2.274828,        34.474728,       125.626970
2014-10-27T14:01:37, 1/0373039227.15681,  6.7115391e-06,        -3.770798,        18.501894,       125.091581,  6.3764929e-06,        -2.274828,        34.474702,       125.626981
2014-10-27T14:02:09, 1/0373039259.15681,  6.7115408e-06,        -3.770798,        18.501875,       125.091583,  6.3764947e-06,        -2.274828,        34.474676,       125.626992
2014-10-27T14:02:41, 1/0373039291.15681,  6.7115424e-06,        -3.770798,        18.501855,       125.091586,  6.3764965e-06,        -2.274828,        34.474651,       125.627003
2014-10-27T14:03:13, 1/0373039323.15681,  6.7115441e-06,        -3.770798,        18.501835,       125.091588,  6.3764983e-06,        -2.274828,        34.474625,       125.627014
2014-10-27T14:03:45, 1/0373039355.15681,  6.7115457e-06,        -3.770798,        18.501816,       125.091591,  6.3765000e-06,        -2.274828,        34.474599,       125.627024
2014-10-27T14:04:17, 1/0373039387.15681,  6.7115474e-06,        -3.770798,        18.501796,       125.091593,  6.3765018e-06,        -2.274828,        34.474574,       125.627035
2014-10-27T14:04:49, 1/0373039419.15681,  6.7115490e-06,        -3.770798,        18.501776,       125.091596,  6.3765036e-06,        -2.274828,        34.474548,       125.627046
2014-10-27T14:05:21, 1/0373039451.15681,  6.7115507e-06,        -3.770798,        18.501756,       125.091599,  6.3765054e-06,        -2.274828,        34.474522,       125.627057
2014-10-27T14:05:53, 1/0373039483.15681,  6.7115523e-06,        -3.770798,        18.501737,       125.091601,  6.3765071e-06,        -2.274828,        34.474497,       125.627068
2014-10-27T14:06:25, 1/0373039515.15681,  6.7115539e-06,        -3.770798,        18.501717,       125.091604,  6.3765089e-06,        -2.274828,        34.474471,       125.627079
2014-10-27T14:06:57, 1/0373039547.15681,  6.7115556e-06,        -3.770798,        18.501697,       125.091606,  6.3765107e-06,        -2.274828,        34.474445,       125.627089
2014-10-27T14:07:29, 1/0373039579.15681,  6.7115572e-06,        -3.770798,        18.501677,       125.091609,  6.3765125e-06,        -2.274828,        34.474420,       125.627100
2014-10-27T14:08:01, 1/0373039611.15681,  6.7115589e-06,        -3.770798,        18.501658,       125.091611,  6.3765142e-06,        -2.274828,        34.474394,       125.627111
2014-10-27T14:08:33, 1/0373039643.15681,  6.7115605e-06,        -3.770798,        18.501638,       125.091614,  6.3765160e-06,        -2.274828,        34.474368,       125.627122
2014-10-27T14:09:05, 1/0373039675.15681,  6.7115622e-06,        -3.770798,        18.501618,       125.091616,  6.3765178e-06,        -2.274828,        34.474343,       125.627133
2014-10-27T14:09:37, 1/0373039707.15681,  6.7115638e-06,        -3.770798,        18.501599,       125.091619,  6.3765196e-06,        -2.274828,        34.474317,       125.627143
2014-10-27T14:10:09, 1/0373039739.15681,  6.7115654e-06,        -3.770798,        18.501579,       125.091621,  6.3765213e-06,        -2.274828,        34.474292,       125.627154
2014-10-27T14:10:41, 1/0373039771.15681,  6.7115671e-06,        -3.770798,        18.501559,       125.091624,  6.3765231e-06,        -2.274828,        34.474266,       125.627165
2014-10-27T14:11:13, 1/0373039803.15681,  6.7115687e-06,        -3.770798,        18.501539,       125.091626,  6.3765249e-06,        -2.274828,        34.474240,       125.627176
2014-10-27T14:11:45, 1/0373039835.15681,  6.7115704e-06,        -3.770798,        18.501520,       125.091629,  6.3765267e-06,        -2.274828,        34.474215,       125.627186
2014-10-27T14:12:17, 1/0373039867.15681,  6.7115720e-06,        -3.770798,        18.501500,       125.091631,  6.3765284e-06,        -2.274828,        34.474189,       125.627197
2014-10-27T14:12:49, 1/0373039899.15681,  6.7115736e-06,        -3.770798,        18.501480,       125.091634,  6.3765302e-06,        -2.274828,        34.474164,       125.627208
2014-10-27T14:13:21, 1/0373039931.15681,  6.7115753e-06,        -3.770798,        18.501460,       125.091636,  6.3765320e-06,        -2.274828,        34.474138,       125.627219
2014-10-27T14:13:53, 1/0373039963.15681,  6.7115769e-06,        -3.770798,        18.501441,       125.091639,  6.3765337e-06,        -2.274828,        34.474112,       125.627230
2014-10-27T14:14:25, 1/0373039995.15681,  6.7115786e-06,        -3.770798,        18.501421,       125.091642,  6.3765355e-06,        -2.274828,        34.474087,       125.627240
2014-10-27T14:14:57, 1/0373040027.15681,  6.7115802e-06,        -3.770798,        18.501401,       125.091644,  6.3765373e-06,        -2.274828,        34.474061,       125.627251
2014-10-27T14:15:29, 1/0373040059.15681,  6.7115818e-06,        -3.770798,        18.501381,       125.091647,  6.3765390e-06,        -2.274828,        34.474036,       125.627262
2014-10-27T14:16:01, 1/0373040091.15681,  6.7115835e-06,        -3.770798,        18.501362,       125.091649,  6.3765408e-06,        -2.274828,        34.474010,       125.627273
2014-10-27T14:16:33, 1/0373040123.15681,  6.7115851e-06,        -3.770798,        18.501342,       125.091652,  6.3765426e-06,        -2.274828,        34.473985,       125.627283
2014-10-27T14:17:05, 1/0373040155.15681,  6.7115868e-06,        -3.770798,        18.501322,       125.091654,  6.3765443e-06,        -2.274828,        34.473959,       125.627294
2014-10-27T14:17:37, 1/0373040187.15681,  6.7115884e-06,        -3.770798,        18.501302,       125.091657,  6.3765461e-06,        -2.274828,        34.473933,       125.627305
2014-10-27T14:18:09, 1/0373040219.15681,  6.7115900e-06,        -3.770798,        18.501283,       125.091659,  6.3765479e-06,        -2.274828,        34.473908,       125.627316
2014-10-27T14:18:41, 1/0373040251.15681,  6.7115917e-06,        -3.770798,        18.501263,       125.091662,  6.3765496e-06,        -2.274828,        34.473882,       125.627327
2014-10-27T14:19:13, 1/0373040283.15681,  6.7115933e-06,        -3.770798,        18.501243,       125.091664,  6.3765514e-06,        -2.274828,        34.473857,       125.627337
2014-10-27T14:19:45, 1/0373040315.15681,  6.7115949e-06,        -3.770798,        18.501223,       125.091667,  6.3765532e-06,        -2.274828,        34.473831,       125.627348
2014-10-27T14:20:17, 1/0373040347.15681,  6.7115966e-06,        -3.770799,        18.501203,       125.091669,  6.3765549e-06,        -2.274828,        34.473806,       125.627359
2014-10-27T14:20:49, 1/0373040379.15681,  6.7115982e-06,        -3.770799,        18.501184,       125.091672,  6.3765567e-06,        -2.274828,        34.473780,       125.627370
2014-10-27T14:21:21, 1/0373040411.15681,  6.7115999e-06,        -3.770799,        18.501164,       125.091674,  6.3765585e-06,        -2.274828,        34.473755,       125.627380
2014-10-27T14:21:53, 1/0373040443.15681,  6.7116015e-06,        -3.770799,        18.501144,       125.091677,  6.3765602e-06,        -2.274828,        34.473729,       125.627391
2014-10-27T14:22:25, 1/0373040475.15681,  6.7116031e-06,        -3.770799,        18.501124,       125.091680,  6.3765620e-06,        -2.274828,        34.473704,       125.627402
2014-10-27T14:22:57, 1/0373040507.15681,  6.7116048e-06,        -3.770799,        18.501105,       125.091682,  6.3765638e-06,        -2.274828,        34.473678,       125.627413
2014-10-27T14:23:29, 1/0373040539.15681,  6.7116064e-06,        -3.770799,        18.501085,       125.091685,  6.3765655e-06,        -2.274828,        34.473653,       125.627423
2014-10-27T14:24:01, 1/0373040571.15681,  6.7116080e-06,        -3.770799,        18.501065,       125.091687,  6.3765673e-06,        -2.274828,        34.473627,       125.627434
2014-10-27T14:24:33, 1/0373040603.15681,  6.7116097e-06,        -3.770799,        18.501045,       125.091690,  6.3765690e-06,        -2.274828,        34.473602,       125.627445
2014-10-27T14:25:05, 1/0373040635.15681,  6.7116113e-06,        -3.770799,        18.501025,       125.091692,  6.3765708e-06,        -2.274828,        34.473576,       125.627456
2014-10-27T14:25:37, 1/0373040667.15681,  6.7116129e-06,        -3.770799,        18.501006,       125.091695,  6.3765726e-06,        -2.274828,        34.473551,       125.627466
2014-10-27T14:26:09, 1/0373040699.15681,  6.7116146e-06,        -3.770799,        18.500986,       125.091697,  6.3765743e-06,        -2.274828,        34.473525,       125.627477
2014-10-27T14:26:41, 1/0373040731.15681,  6.7116162e-06,        -3.770799,        18.500966,       125.091700,  6.3765761e-06,        -2.274828,        34.473500,       125.627488
2014-10-27T14:27:13, 1/0373040763.15681,  6.7116178e-06,        -3.770799,        18.500946,       125.091702,  6.3765779e-06,        -2.274828,        34.473474,       125.627498
2014-10-27T14:27:45, 1/0373040795.15681,  6.7116195e-06,        -3.770799,        18.500927,       125.091705,  6.3765796e-06,        -2.274828,        34.473449,       125.627509
2014-10-27T14:28:17, 1/0373040827.15681,  6.7116211e-06,        -3.770799,        18.500907,       125.091707,  6.3765814e-06,        -2.274828,        34.473423,       125.627520
2014-10-27T14:28:49, 1/0373040859.15681,  6.7116227e-06,        -3.770799,        18.500887,       125.091710,  6.3765831e-06,        -2.274828,        34.473398,       125.627531
2014-10-27T14:29:21, 1/0373040891.15681,  6.7116243e-06,        -3.770799,        18.500867,       125.091713,  6.3765849e-06,        -2.274828,        34.473372,       125.627541
2014-10-27T14:29:53, 1/0373040923.15681,  6.7116260e-06,        -3.770799,        18.500847,       125.091715,  6.3765867e-06,        -2.274828,        34.473347,       125.627552
2014-10-27T14:30:25, 1/0373040955.15681,  6.7116276e-06,        -3.770799,        18.500828,       125.091718,  6.3765884e-06,        -2.274828,        34.473321,       125.627563
2014-10-27T14:30:57, 1/0373040987.15681,  6.7116292e-06,        -3.770799,        18.500808,       125.091720,  6.3765902e-06,        -2.274828,        34.473296,       125.627574
2014-10-27T14:31:29, 1/0373041019.15681,  6.7116309e-06,        -3.770799,        18.500788,       125.091723,  6.3765919e-06,        -2.274828,        34.473271,       125.627584
2014-10-27T14:32:01, 1/0373041051.15681,  6.7116325e-06,        -3.770799,        18.500768,       125.091725,  6.3765937e-06,        -2.274828,        34.473245,       125.627595
2014-10-27T14:32:33, 1/0373041083.15681,  6.7116341e-06,        -3.770799,        18.500748,       125.091728,  6.3765954e-06,        -2.274828,        34.473220,       125.627606
2014-10-27T14:33:05, 1/0373041115.15681,  6.7116358e-06,        -3.770799,        18.500729,       125.091730,  6.3765972e-06,        -2.274828,        34.473194,       125.627616
2014-10-27T14:33:37, 1/0373041147.15681,  6.7116374e-06,        -3.770799,        18.500709,       125.091733,  6.3765990e-06,        -2.274828,        34.473169,       125.627627
2014-10-27T14:34:09, 1/0373041179.15681,  6.7116390e-06,        -3.770799,        18.500689,       125.091735,  6.3766007e-06,        -2.274828,        34.473144,       125.627638
2014-10-27T14:34:41, 1/0373041211.15681,  6.7116406e-06,        -3.770799,        18.500669,       125.091738,  6.3766025e-06,        -2.274828,        34.473118,       125.627648
2014-10-27T14:35:13, 1/0373041243.15681,  6.7116423e-06,        -3.770799,        18.500649,       125.091740,  6.3766042e-06,        -2.274828,        34.473093,       125.627659
2014-10-27T14:35:45, 1/0373041275.15681,  6.7116439e-06,        -3.770799,        18.500630,       125.091743,  6.3766060e-06,        -2.274828,        34.473067,       125.627670
2014-10-27T14:36:17, 1/0373041307.15681,  6.7116455e-06,        -3.770799,        18.500610,       125.091746,  6.3766077e-06,        -2.274828,        34.473042,       125.627681
2014-10-27T14:36:49, 1/0373041339.15681,  6.7116471e-06,        -3.770799,        18.500590,       125.091748,  6.3766095e-06,        -2.274828,        34.473017,       125.627691
2014-10-27T14:37:21, 1/0373041371.15681,  6.7116488e-06,        -3.770799,        18.500570,       125.091751,  6.3766112e-06,        -2.274828,        34.472991,       125.627702
2014-10-27T14:37:53, 1/0373041403.15681,  6.7116504e-06,        -3.770799,        18.500550,       125.091753,  6.3766130e-06,        -2.274828,        34.472966,       125.627713
2014-10-27T14:38:25, 1/0373041435.15681,  6.7116520e-06,        -3.770799,        18.500531,       125.091756,  6.3766148e-06,        -2.274828,        34.472940,       125.627723
2014-10-27T14:38:57, 1/0373041467.15681,  6.7116537e-06,        -3.770799,        18.500511,       125.091758,  6.3766165e-06,        -2.274828,        34.472915,       125.627734
2014-10-27T14:39:29, 1/0373041499.15681,  6.7116553e-06,        -3.770799,        18.500491,       125.091761,  6.3766183e-06,        -2.274828,        34.472890,       125.627745
2014-10-27T14:40:01, 1/0373041531.15681,  6.7116569e-06,        -3.770799,        18.500471,       125.091763,  6.3766200e-06,        -2.274828,        34.472864,       125.627755
2014-10-27T14:40:33, 1/0373041563.15681,  6.7116585e-06,        -3.770799,        18.500451,       125.091766,  6.3766218e-06,        -2.274828,        34.472839,       125.627766
2014-10-27T14:41:05, 1/0373041595.15681,  6.7116602e-06,        -3.770799,        18.500431,       125.091768,  6.3766235e-06,        -2.274828,        34.472814,       125.627777
2014-10-27T14:41:37, 1/0373041627.15681,  6.7116618e-06,        -3.770799,        18.500412,       125.091771,  6.3766253e-06,        -2.274828,        34.472788,       125.627787
2014-10-27T14:42:09, 1/0373041659.15681,  6.7116634e-06,        -3.770799,        18.500392,       125.091773,  6.3766270e-06,        -2.274828,        34.472763,       125.627798
2014-10-27T14:42:41, 1/0373041691.15681,  6.7116650e-06,        -3.770799,        18.500372,       125.091776,  6.3766288e-06,        -2.274828,        34.472738,       125.627809
2014-10-27T14:43:13, 1/0373041723.15681,  6.7116666e-06,        -3.770799,        18.500352,       125.091779,  6.3766305e-06,        -2.274828,        34.472712,       125.627819
2014-10-27T14:43:45, 1/0373041755.15681,  6.7116683e-06,        -3.770799,        18.500332,       125.091781,  6.3766323e-06,        -2.274828,        34.472687,       125.627830
2014-10-27T14:44:17, 1/0373041787.15681,  6.7116699e-06,        -3.770799,        18.500313,       125.091784,  6.3766340e-06,        -2.274828,        34.472662,       125.627841
2014-10-27T14:44:49, 1/0373041819.15681,  6.7116715e-06,        -3.770799,        18.500293,       125.091786,  6.3766358e-06,        -2.274828,        34.472636,       125.627851
2014-10-27T14:45:21, 1/0373041851.15681,  6.7116731e-06,        -3.770799,        18.500273,       125.091789,  6.3766375e-06,        -2.274828,        34.472611,       125.627862
2014-10-27T14:45:53, 1/0373041883.15681,  6.7116748e-06,        -3.770799,        18.500253,       125.091791,  6.3766393e-06,        -2.274828,        34.472586,       125.627873
2014-10-27T14:46:25, 1/0373041915.15681,  6.7116764e-06,        -3.770799,        18.500233,       125.091794,  6.3766410e-06,        -2.274828,        34.472560,       125.627883
2014-10-27T14:46:57, 1/0373041947.15681,  6.7116780e-06,        -3.770799,        18.500213,       125.091796,  6.3766428e-06,        -2.274828,        34.472535,       125.627894
2014-10-27T14:47:29, 1/0373041979.15681,  6.7116796e-06,        -3.770799,        18.500194,       125.091799,  6.3766445e-06,        -2.274828,        34.472510,       125.627905
2014-10-27T14:48:01, 1/0373042011.15681,  6.7116812e-06,        -3.770799,        18.500174,       125.091801,  6.3766463e-06,        -2.274828,        34.472484,       125.627915
2014-10-27T14:48:33, 1/0373042043.15681,  6.7116829e-06,        -3.770799,        18.500154,       125.091804,  6.3766480e-06,        -2.274828,        34.472459,       125.627926
2014-10-27T14:49:05, 1/0373042075.15681,  6.7116845e-06,        -3.770799,        18.500134,       125.091807,  6.3766498e-06,        -2.274828,        34.472434,       125.627937
2014-10-27T14:49:37, 1/0373042107.15681,  6.7116861e-06,        -3.770799,        18.500114,       125.091809,  6.3766515e-06,        -2.274828,        34.472409,       125.627947
2014-10-27T14:50:09, 1/0373042139.15681,  6.7116877e-06,        -3.770799,        18.500094,       125.091812,  6.3766532e-06,        -2.274828,        34.472383,       125.627958
2014-10-27T14:50:41, 1/0373042171.15681,  6.7116893e-06,        -3.770799,        18.500074,       125.091814,  6.3766550e-06,        -2.274828,        34.472358,       125.627969
2014-10-27T14:51:13, 1/0373042203.15681,  6.7116910e-06,        -3.770799,        18.500055,       125.091817,  6.3766567e-06,        -2.274828,        34.472333,       125.627979
2014-10-27T14:51:45, 1/0373042235.15681,  6.7116926e-06,        -3.770799,        18.500035,       125.091819,  6.3766585e-06,        -2.274828,        34.472308,       125.627990
2014-10-27T14:52:17, 1/0373042267.15681,  6.7116942e-06,        -3.770799,        18.500015,       125.091822,  6.3766602e-06,        -2.274828,        34.472282,       125.628001
2014-10-27T14:52:49, 1/0373042299.15681,  6.7116958e-06,        -3.770799,        18.499995,       125.091824,  6.3766620e-06,        -2.274828,        34.472257,       125.628011
2014-10-27T14:53:21, 1/0373042331.15681,  6.7116974e-06,        -3.770799,        18.499975,       125.091827,  6.3766637e-06,        -2.274828,        34.472232,       125.628022
2014-10-27T14:53:53, 1/0373042363.15681,  6.7116990e-06,        -3.770799,        18.499955,       125.091829,  6.3766655e-06,        -2.274828,        34.472207,       125.628032
2014-10-27T14:54:25, 1/0373042395.15681,  6.7117007e-06,        -3.770799,        18.499936,       125.091832,  6.3766672e-06,        -2.274828,        34.472181,       125.628043
2014-10-27T14:54:57, 1/0373042427.15681,  6.7117023e-06,        -3.770799,        18.499916,       125.091835,  6.3766689e-06,        -2.274828,        34.472156,       125.628054
2014-10-27T14:55:29, 1/0373042459.15681,  6.7117039e-06,        -3.770799,        18.499896,       125.091837,  6.3766707e-06,        -2.274828,        34.472131,       125.628064
2014-10-27T14:56:01, 1/0373042491.15681,  6.7117055e-06,        -3.770799,        18.499876,       125.091840,  6.3766724e-06,        -2.274828,        34.472106,       125.628075
2014-10-27T14:56:33, 1/0373042523.15681,  6.7117071e-06,        -3.770799,        18.499856,       125.091842,  6.3766742e-06,        -2.274828,        34.472081,       125.628086
2014-10-27T14:57:05, 1/0373042555.15681,  6.7117087e-06,        -3.770799,        18.499836,       125.091845,  6.3766759e-06,        -2.274828,        34.472055,       125.628096
2014-10-27T14:57:37, 1/0373042587.15681,  6.7117104e-06,        -3.770799,        18.499816,       125.091847,  6.3766777e-06,        -2.274828,        34.472030,       125.628107
2014-10-27T14:58:09, 1/0373042619.15681,  6.7117120e-06,        -3.770799,        18.499796,       125.091850,  6.3766794e-06,        -2.274828,        34.472005,       125.628117
2014-10-27T14:58:41, 1/0373042651.15681,  6.7117136e-06,        -3.770799,        18.499777,       125.091852,  6.3766811e-06,        -2.274828,        34.471980,       125.628128
2014-10-27T14:59:13, 1/0373042683.15681,  6.7117152e-06,        -3.770799,        18.499757,       125.091855,  6.3766829e-06,        -2.274828,        34.471955,       125.628139
2014-10-27T14:59:45, 1/0373042715.15681,  6.7117168e-06,        -3.770799,        18.499737,       125.091858,  6.3766846e-06,        -2.274828,        34.471929,       125.628149
2014-10-27T15:00:17, 1/0373042747.15681,  6.7117184e-06,        -3.770799,        18.499717,       125.091860,  6.3766863e-06,        -2.274828,        34.471904,       125.628160
2014-10-27T15:00:49, 1/0373042779.15681,  6.7117200e-06,        -3.770799,        18.499697,       125.091863,  6.3766881e-06,        -2.274828,        34.471879,       125.628170
2014-10-27T15:01:21, 1/0373042811.15681,  6.7117217e-06,        -3.770799,        18.499677,       125.091865,  6.3766898e-06,        -2.274828,        34.471854,       125.628181
2014-10-27T15:01:53, 1/0373042843.15681,  6.7117233e-06,        -3.770799,        18.499657,       125.091868,  6.3766916e-06,        -2.274828,        34.471829,       125.628192
2014-10-27T15:02:25, 1/0373042875.15681,  6.7117249e-06,        -3.770799,        18.499638,       125.091870,  6.3766933e-06,        -2.274828,        34.471804,       125.628202
2014-10-27T15:02:57, 1/0373042907.15681,  6.7117265e-06,        -3.770799,        18.499618,       125.091873,  6.3766950e-06,        -2.274828,        34.471778,       125.628213
2014-10-27T15:03:29, 1/0373042939.15681,  6.7117281e-06,        -3.770799,        18.499598,       125.091875,  6.3766968e-06,        -2.274828,        34.471753,       125.628223
2014-10-27T15:04:01, 1/0373042971.15681,  6.7117297e-06,        -3.770799,        18.499578,       125.091878,  6.3766985e-06,        -2.274828,        34.471728,       125.628234
2014-10-27T15:04:33, 1/0373043003.15681,  6.7117313e-06,        -3.770799,        18.499558,       125.091880,  6.3767003e-06,        -2.274828,        34.471703,       125.628245
2014-10-27T15:05:05, 1/0373043035.15681,  6.7117329e-06,        -3.770799,        18.499538,       125.091883,  6.3767020e-06,        -2.274828,        34.471678,       125.628255
2014-10-27T15:05:37, 1/0373043067.15681,  6.7117346e-06,        -3.770799,        18.499518,       125.091886,  6.3767037e-06,        -2.274828,        34.471653,       125.628266
2014-10-27T15:06:09, 1/0373043099.15681,  6.7117362e-06,        -3.770799,        18.499498,       125.091888,  6.3767055e-06,        -2.274828,        34.471628,       125.628276
2014-10-27T15:06:41, 1/0373043131.15681,  6.7117378e-06,        -3.770799,        18.499478,       125.091891,  6.3767072e-06,        -2.274828,        34.471602,       125.628287
2014-10-27T15:07:13, 1/0373043163.15681,  6.7117394e-06,        -3.770799,        18.499459,       125.091893,  6.3767089e-06,        -2.274828,        34.471577,       125.628298
2014-10-27T15:07:45, 1/0373043195.15681,  6.7117410e-06,        -3.770799,        18.499439,       125.091896,  6.3767107e-06,        -2.274828,        34.471552,       125.628308
2014-10-27T15:08:17, 1/0373043227.15681,  6.7117426e-06,        -3.770799,        18.499419,       125.091898,  6.3767124e-06,        -2.274828,        34.471527,       125.628319
2014-10-27T15:08:49, 1/0373043259.15681,  6.7117442e-06,        -3.770799,        18.499399,       125.091901,  6.3767141e-06,        -2.274828,        34.471502,       125.628329
2014-10-27T15:09:21, 1/0373043291.15681,  6.7117458e-06,        -3.770799,        18.499379,       125.091903,  6.3767159e-06,        -2.274828,        34.471477,       125.628340
2014-10-27T15:09:53, 1/0373043323.15681,  6.7117474e-06,        -3.770799,        18.499359,       125.091906,  6.3767176e-06,        -2.274828,        34.471452,       125.628350
2014-10-27T15:10:25, 1/0373043355.15681,  6.7117490e-06,        -3.770799,        18.499339,       125.091909,  6.3767193e-06,        -2.274828,        34.471427,       125.628361
2014-10-27T15:10:57, 1/0373043387.15681,  6.7117506e-06,        -3.770799,        18.499319,       125.091911,  6.3767211e-06,        -2.274828,        34.471402,       125.628372
2014-10-27T15:11:29, 1/0373043419.15681,  6.7117522e-06,        -3.770799,        18.499299,       125.091914,  6.3767228e-06,        -2.274828,        34.471377,       125.628382
2014-10-27T15:12:01, 1/0373043451.15681,  6.7117539e-06,        -3.770799,        18.499280,       125.091916,  6.3767245e-06,        -2.274828,        34.471351,       125.628393
2014-10-27T15:12:33, 1/0373043483.15681,  6.7117555e-06,        -3.770799,        18.499260,       125.091919,  6.3767263e-06,        -2.274828,        34.471326,       125.628403
2014-10-27T15:13:05, 1/0373043515.15681,  6.7117571e-06,        -3.770799,        18.499240,       125.091921,  6.3767280e-06,        -2.274829,        34.471301,       125.628414
2014-10-27T15:13:37, 1/0373043547.15681,  6.7117587e-06,        -3.770799,        18.499220,       125.091924,  6.3767297e-06,        -2.274829,        34.471276,       125.628424
2014-10-27T15:14:09, 1/0373043579.15681,  6.7117603e-06,        -3.770799,        18.499200,       125.091926,  6.3767314e-06,        -2.274829,        34.471251,       125.628435
2014-10-27T15:14:41, 1/0373043611.15681,  6.7117619e-06,        -3.770799,        18.499180,       125.091929,  6.3767332e-06,        -2.274829,        34.471226,       125.628445
2014-10-27T15:15:13, 1/0373043643.15681,  6.7117635e-06,        -3.770799,        18.499160,       125.091932,  6.3767349e-06,        -2.274829,        34.471201,       125.628456
2014-10-27T15:15:45, 1/0373043675.15681,  6.7117651e-06,        -3.770799,        18.499140,       125.091934,  6.3767366e-06,        -2.274829,        34.471176,       125.628467
