2014-03-24T16:04:59, 1/0354297835.15681,  7.7135789e-06,        -3.894306,        14.484638,       125.754646,  7.1882696e-06,        -2.166868,        30.460563,       125.363350
2014-03-24T16:05:31, 1/0354297867.15681,  7.7139607e-06,        -3.894540,        14.482989,       125.754646,  7.1886651e-06,        -2.166829,        30.458458,       125.363348
2014-03-24T16:06:03, 1/0354297899.15681,  7.7143467e-06,        -3.894777,        14.481322,       125.754646,  7.1890650e-06,        -2.166790,        30.456330,       125.363345
2014-03-24T16:06:35, 1/0354297931.15681,  7.7147368e-06,        -3.895017,        14.479637,       125.754646,  7.1894692e-06,        -2.166751,        30.454178,       125.363342
2014-03-24T16:07:07, 1/0354297963.15681,  7.7151310e-06,        -3.895258,        14.477935,       125.754646,  7.1898776e-06,        -2.166711,        30.452005,       125.363339
2014-03-24T16:07:39, 1/0354297995.15681,  7.7155290e-06,        -3.895503,        14.476216,       125.754646,  7.1902902e-06,        -2.166671,        30.449809,       125.363336
2014-03-24T16:08:11, 1/0354298027.15681,  7.7159308e-06,        -3.895749,        14.474481,       125.754646,  7.1907068e-06,        -2.166630,        30.447592,       125.363333
2014-03-24T16:08:43, 1/0354298059.15681,  7.7163363e-06,        -3.895998,        14.472730,       125.754646,  7.1911272e-06,        -2.166589,        30.445354,       125.363330
2014-03-24T16:09:15, 1/0354298091.15681,  7.7167453e-06,        -3.896249,        14.470963,       125.754646,  7.1915514e-06,        -2.166548,        30.443096,       125.363327
2014-03-24T16:09:47, 1/0354298123.15681,  7.7171578e-06,        -3.896502,        14.469182,       125.754646,  7.1919792e-06,        -2.166506,        30.440819,       125.363325
2014-03-24T16:10:19, 1/0354298155.15681,  7.7175737e-06,        -3.896758,        14.467386,       125.754646,  7.1924106e-06,        -2.166464,        30.438522,       125.363322
2014-03-24T16:10:51, 1/0354298187.15681,  7.7179928e-06,        -3.897015,        14.465576,       125.754646,  7.1928454e-06,        -2.166422,        30.436208,       125.363319
2014-03-24T16:11:23, 1/0354298219.15681,  7.7184150e-06,        -3.897274,        14.463753,       125.754646,  7.1932834e-06,        -2.166379,        30.433876,       125.363316
2014-03-24T16:11:55, 1/0354298251.15681,  7.7188402e-06,        -3.897535,        14.461916,       125.754646,  7.1937247e-06,        -2.166336,        30.431527,       125.363313
2014-03-24T16:12:27, 1/0354298283.15681,  7.7192683e-06,        -3.897797,        14.460068,       125.754646,  7.1941689e-06,        -2.166293,        30.429162,       125.363310
2014-03-24T16:12:59, 1/0354298315.15681,  7.7196991e-06,        -3.898062,        14.458207,       125.754646,  7.1946161e-06,        -2.166250,        30.426782,       125.363307
2014-03-24T16:13:31, 1/0354298347.15681,  7.7201326e-06,        -3.898328,        14.456335,       125.754646,  7.1950660e-06,        -2.166206,        30.424387,       125.363304
2014-03-24T16:14:03, 1/0354298379.15681,  7.7205685e-06,        -3.898595,        14.454452,       125.754646,  7.1955185e-06,        -2.166162,        30.421977,       125.363301
2014-03-24T16:14:35, 1/0354298411.15681,  7.7210069e-06,        -3.898864,        14.452559,       125.754646,  7.1959736e-06,        -2.166118,        30.419555,       125.363299
2014-03-24T16:15:07, 1/0354298443.15681,  7.7214474e-06,        -3.899134,        14.450657,       125.754646,  7.1964310e-06,        -2.166073,        30.417120,       125.363296
2014-03-24T16:15:39, 1/0354298475.15681,  7.7218900e-06,        -3.899406,        14.448745,       125.754646,  7.1968906e-06,        -2.166028,        30.414673,       125.363293
2014-03-24T16:16:11, 1/0354298507.15681,  7.7223346e-06,        -3.899679,        14.446825,       125.754646,  7.1973523e-06,        -2.165984,        30.412215,       125.363290
2014-03-24T16:16:43, 1/0354298539.15681,  7.7227810e-06,        -3.899952,        14.444897,       125.754646,  7.1978158e-06,        -2.165938,        30.409747,       125.363287
2014-03-24T16:17:15, 1/0354298571.15681,  7.7232291e-06,        -3.900227,        14.442962,       125.754646,  7.1982812e-06,        -2.165893,        30.407269,       125.363284
2014-03-24T16:17:47, 1/0354298603.15681,  7.7236787e-06,        -3.900503,        14.441020,       125.754646,  7.1987482e-06,        -2.165848,        30.404783,       125.363281
2014-03-24T16:18:19, 1/0354298635.15681,  7.7241298e-06,        -3.900780,        14.439073,       125.754646,  7.1992166e-06,        -2.165802,        30.402288,       125.363278
2014-03-24T16:18:51, 1/0354298667.15681,  7.7245821e-06,        -3.901057,        14.437119,       125.754646,  7.1996864e-06,        -2.165756,        30.399787,       125.363276
2014-03-24T16:19:23, 1/0354298699.15681,  7.7250355e-06,        -3.901335,        14.435161,       125.754646,  7.2001574e-06,        -2.165711,        30.397280,       125.363273
2014-03-24T16:19:55, 1/0354298731.15681,  7.7254899e-06,        -3.901614,        14.433199,       125.754646,  7.2006294e-06,        -2.165665,        30.394766,       125.363270
2014-03-24T16:20:27, 1/0354298763.15681,  7.7259452e-06,        -3.901893,        14.431233,       125.754646,  7.2011023e-06,        -2.165619,        30.392248,       125.363267
2014-03-24T16:20:59, 1/0354298795.15681,  7.7264012e-06,        -3.902173,        14.429263,       125.754646,  7.2015761e-06,        -2.165573,        30.389726,       125.363264
2014-03-24T16:21:31, 1/0354298827.15681,  7.7268578e-06,        -3.902453,        14.427291,       125.754646,  7.2020504e-06,        -2.165527,        30.387200,       125.363261
2014-03-24T16:22:03, 1/0354298859.15681,  7.7273150e-06,        -3.902733,        14.425317,       125.754646,  7.2025253e-06,        -2.165480,        30.384672,       125.363258
2014-03-24T16:22:35, 1/0354298891.15681,  7.7277725e-06,        -3.903013,        14.423341,       125.754646,  7.2030007e-06,        -2.165434,        30.382141,       125.363255
2014-03-24T16:23:07, 1/0354298923.15681,  7.7282303e-06,        -3.903294,        14.421364,       125.754646,  7.2034763e-06,        -2.165388,        30.379608,       125.363252
2014-03-24T16:23:39, 1/0354298955.15681,  7.7286883e-06,        -3.903575,        14.419386,       125.754646,  7.2039521e-06,        -2.165342,        30.377075,       125.363250
2014-03-24T16:24:11, 1/0354298987.15681,  7.7291464e-06,        -3.903856,        14.417407,       125.754646,  7.2044280e-06,        -2.165295,        30.374541,       125.363247
2014-03-24T16:24:43, 1/0354299019.15681,  7.7296045e-06,        -3.904137,        14.415429,       125.754646,  7.2049039e-06,        -2.165249,        30.372007,       125.363244
2014-03-24T16:25:15, 1/0354299051.15681,  7.7300625e-06,        -3.904418,        14.413451,       125.754646,  7.2053797e-06,        -2.165203,        30.369474,       125.363241
2014-03-24T16:25:47, 1/0354299083.15681,  7.7305203e-06,        -3.904698,        14.411474,       125.754645,  7.2058553e-06,        -2.165156,        30.366941,       125.363238
2014-03-24T16:26:19, 1/0354299115.15681,  7.7309779e-06,        -3.904979,        14.409498,       125.754645,  7.2063307e-06,        -2.165110,        30.364410,       125.363235
2014-03-24T16:26:51, 1/0354299147.15681,  7.7314351e-06,        -3.905259,        14.407523,       125.754645,  7.2068057e-06,        -2.165064,        30.361881,       125.363232
2014-03-24T16:27:23, 1/0354299179.15681,  7.7318919e-06,        -3.905539,        14.405551,       125.754645,  7.2072802e-06,        -2.165018,        30.359354,       125.363229
2014-03-24T16:27:55, 1/0354299211.15681,  7.7323483e-06,        -3.905819,        14.403580,       125.754645,  7.2077543e-06,        -2.164972,        30.356830,       125.363227
2014-03-24T16:28:27, 1/0354299243.15681,  7.7328041e-06,        -3.906099,        14.401611,       125.754645,  7.2082277e-06,        -2.164926,        30.354309,       125.363224
2014-03-24T16:28:59, 1/0354299275.15681,  7.7332592e-06,        -3.906378,        14.399646,       125.754645,  7.2087005e-06,        -2.164880,        30.351792,       125.363221
2014-03-24T16:29:31, 1/0354299307.15681,  7.7337137e-06,        -3.906656,        14.397683,       125.754645,  7.2091726e-06,        -2.164834,        30.349278,       125.363218
2014-03-24T16:30:03, 1/0354299339.15681,  7.7341673e-06,        -3.906935,        14.395724,       125.754645,  7.2096439e-06,        -2.164788,        30.346769,       125.363215
2014-03-24T16:30:35, 1/0354299371.15681,  7.7346202e-06,        -3.907212,        14.393768,       125.754645,  7.2101142e-06,        -2.164742,        30.344265,       125.363212
2014-03-24T16:31:07, 1/0354299403.15681,  7.7350721e-06,        -3.907489,        14.391817,       125.754645,  7.2105836e-06,        -2.164697,        30.341766,       125.363209
2014-03-24T16:31:39, 1/0354299435.15681,  7.7355231e-06,        -3.907766,        14.389869,       125.754645,  7.2110520e-06,        -2.164651,        30.339272,       125.363206
2014-03-24T16:32:11, 1/0354299467.15681,  7.7359729e-06,        -3.908042,        14.387926,       125.754645,  7.2115193e-06,        -2.164606,        30.336784,       125.363203
2014-03-24T16:32:43, 1/0354299499.15681,  7.7364217e-06,        -3.908317,        14.385988,       125.754645,  7.2119853e-06,        -2.164560,        30.334303,       125.363201
2014-03-24T16:33:15, 1/0354299531.15681,  7.7368693e-06,        -3.908591,        14.384055,       125.754645,  7.2124501e-06,        -2.164515,        30.331828,       125.363198
2014-03-24T16:33:47, 1/0354299563.15681,  7.7373155e-06,        -3.908865,        14.382128,       125.754645,  7.2129136e-06,        -2.164470,        30.329361,       125.363195
2014-03-24T16:34:19, 1/0354299595.15681,  7.7377604e-06,        -3.909138,        14.380207,       125.754645,  7.2133756e-06,        -2.164425,        30.326901,       125.363192
2014-03-24T16:34:51, 1/0354299627.15681,  7.7382039e-06,        -3.909410,        14.378291,       125.754645,  7.2138361e-06,        -2.164380,        30.324449,       125.363189
2014-03-24T16:35:23, 1/0354299659.15681,  7.7386459e-06,        -3.909681,        14.376383,       125.754645,  7.2142950e-06,        -2.164335,        30.322006,       125.363186
2014-03-24T16:35:55, 1/0354299691.15681,  7.7390864e-06,        -3.909951,        14.374481,       125.754645,  7.2147523e-06,        -2.164291,        30.319571,       125.363183
2014-03-24T16:36:27, 1/0354299723.15681,  7.7395251e-06,        -3.910220,        14.372586,       125.754645,  7.2152079e-06,        -2.164247,        30.317146,       125.363180
2014-03-24T16:36:59, 1/0354299755.15681,  7.7399622e-06,        -3.910488,        14.370698,       125.754645,  7.2156616e-06,        -2.164203,        30.314730,       125.363178
2014-03-24T16:37:31, 1/0354299787.15681,  7.7403975e-06,        -3.910755,        14.368818,       125.754645,  7.2161135e-06,        -2.164159,        30.312324,       125.363175
2014-03-24T16:38:03, 1/0354299819.15681,  7.7408310e-06,        -3.911021,        14.366946,       125.754645,  7.2165634e-06,        -2.164115,        30.309929,       125.363172
2014-03-24T16:38:35, 1/0354299851.15681,  7.7412626e-06,        -3.911285,        14.365082,       125.754645,  7.2170114e-06,        -2.164071,        30.307544,       125.363169
2014-03-24T16:39:07, 1/0354299883.15681,  7.7416922e-06,        -3.911549,        14.363227,       125.754645,  7.2174573e-06,        -2.164028,        30.305171,       125.363166
2014-03-24T16:39:39, 1/0354299915.15681,  7.7421198e-06,        -3.911811,        14.361380,       125.754645,  7.2179011e-06,        -2.163985,        30.302808,       125.363163
2014-03-24T16:40:11, 1/0354299947.15681,  7.7425454e-06,        -3.912072,        14.359542,       125.754645,  7.2183427e-06,        -2.163942,        30.300457,       125.363160
2014-03-24T16:40:43, 1/0354299979.15681,  7.7429689e-06,        -3.912331,        14.357713,       125.754645,  7.2187821e-06,        -2.163899,        30.298118,       125.363157
2014-03-24T16:41:15, 1/0354300011.15681,  7.7433902e-06,        -3.912590,        14.355894,       125.754645,  7.2192192e-06,        -2.163856,        30.295791,       125.363154
2014-03-24T16:41:47, 1/0354300043.15681,  7.7438094e-06,        -3.912847,        14.354084,       125.754645,  7.2196541e-06,        -2.163814,        30.293476,       125.363152
2014-03-24T16:42:19, 1/0354300075.15681,  7.7442263e-06,        -3.913102,        14.352283,       125.754645,  7.2200866e-06,        -2.163772,        30.291174,       125.363149
2014-03-24T16:42:51, 1/0354300107.15681,  7.7446410e-06,        -3.913357,        14.350492,       125.754645,  7.2205167e-06,        -2.163730,        30.288884,       125.363146
2014-03-24T16:43:23, 1/0354300139.15681,  7.7450534e-06,        -3.913610,        14.348711,       125.754645,  7.2209444e-06,        -2.163688,        30.286608,       125.363143
2014-03-24T16:43:55, 1/0354300171.15681,  7.7454635e-06,        -3.913861,        14.346940,       125.754645,  7.2213697e-06,        -2.163647,        30.284344,       125.363140
2014-03-24T16:44:27, 1/0354300203.15681,  7.7458712e-06,        -3.914111,        14.345179,       125.754645,  7.2217926e-06,        -2.163606,        30.282093,       125.363137
2014-03-24T16:44:59, 1/0354300235.15681,  7.7462766e-06,        -3.914360,        14.343428,       125.754645,  7.2222129e-06,        -2.163565,        30.279856,       125.363134
2014-03-24T16:45:31, 1/0354300267.15681,  7.7466797e-06,        -3.914607,        14.341688,       125.754645,  7.2226308e-06,        -2.163524,        30.277632,       125.363131
2014-03-24T16:46:03, 1/0354300299.15681,  7.7470803e-06,        -3.914853,        14.339958,       125.754645,  7.2230461e-06,        -2.163484,        30.275421,       125.363129
2014-03-24T16:46:35, 1/0354300331.15681,  7.7474786e-06,        -3.915097,        14.338238,       125.754645,  7.2234589e-06,        -2.163444,        30.273224,       125.363126
2014-03-24T16:47:07, 1/0354300363.15681,  7.7478744e-06,        -3.915340,        14.336528,       125.754645,  7.2238692e-06,        -2.163404,        30.271041,       125.363123
2014-03-24T16:47:39, 1/0354300395.15681,  7.7482678e-06,        -3.915581,        14.334829,       125.754645,  7.2242769e-06,        -2.163364,        30.268871,       125.363120
2014-03-24T16:48:11, 1/0354300427.15681,  7.7486588e-06,        -3.915821,        14.333141,       125.754645,  7.2246820e-06,        -2.163324,        30.266715,       125.363117
2014-03-24T16:48:43, 1/0354300459.15681,  7.7490473e-06,        -3.916059,        14.331463,       125.754645,  7.2250845e-06,        -2.163285,        30.264572,       125.363114
2014-03-24T16:49:15, 1/0354300491.15681,  7.7494333e-06,        -3.916296,        14.329796,       125.754645,  7.2254845e-06,        -2.163246,        30.262444,       125.363111
2014-03-24T16:49:47, 1/0354300523.15681,  7.7498169e-06,        -3.916531,        14.328139,       125.754645,  7.2258818e-06,        -2.163208,        30.260329,       125.363108
2014-03-24T16:50:19, 1/0354300555.15681,  7.7501980e-06,        -3.916765,        14.326494,       125.754645,  7.2262765e-06,        -2.163169,        30.258229,       125.363106
2014-03-24T16:50:51, 1/0354300587.15681,  7.7505767e-06,        -3.916997,        14.324858,       125.754645,  7.2266687e-06,        -2.163131,        30.256142,       125.363103
2014-03-24T16:51:23, 1/0354300619.15681,  7.7509528e-06,        -3.917228,        14.323234,       125.754645,  7.2270582e-06,        -2.163093,        30.254069,       125.363100
2014-03-24T16:51:55, 1/0354300651.15681,  7.7513265e-06,        -3.917457,        14.321620,       125.754645,  7.2274451e-06,        -2.163055,        30.252011,       125.363097
2014-03-24T16:52:27, 1/0354300683.15681,  7.7516977e-06,        -3.917685,        14.320017,       125.754645,  7.2278293e-06,        -2.163018,        30.249966,       125.363094
2014-03-24T16:52:59, 1/0354300715.15681,  7.7520663e-06,        -3.917911,        14.318425,       125.754645,  7.2282110e-06,        -2.162981,        30.247935,       125.363091
2014-03-24T16:53:31, 1/0354300747.15681,  7.7524325e-06,        -3.918136,        14.316844,       125.754645,  7.2285899e-06,        -2.162944,        30.245919,       125.363088
2014-03-24T16:54:03, 1/0354300779.15681,  7.7527961e-06,        -3.918359,        14.315273,       125.754645,  7.2289662e-06,        -2.162907,        30.243917,       125.363085
2014-03-24T16:54:35, 1/0354300811.15681,  7.7531572e-06,        -3.918580,        14.313714,       125.754645,  7.2293398e-06,        -2.162871,        30.241929,       125.363082
2014-03-24T16:55:07, 1/0354300843.15681,  7.7535157e-06,        -3.918800,        14.312166,       125.754645,  7.2297107e-06,        -2.162834,        30.239956,       125.363080
2014-03-24T16:55:39, 1/0354300875.15681,  7.7538716e-06,        -3.919019,        14.310629,       125.754645,  7.2300789e-06,        -2.162799,        30.237997,       125.363077
2014-03-24T16:56:11, 1/0354300907.15681,  7.7542249e-06,        -3.919235,        14.309103,       125.754645,  7.2304443e-06,        -2.162763,        30.236053,       125.363074
2014-03-24T16:56:43, 1/0354300939.15681,  7.7545755e-06,        -3.919451,        14.307589,       125.754645,  7.2308069e-06,        -2.162728,        30.234124,       125.363071
2014-03-24T16:57:15, 1/0354300971.15681,  7.7549235e-06,        -3.919664,        14.306086,       125.754645,  7.2311667e-06,        -2.162693,        30.232210,       125.363068
2014-03-24T16:57:47, 1/0354301003.15681,  7.7552687e-06,        -3.919876,        14.304595,       125.754645,  7.2315236e-06,        -2.162658,        30.230311,       125.363065
2014-03-24T16:58:19, 1/0354301035.15681,  7.7556112e-06,        -3.920086,        14.303116,       125.754645,  7.2318776e-06,        -2.162623,        30.228427,       125.363062
2014-03-24T16:58:51, 1/0354301067.15681,  7.7559510e-06,        -3.920295,        14.301649,       125.754645,  7.2322287e-06,        -2.162589,        30.226560,       125.363059
2014-03-24T16:59:23, 1/0354301099.15681,  7.7562878e-06,        -3.920501,        14.300194,       125.754645,  7.2325768e-06,        -2.162555,        30.224708,       125.363057
2014-03-24T16:59:55, 1/0354301131.15681,  7.7566218e-06,        -3.920706,        14.298752,       125.754645,  7.2329218e-06,        -2.162521,        30.222873,       125.363054
2014-03-24T17:00:27, 1/0354301163.15681,  7.7569529e-06,        -3.920909,        14.297322,       125.754645,  7.2332638e-06,        -2.162488,        30.221054,       125.363051
2014-03-24T17:00:59, 1/0354301195.15681,  7.7572810e-06,        -3.921111,        14.295905,       125.754645,  7.2336026e-06,        -2.162455,        30.219252,       125.363048
2014-03-24T17:01:31, 1/0354301227.15681,  7.7576060e-06,        -3.921310,        14.294501,       125.754645,  7.2339383e-06,        -2.162422,        30.217467,       125.363045
2014-03-24T17:02:03, 1/0354301259.15681,  7.7579281e-06,        -3.921508,        14.293111,       125.754645,  7.2342707e-06,        -2.162390,        30.215699,       125.363042
2014-03-24T17:02:35, 1/0354301291.15681,  7.7582470e-06,        -3.921704,        14.291733,       125.754645,  7.2345999e-06,        -2.162358,        30.213948,       125.363039
2014-03-24T17:03:07, 1/0354301323.15681,  7.7585628e-06,        -3.921898,        14.290370,       125.754645,  7.2349257e-06,        -2.162326,        30.212215,       125.363036
2014-03-24T17:03:39, 1/0354301355.15681,  7.7588754e-06,        -3.922089,        14.289020,       125.754645,  7.2352483e-06,        -2.162294,        30.210500,       125.363034
2014-03-24T17:04:11, 1/0354301387.15681,  7.7591849e-06,        -3.922279,        14.287683,       125.754645,  7.2355674e-06,        -2.162263,        30.208803,       125.363031
2014-03-24T17:04:43, 1/0354301419.15681,  7.7594911e-06,        -3.922467,        14.286361,       125.754645,  7.2358832e-06,        -2.162232,        30.207124,       125.363028
2014-03-24T17:05:15, 1/0354301451.15681,  7.7597941e-06,        -3.922653,        14.285052,       125.754645,  7.2361956e-06,        -2.162202,        30.205463,       125.363025
2014-03-24T17:05:47, 1/0354301483.15681,  7.7600938e-06,        -3.922838,        14.283758,       125.754645,  7.2365045e-06,        -2.162172,        30.203820,       125.363022
2014-03-24T17:06:19, 1/0354301515.15681,  7.7603903e-06,        -3.923020,        14.282477,       125.754645,  7.2368100e-06,        -2.162142,        30.202196,       125.363019
2014-03-24T17:06:51, 1/0354301547.15681,  7.7606836e-06,        -3.923200,        14.281211,       125.754645,  7.2371121e-06,        -2.162112,        30.200590,       125.363016
2014-03-24T17:07:23, 1/0354301579.15681,  7.7609736e-06,        -3.923378,        14.279958,       125.754645,  7.2374108e-06,        -2.162083,        30.199002,       125.363013
2014-03-24T17:07:55, 1/0354301611.15681,  7.7612604e-06,        -3.923554,        14.278720,       125.754645,  7.2377061e-06,        -2.162054,        30.197432,       125.363011
2014-03-24T17:08:27, 1/0354301643.15681,  7.7615440e-06,        -3.923728,        14.277495,       125.754645,  7.2379980e-06,        -2.162026,        30.195880,       125.363008
2014-03-24T17:08:59, 1/0354301675.15681,  7.7618244e-06,        -3.923900,        14.276284,       125.754645,  7.2382865e-06,        -2.161998,        30.194347,       125.363005
2014-03-24T17:09:31, 1/0354301707.15681,  7.7621016e-06,        -3.924071,        14.275087,       125.754645,  7.2385718e-06,        -2.161970,        30.192831,       125.363002
2014-03-24T17:10:03, 1/0354301739.15681,  7.7623757e-06,        -3.924239,        14.273903,       125.754645,  7.2388537e-06,        -2.161942,        30.191332,       125.362999
2014-03-24T17:10:35, 1/0354301771.15681,  7.7626467e-06,        -3.924406,        14.272733,       125.754645,  7.2391323e-06,        -2.161915,        30.189852,       125.362996
2014-03-24T17:11:07, 1/0354301803.15681,  7.7629147e-06,        -3.924570,        14.271576,       125.754645,  7.2394077e-06,        -2.161888,        30.188388,       125.362993
2014-03-24T17:11:39, 1/0354301835.15681,  7.7631796e-06,        -3.924733,        14.270432,       125.754645,  7.2396800e-06,        -2.161861,        30.186941,       125.362990
2014-03-24T17:12:11, 1/0354301867.15681,  7.7634416e-06,        -3.924894,        14.269300,       125.754645,  7.2399491e-06,        -2.161835,        30.185511,       125.362987
2014-03-24T17:12:43, 1/0354301899.15681,  7.7637007e-06,        -3.925053,        14.268181,       125.754645,  7.2402151e-06,        -2.161809,        30.184098,       125.362985
2014-03-24T17:13:15, 1/0354301931.15681,  7.7639569e-06,        -3.925211,        14.267075,       125.754645,  7.2404781e-06,        -2.161783,        30.182700,       125.362982
2014-03-24T17:13:47, 1/0354301963.15681,  7.7642103e-06,        -3.925366,        14.265981,       125.754645,  7.2407382e-06,        -2.161758,        30.181319,       125.362979
2014-03-24T17:14:19, 1/0354301995.15681,  7.7644609e-06,        -3.925520,        14.264898,       125.754645,  7.2409954e-06,        -2.161733,        30.179952,       125.362976
2014-03-24T17:14:51, 1/0354302027.15681,  7.7647088e-06,        -3.925673,        14.263828,       125.754645,  7.2412497e-06,        -2.161708,        30.178601,       125.362973
2014-03-24T17:15:23, 1/0354302059.15681,  7.7649541e-06,        -3.925824,        14.262768,       125.754645,  7.2415012e-06,        -2.161683,        30.177265,       125.362970
2014-03-24T17:15:55, 1/0354302091.15681,  7.7651969e-06,        -3.925973,        14.261720,       125.754645,  7.2417500e-06,        -2.161659,        30.175944,       125.362967
2014-03-24T17:16:27, 1/0354302123.15681,  7.7654371e-06,        -3.926120,        14.260683,       125.754645,  7.2419962e-06,        -2.161635,        30.174636,       125.362964
2014-03-24T17:16:59, 1/0354302155.15681,  7.7656749e-06,        -3.926267,        14.259656,       125.754645,  7.2422398e-06,        -2.161611,        30.173342,       125.362962
2014-03-24T17:17:31, 1/0354302187.15681,  7.7659103e-06,        -3.926411,        14.258639,       125.754645,  7.2424809e-06,        -2.161587,        30.172062,       125.362959
2014-03-24T17:18:03, 1/0354302219.15681,  7.7661434e-06,        -3.926555,        14.257633,       125.754644,  7.2427196e-06,        -2.161564,        30.170794,       125.362956
2014-03-24T17:18:35, 1/0354302251.15681,  7.7663742e-06,        -3.926697,        14.256636,       125.754644,  7.2429559e-06,        -2.161540,        30.169540,       125.362953
2014-03-24T17:19:07, 1/0354302283.15681,  7.7666029e-06,        -3.926837,        14.255648,       125.754644,  7.2431899e-06,        -2.161518,        30.168297,       125.362950
2014-03-24T17:19:39, 1/0354302315.15681,  7.7668295e-06,        -3.926977,        14.254670,       125.754644,  7.2434217e-06,        -2.161495,        30.167066,       125.362947
2014-03-24T17:20:11, 1/0354302347.15681,  7.7670540e-06,        -3.927115,        14.253700,       125.754644,  7.2436513e-06,        -2.161472,        30.165847,       125.362944
2014-03-24T17:20:43, 1/0354302379.15681,  7.7672766e-06,        -3.927252,        14.252739,       125.754644,  7.2438788e-06,        -2.161450,        30.164639,       125.362941
2014-03-24T17:21:15, 1/0354302411.15681,  7.7674972e-06,        -3.927387,        14.251786,       125.754644,  7.2441044e-06,        -2.161428,        30.163442,       125.362939
2014-03-24T17:21:47, 1/0354302443.15681,  7.7677160e-06,        -3.927522,        14.250841,       125.754644,  7.2443280e-06,        -2.161406,        30.162255,       125.362936
2014-03-24T17:22:19, 1/0354302475.15681,  7.7679330e-06,        -3.927656,        14.249904,       125.754644,  7.2445497e-06,        -2.161384,        30.161078,       125.362933
2014-03-24T17:22:51, 1/0354302507.15681,  7.7681484e-06,        -3.927788,        14.248974,       125.754644,  7.2447696e-06,        -2.161363,        30.159910,       125.362930
2014-03-24T17:23:23, 1/0354302539.15681,  7.7683620e-06,        -3.927920,        14.248052,       125.754644,  7.2449878e-06,        -2.161341,        30.158752,       125.362927
2014-03-24T17:23:55, 1/0354302571.15681,  7.7685741e-06,        -3.928050,        14.247136,       125.754644,  7.2452043e-06,        -2.161320,        30.157603,       125.362924
2014-03-24T17:24:27, 1/0354302603.15681,  7.7687846e-06,        -3.928180,        14.246227,       125.754644,  7.2454191e-06,        -2.161299,        30.156463,       125.362921
2014-03-24T17:24:59, 1/0354302635.15681,  7.7689937e-06,        -3.928308,        14.245324,       125.754644,  7.2456325e-06,        -2.161278,        30.155331,       125.362918
2014-03-24T17:25:31, 1/0354302667.15681,  7.7692013e-06,        -3.928436,        14.244427,       125.754644,  7.2458443e-06,        -2.161257,        30.154206,       125.362916
2014-03-24T17:26:03, 1/0354302699.15681,  7.7694076e-06,        -3.928563,        14.243536,       125.754644,  7.2460547e-06,        -2.161236,        30.153090,       125.362913
2014-03-24T17:26:35, 1/0354302731.15681,  7.7696126e-06,        -3.928689,        14.242651,       125.754644,  7.2462636e-06,        -2.161216,        30.151981,       125.362910
2014-03-24T17:27:07, 1/0354302763.15681,  7.7698162e-06,        -3.928814,        14.241772,       125.754644,  7.2464713e-06,        -2.161195,        30.150879,       125.362907
2014-03-24T17:27:39, 1/0354302795.15681,  7.7700187e-06,        -3.928939,        14.240898,       125.754644,  7.2466776e-06,        -2.161175,        30.149784,       125.362904
2014-03-24T17:28:11, 1/0354302827.15681,  7.7702199e-06,        -3.929063,        14.240028,       125.754644,  7.2468827e-06,        -2.161155,        30.148696,       125.362901
2014-03-24T17:28:43, 1/0354302859.15681,  7.7704200e-06,        -3.929186,        14.239164,       125.754644,  7.2470866e-06,        -2.161135,        30.147615,       125.362898
2014-03-24T17:29:15, 1/0354302891.15681,  7.7706190e-06,        -3.929309,        14.238305,       125.754644,  7.2472893e-06,        -2.161115,        30.146539,       125.362895
2014-03-24T17:29:47, 1/0354302923.15681,  7.7708169e-06,        -3.929430,        14.237451,       125.754644,  7.2474908e-06,        -2.161095,        30.145470,       125.362893
2014-03-24T17:30:19, 1/0354302955.15681,  7.7710137e-06,        -3.929552,        14.236601,       125.754644,  7.2476912e-06,        -2.161076,        30.144407,       125.362890
2014-03-24T17:30:51, 1/0354302987.15681,  7.7712095e-06,        -3.929672,        14.235755,       125.754644,  7.2478905e-06,        -2.161056,        30.143349,       125.362887
2014-03-24T17:31:23, 1/0354303019.15681,  7.7714042e-06,        -3.929792,        14.234914,       125.754644,  7.2480887e-06,        -2.161037,        30.142298,       125.362884
2014-03-24T17:31:55, 1/0354303051.15681,  7.7715979e-06,        -3.929911,        14.234078,       125.754644,  7.2482859e-06,        -2.161017,        30.141252,       125.362881
2014-03-24T17:32:27, 1/0354303083.15681,  7.7717907e-06,        -3.930030,        14.233245,       125.754644,  7.2484820e-06,        -2.160998,        30.140212,       125.362878
2014-03-24T17:32:59, 1/0354303115.15681,  7.7719824e-06,        -3.930148,        14.232417,       125.754644,  7.2486770e-06,        -2.160979,        30.139177,       125.362875
2014-03-24T17:33:31, 1/0354303147.15681,  7.7721731e-06,        -3.930265,        14.231594,       125.754644,  7.2488710e-06,        -2.160960,        30.138148,       125.362872
2014-03-24T17:34:03, 1/0354303179.15681,  7.7723628e-06,        -3.930382,        14.230775,       125.754644,  7.2490639e-06,        -2.160941,        30.137125,       125.362870
2014-03-24T17:34:35, 1/0354303211.15681,  7.7725515e-06,        -3.930498,        14.229960,       125.754644,  7.2492558e-06,        -2.160922,        30.136108,       125.362867
2014-03-24T17:35:07, 1/0354303243.15681,  7.7727391e-06,        -3.930614,        14.229150,       125.754644,  7.2494465e-06,        -2.160903,        30.135096,       125.362864
