2014-10-20T10:06:57, 1/0372420347.15681,  6.7148350e-06,        -3.759951,        18.421281,       125.067443,  6.3607077e-06,        -2.267446,        35.110919,       125.195464
2014-10-20T10:07:29, 1/0372420379.15681,  6.7148390e-06,        -3.759951,        18.421273,       125.067444,  6.3607145e-06,        -2.267446,        35.110857,       125.195490
2014-10-20T10:08:01, 1/0372420411.15681,  6.7148429e-06,        -3.759951,        18.421266,       125.067445,  6.3607213e-06,        -2.267446,        35.110795,       125.195516
2014-10-20T10:08:33, 1/0372420443.15681,  6.7148469e-06,        -3.759951,        18.421259,       125.067445,  6.3607281e-06,        -2.267446,        35.110733,       125.195542
2014-10-20T10:09:05, 1/0372420475.15681,  6.7148509e-06,        -3.759951,        18.421252,       125.067446,  6.3607348e-06,        -2.267446,        35.110671,       125.195568
2014-10-20T10:09:37, 1/0372420507.15681,  6.7148549e-06,        -3.759951,        18.421244,       125.067447,  6.3607416e-06,        -2.267446,        35.110609,       125.195594
2014-10-20T10:10:09, 1/0372420539.15681,  6.7148589e-06,        -3.759951,        18.421237,       125.067448,  6.3607484e-06,        -2.267446,        35.110547,       125.195621
2014-10-20T10:10:41, 1/0372420571.15681,  6.7148628e-06,        -3.759951,        18.421230,       125.067449,  6.3607552e-06,        -2.267446,        35.110485,       125.195647
2014-10-20T10:11:13, 1/0372420603.15681,  6.7148668e-06,        -3.759951,        18.421223,       125.067449,  6.3607620e-06,        -2.267446,        35.110423,       125.195673
2014-10-20T10:11:45, 1/0372420635.15681,  6.7148708e-06,        -3.759951,        18.421215,       125.067450,  6.3607687e-06,        -2.267446,        35.110361,       125.195699
2014-10-20T10:12:17, 1/0372420667.15681,  6.7148748e-06,        -3.759951,        18.421208,       125.067451,  6.3607755e-06,        -2.267446,        35.110299,       125.195725
2014-10-20T10:12:49, 1/0372420699.15681,  6.7148788e-06,        -3.759951,        18.421201,       125.067452,  6.3607823e-06,        -2.267446,        35.110237,       125.195751
2014-10-20T10:13:21, 1/0372420731.15681,  6.7148827e-06,        -3.759951,        18.421193,       125.067452,  6.3607891e-06,        -2.267446,        35.110175,       125.195777
2014-10-20T10:13:53, 1/0372420763.15681,  6.7148867e-06,        -3.759951,        18.421186,       125.067453,  6.3607959e-06,        -2.267446,        35.110113,       125.195803
2014-10-20T10:14:25, 1/0372420795.15681,  6.7148907e-06,        -3.759951,        18.421179,       125.067454,  6.3608027e-06,        -2.267446,        35.110051,       125.195829
2014-10-20T10:14:57, 1/0372420827.15681,  6.7148947e-06,        -3.759951,        18.421172,       125.067455,  6.3608094e-06,        -2.267446,        35.109989,       125.195855
2014-10-20T10:15:29, 1/0372420859.15681,  6.7148987e-06,        -3.759951,        18.421164,       125.067455,  6.3608162e-06,        -2.267446,        35.109927,       125.195882
2014-10-20T10:16:01, 1/0372420891.15681,  6.7149027e-06,        -3.759951,        18.421157,       125.067456,  6.3608230e-06,        -2.267446,        35.109865,       125.195908
2014-10-20T10:16:33, 1/0372420923.15681,  6.7149066e-06,        -3.759951,        18.421150,       125.067457,  6.3608298e-06,        -2.267446,        35.109803,       125.195934
2014-10-20T10:17:05, 1/0372420955.15681,  6.7149106e-06,        -3.759951,        18.421142,       125.067458,  6.3608366e-06,        -2.267446,        35.109741,       125.195960
2014-10-20T10:17:37, 1/0372420987.15681,  6.7149146e-06,        -3.759951,        18.421135,       125.067458,  6.3608434e-06,        -2.267446,        35.109679,       125.195986
2014-10-20T10:18:09, 1/0372421019.15681,  6.7149186e-06,        -3.759951,        18.421128,       125.067459,  6.3608501e-06,        -2.267446,        35.109617,       125.196012
2014-10-20T10:18:41, 1/0372421051.15681,  6.7149226e-06,        -3.759951,        18.421120,       125.067460,  6.3608569e-06,        -2.267446,        35.109554,       125.196038
2014-10-20T10:19:13, 1/0372421083.15681,  6.7149266e-06,        -3.759951,        18.421113,       125.067461,  6.3608637e-06,        -2.267446,        35.109492,       125.196064
2014-10-20T10:19:45, 1/0372421115.15681,  6.7149305e-06,        -3.759951,        18.421106,       125.067461,  6.3608705e-06,        -2.267447,        35.109430,       125.196090
2014-10-20T10:20:17, 1/0372421147.15681,  6.7149345e-06,        -3.759951,        18.421099,       125.067462,  6.3608773e-06,        -2.267447,        35.109368,       125.196117
2014-10-20T10:20:49, 1/0372421179.15681,  6.7149385e-06,        -3.759951,        18.421091,       125.067463,  6.3608841e-06,        -2.267447,        35.109306,       125.196143
2014-10-20T10:21:21, 1/0372421211.15681,  6.7149425e-06,        -3.759951,        18.421084,       125.067464,  6.3608908e-06,        -2.267447,        35.109244,       125.196169
2014-10-20T10:21:53, 1/0372421243.15681,  6.7149465e-06,        -3.759951,        18.421077,       125.067465,  6.3608976e-06,        -2.267447,        35.109182,       125.196195
2014-10-20T10:22:25, 1/0372421275.15681,  6.7149505e-06,        -3.759951,        18.421069,       125.067465,  6.3609044e-06,        -2.267447,        35.109120,       125.196221
2014-10-20T10:22:57, 1/0372421307.15681,  6.7149545e-06,        -3.759951,        18.421062,       125.067466,  6.3609112e-06,        -2.267447,        35.109058,       125.196247
2014-10-20T10:23:29, 1/0372421339.15681,  6.7149584e-06,        -3.759951,        18.421055,       125.067467,  6.3609180e-06,        -2.267447,        35.108996,       125.196273
2014-10-20T10:24:01, 1/0372421371.15681,  6.7149624e-06,        -3.759951,        18.421047,       125.067468,  6.3609248e-06,        -2.267447,        35.108934,       125.196299
2014-10-20T10:24:33, 1/0372421403.15681,  6.7149664e-06,        -3.759951,        18.421040,       125.067468,  6.3609316e-06,        -2.267447,        35.108872,       125.196325
2014-10-20T10:25:05, 1/0372421435.15681,  6.7149704e-06,        -3.759951,        18.421033,       125.067469,  6.3609383e-06,        -2.267447,        35.108810,       125.196352
2014-10-20T10:25:37, 1/0372421467.15681,  6.7149744e-06,        -3.759951,        18.421026,       125.067470,  6.3609451e-06,        -2.267447,        35.108748,       125.196378
2014-10-20T10:26:09, 1/0372421499.15681,  6.7149784e-06,        -3.759951,        18.421018,       125.067471,  6.3609519e-06,        -2.267447,        35.108686,       125.196404
2014-10-20T10:26:41, 1/0372421531.15681,  6.7149824e-06,        -3.759951,        18.421011,       125.067471,  6.3609587e-06,        -2.267447,        35.108624,       125.196430
2014-10-20T10:27:13, 1/0372421563.15681,  6.7149864e-06,        -3.759951,        18.421004,       125.067472,  6.3609655e-06,        -2.267447,        35.108562,       125.196456
2014-10-20T10:27:45, 1/0372421595.15681,  6.7149904e-06,        -3.759951,        18.420996,       125.067473,  6.3609723e-06,        -2.267447,        35.108499,       125.196482
2014-10-20T10:28:17, 1/0372421627.15681,  6.7149943e-06,        -3.759951,        18.420989,       125.067474,  6.3609790e-06,        -2.267447,        35.108437,       125.196508
2014-10-20T10:28:49, 1/0372421659.15681,  6.7149983e-06,        -3.759951,        18.420982,       125.067474,  6.3609858e-06,        -2.267447,        35.108375,       125.196534
2014-10-20T10:29:21, 1/0372421691.15681,  6.7150023e-06,        -3.759951,        18.420974,       125.067475,  6.3609926e-06,        -2.267447,        35.108313,       125.196560
2014-10-20T10:29:53, 1/0372421723.15681,  6.7150063e-06,        -3.759951,        18.420967,       125.067476,  6.3609994e-06,        -2.267447,        35.108251,       125.196587
2014-10-20T10:30:25, 1/0372421755.15681,  6.7150103e-06,        -3.759951,        18.420960,       125.067477,  6.3610062e-06,        -2.267447,        35.108189,       125.196613
2014-10-20T10:30:57, 1/0372421787.15681,  6.7150143e-06,        -3.759951,        18.420952,       125.067477,  6.3610130e-06,        -2.267447,        35.108127,       125.196639
2014-10-20T10:31:29, 1/0372421819.15681,  6.7150183e-06,        -3.759951,        18.420945,       125.067478,  6.3610198e-06,        -2.267447,        35.108065,       125.196665
2014-10-20T10:32:01, 1/0372421851.15681,  6.7150223e-06,        -3.759951,        18.420938,       125.067479,  6.3610266e-06,        -2.267447,        35.108003,       125.196691
2014-10-20T10:32:33, 1/0372421883.15681,  6.7150263e-06,        -3.759951,        18.420930,       125.067480,  6.3610333e-06,        -2.267447,        35.107941,       125.196717
2014-10-20T10:33:05, 1/0372421915.15681,  6.7150303e-06,        -3.759951,        18.420923,       125.067481,  6.3610401e-06,        -2.267447,        35.107878,       125.196743
2014-10-20T10:33:37, 1/0372421947.15681,  6.7150343e-06,        -3.759951,        18.420916,       125.067481,  6.3610469e-06,        -2.267447,        35.107816,       125.196769
2014-10-20T10:34:09, 1/0372421979.15681,  6.7150383e-06,        -3.759951,        18.420908,       125.067482,  6.3610537e-06,        -2.267447,        35.107754,       125.196795
2014-10-20T10:34:41, 1/0372422011.15681,  6.7150422e-06,        -3.759951,        18.420901,       125.067483,  6.3610605e-06,        -2.267447,        35.107692,       125.196822
2014-10-20T10:35:13, 1/0372422043.15681,  6.7150462e-06,        -3.759951,        18.420894,       125.067484,  6.3610673e-06,        -2.267447,        35.107630,       125.196848
2014-10-20T10:35:45, 1/0372422075.15681,  6.7150502e-06,        -3.759951,        18.420886,       125.067484,  6.3610741e-06,        -2.267447,        35.107568,       125.196874
2014-10-20T10:36:17, 1/0372422107.15681,  6.7150542e-06,        -3.759951,        18.420879,       125.067485,  6.3610808e-06,        -2.267447,        35.107506,       125.196900
2014-10-20T10:36:49, 1/0372422139.15681,  6.7150582e-06,        -3.759951,        18.420872,       125.067486,  6.3610876e-06,        -2.267447,        35.107444,       125.196926
2014-10-20T10:37:21, 1/0372422171.15681,  6.7150622e-06,        -3.759951,        18.420864,       125.067487,  6.3610944e-06,        -2.267448,        35.107382,       125.196952
2014-10-20T10:37:53, 1/0372422203.15681,  6.7150662e-06,        -3.759951,        18.420857,       125.067487,  6.3611012e-06,        -2.267448,        35.107319,       125.196978
2014-10-20T10:38:25, 1/0372422235.15681,  6.7150702e-06,        -3.759951,        18.420850,       125.067488,  6.3611080e-06,        -2.267448,        35.107257,       125.197004
2014-10-20T10:38:57, 1/0372422267.15681,  6.7150742e-06,        -3.759951,        18.420842,       125.067489,  6.3611148e-06,        -2.267448,        35.107195,       125.197031
2014-10-20T10:39:29, 1/0372422299.15681,  6.7150782e-06,        -3.759951,        18.420835,       125.067490,  6.3611216e-06,        -2.267448,        35.107133,       125.197057
2014-10-20T10:40:01, 1/0372422331.15681,  6.7150822e-06,        -3.759951,        18.420828,       125.067490,  6.3611283e-06,        -2.267448,        35.107071,       125.197083
2014-10-20T10:40:33, 1/0372422363.15681,  6.7150862e-06,        -3.759951,        18.420820,       125.067491,  6.3611351e-06,        -2.267448,        35.107009,       125.197109
2014-10-20T10:41:05, 1/0372422395.15681,  6.7150902e-06,        -3.759951,        18.420813,       125.067492,  6.3611419e-06,        -2.267448,        35.106947,       125.197135
2014-10-20T10:41:37, 1/0372422427.15681,  6.7150942e-06,        -3.759951,        18.420806,       125.067493,  6.3611487e-06,        -2.267448,        35.106885,       125.197161
2014-10-20T10:42:09, 1/0372422459.15681,  6.7150982e-06,        -3.759951,        18.420798,       125.067493,  6.3611555e-06,        -2.267448,        35.106822,       125.197187
2014-10-20T10:42:41, 1/0372422491.15681,  6.7151022e-06,        -3.759951,        18.420791,       125.067494,  6.3611623e-06,        -2.267448,        35.106760,       125.197213
2014-10-20T10:43:13, 1/0372422523.15681,  6.7151062e-06,        -3.759951,        18.420784,       125.067495,  6.3611691e-06,        -2.267448,        35.106698,       125.197240
2014-10-20T10:43:45, 1/0372422555.15681,  6.7151102e-06,        -3.759951,        18.420776,       125.067496,  6.3611759e-06,        -2.267448,        35.106636,       125.197266
2014-10-20T10:44:17, 1/0372422587.15681,  6.7151142e-06,        -3.759951,        18.420769,       125.067497,  6.3611826e-06,        -2.267448,        35.106574,       125.197292
2014-10-20T10:44:49, 1/0372422619.15681,  6.7151182e-06,        -3.759951,        18.420762,       125.067497,  6.3611894e-06,        -2.267448,        35.106512,       125.197318
2014-10-20T10:45:21, 1/0372422651.15681,  6.7151222e-06,        -3.759951,        18.420754,       125.067498,  6.3611962e-06,        -2.267448,        35.106450,       125.197344
2014-10-20T10:45:53, 1/0372422683.15681,  6.7151262e-06,        -3.759952,        18.420747,       125.067499,  6.3612030e-06,        -2.267448,        35.106387,       125.197370
2014-10-20T10:46:25, 1/0372422715.15681,  6.7151302e-06,        -3.759952,        18.420740,       125.067500,  6.3612098e-06,        -2.267448,        35.106325,       125.197396
2014-10-20T10:46:57, 1/0372422747.15681,  6.7151342e-06,        -3.759952,        18.420732,       125.067500,  6.3612166e-06,        -2.267448,        35.106263,       125.197422
2014-10-20T10:47:29, 1/0372422779.15681,  6.7151382e-06,        -3.759952,        18.420725,       125.067501,  6.3612234e-06,        -2.267448,        35.106201,       125.197449
2014-10-20T10:48:01, 1/0372422811.15681,  6.7151422e-06,        -3.759952,        18.420718,       125.067502,  6.3612301e-06,        -2.267448,        35.106139,       125.197475
2014-10-20T10:48:33, 1/0372422843.15681,  6.7151462e-06,        -3.759952,        18.420710,       125.067503,  6.3612369e-06,        -2.267448,        35.106077,       125.197501
2014-10-20T10:49:05, 1/0372422875.15681,  6.7151502e-06,        -3.759952,        18.420703,       125.067503,  6.3612437e-06,        -2.267448,        35.106015,       125.197527
2014-10-20T10:49:37, 1/0372422907.15681,  6.7151542e-06,        -3.759952,        18.420696,       125.067504,  6.3612505e-06,        -2.267448,        35.105952,       125.197553
2014-10-20T10:50:09, 1/0372422939.15681,  6.7151581e-06,        -3.759952,        18.420688,       125.067505,  6.3612573e-06,        -2.267448,        35.105890,       125.197579
2014-10-20T10:50:41, 1/0372422971.15681,  6.7151621e-06,        -3.759952,        18.420681,       125.067506,  6.3612641e-06,        -2.267448,        35.105828,       125.197605
2014-10-20T10:51:13, 1/0372423003.15681,  6.7151661e-06,        -3.759952,        18.420674,       125.067506,  6.3612709e-06,        -2.267448,        35.105766,       125.197631
2014-10-20T10:51:45, 1/0372423035.15681,  6.7151701e-06,        -3.759952,        18.420666,       125.067507,  6.3612776e-06,        -2.267448,        35.105704,       125.197658
2014-10-20T10:52:17, 1/0372423067.15681,  6.7151741e-06,        -3.759952,        18.420659,       125.067508,  6.3612844e-06,        -2.267448,        35.105642,       125.197684
2014-10-20T10:52:49, 1/0372423099.15681,  6.7151781e-06,        -3.759952,        18.420652,       125.067509,  6.3612912e-06,        -2.267448,        35.105579,       125.197710
2014-10-20T10:53:21, 1/0372423131.15681,  6.7151821e-06,        -3.759952,        18.420644,       125.067509,  6.3612980e-06,        -2.267448,        35.105517,       125.197736
2014-10-20T10:53:53, 1/0372423163.15681,  6.7151861e-06,        -3.759952,        18.420637,       125.067510,  6.3613048e-06,        -2.267448,        35.105455,       125.197762
2014-10-20T10:54:25, 1/0372423195.15681,  6.7151901e-06,        -3.759952,        18.420630,       125.067511,  6.3613116e-06,        -2.267449,        35.105393,       125.197788
2014-10-20T10:54:57, 1/0372423227.15681,  6.7151941e-06,        -3.759952,        18.420622,       125.067512,  6.3613183e-06,        -2.267449,        35.105331,       125.197814
2014-10-20T10:55:29, 1/0372423259.15681,  6.7151981e-06,        -3.759952,        18.420615,       125.067512,  6.3613251e-06,        -2.267449,        35.105269,       125.197840
2014-10-20T10:56:01, 1/0372423291.15681,  6.7152021e-06,        -3.759952,        18.420608,       125.067513,  6.3613319e-06,        -2.267449,        35.105206,       125.197867
2014-10-20T10:56:33, 1/0372423323.15681,  6.7152061e-06,        -3.759952,        18.420600,       125.067514,  6.3613387e-06,        -2.267449,        35.105144,       125.197893
2014-10-20T10:57:05, 1/0372423355.15681,  6.7152101e-06,        -3.759952,        18.420593,       125.067515,  6.3613455e-06,        -2.267449,        35.105082,       125.197919
2014-10-20T10:57:37, 1/0372423387.15681,  6.7152141e-06,        -3.759952,        18.420586,       125.067516,  6.3613523e-06,        -2.267449,        35.105020,       125.197945
2014-10-20T10:58:09, 1/0372423419.15681,  6.7152181e-06,        -3.759952,        18.420578,       125.067516,  6.3613591e-06,        -2.267449,        35.104958,       125.197971
2014-10-20T10:58:41, 1/0372423451.15681,  6.7152221e-06,        -3.759952,        18.420571,       125.067517,  6.3613658e-06,        -2.267449,        35.104895,       125.197997
2014-10-20T10:59:13, 1/0372423483.15681,  6.7152262e-06,        -3.759952,        18.420564,       125.067518,  6.3613726e-06,        -2.267449,        35.104833,       125.198023
2014-10-20T10:59:45, 1/0372423515.15681,  6.7152302e-06,        -3.759952,        18.420556,       125.067519,  6.3613794e-06,        -2.267449,        35.104771,       125.198050
2014-10-20T11:00:17, 1/0372423547.15681,  6.7152342e-06,        -3.759952,        18.420549,       125.067519,  6.3613862e-06,        -2.267449,        35.104709,       125.198076
2014-10-20T11:00:49, 1/0372423579.15681,  6.7152382e-06,        -3.759952,        18.420542,       125.067520,  6.3613930e-06,        -2.267449,        35.104647,       125.198102
2014-10-20T11:01:21, 1/0372423611.15681,  6.7152422e-06,        -3.759952,        18.420534,       125.067521,  6.3613998e-06,        -2.267449,        35.104585,       125.198128
2014-10-20T11:01:53, 1/0372423643.15681,  6.7152462e-06,        -3.759952,        18.420527,       125.067522,  6.3614065e-06,        -2.267449,        35.104522,       125.198154
2014-10-20T11:02:25, 1/0372423675.15681,  6.7152502e-06,        -3.759952,        18.420520,       125.067522,  6.3614133e-06,        -2.267449,        35.104460,       125.198180
2014-10-20T11:02:57, 1/0372423707.15681,  6.7152542e-06,        -3.759952,        18.420512,       125.067523,  6.3614201e-06,        -2.267449,        35.104398,       125.198206
2014-10-20T11:03:29, 1/0372423739.15681,  6.7152582e-06,        -3.759952,        18.420505,       125.067524,  6.3614269e-06,        -2.267449,        35.104336,       125.198233
2014-10-20T11:04:01, 1/0372423771.15681,  6.7152622e-06,        -3.759952,        18.420497,       125.067525,  6.3614337e-06,        -2.267449,        35.104274,       125.198259
2014-10-20T11:04:33, 1/0372423803.15681,  6.7152662e-06,        -3.759952,        18.420490,       125.067525,  6.3614405e-06,        -2.267449,        35.104211,       125.198285
2014-10-20T11:05:05, 1/0372423835.15681,  6.7152702e-06,        -3.759952,        18.420483,       125.067526,  6.3614472e-06,        -2.267449,        35.104149,       125.198311
2014-10-20T11:05:37, 1/0372423867.15681,  6.7152742e-06,        -3.759952,        18.420475,       125.067527,  6.3614540e-06,        -2.267449,        35.104087,       125.198337
2014-10-20T11:06:09, 1/0372423899.15681,  6.7152782e-06,        -3.759952,        18.420468,       125.067528,  6.3614608e-06,        -2.267449,        35.104025,       125.198363
2014-10-20T11:06:41, 1/0372423931.15681,  6.7152822e-06,        -3.759952,        18.420461,       125.067528,  6.3614676e-06,        -2.267449,        35.103963,       125.198389
2014-10-20T11:07:13, 1/0372423963.15681,  6.7152862e-06,        -3.759952,        18.420453,       125.067529,  6.3614744e-06,        -2.267449,        35.103900,       125.198415
2014-10-20T11:07:45, 1/0372423995.15681,  6.7152902e-06,        -3.759952,        18.420446,       125.067530,  6.3614811e-06,        -2.267449,        35.103838,       125.198442
2014-10-20T11:08:17, 1/0372424027.15681,  6.7152942e-06,        -3.759952,        18.420439,       125.067531,  6.3614879e-06,        -2.267449,        35.103776,       125.198468
2014-10-20T11:08:49, 1/0372424059.15681,  6.7152982e-06,        -3.759952,        18.420431,       125.067531,  6.3614947e-06,        -2.267449,        35.103714,       125.198494
2014-10-20T11:09:21, 1/0372424091.15681,  6.7153022e-06,        -3.759952,        18.420424,       125.067532,  6.3615015e-06,        -2.267449,        35.103652,       125.198520
2014-10-20T11:09:53, 1/0372424123.15681,  6.7153062e-06,        -3.759952,        18.420417,       125.067533,  6.3615083e-06,        -2.267449,        35.103589,       125.198546
2014-10-20T11:10:25, 1/0372424155.15681,  6.7153102e-06,        -3.759952,        18.420409,       125.067534,  6.3615150e-06,        -2.267449,        35.103527,       125.198572
2014-10-20T11:10:57, 1/0372424187.15681,  6.7153142e-06,        -3.759952,        18.420402,       125.067535,  6.3615218e-06,        -2.267449,        35.103465,       125.198599
2014-10-20T11:11:29, 1/0372424219.15681,  6.7153182e-06,        -3.759952,        18.420395,       125.067535,  6.3615286e-06,        -2.267449,        35.103403,       125.198625
2014-10-20T11:12:01, 1/0372424251.15681,  6.7153222e-06,        -3.759952,        18.420387,       125.067536,  6.3615354e-06,        -2.267450,        35.103341,       125.198651
2014-10-20T11:12:33, 1/0372424283.15681,  6.7153262e-06,        -3.759952,        18.420380,       125.067537,  6.3615422e-06,        -2.267450,        35.103278,       125.198677
2014-10-20T11:13:05, 1/0372424315.15681,  6.7153302e-06,        -3.759952,        18.420373,       125.067538,  6.3615490e-06,        -2.267450,        35.103216,       125.198703
2014-10-20T11:13:37, 1/0372424347.15681,  6.7153342e-06,        -3.759952,        18.420365,       125.067538,  6.3615557e-06,        -2.267450,        35.103154,       125.198729
2014-10-20T11:14:09, 1/0372424379.15681,  6.7153382e-06,        -3.759952,        18.420358,       125.067539,  6.3615625e-06,        -2.267450,        35.103092,       125.198755
2014-10-20T11:14:41, 1/0372424411.15681,  6.7153422e-06,        -3.759952,        18.420351,       125.067540,  6.3615693e-06,        -2.267450,        35.103030,       125.198782
2014-10-20T11:15:13, 1/0372424443.15681,  6.7153462e-06,        -3.759952,        18.420343,       125.067541,  6.3615761e-06,        -2.267450,        35.102967,       125.198808
2014-10-20T11:15:45, 1/0372424475.15681,  6.7153502e-06,        -3.759952,        18.420336,       125.067541,  6.3615828e-06,        -2.267450,        35.102905,       125.198834
2014-10-20T11:16:17, 1/0372424507.15681,  6.7153542e-06,        -3.759952,        18.420329,       125.067542,  6.3615896e-06,        -2.267450,        35.102843,       125.198860
2014-10-20T11:16:49, 1/0372424539.15681,  6.7153582e-06,        -3.759952,        18.420321,       125.067543,  6.3615964e-06,        -2.267450,        35.102781,       125.198886
2014-10-20T11:17:21, 1/0372424571.15681,  6.7153622e-06,        -3.759952,        18.420314,       125.067544,  6.3616032e-06,        -2.267450,        35.102719,       125.198912
2014-10-20T11:17:53, 1/0372424603.15681,  6.7153662e-06,        -3.759952,        18.420307,       125.067544,  6.3616100e-06,        -2.267450,        35.102656,       125.198938
2014-10-20T11:18:25, 1/0372424635.15681,  6.7153702e-06,        -3.759952,        18.420299,       125.067545,  6.3616167e-06,        -2.267450,        35.102594,       125.198965
2014-10-20T11:18:57, 1/0372424667.15681,  6.7153742e-06,        -3.759952,        18.420292,       125.067546,  6.3616235e-06,        -2.267450,        35.102532,       125.198991
2014-10-20T11:19:29, 1/0372424699.15681,  6.7153782e-06,        -3.759952,        18.420284,       125.067547,  6.3616303e-06,        -2.267450,        35.102470,       125.199017
2014-10-20T11:20:01, 1/0372424731.15681,  6.7153822e-06,        -3.759952,        18.420277,       125.067547,  6.3616371e-06,        -2.267450,        35.102407,       125.199043
2014-10-20T11:20:33, 1/0372424763.15681,  6.7153863e-06,        -3.759952,        18.420270,       125.067548,  6.3616439e-06,        -2.267450,        35.102345,       125.199069
2014-10-20T11:21:05, 1/0372424795.15681,  6.7153903e-06,        -3.759952,        18.420262,       125.067549,  6.3616506e-06,        -2.267450,        35.102283,       125.199095
2014-10-20T11:21:37, 1/0372424827.15681,  6.7153943e-06,        -3.759952,        18.420255,       125.067550,  6.3616574e-06,        -2.267450,        35.102221,       125.199121
2014-10-20T11:22:09, 1/0372424859.15681,  6.7153983e-06,        -3.759952,        18.420248,       125.067550,  6.3616642e-06,        -2.267450,        35.102159,       125.199148
2014-10-20T11:22:41, 1/0372424891.15681,  6.7154023e-06,        -3.759952,        18.420240,       125.067551,  6.3616710e-06,        -2.267450,        35.102096,       125.199174
2014-10-20T11:23:13, 1/0372424923.15681,  6.7154063e-06,        -3.759952,        18.420233,       125.067552,  6.3616777e-06,        -2.267450,        35.102034,       125.199200
2014-10-20T11:23:45, 1/0372424955.15681,  6.7154103e-06,        -3.759952,        18.420226,       125.067553,  6.3616845e-06,        -2.267450,        35.101972,       125.199226
2014-10-20T11:24:17, 1/0372424987.15681,  6.7154143e-06,        -3.759952,        18.420218,       125.067554,  6.3616913e-06,        -2.267450,        35.101910,       125.199252
2014-10-20T11:24:49, 1/0372425019.15681,  6.7154183e-06,        -3.759952,        18.420211,       125.067554,  6.3616981e-06,        -2.267450,        35.101847,       125.199278
2014-10-20T11:25:21, 1/0372425051.15681,  6.7154223e-06,        -3.759952,        18.420204,       125.067555,  6.3617048e-06,        -2.267450,        35.101785,       125.199305
2014-10-20T11:25:53, 1/0372425083.15681,  6.7154263e-06,        -3.759952,        18.420196,       125.067556,  6.3617116e-06,        -2.267450,        35.101723,       125.199331
2014-10-20T11:26:25, 1/0372425115.15681,  6.7154303e-06,        -3.759952,        18.420189,       125.067557,  6.3617184e-06,        -2.267450,        35.101661,       125.199357
2014-10-20T11:26:57, 1/0372425147.15681,  6.7154343e-06,        -3.759952,        18.420182,       125.067557,  6.3617252e-06,        -2.267450,        35.101599,       125.199383
2014-10-20T11:27:29, 1/0372425179.15681,  6.7154383e-06,        -3.759952,        18.420174,       125.067558,  6.3617319e-06,        -2.267450,        35.101536,       125.199409
2014-10-20T11:28:01, 1/0372425211.15681,  6.7154423e-06,        -3.759952,        18.420167,       125.067559,  6.3617387e-06,        -2.267450,        35.101474,       125.199435
2014-10-20T11:28:33, 1/0372425243.15681,  6.7154463e-06,        -3.759952,        18.420160,       125.067560,  6.3617455e-06,        -2.267450,        35.101412,       125.199461
2014-10-20T11:29:05, 1/0372425275.15681,  6.7154503e-06,        -3.759952,        18.420152,       125.067560,  6.3617523e-06,        -2.267450,        35.101350,       125.199488
2014-10-20T11:29:37, 1/0372425307.15681,  6.7154543e-06,        -3.759952,        18.420145,       125.067561,  6.3617590e-06,        -2.267451,        35.101287,       125.199514
2014-10-20T11:30:09, 1/0372425339.15681,  6.7154583e-06,        -3.759952,        18.420138,       125.067562,  6.3617658e-06,        -2.267451,        35.101225,       125.199540
2014-10-20T11:30:41, 1/0372425371.15681,  6.7154623e-06,        -3.759952,        18.420130,       125.067563,  6.3617726e-06,        -2.267451,        35.101163,       125.199566
2014-10-20T11:31:13, 1/0372425403.15681,  6.7154663e-06,        -3.759952,        18.420123,       125.067563,  6.3617794e-06,        -2.267451,        35.101101,       125.199592
2014-10-20T11:31:45, 1/0372425435.15681,  6.7154703e-06,        -3.759952,        18.420116,       125.067564,  6.3617861e-06,        -2.267451,        35.101038,       125.199618
2014-10-20T11:32:17, 1/0372425467.15681,  6.7154743e-06,        -3.759952,        18.420108,       125.067565,  6.3617929e-06,        -2.267451,        35.100976,       125.199645
2014-10-20T11:32:49, 1/0372425499.15681,  6.7154783e-06,        -3.759952,        18.420101,       125.067566,  6.3617997e-06,        -2.267451,        35.100914,       125.199671
2014-10-20T11:33:21, 1/0372425531.15681,  6.7154824e-06,        -3.759952,        18.420094,       125.067566,  6.3618065e-06,        -2.267451,        35.100852,       125.199697
2014-10-20T11:33:53, 1/0372425563.15681,  6.7154864e-06,        -3.759952,        18.420086,       125.067567,  6.3618132e-06,        -2.267451,        35.100790,       125.199723
2014-10-20T11:34:25, 1/0372425595.15681,  6.7154904e-06,        -3.759952,        18.420079,       125.067568,  6.3618200e-06,        -2.267451,        35.100727,       125.199749
2014-10-20T11:34:57, 1/0372425627.15681,  6.7154944e-06,        -3.759952,        18.420072,       125.067569,  6.3618268e-06,        -2.267451,        35.100665,       125.199775
2014-10-20T11:35:29, 1/0372425659.15681,  6.7154984e-06,        -3.759952,        18.420064,       125.067569,  6.3618335e-06,        -2.267451,        35.100603,       125.199802
2014-10-20T11:36:01, 1/0372425691.15681,  6.7155024e-06,        -3.759952,        18.420057,       125.067570,  6.3618403e-06,        -2.267451,        35.100541,       125.199828
2014-10-20T11:36:33, 1/0372425723.15681,  6.7155064e-06,        -3.759952,        18.420050,       125.067571,  6.3618471e-06,        -2.267451,        35.100478,       125.199854
2014-10-20T11:37:05, 1/0372425755.15681,  6.7155104e-06,        -3.759952,        18.420042,       125.067572,  6.3618539e-06,        -2.267451,        35.100416,       125.199880
