2014-07-26T11:21:03, 1/0364994395.15681,  7.0085282e-06,        -3.833525,        15.253639,       125.648231,  6.3055131e-06,        -2.241367,        32.208983,       125.670790
2014-07-26T11:21:35, 1/0364994427.15681,  7.0082514e-06,        -3.833529,        15.254869,       125.648216,  6.3052151e-06,        -2.241397,        32.210550,       125.670790
2014-07-26T11:22:07, 1/0364994459.15681,  7.0079747e-06,        -3.833532,        15.256098,       125.648201,  6.3049173e-06,        -2.241427,        32.212116,       125.670790
2014-07-26T11:22:39, 1/0364994491.15681,  7.0076984e-06,        -3.833536,        15.257326,       125.648186,  6.3046198e-06,        -2.241457,        32.213681,       125.670790
2014-07-26T11:23:11, 1/0364994523.15681,  7.0074223e-06,        -3.833539,        15.258553,       125.648171,  6.3043226e-06,        -2.241486,        32.215244,       125.670790
2014-07-26T11:23:43, 1/0364994555.15681,  7.0071465e-06,        -3.833543,        15.259779,       125.648156,  6.3040257e-06,        -2.241516,        32.216806,       125.670790
2014-07-26T11:24:15, 1/0364994587.15681,  7.0068710e-06,        -3.833546,        15.261003,       125.648140,  6.3037291e-06,        -2.241545,        32.218366,       125.670789
2014-07-26T11:24:47, 1/0364994619.15681,  7.0065959e-06,        -3.833550,        15.262226,       125.648125,  6.3034328e-06,        -2.241575,        32.219924,       125.670789
2014-07-26T11:25:19, 1/0364994651.15681,  7.0063210e-06,        -3.833553,        15.263448,       125.648110,  6.3031369e-06,        -2.241605,        32.221481,       125.670789
2014-07-26T11:25:51, 1/0364994683.15681,  7.0060464e-06,        -3.833557,        15.264668,       125.648095,  6.3028413e-06,        -2.241634,        32.223035,       125.670789
2014-07-26T11:26:23, 1/0364994715.15681,  7.0057722e-06,        -3.833560,        15.265887,       125.648080,  6.3025460e-06,        -2.241663,        32.224588,       125.670789
2014-07-26T11:26:55, 1/0364994747.15681,  7.0054982e-06,        -3.833564,        15.267105,       125.648065,  6.3022510e-06,        -2.241693,        32.226140,       125.670789
2014-07-26T11:27:27, 1/0364994779.15681,  7.0052245e-06,        -3.833567,        15.268321,       125.648050,  6.3019563e-06,        -2.241722,        32.227689,       125.670789
2014-07-26T11:27:59, 1/0364994811.15681,  7.0049511e-06,        -3.833571,        15.269537,       125.648035,  6.3016619e-06,        -2.241752,        32.229238,       125.670789
2014-07-26T11:28:31, 1/0364994843.15681,  7.0046779e-06,        -3.833574,        15.270751,       125.648020,  6.3013677e-06,        -2.241781,        32.230785,       125.670788
2014-07-26T11:29:03, 1/0364994875.15681,  7.0044049e-06,        -3.833578,        15.271965,       125.648005,  6.3010738e-06,        -2.241810,        32.232331,       125.670788
2014-07-26T11:29:35, 1/0364994907.15681,  7.0041321e-06,        -3.833581,        15.273178,       125.647990,  6.3007801e-06,        -2.241840,        32.233875,       125.670788
2014-07-26T11:30:07, 1/0364994939.15681,  7.0038595e-06,        -3.833585,        15.274390,       125.647975,  6.3004865e-06,        -2.241869,        32.235419,       125.670788
2014-07-26T11:30:39, 1/0364994971.15681,  7.0035870e-06,        -3.833588,        15.275601,       125.647960,  6.3001931e-06,        -2.241898,        32.236962,       125.670788
2014-07-26T11:31:11, 1/0364995003.15681,  7.0033146e-06,        -3.833592,        15.276812,       125.647945,  6.2998998e-06,        -2.241928,        32.238504,       125.670788
2014-07-26T11:31:43, 1/0364995035.15681,  7.0030423e-06,        -3.833595,        15.278022,       125.647930,  6.2996066e-06,        -2.241957,        32.240046,       125.670788
2014-07-26T11:32:15, 1/0364995067.15681,  7.0027701e-06,        -3.833599,        15.279233,       125.647915,  6.2993134e-06,        -2.241986,        32.241588,       125.670787
2014-07-26T11:32:47, 1/0364995099.15681,  7.0024978e-06,        -3.833602,        15.280443,       125.647900,  6.2990203e-06,        -2.242015,        32.243130,       125.670787
2014-07-26T11:33:19, 1/0364995131.15681,  7.0022256e-06,        -3.833606,        15.281654,       125.647885,  6.2987271e-06,        -2.242045,        32.244671,       125.670787
2014-07-26T11:33:51, 1/0364995163.15681,  7.0019533e-06,        -3.833609,        15.282864,       125.647870,  6.2984339e-06,        -2.242074,        32.246213,       125.670787
2014-07-26T11:34:23, 1/0364995195.15681,  7.0016809e-06,        -3.833613,        15.284075,       125.647855,  6.2981406e-06,        -2.242103,        32.247756,       125.670787
2014-07-26T11:34:55, 1/0364995227.15681,  7.0014084e-06,        -3.833616,        15.285287,       125.647840,  6.2978471e-06,        -2.242133,        32.249299,       125.670787
2014-07-26T11:35:27, 1/0364995259.15681,  7.0011357e-06,        -3.833620,        15.286499,       125.647825,  6.2975535e-06,        -2.242162,        32.250843,       125.670787
2014-07-26T11:35:59, 1/0364995291.15681,  7.0008629e-06,        -3.833623,        15.287712,       125.647810,  6.2972597e-06,        -2.242191,        32.252388,       125.670786
2014-07-26T11:36:31, 1/0364995323.15681,  7.0005899e-06,        -3.833627,        15.288925,       125.647795,  6.2969658e-06,        -2.242221,        32.253934,       125.670786
2014-07-26T11:37:03, 1/0364995355.15681,  7.0003166e-06,        -3.833630,        15.290140,       125.647780,  6.2966715e-06,        -2.242250,        32.255482,       125.670786
2014-07-26T11:37:35, 1/0364995387.15681,  7.0000431e-06,        -3.833634,        15.291356,       125.647765,  6.2963770e-06,        -2.242279,        32.257030,       125.670786
2014-07-26T11:38:07, 1/0364995419.15681,  6.9997692e-06,        -3.833637,        15.292573,       125.647749,  6.2960822e-06,        -2.242309,        32.258581,       125.670786
2014-07-26T11:38:39, 1/0364995451.15681,  6.9994951e-06,        -3.833641,        15.293792,       125.647734,  6.2957870e-06,        -2.242338,        32.260133,       125.670786
2014-07-26T11:39:11, 1/0364995483.15681,  6.9992207e-06,        -3.833644,        15.295012,       125.647719,  6.2954915e-06,        -2.242368,        32.261687,       125.670786
2014-07-26T11:39:43, 1/0364995515.15681,  6.9989459e-06,        -3.833648,        15.296233,       125.647704,  6.2951957e-06,        -2.242397,        32.263243,       125.670785
2014-07-26T11:40:15, 1/0364995547.15681,  6.9986707e-06,        -3.833651,        15.297456,       125.647689,  6.2948995e-06,        -2.242427,        32.264801,       125.670785
2014-07-26T11:40:47, 1/0364995579.15681,  6.9983952e-06,        -3.833655,        15.298680,       125.647674,  6.2946029e-06,        -2.242456,        32.266361,       125.670785
2014-07-26T11:41:19, 1/0364995611.15681,  6.9981194e-06,        -3.833658,        15.299907,       125.647659,  6.2943059e-06,        -2.242486,        32.267923,       125.670785
2014-07-26T11:41:51, 1/0364995643.15681,  6.9978431e-06,        -3.833662,        15.301134,       125.647644,  6.2940086e-06,        -2.242516,        32.269487,       125.670785
2014-07-26T11:42:23, 1/0364995675.15681,  6.9975665e-06,        -3.833666,        15.302363,       125.647629,  6.2937108e-06,        -2.242545,        32.271054,       125.670785
2014-07-26T11:42:55, 1/0364995707.15681,  6.9972896e-06,        -3.833669,        15.303594,       125.647614,  6.2934127e-06,        -2.242575,        32.272622,       125.670785
2014-07-26T11:43:27, 1/0364995739.15681,  6.9970122e-06,        -3.833673,        15.304826,       125.647599,  6.2931142e-06,        -2.242605,        32.274192,       125.670784
2014-07-26T11:43:59, 1/0364995771.15681,  6.9967346e-06,        -3.833676,        15.306060,       125.647584,  6.2928153e-06,        -2.242635,        32.275764,       125.670784
2014-07-26T11:44:31, 1/0364995803.15681,  6.9964567e-06,        -3.833680,        15.307295,       125.647569,  6.2925162e-06,        -2.242665,        32.277338,       125.670784
2014-07-26T11:45:03, 1/0364995835.15681,  6.9961785e-06,        -3.833683,        15.308531,       125.647554,  6.2922167e-06,        -2.242694,        32.278913,       125.670784
2014-07-26T11:45:35, 1/0364995867.15681,  6.9959000e-06,        -3.833687,        15.309768,       125.647539,  6.2919171e-06,        -2.242724,        32.280490,       125.670784
2014-07-26T11:46:07, 1/0364995899.15681,  6.9956214e-06,        -3.833691,        15.311006,       125.647524,  6.2916171e-06,        -2.242754,        32.282067,       125.670784
2014-07-26T11:46:39, 1/0364995931.15681,  6.9953426e-06,        -3.833694,        15.312245,       125.647509,  6.2913171e-06,        -2.242784,        32.283646,       125.670784
2014-07-26T11:47:11, 1/0364995963.15681,  6.9950637e-06,        -3.833698,        15.313484,       125.647494,  6.2910169e-06,        -2.242814,        32.285225,       125.670784
2014-07-26T11:47:43, 1/0364995995.15681,  6.9947848e-06,        -3.833702,        15.314723,       125.647479,  6.2907167e-06,        -2.242844,        32.286804,       125.670783
2014-07-26T11:48:15, 1/0364996027.15681,  6.9945059e-06,        -3.833705,        15.315962,       125.647464,  6.2904166e-06,        -2.242874,        32.288383,       125.670783
2014-07-26T11:48:47, 1/0364996059.15681,  6.9942271e-06,        -3.833709,        15.317201,       125.647449,  6.2901165e-06,        -2.242904,        32.289962,       125.670783
2014-07-26T11:49:19, 1/0364996091.15681,  6.9939485e-06,        -3.833712,        15.318439,       125.647434,  6.2898167e-06,        -2.242934,        32.291539,       125.670783
2014-07-26T11:49:51, 1/0364996123.15681,  6.9936702e-06,        -3.833716,        15.319675,       125.647419,  6.2895172e-06,        -2.242964,        32.293115,       125.670783
2014-07-26T11:50:23, 1/0364996155.15681,  6.9933923e-06,        -3.833720,        15.320910,       125.647404,  6.2892181e-06,        -2.242994,        32.294688,       125.670783
2014-07-26T11:50:55, 1/0364996187.15681,  6.9931149e-06,        -3.833723,        15.322143,       125.647389,  6.2889195e-06,        -2.243023,        32.296259,       125.670783
2014-07-26T11:51:27, 1/0364996219.15681,  6.9928382e-06,        -3.833727,        15.323373,       125.647373,  6.2886215e-06,        -2.243053,        32.297826,       125.670782
2014-07-26T11:51:59, 1/0364996251.15681,  6.9925621e-06,        -3.833730,        15.324600,       125.647358,  6.2883244e-06,        -2.243083,        32.299389,       125.670782
2014-07-26T11:52:31, 1/0364996283.15681,  6.9922869e-06,        -3.833734,        15.325823,       125.647343,  6.2880281e-06,        -2.243112,        32.300948,       125.670782
2014-07-26T11:53:03, 1/0364996315.15681,  6.9920127e-06,        -3.833737,        15.327042,       125.647328,  6.2877329e-06,        -2.243142,        32.302500,       125.670782
2014-07-26T11:53:35, 1/0364996347.15681,  6.9917396e-06,        -3.833741,        15.328256,       125.647313,  6.2874389e-06,        -2.243171,        32.304047,       125.670782
2014-07-26T11:54:07, 1/0364996379.15681,  6.9914678e-06,        -3.833744,        15.329464,       125.647298,  6.2871461e-06,        -2.243200,        32.305586,       125.670782
2014-07-26T11:54:39, 1/0364996411.15681,  6.9911974e-06,        -3.833748,        15.330667,       125.647283,  6.2868549e-06,        -2.243229,        32.307117,       125.670782
2014-07-26T11:55:11, 1/0364996443.15681,  6.9909285e-06,        -3.833751,        15.331863,       125.647268,  6.2865653e-06,        -2.243258,        32.308640,       125.670781
2014-07-26T11:55:43, 1/0364996475.15681,  6.9906612e-06,        -3.833755,        15.333052,       125.647253,  6.2862774e-06,        -2.243287,        32.310154,       125.670781
2014-07-26T11:56:15, 1/0364996507.15681,  6.9903958e-06,        -3.833758,        15.334233,       125.647238,  6.2859915e-06,        -2.243316,        32.311657,       125.670781
2014-07-26T11:56:47, 1/0364996539.15681,  6.9901323e-06,        -3.833761,        15.335405,       125.647223,  6.2857076e-06,        -2.243344,        32.313149,       125.670781
2014-07-26T11:57:19, 1/0364996571.15681,  6.9898709e-06,        -3.833765,        15.336569,       125.647208,  6.2854259e-06,        -2.243372,        32.314630,       125.670781
2014-07-26T11:57:51, 1/0364996603.15681,  6.9896118e-06,        -3.833768,        15.337723,       125.647193,  6.2851465e-06,        -2.243400,        32.316098,       125.670781
2014-07-26T11:58:23, 1/0364996635.15681,  6.9893549e-06,        -3.833771,        15.338867,       125.647178,  6.2848696e-06,        -2.243428,        32.317553,       125.670781
2014-07-26T11:58:55, 1/0364996667.15681,  6.9891006e-06,        -3.833774,        15.340000,       125.647163,  6.2845953e-06,        -2.243455,        32.318994,       125.670780
2014-07-26T11:59:27, 1/0364996699.15681,  6.9888488e-06,        -3.833777,        15.341122,       125.647148,  6.2843237e-06,        -2.243483,        32.320421,       125.670780
2014-07-26T11:59:59, 1/0364996731.15681,  6.9885997e-06,        -3.833781,        15.342232,       125.647133,  6.2840550e-06,        -2.243509,        32.321832,       125.670780
2014-07-26T12:00:31, 1/0364996763.15681,  6.9883534e-06,        -3.833784,        15.343331,       125.647118,  6.2837892e-06,        -2.243536,        32.323227,       125.670780
2014-07-26T12:01:03, 1/0364996795.15681,  6.9881101e-06,        -3.833787,        15.344416,       125.647103,  6.2835266e-06,        -2.243562,        32.324606,       125.670780
2014-07-26T12:01:35, 1/0364996827.15681,  6.9878698e-06,        -3.833789,        15.345489,       125.647088,  6.2832671e-06,        -2.243588,        32.325968,       125.670780
2014-07-26T12:02:07, 1/0364996859.15681,  6.9876325e-06,        -3.833792,        15.346548,       125.647073,  6.2830109e-06,        -2.243614,        32.327313,       125.670780
2014-07-26T12:02:39, 1/0364996891.15681,  6.9873986e-06,        -3.833795,        15.347593,       125.647058,  6.2827581e-06,        -2.243639,        32.328639,       125.670779
2014-07-26T12:03:11, 1/0364996923.15681,  6.9871679e-06,        -3.833798,        15.348624,       125.647043,  6.2825087e-06,        -2.243665,        32.329947,       125.670779
2014-07-26T12:03:43, 1/0364996955.15681,  6.9869406e-06,        -3.833800,        15.349640,       125.647028,  6.2822630e-06,        -2.243689,        32.331236,       125.670779
2014-07-26T12:04:15, 1/0364996987.15681,  6.9867167e-06,        -3.833803,        15.350642,       125.647012,  6.2820209e-06,        -2.243714,        32.332505,       125.670779
2014-07-26T12:04:47, 1/0364997019.15681,  6.9864964e-06,        -3.833806,        15.351628,       125.646997,  6.2817825e-06,        -2.243738,        32.333754,       125.670779
2014-07-26T12:05:19, 1/0364997051.15681,  6.9862797e-06,        -3.833808,        15.352599,       125.646982,  6.2815479e-06,        -2.243761,        32.334983,       125.670779
2014-07-26T12:05:51, 1/0364997083.15681,  6.9860666e-06,        -3.833811,        15.353554,       125.646967,  6.2813172e-06,        -2.243784,        32.336192,       125.670779
2014-07-26T12:06:23, 1/0364997115.15681,  6.9858573e-06,        -3.833813,        15.354492,       125.646952,  6.2810904e-06,        -2.243807,        32.337379,       125.670779
2014-07-26T12:06:55, 1/0364997147.15681,  6.9856517e-06,        -3.833815,        15.355415,       125.646937,  6.2808675e-06,        -2.243830,        32.338546,       125.670778
2014-07-26T12:07:27, 1/0364997179.15681,  6.9854500e-06,        -3.833817,        15.356321,       125.646922,  6.2806487e-06,        -2.243852,        32.339690,       125.670778
2014-07-26T12:07:59, 1/0364997211.15681,  6.9852521e-06,        -3.833819,        15.357210,       125.646907,  6.2804340e-06,        -2.243874,        32.340814,       125.670778
2014-07-26T12:08:31, 1/0364997243.15681,  6.9850580e-06,        -3.833821,        15.358083,       125.646892,  6.2802233e-06,        -2.243895,        32.341915,       125.670778
2014-07-26T12:09:03, 1/0364997275.15681,  6.9848679e-06,        -3.833823,        15.358939,       125.646877,  6.2800168e-06,        -2.243916,        32.342994,       125.670778
2014-07-26T12:09:35, 1/0364997307.15681,  6.9846817e-06,        -3.833825,        15.359777,       125.646862,  6.2798144e-06,        -2.243936,        32.344052,       125.670778
2014-07-26T12:10:07, 1/0364997339.15681,  6.9844995e-06,        -3.833827,        15.360599,       125.646847,  6.2796161e-06,        -2.243956,        32.345087,       125.670778
2014-07-26T12:10:39, 1/0364997371.15681,  6.9843212e-06,        -3.833829,        15.361404,       125.646832,  6.2794221e-06,        -2.243976,        32.346099,       125.670777
2014-07-26T12:11:11, 1/0364997403.15681,  6.9841469e-06,        -3.833831,        15.362191,       125.646817,  6.2792322e-06,        -2.243995,        32.347090,       125.670777
2014-07-26T12:11:43, 1/0364997435.15681,  6.9839766e-06,        -3.833832,        15.362962,       125.646802,  6.2790466e-06,        -2.244014,        32.348057,       125.670777
2014-07-26T12:12:15, 1/0364997467.15681,  6.9838103e-06,        -3.833834,        15.363715,       125.646787,  6.2788651e-06,        -2.244033,        32.349003,       125.670777
2014-07-26T12:12:47, 1/0364997499.15681,  6.9836479e-06,        -3.833835,        15.364451,       125.646772,  6.2786878e-06,        -2.244051,        32.349926,       125.670777
2014-07-26T12:13:19, 1/0364997531.15681,  6.9834895e-06,        -3.833837,        15.365169,       125.646757,  6.2785148e-06,        -2.244069,        32.350827,       125.670777
2014-07-26T12:13:51, 1/0364997563.15681,  6.9833351e-06,        -3.833838,        15.365871,       125.646742,  6.2783459e-06,        -2.244086,        32.351705,       125.670777
2014-07-26T12:14:23, 1/0364997595.15681,  6.9831846e-06,        -3.833839,        15.366556,       125.646727,  6.2781811e-06,        -2.244103,        32.352562,       125.670776
2014-07-26T12:14:55, 1/0364997627.15681,  6.9830381e-06,        -3.833840,        15.367223,       125.646712,  6.2780205e-06,        -2.244119,        32.353396,       125.670776
2014-07-26T12:15:27, 1/0364997659.15681,  6.9828954e-06,        -3.833841,        15.367874,       125.646697,  6.2778640e-06,        -2.244135,        32.354208,       125.670776
2014-07-26T12:15:59, 1/0364997691.15681,  6.9827566e-06,        -3.833842,        15.368508,       125.646681,  6.2777116e-06,        -2.244151,        32.354998,       125.670776
2014-07-26T12:16:31, 1/0364997723.15681,  6.9826217e-06,        -3.833843,        15.369125,       125.646666,  6.2775633e-06,        -2.244166,        32.355767,       125.670776
2014-07-26T12:17:03, 1/0364997755.15681,  6.9824907e-06,        -3.833844,        15.369726,       125.646651,  6.2774190e-06,        -2.244181,        32.356514,       125.670776
2014-07-26T12:17:35, 1/0364997787.15681,  6.9823634e-06,        -3.833845,        15.370311,       125.646636,  6.2772788e-06,        -2.244196,        32.357239,       125.670776
2014-07-26T12:18:07, 1/0364997819.15681,  6.9822399e-06,        -3.833846,        15.370879,       125.646621,  6.2771425e-06,        -2.244210,        32.357944,       125.670775
2014-07-26T12:18:39, 1/0364997851.15681,  6.9821201e-06,        -3.833846,        15.371431,       125.646606,  6.2770101e-06,        -2.244223,        32.358627,       125.670775
2014-07-26T12:19:11, 1/0364997883.15681,  6.9820040e-06,        -3.833847,        15.371967,       125.646591,  6.2768817e-06,        -2.244237,        32.359290,       125.670775
2014-07-26T12:19:43, 1/0364997915.15681,  6.9818916e-06,        -3.833848,        15.372487,       125.646576,  6.2767571e-06,        -2.244250,        32.359931,       125.670775
2014-07-26T12:20:15, 1/0364997947.15681,  6.9817828e-06,        -3.833848,        15.372992,       125.646561,  6.2766363e-06,        -2.244262,        32.360553,       125.670775
2014-07-26T12:20:47, 1/0364997979.15681,  6.9816776e-06,        -3.833848,        15.373481,       125.646546,  6.2765193e-06,        -2.244275,        32.361155,       125.670775
2014-07-26T12:21:19, 1/0364998011.15681,  6.9815759e-06,        -3.833849,        15.373955,       125.646531,  6.2764060e-06,        -2.244287,        32.361736,       125.670775
2014-07-26T12:21:51, 1/0364998043.15681,  6.9814777e-06,        -3.833849,        15.374414,       125.646516,  6.2762963e-06,        -2.244298,        32.362298,       125.670774
2014-07-26T12:22:23, 1/0364998075.15681,  6.9813829e-06,        -3.833849,        15.374858,       125.646501,  6.2761903e-06,        -2.244309,        32.362841,       125.670774
2014-07-26T12:22:55, 1/0364998107.15681,  6.9812915e-06,        -3.833849,        15.375287,       125.646486,  6.2760879e-06,        -2.244320,        32.363365,       125.670774
2014-07-26T12:23:27, 1/0364998139.15681,  6.9812034e-06,        -3.833849,        15.375702,       125.646471,  6.2759890e-06,        -2.244331,        32.363869,       125.670774
2014-07-26T12:23:59, 1/0364998171.15681,  6.9811187e-06,        -3.833849,        15.376103,       125.646456,  6.2758935e-06,        -2.244341,        32.364356,       125.670774
2014-07-26T12:24:31, 1/0364998203.15681,  6.9810371e-06,        -3.833849,        15.376490,       125.646441,  6.2758015e-06,        -2.244351,        32.364824,       125.670774
2014-07-26T12:25:03, 1/0364998235.15681,  6.9809588e-06,        -3.833849,        15.376863,       125.646426,  6.2757128e-06,        -2.244360,        32.365274,       125.670774
2014-07-26T12:25:35, 1/0364998267.15681,  6.9808835e-06,        -3.833849,        15.377223,       125.646411,  6.2756274e-06,        -2.244370,        32.365707,       125.670773
2014-07-26T12:26:07, 1/0364998299.15681,  6.9808114e-06,        -3.833849,        15.377569,       125.646396,  6.2755453e-06,        -2.244379,        32.366122,       125.670773
2014-07-26T12:26:39, 1/0364998331.15681,  6.9807422e-06,        -3.833849,        15.377903,       125.646381,  6.2754663e-06,        -2.244387,        32.366520,       125.670773
2014-07-26T12:27:11, 1/0364998363.15681,  6.9806761e-06,        -3.833848,        15.378223,       125.646366,  6.2753905e-06,        -2.244395,        32.366902,       125.670773
2014-07-26T12:27:43, 1/0364998395.15681,  6.9806128e-06,        -3.833848,        15.378531,       125.646350,  6.2753177e-06,        -2.244403,        32.367267,       125.670773
2014-07-26T12:28:15, 1/0364998427.15681,  6.9805524e-06,        -3.833847,        15.378827,       125.646335,  6.2752480e-06,        -2.244411,        32.367616,       125.670773
2014-07-26T12:28:47, 1/0364998459.15681,  6.9804948e-06,        -3.833847,        15.379110,       125.646320,  6.2751812e-06,        -2.244419,        32.367950,       125.670773
2014-07-26T12:29:19, 1/0364998491.15681,  6.9804399e-06,        -3.833846,        15.379382,       125.646305,  6.2751173e-06,        -2.244426,        32.368268,       125.670773
2014-07-26T12:29:51, 1/0364998523.15681,  6.9803877e-06,        -3.833846,        15.379642,       125.646290,  6.2750562e-06,        -2.244433,        32.368571,       125.670772
2014-07-26T12:30:23, 1/0364998555.15681,  6.9803382e-06,        -3.833845,        15.379891,       125.646275,  6.2749979e-06,        -2.244439,        32.368859,       125.670772
2014-07-26T12:30:55, 1/0364998587.15681,  6.9802912e-06,        -3.833845,        15.380129,       125.646260,  6.2749422e-06,        -2.244445,        32.369133,       125.670772
2014-07-26T12:31:27, 1/0364998619.15681,  6.9802467e-06,        -3.833844,        15.380356,       125.646245,  6.2748893e-06,        -2.244452,        32.369392,       125.670772
2014-07-26T12:31:59, 1/0364998651.15681,  6.9802047e-06,        -3.833843,        15.380572,       125.646230,  6.2748389e-06,        -2.244457,        32.369638,       125.670772
2014-07-26T12:32:31, 1/0364998683.15681,  6.9801651e-06,        -3.833842,        15.380778,       125.646215,  6.2747911e-06,        -2.244463,        32.369870,       125.670772
2014-07-26T12:33:03, 1/0364998715.15681,  6.9801278e-06,        -3.833841,        15.380973,       125.646200,  6.2747457e-06,        -2.244468,        32.370089,       125.670772
2014-07-26T12:33:35, 1/0364998747.15681,  6.9800928e-06,        -3.833840,        15.381159,       125.646185,  6.2747028e-06,        -2.244473,        32.370295,       125.670771
2014-07-26T12:34:07, 1/0364998779.15681,  6.9800600e-06,        -3.833839,        15.381336,       125.646170,  6.2746621e-06,        -2.244478,        32.370489,       125.670771
2014-07-26T12:34:39, 1/0364998811.15681,  6.9800294e-06,        -3.833838,        15.381503,       125.646155,  6.2746238e-06,        -2.244483,        32.370670,       125.670771
2014-07-26T12:35:11, 1/0364998843.15681,  6.9800009e-06,        -3.833837,        15.381660,       125.646140,  6.2745877e-06,        -2.244488,        32.370840,       125.670771
2014-07-26T12:35:43, 1/0364998875.15681,  6.9799745e-06,        -3.833836,        15.381809,       125.646125,  6.2745538e-06,        -2.244492,        32.370998,       125.670771
2014-07-26T12:36:15, 1/0364998907.15681,  6.9799501e-06,        -3.833835,        15.381950,       125.646110,  6.2745220e-06,        -2.244496,        32.371144,       125.670771
2014-07-26T12:36:47, 1/0364998939.15681,  6.9799276e-06,        -3.833834,        15.382081,       125.646095,  6.2744923e-06,        -2.244500,        32.371280,       125.670771
2014-07-26T12:37:19, 1/0364998971.15681,  6.9799071e-06,        -3.833833,        15.382205,       125.646080,  6.2744646e-06,        -2.244503,        32.371405,       125.670770
2014-07-26T12:37:51, 1/0364999003.15681,  6.9798884e-06,        -3.833832,        15.382321,       125.646065,  6.2744388e-06,        -2.244507,        32.371519,       125.670770
2014-07-26T12:38:23, 1/0364999035.15681,  6.9798714e-06,        -3.833830,        15.382428,       125.646050,  6.2744149e-06,        -2.244510,        32.371624,       125.670770
2014-07-26T12:38:55, 1/0364999067.15681,  6.9798562e-06,        -3.833829,        15.382529,       125.646034,  6.2743928e-06,        -2.244513,        32.371718,       125.670770
2014-07-26T12:39:27, 1/0364999099.15681,  6.9798428e-06,        -3.833828,        15.382622,       125.646019,  6.2743726e-06,        -2.244516,        32.371803,       125.670770
2014-07-26T12:39:59, 1/0364999131.15681,  6.9798309e-06,        -3.833826,        15.382708,       125.646004,  6.2743540e-06,        -2.244519,        32.371879,       125.670770
2014-07-26T12:40:31, 1/0364999163.15681,  6.9798206e-06,        -3.833825,        15.382787,       125.645989,  6.2743371e-06,        -2.244521,        32.371946,       125.670770
2014-07-26T12:41:03, 1/0364999195.15681,  6.9798119e-06,        -3.833824,        15.382859,       125.645974,  6.2743219e-06,        -2.244524,        32.372004,       125.670769
2014-07-26T12:41:35, 1/0364999227.15681,  6.9798047e-06,        -3.833822,        15.382925,       125.645959,  6.2743082e-06,        -2.244526,        32.372054,       125.670769
2014-07-26T12:42:07, 1/0364999259.15681,  6.9797989e-06,        -3.833821,        15.382985,       125.645944,  6.2742960e-06,        -2.244528,        32.372096,       125.670769
2014-07-26T12:42:39, 1/0364999291.15681,  6.9797945e-06,        -3.833819,        15.383039,       125.645929,  6.2742853e-06,        -2.244530,        32.372130,       125.670769
2014-07-26T12:43:11, 1/0364999323.15681,  6.9797914e-06,        -3.833818,        15.383087,       125.645914,  6.2742761e-06,        -2.244532,        32.372156,       125.670769
2014-07-26T12:43:43, 1/0364999355.15681,  6.9797896e-06,        -3.833816,        15.383130,       125.645899,  6.2742682e-06,        -2.244534,        32.372175,       125.670769
2014-07-26T12:44:15, 1/0364999387.15681,  6.9797891e-06,        -3.833815,        15.383167,       125.645884,  6.2742616e-06,        -2.244536,        32.372187,       125.670769
2014-07-26T12:44:47, 1/0364999419.15681,  6.9797898e-06,        -3.833813,        15.383198,       125.645869,  6.2742563e-06,        -2.244537,        32.372193,       125.670768
2014-07-26T12:45:19, 1/0364999451.15681,  6.9797917e-06,        -3.833811,        15.383225,       125.645854,  6.2742522e-06,        -2.244538,        32.372191,       125.670768
2014-07-26T12:45:51, 1/0364999483.15681,  6.9797947e-06,        -3.833810,        15.383247,       125.645839,  6.2742493e-06,        -2.244540,        32.372184,       125.670768
2014-07-26T12:46:23, 1/0364999515.15681,  6.9797987e-06,        -3.833808,        15.383264,       125.645824,  6.2742475e-06,        -2.244541,        32.372170,       125.670768
2014-07-26T12:46:55, 1/0364999547.15681,  6.9798038e-06,        -3.833807,        15.383277,       125.645809,  6.2742469e-06,        -2.244542,        32.372150,       125.670768
2014-07-26T12:47:27, 1/0364999579.15681,  6.9798099e-06,        -3.833805,        15.383286,       125.645794,  6.2742472e-06,        -2.244543,        32.372125,       125.670768
2014-07-26T12:47:59, 1/0364999611.15681,  6.9798170e-06,        -3.833803,        15.383290,       125.645779,  6.2742486e-06,        -2.244544,        32.372095,       125.670768
2014-07-26T12:48:31, 1/0364999643.15681,  6.9798249e-06,        -3.833801,        15.383290,       125.645764,  6.2742510e-06,        -2.244544,        32.372059,       125.670767
2014-07-26T12:49:03, 1/0364999675.15681,  6.9798338e-06,        -3.833800,        15.383287,       125.645749,  6.2742543e-06,        -2.244545,        32.372018,       125.670767
2014-07-26T12:49:35, 1/0364999707.15681,  6.9798435e-06,        -3.833798,        15.383280,       125.645733,  6.2742585e-06,        -2.244546,        32.371973,       125.670767
2014-07-26T12:50:07, 1/0364999739.15681,  6.9798540e-06,        -3.833796,        15.383269,       125.645718,  6.2742635e-06,        -2.244546,        32.371923,       125.670767
2014-07-26T12:50:39, 1/0364999771.15681,  6.9798653e-06,        -3.833794,        15.383256,       125.645703,  6.2742693e-06,        -2.244547,        32.371869,       125.670767
2014-07-26T12:51:11, 1/0364999803.15681,  6.9798773e-06,        -3.833793,        15.383239,       125.645688,  6.2742759e-06,        -2.244547,        32.371810,       125.670767
