2014-08-10T11:25:51, 1/0366290683.15681,  6.7682140e-06,        -3.769568,        17.760018,       125.354733,  6.2547395e-06,        -2.257497,        34.685249,       125.271524
2014-08-10T11:26:23, 1/0366290715.15681,  6.7682148e-06,        -3.769568,        17.759996,       125.354731,  6.2547469e-06,        -2.257497,        34.685217,       125.271524
2014-08-10T11:26:55, 1/0366290747.15681,  6.7682149e-06,        -3.769567,        17.759977,       125.354729,  6.2547535e-06,        -2.257496,        34.685188,       125.271525
2014-08-10T11:27:27, 1/0366290779.15681,  6.7682142e-06,        -3.769566,        17.759961,       125.354727,  6.2547592e-06,        -2.257496,        34.685164,       125.271526
2014-08-10T11:27:59, 1/0366290811.15681,  6.7682128e-06,        -3.769566,        17.759948,       125.354725,  6.2547643e-06,        -2.257496,        34.685144,       125.271527
2014-08-10T11:28:31, 1/0366290843.15681,  6.7682108e-06,        -3.769565,        17.759939,       125.354723,  6.2547686e-06,        -2.257495,        34.685128,       125.271528
2014-08-10T11:29:03, 1/0366290875.15681,  6.7682081e-06,        -3.769565,        17.759931,       125.354721,  6.2547723e-06,        -2.257495,        34.685115,       125.271529
2014-08-10T11:29:35, 1/0366290907.15681,  6.7682048e-06,        -3.769564,        17.759927,       125.354719,  6.2547753e-06,        -2.257495,        34.685106,       125.271530
2014-08-10T11:30:07, 1/0366290939.15681,  6.7682010e-06,        -3.769564,        17.759925,       125.354716,  6.2547778e-06,        -2.257495,        34.685100,       125.271531
2014-08-10T11:30:39, 1/0366290971.15681,  6.7681967e-06,        -3.769563,        17.759925,       125.354714,  6.2547797e-06,        -2.257495,        34.685096,       125.271532
2014-08-10T11:31:11, 1/0366291003.15681,  6.7681919e-06,        -3.769563,        17.759927,       125.354712,  6.2547811e-06,        -2.257495,        34.685095,       125.271533
2014-08-10T11:31:43, 1/0366291035.15681,  6.7681867e-06,        -3.769562,        17.759931,       125.354710,  6.2547821e-06,        -2.257495,        34.685097,       125.271534
2014-08-10T11:32:15, 1/0366291067.15681,  6.7681810e-06,        -3.769562,        17.759936,       125.354708,  6.2547826e-06,        -2.257495,        34.685101,       125.271535
2014-08-10T11:32:47, 1/0366291099.15681,  6.7681750e-06,        -3.769562,        17.759944,       125.354706,  6.2547828e-06,        -2.257495,        34.685107,       125.271536
2014-08-10T11:33:19, 1/0366291131.15681,  6.7681687e-06,        -3.769561,        17.759952,       125.354704,  6.2547826e-06,        -2.257496,        34.685115,       125.271537
2014-08-10T11:33:51, 1/0366291163.15681,  6.7681620e-06,        -3.769561,        17.759962,       125.354702,  6.2547820e-06,        -2.257496,        34.685124,       125.271538
2014-08-10T11:34:23, 1/0366291195.15681,  6.7681551e-06,        -3.769561,        17.759974,       125.354700,  6.2547812e-06,        -2.257496,        34.685135,       125.271539
2014-08-10T11:34:55, 1/0366291227.15681,  6.7681480e-06,        -3.769561,        17.759986,       125.354698,  6.2547802e-06,        -2.257496,        34.685148,       125.271540
2014-08-10T11:35:27, 1/0366291259.15681,  6.7681406e-06,        -3.769560,        17.759999,       125.354696,  6.2547789e-06,        -2.257497,        34.685161,       125.271541
2014-08-10T11:35:59, 1/0366291291.15681,  6.7681331e-06,        -3.769560,        17.760013,       125.354694,  6.2547774e-06,        -2.257497,        34.685176,       125.271542
2014-08-10T11:36:31, 1/0366291323.15681,  6.7681254e-06,        -3.769560,        17.760027,       125.354692,  6.2547758e-06,        -2.257497,        34.685191,       125.271543
2014-08-10T11:37:03, 1/0366291355.15681,  6.7681176e-06,        -3.769559,        17.760043,       125.354690,  6.2547741e-06,        -2.257498,        34.685208,       125.271544
2014-08-10T11:37:35, 1/0366291387.15681,  6.7681097e-06,        -3.769559,        17.760058,       125.354687,  6.2547722e-06,        -2.257498,        34.685224,       125.271545
2014-08-10T11:38:07, 1/0366291419.15681,  6.7681017e-06,        -3.769559,        17.760074,       125.354685,  6.2547703e-06,        -2.257498,        34.685241,       125.271546
2014-08-10T11:38:39, 1/0366291451.15681,  6.7680937e-06,        -3.769559,        17.760090,       125.354683,  6.2547683e-06,        -2.257499,        34.685259,       125.271547
2014-08-10T11:39:11, 1/0366291483.15681,  6.7680856e-06,        -3.769559,        17.760106,       125.354681,  6.2547663e-06,        -2.257499,        34.685276,       125.271548
2014-08-10T11:39:43, 1/0366291515.15681,  6.7680776e-06,        -3.769558,        17.760122,       125.354679,  6.2547643e-06,        -2.257499,        34.685293,       125.271549
2014-08-10T11:40:15, 1/0366291547.15681,  6.7680696e-06,        -3.769558,        17.760138,       125.354677,  6.2547624e-06,        -2.257500,        34.685311,       125.271550
2014-08-10T11:40:47, 1/0366291579.15681,  6.7680616e-06,        -3.769558,        17.760153,       125.354675,  6.2547605e-06,        -2.257500,        34.685328,       125.271551
2014-08-10T11:41:19, 1/0366291611.15681,  6.7680537e-06,        -3.769558,        17.760169,       125.354673,  6.2547586e-06,        -2.257500,        34.685344,       125.271551
2014-08-10T11:41:51, 1/0366291643.15681,  6.7680460e-06,        -3.769557,        17.760184,       125.354671,  6.2547569e-06,        -2.257501,        34.685360,       125.271552
2014-08-10T11:42:23, 1/0366291675.15681,  6.7680383e-06,        -3.769557,        17.760198,       125.354669,  6.2547553e-06,        -2.257501,        34.685375,       125.271553
2014-08-10T11:42:55, 1/0366291707.15681,  6.7680307e-06,        -3.769557,        17.760212,       125.354667,  6.2547538e-06,        -2.257501,        34.685390,       125.271554
2014-08-10T11:43:27, 1/0366291739.15681,  6.7680234e-06,        -3.769556,        17.760225,       125.354665,  6.2547525e-06,        -2.257502,        34.685404,       125.271555
2014-08-10T11:43:59, 1/0366291771.15681,  6.7680161e-06,        -3.769556,        17.760238,       125.354663,  6.2547514e-06,        -2.257502,        34.685417,       125.271556
2014-08-10T11:44:31, 1/0366291803.15681,  6.7680091e-06,        -3.769556,        17.760250,       125.354661,  6.2547504e-06,        -2.257502,        34.685428,       125.271557
2014-08-10T11:45:03, 1/0366291835.15681,  6.7680023e-06,        -3.769556,        17.760260,       125.354658,  6.2547497e-06,        -2.257502,        34.685439,       125.271558
2014-08-10T11:45:35, 1/0366291867.15681,  6.7679956e-06,        -3.769555,        17.760270,       125.354656,  6.2547492e-06,        -2.257503,        34.685449,       125.271559
2014-08-10T11:46:07, 1/0366291899.15681,  6.7679892e-06,        -3.769555,        17.760279,       125.354654,  6.2547489e-06,        -2.257503,        34.685457,       125.271560
2014-08-10T11:46:39, 1/0366291931.15681,  6.7679831e-06,        -3.769555,        17.760287,       125.354652,  6.2547489e-06,        -2.257503,        34.685463,       125.271561
2014-08-10T11:47:11, 1/0366291963.15681,  6.7679772e-06,        -3.769554,        17.760294,       125.354650,  6.2547492e-06,        -2.257503,        34.685469,       125.271562
2014-08-10T11:47:43, 1/0366291995.15681,  6.7679716e-06,        -3.769554,        17.760299,       125.354648,  6.2547498e-06,        -2.257503,        34.685472,       125.271563
2014-08-10T11:48:15, 1/0366292027.15681,  6.7679663e-06,        -3.769554,        17.760304,       125.354646,  6.2547506e-06,        -2.257503,        34.685475,       125.271564
2014-08-10T11:48:47, 1/0366292059.15681,  6.7679612e-06,        -3.769553,        17.760307,       125.354644,  6.2547518e-06,        -2.257503,        34.685475,       125.271565
2014-08-10T11:49:19, 1/0366292091.15681,  6.7679565e-06,        -3.769553,        17.760309,       125.354642,  6.2547533e-06,        -2.257503,        34.685474,       125.271566
2014-08-10T11:49:51, 1/0366292123.15681,  6.7679521e-06,        -3.769552,        17.760309,       125.354640,  6.2547551e-06,        -2.257503,        34.685471,       125.271567
2014-08-10T11:50:23, 1/0366292155.15681,  6.7679480e-06,        -3.769552,        17.760308,       125.354638,  6.2547572e-06,        -2.257503,        34.685466,       125.271568
2014-08-10T11:50:55, 1/0366292187.15681,  6.7679442e-06,        -3.769551,        17.760306,       125.354636,  6.2547597e-06,        -2.257503,        34.685460,       125.271569
2014-08-10T11:51:27, 1/0366292219.15681,  6.7679407e-06,        -3.769551,        17.760302,       125.354634,  6.2547626e-06,        -2.257503,        34.685451,       125.271570
2014-08-10T11:51:59, 1/0366292251.15681,  6.7679376e-06,        -3.769550,        17.760297,       125.354632,  6.2547658e-06,        -2.257503,        34.685441,       125.271571
2014-08-10T11:52:31, 1/0366292283.15681,  6.7679349e-06,        -3.769550,        17.760290,       125.354629,  6.2547693e-06,        -2.257503,        34.685429,       125.271572
2014-08-10T11:53:03, 1/0366292315.15681,  6.7679325e-06,        -3.769549,        17.760282,       125.354627,  6.2547733e-06,        -2.257503,        34.685414,       125.271573
2014-08-10T11:53:35, 1/0366292347.15681,  6.7679304e-06,        -3.769549,        17.760272,       125.354625,  6.2547776e-06,        -2.257502,        34.685398,       125.271574
2014-08-10T11:54:07, 1/0366292379.15681,  6.7679287e-06,        -3.769548,        17.760261,       125.354623,  6.2547823e-06,        -2.257502,        34.685380,       125.271575
2014-08-10T11:54:39, 1/0366292411.15681,  6.7679274e-06,        -3.769548,        17.760248,       125.354621,  6.2547873e-06,        -2.257502,        34.685360,       125.271576
2014-08-10T11:55:11, 1/0366292443.15681,  6.7679264e-06,        -3.769547,        17.760233,       125.354619,  6.2547928e-06,        -2.257502,        34.685337,       125.271577
2014-08-10T11:55:43, 1/0366292475.15681,  6.7679258e-06,        -3.769546,        17.760217,       125.354617,  6.2547986e-06,        -2.257501,        34.685313,       125.271578
2014-08-10T11:56:15, 1/0366292507.15681,  6.7679255e-06,        -3.769546,        17.760200,       125.354615,  6.2548048e-06,        -2.257501,        34.685287,       125.271579
2014-08-10T11:56:47, 1/0366292539.15681,  6.7679256e-06,        -3.769545,        17.760181,       125.354613,  6.2548114e-06,        -2.257500,        34.685258,       125.271580
2014-08-10T11:57:19, 1/0366292571.15681,  6.7679261e-06,        -3.769544,        17.760160,       125.354611,  6.2548183e-06,        -2.257500,        34.685228,       125.271580
2014-08-10T11:57:51, 1/0366292603.15681,  6.7679269e-06,        -3.769544,        17.760138,       125.354609,  6.2548257e-06,        -2.257499,        34.685195,       125.271581
2014-08-10T11:58:23, 1/0366292635.15681,  6.7679280e-06,        -3.769543,        17.760114,       125.354607,  6.2548334e-06,        -2.257499,        34.685161,       125.271582
2014-08-10T11:58:55, 1/0366292667.15681,  6.7679295e-06,        -3.769542,        17.760089,       125.354605,  6.2548414e-06,        -2.257498,        34.685125,       125.271583
2014-08-10T11:59:27, 1/0366292699.15681,  6.7679314e-06,        -3.769542,        17.760062,       125.354603,  6.2548499e-06,        -2.257497,        34.685086,       125.271584
2014-08-10T11:59:59, 1/0366292731.15681,  6.7679336e-06,        -3.769541,        17.760034,       125.354600,  6.2548586e-06,        -2.257497,        34.685046,       125.271585
2014-08-10T12:00:31, 1/0366292763.15681,  6.7679361e-06,        -3.769540,        17.760005,       125.354598,  6.2548678e-06,        -2.257496,        34.685004,       125.271586
2014-08-10T12:01:03, 1/0366292795.15681,  6.7679389e-06,        -3.769539,        17.759974,       125.354596,  6.2548772e-06,        -2.257495,        34.684960,       125.271587
2014-08-10T12:01:35, 1/0366292827.15681,  6.7679421e-06,        -3.769538,        17.759941,       125.354594,  6.2548870e-06,        -2.257494,        34.684915,       125.271588
2014-08-10T12:02:07, 1/0366292859.15681,  6.7679455e-06,        -3.769537,        17.759908,       125.354592,  6.2548971e-06,        -2.257494,        34.684868,       125.271589
2014-08-10T12:02:39, 1/0366292891.15681,  6.7679492e-06,        -3.769537,        17.759873,       125.354590,  6.2549075e-06,        -2.257493,        34.684819,       125.271590
2014-08-10T12:03:11, 1/0366292923.15681,  6.7679533e-06,        -3.769536,        17.759837,       125.354588,  6.2549182e-06,        -2.257492,        34.684768,       125.271591
2014-08-10T12:03:43, 1/0366292955.15681,  6.7679575e-06,        -3.769535,        17.759800,       125.354586,  6.2549292e-06,        -2.257491,        34.684716,       125.271592
2014-08-10T12:04:15, 1/0366292987.15681,  6.7679621e-06,        -3.769534,        17.759762,       125.354584,  6.2549405e-06,        -2.257490,        34.684663,       125.271593
2014-08-10T12:04:47, 1/0366293019.15681,  6.7679669e-06,        -3.769533,        17.759722,       125.354582,  6.2549520e-06,        -2.257489,        34.684608,       125.271594
2014-08-10T12:05:19, 1/0366293051.15681,  6.7679719e-06,        -3.769532,        17.759682,       125.354580,  6.2549637e-06,        -2.257488,        34.684552,       125.271595
2014-08-10T12:05:51, 1/0366293083.15681,  6.7679771e-06,        -3.769531,        17.759641,       125.354578,  6.2549757e-06,        -2.257487,        34.684495,       125.271596
2014-08-10T12:06:23, 1/0366293115.15681,  6.7679825e-06,        -3.769530,        17.759599,       125.354576,  6.2549879e-06,        -2.257486,        34.684437,       125.271597
2014-08-10T12:06:55, 1/0366293147.15681,  6.7679880e-06,        -3.769529,        17.759556,       125.354574,  6.2550002e-06,        -2.257485,        34.684378,       125.271598
2014-08-10T12:07:27, 1/0366293179.15681,  6.7679938e-06,        -3.769528,        17.759513,       125.354571,  6.2550128e-06,        -2.257484,        34.684318,       125.271599
2014-08-10T12:07:59, 1/0366293211.15681,  6.7679996e-06,        -3.769527,        17.759469,       125.354569,  6.2550254e-06,        -2.257483,        34.684257,       125.271600
2014-08-10T12:08:31, 1/0366293243.15681,  6.7680056e-06,        -3.769526,        17.759424,       125.354567,  6.2550382e-06,        -2.257482,        34.684195,       125.271601
2014-08-10T12:09:03, 1/0366293275.15681,  6.7680117e-06,        -3.769526,        17.759379,       125.354565,  6.2550511e-06,        -2.257481,        34.684133,       125.271602
2014-08-10T12:09:35, 1/0366293307.15681,  6.7680178e-06,        -3.769525,        17.759334,       125.354563,  6.2550640e-06,        -2.257480,        34.684071,       125.271603
2014-08-10T12:10:07, 1/0366293339.15681,  6.7680240e-06,        -3.769524,        17.759289,       125.354561,  6.2550770e-06,        -2.257479,        34.684008,       125.271604
2014-08-10T12:10:39, 1/0366293371.15681,  6.7680302e-06,        -3.769523,        17.759243,       125.354559,  6.2550900e-06,        -2.257478,        34.683945,       125.271605
2014-08-10T12:11:11, 1/0366293403.15681,  6.7680364e-06,        -3.769522,        17.759198,       125.354557,  6.2551030e-06,        -2.257477,        34.683883,       125.271606
2014-08-10T12:11:43, 1/0366293435.15681,  6.7680426e-06,        -3.769521,        17.759152,       125.354555,  6.2551160e-06,        -2.257476,        34.683820,       125.271607
2014-08-10T12:12:15, 1/0366293467.15681,  6.7680487e-06,        -3.769520,        17.759107,       125.354553,  6.2551289e-06,        -2.257475,        34.683758,       125.271608
2014-08-10T12:12:47, 1/0366293499.15681,  6.7680547e-06,        -3.769519,        17.759063,       125.354551,  6.2551417e-06,        -2.257473,        34.683696,       125.271609
2014-08-10T12:13:19, 1/0366293531.15681,  6.7680606e-06,        -3.769518,        17.759019,       125.354549,  6.2551544e-06,        -2.257472,        34.683635,       125.271610
2014-08-10T12:13:51, 1/0366293563.15681,  6.7680663e-06,        -3.769517,        17.758975,       125.354547,  6.2551669e-06,        -2.257471,        34.683575,       125.271610
2014-08-10T12:14:23, 1/0366293595.15681,  6.7680718e-06,        -3.769516,        17.758932,       125.354545,  6.2551792e-06,        -2.257470,        34.683516,       125.271611
2014-08-10T12:14:55, 1/0366293627.15681,  6.7680772e-06,        -3.769515,        17.758891,       125.354542,  6.2551913e-06,        -2.257469,        34.683458,       125.271612
2014-08-10T12:15:27, 1/0366293659.15681,  6.7680822e-06,        -3.769514,        17.758850,       125.354540,  6.2552031e-06,        -2.257468,        34.683402,       125.271613
2014-08-10T12:15:59, 1/0366293691.15681,  6.7680870e-06,        -3.769513,        17.758811,       125.354538,  6.2552146e-06,        -2.257467,        34.683347,       125.271614
2014-08-10T12:16:31, 1/0366293723.15681,  6.7680915e-06,        -3.769512,        17.758773,       125.354536,  6.2552258e-06,        -2.257467,        34.683294,       125.271615
2014-08-10T12:17:03, 1/0366293755.15681,  6.7680956e-06,        -3.769511,        17.758737,       125.354534,  6.2552366e-06,        -2.257466,        34.683243,       125.271616
2014-08-10T12:17:35, 1/0366293787.15681,  6.7680992e-06,        -3.769510,        17.758702,       125.354532,  6.2552469e-06,        -2.257465,        34.683195,       125.271617
2014-08-10T12:18:07, 1/0366293819.15681,  6.7681024e-06,        -3.769510,        17.758670,       125.354530,  6.2552568e-06,        -2.257464,        34.683149,       125.271618
2014-08-10T12:18:39, 1/0366293851.15681,  6.7681052e-06,        -3.769509,        17.758639,       125.354528,  6.2552661e-06,        -2.257463,        34.683106,       125.271619
2014-08-10T12:19:11, 1/0366293883.15681,  6.7681074e-06,        -3.769508,        17.758611,       125.354526,  6.2552749e-06,        -2.257463,        34.683066,       125.271620
2014-08-10T12:19:43, 1/0366293915.15681,  6.7681090e-06,        -3.769507,        17.758585,       125.354524,  6.2552831e-06,        -2.257462,        34.683029,       125.271621
2014-08-10T12:20:15, 1/0366293947.15681,  6.7681100e-06,        -3.769507,        17.758562,       125.354522,  6.2552906e-06,        -2.257461,        34.682995,       125.271622
2014-08-10T12:20:47, 1/0366293979.15681,  6.7681103e-06,        -3.769506,        17.758542,       125.354520,  6.2552974e-06,        -2.257461,        34.682965,       125.271623
2014-08-10T12:21:19, 1/0366294011.15681,  6.7681099e-06,        -3.769505,        17.758525,       125.354518,  6.2553035e-06,        -2.257461,        34.682940,       125.271624
2014-08-10T12:21:51, 1/0366294043.15681,  6.7681087e-06,        -3.769505,        17.758512,       125.354516,  6.2553087e-06,        -2.257460,        34.682919,       125.271625
2014-08-10T12:22:23, 1/0366294075.15681,  6.7681067e-06,        -3.769504,        17.758501,       125.354514,  6.2553131e-06,        -2.257460,        34.682902,       125.271626
2014-08-10T12:22:55, 1/0366294107.15681,  6.7681039e-06,        -3.769504,        17.758495,       125.354511,  6.2553165e-06,        -2.257460,        34.682890,       125.271627
2014-08-10T12:23:27, 1/0366294139.15681,  6.7681001e-06,        -3.769503,        17.758493,       125.354509,  6.2553190e-06,        -2.257460,        34.682884,       125.271628
2014-08-10T12:23:59, 1/0366294171.15681,  6.7680953e-06,        -3.769503,        17.758495,       125.354507,  6.2553204e-06,        -2.257460,        34.682883,       125.271629
2014-08-10T12:24:31, 1/0366294203.15681,  6.7680895e-06,        -3.769502,        17.758501,       125.354505,  6.2553207e-06,        -2.257460,        34.682888,       125.271630
2014-08-10T12:25:03, 1/0366294235.15681,  6.7680826e-06,        -3.769502,        17.758512,       125.354503,  6.2553199e-06,        -2.257460,        34.682899,       125.271631
2014-08-10T12:25:35, 1/0366294267.15681,  6.7680745e-06,        -3.769502,        17.758528,       125.354501,  6.2553179e-06,        -2.257461,        34.682916,       125.271632
2014-08-10T12:26:07, 1/0366294299.15681,  6.7680652e-06,        -3.769502,        17.758550,       125.354499,  6.2553146e-06,        -2.257461,        34.682941,       125.271633
2014-08-10T12:26:39, 1/0366294331.15681,  6.7680547e-06,        -3.769502,        17.758577,       125.354497,  6.2553099e-06,        -2.257462,        34.682972,       125.271634
2014-08-10T12:27:11, 1/0366294363.15681,  6.7680428e-06,        -3.769502,        17.758609,       125.354495,  6.2553038e-06,        -2.257462,        34.683011,       125.271635
2014-08-10T12:27:43, 1/0366294395.15681,  6.7680295e-06,        -3.769502,        17.758648,       125.354493,  6.2552963e-06,        -2.257463,        34.683058,       125.271636
2014-08-10T12:28:15, 1/0366294427.15681,  6.7680147e-06,        -3.769502,        17.758693,       125.354491,  6.2552872e-06,        -2.257464,        34.683114,       125.271637
2014-08-10T12:28:47, 1/0366294459.15681,  6.7679984e-06,        -3.769502,        17.758745,       125.354489,  6.2552764e-06,        -2.257466,        34.683178,       125.271638
2014-08-10T12:29:19, 1/0366294491.15681,  6.7679805e-06,        -3.769502,        17.758803,       125.354487,  6.2552640e-06,        -2.257467,        34.683251,       125.271639
2014-08-10T12:29:51, 1/0366294523.15681,  6.7679610e-06,        -3.769503,        17.758869,       125.354485,  6.2552499e-06,        -2.257468,        34.683333,       125.271640
2014-08-10T12:30:23, 1/0366294555.15681,  6.7679397e-06,        -3.769503,        17.758943,       125.354482,  6.2552339e-06,        -2.257470,        34.683425,       125.271641
2014-08-10T12:30:55, 1/0366294587.15681,  6.7679166e-06,        -3.769504,        17.759024,       125.354480,  6.2552160e-06,        -2.257472,        34.683527,       125.271642
2014-08-10T12:31:27, 1/0366294619.15681,  6.7678916e-06,        -3.769504,        17.759113,       125.354478,  6.2551961e-06,        -2.257474,        34.683640,       125.271643
2014-08-10T12:31:59, 1/0366294651.15681,  6.7678646e-06,        -3.769505,        17.759211,       125.354476,  6.2551741e-06,        -2.257476,        34.683764,       125.271643
2014-08-10T12:32:31, 1/0366294683.15681,  6.7678356e-06,        -3.769506,        17.759317,       125.354474,  6.2551500e-06,        -2.257479,        34.683899,       125.271644
2014-08-10T12:33:03, 1/0366294715.15681,  6.7678045e-06,        -3.769507,        17.759433,       125.354472,  6.2551237e-06,        -2.257482,        34.684046,       125.271645
2014-08-10T12:33:35, 1/0366294747.15681,  6.7677712e-06,        -3.769508,        17.759558,       125.354470,  6.2550951e-06,        -2.257485,        34.684206,       125.271646
2014-08-10T12:34:07, 1/0366294779.15681,  6.7677357e-06,        -3.769509,        17.759692,       125.354468,  6.2550641e-06,        -2.257488,        34.684378,       125.271647
2014-08-10T12:34:39, 1/0366294811.15681,  6.7676978e-06,        -3.769510,        17.759837,       125.354466,  6.2550306e-06,        -2.257491,        34.684563,       125.271648
2014-08-10T12:35:11, 1/0366294843.15681,  6.7676575e-06,        -3.769512,        17.759993,       125.354464,  6.2549946e-06,        -2.257495,        34.684763,       125.271649
2014-08-10T12:35:43, 1/0366294875.15681,  6.7676147e-06,        -3.769513,        17.760159,       125.354462,  6.2549559e-06,        -2.257499,        34.684976,       125.271650
2014-08-10T12:36:15, 1/0366294907.15681,  6.7675693e-06,        -3.769515,        17.760336,       125.354460,  6.2549145e-06,        -2.257503,        34.685203,       125.271651
2014-08-10T12:36:47, 1/0366294939.15681,  6.7675213e-06,        -3.769517,        17.760525,       125.354458,  6.2548703e-06,        -2.257507,        34.685446,       125.271652
2014-08-10T12:37:19, 1/0366294971.15681,  6.7674705e-06,        -3.769519,        17.760726,       125.354456,  6.2548232e-06,        -2.257512,        34.685704,       125.271653
2014-08-10T12:37:51, 1/0366295003.15681,  6.7674168e-06,        -3.769521,        17.760939,       125.354454,  6.2547731e-06,        -2.257517,        34.685978,       125.271654
2014-08-10T12:38:23, 1/0366295035.15681,  6.7673603e-06,        -3.769523,        17.761164,       125.354451,  6.2547199e-06,        -2.257522,        34.686269,       125.271655
2014-08-10T12:38:55, 1/0366295067.15681,  6.7673007e-06,        -3.769526,        17.761403,       125.354449,  6.2546635e-06,        -2.257528,        34.686576,       125.271656
2014-08-10T12:39:27, 1/0366295099.15681,  6.7672380e-06,        -3.769528,        17.761655,       125.354447,  6.2546039e-06,        -2.257534,        34.686901,       125.271657
2014-08-10T12:39:59, 1/0366295131.15681,  6.7671722e-06,        -3.769531,        17.761921,       125.354445,  6.2545409e-06,        -2.257540,        34.687244,       125.271658
2014-08-10T12:40:31, 1/0366295163.15681,  6.7671031e-06,        -3.769534,        17.762200,       125.354443,  6.2544745e-06,        -2.257547,        34.687605,       125.271659
2014-08-10T12:41:03, 1/0366295195.15681,  6.7670306e-06,        -3.769537,        17.762495,       125.354441,  6.2544045e-06,        -2.257554,        34.687986,       125.271660
2014-08-10T12:41:35, 1/0366295227.15681,  6.7669546e-06,        -3.769540,        17.762804,       125.354439,  6.2543309e-06,        -2.257561,        34.688385,       125.271661
2014-08-10T12:42:07, 1/0366295259.15681,  6.7668752e-06,        -3.769544,        17.763129,       125.354437,  6.2542536e-06,        -2.257569,        34.688805,       125.271662
2014-08-10T12:42:39, 1/0366295291.15681,  6.7667920e-06,        -3.769547,        17.763469,       125.354435,  6.2541724e-06,        -2.257577,        34.689245,       125.271663
2014-08-10T12:43:11, 1/0366295323.15681,  6.7667052e-06,        -3.769551,        17.763825,       125.354433,  6.2540873e-06,        -2.257585,        34.689706,       125.271664
2014-08-10T12:43:43, 1/0366295355.15681,  6.7666146e-06,        -3.769555,        17.764198,       125.354431,  6.2539982e-06,        -2.257594,        34.690188,       125.271665
2014-08-10T12:44:15, 1/0366295387.15681,  6.7665200e-06,        -3.769559,        17.764587,       125.354429,  6.2539049e-06,        -2.257603,        34.690693,       125.271666
2014-08-10T12:44:47, 1/0366295419.15681,  6.7664215e-06,        -3.769564,        17.764994,       125.354427,  6.2538075e-06,        -2.257612,        34.691219,       125.271667
2014-08-10T12:45:19, 1/0366295451.15681,  6.7663189e-06,        -3.769569,        17.765419,       125.354425,  6.2537057e-06,        -2.257622,        34.691769,       125.271668
2014-08-10T12:45:51, 1/0366295483.15681,  6.7662121e-06,        -3.769573,        17.765861,       125.354422,  6.2535996e-06,        -2.257633,        34.692343,       125.271669
2014-08-10T12:46:23, 1/0366295515.15681,  6.7661010e-06,        -3.769579,        17.766322,       125.354420,  6.2534889e-06,        -2.257644,        34.692940,       125.271670
2014-08-10T12:46:55, 1/0366295547.15681,  6.7659856e-06,        -3.769584,        17.766802,       125.354418,  6.2533737e-06,        -2.257655,        34.693562,       125.271671
2014-08-10T12:47:27, 1/0366295579.15681,  6.7658657e-06,        -3.769589,        17.767301,       125.354416,  6.2532538e-06,        -2.257667,        34.694209,       125.271672
2014-08-10T12:47:59, 1/0366295611.15681,  6.7657413e-06,        -3.769595,        17.767819,       125.354414,  6.2531290e-06,        -2.257679,        34.694881,       125.271673
2014-08-10T12:48:31, 1/0366295643.15681,  6.7656123e-06,        -3.769601,        17.768358,       125.354412,  6.2529994e-06,        -2.257692,        34.695580,       125.271674
2014-08-10T12:49:03, 1/0366295675.15681,  6.7654786e-06,        -3.769607,        17.768917,       125.354410,  6.2528649e-06,        -2.257705,        34.696305,       125.271675
2014-08-10T12:49:35, 1/0366295707.15681,  6.7653400e-06,        -3.769614,        17.769496,       125.354408,  6.2527253e-06,        -2.257718,        34.697057,       125.271676
2014-08-10T12:50:07, 1/0366295739.15681,  6.7651966e-06,        -3.769621,        17.770097,       125.354406,  6.2525805e-06,        -2.257733,        34.697836,       125.271677
2014-08-10T12:50:39, 1/0366295771.15681,  6.7650482e-06,        -3.769628,        17.770719,       125.354404,  6.2524305e-06,        -2.257747,        34.698644,       125.271678
2014-08-10T12:51:11, 1/0366295803.15681,  6.7648948e-06,        -3.769635,        17.771363,       125.354402,  6.2522751e-06,        -2.257762,        34.699480,       125.271678
2014-08-10T12:51:43, 1/0366295835.15681,  6.7647362e-06,        -3.769643,        17.772029,       125.354400,  6.2521144e-06,        -2.257778,        34.700344,       125.271679
2014-08-10T12:52:15, 1/0366295867.15681,  6.7645725e-06,        -3.769651,        17.772718,       125.354398,  6.2519481e-06,        -2.257794,        34.701239,       125.271680
2014-08-10T12:52:47, 1/0366295899.15681,  6.7644034e-06,        -3.769659,        17.773429,       125.354396,  6.2517763e-06,        -2.257811,        34.702163,       125.271681
2014-08-10T12:53:19, 1/0366295931.15681,  6.7642289e-06,        -3.769667,        17.774164,       125.354394,  6.2515988e-06,        -2.257828,        34.703117,       125.271682
2014-08-10T12:53:51, 1/0366295963.15681,  6.7640490e-06,        -3.769676,        17.774922,       125.354391,  6.2514156e-06,        -2.257846,        34.704102,       125.271683
2014-08-10T12:54:23, 1/0366295995.15681,  6.7638636e-06,        -3.769685,        17.775704,       125.354389,  6.2512265e-06,        -2.257865,        34.705118,       125.271684
2014-08-10T12:54:55, 1/0366296027.15681,  6.7636726e-06,        -3.769694,        17.776511,       125.354387,  6.2510315e-06,        -2.257884,        34.706165,       125.271685
2014-08-10T12:55:27, 1/0366296059.15681,  6.7634759e-06,        -3.769703,        17.777341,       125.354385,  6.2508306e-06,        -2.257903,        34.707244,       125.271686
2014-08-10T12:55:59, 1/0366296091.15681,  6.7632735e-06,        -3.769713,        17.778197,       125.354383,  6.2506237e-06,        -2.257923,        34.708356,       125.271687
