2014-08-13T12:47:27, 1/0366554779.15681,  6.7711513e-06,        -3.764234,        17.586877,       125.337876,  6.3058606e-06,        -2.254198,        34.438207,       125.281197
2014-08-13T12:47:59, 1/0366554811.15681,  6.7711579e-06,        -3.764233,        17.586829,       125.337874,  6.3058727e-06,        -2.254197,        34.438142,       125.281198
2014-08-13T12:48:31, 1/0366554843.15681,  6.7711643e-06,        -3.764232,        17.586782,       125.337872,  6.3058846e-06,        -2.254196,        34.438079,       125.281199
2014-08-13T12:49:03, 1/0366554875.15681,  6.7711705e-06,        -3.764232,        17.586735,       125.337870,  6.3058964e-06,        -2.254195,        34.438016,       125.281201
2014-08-13T12:49:35, 1/0366554907.15681,  6.7711767e-06,        -3.764231,        17.586689,       125.337868,  6.3059081e-06,        -2.254194,        34.437953,       125.281202
2014-08-13T12:50:07, 1/0366554939.15681,  6.7711827e-06,        -3.764230,        17.586643,       125.337866,  6.3059196e-06,        -2.254193,        34.437892,       125.281203
2014-08-13T12:50:39, 1/0366554971.15681,  6.7711885e-06,        -3.764229,        17.586599,       125.337864,  6.3059309e-06,        -2.254193,        34.437832,       125.281205
2014-08-13T12:51:11, 1/0366555003.15681,  6.7711941e-06,        -3.764228,        17.586555,       125.337862,  6.3059420e-06,        -2.254192,        34.437773,       125.281206
2014-08-13T12:51:43, 1/0366555035.15681,  6.7711994e-06,        -3.764227,        17.586512,       125.337860,  6.3059529e-06,        -2.254191,        34.437715,       125.281207
2014-08-13T12:52:15, 1/0366555067.15681,  6.7712046e-06,        -3.764226,        17.586470,       125.337858,  6.3059635e-06,        -2.254190,        34.437658,       125.281209
2014-08-13T12:52:47, 1/0366555099.15681,  6.7712095e-06,        -3.764225,        17.586429,       125.337856,  6.3059739e-06,        -2.254189,        34.437603,       125.281210
2014-08-13T12:53:19, 1/0366555131.15681,  6.7712141e-06,        -3.764224,        17.586389,       125.337853,  6.3059839e-06,        -2.254188,        34.437549,       125.281211
2014-08-13T12:53:51, 1/0366555163.15681,  6.7712184e-06,        -3.764223,        17.586351,       125.337851,  6.3059937e-06,        -2.254188,        34.437497,       125.281213
2014-08-13T12:54:23, 1/0366555195.15681,  6.7712224e-06,        -3.764223,        17.586314,       125.337849,  6.3060031e-06,        -2.254187,        34.437447,       125.281214
2014-08-13T12:54:55, 1/0366555227.15681,  6.7712261e-06,        -3.764222,        17.586278,       125.337847,  6.3060121e-06,        -2.254186,        34.437399,       125.281215
2014-08-13T12:55:27, 1/0366555259.15681,  6.7712294e-06,        -3.764221,        17.586244,       125.337845,  6.3060208e-06,        -2.254186,        34.437353,       125.281217
2014-08-13T12:55:59, 1/0366555291.15681,  6.7712323e-06,        -3.764220,        17.586212,       125.337843,  6.3060291e-06,        -2.254185,        34.437309,       125.281218
2014-08-13T12:56:31, 1/0366555323.15681,  6.7712348e-06,        -3.764219,        17.586182,       125.337841,  6.3060369e-06,        -2.254185,        34.437267,       125.281219
2014-08-13T12:57:03, 1/0366555355.15681,  6.7712368e-06,        -3.764219,        17.586153,       125.337839,  6.3060442e-06,        -2.254184,        34.437228,       125.281221
2014-08-13T12:57:35, 1/0366555387.15681,  6.7712384e-06,        -3.764218,        17.586127,       125.337837,  6.3060511e-06,        -2.254184,        34.437192,       125.281222
2014-08-13T12:58:07, 1/0366555419.15681,  6.7712395e-06,        -3.764217,        17.586102,       125.337835,  6.3060574e-06,        -2.254183,        34.437158,       125.281223
2014-08-13T12:58:39, 1/0366555451.15681,  6.7712401e-06,        -3.764217,        17.586080,       125.337833,  6.3060632e-06,        -2.254183,        34.437127,       125.281225
2014-08-13T12:59:11, 1/0366555483.15681,  6.7712401e-06,        -3.764216,        17.586060,       125.337831,  6.3060684e-06,        -2.254183,        34.437099,       125.281226
2014-08-13T12:59:43, 1/0366555515.15681,  6.7712395e-06,        -3.764216,        17.586043,       125.337829,  6.3060730e-06,        -2.254182,        34.437075,       125.281227
2014-08-13T13:00:15, 1/0366555547.15681,  6.7712383e-06,        -3.764215,        17.586028,       125.337826,  6.3060770e-06,        -2.254182,        34.437054,       125.281229
2014-08-13T13:00:47, 1/0366555579.15681,  6.7712365e-06,        -3.764215,        17.586016,       125.337824,  6.3060803e-06,        -2.254182,        34.437036,       125.281230
2014-08-13T13:01:19, 1/0366555611.15681,  6.7712341e-06,        -3.764214,        17.586007,       125.337822,  6.3060829e-06,        -2.254182,        34.437023,       125.281231
2014-08-13T13:01:51, 1/0366555643.15681,  6.7712309e-06,        -3.764214,        17.586001,       125.337820,  6.3060847e-06,        -2.254182,        34.437013,       125.281233
2014-08-13T13:02:23, 1/0366555675.15681,  6.7712270e-06,        -3.764213,        17.585999,       125.337818,  6.3060858e-06,        -2.254182,        34.437007,       125.281234
2014-08-13T13:02:55, 1/0366555707.15681,  6.7712223e-06,        -3.764213,        17.585999,       125.337816,  6.3060860e-06,        -2.254182,        34.437006,       125.281235
2014-08-13T13:03:27, 1/0366555739.15681,  6.7712168e-06,        -3.764213,        17.586003,       125.337814,  6.3060854e-06,        -2.254183,        34.437009,       125.281236
2014-08-13T13:03:59, 1/0366555771.15681,  6.7712104e-06,        -3.764213,        17.586011,       125.337812,  6.3060839e-06,        -2.254183,        34.437018,       125.281238
2014-08-13T13:04:31, 1/0366555803.15681,  6.7712032e-06,        -3.764212,        17.586022,       125.337810,  6.3060815e-06,        -2.254184,        34.437031,       125.281239
2014-08-13T13:05:03, 1/0366555835.15681,  6.7711951e-06,        -3.764212,        17.586038,       125.337808,  6.3060781e-06,        -2.254184,        34.437049,       125.281240
2014-08-13T13:05:35, 1/0366555867.15681,  6.7711860e-06,        -3.764212,        17.586057,       125.337806,  6.3060737e-06,        -2.254185,        34.437072,       125.281242
2014-08-13T13:06:07, 1/0366555899.15681,  6.7711759e-06,        -3.764212,        17.586081,       125.337804,  6.3060683e-06,        -2.254185,        34.437101,       125.281243
2014-08-13T13:06:39, 1/0366555931.15681,  6.7711648e-06,        -3.764212,        17.586109,       125.337802,  6.3060618e-06,        -2.254186,        34.437136,       125.281244
2014-08-13T13:07:11, 1/0366555963.15681,  6.7711527e-06,        -3.764212,        17.586142,       125.337799,  6.3060541e-06,        -2.254187,        34.437177,       125.281246
2014-08-13T13:07:43, 1/0366555995.15681,  6.7711394e-06,        -3.764212,        17.586180,       125.337797,  6.3060453e-06,        -2.254188,        34.437224,       125.281247
2014-08-13T13:08:15, 1/0366556027.15681,  6.7711250e-06,        -3.764213,        17.586222,       125.337795,  6.3060353e-06,        -2.254189,        34.437278,       125.281248
2014-08-13T13:08:47, 1/0366556059.15681,  6.7711093e-06,        -3.764213,        17.586270,       125.337793,  6.3060240e-06,        -2.254191,        34.437338,       125.281250
2014-08-13T13:09:19, 1/0366556091.15681,  6.7710925e-06,        -3.764213,        17.586323,       125.337791,  6.3060114e-06,        -2.254192,        34.437405,       125.281251
2014-08-13T13:09:51, 1/0366556123.15681,  6.7710743e-06,        -3.764214,        17.586382,       125.337789,  6.3059975e-06,        -2.254194,        34.437480,       125.281252
2014-08-13T13:10:23, 1/0366556155.15681,  6.7710549e-06,        -3.764214,        17.586446,       125.337787,  6.3059821e-06,        -2.254195,        34.437562,       125.281254
2014-08-13T13:10:55, 1/0366556187.15681,  6.7710340e-06,        -3.764215,        17.586516,       125.337785,  6.3059654e-06,        -2.254197,        34.437651,       125.281255
2014-08-13T13:11:27, 1/0366556219.15681,  6.7710118e-06,        -3.764216,        17.586593,       125.337783,  6.3059471e-06,        -2.254199,        34.437749,       125.281256
2014-08-13T13:11:59, 1/0366556251.15681,  6.7709881e-06,        -3.764216,        17.586675,       125.337781,  6.3059273e-06,        -2.254201,        34.437855,       125.281258
2014-08-13T13:12:31, 1/0366556283.15681,  6.7709628e-06,        -3.764217,        17.586765,       125.337779,  6.3059059e-06,        -2.254204,        34.437969,       125.281259
2014-08-13T13:13:03, 1/0366556315.15681,  6.7709361e-06,        -3.764218,        17.586861,       125.337777,  6.3058828e-06,        -2.254206,        34.438092,       125.281260
2014-08-13T13:13:35, 1/0366556347.15681,  6.7709077e-06,        -3.764219,        17.586963,       125.337775,  6.3058581e-06,        -2.254209,        34.438225,       125.281262
2014-08-13T13:14:07, 1/0366556379.15681,  6.7708777e-06,        -3.764220,        17.587073,       125.337772,  6.3058316e-06,        -2.254211,        34.438366,       125.281263
2014-08-13T13:14:39, 1/0366556411.15681,  6.7708459e-06,        -3.764222,        17.587191,       125.337770,  6.3058033e-06,        -2.254214,        34.438517,       125.281264
2014-08-13T13:15:11, 1/0366556443.15681,  6.7708124e-06,        -3.764223,        17.587316,       125.337768,  6.3057732e-06,        -2.254218,        34.438678,       125.281266
2014-08-13T13:15:43, 1/0366556475.15681,  6.7707771e-06,        -3.764224,        17.587448,       125.337766,  6.3057412e-06,        -2.254221,        34.438849,       125.281267
2014-08-13T13:16:15, 1/0366556507.15681,  6.7707400e-06,        -3.764226,        17.587589,       125.337764,  6.3057072e-06,        -2.254224,        34.439030,       125.281268
2014-08-13T13:16:47, 1/0366556539.15681,  6.7707009e-06,        -3.764228,        17.587738,       125.337762,  6.3056712e-06,        -2.254228,        34.439223,       125.281270
2014-08-13T13:17:19, 1/0366556571.15681,  6.7706599e-06,        -3.764229,        17.587895,       125.337760,  6.3056332e-06,        -2.254232,        34.439426,       125.281271
2014-08-13T13:17:51, 1/0366556603.15681,  6.7706169e-06,        -3.764231,        17.588061,       125.337758,  6.3055930e-06,        -2.254236,        34.439640,       125.281272
2014-08-13T13:18:23, 1/0366556635.15681,  6.7705719e-06,        -3.764233,        17.588236,       125.337756,  6.3055507e-06,        -2.254240,        34.439867,       125.281273
2014-08-13T13:18:55, 1/0366556667.15681,  6.7705247e-06,        -3.764235,        17.588420,       125.337754,  6.3055061e-06,        -2.254245,        34.440105,       125.281275
2014-08-13T13:19:27, 1/0366556699.15681,  6.7704753e-06,        -3.764238,        17.588614,       125.337752,  6.3054592e-06,        -2.254250,        34.440355,       125.281276
2014-08-13T13:19:59, 1/0366556731.15681,  6.7704237e-06,        -3.764240,        17.588817,       125.337750,  6.3054100e-06,        -2.254255,        34.440617,       125.281277
2014-08-13T13:20:31, 1/0366556763.15681,  6.7703699e-06,        -3.764243,        17.589030,       125.337748,  6.3053584e-06,        -2.254260,        34.440893,       125.281279
2014-08-13T13:21:03, 1/0366556795.15681,  6.7703137e-06,        -3.764245,        17.589253,       125.337745,  6.3053044e-06,        -2.254265,        34.441182,       125.281280
2014-08-13T13:21:35, 1/0366556827.15681,  6.7702552e-06,        -3.764248,        17.589486,       125.337743,  6.3052478e-06,        -2.254271,        34.441484,       125.281281
2014-08-13T13:22:07, 1/0366556859.15681,  6.7701942e-06,        -3.764251,        17.589729,       125.337741,  6.3051887e-06,        -2.254277,        34.441799,       125.281283
2014-08-13T13:22:39, 1/0366556891.15681,  6.7701307e-06,        -3.764254,        17.589984,       125.337739,  6.3051270e-06,        -2.254283,        34.442129,       125.281284
2014-08-13T13:23:11, 1/0366556923.15681,  6.7700647e-06,        -3.764257,        17.590249,       125.337737,  6.3050625e-06,        -2.254289,        34.442473,       125.281285
2014-08-13T13:23:43, 1/0366556955.15681,  6.7699961e-06,        -3.764261,        17.590526,       125.337735,  6.3049954e-06,        -2.254296,        34.442832,       125.281287
2014-08-13T13:24:15, 1/0366556987.15681,  6.7699248e-06,        -3.764264,        17.590814,       125.337733,  6.3049254e-06,        -2.254303,        34.443205,       125.281288
2014-08-13T13:24:47, 1/0366557019.15681,  6.7698509e-06,        -3.764268,        17.591114,       125.337731,  6.3048526e-06,        -2.254310,        34.443594,       125.281289
2014-08-13T13:25:19, 1/0366557051.15681,  6.7697741e-06,        -3.764272,        17.591425,       125.337729,  6.3047769e-06,        -2.254318,        34.443998,       125.281291
2014-08-13T13:25:51, 1/0366557083.15681,  6.7696946e-06,        -3.764276,        17.591749,       125.337727,  6.3046982e-06,        -2.254326,        34.444418,       125.281292
2014-08-13T13:26:23, 1/0366557115.15681,  6.7696123e-06,        -3.764280,        17.592085,       125.337725,  6.3046166e-06,        -2.254334,        34.444854,       125.281293
2014-08-13T13:26:55, 1/0366557147.15681,  6.7695270e-06,        -3.764284,        17.592433,       125.337723,  6.3045318e-06,        -2.254342,        34.445307,       125.281295
2014-08-13T13:27:27, 1/0366557179.15681,  6.7694387e-06,        -3.764289,        17.592795,       125.337721,  6.3044440e-06,        -2.254351,        34.445776,       125.281296
2014-08-13T13:27:59, 1/0366557211.15681,  6.7693475e-06,        -3.764293,        17.593169,       125.337718,  6.3043529e-06,        -2.254360,        34.446262,       125.281297
2014-08-13T13:28:31, 1/0366557243.15681,  6.7692532e-06,        -3.764298,        17.593557,       125.337716,  6.3042587e-06,        -2.254369,        34.446765,       125.281299
2014-08-13T13:29:03, 1/0366557275.15681,  6.7691558e-06,        -3.764303,        17.593958,       125.337714,  6.3041611e-06,        -2.254379,        34.447286,       125.281300
2014-08-13T13:29:35, 1/0366557307.15681,  6.7690552e-06,        -3.764309,        17.594372,       125.337712,  6.3040603e-06,        -2.254389,        34.447825,       125.281301
2014-08-13T13:30:07, 1/0366557339.15681,  6.7689514e-06,        -3.764314,        17.594801,       125.337710,  6.3039560e-06,        -2.254399,        34.448381,       125.281303
2014-08-13T13:30:39, 1/0366557371.15681,  6.7688444e-06,        -3.764320,        17.595243,       125.337708,  6.3038483e-06,        -2.254410,        34.448956,       125.281304
2014-08-13T13:31:11, 1/0366557403.15681,  6.7687341e-06,        -3.764325,        17.595700,       125.337706,  6.3037372e-06,        -2.254420,        34.449549,       125.281305
2014-08-13T13:31:43, 1/0366557435.15681,  6.7686204e-06,        -3.764331,        17.596171,       125.337704,  6.3036226e-06,        -2.254432,        34.450161,       125.281307
2014-08-13T13:32:15, 1/0366557467.15681,  6.7685034e-06,        -3.764338,        17.596657,       125.337702,  6.3035043e-06,        -2.254443,        34.450793,       125.281308
2014-08-13T13:32:47, 1/0366557499.15681,  6.7683830e-06,        -3.764344,        17.597157,       125.337700,  6.3033825e-06,        -2.254455,        34.451443,       125.281309
2014-08-13T13:33:19, 1/0366557531.15681,  6.7682591e-06,        -3.764351,        17.597673,       125.337698,  6.3032571e-06,        -2.254468,        34.452113,       125.281310
2014-08-13T13:33:51, 1/0366557563.15681,  6.7681317e-06,        -3.764357,        17.598203,       125.337696,  6.3031280e-06,        -2.254480,        34.452802,       125.281312
2014-08-13T13:34:23, 1/0366557595.15681,  6.7680008e-06,        -3.764364,        17.598749,       125.337693,  6.3029951e-06,        -2.254493,        34.453511,       125.281313
2014-08-13T13:34:55, 1/0366557627.15681,  6.7678664e-06,        -3.764371,        17.599309,       125.337691,  6.3028585e-06,        -2.254507,        34.454241,       125.281314
2014-08-13T13:35:27, 1/0366557659.15681,  6.7677283e-06,        -3.764379,        17.599886,       125.337689,  6.3027181e-06,        -2.254521,        34.454990,       125.281316
2014-08-13T13:35:59, 1/0366557691.15681,  6.7675867e-06,        -3.764386,        17.600478,       125.337687,  6.3025739e-06,        -2.254535,        34.455760,       125.281317
2014-08-13T13:36:31, 1/0366557723.15681,  6.7674414e-06,        -3.764394,        17.601086,       125.337685,  6.3024259e-06,        -2.254549,        34.456550,       125.281318
2014-08-13T13:37:03, 1/0366557755.15681,  6.7672924e-06,        -3.764402,        17.601709,       125.337683,  6.3022740e-06,        -2.254564,        34.457361,       125.281320
2014-08-13T13:37:35, 1/0366557787.15681,  6.7671398e-06,        -3.764411,        17.602349,       125.337681,  6.3021182e-06,        -2.254579,        34.458193,       125.281321
2014-08-13T13:38:07, 1/0366557819.15681,  6.7669834e-06,        -3.764419,        17.603005,       125.337679,  6.3019585e-06,        -2.254595,        34.459046,       125.281322
2014-08-13T13:38:39, 1/0366557851.15681,  6.7668233e-06,        -3.764428,        17.603676,       125.337677,  6.3017949e-06,        -2.254611,        34.459919,       125.281324
2014-08-13T13:39:11, 1/0366557883.15681,  6.7666595e-06,        -3.764437,        17.604364,       125.337675,  6.3016274e-06,        -2.254627,        34.460814,       125.281325
2014-08-13T13:39:43, 1/0366557915.15681,  6.7664920e-06,        -3.764446,        17.605068,       125.337673,  6.3014559e-06,        -2.254644,        34.461729,       125.281326
2014-08-13T13:40:15, 1/0366557947.15681,  6.7663207e-06,        -3.764455,        17.605788,       125.337671,  6.3012804e-06,        -2.254661,        34.462666,       125.281328
2014-08-13T13:40:47, 1/0366557979.15681,  6.7661457e-06,        -3.764465,        17.606524,       125.337669,  6.3011010e-06,        -2.254679,        34.463624,       125.281329
2014-08-13T13:41:19, 1/0366558011.15681,  6.7659669e-06,        -3.764474,        17.607276,       125.337666,  6.3009177e-06,        -2.254697,        34.464603,       125.281330
2014-08-13T13:41:51, 1/0366558043.15681,  6.7657843e-06,        -3.764484,        17.608045,       125.337664,  6.3007304e-06,        -2.254715,        34.465602,       125.281332
2014-08-13T13:42:23, 1/0366558075.15681,  6.7655981e-06,        -3.764494,        17.608830,       125.337662,  6.3005392e-06,        -2.254734,        34.466623,       125.281333
2014-08-13T13:42:55, 1/0366558107.15681,  6.7654081e-06,        -3.764505,        17.609630,       125.337660,  6.3003441e-06,        -2.254753,        34.467665,       125.281334
2014-08-13T13:43:27, 1/0366558139.15681,  6.7652145e-06,        -3.764515,        17.610447,       125.337658,  6.3001450e-06,        -2.254772,        34.468728,       125.281336
2014-08-13T13:43:59, 1/0366558171.15681,  6.7650171e-06,        -3.764526,        17.611280,       125.337656,  6.2999421e-06,        -2.254792,        34.469811,       125.281337
2014-08-13T13:44:31, 1/0366558203.15681,  6.7648161e-06,        -3.764537,        17.612128,       125.337654,  6.2997353e-06,        -2.254812,        34.470915,       125.281338
2014-08-13T13:45:03, 1/0366558235.15681,  6.7646115e-06,        -3.764549,        17.612992,       125.337652,  6.2995248e-06,        -2.254833,        34.472039,       125.281340
2014-08-13T13:45:35, 1/0366558267.15681,  6.7644033e-06,        -3.764560,        17.613871,       125.337650,  6.2993104e-06,        -2.254853,        34.473183,       125.281341
2014-08-13T13:46:07, 1/0366558299.15681,  6.7641916e-06,        -3.764572,        17.614766,       125.337648,  6.2990923e-06,        -2.254875,        34.474348,       125.281342
2014-08-13T13:46:39, 1/0366558331.15681,  6.7639764e-06,        -3.764584,        17.615676,       125.337646,  6.2988706e-06,        -2.254896,        34.475532,       125.281344
2014-08-13T13:47:11, 1/0366558363.15681,  6.7637578e-06,        -3.764596,        17.616600,       125.337644,  6.2986452e-06,        -2.254918,        34.476735,       125.281345
2014-08-13T13:47:43, 1/0366558395.15681,  6.7635357e-06,        -3.764608,        17.617539,       125.337642,  6.2984163e-06,        -2.254941,        34.477957,       125.281346
2014-08-13T13:48:15, 1/0366558427.15681,  6.7633104e-06,        -3.764620,        17.618493,       125.337639,  6.2981839e-06,        -2.254963,        34.479198,       125.281348
2014-08-13T13:48:47, 1/0366558459.15681,  6.7630819e-06,        -3.764633,        17.619460,       125.337637,  6.2979480e-06,        -2.254986,        34.480457,       125.281349
2014-08-13T13:49:19, 1/0366558491.15681,  6.7628502e-06,        -3.764646,        17.620441,       125.337635,  6.2977089e-06,        -2.255009,        34.481734,       125.281350
2014-08-13T13:49:51, 1/0366558523.15681,  6.7626154e-06,        -3.764659,        17.621435,       125.337633,  6.2974665e-06,        -2.255033,        34.483028,       125.281351
2014-08-13T13:50:23, 1/0366558555.15681,  6.7623776e-06,        -3.764672,        17.622442,       125.337631,  6.2972210e-06,        -2.255057,        34.484339,       125.281353
2014-08-13T13:50:55, 1/0366558587.15681,  6.7621370e-06,        -3.764685,        17.623462,       125.337629,  6.2969724e-06,        -2.255081,        34.485666,       125.281354
2014-08-13T13:51:27, 1/0366558619.15681,  6.7618936e-06,        -3.764699,        17.624493,       125.337627,  6.2967209e-06,        -2.255106,        34.487008,       125.281355
2014-08-13T13:51:59, 1/0366558651.15681,  6.7616475e-06,        -3.764712,        17.625536,       125.337625,  6.2964666e-06,        -2.255130,        34.488366,       125.281357
2014-08-13T13:52:31, 1/0366558683.15681,  6.7613990e-06,        -3.764726,        17.626590,       125.337623,  6.2962097e-06,        -2.255155,        34.489738,       125.281358
2014-08-13T13:53:03, 1/0366558715.15681,  6.7611480e-06,        -3.764740,        17.627654,       125.337621,  6.2959502e-06,        -2.255181,        34.491123,       125.281359
2014-08-13T13:53:35, 1/0366558747.15681,  6.7608947e-06,        -3.764754,        17.628728,       125.337619,  6.2956883e-06,        -2.255206,        34.492521,       125.281361
2014-08-13T13:54:07, 1/0366558779.15681,  6.7606394e-06,        -3.764768,        17.629811,       125.337617,  6.2954242e-06,        -2.255232,        34.493931,       125.281362
2014-08-13T13:54:39, 1/0366558811.15681,  6.7603820e-06,        -3.764783,        17.630903,       125.337614,  6.2951581e-06,        -2.255258,        34.495352,       125.281363
2014-08-13T13:55:11, 1/0366558843.15681,  6.7601229e-06,        -3.764797,        17.632002,       125.337612,  6.2948900e-06,        -2.255284,        34.496783,       125.281365
2014-08-13T13:55:43, 1/0366558875.15681,  6.7598622e-06,        -3.764812,        17.633109,       125.337610,  6.2946202e-06,        -2.255310,        34.498223,       125.281366
2014-08-13T13:56:15, 1/0366558907.15681,  6.7596000e-06,        -3.764826,        17.634222,       125.337608,  6.2943489e-06,        -2.255337,        34.499672,       125.281367
2014-08-13T13:56:47, 1/0366558939.15681,  6.7593364e-06,        -3.764841,        17.635340,       125.337606,  6.2940762e-06,        -2.255363,        34.501127,       125.281369
2014-08-13T13:57:19, 1/0366558971.15681,  6.7590718e-06,        -3.764856,        17.636463,       125.337604,  6.2938023e-06,        -2.255390,        34.502590,       125.281370
2014-08-13T13:57:51, 1/0366559003.15681,  6.7588062e-06,        -3.764870,        17.637591,       125.337602,  6.2935274e-06,        -2.255416,        34.504057,       125.281371
2014-08-13T13:58:23, 1/0366559035.15681,  6.7585398e-06,        -3.764885,        17.638721,       125.337600,  6.2932517e-06,        -2.255443,        34.505529,       125.281373
2014-08-13T13:58:55, 1/0366559067.15681,  6.7582728e-06,        -3.764900,        17.639855,       125.337598,  6.2929753e-06,        -2.255470,        34.507005,       125.281374
2014-08-13T13:59:27, 1/0366559099.15681,  6.7580053e-06,        -3.764915,        17.640990,       125.337596,  6.2926984e-06,        -2.255497,        34.508483,       125.281375
2014-08-13T13:59:59, 1/0366559131.15681,  6.7577375e-06,        -3.764930,        17.642127,       125.337594,  6.2924213e-06,        -2.255524,        34.509963,       125.281377
2014-08-13T14:00:31, 1/0366559163.15681,  6.7574696e-06,        -3.764945,        17.643264,       125.337592,  6.2921439e-06,        -2.255551,        34.511443,       125.281378
2014-08-13T14:01:03, 1/0366559195.15681,  6.7572017e-06,        -3.764960,        17.644402,       125.337590,  6.2918666e-06,        -2.255578,        34.512924,       125.281379
2014-08-13T14:01:35, 1/0366559227.15681,  6.7569340e-06,        -3.764975,        17.645538,       125.337587,  6.2915894e-06,        -2.255605,        34.514404,       125.281381
2014-08-13T14:02:07, 1/0366559259.15681,  6.7566665e-06,        -3.764990,        17.646674,       125.337585,  6.2913125e-06,        -2.255632,        34.515882,       125.281382
2014-08-13T14:02:39, 1/0366559291.15681,  6.7563993e-06,        -3.765005,        17.647808,       125.337583,  6.2910360e-06,        -2.255659,        34.517358,       125.281383
2014-08-13T14:03:11, 1/0366559323.15681,  6.7561327e-06,        -3.765019,        17.648939,       125.337581,  6.2907601e-06,        -2.255686,        34.518831,       125.281385
2014-08-13T14:03:43, 1/0366559355.15681,  6.7558667e-06,        -3.765034,        17.650069,       125.337579,  6.2904847e-06,        -2.255712,        34.520301,       125.281386
2014-08-13T14:04:15, 1/0366559387.15681,  6.7556014e-06,        -3.765049,        17.651195,       125.337577,  6.2902101e-06,        -2.255739,        34.521767,       125.281387
2014-08-13T14:04:47, 1/0366559419.15681,  6.7553368e-06,        -3.765064,        17.652318,       125.337575,  6.2899364e-06,        -2.255766,        34.523229,       125.281389
2014-08-13T14:05:19, 1/0366559451.15681,  6.7550732e-06,        -3.765078,        17.653437,       125.337573,  6.2896635e-06,        -2.255792,        34.524686,       125.281390
2014-08-13T14:05:51, 1/0366559483.15681,  6.7548104e-06,        -3.765093,        17.654552,       125.337571,  6.2893915e-06,        -2.255819,        34.526137,       125.281391
2014-08-13T14:06:23, 1/0366559515.15681,  6.7545486e-06,        -3.765108,        17.655663,       125.337569,  6.2891206e-06,        -2.255845,        34.527584,       125.281392
2014-08-13T14:06:55, 1/0366559547.15681,  6.7542878e-06,        -3.765122,        17.656769,       125.337567,  6.2888508e-06,        -2.255871,        34.529024,       125.281394
2014-08-13T14:07:27, 1/0366559579.15681,  6.7540281e-06,        -3.765137,        17.657871,       125.337565,  6.2885821e-06,        -2.255898,        34.530459,       125.281395
2014-08-13T14:07:59, 1/0366559611.15681,  6.7537694e-06,        -3.765151,        17.658969,       125.337563,  6.2883146e-06,        -2.255924,        34.531887,       125.281396
2014-08-13T14:08:31, 1/0366559643.15681,  6.7535120e-06,        -3.765165,        17.660061,       125.337560,  6.2880483e-06,        -2.255949,        34.533309,       125.281398
2014-08-13T14:09:03, 1/0366559675.15681,  6.7532556e-06,        -3.765180,        17.661148,       125.337558,  6.2877831e-06,        -2.255975,        34.534724,       125.281399
2014-08-13T14:09:35, 1/0366559707.15681,  6.7530005e-06,        -3.765194,        17.662230,       125.337556,  6.2875193e-06,        -2.256001,        34.536133,       125.281400
2014-08-13T14:10:07, 1/0366559739.15681,  6.7527465e-06,        -3.765208,        17.663308,       125.337554,  6.2872566e-06,        -2.256027,        34.537535,       125.281402
2014-08-13T14:10:39, 1/0366559771.15681,  6.7524937e-06,        -3.765222,        17.664380,       125.337552,  6.2869952e-06,        -2.256052,        34.538931,       125.281403
2014-08-13T14:11:11, 1/0366559803.15681,  6.7522420e-06,        -3.765236,        17.665447,       125.337550,  6.2867350e-06,        -2.256077,        34.540320,       125.281404
2014-08-13T14:11:43, 1/0366559835.15681,  6.7519916e-06,        -3.765250,        17.666509,       125.337548,  6.2864761e-06,        -2.256102,        34.541702,       125.281406
2014-08-13T14:12:15, 1/0366559867.15681,  6.7517423e-06,        -3.765264,        17.667566,       125.337546,  6.2862184e-06,        -2.256128,        34.543078,       125.281407
2014-08-13T14:12:47, 1/0366559899.15681,  6.7514941e-06,        -3.765278,        17.668618,       125.337544,  6.2859618e-06,        -2.256153,        34.544447,       125.281408
2014-08-13T14:13:19, 1/0366559931.15681,  6.7512470e-06,        -3.765291,        17.669665,       125.337542,  6.2857065e-06,        -2.256177,        34.545811,       125.281410
2014-08-13T14:13:51, 1/0366559963.15681,  6.7510010e-06,        -3.765305,        17.670708,       125.337540,  6.2854523e-06,        -2.256202,        34.547168,       125.281411
2014-08-13T14:14:23, 1/0366559995.15681,  6.7507561e-06,        -3.765319,        17.671746,       125.337538,  6.2851991e-06,        -2.256227,        34.548519,       125.281412
2014-08-13T14:14:55, 1/0366560027.15681,  6.7505122e-06,        -3.765332,        17.672780,       125.337535,  6.2849471e-06,        -2.256251,        34.549865,       125.281414
2014-08-13T14:15:27, 1/0366560059.15681,  6.7502692e-06,        -3.765346,        17.673809,       125.337533,  6.2846961e-06,        -2.256276,        34.551205,       125.281415
2014-08-13T14:15:59, 1/0366560091.15681,  6.7500272e-06,        -3.765359,        17.674835,       125.337531,  6.2844460e-06,        -2.256300,        34.552540,       125.281416
2014-08-13T14:16:31, 1/0366560123.15681,  6.7497860e-06,        -3.765372,        17.675857,       125.337529,  6.2841969e-06,        -2.256324,        34.553870,       125.281418
2014-08-13T14:17:03, 1/0366560155.15681,  6.7495457e-06,        -3.765386,        17.676875,       125.337527,  6.2839487e-06,        -2.256349,        34.555195,       125.281419
2014-08-13T14:17:35, 1/0366560187.15681,  6.7493061e-06,        -3.765399,        17.677890,       125.337525,  6.2837012e-06,        -2.256373,        34.556516,       125.281420
