2014-10-05T10:10:09, 1/0371124539.15681,  6.5637448e-06,        -3.757318,        18.149816,       125.266805,  6.1807901e-06,        -2.260285,        35.939701,       124.854840
2014-10-05T10:10:41, 1/0371124571.15681,  6.5639009e-06,        -3.757297,        18.149260,       125.266793,  6.1809408e-06,        -2.260270,        35.938876,       124.854828
2014-10-05T10:11:13, 1/0371124603.15681,  6.5640528e-06,        -3.757277,        18.148721,       125.266780,  6.1810871e-06,        -2.260255,        35.938074,       124.854815
2014-10-05T10:11:45, 1/0371124635.15681,  6.5642005e-06,        -3.757257,        18.148201,       125.266768,  6.1812291e-06,        -2.260240,        35.937295,       124.854802
2014-10-05T10:12:17, 1/0371124667.15681,  6.5643442e-06,        -3.757238,        18.147698,       125.266755,  6.1813668e-06,        -2.260226,        35.936539,       124.854790
2014-10-05T10:12:49, 1/0371124699.15681,  6.5644839e-06,        -3.757220,        18.147212,       125.266743,  6.1815002e-06,        -2.260212,        35.935806,       124.854777
2014-10-05T10:13:21, 1/0371124731.15681,  6.5646196e-06,        -3.757202,        18.146744,       125.266730,  6.1816295e-06,        -2.260198,        35.935095,       124.854765
2014-10-05T10:13:53, 1/0371124763.15681,  6.5647514e-06,        -3.757184,        18.146292,       125.266718,  6.1817546e-06,        -2.260185,        35.934406,       124.854752
2014-10-05T10:14:25, 1/0371124795.15681,  6.5648793e-06,        -3.757167,        18.145857,       125.266705,  6.1818757e-06,        -2.260173,        35.933739,       124.854739
2014-10-05T10:14:57, 1/0371124827.15681,  6.5650035e-06,        -3.757151,        18.145438,       125.266693,  6.1819927e-06,        -2.260160,        35.933093,       124.854727
2014-10-05T10:15:29, 1/0371124859.15681,  6.5651239e-06,        -3.757135,        18.145036,       125.266680,  6.1821059e-06,        -2.260149,        35.932467,       124.854714
2014-10-05T10:16:01, 1/0371124891.15681,  6.5652407e-06,        -3.757120,        18.144649,       125.266668,  6.1822152e-06,        -2.260137,        35.931863,       124.854702
2014-10-05T10:16:33, 1/0371124923.15681,  6.5653540e-06,        -3.757105,        18.144277,       125.266655,  6.1823208e-06,        -2.260126,        35.931278,       124.854689
2014-10-05T10:17:05, 1/0371124955.15681,  6.5654637e-06,        -3.757090,        18.143921,       125.266643,  6.1824227e-06,        -2.260115,        35.930713,       124.854676
2014-10-05T10:17:37, 1/0371124987.15681,  6.5655700e-06,        -3.757076,        18.143579,       125.266630,  6.1825209e-06,        -2.260105,        35.930168,       124.854664
2014-10-05T10:18:09, 1/0371125019.15681,  6.5656730e-06,        -3.757063,        18.143252,       125.266618,  6.1826157e-06,        -2.260094,        35.929641,       124.854651
2014-10-05T10:18:41, 1/0371125051.15681,  6.5657727e-06,        -3.757050,        18.142939,       125.266605,  6.1827070e-06,        -2.260085,        35.929132,       124.854639
2014-10-05T10:19:13, 1/0371125083.15681,  6.5658692e-06,        -3.757037,        18.142639,       125.266593,  6.1827949e-06,        -2.260075,        35.928642,       124.854626
2014-10-05T10:19:45, 1/0371125115.15681,  6.5659627e-06,        -3.757025,        18.142353,       125.266580,  6.1828796e-06,        -2.260066,        35.928169,       124.854614
2014-10-05T10:20:17, 1/0371125147.15681,  6.5660531e-06,        -3.757013,        18.142080,       125.266568,  6.1829612e-06,        -2.260057,        35.927712,       124.854601
2014-10-05T10:20:49, 1/0371125179.15681,  6.5661407e-06,        -3.757002,        18.141820,       125.266555,  6.1830396e-06,        -2.260049,        35.927272,       124.854589
2014-10-05T10:21:21, 1/0371125211.15681,  6.5662254e-06,        -3.756991,        18.141571,       125.266543,  6.1831151e-06,        -2.260040,        35.926848,       124.854576
2014-10-05T10:21:53, 1/0371125243.15681,  6.5663073e-06,        -3.756980,        18.141335,       125.266530,  6.1831877e-06,        -2.260033,        35.926440,       124.854564
2014-10-05T10:22:25, 1/0371125275.15681,  6.5663867e-06,        -3.756970,        18.141110,       125.266518,  6.1832575e-06,        -2.260025,        35.926046,       124.854551
2014-10-05T10:22:57, 1/0371125307.15681,  6.5664634e-06,        -3.756960,        18.140896,       125.266505,  6.1833246e-06,        -2.260017,        35.925666,       124.854539
2014-10-05T10:23:29, 1/0371125339.15681,  6.5665378e-06,        -3.756951,        18.140692,       125.266492,  6.1833891e-06,        -2.260010,        35.925301,       124.854526
2014-10-05T10:24:01, 1/0371125371.15681,  6.5666097e-06,        -3.756941,        18.140499,       125.266480,  6.1834511e-06,        -2.260003,        35.924948,       124.854514
2014-10-05T10:24:33, 1/0371125403.15681,  6.5666794e-06,        -3.756933,        18.140315,       125.266467,  6.1835108e-06,        -2.259997,        35.924609,       124.854501
2014-10-05T10:25:05, 1/0371125435.15681,  6.5667470e-06,        -3.756924,        18.140141,       125.266455,  6.1835681e-06,        -2.259990,        35.924281,       124.854489
2014-10-05T10:25:37, 1/0371125467.15681,  6.5668124e-06,        -3.756916,        18.139976,       125.266442,  6.1836233e-06,        -2.259984,        35.923965,       124.854477
2014-10-05T10:26:09, 1/0371125499.15681,  6.5668759e-06,        -3.756907,        18.139819,       125.266430,  6.1836764e-06,        -2.259978,        35.923660,       124.854464
2014-10-05T10:26:41, 1/0371125531.15681,  6.5669376e-06,        -3.756900,        18.139670,       125.266417,  6.1837276e-06,        -2.259972,        35.923366,       124.854452
2014-10-05T10:27:13, 1/0371125563.15681,  6.5669975e-06,        -3.756892,        18.139529,       125.266405,  6.1837769e-06,        -2.259966,        35.923081,       124.854439
2014-10-05T10:27:45, 1/0371125595.15681,  6.5670557e-06,        -3.756885,        18.139395,       125.266392,  6.1838244e-06,        -2.259960,        35.922806,       124.854427
2014-10-05T10:28:17, 1/0371125627.15681,  6.5671124e-06,        -3.756877,        18.139268,       125.266380,  6.1838704e-06,        -2.259955,        35.922540,       124.854414
2014-10-05T10:28:49, 1/0371125659.15681,  6.5671676e-06,        -3.756871,        18.139147,       125.266367,  6.1839147e-06,        -2.259950,        35.922282,       124.854402
2014-10-05T10:29:21, 1/0371125691.15681,  6.5672215e-06,        -3.756864,        18.139031,       125.266354,  6.1839577e-06,        -2.259945,        35.922031,       124.854390
2014-10-05T10:29:53, 1/0371125723.15681,  6.5672741e-06,        -3.756857,        18.138921,       125.266342,  6.1839993e-06,        -2.259940,        35.921787,       124.854377
2014-10-05T10:30:25, 1/0371125755.15681,  6.5673256e-06,        -3.756851,        18.138816,       125.266329,  6.1840398e-06,        -2.259935,        35.921550,       124.854365
2014-10-05T10:30:57, 1/0371125787.15681,  6.5673761e-06,        -3.756844,        18.138716,       125.266317,  6.1840792e-06,        -2.259930,        35.921318,       124.854353
2014-10-05T10:31:29, 1/0371125819.15681,  6.5674257e-06,        -3.756838,        18.138619,       125.266304,  6.1841176e-06,        -2.259925,        35.921092,       124.854340
2014-10-05T10:32:01, 1/0371125851.15681,  6.5674744e-06,        -3.756832,        18.138526,       125.266292,  6.1841551e-06,        -2.259921,        35.920870,       124.854328
2014-10-05T10:32:33, 1/0371125883.15681,  6.5675224e-06,        -3.756826,        18.138436,       125.266279,  6.1841919e-06,        -2.259916,        35.920652,       124.854316
2014-10-05T10:33:05, 1/0371125915.15681,  6.5675698e-06,        -3.756820,        18.138349,       125.266267,  6.1842280e-06,        -2.259912,        35.920438,       124.854303
2014-10-05T10:33:37, 1/0371125947.15681,  6.5676168e-06,        -3.756814,        18.138264,       125.266254,  6.1842636e-06,        -2.259908,        35.920226,       124.854291
2014-10-05T10:34:09, 1/0371125979.15681,  6.5676633e-06,        -3.756809,        18.138180,       125.266241,  6.1842989e-06,        -2.259903,        35.920016,       124.854279
2014-10-05T10:34:41, 1/0371126011.15681,  6.5677096e-06,        -3.756803,        18.138098,       125.266229,  6.1843338e-06,        -2.259899,        35.919808,       124.854266
2014-10-05T10:35:13, 1/0371126043.15681,  6.5677556e-06,        -3.756797,        18.138016,       125.266216,  6.1843685e-06,        -2.259894,        35.919602,       124.854254
2014-10-05T10:35:45, 1/0371126075.15681,  6.5678017e-06,        -3.756792,        18.137935,       125.266204,  6.1844032e-06,        -2.259890,        35.919395,       124.854242
2014-10-05T10:36:17, 1/0371126107.15681,  6.5678477e-06,        -3.756786,        18.137853,       125.266191,  6.1844379e-06,        -2.259886,        35.919188,       124.854230
2014-10-05T10:36:49, 1/0371126139.15681,  6.5678939e-06,        -3.756780,        18.137771,       125.266179,  6.1844728e-06,        -2.259882,        35.918980,       124.854217
2014-10-05T10:37:21, 1/0371126171.15681,  6.5679404e-06,        -3.756774,        18.137687,       125.266166,  6.1845079e-06,        -2.259877,        35.918771,       124.854205
2014-10-05T10:37:53, 1/0371126203.15681,  6.5679872e-06,        -3.756769,        18.137603,       125.266153,  6.1845434e-06,        -2.259873,        35.918560,       124.854193
2014-10-05T10:38:25, 1/0371126235.15681,  6.5680345e-06,        -3.756763,        18.137516,       125.266141,  6.1845794e-06,        -2.259868,        35.918346,       124.854181
2014-10-05T10:38:57, 1/0371126267.15681,  6.5680824e-06,        -3.756757,        18.137426,       125.266128,  6.1846161e-06,        -2.259864,        35.918129,       124.854168
2014-10-05T10:39:29, 1/0371126299.15681,  6.5681310e-06,        -3.756751,        18.137334,       125.266116,  6.1846534e-06,        -2.259859,        35.917908,       124.854156
2014-10-05T10:40:01, 1/0371126331.15681,  6.5681804e-06,        -3.756745,        18.137238,       125.266103,  6.1846916e-06,        -2.259855,        35.917682,       124.854144
2014-10-05T10:40:33, 1/0371126363.15681,  6.5682306e-06,        -3.756738,        18.137138,       125.266091,  6.1847307e-06,        -2.259850,        35.917451,       124.854132
2014-10-05T10:41:05, 1/0371126395.15681,  6.5682819e-06,        -3.756732,        18.137034,       125.266078,  6.1847709e-06,        -2.259845,        35.917215,       124.854120
2014-10-05T10:41:37, 1/0371126427.15681,  6.5683343e-06,        -3.756725,        18.136925,       125.266065,  6.1848123e-06,        -2.259840,        35.916973,       124.854108
2014-10-05T10:42:09, 1/0371126459.15681,  6.5683879e-06,        -3.756719,        18.136811,       125.266053,  6.1848549e-06,        -2.259835,        35.916723,       124.854095
2014-10-05T10:42:41, 1/0371126491.15681,  6.5684428e-06,        -3.756712,        18.136691,       125.266040,  6.1848990e-06,        -2.259830,        35.916466,       124.854083
2014-10-05T10:43:13, 1/0371126523.15681,  6.5684991e-06,        -3.756705,        18.136565,       125.266028,  6.1849445e-06,        -2.259824,        35.916201,       124.854071
2014-10-05T10:43:45, 1/0371126555.15681,  6.5685570e-06,        -3.756697,        18.136433,       125.266015,  6.1849917e-06,        -2.259819,        35.915928,       124.854059
2014-10-05T10:44:17, 1/0371126587.15681,  6.5686164e-06,        -3.756690,        18.136293,       125.266002,  6.1850405e-06,        -2.259813,        35.915645,       124.854047
2014-10-05T10:44:49, 1/0371126619.15681,  6.5686777e-06,        -3.756682,        18.136146,       125.265990,  6.1850912e-06,        -2.259807,        35.915353,       124.854035
2014-10-05T10:45:21, 1/0371126651.15681,  6.5687407e-06,        -3.756674,        18.135991,       125.265977,  6.1851438e-06,        -2.259801,        35.915050,       124.854023
2014-10-05T10:45:53, 1/0371126683.15681,  6.5688057e-06,        -3.756666,        18.135828,       125.265965,  6.1851985e-06,        -2.259795,        35.914737,       124.854010
2014-10-05T10:46:25, 1/0371126715.15681,  6.5688727e-06,        -3.756657,        18.135656,       125.265952,  6.1852552e-06,        -2.259789,        35.914412,       124.853998
2014-10-05T10:46:57, 1/0371126747.15681,  6.5689418e-06,        -3.756648,        18.135474,       125.265939,  6.1853143e-06,        -2.259782,        35.914075,       124.853986
2014-10-05T10:47:29, 1/0371126779.15681,  6.5690132e-06,        -3.756639,        18.135284,       125.265927,  6.1853757e-06,        -2.259775,        35.913725,       124.853974
2014-10-05T10:48:01, 1/0371126811.15681,  6.5690869e-06,        -3.756630,        18.135083,       125.265914,  6.1854395e-06,        -2.259768,        35.913362,       124.853962
2014-10-05T10:48:33, 1/0371126843.15681,  6.5691630e-06,        -3.756620,        18.134871,       125.265902,  6.1855058e-06,        -2.259761,        35.912986,       124.853950
2014-10-05T10:49:05, 1/0371126875.15681,  6.5692416e-06,        -3.756610,        18.134649,       125.265889,  6.1855749e-06,        -2.259753,        35.912596,       124.853938
2014-10-05T10:49:37, 1/0371126907.15681,  6.5693228e-06,        -3.756599,        18.134416,       125.265876,  6.1856466e-06,        -2.259745,        35.912191,       124.853926
2014-10-05T10:50:09, 1/0371126939.15681,  6.5694067e-06,        -3.756588,        18.134170,       125.265864,  6.1857212e-06,        -2.259737,        35.911770,       124.853914
2014-10-05T10:50:41, 1/0371126971.15681,  6.5694934e-06,        -3.756577,        18.133913,       125.265851,  6.1857988e-06,        -2.259729,        35.911334,       124.853902
2014-10-05T10:51:13, 1/0371127003.15681,  6.5695829e-06,        -3.756565,        18.133644,       125.265839,  6.1858793e-06,        -2.259720,        35.910882,       124.853890
2014-10-05T10:51:45, 1/0371127035.15681,  6.5696755e-06,        -3.756553,        18.133361,       125.265826,  6.1859630e-06,        -2.259711,        35.910413,       124.853878
2014-10-05T10:52:17, 1/0371127067.15681,  6.5697710e-06,        -3.756541,        18.133066,       125.265813,  6.1860499e-06,        -2.259702,        35.909928,       124.853866
2014-10-05T10:52:49, 1/0371127099.15681,  6.5698697e-06,        -3.756528,        18.132757,       125.265801,  6.1861401e-06,        -2.259692,        35.909424,       124.853854
2014-10-05T10:53:21, 1/0371127131.15681,  6.5699716e-06,        -3.756515,        18.132434,       125.265788,  6.1862337e-06,        -2.259682,        35.908902,       124.853842
2014-10-05T10:53:53, 1/0371127163.15681,  6.5700768e-06,        -3.756501,        18.132097,       125.265776,  6.1863307e-06,        -2.259672,        35.908362,       124.853830
2014-10-05T10:54:25, 1/0371127195.15681,  6.5701853e-06,        -3.756487,        18.131746,       125.265763,  6.1864313e-06,        -2.259661,        35.907803,       124.853818
2014-10-05T10:54:57, 1/0371127227.15681,  6.5702973e-06,        -3.756472,        18.131379,       125.265750,  6.1865355e-06,        -2.259650,        35.907225,       124.853806
2014-10-05T10:55:29, 1/0371127259.15681,  6.5704128e-06,        -3.756457,        18.130998,       125.265738,  6.1866434e-06,        -2.259638,        35.906626,       124.853794
2014-10-05T10:56:01, 1/0371127291.15681,  6.5705319e-06,        -3.756441,        18.130600,       125.265725,  6.1867551e-06,        -2.259627,        35.906008,       124.853782
2014-10-05T10:56:33, 1/0371127323.15681,  6.5706547e-06,        -3.756425,        18.130188,       125.265712,  6.1868707e-06,        -2.259615,        35.905369,       124.853770
2014-10-05T10:57:05, 1/0371127355.15681,  6.5707811e-06,        -3.756408,        18.129759,       125.265700,  6.1869901e-06,        -2.259602,        35.904709,       124.853758
2014-10-05T10:57:37, 1/0371127387.15681,  6.5709113e-06,        -3.756391,        18.129313,       125.265687,  6.1871136e-06,        -2.259589,        35.904028,       124.853746
2014-10-05T10:58:09, 1/0371127419.15681,  6.5710454e-06,        -3.756373,        18.128852,       125.265675,  6.1872411e-06,        -2.259576,        35.903325,       124.853734
2014-10-05T10:58:41, 1/0371127451.15681,  6.5711834e-06,        -3.756355,        18.128373,       125.265662,  6.1873727e-06,        -2.259562,        35.902600,       124.853722
2014-10-05T10:59:13, 1/0371127483.15681,  6.5713253e-06,        -3.756336,        18.127877,       125.265649,  6.1875085e-06,        -2.259548,        35.901853,       124.853710
2014-10-05T10:59:45, 1/0371127515.15681,  6.5714712e-06,        -3.756317,        18.127364,       125.265637,  6.1876485e-06,        -2.259534,        35.901083,       124.853699
2014-10-05T11:00:17, 1/0371127547.15681,  6.5716212e-06,        -3.756297,        18.126834,       125.265624,  6.1877927e-06,        -2.259519,        35.900291,       124.853687
2014-10-05T11:00:49, 1/0371127579.15681,  6.5717753e-06,        -3.756276,        18.126285,       125.265611,  6.1879413e-06,        -2.259504,        35.899475,       124.853675
2014-10-05T11:01:21, 1/0371127611.15681,  6.5719335e-06,        -3.756255,        18.125719,       125.265599,  6.1880943e-06,        -2.259488,        35.898637,       124.853663
2014-10-05T11:01:53, 1/0371127643.15681,  6.5720959e-06,        -3.756234,        18.125135,       125.265586,  6.1882516e-06,        -2.259472,        35.897774,       124.853651
2014-10-05T11:02:25, 1/0371127675.15681,  6.5722625e-06,        -3.756212,        18.124533,       125.265573,  6.1884134e-06,        -2.259455,        35.896888,       124.853639
2014-10-05T11:02:57, 1/0371127707.15681,  6.5724333e-06,        -3.756189,        18.123912,       125.265561,  6.1885796e-06,        -2.259438,        35.895978,       124.853627
2014-10-05T11:03:29, 1/0371127739.15681,  6.5726084e-06,        -3.756166,        18.123273,       125.265548,  6.1887504e-06,        -2.259421,        35.895045,       124.853616
2014-10-05T11:04:01, 1/0371127771.15681,  6.5727877e-06,        -3.756142,        18.122616,       125.265535,  6.1889256e-06,        -2.259403,        35.894087,       124.853604
2014-10-05T11:04:33, 1/0371127803.15681,  6.5729714e-06,        -3.756117,        18.121940,       125.265523,  6.1891054e-06,        -2.259385,        35.893104,       124.853592
2014-10-05T11:05:05, 1/0371127835.15681,  6.5731593e-06,        -3.756092,        18.121245,       125.265510,  6.1892897e-06,        -2.259366,        35.892098,       124.853580
2014-10-05T11:05:37, 1/0371127867.15681,  6.5733516e-06,        -3.756066,        18.120532,       125.265498,  6.1894786e-06,        -2.259347,        35.891067,       124.853568
2014-10-05T11:06:09, 1/0371127899.15681,  6.5735482e-06,        -3.756040,        18.119800,       125.265485,  6.1896720e-06,        -2.259327,        35.890012,       124.853557
2014-10-05T11:06:41, 1/0371127931.15681,  6.5737491e-06,        -3.756013,        18.119050,       125.265472,  6.1898699e-06,        -2.259307,        35.888933,       124.853545
2014-10-05T11:07:13, 1/0371127963.15681,  6.5739543e-06,        -3.755986,        18.118281,       125.265460,  6.1900724e-06,        -2.259287,        35.887830,       124.853533
2014-10-05T11:07:45, 1/0371127995.15681,  6.5741638e-06,        -3.755958,        18.117493,       125.265447,  6.1902794e-06,        -2.259266,        35.886702,       124.853521
2014-10-05T11:08:17, 1/0371128027.15681,  6.5743775e-06,        -3.755929,        18.116687,       125.265434,  6.1904909e-06,        -2.259244,        35.885550,       124.853510
2014-10-05T11:08:49, 1/0371128059.15681,  6.5745955e-06,        -3.755900,        18.115863,       125.265422,  6.1907069e-06,        -2.259222,        35.884375,       124.853498
2014-10-05T11:09:21, 1/0371128091.15681,  6.5748177e-06,        -3.755870,        18.115020,       125.265409,  6.1909273e-06,        -2.259200,        35.883176,       124.853486
2014-10-05T11:09:53, 1/0371128123.15681,  6.5750441e-06,        -3.755840,        18.114160,       125.265396,  6.1911521e-06,        -2.259178,        35.881953,       124.853474
2014-10-05T11:10:25, 1/0371128155.15681,  6.5752745e-06,        -3.755809,        18.113282,       125.265384,  6.1913812e-06,        -2.259155,        35.880707,       124.853463
2014-10-05T11:10:57, 1/0371128187.15681,  6.5755091e-06,        -3.755777,        18.112386,       125.265371,  6.1916147e-06,        -2.259131,        35.879438,       124.853451
2014-10-05T11:11:29, 1/0371128219.15681,  6.5757476e-06,        -3.755745,        18.111473,       125.265358,  6.1918523e-06,        -2.259107,        35.878147,       124.853439
2014-10-05T11:12:01, 1/0371128251.15681,  6.5759901e-06,        -3.755713,        18.110542,       125.265346,  6.1920941e-06,        -2.259083,        35.876834,       124.853427
2014-10-05T11:12:33, 1/0371128283.15681,  6.5762364e-06,        -3.755680,        18.109596,       125.265333,  6.1923400e-06,        -2.259058,        35.875498,       124.853416
2014-10-05T11:13:05, 1/0371128315.15681,  6.5764866e-06,        -3.755646,        18.108632,       125.265320,  6.1925899e-06,        -2.259033,        35.874142,       124.853404
2014-10-05T11:13:37, 1/0371128347.15681,  6.5767404e-06,        -3.755612,        18.107653,       125.265308,  6.1928436e-06,        -2.259008,        35.872764,       124.853392
2014-10-05T11:14:09, 1/0371128379.15681,  6.5769978e-06,        -3.755578,        18.106659,       125.265295,  6.1931012e-06,        -2.258982,        35.871367,       124.853381
2014-10-05T11:14:41, 1/0371128411.15681,  6.5772587e-06,        -3.755542,        18.105649,       125.265282,  6.1933624e-06,        -2.258956,        35.869950,       124.853369
2014-10-05T11:15:13, 1/0371128443.15681,  6.5775230e-06,        -3.755507,        18.104625,       125.265270,  6.1936272e-06,        -2.258929,        35.868513,       124.853358
2014-10-05T11:15:45, 1/0371128475.15681,  6.5777905e-06,        -3.755471,        18.103586,       125.265257,  6.1938954e-06,        -2.258902,        35.867059,       124.853346
2014-10-05T11:16:17, 1/0371128507.15681,  6.5780612e-06,        -3.755435,        18.102534,       125.265244,  6.1941669e-06,        -2.258875,        35.865586,       124.853334
2014-10-05T11:16:49, 1/0371128539.15681,  6.5783349e-06,        -3.755398,        18.101470,       125.265232,  6.1944416e-06,        -2.258848,        35.864097,       124.853323
2014-10-05T11:17:21, 1/0371128571.15681,  6.5786114e-06,        -3.755361,        18.100392,       125.265219,  6.1947193e-06,        -2.258820,        35.862592,       124.853311
2014-10-05T11:17:53, 1/0371128603.15681,  6.5788908e-06,        -3.755323,        18.099303,       125.265206,  6.1950000e-06,        -2.258792,        35.861071,       124.853299
2014-10-05T11:18:25, 1/0371128635.15681,  6.5791727e-06,        -3.755285,        18.098202,       125.265193,  6.1952834e-06,        -2.258764,        35.859535,       124.853288
2014-10-05T11:18:57, 1/0371128667.15681,  6.5794572e-06,        -3.755247,        18.097091,       125.265181,  6.1955694e-06,        -2.258735,        35.857985,       124.853276
2014-10-05T11:19:29, 1/0371128699.15681,  6.5797440e-06,        -3.755208,        18.095969,       125.265168,  6.1958580e-06,        -2.258706,        35.856422,       124.853265
2014-10-05T11:20:01, 1/0371128731.15681,  6.5800330e-06,        -3.755169,        18.094838,       125.265155,  6.1961489e-06,        -2.258677,        35.854846,       124.853253
2014-10-05T11:20:33, 1/0371128763.15681,  6.5803241e-06,        -3.755130,        18.093698,       125.265143,  6.1964420e-06,        -2.258648,        35.853258,       124.853242
2014-10-05T11:21:05, 1/0371128795.15681,  6.5806173e-06,        -3.755091,        18.092549,       125.265130,  6.1967371e-06,        -2.258619,        35.851660,       124.853230
2014-10-05T11:21:37, 1/0371128827.15681,  6.5809122e-06,        -3.755051,        18.091392,       125.265117,  6.1970343e-06,        -2.258589,        35.850050,       124.853219
2014-10-05T11:22:09, 1/0371128859.15681,  6.5812089e-06,        -3.755011,        18.090228,       125.265105,  6.1973332e-06,        -2.258559,        35.848431,       124.853207
2014-10-05T11:22:41, 1/0371128891.15681,  6.5815072e-06,        -3.754971,        18.089056,       125.265092,  6.1976339e-06,        -2.258529,        35.846803,       124.853195
2014-10-05T11:23:13, 1/0371128923.15681,  6.5818070e-06,        -3.754930,        18.087878,       125.265079,  6.1979361e-06,        -2.258499,        35.845167,       124.853184
2014-10-05T11:23:45, 1/0371128955.15681,  6.5821083e-06,        -3.754890,        18.086694,       125.265067,  6.1982399e-06,        -2.258469,        35.843522,       124.853172
2014-10-05T11:24:17, 1/0371128987.15681,  6.5824108e-06,        -3.754849,        18.085505,       125.265054,  6.1985450e-06,        -2.258438,        35.841871,       124.853161
2014-10-05T11:24:49, 1/0371129019.15681,  6.5827145e-06,        -3.754808,        18.084310,       125.265041,  6.1988513e-06,        -2.258408,        35.840212,       124.853149
2014-10-05T11:25:21, 1/0371129051.15681,  6.5830193e-06,        -3.754767,        18.083111,       125.265028,  6.1991589e-06,        -2.258377,        35.838547,       124.853138
2014-10-05T11:25:53, 1/0371129083.15681,  6.5833252e-06,        -3.754726,        18.081907,       125.265016,  6.1994675e-06,        -2.258347,        35.836877,       124.853127
2014-10-05T11:26:25, 1/0371129115.15681,  6.5836320e-06,        -3.754685,        18.080699,       125.265003,  6.1997771e-06,        -2.258316,        35.835201,       124.853115
2014-10-05T11:26:57, 1/0371129147.15681,  6.5839397e-06,        -3.754643,        18.079487,       125.264990,  6.2000876e-06,        -2.258285,        35.833520,       124.853104
2014-10-05T11:27:29, 1/0371129179.15681,  6.5842481e-06,        -3.754601,        18.078272,       125.264978,  6.2003990e-06,        -2.258254,        35.831834,       124.853092
2014-10-05T11:28:01, 1/0371129211.15681,  6.5845574e-06,        -3.754560,        18.077053,       125.264965,  6.2007112e-06,        -2.258223,        35.830145,       124.853081
2014-10-05T11:28:33, 1/0371129243.15681,  6.5848672e-06,        -3.754518,        18.075832,       125.264952,  6.2010240e-06,        -2.258192,        35.828452,       124.853069
2014-10-05T11:29:05, 1/0371129275.15681,  6.5851777e-06,        -3.754476,        18.074608,       125.264939,  6.2013375e-06,        -2.258160,        35.826755,       124.853058
2014-10-05T11:29:37, 1/0371129307.15681,  6.5854888e-06,        -3.754434,        18.073381,       125.264927,  6.2016516e-06,        -2.258129,        35.825055,       124.853046
2014-10-05T11:30:09, 1/0371129339.15681,  6.5858003e-06,        -3.754392,        18.072153,       125.264914,  6.2019663e-06,        -2.258098,        35.823352,       124.853035
2014-10-05T11:30:41, 1/0371129371.15681,  6.5861124e-06,        -3.754350,        18.070922,       125.264901,  6.2022814e-06,        -2.258066,        35.821646,       124.853024
2014-10-05T11:31:13, 1/0371129403.15681,  6.5864249e-06,        -3.754308,        18.069689,       125.264889,  6.2025970e-06,        -2.258035,        35.819938,       124.853012
2014-10-05T11:31:45, 1/0371129435.15681,  6.5867378e-06,        -3.754266,        18.068455,       125.264876,  6.2029131e-06,        -2.258004,        35.818228,       124.853001
2014-10-05T11:32:17, 1/0371129467.15681,  6.5870511e-06,        -3.754224,        18.067219,       125.264863,  6.2032295e-06,        -2.257972,        35.816515,       124.852990
2014-10-05T11:32:49, 1/0371129499.15681,  6.5873648e-06,        -3.754181,        18.065981,       125.264850,  6.2035464e-06,        -2.257941,        35.814800,       124.852978
2014-10-05T11:33:21, 1/0371129531.15681,  6.5876788e-06,        -3.754139,        18.064742,       125.264838,  6.2038636e-06,        -2.257909,        35.813084,       124.852967
2014-10-05T11:33:53, 1/0371129563.15681,  6.5879932e-06,        -3.754097,        18.063501,       125.264825,  6.2041812e-06,        -2.257877,        35.811365,       124.852956
2014-10-05T11:34:25, 1/0371129595.15681,  6.5883079e-06,        -3.754054,        18.062258,       125.264812,  6.2044992e-06,        -2.257846,        35.809644,       124.852944
2014-10-05T11:34:57, 1/0371129627.15681,  6.5886230e-06,        -3.754012,        18.061015,       125.264799,  6.2048175e-06,        -2.257814,        35.807922,       124.852933
2014-10-05T11:35:29, 1/0371129659.15681,  6.5889383e-06,        -3.753969,        18.059770,       125.264787,  6.2051361e-06,        -2.257782,        35.806197,       124.852922
2014-10-05T11:36:01, 1/0371129691.15681,  6.5892540e-06,        -3.753927,        18.058523,       125.264774,  6.2054551e-06,        -2.257751,        35.804471,       124.852910
2014-10-05T11:36:33, 1/0371129723.15681,  6.5895700e-06,        -3.753884,        18.057275,       125.264761,  6.2057744e-06,        -2.257719,        35.802743,       124.852899
2014-10-05T11:37:05, 1/0371129755.15681,  6.5898864e-06,        -3.753842,        18.056026,       125.264749,  6.2060940e-06,        -2.257687,        35.801013,       124.852888
2014-10-05T11:37:37, 1/0371129787.15681,  6.5902030e-06,        -3.753799,        18.054775,       125.264736,  6.2064140e-06,        -2.257655,        35.799281,       124.852876
2014-10-05T11:38:09, 1/0371129819.15681,  6.5905200e-06,        -3.753756,        18.053523,       125.264723,  6.2067344e-06,        -2.257623,        35.797548,       124.852865
2014-10-05T11:38:41, 1/0371129851.15681,  6.5908374e-06,        -3.753713,        18.052269,       125.264710,  6.2070552e-06,        -2.257591,        35.795812,       124.852854
2014-10-05T11:39:13, 1/0371129883.15681,  6.5911551e-06,        -3.753671,        18.051014,       125.264698,  6.2073763e-06,        -2.257560,        35.794074,       124.852843
2014-10-05T11:39:45, 1/0371129915.15681,  6.5914732e-06,        -3.753628,        18.049757,       125.264685,  6.2076978e-06,        -2.257528,        35.792334,       124.852831
2014-10-05T11:40:17, 1/0371129947.15681,  6.5917917e-06,        -3.753585,        18.048498,       125.264672,  6.2080197e-06,        -2.257496,        35.790592,       124.852820
