2014-09-15T14:16:00, 1/0369411291.15681,  6.6475790e-06,        -3.769829,        19.336349,       124.994522,  6.1549552e-06,        -2.273243,        36.567610,       124.816013
2014-09-15T14:16:32, 1/0369411323.15681,  6.6477128e-06,        -3.769815,        19.335866,       124.994511,  6.1550905e-06,        -2.273231,        36.566978,       124.815982
2014-09-15T14:17:04, 1/0369411355.15681,  6.6478494e-06,        -3.769801,        19.335371,       124.994500,  6.1552286e-06,        -2.273218,        36.566330,       124.815952
2014-09-15T14:17:36, 1/0369411387.15681,  6.6479887e-06,        -3.769786,        19.334864,       124.994490,  6.1553698e-06,        -2.273205,        36.565667,       124.815921
2014-09-15T14:18:08, 1/0369411419.15681,  6.6481309e-06,        -3.769771,        19.334345,       124.994479,  6.1555138e-06,        -2.273191,        36.564987,       124.815890
2014-09-15T14:18:40, 1/0369411451.15681,  6.6482758e-06,        -3.769755,        19.333814,       124.994469,  6.1556607e-06,        -2.273178,        36.564293,       124.815859
2014-09-15T14:19:12, 1/0369411483.15681,  6.6484235e-06,        -3.769740,        19.333271,       124.994458,  6.1558106e-06,        -2.273164,        36.563582,       124.815829
2014-09-15T14:19:44, 1/0369411515.15681,  6.6485739e-06,        -3.769724,        19.332716,       124.994447,  6.1559633e-06,        -2.273149,        36.562857,       124.815798
2014-09-15T14:20:16, 1/0369411547.15681,  6.6487270e-06,        -3.769708,        19.332150,       124.994437,  6.1561190e-06,        -2.273135,        36.562116,       124.815767
2014-09-15T14:20:48, 1/0369411579.15681,  6.6488829e-06,        -3.769691,        19.331571,       124.994426,  6.1562775e-06,        -2.273120,        36.561359,       124.815736
2014-09-15T14:21:20, 1/0369411611.15681,  6.6490414e-06,        -3.769674,        19.330981,       124.994415,  6.1564388e-06,        -2.273105,        36.560588,       124.815706
2014-09-15T14:21:52, 1/0369411643.15681,  6.6492026e-06,        -3.769657,        19.330380,       124.994405,  6.1566030e-06,        -2.273090,        36.559801,       124.815675
2014-09-15T14:22:24, 1/0369411675.15681,  6.6493665e-06,        -3.769639,        19.329767,       124.994394,  6.1567699e-06,        -2.273074,        36.559000,       124.815644
2014-09-15T14:22:56, 1/0369411707.15681,  6.6495330e-06,        -3.769622,        19.329143,       124.994383,  6.1569396e-06,        -2.273058,        36.558183,       124.815614
2014-09-15T14:23:28, 1/0369411739.15681,  6.6497021e-06,        -3.769603,        19.328507,       124.994373,  6.1571121e-06,        -2.273042,        36.557352,       124.815583
2014-09-15T14:24:00, 1/0369411771.15681,  6.6498737e-06,        -3.769585,        19.327861,       124.994362,  6.1572872e-06,        -2.273026,        36.556507,       124.815552
2014-09-15T14:24:32, 1/0369411803.15681,  6.6500479e-06,        -3.769566,        19.327203,       124.994352,  6.1574650e-06,        -2.273009,        36.555648,       124.815521
2014-09-15T14:25:04, 1/0369411835.15681,  6.6502245e-06,        -3.769547,        19.326535,       124.994341,  6.1576454e-06,        -2.272992,        36.554774,       124.815491
2014-09-15T14:25:36, 1/0369411867.15681,  6.6504035e-06,        -3.769528,        19.325857,       124.994330,  6.1578283e-06,        -2.272975,        36.553887,       124.815460
2014-09-15T14:26:08, 1/0369411899.15681,  6.6505849e-06,        -3.769509,        19.325168,       124.994320,  6.1580138e-06,        -2.272957,        36.552987,       124.815429
2014-09-15T14:26:40, 1/0369411931.15681,  6.6507687e-06,        -3.769489,        19.324469,       124.994309,  6.1582017e-06,        -2.272940,        36.552074,       124.815399
2014-09-15T14:27:12, 1/0369411963.15681,  6.6509547e-06,        -3.769469,        19.323761,       124.994298,  6.1583920e-06,        -2.272922,        36.551148,       124.815368
2014-09-15T14:27:44, 1/0369411995.15681,  6.6511429e-06,        -3.769449,        19.323043,       124.994288,  6.1585846e-06,        -2.272904,        36.550209,       124.815337
2014-09-15T14:28:16, 1/0369412027.15681,  6.6513332e-06,        -3.769428,        19.322315,       124.994277,  6.1587794e-06,        -2.272886,        36.549259,       124.815307
2014-09-15T14:28:48, 1/0369412059.15681,  6.6515256e-06,        -3.769408,        19.321579,       124.994267,  6.1589764e-06,        -2.272867,        36.548296,       124.815276
2014-09-15T14:29:20, 1/0369412091.15681,  6.6517199e-06,        -3.769387,        19.320834,       124.994256,  6.1591755e-06,        -2.272848,        36.547323,       124.815245
2014-09-15T14:29:52, 1/0369412123.15681,  6.6519162e-06,        -3.769366,        19.320082,       124.994245,  6.1593766e-06,        -2.272829,        36.546339,       124.815214
2014-09-15T14:30:24, 1/0369412155.15681,  6.6521142e-06,        -3.769344,        19.319321,       124.994235,  6.1595796e-06,        -2.272810,        36.545345,       124.815184
2014-09-15T14:30:56, 1/0369412187.15681,  6.6523140e-06,        -3.769323,        19.318553,       124.994224,  6.1597844e-06,        -2.272791,        36.544342,       124.815153
2014-09-15T14:31:28, 1/0369412219.15681,  6.6525153e-06,        -3.769301,        19.317778,       124.994213,  6.1599909e-06,        -2.272772,        36.543329,       124.815122
2014-09-15T14:32:00, 1/0369412251.15681,  6.6527182e-06,        -3.769279,        19.316997,       124.994203,  6.1601989e-06,        -2.272752,        36.542308,       124.815092
2014-09-15T14:32:32, 1/0369412283.15681,  6.6529224e-06,        -3.769257,        19.316209,       124.994192,  6.1604085e-06,        -2.272732,        36.541279,       124.815061
2014-09-15T14:33:04, 1/0369412315.15681,  6.6531280e-06,        -3.769235,        19.315416,       124.994182,  6.1606193e-06,        -2.272712,        36.540243,       124.815030
2014-09-15T14:33:36, 1/0369412347.15681,  6.6533346e-06,        -3.769213,        19.314618,       124.994171,  6.1608314e-06,        -2.272692,        36.539200,       124.815000
2014-09-15T14:34:08, 1/0369412379.15681,  6.6535423e-06,        -3.769190,        19.313816,       124.994160,  6.1610445e-06,        -2.272672,        36.538152,       124.814969
2014-09-15T14:34:40, 1/0369412411.15681,  6.6537508e-06,        -3.769168,        19.313010,       124.994150,  6.1612586e-06,        -2.272652,        36.537099,       124.814938
2014-09-15T14:35:12, 1/0369412443.15681,  6.6539601e-06,        -3.769145,        19.312201,       124.994139,  6.1614734e-06,        -2.272632,        36.536042,       124.814907
2014-09-15T14:35:44, 1/0369412475.15681,  6.6541699e-06,        -3.769122,        19.311390,       124.994128,  6.1616888e-06,        -2.272612,        36.534981,       124.814877
2014-09-15T14:36:16, 1/0369412507.15681,  6.6543801e-06,        -3.769100,        19.310576,       124.994118,  6.1619046e-06,        -2.272591,        36.533919,       124.814846
2014-09-15T14:36:48, 1/0369412539.15681,  6.6545906e-06,        -3.769077,        19.309762,       124.994107,  6.1621207e-06,        -2.272571,        36.532855,       124.814815
2014-09-15T14:37:20, 1/0369412571.15681,  6.6548011e-06,        -3.769054,        19.308947,       124.994097,  6.1623369e-06,        -2.272551,        36.531790,       124.814785
2014-09-15T14:37:52, 1/0369412603.15681,  6.6550115e-06,        -3.769032,        19.308133,       124.994086,  6.1625529e-06,        -2.272530,        36.530727,       124.814754
2014-09-15T14:38:24, 1/0369412635.15681,  6.6552216e-06,        -3.769009,        19.307321,       124.994075,  6.1627686e-06,        -2.272510,        36.529665,       124.814723
2014-09-15T14:38:56, 1/0369412667.15681,  6.6554312e-06,        -3.768986,        19.306510,       124.994065,  6.1629837e-06,        -2.272490,        36.528606,       124.814693
2014-09-15T14:39:28, 1/0369412699.15681,  6.6556400e-06,        -3.768964,        19.305703,       124.994054,  6.1631981e-06,        -2.272470,        36.527551,       124.814662
2014-09-15T14:40:00, 1/0369412731.15681,  6.6558479e-06,        -3.768941,        19.304900,       124.994044,  6.1634114e-06,        -2.272449,        36.526502,       124.814631
2014-09-15T14:40:32, 1/0369412763.15681,  6.6560546e-06,        -3.768919,        19.304102,       124.994033,  6.1636236e-06,        -2.272429,        36.525459,       124.814601
2014-09-15T14:41:04, 1/0369412795.15681,  6.6562599e-06,        -3.768897,        19.303309,       124.994022,  6.1638343e-06,        -2.272410,        36.524424,       124.814570
2014-09-15T14:41:36, 1/0369412827.15681,  6.6564636e-06,        -3.768875,        19.302524,       124.994012,  6.1640432e-06,        -2.272390,        36.523398,       124.814539
2014-09-15T14:42:08, 1/0369412859.15681,  6.6566655e-06,        -3.768853,        19.301747,       124.994001,  6.1642502e-06,        -2.272370,        36.522382,       124.814509
2014-09-15T14:42:40, 1/0369412891.15681,  6.6568653e-06,        -3.768831,        19.300979,       124.993990,  6.1644550e-06,        -2.272351,        36.521378,       124.814478
2014-09-15T14:43:12, 1/0369412923.15681,  6.6570627e-06,        -3.768810,        19.300221,       124.993980,  6.1646574e-06,        -2.272332,        36.520387,       124.814447
2014-09-15T14:43:44, 1/0369412955.15681,  6.6572576e-06,        -3.768789,        19.299473,       124.993969,  6.1648571e-06,        -2.272313,        36.519411,       124.814417
2014-09-15T14:44:16, 1/0369412987.15681,  6.6574497e-06,        -3.768769,        19.298738,       124.993959,  6.1650538e-06,        -2.272295,        36.518450,       124.814386
2014-09-15T14:44:48, 1/0369413019.15681,  6.6576388e-06,        -3.768748,        19.298016,       124.993948,  6.1652474e-06,        -2.272277,        36.517506,       124.814355
2014-09-15T14:45:20, 1/0369413051.15681,  6.6578247e-06,        -3.768728,        19.297308,       124.993937,  6.1654375e-06,        -2.272259,        36.516581,       124.814325
2014-09-15T14:45:52, 1/0369413083.15681,  6.6580070e-06,        -3.768709,        19.296615,       124.993927,  6.1656239e-06,        -2.272241,        36.515675,       124.814294
2014-09-15T14:46:24, 1/0369413115.15681,  6.6581857e-06,        -3.768689,        19.295938,       124.993916,  6.1658065e-06,        -2.272224,        36.514790,       124.814263
2014-09-15T14:46:56, 1/0369413147.15681,  6.6583604e-06,        -3.768671,        19.295278,       124.993906,  6.1659849e-06,        -2.272207,        36.513927,       124.814233
2014-09-15T14:47:28, 1/0369413179.15681,  6.6585310e-06,        -3.768652,        19.294636,       124.993895,  6.1661589e-06,        -2.272191,        36.513087,       124.814202
2014-09-15T14:48:00, 1/0369413211.15681,  6.6586972e-06,        -3.768635,        19.294012,       124.993884,  6.1663284e-06,        -2.272175,        36.512272,       124.814171
2014-09-15T14:48:32, 1/0369413243.15681,  6.6588589e-06,        -3.768617,        19.293409,       124.993874,  6.1664931e-06,        -2.272160,        36.511483,       124.814141
2014-09-15T14:49:04, 1/0369413275.15681,  6.6590159e-06,        -3.768601,        19.292825,       124.993863,  6.1666527e-06,        -2.272145,        36.510720,       124.814110
2014-09-15T14:49:36, 1/0369413307.15681,  6.6591679e-06,        -3.768585,        19.292263,       124.993852,  6.1668072e-06,        -2.272131,        36.509985,       124.814079
2014-09-15T14:50:08, 1/0369413339.15681,  6.6593149e-06,        -3.768569,        19.291723,       124.993842,  6.1669563e-06,        -2.272117,        36.509278,       124.814049
2014-09-15T14:50:40, 1/0369413371.15681,  6.6594565e-06,        -3.768554,        19.291206,       124.993831,  6.1670998e-06,        -2.272103,        36.508601,       124.814018
2014-09-15T14:51:12, 1/0369413403.15681,  6.6595927e-06,        -3.768539,        19.290712,       124.993821,  6.1672376e-06,        -2.272091,        36.507955,       124.813987
2014-09-15T14:51:44, 1/0369413435.15681,  6.6597232e-06,        -3.768526,        19.290243,       124.993810,  6.1673694e-06,        -2.272078,        36.507341,       124.813957
2014-09-15T14:52:16, 1/0369413467.15681,  6.6598480e-06,        -3.768513,        19.289798,       124.993799,  6.1674952e-06,        -2.272067,        36.506759,       124.813926
2014-09-15T14:52:48, 1/0369413499.15681,  6.6599669e-06,        -3.768500,        19.289379,       124.993789,  6.1676147e-06,        -2.272056,        36.506211,       124.813896
2014-09-15T14:53:20, 1/0369413531.15681,  6.6600798e-06,        -3.768488,        19.288987,       124.993778,  6.1677278e-06,        -2.272045,        36.505696,       124.813865
2014-09-15T14:53:52, 1/0369413563.15681,  6.6601864e-06,        -3.768477,        19.288621,       124.993768,  6.1678344e-06,        -2.272035,        36.505216,       124.813834
2014-09-15T14:54:24, 1/0369413595.15681,  6.6602867e-06,        -3.768467,        19.288282,       124.993757,  6.1679344e-06,        -2.272026,        36.504772,       124.813804
2014-09-15T14:54:56, 1/0369413627.15681,  6.6603807e-06,        -3.768457,        19.287971,       124.993746,  6.1680276e-06,        -2.272018,        36.504364,       124.813773
2014-09-15T14:55:28, 1/0369413659.15681,  6.6604681e-06,        -3.768448,        19.287688,       124.993736,  6.1681139e-06,        -2.272010,        36.503992,       124.813742
2014-09-15T14:56:00, 1/0369413691.15681,  6.6605488e-06,        -3.768440,        19.287433,       124.993725,  6.1681933e-06,        -2.272003,        36.503658,       124.813712
2014-09-15T14:56:32, 1/0369413723.15681,  6.6606229e-06,        -3.768433,        19.287208,       124.993715,  6.1682656e-06,        -2.271996,        36.503362,       124.813681
2014-09-15T14:57:04, 1/0369413755.15681,  6.6606902e-06,        -3.768426,        19.287011,       124.993704,  6.1683307e-06,        -2.271990,        36.503104,       124.813650
2014-09-15T14:57:36, 1/0369413787.15681,  6.6607507e-06,        -3.768420,        19.286845,       124.993693,  6.1683886e-06,        -2.271985,        36.502884,       124.813620
2014-09-15T14:58:08, 1/0369413819.15681,  6.6608042e-06,        -3.768415,        19.286708,       124.993683,  6.1684392e-06,        -2.271981,        36.502703,       124.813589
2014-09-15T14:58:40, 1/0369413851.15681,  6.6608508e-06,        -3.768411,        19.286601,       124.993672,  6.1684825e-06,        -2.271977,        36.502561,       124.813559
2014-09-15T14:59:12, 1/0369413883.15681,  6.6608904e-06,        -3.768407,        19.286525,       124.993662,  6.1685184e-06,        -2.271974,        36.502459,       124.813528
2014-09-15T14:59:44, 1/0369413915.15681,  6.6609229e-06,        -3.768404,        19.286479,       124.993651,  6.1685469e-06,        -2.271972,        36.502396,       124.813497
2014-09-15T15:00:16, 1/0369413947.15681,  6.6609484e-06,        -3.768402,        19.286463,       124.993640,  6.1685679e-06,        -2.271971,        36.502373,       124.813467
2014-09-15T15:00:48, 1/0369413979.15681,  6.6609668e-06,        -3.768401,        19.286478,       124.993630,  6.1685815e-06,        -2.271970,        36.502390,       124.813436
2014-09-15T15:01:20, 1/0369414011.15681,  6.6609782e-06,        -3.768401,        19.286523,       124.993619,  6.1685876e-06,        -2.271970,        36.502447,       124.813405
2014-09-15T15:01:52, 1/0369414043.15681,  6.6609824e-06,        -3.768401,        19.286599,       124.993609,  6.1685863e-06,        -2.271970,        36.502544,       124.813375
2014-09-15T15:02:24, 1/0369414075.15681,  6.6609796e-06,        -3.768402,        19.286706,       124.993598,  6.1685775e-06,        -2.271972,        36.502680,       124.813344
2014-09-15T15:02:56, 1/0369414107.15681,  6.6609697e-06,        -3.768404,        19.286843,       124.993587,  6.1685612e-06,        -2.271974,        36.502856,       124.813314
2014-09-15T15:03:28, 1/0369414139.15681,  6.6609528e-06,        -3.768407,        19.287010,       124.993577,  6.1685376e-06,        -2.271976,        36.503072,       124.813283
2014-09-15T15:04:00, 1/0369414171.15681,  6.6609290e-06,        -3.768411,        19.287208,       124.993566,  6.1685066e-06,        -2.271980,        36.503326,       124.813252
2014-09-15T15:04:32, 1/0369414203.15681,  6.6608981e-06,        -3.768415,        19.287435,       124.993556,  6.1684682e-06,        -2.271984,        36.503620,       124.813222
2014-09-15T15:05:04, 1/0369414235.15681,  6.6608604e-06,        -3.768420,        19.287692,       124.993545,  6.1684226e-06,        -2.271989,        36.503953,       124.813191
2014-09-15T15:05:36, 1/0369414267.15681,  6.6608159e-06,        -3.768426,        19.287979,       124.993534,  6.1683698e-06,        -2.271995,        36.504325,       124.813160
2014-09-15T15:06:08, 1/0369414299.15681,  6.6607645e-06,        -3.768433,        19.288295,       124.993524,  6.1683099e-06,        -2.272001,        36.504734,       124.813130
2014-09-15T15:06:40, 1/0369414331.15681,  6.6607066e-06,        -3.768440,        19.288640,       124.993513,  6.1682429e-06,        -2.272008,        36.505181,       124.813099
2014-09-15T15:07:12, 1/0369414363.15681,  6.6606420e-06,        -3.768448,        19.289013,       124.993503,  6.1681689e-06,        -2.272015,        36.505665,       124.813069
2014-09-15T15:07:44, 1/0369414395.15681,  6.6605709e-06,        -3.768457,        19.289415,       124.993492,  6.1680882e-06,        -2.272024,        36.506185,       124.813038
2014-09-15T15:08:16, 1/0369414427.15681,  6.6604934e-06,        -3.768467,        19.289844,       124.993481,  6.1680006e-06,        -2.272033,        36.506742,       124.813007
2014-09-15T15:08:48, 1/0369414459.15681,  6.6604097e-06,        -3.768477,        19.290300,       124.993471,  6.1679065e-06,        -2.272042,        36.507334,       124.812977
2014-09-15T15:09:20, 1/0369414491.15681,  6.6603198e-06,        -3.768488,        19.290782,       124.993460,  6.1678059e-06,        -2.272052,        36.507960,       124.812946
2014-09-15T15:09:52, 1/0369414523.15681,  6.6602239e-06,        -3.768500,        19.291291,       124.993450,  6.1676989e-06,        -2.272063,        36.508621,       124.812916
2014-09-15T15:10:24, 1/0369414555.15681,  6.6601221e-06,        -3.768512,        19.291824,       124.993439,  6.1675858e-06,        -2.272075,        36.509314,       124.812885
2014-09-15T15:10:56, 1/0369414587.15681,  6.6600146e-06,        -3.768525,        19.292383,       124.993429,  6.1674666e-06,        -2.272087,        36.510040,       124.812854
2014-09-15T15:11:28, 1/0369414619.15681,  6.6599016e-06,        -3.768539,        19.292966,       124.993418,  6.1673415e-06,        -2.272099,        36.510796,       124.812824
2014-09-15T15:12:00, 1/0369414651.15681,  6.6597831e-06,        -3.768553,        19.293571,       124.993407,  6.1672108e-06,        -2.272112,        36.511584,       124.812793
2014-09-15T15:12:32, 1/0369414683.15681,  6.6596595e-06,        -3.768568,        19.294200,       124.993397,  6.1670746e-06,        -2.272126,        36.512400,       124.812763
2014-09-15T15:13:04, 1/0369414715.15681,  6.6595308e-06,        -3.768583,        19.294850,       124.993386,  6.1669331e-06,        -2.272140,        36.513245,       124.812732
2014-09-15T15:13:36, 1/0369414747.15681,  6.6593974e-06,        -3.768599,        19.295520,       124.993376,  6.1667865e-06,        -2.272155,        36.514116,       124.812701
2014-09-15T15:14:08, 1/0369414779.15681,  6.6592593e-06,        -3.768615,        19.296211,       124.993365,  6.1666351e-06,        -2.272170,        36.515014,       124.812671
2014-09-15T15:14:40, 1/0369414811.15681,  6.6591168e-06,        -3.768632,        19.296920,       124.993354,  6.1664790e-06,        -2.272185,        36.515936,       124.812640
2014-09-15T15:15:12, 1/0369414843.15681,  6.6589702e-06,        -3.768650,        19.297648,       124.993344,  6.1663186e-06,        -2.272201,        36.516882,       124.812610
2014-09-15T15:15:44, 1/0369414875.15681,  6.6588196e-06,        -3.768667,        19.298393,       124.993333,  6.1661540e-06,        -2.272218,        36.517850,       124.812579
2014-09-15T15:16:16, 1/0369414907.15681,  6.6586653e-06,        -3.768686,        19.299153,       124.993323,  6.1659854e-06,        -2.272234,        36.518839,       124.812548
2014-09-15T15:16:48, 1/0369414939.15681,  6.6585075e-06,        -3.768704,        19.299929,       124.993312,  6.1658132e-06,        -2.272252,        36.519848,       124.812518
2014-09-15T15:17:20, 1/0369414971.15681,  6.6583465e-06,        -3.768723,        19.300719,       124.993301,  6.1656376e-06,        -2.272269,        36.520875,       124.812487
2014-09-15T15:17:52, 1/0369415003.15681,  6.6581824e-06,        -3.768742,        19.301521,       124.993291,  6.1654588e-06,        -2.272287,        36.521919,       124.812457
2014-09-15T15:18:24, 1/0369415035.15681,  6.6580156e-06,        -3.768762,        19.302336,       124.993280,  6.1652770e-06,        -2.272305,        36.522978,       124.812426
2014-09-15T15:18:56, 1/0369415067.15681,  6.6578462e-06,        -3.768782,        19.303162,       124.993270,  6.1650926e-06,        -2.272323,        36.524052,       124.812396
2014-09-15T15:19:28, 1/0369415099.15681,  6.6576745e-06,        -3.768802,        19.303998,       124.993259,  6.1649057e-06,        -2.272342,        36.525139,       124.812365
2014-09-15T15:20:00, 1/0369415131.15681,  6.6575007e-06,        -3.768823,        19.304843,       124.993249,  6.1647166e-06,        -2.272360,        36.526237,       124.812334
2014-09-15T15:20:32, 1/0369415163.15681,  6.6573251e-06,        -3.768843,        19.305695,       124.993238,  6.1645256e-06,        -2.272379,        36.527346,       124.812304
2014-09-15T15:21:04, 1/0369415195.15681,  6.6571478e-06,        -3.768864,        19.306555,       124.993227,  6.1643328e-06,        -2.272398,        36.528465,       124.812273
2014-09-15T15:21:36, 1/0369415227.15681,  6.6569692e-06,        -3.768885,        19.307421,       124.993217,  6.1641386e-06,        -2.272418,        36.529591,       124.812243
2014-09-15T15:22:08, 1/0369415259.15681,  6.6567893e-06,        -3.768906,        19.308292,       124.993206,  6.1639432e-06,        -2.272437,        36.530723,       124.812212
2014-09-15T15:22:40, 1/0369415291.15681,  6.6566085e-06,        -3.768927,        19.309167,       124.993196,  6.1637467e-06,        -2.272456,        36.531862,       124.812182
2014-09-15T15:23:12, 1/0369415323.15681,  6.6564269e-06,        -3.768949,        19.310045,       124.993185,  6.1635493e-06,        -2.272476,        36.533004,       124.812151
2014-09-15T15:23:44, 1/0369415355.15681,  6.6562448e-06,        -3.768970,        19.310926,       124.993174,  6.1633514e-06,        -2.272496,        36.534150,       124.812120
2014-09-15T15:24:16, 1/0369415387.15681,  6.6560622e-06,        -3.768991,        19.311809,       124.993164,  6.1631531e-06,        -2.272515,        36.535298,       124.812090
2014-09-15T15:24:48, 1/0369415419.15681,  6.6558795e-06,        -3.769013,        19.312692,       124.993153,  6.1629546e-06,        -2.272535,        36.536447,       124.812059
2014-09-15T15:25:20, 1/0369415451.15681,  6.6556968e-06,        -3.769034,        19.313575,       124.993143,  6.1627561e-06,        -2.272554,        36.537595,       124.812029
2014-09-15T15:25:52, 1/0369415483.15681,  6.6555142e-06,        -3.769056,        19.314458,       124.993132,  6.1625578e-06,        -2.272574,        36.538743,       124.811998
2014-09-15T15:26:24, 1/0369415515.15681,  6.6553320e-06,        -3.769077,        19.315339,       124.993122,  6.1623598e-06,        -2.272594,        36.539889,       124.811968
2014-09-15T15:26:56, 1/0369415547.15681,  6.6551504e-06,        -3.769098,        19.316218,       124.993111,  6.1621624e-06,        -2.272613,        36.541032,       124.811937
2014-09-15T15:27:28, 1/0369415579.15681,  6.6549693e-06,        -3.769119,        19.317094,       124.993100,  6.1619657e-06,        -2.272633,        36.542171,       124.811906
2014-09-15T15:28:00, 1/0369415611.15681,  6.6547892e-06,        -3.769141,        19.317966,       124.993090,  6.1617699e-06,        -2.272652,        36.543306,       124.811876
2014-09-15T15:28:32, 1/0369415643.15681,  6.6546100e-06,        -3.769162,        19.318834,       124.993079,  6.1615751e-06,        -2.272671,        36.544435,       124.811845
2014-09-15T15:29:04, 1/0369415675.15681,  6.6544319e-06,        -3.769182,        19.319697,       124.993069,  6.1613815e-06,        -2.272691,        36.545557,       124.811815
2014-09-15T15:29:36, 1/0369415707.15681,  6.6542551e-06,        -3.769203,        19.320555,       124.993058,  6.1611893e-06,        -2.272710,        36.546673,       124.811784
2014-09-15T15:30:08, 1/0369415739.15681,  6.6540796e-06,        -3.769224,        19.321407,       124.993048,  6.1609984e-06,        -2.272728,        36.547781,       124.811754
2014-09-15T15:30:40, 1/0369415771.15681,  6.6539057e-06,        -3.769244,        19.322252,       124.993037,  6.1608092e-06,        -2.272747,        36.548880,       124.811723
2014-09-15T15:31:12, 1/0369415803.15681,  6.6537334e-06,        -3.769265,        19.323091,       124.993026,  6.1606216e-06,        -2.272766,        36.549971,       124.811693
2014-09-15T15:31:44, 1/0369415835.15681,  6.6535627e-06,        -3.769285,        19.323922,       124.993016,  6.1604359e-06,        -2.272784,        36.551051,       124.811662
2014-09-15T15:32:16, 1/0369415867.15681,  6.6533939e-06,        -3.769304,        19.324745,       124.993005,  6.1602521e-06,        -2.272802,        36.552122,       124.811631
2014-09-15T15:32:48, 1/0369415899.15681,  6.6532270e-06,        -3.769324,        19.325560,       124.992995,  6.1600702e-06,        -2.272820,        36.553182,       124.811601
2014-09-15T15:33:20, 1/0369415931.15681,  6.6530621e-06,        -3.769343,        19.326366,       124.992984,  6.1598905e-06,        -2.272838,        36.554230,       124.811570
2014-09-15T15:33:52, 1/0369415963.15681,  6.6528993e-06,        -3.769363,        19.327163,       124.992974,  6.1597130e-06,        -2.272856,        36.555267,       124.811540
2014-09-15T15:34:24, 1/0369415995.15681,  6.6527387e-06,        -3.769382,        19.327951,       124.992963,  6.1595378e-06,        -2.272873,        36.556291,       124.811509
2014-09-15T15:34:56, 1/0369416027.15681,  6.6525802e-06,        -3.769400,        19.328729,       124.992952,  6.1593649e-06,        -2.272891,        36.557303,       124.811479
2014-09-15T15:35:28, 1/0369416059.15681,  6.6524241e-06,        -3.769419,        19.329498,       124.992942,  6.1591945e-06,        -2.272907,        36.558302,       124.811448
2014-09-15T15:36:00, 1/0369416091.15681,  6.6522703e-06,        -3.769437,        19.330256,       124.992931,  6.1590265e-06,        -2.272924,        36.559288,       124.811418
2014-09-15T15:36:32, 1/0369416123.15681,  6.6521190e-06,        -3.769455,        19.331004,       124.992921,  6.1588610e-06,        -2.272941,        36.560260,       124.811387
2014-09-15T15:37:04, 1/0369416155.15681,  6.6519701e-06,        -3.769472,        19.331741,       124.992910,  6.1586982e-06,        -2.272957,        36.561219,       124.811357
2014-09-15T15:37:36, 1/0369416187.15681,  6.6518237e-06,        -3.769490,        19.332467,       124.992900,  6.1585380e-06,        -2.272973,        36.562163,       124.811326
2014-09-15T15:38:08, 1/0369416219.15681,  6.6516798e-06,        -3.769507,        19.333183,       124.992889,  6.1583805e-06,        -2.272988,        36.563093,       124.811296
2014-09-15T15:38:40, 1/0369416251.15681,  6.6515386e-06,        -3.769524,        19.333887,       124.992878,  6.1582258e-06,        -2.273004,        36.564008,       124.811265
2014-09-15T15:39:12, 1/0369416283.15681,  6.6514000e-06,        -3.769540,        19.334579,       124.992868,  6.1580738e-06,        -2.273019,        36.564908,       124.811234
2014-09-15T15:39:44, 1/0369416315.15681,  6.6512640e-06,        -3.769556,        19.335261,       124.992857,  6.1579246e-06,        -2.273034,        36.565794,       124.811204
2014-09-15T15:40:16, 1/0369416347.15681,  6.6511307e-06,        -3.769572,        19.335930,       124.992847,  6.1577782e-06,        -2.273049,        36.566664,       124.811173
2014-09-15T15:40:48, 1/0369416379.15681,  6.6510001e-06,        -3.769588,        19.336588,       124.992836,  6.1576347e-06,        -2.273063,        36.567519,       124.811143
2014-09-15T15:41:20, 1/0369416411.15681,  6.6508723e-06,        -3.769603,        19.337234,       124.992826,  6.1574941e-06,        -2.273077,        36.568359,       124.811112
2014-09-15T15:41:52, 1/0369416443.15681,  6.6507472e-06,        -3.769618,        19.337869,       124.992815,  6.1573563e-06,        -2.273091,        36.569184,       124.811082
2014-09-15T15:42:24, 1/0369416475.15681,  6.6506248e-06,        -3.769632,        19.338491,       124.992804,  6.1572215e-06,        -2.273104,        36.569992,       124.811051
2014-09-15T15:42:56, 1/0369416507.15681,  6.6505052e-06,        -3.769647,        19.339102,       124.992794,  6.1570895e-06,        -2.273117,        36.570786,       124.811021
2014-09-15T15:43:28, 1/0369416539.15681,  6.6503883e-06,        -3.769661,        19.339701,       124.992783,  6.1569605e-06,        -2.273130,        36.571564,       124.810990
2014-09-15T15:44:00, 1/0369416571.15681,  6.6502742e-06,        -3.769675,        19.340287,       124.992773,  6.1568343e-06,        -2.273143,        36.572326,       124.810960
2014-09-15T15:44:32, 1/0369416603.15681,  6.6501629e-06,        -3.769688,        19.340862,       124.992762,  6.1567111e-06,        -2.273155,        36.573073,       124.810929
2014-09-15T15:45:04, 1/0369416635.15681,  6.6500544e-06,        -3.769701,        19.341425,       124.992752,  6.1565909e-06,        -2.273167,        36.573804,       124.810899
2014-09-15T15:45:36, 1/0369416667.15681,  6.6499486e-06,        -3.769714,        19.341976,       124.992741,  6.1564735e-06,        -2.273179,        36.574519,       124.810868
2014-09-15T15:46:08, 1/0369416699.15681,  6.6498455e-06,        -3.769726,        19.342515,       124.992731,  6.1563590e-06,        -2.273191,        36.575219,       124.810838
