2014-05-10T09:59:16, 1/0358336691.15681,  7.4730439e-06,        -3.917399,        16.913213,       125.388276,  6.7970365e-06,        -2.213554,        32.834240,       125.245636
2014-05-10T09:59:48, 1/0358336723.15681,  7.4730334e-06,        -3.917391,        16.913309,       125.388251,  6.7970370e-06,        -2.213555,        32.834245,       125.245639
2014-05-10T10:00:20, 1/0358336755.15681,  7.4730230e-06,        -3.917382,        16.913406,       125.388225,  6.7970375e-06,        -2.213556,        32.834251,       125.245642
2014-05-10T10:00:52, 1/0358336787.15681,  7.4730125e-06,        -3.917374,        16.913502,       125.388200,  6.7970380e-06,        -2.213557,        32.834256,       125.245645
2014-05-10T10:01:24, 1/0358336819.15681,  7.4730021e-06,        -3.917365,        16.913598,       125.388174,  6.7970385e-06,        -2.213557,        32.834262,       125.245648
2014-05-10T10:01:56, 1/0358336851.15681,  7.4729916e-06,        -3.917357,        16.913695,       125.388148,  6.7970390e-06,        -2.213558,        32.834268,       125.245651
2014-05-10T10:02:28, 1/0358336883.15681,  7.4729811e-06,        -3.917348,        16.913791,       125.388123,  6.7970395e-06,        -2.213559,        32.834273,       125.245654
2014-05-10T10:03:00, 1/0358336915.15681,  7.4729707e-06,        -3.917340,        16.913887,       125.388097,  6.7970400e-06,        -2.213559,        32.834279,       125.245657
2014-05-10T10:03:32, 1/0358336947.15681,  7.4729602e-06,        -3.917331,        16.913984,       125.388072,  6.7970405e-06,        -2.213560,        32.834284,       125.245660
2014-05-10T10:04:04, 1/0358336979.15681,  7.4729497e-06,        -3.917323,        16.914080,       125.388046,  6.7970411e-06,        -2.213561,        32.834290,       125.245663
2014-05-10T10:04:36, 1/0358337011.15681,  7.4729393e-06,        -3.917314,        16.914177,       125.388021,  6.7970416e-06,        -2.213561,        32.834295,       125.245666
2014-05-10T10:05:08, 1/0358337043.15681,  7.4729288e-06,        -3.917306,        16.914273,       125.387995,  6.7970421e-06,        -2.213562,        32.834301,       125.245669
2014-05-10T10:05:40, 1/0358337075.15681,  7.4729183e-06,        -3.917297,        16.914370,       125.387969,  6.7970427e-06,        -2.213563,        32.834306,       125.245672
2014-05-10T10:06:12, 1/0358337107.15681,  7.4729078e-06,        -3.917289,        16.914466,       125.387944,  6.7970432e-06,        -2.213564,        32.834311,       125.245676
2014-05-10T10:06:44, 1/0358337139.15681,  7.4728974e-06,        -3.917280,        16.914563,       125.387918,  6.7970438e-06,        -2.213564,        32.834317,       125.245679
2014-05-10T10:07:16, 1/0358337171.15681,  7.4728869e-06,        -3.917271,        16.914659,       125.387892,  6.7970443e-06,        -2.213565,        32.834322,       125.245682
2014-05-10T10:07:48, 1/0358337203.15681,  7.4728764e-06,        -3.917263,        16.914756,       125.387867,  6.7970449e-06,        -2.213566,        32.834328,       125.245685
2014-05-10T10:08:20, 1/0358337235.15681,  7.4728659e-06,        -3.917254,        16.914852,       125.387841,  6.7970454e-06,        -2.213566,        32.834333,       125.245688
2014-05-10T10:08:52, 1/0358337267.15681,  7.4728554e-06,        -3.917246,        16.914949,       125.387815,  6.7970460e-06,        -2.213567,        32.834338,       125.245691
2014-05-10T10:09:24, 1/0358337299.15681,  7.4728450e-06,        -3.917237,        16.915046,       125.387790,  6.7970465e-06,        -2.213568,        32.834344,       125.245694
2014-05-10T10:09:56, 1/0358337331.15681,  7.4728345e-06,        -3.917229,        16.915142,       125.387764,  6.7970471e-06,        -2.213568,        32.834349,       125.245697
2014-05-10T10:10:28, 1/0358337363.15681,  7.4728240e-06,        -3.917220,        16.915239,       125.387738,  6.7970477e-06,        -2.213569,        32.834354,       125.245700
2014-05-10T10:11:00, 1/0358337395.15681,  7.4728135e-06,        -3.917211,        16.915336,       125.387712,  6.7970483e-06,        -2.213570,        32.834359,       125.245703
2014-05-10T10:11:32, 1/0358337427.15681,  7.4728030e-06,        -3.917203,        16.915433,       125.387687,  6.7970488e-06,        -2.213571,        32.834365,       125.245706
2014-05-10T10:12:04, 1/0358337459.15681,  7.4727925e-06,        -3.917194,        16.915529,       125.387661,  6.7970494e-06,        -2.213571,        32.834370,       125.245709
2014-05-10T10:12:36, 1/0358337491.15681,  7.4727821e-06,        -3.917186,        16.915626,       125.387635,  6.7970500e-06,        -2.213572,        32.834375,       125.245712
2014-05-10T10:13:08, 1/0358337523.15681,  7.4727716e-06,        -3.917177,        16.915723,       125.387609,  6.7970506e-06,        -2.213573,        32.834380,       125.245715
2014-05-10T10:13:40, 1/0358337555.15681,  7.4727611e-06,        -3.917168,        16.915820,       125.387584,  6.7970512e-06,        -2.213573,        32.834385,       125.245718
2014-05-10T10:14:12, 1/0358337587.15681,  7.4727506e-06,        -3.917160,        16.915917,       125.387558,  6.7970518e-06,        -2.213574,        32.834390,       125.245722
2014-05-10T10:14:44, 1/0358337619.15681,  7.4727401e-06,        -3.917151,        16.916013,       125.387532,  6.7970524e-06,        -2.213575,        32.834396,       125.245725
2014-05-10T10:15:16, 1/0358337651.15681,  7.4727296e-06,        -3.917143,        16.916110,       125.387506,  6.7970531e-06,        -2.213575,        32.834401,       125.245728
2014-05-10T10:15:48, 1/0358337683.15681,  7.4727191e-06,        -3.917134,        16.916207,       125.387480,  6.7970537e-06,        -2.213576,        32.834406,       125.245731
2014-05-10T10:16:20, 1/0358337715.15681,  7.4727087e-06,        -3.917125,        16.916304,       125.387454,  6.7970543e-06,        -2.213577,        32.834411,       125.245734
2014-05-10T10:16:52, 1/0358337747.15681,  7.4726982e-06,        -3.917117,        16.916401,       125.387429,  6.7970550e-06,        -2.213578,        32.834416,       125.245737
2014-05-10T10:17:24, 1/0358337779.15681,  7.4726877e-06,        -3.917108,        16.916498,       125.387403,  6.7970556e-06,        -2.213578,        32.834421,       125.245740
2014-05-10T10:17:56, 1/0358337811.15681,  7.4726772e-06,        -3.917099,        16.916595,       125.387377,  6.7970562e-06,        -2.213579,        32.834426,       125.245743
2014-05-10T10:18:28, 1/0358337843.15681,  7.4726667e-06,        -3.917091,        16.916692,       125.387351,  6.7970569e-06,        -2.213580,        32.834431,       125.245746
2014-05-10T10:19:00, 1/0358337875.15681,  7.4726562e-06,        -3.917082,        16.916789,       125.387325,  6.7970576e-06,        -2.213580,        32.834435,       125.245749
2014-05-10T10:19:32, 1/0358337907.15681,  7.4726458e-06,        -3.917073,        16.916886,       125.387299,  6.7970582e-06,        -2.213581,        32.834440,       125.245752
2014-05-10T10:20:04, 1/0358337939.15681,  7.4726353e-06,        -3.917065,        16.916983,       125.387273,  6.7970589e-06,        -2.213582,        32.834445,       125.245756
2014-05-10T10:20:36, 1/0358337971.15681,  7.4726248e-06,        -3.917056,        16.917080,       125.387247,  6.7970596e-06,        -2.213582,        32.834450,       125.245759
2014-05-10T10:21:08, 1/0358338003.15681,  7.4726143e-06,        -3.917047,        16.917177,       125.387221,  6.7970603e-06,        -2.213583,        32.834455,       125.245762
2014-05-10T10:21:40, 1/0358338035.15681,  7.4726038e-06,        -3.917039,        16.917274,       125.387195,  6.7970610e-06,        -2.213584,        32.834459,       125.245765
2014-05-10T10:22:12, 1/0358338067.15681,  7.4725934e-06,        -3.917030,        16.917371,       125.387169,  6.7970617e-06,        -2.213584,        32.834464,       125.245768
2014-05-10T10:22:44, 1/0358338099.15681,  7.4725829e-06,        -3.917021,        16.917468,       125.387143,  6.7970624e-06,        -2.213585,        32.834469,       125.245771
2014-05-10T10:23:16, 1/0358338131.15681,  7.4725724e-06,        -3.917013,        16.917565,       125.387117,  6.7970631e-06,        -2.213586,        32.834473,       125.245774
2014-05-10T10:23:48, 1/0358338163.15681,  7.4725619e-06,        -3.917004,        16.917662,       125.387091,  6.7970638e-06,        -2.213587,        32.834478,       125.245777
2014-05-10T10:24:20, 1/0358338195.15681,  7.4725515e-06,        -3.916995,        16.917759,       125.387065,  6.7970645e-06,        -2.213587,        32.834483,       125.245780
2014-05-10T10:24:52, 1/0358338227.15681,  7.4725410e-06,        -3.916987,        16.917856,       125.387039,  6.7970653e-06,        -2.213588,        32.834487,       125.245784
2014-05-10T10:25:24, 1/0358338259.15681,  7.4725305e-06,        -3.916978,        16.917953,       125.387013,  6.7970660e-06,        -2.213589,        32.834492,       125.245787
2014-05-10T10:25:56, 1/0358338291.15681,  7.4725201e-06,        -3.916969,        16.918051,       125.386987,  6.7970668e-06,        -2.213589,        32.834496,       125.245790
2014-05-10T10:26:28, 1/0358338323.15681,  7.4725096e-06,        -3.916961,        16.918148,       125.386961,  6.7970675e-06,        -2.213590,        32.834501,       125.245793
2014-05-10T10:27:00, 1/0358338355.15681,  7.4724992e-06,        -3.916952,        16.918245,       125.386935,  6.7970683e-06,        -2.213591,        32.834505,       125.245796
2014-05-10T10:27:32, 1/0358338387.15681,  7.4724887e-06,        -3.916943,        16.918342,       125.386909,  6.7970691e-06,        -2.213591,        32.834509,       125.245799
2014-05-10T10:28:04, 1/0358338419.15681,  7.4724782e-06,        -3.916935,        16.918439,       125.386883,  6.7970699e-06,        -2.213592,        32.834514,       125.245802
2014-05-10T10:28:36, 1/0358338451.15681,  7.4724678e-06,        -3.916926,        16.918536,       125.386857,  6.7970707e-06,        -2.213593,        32.834518,       125.245806
2014-05-10T10:29:08, 1/0358338483.15681,  7.4724573e-06,        -3.916917,        16.918633,       125.386830,  6.7970715e-06,        -2.213593,        32.834522,       125.245809
2014-05-10T10:29:40, 1/0358338515.15681,  7.4724469e-06,        -3.916908,        16.918731,       125.386804,  6.7970723e-06,        -2.213594,        32.834526,       125.245812
2014-05-10T10:30:12, 1/0358338547.15681,  7.4724365e-06,        -3.916900,        16.918828,       125.386778,  6.7970731e-06,        -2.213595,        32.834530,       125.245815
2014-05-10T10:30:44, 1/0358338579.15681,  7.4724260e-06,        -3.916891,        16.918925,       125.386752,  6.7970739e-06,        -2.213596,        32.834535,       125.245818
2014-05-10T10:31:16, 1/0358338611.15681,  7.4724156e-06,        -3.916882,        16.919022,       125.386726,  6.7970747e-06,        -2.213596,        32.834539,       125.245821
2014-05-10T10:31:48, 1/0358338643.15681,  7.4724051e-06,        -3.916873,        16.919119,       125.386700,  6.7970756e-06,        -2.213597,        32.834543,       125.245824
2014-05-10T10:32:20, 1/0358338675.15681,  7.4723947e-06,        -3.916865,        16.919216,       125.386673,  6.7970764e-06,        -2.213598,        32.834547,       125.245828
2014-05-10T10:32:52, 1/0358338707.15681,  7.4723843e-06,        -3.916856,        16.919314,       125.386647,  6.7970773e-06,        -2.213598,        32.834551,       125.245831
2014-05-10T10:33:24, 1/0358338739.15681,  7.4723739e-06,        -3.916847,        16.919411,       125.386621,  6.7970782e-06,        -2.213599,        32.834555,       125.245834
2014-05-10T10:33:56, 1/0358338771.15681,  7.4723634e-06,        -3.916839,        16.919508,       125.386595,  6.7970790e-06,        -2.213600,        32.834558,       125.245837
2014-05-10T10:34:28, 1/0358338803.15681,  7.4723530e-06,        -3.916830,        16.919605,       125.386568,  6.7970799e-06,        -2.213600,        32.834562,       125.245840
2014-05-10T10:35:00, 1/0358338835.15681,  7.4723426e-06,        -3.916821,        16.919702,       125.386542,  6.7970808e-06,        -2.213601,        32.834566,       125.245843
2014-05-10T10:35:32, 1/0358338867.15681,  7.4723322e-06,        -3.916812,        16.919800,       125.386516,  6.7970817e-06,        -2.213602,        32.834570,       125.245846
2014-05-10T10:36:04, 1/0358338899.15681,  7.4723218e-06,        -3.916803,        16.919897,       125.386490,  6.7970826e-06,        -2.213602,        32.834573,       125.245850
2014-05-10T10:36:36, 1/0358338931.15681,  7.4723114e-06,        -3.916795,        16.919994,       125.386463,  6.7970835e-06,        -2.213603,        32.834577,       125.245853
2014-05-10T10:37:08, 1/0358338963.15681,  7.4723010e-06,        -3.916786,        16.920091,       125.386437,  6.7970845e-06,        -2.213604,        32.834581,       125.245856
2014-05-10T10:37:40, 1/0358338995.15681,  7.4722906e-06,        -3.916777,        16.920188,       125.386411,  6.7970854e-06,        -2.213604,        32.834584,       125.245859
2014-05-10T10:38:12, 1/0358339027.15681,  7.4722802e-06,        -3.916768,        16.920286,       125.386384,  6.7970864e-06,        -2.213605,        32.834588,       125.245862
2014-05-10T10:38:44, 1/0358339059.15681,  7.4722698e-06,        -3.916760,        16.920383,       125.386358,  6.7970873e-06,        -2.213606,        32.834591,       125.245865
2014-05-10T10:39:16, 1/0358339091.15681,  7.4722594e-06,        -3.916751,        16.920480,       125.386332,  6.7970883e-06,        -2.213606,        32.834595,       125.245869
2014-05-10T10:39:48, 1/0358339123.15681,  7.4722490e-06,        -3.916742,        16.920577,       125.386305,  6.7970892e-06,        -2.213607,        32.834598,       125.245872
2014-05-10T10:40:20, 1/0358339155.15681,  7.4722386e-06,        -3.916733,        16.920675,       125.386279,  6.7970902e-06,        -2.213608,        32.834602,       125.245875
2014-05-10T10:40:52, 1/0358339187.15681,  7.4722282e-06,        -3.916725,        16.920772,       125.386253,  6.7970912e-06,        -2.213608,        32.834605,       125.245878
2014-05-10T10:41:24, 1/0358339219.15681,  7.4722178e-06,        -3.916716,        16.920869,       125.386226,  6.7970922e-06,        -2.213609,        32.834608,       125.245881
2014-05-10T10:41:56, 1/0358339251.15681,  7.4722075e-06,        -3.916707,        16.920966,       125.386200,  6.7970932e-06,        -2.213610,        32.834612,       125.245885
2014-05-10T10:42:28, 1/0358339283.15681,  7.4721971e-06,        -3.916698,        16.921064,       125.386173,  6.7970942e-06,        -2.213610,        32.834615,       125.245888
2014-05-10T10:43:00, 1/0358339315.15681,  7.4721867e-06,        -3.916689,        16.921161,       125.386147,  6.7970952e-06,        -2.213611,        32.834618,       125.245891
2014-05-10T10:43:32, 1/0358339347.15681,  7.4721763e-06,        -3.916681,        16.921258,       125.386121,  6.7970963e-06,        -2.213612,        32.834621,       125.245894
2014-05-10T10:44:04, 1/0358339379.15681,  7.4721660e-06,        -3.916672,        16.921356,       125.386094,  6.7970973e-06,        -2.213612,        32.834624,       125.245897
2014-05-10T10:44:36, 1/0358339411.15681,  7.4721556e-06,        -3.916663,        16.921453,       125.386068,  6.7970983e-06,        -2.213613,        32.834627,       125.245900
2014-05-10T10:45:08, 1/0358339443.15681,  7.4721452e-06,        -3.916654,        16.921550,       125.386041,  6.7970994e-06,        -2.213614,        32.834631,       125.245904
2014-05-10T10:45:40, 1/0358339475.15681,  7.4721349e-06,        -3.916645,        16.921648,       125.386015,  6.7971004e-06,        -2.213614,        32.834634,       125.245907
2014-05-10T10:46:12, 1/0358339507.15681,  7.4721245e-06,        -3.916636,        16.921745,       125.385988,  6.7971015e-06,        -2.213615,        32.834637,       125.245910
2014-05-10T10:46:44, 1/0358339539.15681,  7.4721141e-06,        -3.916628,        16.921842,       125.385962,  6.7971025e-06,        -2.213616,        32.834640,       125.245913
2014-05-10T10:47:16, 1/0358339571.15681,  7.4721038e-06,        -3.916619,        16.921940,       125.385935,  6.7971036e-06,        -2.213617,        32.834642,       125.245916
2014-05-10T10:47:48, 1/0358339603.15681,  7.4720934e-06,        -3.916610,        16.922037,       125.385909,  6.7971047e-06,        -2.213617,        32.834645,       125.245920
2014-05-10T10:48:20, 1/0358339635.15681,  7.4720830e-06,        -3.916601,        16.922134,       125.385882,  6.7971058e-06,        -2.213618,        32.834648,       125.245923
2014-05-10T10:48:52, 1/0358339667.15681,  7.4720727e-06,        -3.916592,        16.922232,       125.385856,  6.7971069e-06,        -2.213619,        32.834651,       125.245926
2014-05-10T10:49:24, 1/0358339699.15681,  7.4720623e-06,        -3.916583,        16.922329,       125.385829,  6.7971080e-06,        -2.213619,        32.834654,       125.245929
2014-05-10T10:49:56, 1/0358339731.15681,  7.4720519e-06,        -3.916575,        16.922427,       125.385802,  6.7971091e-06,        -2.213620,        32.834657,       125.245932
2014-05-10T10:50:28, 1/0358339763.15681,  7.4720416e-06,        -3.916566,        16.922524,       125.385776,  6.7971101e-06,        -2.213621,        32.834660,       125.245936
2014-05-10T10:51:00, 1/0358339795.15681,  7.4720312e-06,        -3.916557,        16.922622,       125.385749,  6.7971113e-06,        -2.213621,        32.834663,       125.245939
2014-05-10T10:51:32, 1/0358339827.15681,  7.4720208e-06,        -3.916548,        16.922719,       125.385723,  6.7971124e-06,        -2.213622,        32.834665,       125.245942
2014-05-10T10:52:04, 1/0358339859.15681,  7.4720104e-06,        -3.916539,        16.922817,       125.385696,  6.7971135e-06,        -2.213623,        32.834668,       125.245945
2014-05-10T10:52:36, 1/0358339891.15681,  7.4720001e-06,        -3.916530,        16.922914,       125.385669,  6.7971146e-06,        -2.213623,        32.834671,       125.245949
2014-05-10T10:53:08, 1/0358339923.15681,  7.4719897e-06,        -3.916521,        16.923012,       125.385643,  6.7971157e-06,        -2.213624,        32.834674,       125.245952
2014-05-10T10:53:40, 1/0358339955.15681,  7.4719793e-06,        -3.916513,        16.923110,       125.385616,  6.7971168e-06,        -2.213625,        32.834677,       125.245955
2014-05-10T10:54:12, 1/0358339987.15681,  7.4719689e-06,        -3.916504,        16.923207,       125.385589,  6.7971179e-06,        -2.213625,        32.834679,       125.245958
2014-05-10T10:54:44, 1/0358340019.15681,  7.4719585e-06,        -3.916495,        16.923305,       125.385563,  6.7971190e-06,        -2.213626,        32.834682,       125.245961
2014-05-10T10:55:16, 1/0358340051.15681,  7.4719481e-06,        -3.916486,        16.923403,       125.385536,  6.7971201e-06,        -2.213627,        32.834685,       125.245965
2014-05-10T10:55:48, 1/0358340083.15681,  7.4719377e-06,        -3.916477,        16.923501,       125.385509,  6.7971212e-06,        -2.213627,        32.834688,       125.245968
2014-05-10T10:56:20, 1/0358340115.15681,  7.4719273e-06,        -3.916468,        16.923599,       125.385483,  6.7971223e-06,        -2.213628,        32.834691,       125.245971
2014-05-10T10:56:52, 1/0358340147.15681,  7.4719168e-06,        -3.916459,        16.923697,       125.385456,  6.7971234e-06,        -2.213629,        32.834693,       125.245974
2014-05-10T10:57:24, 1/0358340179.15681,  7.4719064e-06,        -3.916450,        16.923795,       125.385429,  6.7971245e-06,        -2.213629,        32.834696,       125.245978
2014-05-10T10:57:56, 1/0358340211.15681,  7.4718960e-06,        -3.916441,        16.923893,       125.385402,  6.7971256e-06,        -2.213630,        32.834699,       125.245981
2014-05-10T10:58:28, 1/0358340243.15681,  7.4718855e-06,        -3.916432,        16.923991,       125.385376,  6.7971267e-06,        -2.213631,        32.834702,       125.245984
2014-05-10T10:59:00, 1/0358340275.15681,  7.4718750e-06,        -3.916423,        16.924089,       125.385349,  6.7971278e-06,        -2.213631,        32.834705,       125.245987
2014-05-10T10:59:32, 1/0358340307.15681,  7.4718646e-06,        -3.916414,        16.924187,       125.385322,  6.7971289e-06,        -2.213632,        32.834708,       125.245991
2014-05-10T11:00:04, 1/0358340339.15681,  7.4718541e-06,        -3.916406,        16.924286,       125.385295,  6.7971300e-06,        -2.213633,        32.834711,       125.245994
2014-05-10T11:00:36, 1/0358340371.15681,  7.4718436e-06,        -3.916397,        16.924384,       125.385268,  6.7971310e-06,        -2.213633,        32.834714,       125.245997
2014-05-10T11:01:08, 1/0358340403.15681,  7.4718331e-06,        -3.916388,        16.924482,       125.385242,  6.7971321e-06,        -2.213634,        32.834718,       125.246000
2014-05-10T11:01:40, 1/0358340435.15681,  7.4718225e-06,        -3.916379,        16.924581,       125.385215,  6.7971331e-06,        -2.213635,        32.834721,       125.246004
2014-05-10T11:02:12, 1/0358340467.15681,  7.4718120e-06,        -3.916370,        16.924680,       125.385188,  6.7971341e-06,        -2.213635,        32.834724,       125.246007
2014-05-10T11:02:44, 1/0358340499.15681,  7.4718014e-06,        -3.916361,        16.924778,       125.385161,  6.7971351e-06,        -2.213636,        32.834728,       125.246010
2014-05-10T11:03:16, 1/0358340531.15681,  7.4717908e-06,        -3.916352,        16.924877,       125.385134,  6.7971361e-06,        -2.213637,        32.834731,       125.246013
2014-05-10T11:03:48, 1/0358340563.15681,  7.4717802e-06,        -3.916343,        16.924976,       125.385107,  6.7971371e-06,        -2.213637,        32.834735,       125.246017
2014-05-10T11:04:20, 1/0358340595.15681,  7.4717696e-06,        -3.916334,        16.925075,       125.385080,  6.7971381e-06,        -2.213638,        32.834738,       125.246020
2014-05-10T11:04:52, 1/0358340627.15681,  7.4717589e-06,        -3.916325,        16.925174,       125.385054,  6.7971390e-06,        -2.213639,        32.834742,       125.246023
2014-05-10T11:05:24, 1/0358340659.15681,  7.4717483e-06,        -3.916315,        16.925274,       125.385027,  6.7971400e-06,        -2.213640,        32.834746,       125.246026
2014-05-10T11:05:56, 1/0358340691.15681,  7.4717376e-06,        -3.916306,        16.925373,       125.385000,  6.7971409e-06,        -2.213640,        32.834750,       125.246030
2014-05-10T11:06:28, 1/0358340723.15681,  7.4717269e-06,        -3.916297,        16.925472,       125.384973,  6.7971418e-06,        -2.213641,        32.834754,       125.246033
2014-05-10T11:07:00, 1/0358340755.15681,  7.4717161e-06,        -3.916288,        16.925572,       125.384946,  6.7971426e-06,        -2.213642,        32.834758,       125.246036
2014-05-10T11:07:32, 1/0358340787.15681,  7.4717053e-06,        -3.916279,        16.925672,       125.384919,  6.7971435e-06,        -2.213642,        32.834763,       125.246040
2014-05-10T11:08:04, 1/0358340819.15681,  7.4716945e-06,        -3.916270,        16.925772,       125.384892,  6.7971443e-06,        -2.213643,        32.834767,       125.246043
2014-05-10T11:08:36, 1/0358340851.15681,  7.4716837e-06,        -3.916261,        16.925872,       125.384865,  6.7971451e-06,        -2.213644,        32.834772,       125.246046
2014-05-10T11:09:08, 1/0358340883.15681,  7.4716728e-06,        -3.916252,        16.925972,       125.384838,  6.7971459e-06,        -2.213644,        32.834776,       125.246049
2014-05-10T11:09:40, 1/0358340915.15681,  7.4716619e-06,        -3.916243,        16.926072,       125.384811,  6.7971466e-06,        -2.213645,        32.834781,       125.246053
2014-05-10T11:10:12, 1/0358340947.15681,  7.4716510e-06,        -3.916234,        16.926173,       125.384784,  6.7971473e-06,        -2.213646,        32.834787,       125.246056
2014-05-10T11:10:44, 1/0358340979.15681,  7.4716400e-06,        -3.916224,        16.926274,       125.384757,  6.7971480e-06,        -2.213647,        32.834792,       125.246059
2014-05-10T11:11:16, 1/0358341011.15681,  7.4716290e-06,        -3.916215,        16.926375,       125.384730,  6.7971486e-06,        -2.213647,        32.834797,       125.246063
2014-05-10T11:11:48, 1/0358341043.15681,  7.4716180e-06,        -3.916206,        16.926476,       125.384703,  6.7971492e-06,        -2.213648,        32.834803,       125.246066
2014-05-10T11:12:20, 1/0358341075.15681,  7.4716069e-06,        -3.916197,        16.926577,       125.384676,  6.7971497e-06,        -2.213649,        32.834809,       125.246069
2014-05-10T11:12:52, 1/0358341107.15681,  7.4715958e-06,        -3.916188,        16.926679,       125.384649,  6.7971503e-06,        -2.213650,        32.834815,       125.246072
2014-05-10T11:13:24, 1/0358341139.15681,  7.4715846e-06,        -3.916178,        16.926780,       125.384622,  6.7971507e-06,        -2.213650,        32.834821,       125.246076
2014-05-10T11:13:56, 1/0358341171.15681,  7.4715734e-06,        -3.916169,        16.926882,       125.384595,  6.7971512e-06,        -2.213651,        32.834828,       125.246079
2014-05-10T11:14:28, 1/0358341203.15681,  7.4715621e-06,        -3.916160,        16.926984,       125.384567,  6.7971516e-06,        -2.213652,        32.834835,       125.246082
2014-05-10T11:15:00, 1/0358341235.15681,  7.4715508e-06,        -3.916150,        16.927087,       125.384540,  6.7971519e-06,        -2.213653,        32.834842,       125.246086
2014-05-10T11:15:32, 1/0358341267.15681,  7.4715394e-06,        -3.916141,        16.927189,       125.384513,  6.7971522e-06,        -2.213653,        32.834849,       125.246089
2014-05-10T11:16:04, 1/0358341299.15681,  7.4715279e-06,        -3.916132,        16.927292,       125.384486,  6.7971524e-06,        -2.213654,        32.834857,       125.246092
2014-05-10T11:16:36, 1/0358341331.15681,  7.4715165e-06,        -3.916122,        16.927395,       125.384459,  6.7971526e-06,        -2.213655,        32.834865,       125.246095
2014-05-10T11:17:08, 1/0358341363.15681,  7.4715049e-06,        -3.916113,        16.927499,       125.384432,  6.7971527e-06,        -2.213656,        32.834873,       125.246099
2014-05-10T11:17:40, 1/0358341395.15681,  7.4714933e-06,        -3.916104,        16.927603,       125.384405,  6.7971528e-06,        -2.213656,        32.834882,       125.246102
2014-05-10T11:18:12, 1/0358341427.15681,  7.4714816e-06,        -3.916094,        16.927707,       125.384377,  6.7971528e-06,        -2.213657,        32.834891,       125.246105
2014-05-10T11:18:44, 1/0358341459.15681,  7.4714699e-06,        -3.916085,        16.927811,       125.384350,  6.7971527e-06,        -2.213658,        32.834900,       125.246109
2014-05-10T11:19:16, 1/0358341491.15681,  7.4714581e-06,        -3.916075,        16.927915,       125.384323,  6.7971526e-06,        -2.213659,        32.834910,       125.246112
2014-05-10T11:19:48, 1/0358341523.15681,  7.4714462e-06,        -3.916066,        16.928020,       125.384296,  6.7971524e-06,        -2.213660,        32.834920,       125.246115
2014-05-10T11:20:20, 1/0358341555.15681,  7.4714343e-06,        -3.916056,        16.928125,       125.384269,  6.7971522e-06,        -2.213660,        32.834930,       125.246119
2014-05-10T11:20:52, 1/0358341587.15681,  7.4714223e-06,        -3.916047,        16.928231,       125.384241,  6.7971518e-06,        -2.213661,        32.834941,       125.246122
2014-05-10T11:21:24, 1/0358341619.15681,  7.4714102e-06,        -3.916037,        16.928337,       125.384214,  6.7971514e-06,        -2.213662,        32.834952,       125.246125
2014-05-10T11:21:56, 1/0358341651.15681,  7.4713980e-06,        -3.916028,        16.928443,       125.384187,  6.7971510e-06,        -2.213663,        32.834963,       125.246129
2014-05-10T11:22:28, 1/0358341683.15681,  7.4713858e-06,        -3.916018,        16.928550,       125.384160,  6.7971504e-06,        -2.213664,        32.834975,       125.246132
2014-05-10T11:23:00, 1/0358341715.15681,  7.4713735e-06,        -3.916009,        16.928657,       125.384132,  6.7971498e-06,        -2.213665,        32.834988,       125.246135
2014-05-10T11:23:32, 1/0358341747.15681,  7.4713610e-06,        -3.915999,        16.928764,       125.384105,  6.7971490e-06,        -2.213665,        32.835001,       125.246139
2014-05-10T11:24:04, 1/0358341779.15681,  7.4713485e-06,        -3.915989,        16.928872,       125.384078,  6.7971482e-06,        -2.213666,        32.835014,       125.246142
2014-05-10T11:24:36, 1/0358341811.15681,  7.4713360e-06,        -3.915980,        16.928980,       125.384050,  6.7971473e-06,        -2.213667,        32.835028,       125.246145
2014-05-10T11:25:08, 1/0358341843.15681,  7.4713233e-06,        -3.915970,        16.929089,       125.384023,  6.7971463e-06,        -2.213668,        32.835042,       125.246149
2014-05-10T11:25:40, 1/0358341875.15681,  7.4713105e-06,        -3.915960,        16.929198,       125.383996,  6.7971452e-06,        -2.213669,        32.835057,       125.246152
2014-05-10T11:26:12, 1/0358341907.15681,  7.4712976e-06,        -3.915950,        16.929307,       125.383968,  6.7971440e-06,        -2.213670,        32.835072,       125.246155
2014-05-10T11:26:44, 1/0358341939.15681,  7.4712846e-06,        -3.915940,        16.929417,       125.383941,  6.7971427e-06,        -2.213671,        32.835088,       125.246159
2014-05-10T11:27:16, 1/0358341971.15681,  7.4712716e-06,        -3.915931,        16.929527,       125.383914,  6.7971413e-06,        -2.213672,        32.835105,       125.246162
2014-05-10T11:27:48, 1/0358342003.15681,  7.4712584e-06,        -3.915921,        16.929638,       125.383886,  6.7971398e-06,        -2.213673,        32.835122,       125.246165
2014-05-10T11:28:20, 1/0358342035.15681,  7.4712451e-06,        -3.915911,        16.929749,       125.383859,  6.7971382e-06,        -2.213674,        32.835139,       125.246169
2014-05-10T11:28:52, 1/0358342067.15681,  7.4712317e-06,        -3.915901,        16.929861,       125.383831,  6.7971365e-06,        -2.213675,        32.835157,       125.246172
2014-05-10T11:29:24, 1/0358342099.15681,  7.4712182e-06,        -3.915891,        16.929974,       125.383804,  6.7971347e-06,        -2.213676,        32.835176,       125.246175
