2014-06-06T14:13:25, 1/0360684739.15681,  7.1495481e-06,        -3.823143,        14.684653,       126.115547,  6.6189530e-06,        -2.188017,        31.678837,       125.750491
2014-06-06T14:13:57, 1/0360684771.15681,  7.1493559e-06,        -3.823116,        14.685486,       126.115542,  6.6187559e-06,        -2.188037,        31.679913,       125.750490
2014-06-06T14:14:29, 1/0360684803.15681,  7.1491607e-06,        -3.823089,        14.686332,       126.115537,  6.6185557e-06,        -2.188057,        31.681005,       125.750489
2014-06-06T14:15:01, 1/0360684835.15681,  7.1489626e-06,        -3.823061,        14.687190,       126.115532,  6.6183524e-06,        -2.188078,        31.682114,       125.750487
2014-06-06T14:15:33, 1/0360684867.15681,  7.1487616e-06,        -3.823033,        14.688061,       126.115527,  6.6181461e-06,        -2.188098,        31.683240,       125.750486
2014-06-06T14:16:05, 1/0360684899.15681,  7.1485577e-06,        -3.823005,        14.688945,       126.115522,  6.6179366e-06,        -2.188119,        31.684382,       125.750485
2014-06-06T14:16:37, 1/0360684931.15681,  7.1483509e-06,        -3.822976,        14.689841,       126.115518,  6.6177242e-06,        -2.188141,        31.685540,       125.750483
2014-06-06T14:17:09, 1/0360684963.15681,  7.1481413e-06,        -3.822947,        14.690749,       126.115513,  6.6175088e-06,        -2.188162,        31.686714,       125.750482
2014-06-06T14:17:41, 1/0360684995.15681,  7.1479289e-06,        -3.822917,        14.691669,       126.115508,  6.6172905e-06,        -2.188184,        31.687904,       125.750480
2014-06-06T14:18:13, 1/0360685027.15681,  7.1477139e-06,        -3.822887,        14.692601,       126.115503,  6.6170694e-06,        -2.188206,        31.689108,       125.750479
2014-06-06T14:18:45, 1/0360685059.15681,  7.1474962e-06,        -3.822857,        14.693544,       126.115498,  6.6168455e-06,        -2.188229,        31.690328,       125.750478
2014-06-06T14:19:17, 1/0360685091.15681,  7.1472760e-06,        -3.822826,        14.694498,       126.115493,  6.6166189e-06,        -2.188251,        31.691562,       125.750476
2014-06-06T14:19:49, 1/0360685123.15681,  7.1470533e-06,        -3.822795,        14.695463,       126.115488,  6.6163898e-06,        -2.188274,        31.692809,       125.750475
2014-06-06T14:20:21, 1/0360685155.15681,  7.1468282e-06,        -3.822764,        14.696438,       126.115483,  6.6161581e-06,        -2.188297,        31.694070,       125.750473
2014-06-06T14:20:53, 1/0360685187.15681,  7.1466009e-06,        -3.822732,        14.697422,       126.115478,  6.6159240e-06,        -2.188321,        31.695344,       125.750472
2014-06-06T14:21:25, 1/0360685219.15681,  7.1463713e-06,        -3.822700,        14.698417,       126.115473,  6.6156876e-06,        -2.188345,        31.696630,       125.750471
2014-06-06T14:21:57, 1/0360685251.15681,  7.1461397e-06,        -3.822668,        14.699420,       126.115468,  6.6154491e-06,        -2.188368,        31.697928,       125.750469
2014-06-06T14:22:29, 1/0360685283.15681,  7.1459061e-06,        -3.822635,        14.700432,       126.115464,  6.6152084e-06,        -2.188392,        31.699237,       125.750468
2014-06-06T14:23:01, 1/0360685315.15681,  7.1456706e-06,        -3.822602,        14.701452,       126.115459,  6.6149658e-06,        -2.188417,        31.700557,       125.750466
2014-06-06T14:23:33, 1/0360685347.15681,  7.1454334e-06,        -3.822569,        14.702479,       126.115454,  6.6147214e-06,        -2.188441,        31.701886,       125.750465
2014-06-06T14:24:05, 1/0360685379.15681,  7.1451945e-06,        -3.822536,        14.703514,       126.115449,  6.6144752e-06,        -2.188466,        31.703225,       125.750464
2014-06-06T14:24:37, 1/0360685411.15681,  7.1449541e-06,        -3.822502,        14.704555,       126.115444,  6.6142274e-06,        -2.188490,        31.704572,       125.750462
2014-06-06T14:25:09, 1/0360685443.15681,  7.1447122e-06,        -3.822469,        14.705602,       126.115439,  6.6139781e-06,        -2.188515,        31.705928,       125.750461
2014-06-06T14:25:41, 1/0360685475.15681,  7.1444691e-06,        -3.822435,        14.706656,       126.115434,  6.6137274e-06,        -2.188540,        31.707290,       125.750459
2014-06-06T14:26:13, 1/0360685507.15681,  7.1442246e-06,        -3.822401,        14.707714,       126.115429,  6.6134754e-06,        -2.188565,        31.708660,       125.750458
2014-06-06T14:26:45, 1/0360685539.15681,  7.1439791e-06,        -3.822366,        14.708778,       126.115424,  6.6132222e-06,        -2.188591,        31.710036,       125.750457
2014-06-06T14:27:17, 1/0360685571.15681,  7.1437325e-06,        -3.822332,        14.709845,       126.115419,  6.6129679e-06,        -2.188616,        31.711418,       125.750455
2014-06-06T14:27:49, 1/0360685603.15681,  7.1434850e-06,        -3.822297,        14.710918,       126.115414,  6.6127127e-06,        -2.188642,        31.712806,       125.750454
2014-06-06T14:28:21, 1/0360685635.15681,  7.1432366e-06,        -3.822263,        14.711993,       126.115409,  6.6124565e-06,        -2.188667,        31.714198,       125.750452
2014-06-06T14:28:53, 1/0360685667.15681,  7.1429874e-06,        -3.822228,        14.713072,       126.115404,  6.6121995e-06,        -2.188693,        31.715595,       125.750451
2014-06-06T14:29:25, 1/0360685699.15681,  7.1427375e-06,        -3.822193,        14.714155,       126.115399,  6.6119417e-06,        -2.188718,        31.716996,       125.750450
2014-06-06T14:29:57, 1/0360685731.15681,  7.1424869e-06,        -3.822158,        14.715240,       126.115394,  6.6116833e-06,        -2.188744,        31.718400,       125.750448
2014-06-06T14:30:29, 1/0360685763.15681,  7.1422357e-06,        -3.822123,        14.716328,       126.115389,  6.6114242e-06,        -2.188770,        31.719808,       125.750447
2014-06-06T14:31:01, 1/0360685795.15681,  7.1419840e-06,        -3.822088,        14.717418,       126.115384,  6.6111646e-06,        -2.188796,        31.721219,       125.750445
2014-06-06T14:31:33, 1/0360685827.15681,  7.1417318e-06,        -3.822053,        14.718510,       126.115379,  6.6109044e-06,        -2.188822,        31.722632,       125.750444
2014-06-06T14:32:05, 1/0360685859.15681,  7.1414791e-06,        -3.822018,        14.719604,       126.115374,  6.6106438e-06,        -2.188848,        31.724048,       125.750442
2014-06-06T14:32:37, 1/0360685891.15681,  7.1412261e-06,        -3.821982,        14.720700,       126.115369,  6.6103828e-06,        -2.188874,        31.725467,       125.750441
2014-06-06T14:33:09, 1/0360685923.15681,  7.1409727e-06,        -3.821947,        14.721797,       126.115363,  6.6101214e-06,        -2.188900,        31.726887,       125.750440
2014-06-06T14:33:41, 1/0360685955.15681,  7.1407189e-06,        -3.821912,        14.722896,       126.115358,  6.6098596e-06,        -2.188926,        31.728309,       125.750438
2014-06-06T14:34:13, 1/0360685987.15681,  7.1404649e-06,        -3.821876,        14.723996,       126.115353,  6.6095976e-06,        -2.188952,        31.729733,       125.750437
2014-06-06T14:34:45, 1/0360686019.15681,  7.1402106e-06,        -3.821841,        14.725098,       126.115348,  6.6093353e-06,        -2.188978,        31.731159,       125.750435
2014-06-06T14:35:17, 1/0360686051.15681,  7.1399561e-06,        -3.821805,        14.726200,       126.115343,  6.6090727e-06,        -2.189004,        31.732585,       125.750434
2014-06-06T14:35:49, 1/0360686083.15681,  7.1397014e-06,        -3.821770,        14.727303,       126.115338,  6.6088100e-06,        -2.189031,        31.734013,       125.750432
2014-06-06T14:36:21, 1/0360686115.15681,  7.1394464e-06,        -3.821734,        14.728407,       126.115333,  6.6085470e-06,        -2.189057,        31.735442,       125.750431
2014-06-06T14:36:53, 1/0360686147.15681,  7.1391914e-06,        -3.821699,        14.729512,       126.115328,  6.6082839e-06,        -2.189083,        31.736872,       125.750429
2014-06-06T14:37:25, 1/0360686179.15681,  7.1389361e-06,        -3.821663,        14.730617,       126.115323,  6.6080206e-06,        -2.189109,        31.738302,       125.750428
2014-06-06T14:37:57, 1/0360686211.15681,  7.1386807e-06,        -3.821627,        14.731723,       126.115318,  6.6077572e-06,        -2.189136,        31.739734,       125.750427
2014-06-06T14:38:29, 1/0360686243.15681,  7.1384253e-06,        -3.821592,        14.732829,       126.115313,  6.6074937e-06,        -2.189162,        31.741166,       125.750425
2014-06-06T14:39:01, 1/0360686275.15681,  7.1381697e-06,        -3.821556,        14.733936,       126.115308,  6.6072300e-06,        -2.189188,        31.742598,       125.750424
2014-06-06T14:39:33, 1/0360686307.15681,  7.1379140e-06,        -3.821520,        14.735043,       126.115302,  6.6069663e-06,        -2.189215,        31.744031,       125.750422
2014-06-06T14:40:05, 1/0360686339.15681,  7.1376582e-06,        -3.821485,        14.736151,       126.115297,  6.6067025e-06,        -2.189241,        31.745465,       125.750421
2014-06-06T14:40:37, 1/0360686371.15681,  7.1374024e-06,        -3.821449,        14.737259,       126.115292,  6.6064387e-06,        -2.189267,        31.746899,       125.750419
2014-06-06T14:41:09, 1/0360686403.15681,  7.1371466e-06,        -3.821413,        14.738367,       126.115287,  6.6061748e-06,        -2.189293,        31.748333,       125.750418
2014-06-06T14:41:41, 1/0360686435.15681,  7.1368907e-06,        -3.821378,        14.739475,       126.115282,  6.6059109e-06,        -2.189320,        31.749767,       125.750416
2014-06-06T14:42:13, 1/0360686467.15681,  7.1366348e-06,        -3.821342,        14.740583,       126.115277,  6.6056470e-06,        -2.189346,        31.751201,       125.750415
2014-06-06T14:42:45, 1/0360686499.15681,  7.1363789e-06,        -3.821306,        14.741692,       126.115272,  6.6053830e-06,        -2.189372,        31.752635,       125.750413
2014-06-06T14:43:17, 1/0360686531.15681,  7.1361230e-06,        -3.821271,        14.742800,       126.115266,  6.6051191e-06,        -2.189399,        31.754070,       125.750412
2014-06-06T14:43:49, 1/0360686563.15681,  7.1358671e-06,        -3.821235,        14.743908,       126.115261,  6.6048553e-06,        -2.189425,        31.755504,       125.750411
2014-06-06T14:44:21, 1/0360686595.15681,  7.1356113e-06,        -3.821199,        14.745016,       126.115256,  6.6045914e-06,        -2.189451,        31.756938,       125.750409
2014-06-06T14:44:53, 1/0360686627.15681,  7.1353555e-06,        -3.821164,        14.746123,       126.115251,  6.6043277e-06,        -2.189478,        31.758371,       125.750408
2014-06-06T14:45:25, 1/0360686659.15681,  7.1350999e-06,        -3.821128,        14.747231,       126.115246,  6.6040641e-06,        -2.189504,        31.759804,       125.750406
2014-06-06T14:45:57, 1/0360686691.15681,  7.1348443e-06,        -3.821092,        14.748337,       126.115241,  6.6038006e-06,        -2.189530,        31.761236,       125.750405
2014-06-06T14:46:29, 1/0360686723.15681,  7.1345889e-06,        -3.821057,        14.749444,       126.115235,  6.6035372e-06,        -2.189557,        31.762668,       125.750403
2014-06-06T14:47:01, 1/0360686755.15681,  7.1343337e-06,        -3.821021,        14.750549,       126.115230,  6.6032741e-06,        -2.189583,        31.764098,       125.750402
2014-06-06T14:47:33, 1/0360686787.15681,  7.1340787e-06,        -3.820986,        14.751653,       126.115225,  6.6030111e-06,        -2.189609,        31.765528,       125.750400
2014-06-06T14:48:05, 1/0360686819.15681,  7.1338239e-06,        -3.820950,        14.752757,       126.115220,  6.6027484e-06,        -2.189635,        31.766955,       125.750399
2014-06-06T14:48:37, 1/0360686851.15681,  7.1335694e-06,        -3.820915,        14.753859,       126.115215,  6.6024861e-06,        -2.189661,        31.768382,       125.750397
2014-06-06T14:49:09, 1/0360686883.15681,  7.1333152e-06,        -3.820879,        14.754960,       126.115209,  6.6022240e-06,        -2.189688,        31.769806,       125.750396
2014-06-06T14:49:41, 1/0360686915.15681,  7.1330614e-06,        -3.820844,        14.756059,       126.115204,  6.6019624e-06,        -2.189714,        31.771229,       125.750394
2014-06-06T14:50:13, 1/0360686947.15681,  7.1328080e-06,        -3.820809,        14.757157,       126.115199,  6.6017012e-06,        -2.189740,        31.772649,       125.750393
2014-06-06T14:50:45, 1/0360686979.15681,  7.1325550e-06,        -3.820773,        14.758252,       126.115194,  6.6014405e-06,        -2.189766,        31.774066,       125.750391
2014-06-06T14:51:17, 1/0360687011.15681,  7.1323027e-06,        -3.820738,        14.759345,       126.115188,  6.6011804e-06,        -2.189792,        31.775481,       125.750390
2014-06-06T14:51:49, 1/0360687043.15681,  7.1320509e-06,        -3.820703,        14.760436,       126.115183,  6.6009210e-06,        -2.189818,        31.776892,       125.750388
2014-06-06T14:52:21, 1/0360687075.15681,  7.1317998e-06,        -3.820668,        14.761523,       126.115178,  6.6006622e-06,        -2.189844,        31.778299,       125.750387
2014-06-06T14:52:53, 1/0360687107.15681,  7.1315494e-06,        -3.820633,        14.762608,       126.115173,  6.6004043e-06,        -2.189869,        31.779702,       125.750385
2014-06-06T14:53:25, 1/0360687139.15681,  7.1312999e-06,        -3.820598,        14.763688,       126.115167,  6.6001472e-06,        -2.189895,        31.781100,       125.750384
2014-06-06T14:53:57, 1/0360687171.15681,  7.1310513e-06,        -3.820564,        14.764765,       126.115162,  6.5998911e-06,        -2.189921,        31.782493,       125.750382
2014-06-06T14:54:29, 1/0360687203.15681,  7.1308037e-06,        -3.820529,        14.765838,       126.115157,  6.5996361e-06,        -2.189946,        31.783881,       125.750381
2014-06-06T14:55:01, 1/0360687235.15681,  7.1305572e-06,        -3.820495,        14.766905,       126.115152,  6.5993822e-06,        -2.189971,        31.785262,       125.750379
2014-06-06T14:55:33, 1/0360687267.15681,  7.1303119e-06,        -3.820461,        14.767968,       126.115146,  6.5991297e-06,        -2.189997,        31.786636,       125.750378
2014-06-06T14:56:05, 1/0360687299.15681,  7.1300679e-06,        -3.820427,        14.769025,       126.115141,  6.5988785e-06,        -2.190022,        31.788003,       125.750376
2014-06-06T14:56:37, 1/0360687331.15681,  7.1298254e-06,        -3.820393,        14.770076,       126.115136,  6.5986288e-06,        -2.190047,        31.789362,       125.750375
2014-06-06T14:57:09, 1/0360687363.15681,  7.1295843e-06,        -3.820359,        14.771120,       126.115130,  6.5983807e-06,        -2.190072,        31.790713,       125.750373
2014-06-06T14:57:41, 1/0360687395.15681,  7.1293449e-06,        -3.820326,        14.772157,       126.115125,  6.5981343e-06,        -2.190096,        31.792054,       125.750372
2014-06-06T14:58:13, 1/0360687427.15681,  7.1291072e-06,        -3.820293,        14.773187,       126.115120,  6.5978898e-06,        -2.190121,        31.793386,       125.750370
2014-06-06T14:58:45, 1/0360687459.15681,  7.1288713e-06,        -3.820260,        14.774208,       126.115114,  6.5976472e-06,        -2.190145,        31.794707,       125.750369
2014-06-06T14:59:17, 1/0360687491.15681,  7.1286374e-06,        -3.820227,        14.775222,       126.115109,  6.5974067e-06,        -2.190169,        31.796017,       125.750367
2014-06-06T14:59:49, 1/0360687523.15681,  7.1284056e-06,        -3.820195,        14.776226,       126.115104,  6.5971683e-06,        -2.190193,        31.797316,       125.750366
2014-06-06T15:00:21, 1/0360687555.15681,  7.1281759e-06,        -3.820163,        14.777221,       126.115098,  6.5969323e-06,        -2.190217,        31.798602,       125.750364
2014-06-06T15:00:53, 1/0360687587.15681,  7.1279485e-06,        -3.820131,        14.778207,       126.115093,  6.5966986e-06,        -2.190240,        31.799876,       125.750363
2014-06-06T15:01:25, 1/0360687619.15681,  7.1277234e-06,        -3.820100,        14.779182,       126.115088,  6.5964675e-06,        -2.190263,        31.801136,       125.750361
2014-06-06T15:01:57, 1/0360687651.15681,  7.1275009e-06,        -3.820069,        14.780146,       126.115082,  6.5962389e-06,        -2.190286,        31.802383,       125.750360
2014-06-06T15:02:29, 1/0360687683.15681,  7.1272808e-06,        -3.820038,        14.781099,       126.115077,  6.5960131e-06,        -2.190309,        31.803615,       125.750358
2014-06-06T15:03:01, 1/0360687715.15681,  7.1270635e-06,        -3.820008,        14.782041,       126.115072,  6.5957900e-06,        -2.190331,        31.804832,       125.750357
2014-06-06T15:03:33, 1/0360687747.15681,  7.1268488e-06,        -3.819978,        14.782972,       126.115066,  6.5955699e-06,        -2.190353,        31.806034,       125.750355
2014-06-06T15:04:05, 1/0360687779.15681,  7.1266370e-06,        -3.819949,        14.783890,       126.115061,  6.5953527e-06,        -2.190375,        31.807220,       125.750354
2014-06-06T15:04:37, 1/0360687811.15681,  7.1264281e-06,        -3.819920,        14.784795,       126.115056,  6.5951386e-06,        -2.190397,        31.808389,       125.750352
2014-06-06T15:05:09, 1/0360687843.15681,  7.1262221e-06,        -3.819891,        14.785688,       126.115050,  6.5949276e-06,        -2.190418,        31.809542,       125.750351
2014-06-06T15:05:41, 1/0360687875.15681,  7.1260192e-06,        -3.819863,        14.786567,       126.115045,  6.5947198e-06,        -2.190439,        31.810678,       125.750349
2014-06-06T15:06:13, 1/0360687907.15681,  7.1258194e-06,        -3.819835,        14.787433,       126.115039,  6.5945153e-06,        -2.190460,        31.811796,       125.750348
2014-06-06T15:06:45, 1/0360687939.15681,  7.1256228e-06,        -3.819808,        14.788286,       126.115034,  6.5943142e-06,        -2.190480,        31.812896,       125.750346
2014-06-06T15:07:17, 1/0360687971.15681,  7.1254294e-06,        -3.819781,        14.789124,       126.115029,  6.5941164e-06,        -2.190500,        31.813979,       125.750345
2014-06-06T15:07:49, 1/0360688003.15681,  7.1252392e-06,        -3.819754,        14.789949,       126.115023,  6.5939222e-06,        -2.190520,        31.815042,       125.750343
2014-06-06T15:08:21, 1/0360688035.15681,  7.1250524e-06,        -3.819728,        14.790759,       126.115018,  6.5937314e-06,        -2.190539,        31.816087,       125.750342
2014-06-06T15:08:53, 1/0360688067.15681,  7.1248690e-06,        -3.819703,        14.791554,       126.115012,  6.5935442e-06,        -2.190558,        31.817114,       125.750340
2014-06-06T15:09:25, 1/0360688099.15681,  7.1246890e-06,        -3.819678,        14.792335,       126.115007,  6.5933606e-06,        -2.190577,        31.818120,       125.750338
2014-06-06T15:09:57, 1/0360688131.15681,  7.1245124e-06,        -3.819653,        14.793101,       126.115002,  6.5931807e-06,        -2.190595,        31.819108,       125.750337
2014-06-06T15:10:29, 1/0360688163.15681,  7.1243393e-06,        -3.819629,        14.793852,       126.114996,  6.5930044e-06,        -2.190613,        31.820076,       125.750335
2014-06-06T15:11:01, 1/0360688195.15681,  7.1241697e-06,        -3.819605,        14.794587,       126.114991,  6.5928318e-06,        -2.190630,        31.821024,       125.750334
2014-06-06T15:11:33, 1/0360688227.15681,  7.1240036e-06,        -3.819582,        14.795308,       126.114985,  6.5926629e-06,        -2.190647,        31.821952,       125.750332
2014-06-06T15:12:05, 1/0360688259.15681,  7.1238411e-06,        -3.819560,        14.796013,       126.114980,  6.5924978e-06,        -2.190664,        31.822860,       125.750331
2014-06-06T15:12:37, 1/0360688291.15681,  7.1236821e-06,        -3.819538,        14.796703,       126.114974,  6.5923364e-06,        -2.190681,        31.823749,       125.750329
2014-06-06T15:13:09, 1/0360688323.15681,  7.1235267e-06,        -3.819516,        14.797377,       126.114969,  6.5921788e-06,        -2.190697,        31.824617,       125.750328
2014-06-06T15:13:41, 1/0360688355.15681,  7.1233748e-06,        -3.819495,        14.798036,       126.114963,  6.5920250e-06,        -2.190713,        31.825465,       125.750326
2014-06-06T15:14:13, 1/0360688387.15681,  7.1232265e-06,        -3.819474,        14.798680,       126.114958,  6.5918749e-06,        -2.190728,        31.826293,       125.750325
2014-06-06T15:14:45, 1/0360688419.15681,  7.1230818e-06,        -3.819454,        14.799308,       126.114952,  6.5917286e-06,        -2.190743,        31.827102,       125.750323
2014-06-06T15:15:17, 1/0360688451.15681,  7.1229406e-06,        -3.819435,        14.799921,       126.114947,  6.5915860e-06,        -2.190758,        31.827890,       125.750321
2014-06-06T15:15:49, 1/0360688483.15681,  7.1228029e-06,        -3.819416,        14.800519,       126.114941,  6.5914472e-06,        -2.190772,        31.828658,       125.750320
2014-06-06T15:16:21, 1/0360688515.15681,  7.1226688e-06,        -3.819397,        14.801102,       126.114936,  6.5913121e-06,        -2.190786,        31.829406,       125.750318
2014-06-06T15:16:53, 1/0360688547.15681,  7.1225382e-06,        -3.819379,        14.801669,       126.114930,  6.5911807e-06,        -2.190800,        31.830134,       125.750317
2014-06-06T15:17:25, 1/0360688579.15681,  7.1224111e-06,        -3.819361,        14.802221,       126.114925,  6.5910530e-06,        -2.190813,        31.830843,       125.750315
2014-06-06T15:17:57, 1/0360688611.15681,  7.1222875e-06,        -3.819344,        14.802758,       126.114919,  6.5909290e-06,        -2.190826,        31.831532,       125.750314
2014-06-06T15:18:29, 1/0360688643.15681,  7.1221673e-06,        -3.819328,        14.803281,       126.114914,  6.5908086e-06,        -2.190838,        31.832202,       125.750312
2014-06-06T15:19:01, 1/0360688675.15681,  7.1220506e-06,        -3.819311,        14.803788,       126.114908,  6.5906919e-06,        -2.190850,        31.832853,       125.750310
2014-06-06T15:19:33, 1/0360688707.15681,  7.1219372e-06,        -3.819296,        14.804281,       126.114903,  6.5905787e-06,        -2.190862,        31.833484,       125.750309
2014-06-06T15:20:05, 1/0360688739.15681,  7.1218272e-06,        -3.819281,        14.804759,       126.114897,  6.5904691e-06,        -2.190874,        31.834097,       125.750307
2014-06-06T15:20:37, 1/0360688771.15681,  7.1217205e-06,        -3.819266,        14.805223,       126.114892,  6.5903630e-06,        -2.190885,        31.834690,       125.750306
2014-06-06T15:21:09, 1/0360688803.15681,  7.1216172e-06,        -3.819251,        14.805673,       126.114886,  6.5902603e-06,        -2.190896,        31.835266,       125.750304
2014-06-06T15:21:41, 1/0360688835.15681,  7.1215170e-06,        -3.819238,        14.806109,       126.114881,  6.5901611e-06,        -2.190906,        31.835823,       125.750303
2014-06-06T15:22:13, 1/0360688867.15681,  7.1214201e-06,        -3.819224,        14.806531,       126.114875,  6.5900653e-06,        -2.190916,        31.836362,       125.750301
2014-06-06T15:22:45, 1/0360688899.15681,  7.1213263e-06,        -3.819211,        14.806939,       126.114870,  6.5899728e-06,        -2.190926,        31.836883,       125.750299
2014-06-06T15:23:17, 1/0360688931.15681,  7.1212357e-06,        -3.819199,        14.807334,       126.114864,  6.5898836e-06,        -2.190936,        31.837386,       125.750298
2014-06-06T15:23:49, 1/0360688963.15681,  7.1211481e-06,        -3.819187,        14.807715,       126.114858,  6.5897977e-06,        -2.190945,        31.837872,       125.750296
2014-06-06T15:24:21, 1/0360688995.15681,  7.1210635e-06,        -3.819175,        14.808084,       126.114853,  6.5897149e-06,        -2.190954,        31.838342,       125.750295
2014-06-06T15:24:53, 1/0360689027.15681,  7.1209820e-06,        -3.819164,        14.808439,       126.114847,  6.5896353e-06,        -2.190962,        31.838794,       125.750293
2014-06-06T15:25:25, 1/0360689059.15681,  7.1209033e-06,        -3.819153,        14.808782,       126.114842,  6.5895588e-06,        -2.190971,        31.839230,       125.750292
2014-06-06T15:25:57, 1/0360689091.15681,  7.1208276e-06,        -3.819143,        14.809113,       126.114836,  6.5894854e-06,        -2.190979,        31.839649,       125.750290
2014-06-06T15:26:29, 1/0360689123.15681,  7.1207546e-06,        -3.819132,        14.809431,       126.114830,  6.5894149e-06,        -2.190987,        31.840053,       125.750288
2014-06-06T15:27:01, 1/0360689155.15681,  7.1206845e-06,        -3.819123,        14.809738,       126.114825,  6.5893474e-06,        -2.190994,        31.840441,       125.750287
2014-06-06T15:27:33, 1/0360689187.15681,  7.1206170e-06,        -3.819114,        14.810032,       126.114819,  6.5892827e-06,        -2.191001,        31.840814,       125.750285
2014-06-06T15:28:05, 1/0360689219.15681,  7.1205522e-06,        -3.819105,        14.810316,       126.114814,  6.5892208e-06,        -2.191008,        31.841172,       125.750284
2014-06-06T15:28:37, 1/0360689251.15681,  7.1204900e-06,        -3.819096,        14.810587,       126.114808,  6.5891617e-06,        -2.191015,        31.841516,       125.750282
2014-06-06T15:29:09, 1/0360689283.15681,  7.1204304e-06,        -3.819088,        14.810848,       126.114802,  6.5891053e-06,        -2.191021,        31.841845,       125.750280
2014-06-06T15:29:41, 1/0360689315.15681,  7.1203732e-06,        -3.819080,        14.811099,       126.114797,  6.5890515e-06,        -2.191027,        31.842160,       125.750279
2014-06-06T15:30:13, 1/0360689347.15681,  7.1203184e-06,        -3.819073,        14.811339,       126.114791,  6.5890002e-06,        -2.191033,        31.842461,       125.750277
2014-06-06T15:30:45, 1/0360689379.15681,  7.1202660e-06,        -3.819065,        14.811568,       126.114785,  6.5889514e-06,        -2.191039,        31.842749,       125.750276
2014-06-06T15:31:17, 1/0360689411.15681,  7.1202160e-06,        -3.819059,        14.811788,       126.114780,  6.5889051e-06,        -2.191044,        31.843024,       125.750274
2014-06-06T15:31:49, 1/0360689443.15681,  7.1201681e-06,        -3.819052,        14.811998,       126.114774,  6.5888612e-06,        -2.191049,        31.843287,       125.750272
2014-06-06T15:32:21, 1/0360689475.15681,  7.1201224e-06,        -3.819046,        14.812199,       126.114769,  6.5888195e-06,        -2.191054,        31.843537,       125.750271
2014-06-06T15:32:53, 1/0360689507.15681,  7.1200789e-06,        -3.819040,        14.812390,       126.114763,  6.5887801e-06,        -2.191059,        31.843775,       125.750269
2014-06-06T15:33:25, 1/0360689539.15681,  7.1200373e-06,        -3.819034,        14.812573,       126.114757,  6.5887428e-06,        -2.191064,        31.844002,       125.750268
2014-06-06T15:33:57, 1/0360689571.15681,  7.1199978e-06,        -3.819029,        14.812747,       126.114751,  6.5887077e-06,        -2.191068,        31.844218,       125.750266
2014-06-06T15:34:29, 1/0360689603.15681,  7.1199602e-06,        -3.819024,        14.812913,       126.114746,  6.5886745e-06,        -2.191072,        31.844422,       125.750264
2014-06-06T15:35:01, 1/0360689635.15681,  7.1199244e-06,        -3.819019,        14.813071,       126.114740,  6.5886433e-06,        -2.191076,        31.844617,       125.750263
2014-06-06T15:35:33, 1/0360689667.15681,  7.1198905e-06,        -3.819014,        14.813221,       126.114734,  6.5886141e-06,        -2.191080,        31.844801,       125.750261
2014-06-06T15:36:05, 1/0360689699.15681,  7.1198582e-06,        -3.819010,        14.813363,       126.114729,  6.5885866e-06,        -2.191083,        31.844976,       125.750259
2014-06-06T15:36:37, 1/0360689731.15681,  7.1198276e-06,        -3.819006,        14.813499,       126.114723,  6.5885609e-06,        -2.191087,        31.845141,       125.750258
2014-06-06T15:37:09, 1/0360689763.15681,  7.1197986e-06,        -3.819002,        14.813627,       126.114717,  6.5885369e-06,        -2.191090,        31.845297,       125.750256
2014-06-06T15:37:41, 1/0360689795.15681,  7.1197711e-06,        -3.818998,        14.813750,       126.114712,  6.5885145e-06,        -2.191093,        31.845445,       125.750255
2014-06-06T15:38:13, 1/0360689827.15681,  7.1197451e-06,        -3.818995,        14.813865,       126.114706,  6.5884936e-06,        -2.191096,        31.845585,       125.750253
2014-06-06T15:38:45, 1/0360689859.15681,  7.1197205e-06,        -3.818992,        14.813975,       126.114700,  6.5884742e-06,        -2.191099,        31.845716,       125.750251
2014-06-06T15:39:17, 1/0360689891.15681,  7.1196972e-06,        -3.818989,        14.814079,       126.114694,  6.5884562e-06,        -2.191102,        31.845841,       125.750250
2014-06-06T15:39:49, 1/0360689923.15681,  7.1196751e-06,        -3.818986,        14.814178,       126.114689,  6.5884396e-06,        -2.191104,        31.845958,       125.750248
2014-06-06T15:40:21, 1/0360689955.15681,  7.1196542e-06,        -3.818983,        14.814271,       126.114683,  6.5884242e-06,        -2.191107,        31.846068,       125.750246
2014-06-06T15:40:53, 1/0360689987.15681,  7.1196345e-06,        -3.818980,        14.814360,       126.114677,  6.5884099e-06,        -2.191109,        31.846172,       125.750245
2014-06-06T15:41:25, 1/0360690019.15681,  7.1196158e-06,        -3.818978,        14.814444,       126.114671,  6.5883968e-06,        -2.191111,        31.846271,       125.750243
2014-06-06T15:41:57, 1/0360690051.15681,  7.1195981e-06,        -3.818976,        14.814524,       126.114666,  6.5883848e-06,        -2.191113,        31.846363,       125.750242
2014-06-06T15:42:29, 1/0360690083.15681,  7.1195813e-06,        -3.818973,        14.814600,       126.114660,  6.5883737e-06,        -2.191115,        31.846451,       125.750240
2014-06-06T15:43:01, 1/0360690115.15681,  7.1195653e-06,        -3.818971,        14.814672,       126.114654,  6.5883635e-06,        -2.191117,        31.846534,       125.750238
2014-06-06T15:43:33, 1/0360690147.15681,  7.1195502e-06,        -3.818969,        14.814741,       126.114648,  6.5883542e-06,        -2.191119,        31.846612,       125.750237
