2014-11-01T11:41:54, 1/0373462843.15681,  6.6632548e-06,        -3.771012,        17.087003,       125.515373,  6.2424724e-06,        -2.274437,        34.805186,       125.505063
2014-11-01T11:42:26, 1/0373462875.15681,  6.6632444e-06,        -3.771012,        17.086802,       125.515440,  6.2424472e-06,        -2.274437,        34.805262,       125.505036
2014-11-01T11:42:58, 1/0373462907.15681,  6.6632340e-06,        -3.771012,        17.086601,       125.515508,  6.2424222e-06,        -2.274437,        34.805337,       125.505008
2014-11-01T11:43:30, 1/0373462939.15681,  6.6632238e-06,        -3.771012,        17.086400,       125.515576,  6.2423972e-06,        -2.274437,        34.805412,       125.504980
2014-11-01T11:44:02, 1/0373462971.15681,  6.6632137e-06,        -3.771012,        17.086197,       125.515644,  6.2423723e-06,        -2.274437,        34.805487,       125.504953
2014-11-01T11:44:34, 1/0373463003.15681,  6.6632037e-06,        -3.771012,        17.085995,       125.515711,  6.2423475e-06,        -2.274437,        34.805561,       125.504925
2014-11-01T11:45:06, 1/0373463035.15681,  6.6631937e-06,        -3.771012,        17.085792,       125.515779,  6.2423228e-06,        -2.274437,        34.805634,       125.504898
2014-11-01T11:45:38, 1/0373463067.15681,  6.6631839e-06,        -3.771012,        17.085589,       125.515847,  6.2422982e-06,        -2.274437,        34.805707,       125.504870
2014-11-01T11:46:10, 1/0373463099.15681,  6.6631742e-06,        -3.771012,        17.085385,       125.515915,  6.2422737e-06,        -2.274437,        34.805779,       125.504843
2014-11-01T11:46:42, 1/0373463131.15681,  6.6631645e-06,        -3.771012,        17.085181,       125.515983,  6.2422493e-06,        -2.274437,        34.805851,       125.504815
2014-11-01T11:47:14, 1/0373463163.15681,  6.6631550e-06,        -3.771012,        17.084977,       125.516050,  6.2422250e-06,        -2.274437,        34.805922,       125.504788
2014-11-01T11:47:46, 1/0373463195.15681,  6.6631455e-06,        -3.771012,        17.084772,       125.516118,  6.2422009e-06,        -2.274437,        34.805993,       125.504760
2014-11-01T11:48:18, 1/0373463227.15681,  6.6631361e-06,        -3.771012,        17.084567,       125.516186,  6.2421768e-06,        -2.274437,        34.806063,       125.504732
2014-11-01T11:48:50, 1/0373463259.15681,  6.6631269e-06,        -3.771012,        17.084361,       125.516254,  6.2421528e-06,        -2.274436,        34.806133,       125.504705
2014-11-01T11:49:22, 1/0373463291.15681,  6.6631177e-06,        -3.771012,        17.084155,       125.516321,  6.2421289e-06,        -2.274436,        34.806202,       125.504677
2014-11-01T11:49:54, 1/0373463323.15681,  6.6631086e-06,        -3.771012,        17.083949,       125.516389,  6.2421050e-06,        -2.274436,        34.806271,       125.504650
2014-11-01T11:50:26, 1/0373463355.15681,  6.6630996e-06,        -3.771012,        17.083742,       125.516457,  6.2420813e-06,        -2.274436,        34.806339,       125.504622
2014-11-01T11:50:58, 1/0373463387.15681,  6.6630906e-06,        -3.771012,        17.083535,       125.516525,  6.2420577e-06,        -2.274436,        34.806406,       125.504595
2014-11-01T11:51:30, 1/0373463419.15681,  6.6630818e-06,        -3.771012,        17.083328,       125.516592,  6.2420342e-06,        -2.274436,        34.806474,       125.504567
2014-11-01T11:52:02, 1/0373463451.15681,  6.6630731e-06,        -3.771012,        17.083120,       125.516660,  6.2420107e-06,        -2.274436,        34.806540,       125.504540
2014-11-01T11:52:34, 1/0373463483.15681,  6.6630644e-06,        -3.771012,        17.082912,       125.516728,  6.2419874e-06,        -2.274436,        34.806606,       125.504512
2014-11-01T11:53:06, 1/0373463515.15681,  6.6630559e-06,        -3.771011,        17.082703,       125.516796,  6.2419642e-06,        -2.274435,        34.806672,       125.504484
2014-11-01T11:53:38, 1/0373463547.15681,  6.6630474e-06,        -3.771011,        17.082494,       125.516863,  6.2419410e-06,        -2.274435,        34.806737,       125.504457
2014-11-01T11:54:10, 1/0373463579.15681,  6.6630390e-06,        -3.771011,        17.082284,       125.516931,  6.2419180e-06,        -2.274435,        34.806802,       125.504429
2014-11-01T11:54:42, 1/0373463611.15681,  6.6630307e-06,        -3.771011,        17.082075,       125.516999,  6.2418950e-06,        -2.274435,        34.806866,       125.504402
2014-11-01T11:55:14, 1/0373463643.15681,  6.6630225e-06,        -3.771011,        17.081864,       125.517066,  6.2418722e-06,        -2.274435,        34.806929,       125.504374
2014-11-01T11:55:46, 1/0373463675.15681,  6.6630144e-06,        -3.771010,        17.081654,       125.517134,  6.2418494e-06,        -2.274434,        34.806993,       125.504347
2014-11-01T11:56:18, 1/0373463707.15681,  6.6630064e-06,        -3.771010,        17.081443,       125.517202,  6.2418267e-06,        -2.274434,        34.807055,       125.504319
2014-11-01T11:56:50, 1/0373463739.15681,  6.6629985e-06,        -3.771010,        17.081231,       125.517270,  6.2418042e-06,        -2.274434,        34.807117,       125.504291
2014-11-01T11:57:22, 1/0373463771.15681,  6.6629906e-06,        -3.771010,        17.081020,       125.517337,  6.2417817e-06,        -2.274434,        34.807179,       125.504264
2014-11-01T11:57:54, 1/0373463803.15681,  6.6629829e-06,        -3.771009,        17.080808,       125.517405,  6.2417593e-06,        -2.274434,        34.807240,       125.504236
2014-11-01T11:58:26, 1/0373463835.15681,  6.6629753e-06,        -3.771009,        17.080595,       125.517473,  6.2417371e-06,        -2.274433,        34.807300,       125.504209
2014-11-01T11:58:58, 1/0373463867.15681,  6.6629677e-06,        -3.771009,        17.080382,       125.517541,  6.2417149e-06,        -2.274433,        34.807360,       125.504181
2014-11-01T11:59:30, 1/0373463899.15681,  6.6629603e-06,        -3.771008,        17.080169,       125.517608,  6.2416929e-06,        -2.274433,        34.807419,       125.504154
2014-11-01T12:00:02, 1/0373463931.15681,  6.6629529e-06,        -3.771008,        17.079955,       125.517676,  6.2416709e-06,        -2.274432,        34.807478,       125.504126
2014-11-01T12:00:34, 1/0373463963.15681,  6.6629457e-06,        -3.771008,        17.079741,       125.517744,  6.2416490e-06,        -2.274432,        34.807536,       125.504098
2014-11-01T12:01:06, 1/0373463995.15681,  6.6629385e-06,        -3.771007,        17.079526,       125.517811,  6.2416273e-06,        -2.274432,        34.807594,       125.504071
2014-11-01T12:01:38, 1/0373464027.15681,  6.6629315e-06,        -3.771007,        17.079311,       125.517879,  6.2416057e-06,        -2.274432,        34.807651,       125.504043
2014-11-01T12:02:10, 1/0373464059.15681,  6.6629246e-06,        -3.771007,        17.079095,       125.517947,  6.2415841e-06,        -2.274431,        34.807708,       125.504016
2014-11-01T12:02:42, 1/0373464091.15681,  6.6629177e-06,        -3.771006,        17.078879,       125.518015,  6.2415627e-06,        -2.274431,        34.807764,       125.503988
2014-11-01T12:03:14, 1/0373464123.15681,  6.6629110e-06,        -3.771006,        17.078663,       125.518082,  6.2415414e-06,        -2.274431,        34.807819,       125.503961
2014-11-01T12:03:46, 1/0373464155.15681,  6.6629043e-06,        -3.771005,        17.078446,       125.518150,  6.2415202e-06,        -2.274430,        34.807874,       125.503933
2014-11-01T12:04:18, 1/0373464187.15681,  6.6628978e-06,        -3.771005,        17.078229,       125.518218,  6.2414991e-06,        -2.274430,        34.807928,       125.503905
2014-11-01T12:04:50, 1/0373464219.15681,  6.6628914e-06,        -3.771004,        17.078011,       125.518286,  6.2414781e-06,        -2.274429,        34.807982,       125.503878
2014-11-01T12:05:22, 1/0373464251.15681,  6.6628851e-06,        -3.771004,        17.077792,       125.518353,  6.2414573e-06,        -2.274429,        34.808034,       125.503850
2014-11-01T12:05:54, 1/0373464283.15681,  6.6628789e-06,        -3.771003,        17.077574,       125.518421,  6.2414366e-06,        -2.274429,        34.808087,       125.503823
2014-11-01T12:06:26, 1/0373464315.15681,  6.6628728e-06,        -3.771003,        17.077355,       125.518489,  6.2414159e-06,        -2.274428,        34.808138,       125.503795
2014-11-01T12:06:58, 1/0373464347.15681,  6.6628669e-06,        -3.771002,        17.077135,       125.518556,  6.2413954e-06,        -2.274428,        34.808189,       125.503768
2014-11-01T12:07:30, 1/0373464379.15681,  6.6628610e-06,        -3.771001,        17.076915,       125.518624,  6.2413751e-06,        -2.274427,        34.808240,       125.503740
2014-11-01T12:08:02, 1/0373464411.15681,  6.6628553e-06,        -3.771001,        17.076694,       125.518692,  6.2413548e-06,        -2.274427,        34.808289,       125.503712
2014-11-01T12:08:34, 1/0373464443.15681,  6.6628497e-06,        -3.771000,        17.076473,       125.518759,  6.2413347e-06,        -2.274426,        34.808338,       125.503685
2014-11-01T12:09:06, 1/0373464475.15681,  6.6628442e-06,        -3.771000,        17.076251,       125.518827,  6.2413147e-06,        -2.274426,        34.808387,       125.503657
2014-11-01T12:09:38, 1/0373464507.15681,  6.6628388e-06,        -3.770999,        17.076029,       125.518895,  6.2412948e-06,        -2.274425,        34.808435,       125.503630
2014-11-01T12:10:10, 1/0373464539.15681,  6.6628336e-06,        -3.770998,        17.075806,       125.518963,  6.2412751e-06,        -2.274425,        34.808481,       125.503602
2014-11-01T12:10:42, 1/0373464571.15681,  6.6628285e-06,        -3.770997,        17.075582,       125.519030,  6.2412555e-06,        -2.274424,        34.808528,       125.503574
2014-11-01T12:11:14, 1/0373464603.15681,  6.6628235e-06,        -3.770997,        17.075359,       125.519098,  6.2412360e-06,        -2.274424,        34.808573,       125.503547
2014-11-01T12:11:46, 1/0373464635.15681,  6.6628186e-06,        -3.770996,        17.075134,       125.519166,  6.2412167e-06,        -2.274423,        34.808618,       125.503519
2014-11-01T12:12:18, 1/0373464667.15681,  6.6628139e-06,        -3.770995,        17.074909,       125.519233,  6.2411975e-06,        -2.274423,        34.808662,       125.503492
2014-11-01T12:12:50, 1/0373464699.15681,  6.6628093e-06,        -3.770994,        17.074684,       125.519301,  6.2411785e-06,        -2.274422,        34.808706,       125.503464
2014-11-01T12:13:22, 1/0373464731.15681,  6.6628048e-06,        -3.770994,        17.074458,       125.519369,  6.2411595e-06,        -2.274422,        34.808748,       125.503437
2014-11-01T12:13:54, 1/0373464763.15681,  6.6628005e-06,        -3.770993,        17.074231,       125.519436,  6.2411408e-06,        -2.274421,        34.808790,       125.503409
2014-11-01T12:14:26, 1/0373464795.15681,  6.6627963e-06,        -3.770992,        17.074004,       125.519504,  6.2411221e-06,        -2.274420,        34.808831,       125.503381
2014-11-01T12:14:58, 1/0373464827.15681,  6.6627922e-06,        -3.770991,        17.073776,       125.519572,  6.2411036e-06,        -2.274420,        34.808871,       125.503354
2014-11-01T12:15:30, 1/0373464859.15681,  6.6627883e-06,        -3.770990,        17.073547,       125.519639,  6.2410853e-06,        -2.274419,        34.808911,       125.503326
2014-11-01T12:16:02, 1/0373464891.15681,  6.6627845e-06,        -3.770989,        17.073318,       125.519707,  6.2410671e-06,        -2.274419,        34.808950,       125.503299
2014-11-01T12:16:34, 1/0373464923.15681,  6.6627809e-06,        -3.770988,        17.073089,       125.519775,  6.2410491e-06,        -2.274418,        34.808988,       125.503271
2014-11-01T12:17:06, 1/0373464955.15681,  6.6627774e-06,        -3.770987,        17.072858,       125.519843,  6.2410312e-06,        -2.274417,        34.809025,       125.503243
2014-11-01T12:17:38, 1/0373464987.15681,  6.6627740e-06,        -3.770986,        17.072628,       125.519910,  6.2410134e-06,        -2.274417,        34.809061,       125.503216
2014-11-01T12:18:10, 1/0373465019.15681,  6.6627708e-06,        -3.770985,        17.072396,       125.519978,  6.2409958e-06,        -2.274416,        34.809097,       125.503188
2014-11-01T12:18:42, 1/0373465051.15681,  6.6627677e-06,        -3.770984,        17.072164,       125.520046,  6.2409784e-06,        -2.274415,        34.809131,       125.503161
2014-11-01T12:19:14, 1/0373465083.15681,  6.6627648e-06,        -3.770983,        17.071931,       125.520113,  6.2409611e-06,        -2.274414,        34.809165,       125.503133
2014-11-01T12:19:46, 1/0373465115.15681,  6.6627620e-06,        -3.770982,        17.071698,       125.520181,  6.2409440e-06,        -2.274414,        34.809198,       125.503106
2014-11-01T12:20:18, 1/0373465147.15681,  6.6627594e-06,        -3.770981,        17.071464,       125.520249,  6.2409270e-06,        -2.274413,        34.809231,       125.503078
2014-11-01T12:20:50, 1/0373465179.15681,  6.6627569e-06,        -3.770980,        17.071229,       125.520316,  6.2409102e-06,        -2.274412,        34.809262,       125.503050
2014-11-01T12:21:22, 1/0373465211.15681,  6.6627546e-06,        -3.770979,        17.070994,       125.520384,  6.2408935e-06,        -2.274411,        34.809293,       125.503023
2014-11-01T12:21:54, 1/0373465243.15681,  6.6627524e-06,        -3.770977,        17.070758,       125.520452,  6.2408770e-06,        -2.274410,        34.809323,       125.502995
2014-11-01T12:22:26, 1/0373465275.15681,  6.6627503e-06,        -3.770976,        17.070522,       125.520519,  6.2408606e-06,        -2.274410,        34.809351,       125.502968
2014-11-01T12:22:58, 1/0373465307.15681,  6.6627484e-06,        -3.770975,        17.070285,       125.520587,  6.2408444e-06,        -2.274409,        34.809380,       125.502940
2014-11-01T12:23:30, 1/0373465339.15681,  6.6627467e-06,        -3.770974,        17.070047,       125.520655,  6.2408284e-06,        -2.274408,        34.809407,       125.502912
2014-11-01T12:24:02, 1/0373465371.15681,  6.6627451e-06,        -3.770972,        17.069809,       125.520722,  6.2408125e-06,        -2.274407,        34.809433,       125.502885
2014-11-01T12:24:34, 1/0373465403.15681,  6.6627436e-06,        -3.770971,        17.069570,       125.520790,  6.2407968e-06,        -2.274406,        34.809459,       125.502857
2014-11-01T12:25:06, 1/0373465435.15681,  6.6627423e-06,        -3.770970,        17.069330,       125.520858,  6.2407812e-06,        -2.274405,        34.809484,       125.502830
2014-11-01T12:25:38, 1/0373465467.15681,  6.6627412e-06,        -3.770968,        17.069090,       125.520925,  6.2407658e-06,        -2.274404,        34.809508,       125.502802
2014-11-01T12:26:10, 1/0373465499.15681,  6.6627402e-06,        -3.770967,        17.068849,       125.520993,  6.2407505e-06,        -2.274403,        34.809531,       125.502774
2014-11-01T12:26:42, 1/0373465531.15681,  6.6627393e-06,        -3.770966,        17.068607,       125.521061,  6.2407354e-06,        -2.274403,        34.809553,       125.502747
2014-11-01T12:27:14, 1/0373465563.15681,  6.6627386e-06,        -3.770964,        17.068365,       125.521128,  6.2407204e-06,        -2.274402,        34.809575,       125.502719
2014-11-01T12:27:46, 1/0373465595.15681,  6.6627380e-06,        -3.770963,        17.068122,       125.521196,  6.2407056e-06,        -2.274401,        34.809595,       125.502692
2014-11-01T12:28:18, 1/0373465627.15681,  6.6627375e-06,        -3.770961,        17.067879,       125.521264,  6.2406910e-06,        -2.274400,        34.809615,       125.502664
2014-11-01T12:28:50, 1/0373465659.15681,  6.6627372e-06,        -3.770960,        17.067635,       125.521331,  6.2406764e-06,        -2.274399,        34.809635,       125.502636
2014-11-01T12:29:22, 1/0373465691.15681,  6.6627370e-06,        -3.770958,        17.067391,       125.521399,  6.2406621e-06,        -2.274398,        34.809653,       125.502609
2014-11-01T12:29:54, 1/0373465723.15681,  6.6627370e-06,        -3.770957,        17.067146,       125.521466,  6.2406478e-06,        -2.274397,        34.809671,       125.502581
2014-11-01T12:30:26, 1/0373465755.15681,  6.6627371e-06,        -3.770955,        17.066900,       125.521534,  6.2406337e-06,        -2.274395,        34.809688,       125.502554
2014-11-01T12:30:58, 1/0373465787.15681,  6.6627373e-06,        -3.770954,        17.066654,       125.521602,  6.2406198e-06,        -2.274394,        34.809704,       125.502526
2014-11-01T12:31:30, 1/0373465819.15681,  6.6627377e-06,        -3.770952,        17.066407,       125.521669,  6.2406059e-06,        -2.274393,        34.809719,       125.502498
2014-11-01T12:32:02, 1/0373465851.15681,  6.6627381e-06,        -3.770950,        17.066160,       125.521737,  6.2405922e-06,        -2.274392,        34.809734,       125.502471
2014-11-01T12:32:34, 1/0373465883.15681,  6.6627387e-06,        -3.770949,        17.065912,       125.521805,  6.2405786e-06,        -2.274391,        34.809748,       125.502443
2014-11-01T12:33:06, 1/0373465915.15681,  6.6627394e-06,        -3.770947,        17.065664,       125.521872,  6.2405652e-06,        -2.274390,        34.809762,       125.502416
2014-11-01T12:33:38, 1/0373465947.15681,  6.6627402e-06,        -3.770945,        17.065416,       125.521940,  6.2405518e-06,        -2.274389,        34.809775,       125.502388
2014-11-01T12:34:10, 1/0373465979.15681,  6.6627411e-06,        -3.770944,        17.065166,       125.522008,  6.2405386e-06,        -2.274388,        34.809787,       125.502360
2014-11-01T12:34:42, 1/0373466011.15681,  6.6627421e-06,        -3.770942,        17.064917,       125.522075,  6.2405254e-06,        -2.274387,        34.809799,       125.502333
2014-11-01T12:35:14, 1/0373466043.15681,  6.6627432e-06,        -3.770940,        17.064667,       125.522143,  6.2405124e-06,        -2.274386,        34.809810,       125.502305
2014-11-01T12:35:46, 1/0373466075.15681,  6.6627444e-06,        -3.770939,        17.064417,       125.522210,  6.2404995e-06,        -2.274384,        34.809821,       125.502277
2014-11-01T12:36:18, 1/0373466107.15681,  6.6627456e-06,        -3.770937,        17.064166,       125.522278,  6.2404866e-06,        -2.274383,        34.809831,       125.502250
2014-11-01T12:36:50, 1/0373466139.15681,  6.6627470e-06,        -3.770935,        17.063915,       125.522346,  6.2404738e-06,        -2.274382,        34.809841,       125.502222
2014-11-01T12:37:22, 1/0373466171.15681,  6.6627484e-06,        -3.770933,        17.063664,       125.522413,  6.2404611e-06,        -2.274381,        34.809851,       125.502195
2014-11-01T12:37:54, 1/0373466203.15681,  6.6627499e-06,        -3.770932,        17.063413,       125.522481,  6.2404485e-06,        -2.274380,        34.809860,       125.502167
2014-11-01T12:38:26, 1/0373466235.15681,  6.6627514e-06,        -3.770930,        17.063161,       125.522549,  6.2404359e-06,        -2.274379,        34.809869,       125.502139
2014-11-01T12:38:58, 1/0373466267.15681,  6.6627530e-06,        -3.770928,        17.062909,       125.522616,  6.2404234e-06,        -2.274377,        34.809877,       125.502112
2014-11-01T12:39:30, 1/0373466299.15681,  6.6627546e-06,        -3.770926,        17.062657,       125.522684,  6.2404109e-06,        -2.274376,        34.809886,       125.502084
2014-11-01T12:40:02, 1/0373466331.15681,  6.6627562e-06,        -3.770924,        17.062405,       125.522751,  6.2403984e-06,        -2.274375,        34.809894,       125.502057
2014-11-01T12:40:34, 1/0373466363.15681,  6.6627579e-06,        -3.770922,        17.062152,       125.522819,  6.2403860e-06,        -2.274374,        34.809902,       125.502029
2014-11-01T12:41:06, 1/0373466395.15681,  6.6627596e-06,        -3.770921,        17.061900,       125.522887,  6.2403735e-06,        -2.274373,        34.809910,       125.502001
2014-11-01T12:41:38, 1/0373466427.15681,  6.6627612e-06,        -3.770919,        17.061648,       125.522954,  6.2403611e-06,        -2.274371,        34.809918,       125.501974
2014-11-01T12:42:10, 1/0373466459.15681,  6.6627629e-06,        -3.770917,        17.061395,       125.523022,  6.2403487e-06,        -2.274370,        34.809926,       125.501946
2014-11-01T12:42:42, 1/0373466491.15681,  6.6627645e-06,        -3.770915,        17.061143,       125.523090,  6.2403362e-06,        -2.274369,        34.809934,       125.501919
2014-11-01T12:43:14, 1/0373466523.15681,  6.6627661e-06,        -3.770913,        17.060891,       125.523157,  6.2403237e-06,        -2.274368,        34.809943,       125.501891
2014-11-01T12:43:46, 1/0373466555.15681,  6.6627677e-06,        -3.770912,        17.060639,       125.523225,  6.2403112e-06,        -2.274367,        34.809951,       125.501863
2014-11-01T12:44:18, 1/0373466587.15681,  6.6627692e-06,        -3.770910,        17.060388,       125.523292,  6.2402986e-06,        -2.274365,        34.809960,       125.501836
2014-11-01T12:44:50, 1/0373466619.15681,  6.6627706e-06,        -3.770908,        17.060137,       125.523360,  6.2402859e-06,        -2.274364,        34.809970,       125.501808
2014-11-01T12:45:22, 1/0373466651.15681,  6.6627720e-06,        -3.770906,        17.059886,       125.523428,  6.2402731e-06,        -2.274363,        34.809980,       125.501780
2014-11-01T12:45:54, 1/0373466683.15681,  6.6627732e-06,        -3.770905,        17.059635,       125.523495,  6.2402603e-06,        -2.274362,        34.809990,       125.501753
2014-11-01T12:46:26, 1/0373466715.15681,  6.6627744e-06,        -3.770903,        17.059385,       125.523563,  6.2402473e-06,        -2.274361,        34.810001,       125.501725
2014-11-01T12:46:58, 1/0373466747.15681,  6.6627754e-06,        -3.770901,        17.059136,       125.523630,  6.2402341e-06,        -2.274360,        34.810013,       125.501698
2014-11-01T12:47:30, 1/0373466779.15681,  6.6627762e-06,        -3.770899,        17.058887,       125.523698,  6.2402209e-06,        -2.274358,        34.810025,       125.501670
2014-11-01T12:48:02, 1/0373466811.15681,  6.6627769e-06,        -3.770898,        17.058639,       125.523766,  6.2402074e-06,        -2.274357,        34.810039,       125.501642
2014-11-01T12:48:34, 1/0373466843.15681,  6.6627775e-06,        -3.770896,        17.058392,       125.523833,  6.2401938e-06,        -2.274356,        34.810053,       125.501615
2014-11-01T12:49:06, 1/0373466875.15681,  6.6627778e-06,        -3.770895,        17.058146,       125.523901,  6.2401799e-06,        -2.274355,        34.810069,       125.501587
2014-11-01T12:49:38, 1/0373466907.15681,  6.6627779e-06,        -3.770893,        17.057900,       125.523968,  6.2401659e-06,        -2.274354,        34.810086,       125.501559
2014-11-01T12:50:10, 1/0373466939.15681,  6.6627778e-06,        -3.770891,        17.057656,       125.524036,  6.2401516e-06,        -2.274353,        34.810104,       125.501532
2014-11-01T12:50:42, 1/0373466971.15681,  6.6627774e-06,        -3.770890,        17.057412,       125.524104,  6.2401370e-06,        -2.274352,        34.810123,       125.501504
2014-11-01T12:51:14, 1/0373467003.15681,  6.6627768e-06,        -3.770888,        17.057170,       125.524171,  6.2401221e-06,        -2.274351,        34.810144,       125.501477
2014-11-01T12:51:46, 1/0373467035.15681,  6.6627758e-06,        -3.770887,        17.056929,       125.524239,  6.2401069e-06,        -2.274350,        34.810167,       125.501449
2014-11-01T12:52:18, 1/0373467067.15681,  6.6627746e-06,        -3.770886,        17.056690,       125.524306,  6.2400914e-06,        -2.274349,        34.810192,       125.501421
2014-11-01T12:52:50, 1/0373467099.15681,  6.6627730e-06,        -3.770884,        17.056452,       125.524374,  6.2400756e-06,        -2.274348,        34.810218,       125.501394
2014-11-01T12:53:22, 1/0373467131.15681,  6.6627710e-06,        -3.770883,        17.056215,       125.524441,  6.2400593e-06,        -2.274348,        34.810247,       125.501366
2014-11-01T12:53:54, 1/0373467163.15681,  6.6627687e-06,        -3.770882,        17.055980,       125.524509,  6.2400427e-06,        -2.274347,        34.810277,       125.501339
2014-11-01T12:54:26, 1/0373467195.15681,  6.6627659e-06,        -3.770881,        17.055747,       125.524577,  6.2400256e-06,        -2.274346,        34.810310,       125.501311
2014-11-01T12:54:58, 1/0373467227.15681,  6.6627627e-06,        -3.770880,        17.055516,       125.524644,  6.2400080e-06,        -2.274345,        34.810346,       125.501283
2014-11-01T12:55:30, 1/0373467259.15681,  6.6627591e-06,        -3.770879,        17.055287,       125.524712,  6.2399900e-06,        -2.274345,        34.810383,       125.501256
2014-11-01T12:56:02, 1/0373467291.15681,  6.6627550e-06,        -3.770878,        17.055060,       125.524779,  6.2399715e-06,        -2.274344,        34.810424,       125.501228
2014-11-01T12:56:34, 1/0373467323.15681,  6.6627503e-06,        -3.770877,        17.054835,       125.524847,  6.2399524e-06,        -2.274343,        34.810468,       125.501200
2014-11-01T12:57:06, 1/0373467355.15681,  6.6627451e-06,        -3.770877,        17.054612,       125.524914,  6.2399328e-06,        -2.274343,        34.810514,       125.501173
2014-11-01T12:57:38, 1/0373467387.15681,  6.6627394e-06,        -3.770876,        17.054392,       125.524982,  6.2399125e-06,        -2.274343,        34.810564,       125.501145
2014-11-01T12:58:10, 1/0373467419.15681,  6.6627330e-06,        -3.770875,        17.054175,       125.525050,  6.2398916e-06,        -2.274342,        34.810617,       125.501117
2014-11-01T12:58:42, 1/0373467451.15681,  6.6627261e-06,        -3.770875,        17.053960,       125.525117,  6.2398701e-06,        -2.274342,        34.810674,       125.501090
2014-11-01T12:59:14, 1/0373467483.15681,  6.6627184e-06,        -3.770875,        17.053748,       125.525185,  6.2398479e-06,        -2.274342,        34.810734,       125.501062
2014-11-01T12:59:46, 1/0373467515.15681,  6.6627101e-06,        -3.770875,        17.053539,       125.525252,  6.2398249e-06,        -2.274341,        34.810799,       125.501035
2014-11-01T13:00:18, 1/0373467547.15681,  6.6627010e-06,        -3.770875,        17.053333,       125.525320,  6.2398012e-06,        -2.274341,        34.810867,       125.501007
2014-11-01T13:00:50, 1/0373467579.15681,  6.6626912e-06,        -3.770875,        17.053131,       125.525387,  6.2397766e-06,        -2.274341,        34.810940,       125.500979
2014-11-01T13:01:22, 1/0373467611.15681,  6.6626806e-06,        -3.770875,        17.052932,       125.525455,  6.2397513e-06,        -2.274341,        34.811017,       125.500952
2014-11-01T13:01:54, 1/0373467643.15681,  6.6626692e-06,        -3.770875,        17.052736,       125.525523,  6.2397251e-06,        -2.274341,        34.811099,       125.500924
2014-11-01T13:02:26, 1/0373467675.15681,  6.6626569e-06,        -3.770875,        17.052545,       125.525590,  6.2396979e-06,        -2.274342,        34.811185,       125.500896
2014-11-01T13:02:58, 1/0373467707.15681,  6.6626437e-06,        -3.770876,        17.052357,       125.525658,  6.2396698e-06,        -2.274342,        34.811277,       125.500869
2014-11-01T13:03:30, 1/0373467739.15681,  6.6626296e-06,        -3.770877,        17.052173,       125.525725,  6.2396408e-06,        -2.274342,        34.811374,       125.500841
2014-11-01T13:04:02, 1/0373467771.15681,  6.6626145e-06,        -3.770878,        17.051993,       125.525793,  6.2396107e-06,        -2.274343,        34.811476,       125.500814
2014-11-01T13:04:34, 1/0373467803.15681,  6.6625984e-06,        -3.770879,        17.051818,       125.525860,  6.2395795e-06,        -2.274343,        34.811584,       125.500786
2014-11-01T13:05:06, 1/0373467835.15681,  6.6625813e-06,        -3.770880,        17.051647,       125.525928,  6.2395473e-06,        -2.274344,        34.811698,       125.500758
2014-11-01T13:05:38, 1/0373467867.15681,  6.6625631e-06,        -3.770881,        17.051481,       125.525995,  6.2395139e-06,        -2.274345,        34.811818,       125.500731
2014-11-01T13:06:10, 1/0373467899.15681,  6.6625437e-06,        -3.770883,        17.051320,       125.526063,  6.2394793e-06,        -2.274346,        34.811945,       125.500703
2014-11-01T13:06:42, 1/0373467931.15681,  6.6625232e-06,        -3.770885,        17.051164,       125.526130,  6.2394435e-06,        -2.274347,        34.812078,       125.500675
2014-11-01T13:07:14, 1/0373467963.15681,  6.6625014e-06,        -3.770887,        17.051013,       125.526198,  6.2394064e-06,        -2.274348,        34.812217,       125.500648
2014-11-01T13:07:46, 1/0373467995.15681,  6.6624784e-06,        -3.770889,        17.050867,       125.526266,  6.2393680e-06,        -2.274349,        34.812364,       125.500620
2014-11-01T13:08:18, 1/0373468027.15681,  6.6624542e-06,        -3.770891,        17.050727,       125.526333,  6.2393282e-06,        -2.274351,        34.812518,       125.500592
2014-11-01T13:08:50, 1/0373468059.15681,  6.6624285e-06,        -3.770894,        17.050593,       125.526401,  6.2392870e-06,        -2.274352,        34.812680,       125.500565
2014-11-01T13:09:22, 1/0373468091.15681,  6.6624015e-06,        -3.770897,        17.050465,       125.526468,  6.2392443e-06,        -2.274354,        34.812850,       125.500537
2014-11-01T13:09:54, 1/0373468123.15681,  6.6623731e-06,        -3.770900,        17.050343,       125.526536,  6.2392001e-06,        -2.274356,        34.813027,       125.500509
2014-11-01T13:10:26, 1/0373468155.15681,  6.6623432e-06,        -3.770903,        17.050228,       125.526603,  6.2391544e-06,        -2.274358,        34.813213,       125.500482
2014-11-01T13:10:58, 1/0373468187.15681,  6.6623117e-06,        -3.770907,        17.050119,       125.526671,  6.2391071e-06,        -2.274360,        34.813408,       125.500454
2014-11-01T13:11:30, 1/0373468219.15681,  6.6622787e-06,        -3.770911,        17.050017,       125.526738,  6.2390581e-06,        -2.274363,        34.813611,       125.500427
2014-11-01T13:12:02, 1/0373468251.15681,  6.6622441e-06,        -3.770915,        17.049921,       125.526806,  6.2390074e-06,        -2.274365,        34.813823,       125.500399
