2014-06-09T12:49:41, 1/0360938915.15681,  7.0478801e-06,        -3.803505,        15.217629,       125.957055,  6.6872619e-06,        -2.207017,        32.089186,       125.697295
2014-06-09T12:50:13, 1/0360938947.15681,  7.0478740e-06,        -3.803503,        15.217672,       125.957027,  6.6872855e-06,        -2.207019,        32.089197,       125.697284
2014-06-09T12:50:45, 1/0360938979.15681,  7.0478678e-06,        -3.803501,        15.217715,       125.956999,  6.6873091e-06,        -2.207021,        32.089208,       125.697273
2014-06-09T12:51:17, 1/0360939011.15681,  7.0478617e-06,        -3.803498,        15.217758,       125.956971,  6.6873327e-06,        -2.207023,        32.089220,       125.697262
2014-06-09T12:51:49, 1/0360939043.15681,  7.0478555e-06,        -3.803496,        15.217801,       125.956942,  6.6873563e-06,        -2.207025,        32.089231,       125.697251
2014-06-09T12:52:21, 1/0360939075.15681,  7.0478494e-06,        -3.803494,        15.217845,       125.956914,  6.6873798e-06,        -2.207028,        32.089242,       125.697240
2014-06-09T12:52:53, 1/0360939107.15681,  7.0478432e-06,        -3.803492,        15.217888,       125.956886,  6.6874034e-06,        -2.207030,        32.089254,       125.697229
2014-06-09T12:53:25, 1/0360939139.15681,  7.0478371e-06,        -3.803489,        15.217931,       125.956857,  6.6874270e-06,        -2.207032,        32.089265,       125.697218
2014-06-09T12:53:57, 1/0360939171.15681,  7.0478310e-06,        -3.803487,        15.217974,       125.956829,  6.6874506e-06,        -2.207034,        32.089276,       125.697207
2014-06-09T12:54:29, 1/0360939203.15681,  7.0478248e-06,        -3.803485,        15.218017,       125.956801,  6.6874742e-06,        -2.207036,        32.089288,       125.697196
2014-06-09T12:55:01, 1/0360939235.15681,  7.0478187e-06,        -3.803482,        15.218061,       125.956773,  6.6874977e-06,        -2.207038,        32.089299,       125.697185
2014-06-09T12:55:33, 1/0360939267.15681,  7.0478125e-06,        -3.803480,        15.218104,       125.956744,  6.6875213e-06,        -2.207041,        32.089311,       125.697174
2014-06-09T12:56:05, 1/0360939299.15681,  7.0478064e-06,        -3.803478,        15.218147,       125.956716,  6.6875449e-06,        -2.207043,        32.089322,       125.697163
2014-06-09T12:56:37, 1/0360939331.15681,  7.0478002e-06,        -3.803475,        15.218190,       125.956688,  6.6875685e-06,        -2.207045,        32.089333,       125.697152
2014-06-09T12:57:09, 1/0360939363.15681,  7.0477941e-06,        -3.803473,        15.218233,       125.956660,  6.6875921e-06,        -2.207047,        32.089345,       125.697141
2014-06-09T12:57:41, 1/0360939395.15681,  7.0477880e-06,        -3.803471,        15.218277,       125.956631,  6.6876156e-06,        -2.207049,        32.089356,       125.697130
2014-06-09T12:58:13, 1/0360939427.15681,  7.0477818e-06,        -3.803468,        15.218320,       125.956603,  6.6876392e-06,        -2.207051,        32.089367,       125.697119
2014-06-09T12:58:45, 1/0360939459.15681,  7.0477757e-06,        -3.803466,        15.218363,       125.956575,  6.6876628e-06,        -2.207054,        32.089379,       125.697108
2014-06-09T12:59:17, 1/0360939491.15681,  7.0477695e-06,        -3.803464,        15.218406,       125.956546,  6.6876864e-06,        -2.207056,        32.089390,       125.697097
2014-06-09T12:59:49, 1/0360939523.15681,  7.0477634e-06,        -3.803461,        15.218450,       125.956518,  6.6877100e-06,        -2.207058,        32.089401,       125.697086
2014-06-09T13:00:21, 1/0360939555.15681,  7.0477572e-06,        -3.803459,        15.218493,       125.956490,  6.6877335e-06,        -2.207060,        32.089413,       125.697075
2014-06-09T13:00:53, 1/0360939587.15681,  7.0477511e-06,        -3.803457,        15.218536,       125.956462,  6.6877571e-06,        -2.207062,        32.089424,       125.697064
2014-06-09T13:01:25, 1/0360939619.15681,  7.0477450e-06,        -3.803454,        15.218579,       125.956433,  6.6877807e-06,        -2.207064,        32.089435,       125.697053
2014-06-09T13:01:57, 1/0360939651.15681,  7.0477388e-06,        -3.803452,        15.218622,       125.956405,  6.6878043e-06,        -2.207066,        32.089447,       125.697042
2014-06-09T13:02:29, 1/0360939683.15681,  7.0477327e-06,        -3.803450,        15.218666,       125.956377,  6.6878279e-06,        -2.207069,        32.089458,       125.697031
2014-06-09T13:03:01, 1/0360939715.15681,  7.0477265e-06,        -3.803447,        15.218709,       125.956348,  6.6878514e-06,        -2.207071,        32.089470,       125.697020
2014-06-09T13:03:33, 1/0360939747.15681,  7.0477204e-06,        -3.803445,        15.218752,       125.956320,  6.6878750e-06,        -2.207073,        32.089481,       125.697009
2014-06-09T13:04:05, 1/0360939779.15681,  7.0477142e-06,        -3.803443,        15.218795,       125.956292,  6.6878986e-06,        -2.207075,        32.089492,       125.696998
2014-06-09T13:04:37, 1/0360939811.15681,  7.0477081e-06,        -3.803441,        15.218838,       125.956264,  6.6879222e-06,        -2.207077,        32.089504,       125.696986
2014-06-09T13:05:09, 1/0360939843.15681,  7.0477020e-06,        -3.803438,        15.218882,       125.956235,  6.6879457e-06,        -2.207079,        32.089515,       125.696975
2014-06-09T13:05:41, 1/0360939875.15681,  7.0476958e-06,        -3.803436,        15.218925,       125.956207,  6.6879693e-06,        -2.207082,        32.089526,       125.696964
2014-06-09T13:06:13, 1/0360939907.15681,  7.0476897e-06,        -3.803434,        15.218968,       125.956179,  6.6879929e-06,        -2.207084,        32.089538,       125.696953
2014-06-09T13:06:45, 1/0360939939.15681,  7.0476835e-06,        -3.803431,        15.219011,       125.956151,  6.6880165e-06,        -2.207086,        32.089549,       125.696942
2014-06-09T13:07:17, 1/0360939971.15681,  7.0476774e-06,        -3.803429,        15.219054,       125.956122,  6.6880401e-06,        -2.207088,        32.089561,       125.696931
2014-06-09T13:07:49, 1/0360940003.15681,  7.0476712e-06,        -3.803427,        15.219098,       125.956094,  6.6880636e-06,        -2.207090,        32.089572,       125.696920
2014-06-09T13:08:21, 1/0360940035.15681,  7.0476651e-06,        -3.803424,        15.219141,       125.956066,  6.6880872e-06,        -2.207092,        32.089583,       125.696909
2014-06-09T13:08:53, 1/0360940067.15681,  7.0476590e-06,        -3.803422,        15.219184,       125.956037,  6.6881108e-06,        -2.207095,        32.089595,       125.696898
2014-06-09T13:09:25, 1/0360940099.15681,  7.0476528e-06,        -3.803420,        15.219227,       125.956009,  6.6881344e-06,        -2.207097,        32.089606,       125.696887
2014-06-09T13:09:57, 1/0360940131.15681,  7.0476467e-06,        -3.803417,        15.219270,       125.955981,  6.6881579e-06,        -2.207099,        32.089618,       125.696876
2014-06-09T13:10:29, 1/0360940163.15681,  7.0476405e-06,        -3.803415,        15.219314,       125.955953,  6.6881815e-06,        -2.207101,        32.089629,       125.696865
2014-06-09T13:11:01, 1/0360940195.15681,  7.0476344e-06,        -3.803413,        15.219357,       125.955924,  6.6882051e-06,        -2.207103,        32.089640,       125.696854
2014-06-09T13:11:33, 1/0360940227.15681,  7.0476282e-06,        -3.803410,        15.219400,       125.955896,  6.6882287e-06,        -2.207105,        32.089652,       125.696843
2014-06-09T13:12:05, 1/0360940259.15681,  7.0476221e-06,        -3.803408,        15.219443,       125.955868,  6.6882522e-06,        -2.207108,        32.089663,       125.696832
2014-06-09T13:12:37, 1/0360940291.15681,  7.0476160e-06,        -3.803406,        15.219486,       125.955839,  6.6882758e-06,        -2.207110,        32.089675,       125.696821
2014-06-09T13:13:09, 1/0360940323.15681,  7.0476098e-06,        -3.803403,        15.219530,       125.955811,  6.6882994e-06,        -2.207112,        32.089686,       125.696810
2014-06-09T13:13:41, 1/0360940355.15681,  7.0476037e-06,        -3.803401,        15.219573,       125.955783,  6.6883230e-06,        -2.207114,        32.089698,       125.696799
2014-06-09T13:14:13, 1/0360940387.15681,  7.0475975e-06,        -3.803399,        15.219616,       125.955755,  6.6883465e-06,        -2.207116,        32.089709,       125.696788
2014-06-09T13:14:45, 1/0360940419.15681,  7.0475914e-06,        -3.803396,        15.219659,       125.955726,  6.6883701e-06,        -2.207118,        32.089720,       125.696777
2014-06-09T13:15:17, 1/0360940451.15681,  7.0475853e-06,        -3.803394,        15.219702,       125.955698,  6.6883937e-06,        -2.207121,        32.089732,       125.696766
2014-06-09T13:15:49, 1/0360940483.15681,  7.0475791e-06,        -3.803392,        15.219746,       125.955670,  6.6884173e-06,        -2.207123,        32.089743,       125.696755
2014-06-09T13:16:21, 1/0360940515.15681,  7.0475730e-06,        -3.803389,        15.219789,       125.955641,  6.6884408e-06,        -2.207125,        32.089755,       125.696744
2014-06-09T13:16:53, 1/0360940547.15681,  7.0475668e-06,        -3.803387,        15.219832,       125.955613,  6.6884644e-06,        -2.207127,        32.089766,       125.696733
2014-06-09T13:17:25, 1/0360940579.15681,  7.0475607e-06,        -3.803385,        15.219875,       125.955585,  6.6884880e-06,        -2.207129,        32.089777,       125.696722
2014-06-09T13:17:57, 1/0360940611.15681,  7.0475545e-06,        -3.803383,        15.219919,       125.955557,  6.6885116e-06,        -2.207131,        32.089789,       125.696711
2014-06-09T13:18:29, 1/0360940643.15681,  7.0475484e-06,        -3.803380,        15.219962,       125.955528,  6.6885351e-06,        -2.207134,        32.089800,       125.696700
2014-06-09T13:19:01, 1/0360940675.15681,  7.0475423e-06,        -3.803378,        15.220005,       125.955500,  6.6885587e-06,        -2.207136,        32.089812,       125.696688
2014-06-09T13:19:33, 1/0360940707.15681,  7.0475361e-06,        -3.803376,        15.220048,       125.955472,  6.6885823e-06,        -2.207138,        32.089823,       125.696677
2014-06-09T13:20:05, 1/0360940739.15681,  7.0475300e-06,        -3.803373,        15.220091,       125.955443,  6.6886059e-06,        -2.207140,        32.089835,       125.696666
2014-06-09T13:20:37, 1/0360940771.15681,  7.0475238e-06,        -3.803371,        15.220135,       125.955415,  6.6886294e-06,        -2.207142,        32.089846,       125.696655
2014-06-09T13:21:09, 1/0360940803.15681,  7.0475177e-06,        -3.803369,        15.220178,       125.955387,  6.6886530e-06,        -2.207144,        32.089858,       125.696644
2014-06-09T13:21:41, 1/0360940835.15681,  7.0475116e-06,        -3.803366,        15.220221,       125.955359,  6.6886766e-06,        -2.207147,        32.089869,       125.696633
2014-06-09T13:22:13, 1/0360940867.15681,  7.0475054e-06,        -3.803364,        15.220264,       125.955330,  6.6887002e-06,        -2.207149,        32.089880,       125.696622
2014-06-09T13:22:45, 1/0360940899.15681,  7.0474993e-06,        -3.803362,        15.220307,       125.955302,  6.6887237e-06,        -2.207151,        32.089892,       125.696611
2014-06-09T13:23:17, 1/0360940931.15681,  7.0474931e-06,        -3.803359,        15.220351,       125.955274,  6.6887473e-06,        -2.207153,        32.089903,       125.696600
2014-06-09T13:23:49, 1/0360940963.15681,  7.0474870e-06,        -3.803357,        15.220394,       125.955245,  6.6887709e-06,        -2.207155,        32.089915,       125.696589
2014-06-09T13:24:21, 1/0360940995.15681,  7.0474808e-06,        -3.803355,        15.220437,       125.955217,  6.6887944e-06,        -2.207157,        32.089926,       125.696578
2014-06-09T13:24:53, 1/0360941027.15681,  7.0474747e-06,        -3.803352,        15.220480,       125.955189,  6.6888180e-06,        -2.207160,        32.089938,       125.696567
2014-06-09T13:25:25, 1/0360941059.15681,  7.0474686e-06,        -3.803350,        15.220523,       125.955160,  6.6888416e-06,        -2.207162,        32.089949,       125.696556
2014-06-09T13:25:57, 1/0360941091.15681,  7.0474624e-06,        -3.803348,        15.220567,       125.955132,  6.6888652e-06,        -2.207164,        32.089961,       125.696545
2014-06-09T13:26:29, 1/0360941123.15681,  7.0474563e-06,        -3.803345,        15.220610,       125.955104,  6.6888887e-06,        -2.207166,        32.089972,       125.696534
2014-06-09T13:27:01, 1/0360941155.15681,  7.0474501e-06,        -3.803343,        15.220653,       125.955076,  6.6889123e-06,        -2.207168,        32.089984,       125.696523
2014-06-09T13:27:33, 1/0360941187.15681,  7.0474440e-06,        -3.803341,        15.220696,       125.955047,  6.6889359e-06,        -2.207170,        32.089995,       125.696512
2014-06-09T13:28:05, 1/0360941219.15681,  7.0474379e-06,        -3.803338,        15.220739,       125.955019,  6.6889595e-06,        -2.207172,        32.090006,       125.696501
2014-06-09T13:28:37, 1/0360941251.15681,  7.0474317e-06,        -3.803336,        15.220783,       125.954991,  6.6889830e-06,        -2.207175,        32.090018,       125.696489
2014-06-09T13:29:09, 1/0360941283.15681,  7.0474256e-06,        -3.803334,        15.220826,       125.954962,  6.6890066e-06,        -2.207177,        32.090029,       125.696478
2014-06-09T13:29:41, 1/0360941315.15681,  7.0474194e-06,        -3.803331,        15.220869,       125.954934,  6.6890302e-06,        -2.207179,        32.090041,       125.696467
2014-06-09T13:30:13, 1/0360941347.15681,  7.0474133e-06,        -3.803329,        15.220912,       125.954906,  6.6890537e-06,        -2.207181,        32.090052,       125.696456
2014-06-09T13:30:45, 1/0360941379.15681,  7.0474072e-06,        -3.803327,        15.220955,       125.954878,  6.6890773e-06,        -2.207183,        32.090064,       125.696445
2014-06-09T13:31:17, 1/0360941411.15681,  7.0474010e-06,        -3.803324,        15.220999,       125.954849,  6.6891009e-06,        -2.207185,        32.090075,       125.696434
2014-06-09T13:31:49, 1/0360941443.15681,  7.0473949e-06,        -3.803322,        15.221042,       125.954821,  6.6891245e-06,        -2.207188,        32.090087,       125.696423
2014-06-09T13:32:21, 1/0360941475.15681,  7.0473887e-06,        -3.803320,        15.221085,       125.954793,  6.6891480e-06,        -2.207190,        32.090098,       125.696412
2014-06-09T13:32:53, 1/0360941507.15681,  7.0473826e-06,        -3.803317,        15.221128,       125.954764,  6.6891716e-06,        -2.207192,        32.090110,       125.696401
2014-06-09T13:33:25, 1/0360941539.15681,  7.0473765e-06,        -3.803315,        15.221171,       125.954736,  6.6891952e-06,        -2.207194,        32.090121,       125.696390
2014-06-09T13:33:57, 1/0360941571.15681,  7.0473703e-06,        -3.803313,        15.221215,       125.954708,  6.6892187e-06,        -2.207196,        32.090133,       125.696379
2014-06-09T13:34:29, 1/0360941603.15681,  7.0473642e-06,        -3.803310,        15.221258,       125.954679,  6.6892423e-06,        -2.207198,        32.090144,       125.696368
2014-06-09T13:35:01, 1/0360941635.15681,  7.0473580e-06,        -3.803308,        15.221301,       125.954651,  6.6892659e-06,        -2.207201,        32.090156,       125.696357
2014-06-09T13:35:33, 1/0360941667.15681,  7.0473519e-06,        -3.803306,        15.221344,       125.954623,  6.6892894e-06,        -2.207203,        32.090167,       125.696346
2014-06-09T13:36:05, 1/0360941699.15681,  7.0473458e-06,        -3.803303,        15.221388,       125.954595,  6.6893130e-06,        -2.207205,        32.090179,       125.696334
2014-06-09T13:36:37, 1/0360941731.15681,  7.0473396e-06,        -3.803301,        15.221431,       125.954566,  6.6893366e-06,        -2.207207,        32.090190,       125.696323
2014-06-09T13:37:09, 1/0360941763.15681,  7.0473335e-06,        -3.803299,        15.221474,       125.954538,  6.6893601e-06,        -2.207209,        32.090202,       125.696312
2014-06-09T13:37:41, 1/0360941795.15681,  7.0473273e-06,        -3.803296,        15.221517,       125.954510,  6.6893837e-06,        -2.207211,        32.090213,       125.696301
2014-06-09T13:38:13, 1/0360941827.15681,  7.0473212e-06,        -3.803294,        15.221560,       125.954481,  6.6894073e-06,        -2.207214,        32.090225,       125.696290
2014-06-09T13:38:45, 1/0360941859.15681,  7.0473151e-06,        -3.803292,        15.221604,       125.954453,  6.6894309e-06,        -2.207216,        32.090236,       125.696279
2014-06-09T13:39:17, 1/0360941891.15681,  7.0473089e-06,        -3.803290,        15.221647,       125.954425,  6.6894544e-06,        -2.207218,        32.090248,       125.696268
2014-06-09T13:39:49, 1/0360941923.15681,  7.0473028e-06,        -3.803287,        15.221690,       125.954396,  6.6894780e-06,        -2.207220,        32.090259,       125.696257
2014-06-09T13:40:21, 1/0360941955.15681,  7.0472966e-06,        -3.803285,        15.221733,       125.954368,  6.6895016e-06,        -2.207222,        32.090271,       125.696246
2014-06-09T13:40:53, 1/0360941987.15681,  7.0472905e-06,        -3.803283,        15.221776,       125.954340,  6.6895251e-06,        -2.207224,        32.090282,       125.696235
2014-06-09T13:41:25, 1/0360942019.15681,  7.0472844e-06,        -3.803280,        15.221820,       125.954312,  6.6895487e-06,        -2.207227,        32.090294,       125.696224
2014-06-09T13:41:57, 1/0360942051.15681,  7.0472782e-06,        -3.803278,        15.221863,       125.954283,  6.6895723e-06,        -2.207229,        32.090305,       125.696213
2014-06-09T13:42:29, 1/0360942083.15681,  7.0472721e-06,        -3.803276,        15.221906,       125.954255,  6.6895958e-06,        -2.207231,        32.090317,       125.696202
2014-06-09T13:43:01, 1/0360942115.15681,  7.0472659e-06,        -3.803273,        15.221949,       125.954227,  6.6896194e-06,        -2.207233,        32.090328,       125.696190
2014-06-09T13:43:33, 1/0360942147.15681,  7.0472598e-06,        -3.803271,        15.221992,       125.954198,  6.6896430e-06,        -2.207235,        32.090340,       125.696179
2014-06-09T13:44:05, 1/0360942179.15681,  7.0472537e-06,        -3.803269,        15.222036,       125.954170,  6.6896665e-06,        -2.207237,        32.090351,       125.696168
2014-06-09T13:44:37, 1/0360942211.15681,  7.0472475e-06,        -3.803266,        15.222079,       125.954142,  6.6896901e-06,        -2.207240,        32.090363,       125.696157
2014-06-09T13:45:09, 1/0360942243.15681,  7.0472414e-06,        -3.803264,        15.222122,       125.954113,  6.6897137e-06,        -2.207242,        32.090375,       125.696146
2014-06-09T13:45:41, 1/0360942275.15681,  7.0472352e-06,        -3.803262,        15.222165,       125.954085,  6.6897372e-06,        -2.207244,        32.090386,       125.696135
2014-06-09T13:46:13, 1/0360942307.15681,  7.0472291e-06,        -3.803259,        15.222208,       125.954057,  6.6897608e-06,        -2.207246,        32.090398,       125.696124
2014-06-09T13:46:45, 1/0360942339.15681,  7.0472230e-06,        -3.803257,        15.222252,       125.954028,  6.6897844e-06,        -2.207248,        32.090409,       125.696113
2014-06-09T13:47:17, 1/0360942371.15681,  7.0472168e-06,        -3.803255,        15.222295,       125.954000,  6.6898079e-06,        -2.207250,        32.090421,       125.696102
2014-06-09T13:47:49, 1/0360942403.15681,  7.0472107e-06,        -3.803252,        15.222338,       125.953972,  6.6898315e-06,        -2.207253,        32.090432,       125.696091
2014-06-09T13:48:21, 1/0360942435.15681,  7.0472046e-06,        -3.803250,        15.222381,       125.953944,  6.6898551e-06,        -2.207255,        32.090444,       125.696080
2014-06-09T13:48:53, 1/0360942467.15681,  7.0471984e-06,        -3.803248,        15.222424,       125.953915,  6.6898786e-06,        -2.207257,        32.090455,       125.696068
2014-06-09T13:49:25, 1/0360942499.15681,  7.0471923e-06,        -3.803245,        15.222468,       125.953887,  6.6899022e-06,        -2.207259,        32.090467,       125.696057
2014-06-09T13:49:57, 1/0360942531.15681,  7.0471861e-06,        -3.803243,        15.222511,       125.953859,  6.6899258e-06,        -2.207261,        32.090478,       125.696046
2014-06-09T13:50:29, 1/0360942563.15681,  7.0471800e-06,        -3.803241,        15.222554,       125.953830,  6.6899493e-06,        -2.207263,        32.090490,       125.696035
2014-06-09T13:51:01, 1/0360942595.15681,  7.0471739e-06,        -3.803238,        15.222597,       125.953802,  6.6899729e-06,        -2.207266,        32.090502,       125.696024
2014-06-09T13:51:33, 1/0360942627.15681,  7.0471677e-06,        -3.803236,        15.222640,       125.953774,  6.6899964e-06,        -2.207268,        32.090513,       125.696013
2014-06-09T13:52:05, 1/0360942659.15681,  7.0471616e-06,        -3.803234,        15.222684,       125.953745,  6.6900200e-06,        -2.207270,        32.090525,       125.696002
2014-06-09T13:52:37, 1/0360942691.15681,  7.0471554e-06,        -3.803231,        15.222727,       125.953717,  6.6900436e-06,        -2.207272,        32.090536,       125.695991
2014-06-09T13:53:09, 1/0360942723.15681,  7.0471493e-06,        -3.803229,        15.222770,       125.953689,  6.6900671e-06,        -2.207274,        32.090548,       125.695980
2014-06-09T13:53:41, 1/0360942755.15681,  7.0471432e-06,        -3.803227,        15.222813,       125.953660,  6.6900907e-06,        -2.207276,        32.090559,       125.695969
2014-06-09T13:54:13, 1/0360942787.15681,  7.0471370e-06,        -3.803224,        15.222856,       125.953632,  6.6901143e-06,        -2.207279,        32.090571,       125.695957
2014-06-09T13:54:45, 1/0360942819.15681,  7.0471309e-06,        -3.803222,        15.222900,       125.953604,  6.6901378e-06,        -2.207281,        32.090582,       125.695946
2014-06-09T13:55:17, 1/0360942851.15681,  7.0471248e-06,        -3.803220,        15.222943,       125.953576,  6.6901614e-06,        -2.207283,        32.090594,       125.695935
2014-06-09T13:55:49, 1/0360942883.15681,  7.0471186e-06,        -3.803217,        15.222986,       125.953547,  6.6901850e-06,        -2.207285,        32.090606,       125.695924
2014-06-09T13:56:21, 1/0360942915.15681,  7.0471125e-06,        -3.803215,        15.223029,       125.953519,  6.6902085e-06,        -2.207287,        32.090617,       125.695913
2014-06-09T13:56:53, 1/0360942947.15681,  7.0471063e-06,        -3.803213,        15.223072,       125.953491,  6.6902321e-06,        -2.207289,        32.090629,       125.695902
2014-06-09T13:57:25, 1/0360942979.15681,  7.0471002e-06,        -3.803210,        15.223116,       125.953462,  6.6902556e-06,        -2.207291,        32.090640,       125.695891
2014-06-09T13:57:57, 1/0360943011.15681,  7.0470941e-06,        -3.803208,        15.223159,       125.953434,  6.6902792e-06,        -2.207294,        32.090652,       125.695880
2014-06-09T13:58:29, 1/0360943043.15681,  7.0470879e-06,        -3.803206,        15.223202,       125.953406,  6.6903028e-06,        -2.207296,        32.090664,       125.695869
2014-06-09T13:59:01, 1/0360943075.15681,  7.0470818e-06,        -3.803203,        15.223245,       125.953377,  6.6903263e-06,        -2.207298,        32.090675,       125.695857
2014-06-09T13:59:33, 1/0360943107.15681,  7.0470757e-06,        -3.803201,        15.223288,       125.953349,  6.6903499e-06,        -2.207300,        32.090687,       125.695846
2014-06-09T14:00:05, 1/0360943139.15681,  7.0470695e-06,        -3.803199,        15.223332,       125.953321,  6.6903734e-06,        -2.207302,        32.090698,       125.695835
2014-06-09T14:00:37, 1/0360943171.15681,  7.0470634e-06,        -3.803196,        15.223375,       125.953292,  6.6903970e-06,        -2.207304,        32.090710,       125.695824
2014-06-09T14:01:09, 1/0360943203.15681,  7.0470572e-06,        -3.803194,        15.223418,       125.953264,  6.6904206e-06,        -2.207307,        32.090721,       125.695813
2014-06-09T14:01:41, 1/0360943235.15681,  7.0470511e-06,        -3.803192,        15.223461,       125.953236,  6.6904441e-06,        -2.207309,        32.090733,       125.695802
2014-06-09T14:02:13, 1/0360943267.15681,  7.0470450e-06,        -3.803189,        15.223504,       125.953207,  6.6904677e-06,        -2.207311,        32.090745,       125.695791
2014-06-09T14:02:45, 1/0360943299.15681,  7.0470388e-06,        -3.803187,        15.223548,       125.953179,  6.6904912e-06,        -2.207313,        32.090756,       125.695780
2014-06-09T14:03:17, 1/0360943331.15681,  7.0470327e-06,        -3.803185,        15.223591,       125.953151,  6.6905148e-06,        -2.207315,        32.090768,       125.695769
2014-06-09T14:03:49, 1/0360943363.15681,  7.0470266e-06,        -3.803182,        15.223634,       125.953123,  6.6905384e-06,        -2.207317,        32.090779,       125.695757
2014-06-09T14:04:21, 1/0360943395.15681,  7.0470204e-06,        -3.803180,        15.223677,       125.953094,  6.6905619e-06,        -2.207320,        32.090791,       125.695746
2014-06-09T14:04:53, 1/0360943427.15681,  7.0470143e-06,        -3.803178,        15.223720,       125.953066,  6.6905855e-06,        -2.207322,        32.090803,       125.695735
2014-06-09T14:05:25, 1/0360943459.15681,  7.0470081e-06,        -3.803175,        15.223764,       125.953038,  6.6906090e-06,        -2.207324,        32.090814,       125.695724
2014-06-09T14:05:57, 1/0360943491.15681,  7.0470020e-06,        -3.803173,        15.223807,       125.953009,  6.6906326e-06,        -2.207326,        32.090826,       125.695713
2014-06-09T14:06:29, 1/0360943523.15681,  7.0469959e-06,        -3.803171,        15.223850,       125.952981,  6.6906562e-06,        -2.207328,        32.090838,       125.695702
2014-06-09T14:07:01, 1/0360943555.15681,  7.0469897e-06,        -3.803168,        15.223893,       125.952953,  6.6906797e-06,        -2.207330,        32.090849,       125.695691
2014-06-09T14:07:33, 1/0360943587.15681,  7.0469836e-06,        -3.803166,        15.223936,       125.952924,  6.6907033e-06,        -2.207333,        32.090861,       125.695680
2014-06-09T14:08:05, 1/0360943619.15681,  7.0469775e-06,        -3.803164,        15.223980,       125.952896,  6.6907268e-06,        -2.207335,        32.090872,       125.695668
2014-06-09T14:08:37, 1/0360943651.15681,  7.0469713e-06,        -3.803161,        15.224023,       125.952868,  6.6907504e-06,        -2.207337,        32.090884,       125.695657
2014-06-09T14:09:09, 1/0360943683.15681,  7.0469652e-06,        -3.803159,        15.224066,       125.952839,  6.6907740e-06,        -2.207339,        32.090896,       125.695646
2014-06-09T14:09:41, 1/0360943715.15681,  7.0469591e-06,        -3.803157,        15.224109,       125.952811,  6.6907975e-06,        -2.207341,        32.090907,       125.695635
2014-06-09T14:10:13, 1/0360943747.15681,  7.0469529e-06,        -3.803154,        15.224152,       125.952783,  6.6908211e-06,        -2.207343,        32.090919,       125.695624
2014-06-09T14:10:45, 1/0360943779.15681,  7.0469468e-06,        -3.803152,        15.224196,       125.952754,  6.6908446e-06,        -2.207346,        32.090930,       125.695613
2014-06-09T14:11:17, 1/0360943811.15681,  7.0469406e-06,        -3.803150,        15.224239,       125.952726,  6.6908682e-06,        -2.207348,        32.090942,       125.695602
2014-06-09T14:11:49, 1/0360943843.15681,  7.0469345e-06,        -3.803147,        15.224282,       125.952698,  6.6908917e-06,        -2.207350,        32.090954,       125.695591
2014-06-09T14:12:21, 1/0360943875.15681,  7.0469284e-06,        -3.803145,        15.224325,       125.952669,  6.6909153e-06,        -2.207352,        32.090965,       125.695579
2014-06-09T14:12:53, 1/0360943907.15681,  7.0469222e-06,        -3.803143,        15.224368,       125.952641,  6.6909389e-06,        -2.207354,        32.090977,       125.695568
2014-06-09T14:13:25, 1/0360943939.15681,  7.0469161e-06,        -3.803140,        15.224412,       125.952613,  6.6909624e-06,        -2.207356,        32.090989,       125.695557
2014-06-09T14:13:57, 1/0360943971.15681,  7.0469100e-06,        -3.803138,        15.224455,       125.952584,  6.6909860e-06,        -2.207359,        32.091000,       125.695546
2014-06-09T14:14:29, 1/0360944003.15681,  7.0469038e-06,        -3.803136,        15.224498,       125.952556,  6.6910095e-06,        -2.207361,        32.091012,       125.695535
2014-06-09T14:15:01, 1/0360944035.15681,  7.0468977e-06,        -3.803133,        15.224541,       125.952528,  6.6910331e-06,        -2.207363,        32.091024,       125.695524
2014-06-09T14:15:33, 1/0360944067.15681,  7.0468916e-06,        -3.803131,        15.224584,       125.952500,  6.6910566e-06,        -2.207365,        32.091035,       125.695513
2014-06-09T14:16:05, 1/0360944099.15681,  7.0468854e-06,        -3.803129,        15.224628,       125.952471,  6.6910802e-06,        -2.207367,        32.091047,       125.695502
2014-06-09T14:16:37, 1/0360944131.15681,  7.0468793e-06,        -3.803126,        15.224671,       125.952443,  6.6911037e-06,        -2.207369,        32.091059,       125.695490
2014-06-09T14:17:09, 1/0360944163.15681,  7.0468731e-06,        -3.803124,        15.224714,       125.952415,  6.6911273e-06,        -2.207372,        32.091070,       125.695479
2014-06-09T14:17:41, 1/0360944195.15681,  7.0468670e-06,        -3.803122,        15.224757,       125.952386,  6.6911509e-06,        -2.207374,        32.091082,       125.695468
2014-06-09T14:18:13, 1/0360944227.15681,  7.0468609e-06,        -3.803119,        15.224800,       125.952358,  6.6911744e-06,        -2.207376,        32.091094,       125.695457
2014-06-09T14:18:45, 1/0360944259.15681,  7.0468547e-06,        -3.803117,        15.224844,       125.952330,  6.6911980e-06,        -2.207378,        32.091105,       125.695446
2014-06-09T14:19:17, 1/0360944291.15681,  7.0468486e-06,        -3.803115,        15.224887,       125.952301,  6.6912215e-06,        -2.207380,        32.091117,       125.695435
2014-06-09T14:19:49, 1/0360944323.15681,  7.0468425e-06,        -3.803112,        15.224930,       125.952273,  6.6912451e-06,        -2.207382,        32.091129,       125.695424
