2014-06-30T13:01:10, 1/0362754003.15681,  6.9831862e-06,        -3.741544,        16.823704,       125.482038,  6.5497829e-06,        -2.233230,        33.028071,       125.354825
2014-06-30T13:01:42, 1/0362754035.15681,  6.9831707e-06,        -3.741549,        16.823823,       125.482032,  6.5497740e-06,        -2.233228,        33.028155,       125.354818
2014-06-30T13:02:14, 1/0362754067.15681,  6.9831553e-06,        -3.741553,        16.823941,       125.482026,  6.5497651e-06,        -2.233226,        33.028238,       125.354810
2014-06-30T13:02:46, 1/0362754099.15681,  6.9831398e-06,        -3.741558,        16.824059,       125.482020,  6.5497562e-06,        -2.233224,        33.028321,       125.354803
2014-06-30T13:03:18, 1/0362754131.15681,  6.9831243e-06,        -3.741562,        16.824177,       125.482014,  6.5497473e-06,        -2.233222,        33.028405,       125.354795
2014-06-30T13:03:50, 1/0362754163.15681,  6.9831088e-06,        -3.741567,        16.824296,       125.482008,  6.5497384e-06,        -2.233220,        33.028488,       125.354787
2014-06-30T13:04:22, 1/0362754195.15681,  6.9830933e-06,        -3.741571,        16.824414,       125.482002,  6.5497295e-06,        -2.233218,        33.028572,       125.354780
2014-06-30T13:04:54, 1/0362754227.15681,  6.9830778e-06,        -3.741576,        16.824532,       125.481996,  6.5497205e-06,        -2.233215,        33.028656,       125.354772
2014-06-30T13:05:26, 1/0362754259.15681,  6.9830623e-06,        -3.741580,        16.824650,       125.481989,  6.5497116e-06,        -2.233213,        33.028739,       125.354765
2014-06-30T13:05:58, 1/0362754291.15681,  6.9830468e-06,        -3.741585,        16.824769,       125.481983,  6.5497027e-06,        -2.233211,        33.028823,       125.354757
2014-06-30T13:06:30, 1/0362754323.15681,  6.9830313e-06,        -3.741589,        16.824887,       125.481977,  6.5496938e-06,        -2.233209,        33.028906,       125.354749
2014-06-30T13:07:02, 1/0362754355.15681,  6.9830158e-06,        -3.741594,        16.825005,       125.481971,  6.5496848e-06,        -2.233207,        33.028990,       125.354742
2014-06-30T13:07:34, 1/0362754387.15681,  6.9830003e-06,        -3.741598,        16.825124,       125.481965,  6.5496759e-06,        -2.233205,        33.029074,       125.354734
2014-06-30T13:08:06, 1/0362754419.15681,  6.9829848e-06,        -3.741603,        16.825242,       125.481959,  6.5496670e-06,        -2.233203,        33.029157,       125.354727
2014-06-30T13:08:38, 1/0362754451.15681,  6.9829693e-06,        -3.741607,        16.825361,       125.481953,  6.5496580e-06,        -2.233201,        33.029241,       125.354719
2014-06-30T13:09:10, 1/0362754483.15681,  6.9829538e-06,        -3.741611,        16.825479,       125.481947,  6.5496491e-06,        -2.233199,        33.029325,       125.354711
2014-06-30T13:09:42, 1/0362754515.15681,  6.9829383e-06,        -3.741616,        16.825597,       125.481941,  6.5496402e-06,        -2.233197,        33.029408,       125.354704
2014-06-30T13:10:14, 1/0362754547.15681,  6.9829228e-06,        -3.741620,        16.825716,       125.481935,  6.5496312e-06,        -2.233194,        33.029492,       125.354696
2014-06-30T13:10:46, 1/0362754579.15681,  6.9829073e-06,        -3.741625,        16.825834,       125.481929,  6.5496223e-06,        -2.233192,        33.029576,       125.354689
2014-06-30T13:11:18, 1/0362754611.15681,  6.9828918e-06,        -3.741629,        16.825953,       125.481923,  6.5496133e-06,        -2.233190,        33.029660,       125.354681
2014-06-30T13:11:50, 1/0362754643.15681,  6.9828762e-06,        -3.741634,        16.826071,       125.481916,  6.5496044e-06,        -2.233188,        33.029744,       125.354673
2014-06-30T13:12:22, 1/0362754675.15681,  6.9828607e-06,        -3.741638,        16.826190,       125.481910,  6.5495954e-06,        -2.233186,        33.029827,       125.354666
2014-06-30T13:12:54, 1/0362754707.15681,  6.9828452e-06,        -3.741643,        16.826308,       125.481904,  6.5495865e-06,        -2.233184,        33.029911,       125.354658
2014-06-30T13:13:26, 1/0362754739.15681,  6.9828297e-06,        -3.741647,        16.826427,       125.481898,  6.5495775e-06,        -2.233182,        33.029995,       125.354651
2014-06-30T13:13:58, 1/0362754771.15681,  6.9828142e-06,        -3.741652,        16.826545,       125.481892,  6.5495685e-06,        -2.233180,        33.030079,       125.354643
2014-06-30T13:14:30, 1/0362754803.15681,  6.9827987e-06,        -3.741656,        16.826664,       125.481886,  6.5495596e-06,        -2.233178,        33.030163,       125.354635
2014-06-30T13:15:02, 1/0362754835.15681,  6.9827832e-06,        -3.741661,        16.826782,       125.481880,  6.5495506e-06,        -2.233175,        33.030247,       125.354628
2014-06-30T13:15:34, 1/0362754867.15681,  6.9827677e-06,        -3.741665,        16.826901,       125.481874,  6.5495417e-06,        -2.233173,        33.030331,       125.354620
2014-06-30T13:16:06, 1/0362754899.15681,  6.9827522e-06,        -3.741670,        16.827020,       125.481868,  6.5495327e-06,        -2.233171,        33.030415,       125.354612
2014-06-30T13:16:38, 1/0362754931.15681,  6.9827366e-06,        -3.741674,        16.827138,       125.481862,  6.5495237e-06,        -2.233169,        33.030499,       125.354605
2014-06-30T13:17:10, 1/0362754963.15681,  6.9827211e-06,        -3.741679,        16.827257,       125.481856,  6.5495147e-06,        -2.233167,        33.030583,       125.354597
2014-06-30T13:17:42, 1/0362754995.15681,  6.9827056e-06,        -3.741683,        16.827375,       125.481850,  6.5495058e-06,        -2.233165,        33.030667,       125.354590
2014-06-30T13:18:14, 1/0362755027.15681,  6.9826901e-06,        -3.741688,        16.827494,       125.481843,  6.5494968e-06,        -2.233163,        33.030751,       125.354582
2014-06-30T13:18:46, 1/0362755059.15681,  6.9826746e-06,        -3.741692,        16.827613,       125.481837,  6.5494878e-06,        -2.233161,        33.030835,       125.354574
2014-06-30T13:19:18, 1/0362755091.15681,  6.9826591e-06,        -3.741697,        16.827731,       125.481831,  6.5494788e-06,        -2.233158,        33.030919,       125.354567
2014-06-30T13:19:50, 1/0362755123.15681,  6.9826435e-06,        -3.741701,        16.827850,       125.481825,  6.5494698e-06,        -2.233156,        33.031003,       125.354559
2014-06-30T13:20:22, 1/0362755155.15681,  6.9826280e-06,        -3.741706,        16.827969,       125.481819,  6.5494608e-06,        -2.233154,        33.031087,       125.354551
2014-06-30T13:20:54, 1/0362755187.15681,  6.9826125e-06,        -3.741710,        16.828088,       125.481813,  6.5494518e-06,        -2.233152,        33.031171,       125.354544
2014-06-30T13:21:26, 1/0362755219.15681,  6.9825970e-06,        -3.741715,        16.828206,       125.481807,  6.5494429e-06,        -2.233150,        33.031256,       125.354536
2014-06-30T13:21:58, 1/0362755251.15681,  6.9825814e-06,        -3.741719,        16.828325,       125.481801,  6.5494339e-06,        -2.233148,        33.031340,       125.354528
2014-06-30T13:22:30, 1/0362755283.15681,  6.9825659e-06,        -3.741724,        16.828444,       125.481795,  6.5494249e-06,        -2.233146,        33.031424,       125.354521
2014-06-30T13:23:02, 1/0362755315.15681,  6.9825504e-06,        -3.741729,        16.828563,       125.481789,  6.5494159e-06,        -2.233144,        33.031508,       125.354513
2014-06-30T13:23:34, 1/0362755347.15681,  6.9825349e-06,        -3.741733,        16.828681,       125.481783,  6.5494069e-06,        -2.233142,        33.031593,       125.354505
2014-06-30T13:24:06, 1/0362755379.15681,  6.9825194e-06,        -3.741738,        16.828800,       125.481777,  6.5493978e-06,        -2.233139,        33.031677,       125.354498
2014-06-30T13:24:38, 1/0362755411.15681,  6.9825038e-06,        -3.741742,        16.828919,       125.481771,  6.5493888e-06,        -2.233137,        33.031761,       125.354490
2014-06-30T13:25:10, 1/0362755443.15681,  6.9824883e-06,        -3.741747,        16.829038,       125.481764,  6.5493798e-06,        -2.233135,        33.031846,       125.354483
2014-06-30T13:25:42, 1/0362755475.15681,  6.9824728e-06,        -3.741751,        16.829157,       125.481758,  6.5493708e-06,        -2.233133,        33.031930,       125.354475
2014-06-30T13:26:14, 1/0362755507.15681,  6.9824572e-06,        -3.741756,        16.829275,       125.481752,  6.5493618e-06,        -2.233131,        33.032014,       125.354467
2014-06-30T13:26:46, 1/0362755539.15681,  6.9824417e-06,        -3.741760,        16.829394,       125.481746,  6.5493528e-06,        -2.233129,        33.032099,       125.354460
2014-06-30T13:27:18, 1/0362755571.15681,  6.9824262e-06,        -3.741765,        16.829513,       125.481740,  6.5493438e-06,        -2.233127,        33.032183,       125.354452
2014-06-30T13:27:50, 1/0362755603.15681,  6.9824106e-06,        -3.741769,        16.829632,       125.481734,  6.5493347e-06,        -2.233125,        33.032267,       125.354444
2014-06-30T13:28:22, 1/0362755635.15681,  6.9823951e-06,        -3.741774,        16.829751,       125.481728,  6.5493257e-06,        -2.233122,        33.032352,       125.354437
2014-06-30T13:28:54, 1/0362755667.15681,  6.9823796e-06,        -3.741778,        16.829870,       125.481722,  6.5493167e-06,        -2.233120,        33.032436,       125.354429
2014-06-30T13:29:26, 1/0362755699.15681,  6.9823640e-06,        -3.741783,        16.829989,       125.481716,  6.5493077e-06,        -2.233118,        33.032521,       125.354421
2014-06-30T13:29:58, 1/0362755731.15681,  6.9823485e-06,        -3.741787,        16.830108,       125.481710,  6.5492986e-06,        -2.233116,        33.032605,       125.354414
2014-06-30T13:30:30, 1/0362755763.15681,  6.9823330e-06,        -3.741792,        16.830227,       125.481704,  6.5492896e-06,        -2.233114,        33.032690,       125.354406
2014-06-30T13:31:02, 1/0362755795.15681,  6.9823174e-06,        -3.741796,        16.830346,       125.481698,  6.5492806e-06,        -2.233112,        33.032774,       125.354398
2014-06-30T13:31:34, 1/0362755827.15681,  6.9823019e-06,        -3.741801,        16.830465,       125.481692,  6.5492715e-06,        -2.233110,        33.032859,       125.354391
2014-06-30T13:32:06, 1/0362755859.15681,  6.9822864e-06,        -3.741805,        16.830584,       125.481685,  6.5492625e-06,        -2.233107,        33.032944,       125.354383
2014-06-30T13:32:38, 1/0362755891.15681,  6.9822708e-06,        -3.741810,        16.830703,       125.481679,  6.5492534e-06,        -2.233105,        33.033028,       125.354375
2014-06-30T13:33:10, 1/0362755923.15681,  6.9822553e-06,        -3.741815,        16.830822,       125.481673,  6.5492444e-06,        -2.233103,        33.033113,       125.354368
2014-06-30T13:33:42, 1/0362755955.15681,  6.9822398e-06,        -3.741819,        16.830941,       125.481667,  6.5492353e-06,        -2.233101,        33.033197,       125.354360
2014-06-30T13:34:14, 1/0362755987.15681,  6.9822242e-06,        -3.741824,        16.831060,       125.481661,  6.5492263e-06,        -2.233099,        33.033282,       125.354352
2014-06-30T13:34:46, 1/0362756019.15681,  6.9822087e-06,        -3.741828,        16.831179,       125.481655,  6.5492172e-06,        -2.233097,        33.033367,       125.354344
2014-06-30T13:35:18, 1/0362756051.15681,  6.9821931e-06,        -3.741833,        16.831298,       125.481649,  6.5492082e-06,        -2.233095,        33.033451,       125.354337
2014-06-30T13:35:50, 1/0362756083.15681,  6.9821776e-06,        -3.741837,        16.831417,       125.481643,  6.5491991e-06,        -2.233093,        33.033536,       125.354329
2014-06-30T13:36:22, 1/0362756115.15681,  6.9821620e-06,        -3.741842,        16.831536,       125.481637,  6.5491901e-06,        -2.233090,        33.033621,       125.354321
2014-06-30T13:36:54, 1/0362756147.15681,  6.9821465e-06,        -3.741846,        16.831656,       125.481631,  6.5491810e-06,        -2.233088,        33.033706,       125.354314
2014-06-30T13:37:26, 1/0362756179.15681,  6.9821310e-06,        -3.741851,        16.831775,       125.481625,  6.5491719e-06,        -2.233086,        33.033790,       125.354306
2014-06-30T13:37:58, 1/0362756211.15681,  6.9821154e-06,        -3.741855,        16.831894,       125.481619,  6.5491629e-06,        -2.233084,        33.033875,       125.354298
2014-06-30T13:38:30, 1/0362756243.15681,  6.9820999e-06,        -3.741860,        16.832013,       125.481613,  6.5491538e-06,        -2.233082,        33.033960,       125.354291
2014-06-30T13:39:02, 1/0362756275.15681,  6.9820843e-06,        -3.741865,        16.832132,       125.481606,  6.5491447e-06,        -2.233080,        33.034045,       125.354283
2014-06-30T13:39:34, 1/0362756307.15681,  6.9820688e-06,        -3.741869,        16.832251,       125.481600,  6.5491356e-06,        -2.233078,        33.034130,       125.354275
2014-06-30T13:40:06, 1/0362756339.15681,  6.9820532e-06,        -3.741874,        16.832371,       125.481594,  6.5491266e-06,        -2.233075,        33.034215,       125.354268
2014-06-30T13:40:38, 1/0362756371.15681,  6.9820377e-06,        -3.741878,        16.832490,       125.481588,  6.5491175e-06,        -2.233073,        33.034300,       125.354260
2014-06-30T13:41:10, 1/0362756403.15681,  6.9820221e-06,        -3.741883,        16.832609,       125.481582,  6.5491084e-06,        -2.233071,        33.034385,       125.354252
2014-06-30T13:41:42, 1/0362756435.15681,  6.9820066e-06,        -3.741887,        16.832728,       125.481576,  6.5490993e-06,        -2.233069,        33.034469,       125.354244
2014-06-30T13:42:14, 1/0362756467.15681,  6.9819910e-06,        -3.741892,        16.832848,       125.481570,  6.5490902e-06,        -2.233067,        33.034554,       125.354237
2014-06-30T13:42:46, 1/0362756499.15681,  6.9819755e-06,        -3.741896,        16.832967,       125.481564,  6.5490811e-06,        -2.233065,        33.034639,       125.354229
2014-06-30T13:43:18, 1/0362756531.15681,  6.9819599e-06,        -3.741901,        16.833086,       125.481558,  6.5490720e-06,        -2.233063,        33.034724,       125.354221
2014-06-30T13:43:50, 1/0362756563.15681,  6.9819443e-06,        -3.741906,        16.833206,       125.481552,  6.5490630e-06,        -2.233060,        33.034809,       125.354214
2014-06-30T13:44:22, 1/0362756595.15681,  6.9819288e-06,        -3.741910,        16.833325,       125.481546,  6.5490539e-06,        -2.233058,        33.034894,       125.354206
2014-06-30T13:44:54, 1/0362756627.15681,  6.9819132e-06,        -3.741915,        16.833444,       125.481540,  6.5490448e-06,        -2.233056,        33.034980,       125.354198
2014-06-30T13:45:26, 1/0362756659.15681,  6.9818977e-06,        -3.741919,        16.833564,       125.481534,  6.5490357e-06,        -2.233054,        33.035065,       125.354190
2014-06-30T13:45:58, 1/0362756691.15681,  6.9818821e-06,        -3.741924,        16.833683,       125.481527,  6.5490266e-06,        -2.233052,        33.035150,       125.354183
2014-06-30T13:46:30, 1/0362756723.15681,  6.9818666e-06,        -3.741928,        16.833802,       125.481521,  6.5490174e-06,        -2.233050,        33.035235,       125.354175
2014-06-30T13:47:02, 1/0362756755.15681,  6.9818510e-06,        -3.741933,        16.833922,       125.481515,  6.5490083e-06,        -2.233047,        33.035320,       125.354167
2014-06-30T13:47:34, 1/0362756787.15681,  6.9818354e-06,        -3.741937,        16.834041,       125.481509,  6.5489992e-06,        -2.233045,        33.035405,       125.354160
2014-06-30T13:48:06, 1/0362756819.15681,  6.9818199e-06,        -3.741942,        16.834161,       125.481503,  6.5489901e-06,        -2.233043,        33.035490,       125.354152
2014-06-30T13:48:38, 1/0362756851.15681,  6.9818043e-06,        -3.741947,        16.834280,       125.481497,  6.5489810e-06,        -2.233041,        33.035576,       125.354144
2014-06-30T13:49:10, 1/0362756883.15681,  6.9817888e-06,        -3.741951,        16.834399,       125.481491,  6.5489719e-06,        -2.233039,        33.035661,       125.354136
2014-06-30T13:49:42, 1/0362756915.15681,  6.9817732e-06,        -3.741956,        16.834519,       125.481485,  6.5489628e-06,        -2.233037,        33.035746,       125.354129
2014-06-30T13:50:14, 1/0362756947.15681,  6.9817576e-06,        -3.741960,        16.834638,       125.481479,  6.5489536e-06,        -2.233035,        33.035831,       125.354121
2014-06-30T13:50:46, 1/0362756979.15681,  6.9817421e-06,        -3.741965,        16.834758,       125.481473,  6.5489445e-06,        -2.233032,        33.035917,       125.354113
2014-06-30T13:51:18, 1/0362757011.15681,  6.9817265e-06,        -3.741969,        16.834877,       125.481467,  6.5489354e-06,        -2.233030,        33.036002,       125.354105
2014-06-30T13:51:50, 1/0362757043.15681,  6.9817109e-06,        -3.741974,        16.834997,       125.481461,  6.5489263e-06,        -2.233028,        33.036087,       125.354098
2014-06-30T13:52:22, 1/0362757075.15681,  6.9816954e-06,        -3.741979,        16.835116,       125.481455,  6.5489171e-06,        -2.233026,        33.036173,       125.354090
2014-06-30T13:52:54, 1/0362757107.15681,  6.9816798e-06,        -3.741983,        16.835236,       125.481449,  6.5489080e-06,        -2.233024,        33.036258,       125.354082
2014-06-30T13:53:26, 1/0362757139.15681,  6.9816642e-06,        -3.741988,        16.835356,       125.481442,  6.5488989e-06,        -2.233022,        33.036343,       125.354074
2014-06-30T13:53:58, 1/0362757171.15681,  6.9816487e-06,        -3.741992,        16.835475,       125.481436,  6.5488897e-06,        -2.233019,        33.036429,       125.354067
2014-06-30T13:54:30, 1/0362757203.15681,  6.9816331e-06,        -3.741997,        16.835595,       125.481430,  6.5488806e-06,        -2.233017,        33.036514,       125.354059
2014-06-30T13:55:02, 1/0362757235.15681,  6.9816175e-06,        -3.742002,        16.835714,       125.481424,  6.5488714e-06,        -2.233015,        33.036600,       125.354051
2014-06-30T13:55:34, 1/0362757267.15681,  6.9816020e-06,        -3.742006,        16.835834,       125.481418,  6.5488623e-06,        -2.233013,        33.036685,       125.354043
2014-06-30T13:56:06, 1/0362757299.15681,  6.9815864e-06,        -3.742011,        16.835954,       125.481412,  6.5488531e-06,        -2.233011,        33.036770,       125.354036
2014-06-30T13:56:38, 1/0362757331.15681,  6.9815708e-06,        -3.742015,        16.836073,       125.481406,  6.5488440e-06,        -2.233009,        33.036856,       125.354028
2014-06-30T13:57:10, 1/0362757363.15681,  6.9815552e-06,        -3.742020,        16.836193,       125.481400,  6.5488348e-06,        -2.233006,        33.036942,       125.354020
2014-06-30T13:57:42, 1/0362757395.15681,  6.9815397e-06,        -3.742024,        16.836313,       125.481394,  6.5488257e-06,        -2.233004,        33.037027,       125.354012
2014-06-30T13:58:14, 1/0362757427.15681,  6.9815241e-06,        -3.742029,        16.836432,       125.481388,  6.5488165e-06,        -2.233002,        33.037113,       125.354005
2014-06-30T13:58:46, 1/0362757459.15681,  6.9815085e-06,        -3.742034,        16.836552,       125.481382,  6.5488074e-06,        -2.233000,        33.037198,       125.353997
2014-06-30T13:59:18, 1/0362757491.15681,  6.9814929e-06,        -3.742038,        16.836672,       125.481376,  6.5487982e-06,        -2.232998,        33.037284,       125.353989
2014-06-30T13:59:50, 1/0362757523.15681,  6.9814774e-06,        -3.742043,        16.836791,       125.481370,  6.5487890e-06,        -2.232996,        33.037369,       125.353981
2014-06-30T14:00:22, 1/0362757555.15681,  6.9814618e-06,        -3.742047,        16.836911,       125.481364,  6.5487799e-06,        -2.232993,        33.037455,       125.353974
2014-06-30T14:00:54, 1/0362757587.15681,  6.9814462e-06,        -3.742052,        16.837031,       125.481358,  6.5487707e-06,        -2.232991,        33.037541,       125.353966
2014-06-30T14:01:26, 1/0362757619.15681,  6.9814306e-06,        -3.742057,        16.837151,       125.481351,  6.5487615e-06,        -2.232989,        33.037626,       125.353958
2014-06-30T14:01:58, 1/0362757651.15681,  6.9814150e-06,        -3.742061,        16.837270,       125.481345,  6.5487523e-06,        -2.232987,        33.037712,       125.353950
2014-06-30T14:02:30, 1/0362757683.15681,  6.9813995e-06,        -3.742066,        16.837390,       125.481339,  6.5487432e-06,        -2.232985,        33.037798,       125.353943
2014-06-30T14:03:02, 1/0362757715.15681,  6.9813839e-06,        -3.742070,        16.837510,       125.481333,  6.5487340e-06,        -2.232983,        33.037884,       125.353935
2014-06-30T14:03:34, 1/0362757747.15681,  6.9813683e-06,        -3.742075,        16.837630,       125.481327,  6.5487248e-06,        -2.232980,        33.037969,       125.353927
2014-06-30T14:04:06, 1/0362757779.15681,  6.9813527e-06,        -3.742080,        16.837750,       125.481321,  6.5487156e-06,        -2.232978,        33.038055,       125.353919
2014-06-30T14:04:38, 1/0362757811.15681,  6.9813371e-06,        -3.742084,        16.837870,       125.481315,  6.5487064e-06,        -2.232976,        33.038141,       125.353911
2014-06-30T14:05:10, 1/0362757843.15681,  6.9813215e-06,        -3.742089,        16.837989,       125.481309,  6.5486972e-06,        -2.232974,        33.038227,       125.353904
2014-06-30T14:05:42, 1/0362757875.15681,  6.9813060e-06,        -3.742093,        16.838109,       125.481303,  6.5486881e-06,        -2.232972,        33.038313,       125.353896
2014-06-30T14:06:14, 1/0362757907.15681,  6.9812904e-06,        -3.742098,        16.838229,       125.481297,  6.5486789e-06,        -2.232970,        33.038398,       125.353888
2014-06-30T14:06:46, 1/0362757939.15681,  6.9812748e-06,        -3.742103,        16.838349,       125.481291,  6.5486697e-06,        -2.232967,        33.038484,       125.353880
2014-06-30T14:07:18, 1/0362757971.15681,  6.9812592e-06,        -3.742107,        16.838469,       125.481285,  6.5486605e-06,        -2.232965,        33.038570,       125.353873
2014-06-30T14:07:50, 1/0362758003.15681,  6.9812436e-06,        -3.742112,        16.838589,       125.481279,  6.5486513e-06,        -2.232963,        33.038656,       125.353865
2014-06-30T14:08:22, 1/0362758035.15681,  6.9812280e-06,        -3.742117,        16.838709,       125.481273,  6.5486421e-06,        -2.232961,        33.038742,       125.353857
2014-06-30T14:08:54, 1/0362758067.15681,  6.9812124e-06,        -3.742121,        16.838829,       125.481267,  6.5486329e-06,        -2.232959,        33.038828,       125.353849
2014-06-30T14:09:26, 1/0362758099.15681,  6.9811968e-06,        -3.742126,        16.838949,       125.481260,  6.5486237e-06,        -2.232957,        33.038914,       125.353841
2014-06-30T14:09:58, 1/0362758131.15681,  6.9811812e-06,        -3.742130,        16.839069,       125.481254,  6.5486144e-06,        -2.232954,        33.039000,       125.353834
2014-06-30T14:10:30, 1/0362758163.15681,  6.9811656e-06,        -3.742135,        16.839189,       125.481248,  6.5486052e-06,        -2.232952,        33.039086,       125.353826
2014-06-30T14:11:02, 1/0362758195.15681,  6.9811501e-06,        -3.742140,        16.839309,       125.481242,  6.5485960e-06,        -2.232950,        33.039172,       125.353818
2014-06-30T14:11:34, 1/0362758227.15681,  6.9811345e-06,        -3.742144,        16.839429,       125.481236,  6.5485868e-06,        -2.232948,        33.039258,       125.353810
2014-06-30T14:12:06, 1/0362758259.15681,  6.9811189e-06,        -3.742149,        16.839549,       125.481230,  6.5485776e-06,        -2.232946,        33.039344,       125.353802
2014-06-30T14:12:38, 1/0362758291.15681,  6.9811033e-06,        -3.742153,        16.839669,       125.481224,  6.5485684e-06,        -2.232943,        33.039430,       125.353795
2014-06-30T14:13:10, 1/0362758323.15681,  6.9810877e-06,        -3.742158,        16.839789,       125.481218,  6.5485591e-06,        -2.232941,        33.039516,       125.353787
2014-06-30T14:13:42, 1/0362758355.15681,  6.9810721e-06,        -3.742163,        16.839909,       125.481212,  6.5485499e-06,        -2.232939,        33.039603,       125.353779
2014-06-30T14:14:14, 1/0362758387.15681,  6.9810565e-06,        -3.742167,        16.840029,       125.481206,  6.5485407e-06,        -2.232937,        33.039689,       125.353771
2014-06-30T14:14:46, 1/0362758419.15681,  6.9810409e-06,        -3.742172,        16.840149,       125.481200,  6.5485315e-06,        -2.232935,        33.039775,       125.353763
2014-06-30T14:15:18, 1/0362758451.15681,  6.9810253e-06,        -3.742177,        16.840269,       125.481194,  6.5485222e-06,        -2.232933,        33.039861,       125.353756
2014-06-30T14:15:50, 1/0362758483.15681,  6.9810097e-06,        -3.742181,        16.840389,       125.481188,  6.5485130e-06,        -2.232930,        33.039947,       125.353748
2014-06-30T14:16:22, 1/0362758515.15681,  6.9809941e-06,        -3.742186,        16.840510,       125.481182,  6.5485038e-06,        -2.232928,        33.040033,       125.353740
2014-06-30T14:16:54, 1/0362758547.15681,  6.9809785e-06,        -3.742190,        16.840630,       125.481176,  6.5484945e-06,        -2.232926,        33.040120,       125.353732
2014-06-30T14:17:26, 1/0362758579.15681,  6.9809629e-06,        -3.742195,        16.840750,       125.481170,  6.5484853e-06,        -2.232924,        33.040206,       125.353724
2014-06-30T14:17:58, 1/0362758611.15681,  6.9809473e-06,        -3.742200,        16.840870,       125.481163,  6.5484760e-06,        -2.232922,        33.040292,       125.353717
2014-06-30T14:18:30, 1/0362758643.15681,  6.9809317e-06,        -3.742204,        16.840990,       125.481157,  6.5484668e-06,        -2.232919,        33.040379,       125.353709
2014-06-30T14:19:02, 1/0362758675.15681,  6.9809161e-06,        -3.742209,        16.841111,       125.481151,  6.5484575e-06,        -2.232917,        33.040465,       125.353701
2014-06-30T14:19:34, 1/0362758707.15681,  6.9809005e-06,        -3.742214,        16.841231,       125.481145,  6.5484483e-06,        -2.232915,        33.040551,       125.353693
2014-06-30T14:20:06, 1/0362758739.15681,  6.9808849e-06,        -3.742218,        16.841351,       125.481139,  6.5484390e-06,        -2.232913,        33.040638,       125.353685
2014-06-30T14:20:38, 1/0362758771.15681,  6.9808692e-06,        -3.742223,        16.841471,       125.481133,  6.5484298e-06,        -2.232911,        33.040724,       125.353677
2014-06-30T14:21:10, 1/0362758803.15681,  6.9808536e-06,        -3.742228,        16.841592,       125.481127,  6.5484205e-06,        -2.232909,        33.040810,       125.353670
2014-06-30T14:21:42, 1/0362758835.15681,  6.9808380e-06,        -3.742232,        16.841712,       125.481121,  6.5484112e-06,        -2.232906,        33.040897,       125.353662
2014-06-30T14:22:14, 1/0362758867.15681,  6.9808224e-06,        -3.742237,        16.841832,       125.481115,  6.5484020e-06,        -2.232904,        33.040983,       125.353654
2014-06-30T14:22:46, 1/0362758899.15681,  6.9808068e-06,        -3.742241,        16.841952,       125.481109,  6.5483927e-06,        -2.232902,        33.041070,       125.353646
2014-06-30T14:23:18, 1/0362758931.15681,  6.9807912e-06,        -3.742246,        16.842073,       125.481103,  6.5483835e-06,        -2.232900,        33.041156,       125.353638
2014-06-30T14:23:50, 1/0362758963.15681,  6.9807756e-06,        -3.742251,        16.842193,       125.481097,  6.5483742e-06,        -2.232898,        33.041243,       125.353630
2014-06-30T14:24:22, 1/0362758995.15681,  6.9807600e-06,        -3.742255,        16.842313,       125.481091,  6.5483649e-06,        -2.232895,        33.041329,       125.353623
2014-06-30T14:24:54, 1/0362759027.15681,  6.9807444e-06,        -3.742260,        16.842434,       125.481085,  6.5483556e-06,        -2.232893,        33.041416,       125.353615
2014-06-30T14:25:26, 1/0362759059.15681,  6.9807288e-06,        -3.742265,        16.842554,       125.481079,  6.5483464e-06,        -2.232891,        33.041502,       125.353607
2014-06-30T14:25:58, 1/0362759091.15681,  6.9807131e-06,        -3.742269,        16.842675,       125.481073,  6.5483371e-06,        -2.232889,        33.041589,       125.353599
2014-06-30T14:26:30, 1/0362759123.15681,  6.9806975e-06,        -3.742274,        16.842795,       125.481067,  6.5483278e-06,        -2.232887,        33.041676,       125.353591
2014-06-30T14:27:02, 1/0362759155.15681,  6.9806819e-06,        -3.742279,        16.842915,       125.481060,  6.5483185e-06,        -2.232884,        33.041762,       125.353583
2014-06-30T14:27:34, 1/0362759187.15681,  6.9806663e-06,        -3.742283,        16.843036,       125.481054,  6.5483092e-06,        -2.232882,        33.041849,       125.353576
2014-06-30T14:28:06, 1/0362759219.15681,  6.9806507e-06,        -3.742288,        16.843156,       125.481048,  6.5482999e-06,        -2.232880,        33.041936,       125.353568
2014-06-30T14:28:38, 1/0362759251.15681,  6.9806351e-06,        -3.742293,        16.843277,       125.481042,  6.5482907e-06,        -2.232878,        33.042022,       125.353560
2014-06-30T14:29:10, 1/0362759283.15681,  6.9806194e-06,        -3.742297,        16.843397,       125.481036,  6.5482814e-06,        -2.232876,        33.042109,       125.353552
2014-06-30T14:29:42, 1/0362759315.15681,  6.9806038e-06,        -3.742302,        16.843518,       125.481030,  6.5482721e-06,        -2.232873,        33.042196,       125.353544
2014-06-30T14:30:14, 1/0362759347.15681,  6.9805882e-06,        -3.742307,        16.843638,       125.481024,  6.5482628e-06,        -2.232871,        33.042282,       125.353536
2014-06-30T14:30:46, 1/0362759379.15681,  6.9805726e-06,        -3.742311,        16.843759,       125.481018,  6.5482535e-06,        -2.232869,        33.042369,       125.353528
2014-06-30T14:31:18, 1/0362759411.15681,  6.9805570e-06,        -3.742316,        16.843879,       125.481012,  6.5482442e-06,        -2.232867,        33.042456,       125.353521
