2014-07-04T12:28:14, 1/0363097627.15681,  7.1215929e-06,        -3.804862,        16.654289,       125.444146,  6.7413634e-06,        -2.182155,        32.443534,       125.275511
2014-07-04T12:28:46, 1/0363097659.15681,  7.1214246e-06,        -3.804855,        16.654989,       125.444146,  6.7411914e-06,        -2.182172,        32.444469,       125.275512
2014-07-04T12:29:18, 1/0363097691.15681,  7.1212611e-06,        -3.804849,        16.655667,       125.444147,  6.7410246e-06,        -2.182189,        32.445376,       125.275514
2014-07-04T12:29:50, 1/0363097723.15681,  7.1211026e-06,        -3.804842,        16.656324,       125.444148,  6.7408630e-06,        -2.182206,        32.446255,       125.275515
2014-07-04T12:30:22, 1/0363097755.15681,  7.1209492e-06,        -3.804836,        16.656959,       125.444148,  6.7407069e-06,        -2.182221,        32.447106,       125.275517
2014-07-04T12:30:54, 1/0363097787.15681,  7.1208011e-06,        -3.804830,        16.657572,       125.444149,  6.7405562e-06,        -2.182237,        32.447927,       125.275518
2014-07-04T12:31:26, 1/0363097819.15681,  7.1206582e-06,        -3.804825,        16.658161,       125.444150,  6.7404111e-06,        -2.182251,        32.448719,       125.275520
2014-07-04T12:31:58, 1/0363097851.15681,  7.1205207e-06,        -3.804819,        16.658728,       125.444151,  6.7402717e-06,        -2.182266,        32.449480,       125.275521
2014-07-04T12:32:30, 1/0363097883.15681,  7.1203888e-06,        -3.804814,        16.659270,       125.444151,  6.7401381e-06,        -2.182279,        32.450210,       125.275523
2014-07-04T12:33:02, 1/0363097915.15681,  7.1202625e-06,        -3.804809,        16.659788,       125.444152,  6.7400105e-06,        -2.182292,        32.450908,       125.275524
2014-07-04T12:33:34, 1/0363097947.15681,  7.1201421e-06,        -3.804804,        16.660281,       125.444153,  6.7398891e-06,        -2.182305,        32.451573,       125.275526
2014-07-04T12:34:06, 1/0363097979.15681,  7.1200275e-06,        -3.804800,        16.660748,       125.444153,  6.7397739e-06,        -2.182317,        32.452205,       125.275527
2014-07-04T12:34:38, 1/0363098011.15681,  7.1199191e-06,        -3.804796,        16.661189,       125.444154,  6.7396651e-06,        -2.182328,        32.452803,       125.275529
2014-07-04T12:35:10, 1/0363098043.15681,  7.1198169e-06,        -3.804792,        16.661602,       125.444155,  6.7395629e-06,        -2.182338,        32.453365,       125.275530
2014-07-04T12:35:42, 1/0363098075.15681,  7.1197211e-06,        -3.804788,        16.661989,       125.444155,  6.7394674e-06,        -2.182348,        32.453892,       125.275532
2014-07-04T12:36:14, 1/0363098107.15681,  7.1196319e-06,        -3.804784,        16.662347,       125.444156,  6.7393789e-06,        -2.182358,        32.454382,       125.275533
2014-07-04T12:36:46, 1/0363098139.15681,  7.1195494e-06,        -3.804781,        16.662675,       125.444157,  6.7392975e-06,        -2.182366,        32.454833,       125.275535
2014-07-04T12:37:18, 1/0363098171.15681,  7.1194738e-06,        -3.804778,        16.662974,       125.444157,  6.7392233e-06,        -2.182374,        32.455246,       125.275536
2014-07-04T12:37:50, 1/0363098203.15681,  7.1194053e-06,        -3.804776,        16.663243,       125.444158,  6.7391567e-06,        -2.182381,        32.455619,       125.275538
2014-07-04T12:38:22, 1/0363098235.15681,  7.1193441e-06,        -3.804773,        16.663479,       125.444159,  6.7390977e-06,        -2.182388,        32.455950,       125.275539
2014-07-04T12:38:54, 1/0363098267.15681,  7.1192904e-06,        -3.804771,        16.663684,       125.444160,  6.7390467e-06,        -2.182393,        32.456240,       125.275541
2014-07-04T12:39:26, 1/0363098299.15681,  7.1192444e-06,        -3.804770,        16.663855,       125.444160,  6.7390037e-06,        -2.182398,        32.456486,       125.275542
2014-07-04T12:39:58, 1/0363098331.15681,  7.1192062e-06,        -3.804768,        16.663992,       125.444161,  6.7389690e-06,        -2.182402,        32.456688,       125.275544
2014-07-04T12:40:30, 1/0363098363.15681,  7.1191762e-06,        -3.804767,        16.664095,       125.444162,  6.7389429e-06,        -2.182406,        32.456845,       125.275545
2014-07-04T12:41:02, 1/0363098395.15681,  7.1191544e-06,        -3.804766,        16.664161,       125.444162,  6.7389255e-06,        -2.182408,        32.456954,       125.275547
2014-07-04T12:41:34, 1/0363098427.15681,  7.1191410e-06,        -3.804766,        16.664191,       125.444163,  6.7389170e-06,        -2.182410,        32.457017,       125.275548
2014-07-04T12:42:06, 1/0363098459.15681,  7.1191363e-06,        -3.804766,        16.664184,       125.444164,  6.7389176e-06,        -2.182410,        32.457030,       125.275550
2014-07-04T12:42:38, 1/0363098491.15681,  7.1191405e-06,        -3.804766,        16.664138,       125.444165,  6.7389276e-06,        -2.182410,        32.456994,       125.275551
2014-07-04T12:43:10, 1/0363098523.15681,  7.1191537e-06,        -3.804767,        16.664054,       125.444165,  6.7389471e-06,        -2.182409,        32.456907,       125.275553
2014-07-04T12:43:42, 1/0363098555.15681,  7.1191761e-06,        -3.804768,        16.663930,       125.444166,  6.7389763e-06,        -2.182407,        32.456768,       125.275554
2014-07-04T12:44:14, 1/0363098587.15681,  7.1192079e-06,        -3.804770,        16.663765,       125.444167,  6.7390154e-06,        -2.182404,        32.456576,       125.275556
2014-07-04T12:44:46, 1/0363098619.15681,  7.1192493e-06,        -3.804772,        16.663559,       125.444167,  6.7390645e-06,        -2.182400,        32.456331,       125.275557
2014-07-04T12:45:18, 1/0363098651.15681,  7.1193003e-06,        -3.804774,        16.663311,       125.444168,  6.7391239e-06,        -2.182395,        32.456031,       125.275559
2014-07-04T12:45:50, 1/0363098683.15681,  7.1193612e-06,        -3.804776,        16.663020,       125.444169,  6.7391936e-06,        -2.182389,        32.455675,       125.275560
2014-07-04T12:46:22, 1/0363098715.15681,  7.1194320e-06,        -3.804780,        16.662687,       125.444169,  6.7392739e-06,        -2.182382,        32.455264,       125.275562
2014-07-04T12:46:54, 1/0363098747.15681,  7.1195129e-06,        -3.804783,        16.662310,       125.444170,  6.7393648e-06,        -2.182374,        32.454795,       125.275563
2014-07-04T12:47:26, 1/0363098779.15681,  7.1196041e-06,        -3.804787,        16.661888,       125.444171,  6.7394665e-06,        -2.182365,        32.454269,       125.275565
2014-07-04T12:47:58, 1/0363098811.15681,  7.1197055e-06,        -3.804791,        16.661423,       125.444172,  6.7395790e-06,        -2.182355,        32.453685,       125.275566
2014-07-04T12:48:30, 1/0363098843.15681,  7.1198174e-06,        -3.804796,        16.660912,       125.444172,  6.7397025e-06,        -2.182343,        32.453043,       125.275568
2014-07-04T12:49:02, 1/0363098875.15681,  7.1199397e-06,        -3.804801,        16.660356,       125.444173,  6.7398371e-06,        -2.182331,        32.452341,       125.275569
2014-07-04T12:49:34, 1/0363098907.15681,  7.1200726e-06,        -3.804807,        16.659755,       125.444174,  6.7399828e-06,        -2.182318,        32.451580,       125.275571
2014-07-04T12:50:06, 1/0363098939.15681,  7.1202162e-06,        -3.804813,        16.659107,       125.444175,  6.7401397e-06,        -2.182303,        32.450760,       125.275572
2014-07-04T12:50:38, 1/0363098971.15681,  7.1203703e-06,        -3.804819,        16.658414,       125.444175,  6.7403078e-06,        -2.182288,        32.449879,       125.275574
2014-07-04T12:51:10, 1/0363099003.15681,  7.1205352e-06,        -3.804826,        16.657674,       125.444176,  6.7404873e-06,        -2.182271,        32.448938,       125.275576
2014-07-04T12:51:42, 1/0363099035.15681,  7.1207108e-06,        -3.804833,        16.656888,       125.444177,  6.7406780e-06,        -2.182254,        32.447937,       125.275577
2014-07-04T12:52:14, 1/0363099067.15681,  7.1208972e-06,        -3.804841,        16.656056,       125.444177,  6.7408801e-06,        -2.182235,        32.446875,       125.275579
2014-07-04T12:52:46, 1/0363099099.15681,  7.1210943e-06,        -3.804849,        16.655177,       125.444178,  6.7410935e-06,        -2.182215,        32.445752,       125.275580
2014-07-04T12:53:18, 1/0363099131.15681,  7.1213022e-06,        -3.804858,        16.654252,       125.444179,  6.7413182e-06,        -2.182194,        32.444569,       125.275582
2014-07-04T12:53:50, 1/0363099163.15681,  7.1215208e-06,        -3.804867,        16.653280,       125.444180,  6.7415543e-06,        -2.182172,        32.443326,       125.275583
2014-07-04T12:54:22, 1/0363099195.15681,  7.1217500e-06,        -3.804877,        16.652262,       125.444180,  6.7418016e-06,        -2.182149,        32.442022,       125.275585
2014-07-04T12:54:54, 1/0363099227.15681,  7.1219900e-06,        -3.804887,        16.651198,       125.444181,  6.7420602e-06,        -2.182125,        32.440659,       125.275586
2014-07-04T12:55:26, 1/0363099259.15681,  7.1222405e-06,        -3.804897,        16.650089,       125.444182,  6.7423300e-06,        -2.182099,        32.439236,       125.275588
2014-07-04T12:55:58, 1/0363099291.15681,  7.1225016e-06,        -3.804908,        16.648934,       125.444183,  6.7426108e-06,        -2.182073,        32.437753,       125.275590
2014-07-04T12:56:30, 1/0363099323.15681,  7.1227731e-06,        -3.804919,        16.647733,       125.444183,  6.7429027e-06,        -2.182046,        32.436212,       125.275591
2014-07-04T12:57:02, 1/0363099355.15681,  7.1230550e-06,        -3.804931,        16.646488,       125.444184,  6.7432055e-06,        -2.182017,        32.434613,       125.275593
2014-07-04T12:57:34, 1/0363099387.15681,  7.1233471e-06,        -3.804943,        16.645199,       125.444185,  6.7435191e-06,        -2.181988,        32.432955,       125.275594
2014-07-04T12:58:06, 1/0363099419.15681,  7.1236493e-06,        -3.804955,        16.643866,       125.444186,  6.7438433e-06,        -2.181957,        32.431241,       125.275596
2014-07-04T12:58:38, 1/0363099451.15681,  7.1239616e-06,        -3.804968,        16.642490,       125.444186,  6.7441781e-06,        -2.181926,        32.429471,       125.275597
2014-07-04T12:59:10, 1/0363099483.15681,  7.1242836e-06,        -3.804981,        16.641072,       125.444187,  6.7445233e-06,        -2.181893,        32.427645,       125.275599
2014-07-04T12:59:42, 1/0363099515.15681,  7.1246154e-06,        -3.804995,        16.639611,       125.444188,  6.7448787e-06,        -2.181860,        32.425764,       125.275601
2014-07-04T13:00:14, 1/0363099547.15681,  7.1249566e-06,        -3.805009,        16.638110,       125.444188,  6.7452441e-06,        -2.181825,        32.423831,       125.275602
2014-07-04T13:00:46, 1/0363099579.15681,  7.1253072e-06,        -3.805024,        16.636568,       125.444189,  6.7456193e-06,        -2.181790,        32.421844,       125.275604
2014-07-04T13:01:18, 1/0363099611.15681,  7.1256668e-06,        -3.805038,        16.634987,       125.444190,  6.7460041e-06,        -2.181753,        32.419807,       125.275605
2014-07-04T13:01:50, 1/0363099643.15681,  7.1260353e-06,        -3.805054,        16.633368,       125.444191,  6.7463982e-06,        -2.181716,        32.417720,       125.275607
2014-07-04T13:02:22, 1/0363099675.15681,  7.1264124e-06,        -3.805069,        16.631712,       125.444191,  6.7468014e-06,        -2.181678,        32.415584,       125.275609
2014-07-04T13:02:54, 1/0363099707.15681,  7.1267979e-06,        -3.805085,        16.630019,       125.444192,  6.7472135e-06,        -2.181639,        32.413401,       125.275610
2014-07-04T13:03:26, 1/0363099739.15681,  7.1271915e-06,        -3.805101,        16.628292,       125.444193,  6.7476341e-06,        -2.181599,        32.411173,       125.275612
2014-07-04T13:03:58, 1/0363099771.15681,  7.1275929e-06,        -3.805118,        16.626531,       125.444194,  6.7480629e-06,        -2.181558,        32.408900,       125.275613
2014-07-04T13:04:30, 1/0363099803.15681,  7.1280018e-06,        -3.805134,        16.624737,       125.444194,  6.7484996e-06,        -2.181517,        32.406586,       125.275615
2014-07-04T13:05:02, 1/0363099835.15681,  7.1284179e-06,        -3.805152,        16.622913,       125.444195,  6.7489440e-06,        -2.181475,        32.404231,       125.275617
2014-07-04T13:05:34, 1/0363099867.15681,  7.1288408e-06,        -3.805169,        16.621058,       125.444196,  6.7493955e-06,        -2.181432,        32.401837,       125.275618
2014-07-04T13:06:06, 1/0363099899.15681,  7.1292703e-06,        -3.805187,        16.619176,       125.444197,  6.7498539e-06,        -2.181388,        32.399406,       125.275620
2014-07-04T13:06:38, 1/0363099931.15681,  7.1297059e-06,        -3.805204,        16.617267,       125.444198,  6.7503188e-06,        -2.181344,        32.396941,       125.275621
2014-07-04T13:07:10, 1/0363099963.15681,  7.1301474e-06,        -3.805223,        16.615333,       125.444198,  6.7507899e-06,        -2.181300,        32.394443,       125.275623
2014-07-04T13:07:42, 1/0363099995.15681,  7.1305942e-06,        -3.805241,        16.613375,       125.444199,  6.7512667e-06,        -2.181254,        32.391915,       125.275625
2014-07-04T13:08:14, 1/0363100027.15681,  7.1310462e-06,        -3.805260,        16.611396,       125.444200,  6.7517488e-06,        -2.181209,        32.389358,       125.275626
2014-07-04T13:08:46, 1/0363100059.15681,  7.1315028e-06,        -3.805278,        16.609396,       125.444201,  6.7522358e-06,        -2.181162,        32.386775,       125.275628
2014-07-04T13:09:18, 1/0363100091.15681,  7.1319636e-06,        -3.805297,        16.607378,       125.444201,  6.7527273e-06,        -2.181116,        32.384168,       125.275630
2014-07-04T13:09:50, 1/0363100123.15681,  7.1324284e-06,        -3.805316,        16.605343,       125.444202,  6.7532229e-06,        -2.181069,        32.381539,       125.275631
2014-07-04T13:10:22, 1/0363100155.15681,  7.1328965e-06,        -3.805336,        16.603294,       125.444203,  6.7537222e-06,        -2.181021,        32.378891,       125.275633
2014-07-04T13:10:54, 1/0363100187.15681,  7.1333677e-06,        -3.805355,        16.601231,       125.444204,  6.7542246e-06,        -2.180973,        32.376225,       125.275634
2014-07-04T13:11:26, 1/0363100219.15681,  7.1338416e-06,        -3.805374,        16.599157,       125.444204,  6.7547298e-06,        -2.180925,        32.373545,       125.275636
2014-07-04T13:11:58, 1/0363100251.15681,  7.1343176e-06,        -3.805394,        16.597073,       125.444205,  6.7552373e-06,        -2.180877,        32.370853,       125.275638
2014-07-04T13:12:30, 1/0363100283.15681,  7.1347953e-06,        -3.805413,        16.594982,       125.444206,  6.7557466e-06,        -2.180829,        32.368150,       125.275639
2014-07-04T13:13:02, 1/0363100315.15681,  7.1352744e-06,        -3.805433,        16.592886,       125.444207,  6.7562574e-06,        -2.180780,        32.365441,       125.275641
2014-07-04T13:13:34, 1/0363100347.15681,  7.1357544e-06,        -3.805453,        16.590785,       125.444207,  6.7567690e-06,        -2.180732,        32.362726,       125.275643
2014-07-04T13:14:06, 1/0363100379.15681,  7.1362347e-06,        -3.805472,        16.588683,       125.444208,  6.7572811e-06,        -2.180683,        32.360009,       125.275644
2014-07-04T13:14:38, 1/0363100411.15681,  7.1367151e-06,        -3.805492,        16.586580,       125.444209,  6.7577932e-06,        -2.180634,        32.357292,       125.275646
2014-07-04T13:22:54, 1/0363100907.15681,  7.1438173e-06,        -3.805784,        16.555477,       125.444221,  6.7653685e-06,        -2.179915,        32.317113,       125.275672
2014-07-04T13:23:26, 1/0363100939.15681,  7.1442314e-06,        -3.805801,        16.553661,       125.444222,  6.7658107e-06,        -2.179873,        32.314769,       125.275673
2014-07-04T13:23:58, 1/0363100971.15681,  7.1446376e-06,        -3.805817,        16.551879,       125.444223,  6.7662445e-06,        -2.179832,        32.312469,       125.275675
2014-07-04T13:24:30, 1/0363101003.15681,  7.1450354e-06,        -3.805834,        16.550134,       125.444224,  6.7666695e-06,        -2.179792,        32.310217,       125.275677
2014-07-04T13:25:02, 1/0363101035.15681,  7.1454244e-06,        -3.805849,        16.548426,       125.444224,  6.7670853e-06,        -2.179752,        32.308015,       125.275679
2014-07-04T13:25:34, 1/0363101067.15681,  7.1458042e-06,        -3.805865,        16.546758,       125.444225,  6.7674914e-06,        -2.179714,        32.305864,       125.275680
2014-07-04T13:26:06, 1/0363101099.15681,  7.1461745e-06,        -3.805880,        16.545131,       125.444226,  6.7678874e-06,        -2.179676,        32.303766,       125.275682
2014-07-04T13:26:38, 1/0363101131.15681,  7.1465349e-06,        -3.805895,        16.543546,       125.444227,  6.7682729e-06,        -2.179640,        32.301725,       125.275684
2014-07-04T13:27:10, 1/0363101163.15681,  7.1468849e-06,        -3.805909,        16.542007,       125.444227,  6.7686476e-06,        -2.179605,        32.299741,       125.275685
2014-07-04T13:27:42, 1/0363101195.15681,  7.1472244e-06,        -3.805923,        16.540513,       125.444228,  6.7690111e-06,        -2.179570,        32.297818,       125.275687
2014-07-04T13:28:14, 1/0363101227.15681,  7.1475528e-06,        -3.805937,        16.539067,       125.444229,  6.7693630e-06,        -2.179537,        32.295956,       125.275689
2014-07-04T13:28:46, 1/0363101259.15681,  7.1478700e-06,        -3.805950,        16.537669,       125.444230,  6.7697030e-06,        -2.179505,        32.294158,       125.275690
2014-07-04T13:29:18, 1/0363101291.15681,  7.1481756e-06,        -3.805963,        16.536322,       125.444231,  6.7700308e-06,        -2.179474,        32.292425,       125.275692
2014-07-04T13:29:50, 1/0363101323.15681,  7.1484693e-06,        -3.805975,        16.535025,       125.444232,  6.7703460e-06,        -2.179445,        32.290759,       125.275694
2014-07-04T13:30:22, 1/0363101355.15681,  7.1487508e-06,        -3.805986,        16.533782,       125.444232,  6.7706485e-06,        -2.179416,        32.289161,       125.275696
2014-07-04T13:30:54, 1/0363101387.15681,  7.1490200e-06,        -3.805997,        16.532591,       125.444233,  6.7709379e-06,        -2.179389,        32.287633,       125.275697
2014-07-04T13:31:26, 1/0363101419.15681,  7.1492765e-06,        -3.806008,        16.531456,       125.444234,  6.7712139e-06,        -2.179363,        32.286176,       125.275699
2014-07-04T13:31:58, 1/0363101451.15681,  7.1495201e-06,        -3.806018,        16.530376,       125.444235,  6.7714763e-06,        -2.179339,        32.284792,       125.275701
2014-07-04T13:32:30, 1/0363101483.15681,  7.1497507e-06,        -3.806027,        16.529352,       125.444236,  6.7717250e-06,        -2.179315,        32.283481,       125.275702
2014-07-04T13:33:02, 1/0363101515.15681,  7.1499679e-06,        -3.806036,        16.528386,       125.444236,  6.7719596e-06,        -2.179293,        32.282246,       125.275704
2014-07-04T13:33:34, 1/0363101547.15681,  7.1501716e-06,        -3.806045,        16.527479,       125.444237,  6.7721800e-06,        -2.179273,        32.281086,       125.275706
2014-07-04T13:34:06, 1/0363101579.15681,  7.1503616e-06,        -3.806053,        16.526630,       125.444238,  6.7723859e-06,        -2.179254,        32.280004,       125.275708
2014-07-04T13:34:38, 1/0363101611.15681,  7.1505379e-06,        -3.806060,        16.525841,       125.444239,  6.7725773e-06,        -2.179236,        32.278999,       125.275709
2014-07-04T13:35:10, 1/0363101643.15681,  7.1507001e-06,        -3.806067,        16.525113,       125.444240,  6.7727539e-06,        -2.179220,        32.278073,       125.275711
2014-07-04T13:35:42, 1/0363101675.15681,  7.1508481e-06,        -3.806073,        16.524445,       125.444240,  6.7729156e-06,        -2.179205,        32.277227,       125.275713
2014-07-04T13:36:14, 1/0363101707.15681,  7.1509820e-06,        -3.806078,        16.523840,       125.444241,  6.7730622e-06,        -2.179192,        32.276460,       125.275715
2014-07-04T13:36:46, 1/0363101739.15681,  7.1511014e-06,        -3.806083,        16.523296,       125.444242,  6.7731937e-06,        -2.179180,        32.275775,       125.275716
2014-07-04T13:37:18, 1/0363101771.15681,  7.1512063e-06,        -3.806088,        16.522815,       125.444243,  6.7733099e-06,        -2.179169,        32.275172,       125.275718
2014-07-04T13:37:50, 1/0363101803.15681,  7.1512967e-06,        -3.806092,        16.522397,       125.444244,  6.7734107e-06,        -2.179160,        32.274651,       125.275720
2014-07-04T13:38:22, 1/0363101835.15681,  7.1513723e-06,        -3.806095,        16.522042,       125.444245,  6.7734960e-06,        -2.179153,        32.274212,       125.275722
2014-07-04T13:38:54, 1/0363101867.15681,  7.1514333e-06,        -3.806097,        16.521751,       125.444245,  6.7735658e-06,        -2.179147,        32.273856,       125.275723
2014-07-04T13:39:26, 1/0363101899.15681,  7.1514794e-06,        -3.806099,        16.521524,       125.444246,  6.7736200e-06,        -2.179142,        32.273584,       125.275725
2014-07-04T13:39:58, 1/0363101931.15681,  7.1515107e-06,        -3.806101,        16.521361,       125.444247,  6.7736585e-06,        -2.179139,        32.273395,       125.275727
2014-07-04T13:40:30, 1/0363101963.15681,  7.1515270e-06,        -3.806102,        16.521263,       125.444248,  6.7736814e-06,        -2.179138,        32.273290,       125.275729
2014-07-04T13:41:02, 1/0363101995.15681,  7.1515285e-06,        -3.806102,        16.521228,       125.444249,  6.7736884e-06,        -2.179138,        32.273269,       125.275730
2014-07-04T13:41:34, 1/0363102027.15681,  7.1515150e-06,        -3.806101,        16.521259,       125.444249,  6.7736798e-06,        -2.179140,        32.273332,       125.275732
2014-07-04T13:42:06, 1/0363102059.15681,  7.1514866e-06,        -3.806100,        16.521354,       125.444250,  6.7736553e-06,        -2.179143,        32.273479,       125.275734
2014-07-04T13:42:38, 1/0363102091.15681,  7.1514432e-06,        -3.806099,        16.521513,       125.444251,  6.7736152e-06,        -2.179148,        32.273711,       125.275736
2014-07-04T13:43:10, 1/0363102123.15681,  7.1513849e-06,        -3.806097,        16.521737,       125.444252,  6.7735593e-06,        -2.179154,        32.274026,       125.275737
2014-07-04T13:43:42, 1/0363102155.15681,  7.1513118e-06,        -3.806094,        16.522025,       125.444253,  6.7734876e-06,        -2.179161,        32.274425,       125.275739
2014-07-04T13:44:14, 1/0363102187.15681,  7.1512238e-06,        -3.806090,        16.522377,       125.444254,  6.7734004e-06,        -2.179171,        32.274908,       125.275741
2014-07-04T13:44:46, 1/0363102219.15681,  7.1511209e-06,        -3.806086,        16.522793,       125.444254,  6.7732975e-06,        -2.179181,        32.275474,       125.275743
2014-07-04T13:45:18, 1/0363102251.15681,  7.1510034e-06,        -3.806082,        16.523273,       125.444255,  6.7731791e-06,        -2.179193,        32.276123,       125.275745
2014-07-04T13:45:50, 1/0363102283.15681,  7.1508712e-06,        -3.806076,        16.523816,       125.444256,  6.7730452e-06,        -2.179207,        32.276855,       125.275746
2014-07-04T13:46:22, 1/0363102315.15681,  7.1507244e-06,        -3.806071,        16.524422,       125.444257,  6.7728960e-06,        -2.179222,        32.277668,       125.275748
2014-07-04T13:46:54, 1/0363102347.15681,  7.1505631e-06,        -3.806064,        16.525091,       125.444258,  6.7727315e-06,        -2.179239,        32.278563,       125.275750
2014-07-04T13:47:26, 1/0363102379.15681,  7.1503875e-06,        -3.806057,        16.525821,       125.444259,  6.7725518e-06,        -2.179257,        32.279539,       125.275752
2014-07-04T13:47:58, 1/0363102411.15681,  7.1501976e-06,        -3.806050,        16.526613,       125.444259,  6.7723571e-06,        -2.179277,        32.280596,       125.275753
2014-07-04T13:48:30, 1/0363102443.15681,  7.1499936e-06,        -3.806041,        16.527466,       125.444260,  6.7721475e-06,        -2.179298,        32.281731,       125.275755
2014-07-04T13:49:02, 1/0363102475.15681,  7.1497756e-06,        -3.806033,        16.528380,       125.444261,  6.7719232e-06,        -2.179320,        32.282945,       125.275757
2014-07-04T13:49:34, 1/0363102507.15681,  7.1495438e-06,        -3.806023,        16.529353,       125.444262,  6.7716844e-06,        -2.179344,        32.284237,       125.275759
2014-07-04T13:50:06, 1/0363102539.15681,  7.1492984e-06,        -3.806014,        16.530385,       125.444263,  6.7714311e-06,        -2.179369,        32.285606,       125.275761
2014-07-04T13:50:38, 1/0363102571.15681,  7.1490396e-06,        -3.806003,        16.531475,       125.444264,  6.7711637e-06,        -2.179396,        32.287051,       125.275762
2014-07-04T13:51:10, 1/0363102603.15681,  7.1487674e-06,        -3.805992,        16.532622,       125.444265,  6.7708823e-06,        -2.179424,        32.288570,       125.275764
2014-07-04T13:51:42, 1/0363102635.15681,  7.1484823e-06,        -3.805981,        16.533825,       125.444265,  6.7705872e-06,        -2.179453,        32.290162,       125.275766
2014-07-04T13:52:14, 1/0363102667.15681,  7.1481843e-06,        -3.805969,        16.535084,       125.444266,  6.7702785e-06,        -2.179483,        32.291827,       125.275768
2014-07-04T13:52:46, 1/0363102699.15681,  7.1478738e-06,        -3.805956,        16.536398,       125.444267,  6.7699566e-06,        -2.179515,        32.293562,       125.275770
2014-07-04T13:53:18, 1/0363102731.15681,  7.1475509e-06,        -3.805943,        16.537764,       125.444268,  6.7696217e-06,        -2.179548,        32.295367,       125.275771
2014-07-04T13:53:50, 1/0363102763.15681,  7.1472160e-06,        -3.805930,        16.539182,       125.444269,  6.7692741e-06,        -2.179583,        32.297240,       125.275773
2014-07-04T13:54:22, 1/0363102795.15681,  7.1468693e-06,        -3.805916,        16.540652,       125.444270,  6.7689141e-06,        -2.179618,        32.299179,       125.275775
2014-07-04T13:54:54, 1/0363102827.15681,  7.1465112e-06,        -3.805902,        16.542170,       125.444271,  6.7685419e-06,        -2.179655,        32.301182,       125.275777
2014-07-04T13:55:26, 1/0363102859.15681,  7.1461419e-06,        -3.805887,        16.543737,       125.444271,  6.7681580e-06,        -2.179693,        32.303248,       125.275779
2014-07-04T13:55:58, 1/0363102891.15681,  7.1457617e-06,        -3.805871,        16.545351,       125.444272,  6.7677627e-06,        -2.179732,        32.305376,       125.275781
2014-07-04T13:56:30, 1/0363102923.15681,  7.1453709e-06,        -3.805856,        16.547011,       125.444273,  6.7673562e-06,        -2.179772,        32.307563,       125.275782
2014-07-04T13:57:02, 1/0363102955.15681,  7.1449700e-06,        -3.805840,        16.548714,       125.444274,  6.7669389e-06,        -2.179813,        32.309807,       125.275784
2014-07-04T13:57:34, 1/0363102987.15681,  7.1445592e-06,        -3.805823,        16.550461,       125.444275,  6.7665113e-06,        -2.179855,        32.312107,       125.275786
2014-07-04T13:58:06, 1/0363103019.15681,  7.1441388e-06,        -3.805806,        16.552248,       125.444276,  6.7660735e-06,        -2.179898,        32.314461,       125.275788
2014-07-04T13:58:38, 1/0363103051.15681,  7.1437092e-06,        -3.805789,        16.554076,       125.444277,  6.7656260e-06,        -2.179942,        32.316867,       125.275790
2014-07-04T13:59:10, 1/0363103083.15681,  7.1432706e-06,        -3.805771,        16.555941,       125.444277,  6.7651692e-06,        -2.179987,        32.319323,       125.275792
2014-07-04T13:59:42, 1/0363103115.15681,  7.1428236e-06,        -3.805753,        16.557844,       125.444278,  6.7647033e-06,        -2.180032,        32.321827,       125.275793
2014-07-04T14:00:14, 1/0363103147.15681,  7.1423682e-06,        -3.805735,        16.559783,       125.444279,  6.7642287e-06,        -2.180079,        32.324377,       125.275795
2014-07-04T14:00:46, 1/0363103179.15681,  7.1419050e-06,        -3.805716,        16.561755,       125.444280,  6.7637457e-06,        -2.180126,        32.326972,       125.275797
2014-07-04T14:01:18, 1/0363103211.15681,  7.1414341e-06,        -3.805697,        16.563761,       125.444281,  6.7632548e-06,        -2.180175,        32.329610,       125.275799
2014-07-04T14:01:50, 1/0363103243.15681,  7.1409560e-06,        -3.805678,        16.565798,       125.444282,  6.7627561e-06,        -2.180223,        32.332289,       125.275801
2014-07-04T14:02:22, 1/0363103275.15681,  7.1404708e-06,        -3.805658,        16.567865,       125.444283,  6.7622501e-06,        -2.180273,        32.335007,       125.275803
2014-07-04T14:02:54, 1/0363103307.15681,  7.1399790e-06,        -3.805639,        16.569961,       125.444283,  6.7617369e-06,        -2.180323,        32.337764,       125.275804
2014-07-04T14:03:26, 1/0363103339.15681,  7.1394807e-06,        -3.805618,        16.572085,       125.444284,  6.7612170e-06,        -2.180374,        32.340556,       125.275806
2014-07-04T14:03:58, 1/0363103371.15681,  7.1389762e-06,        -3.805598,        16.574236,       125.444285,  6.7606906e-06,        -2.180426,        32.343383,       125.275808
2014-07-04T14:04:30, 1/0363103403.15681,  7.1384658e-06,        -3.805578,        16.576412,       125.444286,  6.7601580e-06,        -2.180478,        32.346244,       125.275810
2014-07-04T14:05:02, 1/0363103435.15681,  7.1379498e-06,        -3.805557,        16.578613,       125.444287,  6.7596193e-06,        -2.180531,        32.349136,       125.275812
2014-07-04T14:05:34, 1/0363103467.15681,  7.1374283e-06,        -3.805536,        16.580837,       125.444288,  6.7590750e-06,        -2.180584,        32.352059,       125.275814
2014-07-04T14:06:06, 1/0363103499.15681,  7.1369017e-06,        -3.805514,        16.583083,       125.444289,  6.7585253e-06,        -2.180638,        32.355010,       125.275816
