2014-09-12T12:34:08, 1/0369145979.15681,  6.6430621e-06,        -3.762649,        18.528863,       125.081895,  6.1966758e-06,        -2.263537,        35.535937,       125.068457
2014-09-12T12:34:40, 1/0369146011.15681,  6.6430735e-06,        -3.762649,        18.528904,       125.081887,  6.1966836e-06,        -2.263537,        35.535988,       125.068433
2014-09-12T12:35:12, 1/0369146043.15681,  6.6430849e-06,        -3.762648,        18.528944,       125.081878,  6.1966914e-06,        -2.263537,        35.536039,       125.068408
2014-09-12T12:35:44, 1/0369146075.15681,  6.6430963e-06,        -3.762648,        18.528985,       125.081870,  6.1966992e-06,        -2.263537,        35.536090,       125.068383
2014-09-12T12:36:16, 1/0369146107.15681,  6.6431078e-06,        -3.762647,        18.529026,       125.081861,  6.1967070e-06,        -2.263538,        35.536141,       125.068358
2014-09-12T12:36:48, 1/0369146139.15681,  6.6431192e-06,        -3.762647,        18.529066,       125.081853,  6.1967147e-06,        -2.263538,        35.536192,       125.068334
2014-09-12T12:37:20, 1/0369146171.15681,  6.6431306e-06,        -3.762647,        18.529107,       125.081844,  6.1967225e-06,        -2.263538,        35.536243,       125.068309
2014-09-12T12:37:52, 1/0369146203.15681,  6.6431420e-06,        -3.762646,        18.529148,       125.081836,  6.1967303e-06,        -2.263538,        35.536294,       125.068284
2014-09-12T12:38:24, 1/0369146235.15681,  6.6431534e-06,        -3.762646,        18.529188,       125.081827,  6.1967381e-06,        -2.263538,        35.536345,       125.068260
2014-09-12T12:38:56, 1/0369146267.15681,  6.6431648e-06,        -3.762645,        18.529229,       125.081819,  6.1967459e-06,        -2.263538,        35.536396,       125.068235
2014-09-12T12:39:28, 1/0369146299.15681,  6.6431762e-06,        -3.762645,        18.529270,       125.081810,  6.1967537e-06,        -2.263538,        35.536447,       125.068210
2014-09-12T12:40:00, 1/0369146331.15681,  6.6431877e-06,        -3.762645,        18.529311,       125.081802,  6.1967615e-06,        -2.263538,        35.536498,       125.068186
2014-09-12T12:40:32, 1/0369146363.15681,  6.6431991e-06,        -3.762644,        18.529351,       125.081793,  6.1967693e-06,        -2.263538,        35.536549,       125.068161
2014-09-12T12:41:04, 1/0369146395.15681,  6.6432105e-06,        -3.762644,        18.529392,       125.081784,  6.1967771e-06,        -2.263538,        35.536600,       125.068136
2014-09-12T12:41:36, 1/0369146427.15681,  6.6432219e-06,        -3.762643,        18.529433,       125.081776,  6.1967849e-06,        -2.263538,        35.536651,       125.068112
2014-09-12T12:42:08, 1/0369146459.15681,  6.6432333e-06,        -3.762643,        18.529473,       125.081767,  6.1967927e-06,        -2.263538,        35.536702,       125.068087
2014-09-12T12:42:40, 1/0369146491.15681,  6.6432447e-06,        -3.762643,        18.529514,       125.081759,  6.1968005e-06,        -2.263538,        35.536753,       125.068062
2014-09-12T12:43:12, 1/0369146523.15681,  6.6432562e-06,        -3.762642,        18.529555,       125.081750,  6.1968083e-06,        -2.263538,        35.536804,       125.068037
2014-09-12T12:43:44, 1/0369146555.15681,  6.6432676e-06,        -3.762642,        18.529596,       125.081742,  6.1968160e-06,        -2.263539,        35.536855,       125.068013
2014-09-12T12:44:16, 1/0369146587.15681,  6.6432790e-06,        -3.762641,        18.529636,       125.081733,  6.1968238e-06,        -2.263539,        35.536906,       125.067988
2014-09-12T12:44:48, 1/0369146619.15681,  6.6432904e-06,        -3.762641,        18.529677,       125.081725,  6.1968316e-06,        -2.263539,        35.536957,       125.067963
2014-09-12T12:45:20, 1/0369146651.15681,  6.6433018e-06,        -3.762641,        18.529718,       125.081716,  6.1968394e-06,        -2.263539,        35.537009,       125.067939
2014-09-12T12:45:52, 1/0369146683.15681,  6.6433132e-06,        -3.762640,        18.529759,       125.081707,  6.1968472e-06,        -2.263539,        35.537060,       125.067914
2014-09-12T12:46:24, 1/0369146715.15681,  6.6433247e-06,        -3.762640,        18.529799,       125.081699,  6.1968550e-06,        -2.263539,        35.537111,       125.067889
2014-09-12T12:46:56, 1/0369146747.15681,  6.6433361e-06,        -3.762639,        18.529840,       125.081690,  6.1968628e-06,        -2.263539,        35.537162,       125.067864
2014-09-12T12:47:28, 1/0369146779.15681,  6.6433475e-06,        -3.762639,        18.529881,       125.081682,  6.1968706e-06,        -2.263539,        35.537213,       125.067840
2014-09-12T12:48:00, 1/0369146811.15681,  6.6433589e-06,        -3.762639,        18.529922,       125.081673,  6.1968784e-06,        -2.263539,        35.537264,       125.067815
2014-09-12T12:48:32, 1/0369146843.15681,  6.6433703e-06,        -3.762638,        18.529962,       125.081665,  6.1968861e-06,        -2.263539,        35.537315,       125.067790
2014-09-12T12:49:04, 1/0369146875.15681,  6.6433818e-06,        -3.762638,        18.530003,       125.081656,  6.1968939e-06,        -2.263539,        35.537366,       125.067765
2014-09-12T12:49:36, 1/0369146907.15681,  6.6433932e-06,        -3.762637,        18.530044,       125.081647,  6.1969017e-06,        -2.263539,        35.537417,       125.067741
2014-09-12T12:50:08, 1/0369146939.15681,  6.6434046e-06,        -3.762637,        18.530085,       125.081639,  6.1969095e-06,        -2.263539,        35.537468,       125.067716
2014-09-12T12:50:40, 1/0369146971.15681,  6.6434160e-06,        -3.762637,        18.530126,       125.081630,  6.1969173e-06,        -2.263539,        35.537520,       125.067691
2014-09-12T12:51:12, 1/0369147003.15681,  6.6434274e-06,        -3.762636,        18.530166,       125.081622,  6.1969251e-06,        -2.263539,        35.537571,       125.067666
2014-09-12T12:51:44, 1/0369147035.15681,  6.6434389e-06,        -3.762636,        18.530207,       125.081613,  6.1969329e-06,        -2.263540,        35.537622,       125.067642
2014-09-12T12:52:16, 1/0369147067.15681,  6.6434503e-06,        -3.762635,        18.530248,       125.081605,  6.1969407e-06,        -2.263540,        35.537673,       125.067617
2014-09-12T12:52:48, 1/0369147099.15681,  6.6434617e-06,        -3.762635,        18.530289,       125.081596,  6.1969484e-06,        -2.263540,        35.537724,       125.067592
2014-09-12T12:53:20, 1/0369147131.15681,  6.6434731e-06,        -3.762635,        18.530330,       125.081587,  6.1969562e-06,        -2.263540,        35.537775,       125.067567
2014-09-12T12:53:52, 1/0369147163.15681,  6.6434846e-06,        -3.762634,        18.530370,       125.081579,  6.1969640e-06,        -2.263540,        35.537826,       125.067543
2014-09-12T12:54:24, 1/0369147195.15681,  6.6434960e-06,        -3.762634,        18.530411,       125.081570,  6.1969718e-06,        -2.263540,        35.537878,       125.067518
2014-09-12T12:54:56, 1/0369147227.15681,  6.6435074e-06,        -3.762633,        18.530452,       125.081562,  6.1969796e-06,        -2.263540,        35.537929,       125.067493
2014-09-12T12:55:28, 1/0369147259.15681,  6.6435188e-06,        -3.762633,        18.530493,       125.081553,  6.1969874e-06,        -2.263540,        35.537980,       125.067468
2014-09-12T12:56:00, 1/0369147291.15681,  6.6435303e-06,        -3.762633,        18.530534,       125.081545,  6.1969952e-06,        -2.263540,        35.538031,       125.067443
2014-09-12T12:56:32, 1/0369147323.15681,  6.6435417e-06,        -3.762632,        18.530575,       125.081536,  6.1970029e-06,        -2.263540,        35.538082,       125.067419
2014-09-12T12:57:04, 1/0369147355.15681,  6.6435531e-06,        -3.762632,        18.530615,       125.081527,  6.1970107e-06,        -2.263540,        35.538133,       125.067394
2014-09-12T12:57:36, 1/0369147387.15681,  6.6435645e-06,        -3.762631,        18.530656,       125.081519,  6.1970185e-06,        -2.263540,        35.538185,       125.067369
2014-09-12T12:58:08, 1/0369147419.15681,  6.6435760e-06,        -3.762631,        18.530697,       125.081510,  6.1970263e-06,        -2.263540,        35.538236,       125.067344
2014-09-12T12:58:40, 1/0369147451.15681,  6.6435874e-06,        -3.762631,        18.530738,       125.081502,  6.1970341e-06,        -2.263540,        35.538287,       125.067319
2014-09-12T12:59:12, 1/0369147483.15681,  6.6435988e-06,        -3.762630,        18.530779,       125.081493,  6.1970419e-06,        -2.263540,        35.538338,       125.067295
2014-09-12T12:59:44, 1/0369147515.15681,  6.6436102e-06,        -3.762630,        18.530820,       125.081485,  6.1970496e-06,        -2.263541,        35.538389,       125.067270
2014-09-12T13:00:16, 1/0369147547.15681,  6.6436217e-06,        -3.762629,        18.530861,       125.081476,  6.1970574e-06,        -2.263541,        35.538441,       125.067245
2014-09-12T13:00:48, 1/0369147579.15681,  6.6436331e-06,        -3.762629,        18.530901,       125.081467,  6.1970652e-06,        -2.263541,        35.538492,       125.067220
2014-09-12T13:01:20, 1/0369147611.15681,  6.6436445e-06,        -3.762629,        18.530942,       125.081459,  6.1970730e-06,        -2.263541,        35.538543,       125.067195
2014-09-12T13:01:52, 1/0369147643.15681,  6.6436560e-06,        -3.762628,        18.530983,       125.081450,  6.1970808e-06,        -2.263541,        35.538594,       125.067171
2014-09-12T13:02:24, 1/0369147675.15681,  6.6436674e-06,        -3.762628,        18.531024,       125.081442,  6.1970886e-06,        -2.263541,        35.538646,       125.067146
2014-09-12T13:02:56, 1/0369147707.15681,  6.6436788e-06,        -3.762627,        18.531065,       125.081433,  6.1970963e-06,        -2.263541,        35.538697,       125.067121
2014-09-12T13:03:28, 1/0369147739.15681,  6.6436902e-06,        -3.762627,        18.531106,       125.081424,  6.1971041e-06,        -2.263541,        35.538748,       125.067096
2014-09-12T13:04:00, 1/0369147771.15681,  6.6437017e-06,        -3.762627,        18.531147,       125.081416,  6.1971119e-06,        -2.263541,        35.538799,       125.067071
2014-09-12T13:04:32, 1/0369147803.15681,  6.6437131e-06,        -3.762626,        18.531188,       125.081407,  6.1971197e-06,        -2.263541,        35.538851,       125.067047
2014-09-12T13:05:04, 1/0369147835.15681,  6.6437245e-06,        -3.762626,        18.531229,       125.081399,  6.1971275e-06,        -2.263541,        35.538902,       125.067022
2014-09-12T13:05:36, 1/0369147867.15681,  6.6437360e-06,        -3.762625,        18.531270,       125.081390,  6.1971352e-06,        -2.263541,        35.538953,       125.066997
2014-09-12T13:06:08, 1/0369147899.15681,  6.6437474e-06,        -3.762625,        18.531311,       125.081381,  6.1971430e-06,        -2.263541,        35.539004,       125.066972
2014-09-12T13:06:40, 1/0369147931.15681,  6.6437588e-06,        -3.762625,        18.531351,       125.081373,  6.1971508e-06,        -2.263541,        35.539056,       125.066947
2014-09-12T13:07:12, 1/0369147963.15681,  6.6437703e-06,        -3.762624,        18.531392,       125.081364,  6.1971586e-06,        -2.263542,        35.539107,       125.066922
2014-09-12T13:07:44, 1/0369147995.15681,  6.6437817e-06,        -3.762624,        18.531433,       125.081356,  6.1971664e-06,        -2.263542,        35.539158,       125.066898
2014-09-12T13:08:16, 1/0369148027.15681,  6.6437931e-06,        -3.762623,        18.531474,       125.081347,  6.1971741e-06,        -2.263542,        35.539210,       125.066873
2014-09-12T13:08:48, 1/0369148059.15681,  6.6438046e-06,        -3.762623,        18.531515,       125.081338,  6.1971819e-06,        -2.263542,        35.539261,       125.066848
2014-09-12T13:09:20, 1/0369148091.15681,  6.6438160e-06,        -3.762623,        18.531556,       125.081330,  6.1971897e-06,        -2.263542,        35.539312,       125.066823
2014-09-12T13:09:52, 1/0369148123.15681,  6.6438274e-06,        -3.762622,        18.531597,       125.081321,  6.1971975e-06,        -2.263542,        35.539364,       125.066798
2014-09-12T13:10:24, 1/0369148155.15681,  6.6438389e-06,        -3.762622,        18.531638,       125.081313,  6.1972053e-06,        -2.263542,        35.539415,       125.066773
2014-09-12T13:10:56, 1/0369148187.15681,  6.6438503e-06,        -3.762621,        18.531679,       125.081304,  6.1972130e-06,        -2.263542,        35.539466,       125.066748
2014-09-12T13:11:28, 1/0369148219.15681,  6.6438617e-06,        -3.762621,        18.531720,       125.081295,  6.1972208e-06,        -2.263542,        35.539518,       125.066724
2014-09-12T13:12:00, 1/0369148251.15681,  6.6438732e-06,        -3.762621,        18.531761,       125.081287,  6.1972286e-06,        -2.263542,        35.539569,       125.066699
2014-09-12T13:12:32, 1/0369148283.15681,  6.6438846e-06,        -3.762620,        18.531802,       125.081278,  6.1972364e-06,        -2.263542,        35.539620,       125.066674
2014-09-12T13:13:04, 1/0369148315.15681,  6.6438960e-06,        -3.762620,        18.531843,       125.081270,  6.1972441e-06,        -2.263542,        35.539672,       125.066649
2014-09-12T13:13:36, 1/0369148347.15681,  6.6439075e-06,        -3.762619,        18.531884,       125.081261,  6.1972519e-06,        -2.263542,        35.539723,       125.066624
2014-09-12T13:14:08, 1/0369148379.15681,  6.6439189e-06,        -3.762619,        18.531925,       125.081252,  6.1972597e-06,        -2.263542,        35.539774,       125.066599
2014-09-12T13:14:40, 1/0369148411.15681,  6.6439303e-06,        -3.762619,        18.531966,       125.081244,  6.1972675e-06,        -2.263542,        35.539826,       125.066574
2014-09-12T13:15:12, 1/0369148443.15681,  6.6439418e-06,        -3.762618,        18.532007,       125.081235,  6.1972752e-06,        -2.263543,        35.539877,       125.066550
2014-09-12T13:15:44, 1/0369148475.15681,  6.6439532e-06,        -3.762618,        18.532048,       125.081227,  6.1972830e-06,        -2.263543,        35.539929,       125.066525
2014-09-12T13:16:16, 1/0369148507.15681,  6.6439647e-06,        -3.762617,        18.532089,       125.081218,  6.1972908e-06,        -2.263543,        35.539980,       125.066500
2014-09-12T13:16:48, 1/0369148539.15681,  6.6439761e-06,        -3.762617,        18.532130,       125.081209,  6.1972986e-06,        -2.263543,        35.540031,       125.066475
2014-09-12T13:17:20, 1/0369148571.15681,  6.6439875e-06,        -3.762617,        18.532171,       125.081201,  6.1973063e-06,        -2.263543,        35.540083,       125.066450
2014-09-12T13:17:52, 1/0369148603.15681,  6.6439990e-06,        -3.762616,        18.532212,       125.081192,  6.1973141e-06,        -2.263543,        35.540134,       125.066425
2014-09-12T13:18:24, 1/0369148635.15681,  6.6440104e-06,        -3.762616,        18.532253,       125.081184,  6.1973219e-06,        -2.263543,        35.540186,       125.066400
2014-09-12T13:18:56, 1/0369148667.15681,  6.6440218e-06,        -3.762615,        18.532294,       125.081175,  6.1973297e-06,        -2.263543,        35.540237,       125.066375
2014-09-12T13:19:28, 1/0369148699.15681,  6.6440333e-06,        -3.762615,        18.532335,       125.081166,  6.1973374e-06,        -2.263543,        35.540288,       125.066350
2014-09-12T13:20:00, 1/0369148731.15681,  6.6440447e-06,        -3.762615,        18.532376,       125.081158,  6.1973452e-06,        -2.263543,        35.540340,       125.066326
2014-09-12T13:20:32, 1/0369148763.15681,  6.6440562e-06,        -3.762614,        18.532417,       125.081149,  6.1973530e-06,        -2.263543,        35.540391,       125.066301
2014-09-12T13:21:04, 1/0369148795.15681,  6.6440676e-06,        -3.762614,        18.532458,       125.081140,  6.1973608e-06,        -2.263543,        35.540443,       125.066276
2014-09-12T13:21:36, 1/0369148827.15681,  6.6440790e-06,        -3.762613,        18.532499,       125.081132,  6.1973685e-06,        -2.263543,        35.540494,       125.066251
2014-09-12T13:22:08, 1/0369148859.15681,  6.6440905e-06,        -3.762613,        18.532540,       125.081123,  6.1973763e-06,        -2.263543,        35.540546,       125.066226
2014-09-12T13:22:40, 1/0369148891.15681,  6.6441019e-06,        -3.762613,        18.532581,       125.081115,  6.1973841e-06,        -2.263543,        35.540597,       125.066201
2014-09-12T13:23:12, 1/0369148923.15681,  6.6441134e-06,        -3.762612,        18.532622,       125.081106,  6.1973919e-06,        -2.263544,        35.540649,       125.066176
2014-09-12T13:23:44, 1/0369148955.15681,  6.6441248e-06,        -3.762612,        18.532663,       125.081097,  6.1973996e-06,        -2.263544,        35.540700,       125.066151
2014-09-12T13:24:16, 1/0369148987.15681,  6.6441363e-06,        -3.762611,        18.532704,       125.081089,  6.1974074e-06,        -2.263544,        35.540751,       125.066126
2014-09-12T13:24:48, 1/0369149019.15681,  6.6441477e-06,        -3.762611,        18.532746,       125.081080,  6.1974152e-06,        -2.263544,        35.540803,       125.066101
2014-09-12T13:25:20, 1/0369149051.15681,  6.6441591e-06,        -3.762611,        18.532787,       125.081071,  6.1974229e-06,        -2.263544,        35.540854,       125.066076
2014-09-12T13:25:52, 1/0369149083.15681,  6.6441706e-06,        -3.762610,        18.532828,       125.081063,  6.1974307e-06,        -2.263544,        35.540906,       125.066051
2014-09-12T13:26:24, 1/0369149115.15681,  6.6441820e-06,        -3.762610,        18.532869,       125.081054,  6.1974385e-06,        -2.263544,        35.540957,       125.066027
2014-09-12T13:26:56, 1/0369149147.15681,  6.6441935e-06,        -3.762609,        18.532910,       125.081046,  6.1974463e-06,        -2.263544,        35.541009,       125.066002
2014-09-12T13:27:28, 1/0369149179.15681,  6.6442049e-06,        -3.762609,        18.532951,       125.081037,  6.1974540e-06,        -2.263544,        35.541060,       125.065977
2014-09-12T13:28:00, 1/0369149211.15681,  6.6442164e-06,        -3.762609,        18.532992,       125.081028,  6.1974618e-06,        -2.263544,        35.541112,       125.065952
2014-09-12T13:28:32, 1/0369149243.15681,  6.6442278e-06,        -3.762608,        18.533033,       125.081020,  6.1974696e-06,        -2.263544,        35.541163,       125.065927
2014-09-12T13:29:04, 1/0369149275.15681,  6.6442392e-06,        -3.762608,        18.533074,       125.081011,  6.1974773e-06,        -2.263544,        35.541215,       125.065902
2014-09-12T13:29:36, 1/0369149307.15681,  6.6442507e-06,        -3.762607,        18.533115,       125.081002,  6.1974851e-06,        -2.263544,        35.541266,       125.065877
2014-09-12T13:30:08, 1/0369149339.15681,  6.6442621e-06,        -3.762607,        18.533157,       125.080994,  6.1974929e-06,        -2.263544,        35.541318,       125.065852
2014-09-12T13:30:40, 1/0369149371.15681,  6.6442736e-06,        -3.762607,        18.533198,       125.080985,  6.1975006e-06,        -2.263545,        35.541370,       125.065827
2014-09-12T13:31:12, 1/0369149403.15681,  6.6442850e-06,        -3.762606,        18.533239,       125.080976,  6.1975084e-06,        -2.263545,        35.541421,       125.065802
2014-09-12T13:31:44, 1/0369149435.15681,  6.6442965e-06,        -3.762606,        18.533280,       125.080968,  6.1975162e-06,        -2.263545,        35.541473,       125.065777
2014-09-12T13:32:16, 1/0369149467.15681,  6.6443079e-06,        -3.762605,        18.533321,       125.080959,  6.1975239e-06,        -2.263545,        35.541524,       125.065752
2014-09-12T13:32:48, 1/0369149499.15681,  6.6443194e-06,        -3.762605,        18.533362,       125.080951,  6.1975317e-06,        -2.263545,        35.541576,       125.065727
2014-09-12T13:33:20, 1/0369149531.15681,  6.6443308e-06,        -3.762604,        18.533403,       125.080942,  6.1975395e-06,        -2.263545,        35.541627,       125.065702
2014-09-12T13:33:52, 1/0369149563.15681,  6.6443423e-06,        -3.762604,        18.533445,       125.080933,  6.1975472e-06,        -2.263545,        35.541679,       125.065677
2014-09-12T13:34:24, 1/0369149595.15681,  6.6443537e-06,        -3.762604,        18.533486,       125.080925,  6.1975550e-06,        -2.263545,        35.541730,       125.065652
2014-09-12T13:34:56, 1/0369149627.15681,  6.6443652e-06,        -3.762603,        18.533527,       125.080916,  6.1975628e-06,        -2.263545,        35.541782,       125.065627
2014-09-12T13:35:28, 1/0369149659.15681,  6.6443766e-06,        -3.762603,        18.533568,       125.080907,  6.1975705e-06,        -2.263545,        35.541834,       125.065602
2014-09-12T13:36:00, 1/0369149691.15681,  6.6443881e-06,        -3.762602,        18.533609,       125.080899,  6.1975783e-06,        -2.263545,        35.541885,       125.065577
2014-09-12T13:36:32, 1/0369149723.15681,  6.6443995e-06,        -3.762602,        18.533650,       125.080890,  6.1975861e-06,        -2.263545,        35.541937,       125.065552
2014-09-12T13:37:04, 1/0369149755.15681,  6.6444110e-06,        -3.762602,        18.533692,       125.080881,  6.1975938e-06,        -2.263545,        35.541988,       125.065527
2014-09-12T13:37:36, 1/0369149787.15681,  6.6444224e-06,        -3.762601,        18.533733,       125.080873,  6.1976016e-06,        -2.263545,        35.542040,       125.065502
2014-09-12T13:38:08, 1/0369149819.15681,  6.6444339e-06,        -3.762601,        18.533774,       125.080864,  6.1976094e-06,        -2.263545,        35.542092,       125.065477
2014-09-12T13:38:40, 1/0369149851.15681,  6.6444453e-06,        -3.762600,        18.533815,       125.080855,  6.1976171e-06,        -2.263546,        35.542143,       125.065452
2014-09-12T13:39:12, 1/0369149883.15681,  6.6444568e-06,        -3.762600,        18.533856,       125.080847,  6.1976249e-06,        -2.263546,        35.542195,       125.065427
2014-09-12T13:39:44, 1/0369149915.15681,  6.6444682e-06,        -3.762600,        18.533897,       125.080838,  6.1976327e-06,        -2.263546,        35.542247,       125.065402
2014-09-12T13:40:16, 1/0369149947.15681,  6.6444797e-06,        -3.762599,        18.533939,       125.080829,  6.1976404e-06,        -2.263546,        35.542298,       125.065377
2014-09-12T13:40:48, 1/0369149979.15681,  6.6444911e-06,        -3.762599,        18.533980,       125.080821,  6.1976482e-06,        -2.263546,        35.542350,       125.065352
2014-09-12T13:41:20, 1/0369150011.15681,  6.6445026e-06,        -3.762598,        18.534021,       125.080812,  6.1976560e-06,        -2.263546,        35.542401,       125.065327
2014-09-12T13:41:52, 1/0369150043.15681,  6.6445140e-06,        -3.762598,        18.534062,       125.080803,  6.1976637e-06,        -2.263546,        35.542453,       125.065302
2014-09-12T13:42:24, 1/0369150075.15681,  6.6445255e-06,        -3.762598,        18.534104,       125.080795,  6.1976715e-06,        -2.263546,        35.542505,       125.065277
2014-09-12T13:42:56, 1/0369150107.15681,  6.6445369e-06,        -3.762597,        18.534145,       125.080786,  6.1976792e-06,        -2.263546,        35.542556,       125.065252
2014-09-12T13:43:28, 1/0369150139.15681,  6.6445484e-06,        -3.762597,        18.534186,       125.080777,  6.1976870e-06,        -2.263546,        35.542608,       125.065227
2014-09-12T13:44:00, 1/0369150171.15681,  6.6445598e-06,        -3.762596,        18.534227,       125.080769,  6.1976948e-06,        -2.263546,        35.542660,       125.065202
2014-09-12T13:44:32, 1/0369150203.15681,  6.6445713e-06,        -3.762596,        18.534268,       125.080760,  6.1977025e-06,        -2.263546,        35.542711,       125.065177
2014-09-12T13:45:04, 1/0369150235.15681,  6.6445827e-06,        -3.762596,        18.534310,       125.080752,  6.1977103e-06,        -2.263546,        35.542763,       125.065152
2014-09-12T13:45:36, 1/0369150267.15681,  6.6445942e-06,        -3.762595,        18.534351,       125.080743,  6.1977181e-06,        -2.263546,        35.542815,       125.065127
2014-09-12T13:46:08, 1/0369150299.15681,  6.6446057e-06,        -3.762595,        18.534392,       125.080734,  6.1977258e-06,        -2.263546,        35.542867,       125.065102
2014-09-12T13:46:40, 1/0369150331.15681,  6.6446171e-06,        -3.762594,        18.534433,       125.080726,  6.1977336e-06,        -2.263547,        35.542918,       125.065077
2014-09-12T13:47:12, 1/0369150363.15681,  6.6446286e-06,        -3.762594,        18.534475,       125.080717,  6.1977413e-06,        -2.263547,        35.542970,       125.065052
2014-09-12T13:47:44, 1/0369150395.15681,  6.6446400e-06,        -3.762594,        18.534516,       125.080708,  6.1977491e-06,        -2.263547,        35.543022,       125.065027
2014-09-12T13:48:16, 1/0369150427.15681,  6.6446515e-06,        -3.762593,        18.534557,       125.080700,  6.1977569e-06,        -2.263547,        35.543073,       125.065002
2014-09-12T13:48:48, 1/0369150459.15681,  6.6446629e-06,        -3.762593,        18.534599,       125.080691,  6.1977646e-06,        -2.263547,        35.543125,       125.064977
2014-09-12T13:49:20, 1/0369150491.15681,  6.6446744e-06,        -3.762592,        18.534640,       125.080682,  6.1977724e-06,        -2.263547,        35.543177,       125.064952
2014-09-12T13:49:52, 1/0369150523.15681,  6.6446859e-06,        -3.762592,        18.534681,       125.080674,  6.1977801e-06,        -2.263547,        35.543229,       125.064927
2014-09-12T13:50:24, 1/0369150555.15681,  6.6446973e-06,        -3.762592,        18.534722,       125.080665,  6.1977879e-06,        -2.263547,        35.543280,       125.064902
2014-09-12T13:50:56, 1/0369150587.15681,  6.6447088e-06,        -3.762591,        18.534764,       125.080656,  6.1977957e-06,        -2.263547,        35.543332,       125.064877
2014-09-12T13:51:28, 1/0369150619.15681,  6.6447202e-06,        -3.762591,        18.534805,       125.080647,  6.1978034e-06,        -2.263547,        35.543384,       125.064852
2014-09-12T13:52:00, 1/0369150651.15681,  6.6447317e-06,        -3.762590,        18.534846,       125.080639,  6.1978112e-06,        -2.263547,        35.543436,       125.064827
2014-09-12T13:52:32, 1/0369150683.15681,  6.6447431e-06,        -3.762590,        18.534888,       125.080630,  6.1978189e-06,        -2.263547,        35.543487,       125.064802
2014-09-12T13:53:04, 1/0369150715.15681,  6.6447546e-06,        -3.762590,        18.534929,       125.080621,  6.1978267e-06,        -2.263547,        35.543539,       125.064776
2014-09-12T13:53:36, 1/0369150747.15681,  6.6447661e-06,        -3.762589,        18.534970,       125.080613,  6.1978344e-06,        -2.263547,        35.543591,       125.064751
2014-09-12T13:54:08, 1/0369150779.15681,  6.6447775e-06,        -3.762589,        18.535012,       125.080604,  6.1978422e-06,        -2.263548,        35.543643,       125.064726
2014-09-12T13:54:40, 1/0369150811.15681,  6.6447890e-06,        -3.762588,        18.535053,       125.080595,  6.1978500e-06,        -2.263548,        35.543694,       125.064701
2014-09-12T13:55:12, 1/0369150843.15681,  6.6448004e-06,        -3.762588,        18.535094,       125.080587,  6.1978577e-06,        -2.263548,        35.543746,       125.064676
2014-09-12T13:55:44, 1/0369150875.15681,  6.6448119e-06,        -3.762588,        18.535136,       125.080578,  6.1978655e-06,        -2.263548,        35.543798,       125.064651
2014-09-12T13:56:16, 1/0369150907.15681,  6.6448234e-06,        -3.762587,        18.535177,       125.080569,  6.1978732e-06,        -2.263548,        35.543850,       125.064626
2014-09-12T13:56:48, 1/0369150939.15681,  6.6448348e-06,        -3.762587,        18.535218,       125.080561,  6.1978810e-06,        -2.263548,        35.543902,       125.064601
2014-09-12T13:57:20, 1/0369150971.15681,  6.6448463e-06,        -3.762586,        18.535260,       125.080552,  6.1978887e-06,        -2.263548,        35.543953,       125.064576
2014-09-12T13:57:52, 1/0369151003.15681,  6.6448578e-06,        -3.762586,        18.535301,       125.080543,  6.1978965e-06,        -2.263548,        35.544005,       125.064551
2014-09-12T13:58:24, 1/0369151035.15681,  6.6448692e-06,        -3.762586,        18.535342,       125.080535,  6.1979043e-06,        -2.263548,        35.544057,       125.064526
2014-09-12T13:58:56, 1/0369151067.15681,  6.6448807e-06,        -3.762585,        18.535384,       125.080526,  6.1979120e-06,        -2.263548,        35.544109,       125.064501
2014-09-12T13:59:28, 1/0369151099.15681,  6.6448921e-06,        -3.762585,        18.535425,       125.080517,  6.1979198e-06,        -2.263548,        35.544161,       125.064475
2014-09-12T14:00:00, 1/0369151131.15681,  6.6449036e-06,        -3.762584,        18.535466,       125.080509,  6.1979275e-06,        -2.263548,        35.544213,       125.064450
2014-09-12T14:00:32, 1/0369151163.15681,  6.6449151e-06,        -3.762584,        18.535508,       125.080500,  6.1979353e-06,        -2.263548,        35.544264,       125.064425
2014-09-12T14:01:04, 1/0369151195.15681,  6.6449265e-06,        -3.762584,        18.535549,       125.080491,  6.1979430e-06,        -2.263548,        35.544316,       125.064400
2014-09-12T14:01:36, 1/0369151227.15681,  6.6449380e-06,        -3.762583,        18.535590,       125.080483,  6.1979508e-06,        -2.263548,        35.544368,       125.064375
2014-09-12T14:02:08, 1/0369151259.15681,  6.6449495e-06,        -3.762583,        18.535632,       125.080474,  6.1979585e-06,        -2.263549,        35.544420,       125.064350
2014-09-12T14:02:40, 1/0369151291.15681,  6.6449609e-06,        -3.762582,        18.535673,       125.080465,  6.1979663e-06,        -2.263549,        35.544472,       125.064325
2014-09-12T14:03:12, 1/0369151323.15681,  6.6449724e-06,        -3.762582,        18.535715,       125.080456,  6.1979740e-06,        -2.263549,        35.544524,       125.064300
2014-09-12T14:03:44, 1/0369151355.15681,  6.6449839e-06,        -3.762582,        18.535756,       125.080448,  6.1979818e-06,        -2.263549,        35.544576,       125.064275
2014-09-12T14:04:16, 1/0369151387.15681,  6.6449953e-06,        -3.762581,        18.535797,       125.080439,  6.1979896e-06,        -2.263549,        35.544628,       125.064249
