2014-08-15T09:31:11, 1/0366715803.15681,  6.6120769e-06,        -3.771095,        18.176307,       125.327016,  6.1625687e-06,        -2.269084,        35.197552,       125.287997
2014-08-15T09:31:43, 1/0366715835.15681,  6.6119578e-06,        -3.771102,        18.176803,       125.327013,  6.1624476e-06,        -2.269096,        35.198197,       125.287998
2014-08-15T09:32:15, 1/0366715867.15681,  6.6118419e-06,        -3.771109,        18.177284,       125.327011,  6.1623300e-06,        -2.269107,        35.198823,       125.288000
2014-08-15T09:32:47, 1/0366715899.15681,  6.6117293e-06,        -3.771115,        18.177752,       125.327009,  6.1622158e-06,        -2.269118,        35.199430,       125.288001
2014-08-15T09:33:19, 1/0366715931.15681,  6.6116199e-06,        -3.771122,        18.178205,       125.327007,  6.1621049e-06,        -2.269129,        35.200020,       125.288002
2014-08-15T09:33:51, 1/0366715963.15681,  6.6115137e-06,        -3.771128,        18.178645,       125.327004,  6.1619975e-06,        -2.269140,        35.200591,       125.288004
2014-08-15T09:34:23, 1/0366715995.15681,  6.6114106e-06,        -3.771134,        18.179072,       125.327002,  6.1618933e-06,        -2.269150,        35.201145,       125.288005
2014-08-15T09:34:55, 1/0366716027.15681,  6.6113106e-06,        -3.771139,        18.179484,       125.327000,  6.1617925e-06,        -2.269160,        35.201682,       125.288006
2014-08-15T09:35:27, 1/0366716059.15681,  6.6112137e-06,        -3.771145,        18.179884,       125.326998,  6.1616948e-06,        -2.269170,        35.202201,       125.288008
2014-08-15T09:35:59, 1/0366716091.15681,  6.6111198e-06,        -3.771150,        18.180271,       125.326995,  6.1616003e-06,        -2.269179,        35.202703,       125.288009
2014-08-15T09:36:31, 1/0366716123.15681,  6.6110289e-06,        -3.771155,        18.180645,       125.326993,  6.1615090e-06,        -2.269188,        35.203189,       125.288010
2014-08-15T09:37:03, 1/0366716155.15681,  6.6109409e-06,        -3.771160,        18.181006,       125.326991,  6.1614207e-06,        -2.269197,        35.203658,       125.288012
2014-08-15T09:37:35, 1/0366716187.15681,  6.6108557e-06,        -3.771165,        18.181355,       125.326988,  6.1613355e-06,        -2.269205,        35.204111,       125.288013
2014-08-15T09:38:07, 1/0366716219.15681,  6.6107734e-06,        -3.771170,        18.181691,       125.326986,  6.1612532e-06,        -2.269213,        35.204548,       125.288015
2014-08-15T09:38:39, 1/0366716251.15681,  6.6106939e-06,        -3.771174,        18.182016,       125.326984,  6.1611739e-06,        -2.269221,        35.204969,       125.288016
2014-08-15T09:39:11, 1/0366716283.15681,  6.6106171e-06,        -3.771178,        18.182329,       125.326982,  6.1610975e-06,        -2.269229,        35.205375,       125.288017
2014-08-15T09:39:43, 1/0366716315.15681,  6.6105430e-06,        -3.771182,        18.182630,       125.326979,  6.1610239e-06,        -2.269236,        35.205766,       125.288019
2014-08-15T09:40:15, 1/0366716347.15681,  6.6104716e-06,        -3.771186,        18.182919,       125.326977,  6.1609530e-06,        -2.269243,        35.206142,       125.288020
2014-08-15T09:40:47, 1/0366716379.15681,  6.6104027e-06,        -3.771190,        18.183198,       125.326975,  6.1608850e-06,        -2.269250,        35.206503,       125.288021
2014-08-15T09:41:19, 1/0366716411.15681,  6.6103364e-06,        -3.771194,        18.183466,       125.326973,  6.1608195e-06,        -2.269256,        35.206850,       125.288023
2014-08-15T09:41:51, 1/0366716443.15681,  6.6102725e-06,        -3.771197,        18.183722,       125.326970,  6.1607567e-06,        -2.269263,        35.207183,       125.288024
2014-08-15T09:42:23, 1/0366716475.15681,  6.6102111e-06,        -3.771201,        18.183969,       125.326968,  6.1606965e-06,        -2.269269,        35.207503,       125.288025
2014-08-15T09:42:55, 1/0366716507.15681,  6.6101521e-06,        -3.771204,        18.184205,       125.326966,  6.1606388e-06,        -2.269274,        35.207809,       125.288027
2014-08-15T09:43:27, 1/0366716539.15681,  6.6100954e-06,        -3.771207,        18.184431,       125.326964,  6.1605836e-06,        -2.269280,        35.208102,       125.288028
2014-08-15T09:43:59, 1/0366716571.15681,  6.6100410e-06,        -3.771210,        18.184647,       125.326961,  6.1605308e-06,        -2.269285,        35.208381,       125.288030
2014-08-15T09:44:31, 1/0366716603.15681,  6.6099888e-06,        -3.771212,        18.184853,       125.326959,  6.1604803e-06,        -2.269290,        35.208649,       125.288031
2014-08-15T09:45:03, 1/0366716635.15681,  6.6099389e-06,        -3.771215,        18.185050,       125.326957,  6.1604321e-06,        -2.269295,        35.208904,       125.288032
2014-08-15T09:45:35, 1/0366716667.15681,  6.6098910e-06,        -3.771218,        18.185238,       125.326955,  6.1603862e-06,        -2.269300,        35.209147,       125.288034
2014-08-15T09:46:07, 1/0366716699.15681,  6.6098452e-06,        -3.771220,        18.185417,       125.326952,  6.1603425e-06,        -2.269304,        35.209378,       125.288035
2014-08-15T09:46:39, 1/0366716731.15681,  6.6098015e-06,        -3.771222,        18.185587,       125.326950,  6.1603009e-06,        -2.269309,        35.209598,       125.288036
2014-08-15T09:47:11, 1/0366716763.15681,  6.6097598e-06,        -3.771224,        18.185748,       125.326948,  6.1602614e-06,        -2.269313,        35.209807,       125.288038
2014-08-15T09:47:43, 1/0366716795.15681,  6.6097199e-06,        -3.771226,        18.185901,       125.326945,  6.1602239e-06,        -2.269316,        35.210005,       125.288039
2014-08-15T09:48:15, 1/0366716827.15681,  6.6096820e-06,        -3.771228,        18.186046,       125.326943,  6.1601885e-06,        -2.269320,        35.210192,       125.288040
2014-08-15T09:48:47, 1/0366716859.15681,  6.6096459e-06,        -3.771230,        18.186183,       125.326941,  6.1601550e-06,        -2.269323,        35.210369,       125.288042
2014-08-15T09:49:19, 1/0366716891.15681,  6.6096116e-06,        -3.771232,        18.186313,       125.326939,  6.1601233e-06,        -2.269327,        35.210536,       125.288043
2014-08-15T09:49:51, 1/0366716923.15681,  6.6095790e-06,        -3.771233,        18.186435,       125.326936,  6.1600935e-06,        -2.269330,        35.210693,       125.288044
2014-08-15T09:50:23, 1/0366716955.15681,  6.6095481e-06,        -3.771235,        18.186549,       125.326934,  6.1600654e-06,        -2.269333,        35.210840,       125.288046
2014-08-15T09:50:55, 1/0366716987.15681,  6.6095189e-06,        -3.771236,        18.186657,       125.326932,  6.1600391e-06,        -2.269335,        35.210978,       125.288047
2014-08-15T09:51:27, 1/0366717019.15681,  6.6094912e-06,        -3.771237,        18.186757,       125.326930,  6.1600145e-06,        -2.269338,        35.211108,       125.288049
2014-08-15T09:51:59, 1/0366717051.15681,  6.6094651e-06,        -3.771238,        18.186851,       125.326927,  6.1599915e-06,        -2.269340,        35.211228,       125.288050
2014-08-15T09:52:31, 1/0366717083.15681,  6.6094405e-06,        -3.771239,        18.186938,       125.326925,  6.1599701e-06,        -2.269343,        35.211341,       125.288051
2014-08-15T09:53:03, 1/0366717115.15681,  6.6094174e-06,        -3.771240,        18.187019,       125.326923,  6.1599502e-06,        -2.269345,        35.211445,       125.288053
2014-08-15T09:53:35, 1/0366717147.15681,  6.6093956e-06,        -3.771241,        18.187094,       125.326921,  6.1599319e-06,        -2.269347,        35.211541,       125.288054
2014-08-15T09:54:07, 1/0366717179.15681,  6.6093753e-06,        -3.771242,        18.187164,       125.326918,  6.1599149e-06,        -2.269349,        35.211629,       125.288055
2014-08-15T09:54:39, 1/0366717211.15681,  6.6093562e-06,        -3.771243,        18.187227,       125.326916,  6.1598994e-06,        -2.269350,        35.211710,       125.288057
2014-08-15T09:55:11, 1/0366717243.15681,  6.6093385e-06,        -3.771243,        18.187285,       125.326914,  6.1598852e-06,        -2.269352,        35.211783,       125.288058
2014-08-15T09:55:43, 1/0366717275.15681,  6.6093219e-06,        -3.771244,        18.187337,       125.326911,  6.1598723e-06,        -2.269353,        35.211850,       125.288059
2014-08-15T09:56:15, 1/0366717307.15681,  6.6093066e-06,        -3.771245,        18.187385,       125.326909,  6.1598607e-06,        -2.269355,        35.211910,       125.288061
2014-08-15T09:56:47, 1/0366717339.15681,  6.6092924e-06,        -3.771245,        18.187427,       125.326907,  6.1598502e-06,        -2.269356,        35.211964,       125.288062
2014-08-15T09:57:19, 1/0366717371.15681,  6.6092794e-06,        -3.771245,        18.187464,       125.326905,  6.1598410e-06,        -2.269357,        35.212011,       125.288064
2014-08-15T09:57:51, 1/0366717403.15681,  6.6092674e-06,        -3.771246,        18.187497,       125.326902,  6.1598329e-06,        -2.269358,        35.212052,       125.288065
2014-08-15T09:58:23, 1/0366717435.15681,  6.6092565e-06,        -3.771246,        18.187526,       125.326900,  6.1598259e-06,        -2.269359,        35.212087,       125.288066
2014-08-15T09:58:55, 1/0366717467.15681,  6.6092465e-06,        -3.771246,        18.187550,       125.326898,  6.1598199e-06,        -2.269360,        35.212117,       125.288068
2014-08-15T09:59:27, 1/0366717499.15681,  6.6092375e-06,        -3.771246,        18.187570,       125.326896,  6.1598150e-06,        -2.269360,        35.212141,       125.288069
2014-08-15T09:59:59, 1/0366717531.15681,  6.6092295e-06,        -3.771246,        18.187586,       125.326893,  6.1598110e-06,        -2.269361,        35.212160,       125.288070
2014-08-15T10:00:31, 1/0366717563.15681,  6.6092223e-06,        -3.771246,        18.187598,       125.326891,  6.1598080e-06,        -2.269361,        35.212174,       125.288072
2014-08-15T10:01:03, 1/0366717595.15681,  6.6092160e-06,        -3.771246,        18.187606,       125.326889,  6.1598058e-06,        -2.269362,        35.212184,       125.288073
2014-08-15T10:01:35, 1/0366717627.15681,  6.6092104e-06,        -3.771246,        18.187611,       125.326887,  6.1598046e-06,        -2.269362,        35.212188,       125.288074
2014-08-15T10:02:07, 1/0366717659.15681,  6.6092057e-06,        -3.771246,        18.187613,       125.326884,  6.1598041e-06,        -2.269362,        35.212189,       125.288076
2014-08-15T10:02:39, 1/0366717691.15681,  6.6092017e-06,        -3.771246,        18.187611,       125.326882,  6.1598044e-06,        -2.269362,        35.212185,       125.288077
2014-08-15T10:03:11, 1/0366717723.15681,  6.6091985e-06,        -3.771245,        18.187606,       125.326880,  6.1598055e-06,        -2.269363,        35.212177,       125.288078
2014-08-15T10:03:43, 1/0366717755.15681,  6.6091959e-06,        -3.771245,        18.187599,       125.326877,  6.1598073e-06,        -2.269363,        35.212165,       125.288080
2014-08-15T10:04:15, 1/0366717787.15681,  6.6091940e-06,        -3.771245,        18.187588,       125.326875,  6.1598098e-06,        -2.269363,        35.212149,       125.288081
2014-08-15T10:04:47, 1/0366717819.15681,  6.6091927e-06,        -3.771244,        18.187575,       125.326873,  6.1598130e-06,        -2.269362,        35.212130,       125.288083
2014-08-15T10:05:19, 1/0366717851.15681,  6.6091920e-06,        -3.771244,        18.187559,       125.326871,  6.1598168e-06,        -2.269362,        35.212108,       125.288084
2014-08-15T10:05:51, 1/0366717883.15681,  6.6091918e-06,        -3.771244,        18.187541,       125.326868,  6.1598212e-06,        -2.269362,        35.212083,       125.288085
2014-08-15T10:06:23, 1/0366717915.15681,  6.6091922e-06,        -3.771243,        18.187520,       125.326866,  6.1598261e-06,        -2.269362,        35.212054,       125.288087
2014-08-15T10:06:55, 1/0366717947.15681,  6.6091931e-06,        -3.771243,        18.187498,       125.326864,  6.1598316e-06,        -2.269361,        35.212023,       125.288088
2014-08-15T10:07:27, 1/0366717979.15681,  6.6091945e-06,        -3.771242,        18.187473,       125.326862,  6.1598376e-06,        -2.269361,        35.211989,       125.288089
2014-08-15T10:07:59, 1/0366718011.15681,  6.6091963e-06,        -3.771242,        18.187446,       125.326859,  6.1598440e-06,        -2.269361,        35.211952,       125.288091
2014-08-15T10:08:31, 1/0366718043.15681,  6.6091986e-06,        -3.771241,        18.187417,       125.326857,  6.1598510e-06,        -2.269360,        35.211913,       125.288092
2014-08-15T10:09:03, 1/0366718075.15681,  6.6092013e-06,        -3.771240,        18.187387,       125.326855,  6.1598583e-06,        -2.269360,        35.211872,       125.288093
2014-08-15T10:09:35, 1/0366718107.15681,  6.6092043e-06,        -3.771240,        18.187355,       125.326853,  6.1598661e-06,        -2.269359,        35.211828,       125.288095
2014-08-15T10:10:07, 1/0366718139.15681,  6.6092077e-06,        -3.771239,        18.187321,       125.326850,  6.1598742e-06,        -2.269359,        35.211783,       125.288096
2014-08-15T10:10:39, 1/0366718171.15681,  6.6092115e-06,        -3.771238,        18.187286,       125.326848,  6.1598827e-06,        -2.269358,        35.211735,       125.288098
2014-08-15T10:11:11, 1/0366718203.15681,  6.6092155e-06,        -3.771238,        18.187250,       125.326846,  6.1598915e-06,        -2.269357,        35.211686,       125.288099
2014-08-15T10:11:43, 1/0366718235.15681,  6.6092199e-06,        -3.771237,        18.187212,       125.326843,  6.1599006e-06,        -2.269357,        35.211635,       125.288100
2014-08-15T10:12:15, 1/0366718267.15681,  6.6092245e-06,        -3.771236,        18.187174,       125.326841,  6.1599100e-06,        -2.269356,        35.211583,       125.288102
2014-08-15T10:12:47, 1/0366718299.15681,  6.6092294e-06,        -3.771235,        18.187134,       125.326839,  6.1599196e-06,        -2.269355,        35.211529,       125.288103
2014-08-15T10:13:19, 1/0366718331.15681,  6.6092345e-06,        -3.771235,        18.187093,       125.326837,  6.1599295e-06,        -2.269354,        35.211474,       125.288104
2014-08-15T10:13:51, 1/0366718363.15681,  6.6092398e-06,        -3.771234,        18.187051,       125.326834,  6.1599397e-06,        -2.269354,        35.211418,       125.288106
2014-08-15T10:14:23, 1/0366718395.15681,  6.6092453e-06,        -3.771233,        18.187008,       125.326832,  6.1599500e-06,        -2.269353,        35.211361,       125.288107
2014-08-15T10:14:55, 1/0366718427.15681,  6.6092510e-06,        -3.771232,        18.186965,       125.326830,  6.1599605e-06,        -2.269352,        35.211302,       125.288108
2014-08-15T10:15:27, 1/0366718459.15681,  6.6092568e-06,        -3.771232,        18.186921,       125.326828,  6.1599712e-06,        -2.269351,        35.211243,       125.288110
2014-08-15T10:15:59, 1/0366718491.15681,  6.6092628e-06,        -3.771231,        18.186876,       125.326825,  6.1599821e-06,        -2.269350,        35.211183,       125.288111
2014-08-15T10:16:31, 1/0366718523.15681,  6.6092689e-06,        -3.771230,        18.186831,       125.326823,  6.1599930e-06,        -2.269349,        35.211123,       125.288112
2014-08-15T10:17:03, 1/0366718555.15681,  6.6092751e-06,        -3.771229,        18.186785,       125.326821,  6.1600041e-06,        -2.269349,        35.211061,       125.288114
2014-08-15T10:17:35, 1/0366718587.15681,  6.6092814e-06,        -3.771228,        18.186739,       125.326819,  6.1600153e-06,        -2.269348,        35.210999,       125.288115
2014-08-15T10:18:07, 1/0366718619.15681,  6.6092878e-06,        -3.771227,        18.186693,       125.326816,  6.1600266e-06,        -2.269347,        35.210937,       125.288117
2014-08-15T10:18:39, 1/0366718651.15681,  6.6092943e-06,        -3.771227,        18.186646,       125.326814,  6.1600379e-06,        -2.269346,        35.210874,       125.288118
2014-08-15T10:19:11, 1/0366718683.15681,  6.6093008e-06,        -3.771226,        18.186599,       125.326812,  6.1600493e-06,        -2.269345,        35.210811,       125.288119
2014-08-15T10:19:43, 1/0366718715.15681,  6.6093074e-06,        -3.771225,        18.186552,       125.326809,  6.1600608e-06,        -2.269344,        35.210748,       125.288121
2014-08-15T10:20:15, 1/0366718747.15681,  6.6093140e-06,        -3.771224,        18.186504,       125.326807,  6.1600723e-06,        -2.269343,        35.210684,       125.288122
2014-08-15T10:20:47, 1/0366718779.15681,  6.6093206e-06,        -3.771223,        18.186457,       125.326805,  6.1600838e-06,        -2.269342,        35.210621,       125.288123
2014-08-15T10:21:19, 1/0366718811.15681,  6.6093272e-06,        -3.771222,        18.186409,       125.326803,  6.1600953e-06,        -2.269341,        35.210557,       125.288125
2014-08-15T10:21:51, 1/0366718843.15681,  6.6093339e-06,        -3.771221,        18.186362,       125.326800,  6.1601068e-06,        -2.269341,        35.210494,       125.288126
2014-08-15T10:22:23, 1/0366718875.15681,  6.6093405e-06,        -3.771221,        18.186314,       125.326798,  6.1601183e-06,        -2.269340,        35.210430,       125.288127
2014-08-15T10:22:55, 1/0366718907.15681,  6.6093471e-06,        -3.771220,        18.186267,       125.326796,  6.1601298e-06,        -2.269339,        35.210367,       125.288129
2014-08-15T10:23:27, 1/0366718939.15681,  6.6093536e-06,        -3.771219,        18.186220,       125.326794,  6.1601412e-06,        -2.269338,        35.210304,       125.288130
2014-08-15T10:23:59, 1/0366718971.15681,  6.6093601e-06,        -3.771218,        18.186173,       125.326791,  6.1601526e-06,        -2.269337,        35.210241,       125.288131
2014-08-15T10:24:31, 1/0366719003.15681,  6.6093666e-06,        -3.771217,        18.186126,       125.326789,  6.1601640e-06,        -2.269336,        35.210178,       125.288133
2014-08-15T10:25:03, 1/0366719035.15681,  6.6093730e-06,        -3.771216,        18.186080,       125.326787,  6.1601753e-06,        -2.269335,        35.210116,       125.288134
2014-08-15T10:25:35, 1/0366719067.15681,  6.6093794e-06,        -3.771216,        18.186033,       125.326784,  6.1601865e-06,        -2.269334,        35.210053,       125.288136
2014-08-15T10:26:07, 1/0366719099.15681,  6.6093856e-06,        -3.771215,        18.185988,       125.326782,  6.1601976e-06,        -2.269333,        35.209992,       125.288137
2014-08-15T10:26:39, 1/0366719131.15681,  6.6093918e-06,        -3.771214,        18.185942,       125.326780,  6.1602087e-06,        -2.269333,        35.209931,       125.288138
2014-08-15T10:27:11, 1/0366719163.15681,  6.6093979e-06,        -3.771213,        18.185897,       125.326778,  6.1602196e-06,        -2.269332,        35.209870,       125.288140
2014-08-15T10:27:43, 1/0366719195.15681,  6.6094040e-06,        -3.771212,        18.185852,       125.326775,  6.1602305e-06,        -2.269331,        35.209810,       125.288141
2014-08-15T10:28:15, 1/0366719227.15681,  6.6094099e-06,        -3.771211,        18.185807,       125.326773,  6.1602413e-06,        -2.269330,        35.209750,       125.288142
2014-08-15T10:28:47, 1/0366719259.15681,  6.6094157e-06,        -3.771211,        18.185763,       125.326771,  6.1602519e-06,        -2.269329,        35.209691,       125.288144
2014-08-15T10:29:19, 1/0366719291.15681,  6.6094214e-06,        -3.771210,        18.185720,       125.326769,  6.1602625e-06,        -2.269328,        35.209633,       125.288145
2014-08-15T10:29:51, 1/0366719323.15681,  6.6094270e-06,        -3.771209,        18.185677,       125.326766,  6.1602729e-06,        -2.269328,        35.209575,       125.288146
2014-08-15T10:30:23, 1/0366719355.15681,  6.6094325e-06,        -3.771208,        18.185634,       125.326764,  6.1602832e-06,        -2.269327,        35.209518,       125.288148
2014-08-15T10:30:55, 1/0366719387.15681,  6.6094378e-06,        -3.771208,        18.185592,       125.326762,  6.1602934e-06,        -2.269326,        35.209461,       125.288149
2014-08-15T10:31:27, 1/0366719419.15681,  6.6094431e-06,        -3.771207,        18.185551,       125.326760,  6.1603035e-06,        -2.269325,        35.209405,       125.288151
2014-08-15T10:31:59, 1/0366719451.15681,  6.6094482e-06,        -3.771206,        18.185510,       125.326757,  6.1603134e-06,        -2.269324,        35.209350,       125.288152
2014-08-15T10:32:31, 1/0366719483.15681,  6.6094532e-06,        -3.771205,        18.185470,       125.326755,  6.1603231e-06,        -2.269324,        35.209296,       125.288153
2014-08-15T10:33:03, 1/0366719515.15681,  6.6094580e-06,        -3.771205,        18.185430,       125.326753,  6.1603328e-06,        -2.269323,        35.209242,       125.288155
2014-08-15T10:33:35, 1/0366719547.15681,  6.6094627e-06,        -3.771204,        18.185391,       125.326750,  6.1603423e-06,        -2.269322,        35.209190,       125.288156
2014-08-15T10:34:07, 1/0366719579.15681,  6.6094673e-06,        -3.771203,        18.185352,       125.326748,  6.1603516e-06,        -2.269322,        35.209138,       125.288157
2014-08-15T10:34:39, 1/0366719611.15681,  6.6094717e-06,        -3.771202,        18.185314,       125.326746,  6.1603608e-06,        -2.269321,        35.209086,       125.288159
2014-08-15T10:35:11, 1/0366719643.15681,  6.6094760e-06,        -3.771202,        18.185277,       125.326744,  6.1603698e-06,        -2.269320,        35.209036,       125.288160
2014-08-15T10:35:43, 1/0366719675.15681,  6.6094801e-06,        -3.771201,        18.185240,       125.326741,  6.1603787e-06,        -2.269320,        35.208987,       125.288161
2014-08-15T10:36:15, 1/0366719707.15681,  6.6094841e-06,        -3.771200,        18.185204,       125.326739,  6.1603874e-06,        -2.269319,        35.208938,       125.288163
2014-08-15T10:36:47, 1/0366719739.15681,  6.6094879e-06,        -3.771200,        18.185169,       125.326737,  6.1603960e-06,        -2.269318,        35.208890,       125.288164
2014-08-15T10:37:19, 1/0366719771.15681,  6.6094916e-06,        -3.771199,        18.185134,       125.326735,  6.1604044e-06,        -2.269318,        35.208843,       125.288165
2014-08-15T10:37:51, 1/0366719803.15681,  6.6094952e-06,        -3.771198,        18.185100,       125.326732,  6.1604127e-06,        -2.269317,        35.208797,       125.288167
2014-08-15T10:38:23, 1/0366719835.15681,  6.6094986e-06,        -3.771198,        18.185066,       125.326730,  6.1604208e-06,        -2.269316,        35.208751,       125.288168
2014-08-15T10:38:55, 1/0366719867.15681,  6.6095018e-06,        -3.771197,        18.185034,       125.326728,  6.1604287e-06,        -2.269316,        35.208707,       125.288170
2014-08-15T10:39:27, 1/0366719899.15681,  6.6095049e-06,        -3.771196,        18.185001,       125.326725,  6.1604365e-06,        -2.269315,        35.208663,       125.288171
2014-08-15T10:39:59, 1/0366719931.15681,  6.6095078e-06,        -3.771196,        18.184970,       125.326723,  6.1604441e-06,        -2.269315,        35.208620,       125.288172
2014-08-15T10:40:31, 1/0366719963.15681,  6.6095106e-06,        -3.771195,        18.184939,       125.326721,  6.1604515e-06,        -2.269314,        35.208578,       125.288174
2014-08-15T10:41:03, 1/0366719995.15681,  6.6095132e-06,        -3.771194,        18.184909,       125.326719,  6.1604588e-06,        -2.269314,        35.208537,       125.288175
2014-08-15T10:41:35, 1/0366720027.15681,  6.6095157e-06,        -3.771194,        18.184880,       125.326716,  6.1604659e-06,        -2.269313,        35.208497,       125.288176
2014-08-15T10:42:07, 1/0366720059.15681,  6.6095180e-06,        -3.771193,        18.184851,       125.326714,  6.1604729e-06,        -2.269313,        35.208458,       125.288178
2014-08-15T10:42:39, 1/0366720091.15681,  6.6095202e-06,        -3.771193,        18.184822,       125.326712,  6.1604797e-06,        -2.269312,        35.208419,       125.288179
2014-08-15T10:43:11, 1/0366720123.15681,  6.6095222e-06,        -3.771192,        18.184795,       125.326710,  6.1604864e-06,        -2.269312,        35.208382,       125.288180
2014-08-15T10:43:43, 1/0366720155.15681,  6.6095240e-06,        -3.771192,        18.184768,       125.326707,  6.1604928e-06,        -2.269312,        35.208345,       125.288182
2014-08-15T10:44:15, 1/0366720187.15681,  6.6095257e-06,        -3.771191,        18.184742,       125.326705,  6.1604992e-06,        -2.269311,        35.208309,       125.288183
2014-08-15T10:44:47, 1/0366720219.15681,  6.6095273e-06,        -3.771190,        18.184716,       125.326703,  6.1605053e-06,        -2.269311,        35.208274,       125.288185
2014-08-15T10:45:19, 1/0366720251.15681,  6.6095287e-06,        -3.771190,        18.184691,       125.326700,  6.1605114e-06,        -2.269310,        35.208240,       125.288186
2014-08-15T10:45:51, 1/0366720283.15681,  6.6095300e-06,        -3.771189,        18.184667,       125.326698,  6.1605172e-06,        -2.269310,        35.208206,       125.288187
2014-08-15T10:46:23, 1/0366720315.15681,  6.6095311e-06,        -3.771189,        18.184643,       125.326696,  6.1605229e-06,        -2.269310,        35.208174,       125.288189
2014-08-15T10:46:55, 1/0366720347.15681,  6.6095321e-06,        -3.771188,        18.184620,       125.326694,  6.1605285e-06,        -2.269309,        35.208142,       125.288190
2014-08-15T10:47:27, 1/0366720379.15681,  6.6095329e-06,        -3.771188,        18.184598,       125.326691,  6.1605339e-06,        -2.269309,        35.208111,       125.288191
2014-08-15T10:47:59, 1/0366720411.15681,  6.6095336e-06,        -3.771187,        18.184576,       125.326689,  6.1605391e-06,        -2.269309,        35.208081,       125.288193
2014-08-15T10:48:31, 1/0366720443.15681,  6.6095342e-06,        -3.771187,        18.184555,       125.326687,  6.1605442e-06,        -2.269308,        35.208051,       125.288194
2014-08-15T10:49:03, 1/0366720475.15681,  6.6095346e-06,        -3.771186,        18.184534,       125.326685,  6.1605492e-06,        -2.269308,        35.208023,       125.288195
2014-08-15T10:49:35, 1/0366720507.15681,  6.6095349e-06,        -3.771186,        18.184514,       125.326682,  6.1605540e-06,        -2.269308,        35.207995,       125.288197
2014-08-15T10:50:07, 1/0366720539.15681,  6.6095350e-06,        -3.771186,        18.184495,       125.326680,  6.1605587e-06,        -2.269308,        35.207968,       125.288198
2014-08-15T10:50:39, 1/0366720571.15681,  6.6095350e-06,        -3.771185,        18.184476,       125.326678,  6.1605632e-06,        -2.269307,        35.207941,       125.288199
2014-08-15T10:51:11, 1/0366720603.15681,  6.6095349e-06,        -3.771185,        18.184457,       125.326675,  6.1605676e-06,        -2.269307,        35.207916,       125.288201
2014-08-15T10:51:43, 1/0366720635.15681,  6.6095347e-06,        -3.771184,        18.184440,       125.326673,  6.1605719e-06,        -2.269307,        35.207891,       125.288202
2014-08-15T10:52:15, 1/0366720667.15681,  6.6095343e-06,        -3.771184,        18.184422,       125.326671,  6.1605760e-06,        -2.269307,        35.207867,       125.288204
2014-08-15T10:52:47, 1/0366720699.15681,  6.6095338e-06,        -3.771183,        18.184406,       125.326669,  6.1605800e-06,        -2.269307,        35.207843,       125.288205
2014-08-15T10:53:19, 1/0366720731.15681,  6.6095331e-06,        -3.771183,        18.184390,       125.326666,  6.1605838e-06,        -2.269306,        35.207820,       125.288206
2014-08-15T10:53:51, 1/0366720763.15681,  6.6095324e-06,        -3.771183,        18.184374,       125.326664,  6.1605876e-06,        -2.269306,        35.207798,       125.288208
2014-08-15T10:54:23, 1/0366720795.15681,  6.6095315e-06,        -3.771182,        18.184359,       125.326662,  6.1605912e-06,        -2.269306,        35.207777,       125.288209
2014-08-15T10:54:55, 1/0366720827.15681,  6.6095305e-06,        -3.771182,        18.184344,       125.326660,  6.1605946e-06,        -2.269306,        35.207756,       125.288210
2014-08-15T10:55:27, 1/0366720859.15681,  6.6095294e-06,        -3.771181,        18.184330,       125.326657,  6.1605980e-06,        -2.269306,        35.207736,       125.288212
2014-08-15T10:55:59, 1/0366720891.15681,  6.6095282e-06,        -3.771181,        18.184317,       125.326655,  6.1606012e-06,        -2.269306,        35.207717,       125.288213
2014-08-15T10:56:31, 1/0366720923.15681,  6.6095269e-06,        -3.771181,        18.184304,       125.326653,  6.1606044e-06,        -2.269306,        35.207698,       125.288214
2014-08-15T10:57:03, 1/0366720955.15681,  6.6095255e-06,        -3.771180,        18.184291,       125.326651,  6.1606074e-06,        -2.269305,        35.207680,       125.288216
2014-08-15T10:57:35, 1/0366720987.15681,  6.6095239e-06,        -3.771180,        18.184279,       125.326648,  6.1606102e-06,        -2.269305,        35.207662,       125.288217
2014-08-15T10:58:07, 1/0366721019.15681,  6.6095223e-06,        -3.771180,        18.184267,       125.326646,  6.1606130e-06,        -2.269305,        35.207645,       125.288218
2014-08-15T10:58:39, 1/0366721051.15681,  6.6095205e-06,        -3.771179,        18.184256,       125.326644,  6.1606157e-06,        -2.269305,        35.207629,       125.288220
2014-08-15T10:59:11, 1/0366721083.15681,  6.6095187e-06,        -3.771179,        18.184245,       125.326641,  6.1606183e-06,        -2.269305,        35.207613,       125.288221
2014-08-15T10:59:43, 1/0366721115.15681,  6.6095167e-06,        -3.771179,        18.184235,       125.326639,  6.1606207e-06,        -2.269305,        35.207598,       125.288223
2014-08-15T11:00:15, 1/0366721147.15681,  6.6095146e-06,        -3.771178,        18.184225,       125.326637,  6.1606231e-06,        -2.269305,        35.207583,       125.288224
2014-08-15T11:00:47, 1/0366721179.15681,  6.6095125e-06,        -3.771178,        18.184215,       125.326635,  6.1606253e-06,        -2.269305,        35.207569,       125.288225
2014-08-15T11:01:19, 1/0366721211.15681,  6.6095103e-06,        -3.771178,        18.184206,       125.326632,  6.1606275e-06,        -2.269305,        35.207555,       125.288227
