2014-10-28T12:44:17, 1/0373120987.15681,  6.7439945e-06,        -3.766151,        18.320438,       125.098771,  6.4107432e-06,        -2.271858,        34.260378,       125.647816
2014-10-28T12:44:49, 1/0373121019.15681,  6.7442281e-06,        -3.766114,        18.319410,       125.098774,  6.4109895e-06,        -2.271835,        34.259055,       125.647822
2014-10-28T12:45:21, 1/0373121051.15681,  6.7444632e-06,        -3.766077,        18.318374,       125.098777,  6.4112375e-06,        -2.271811,        34.257723,       125.647827
2014-10-28T12:45:53, 1/0373121083.15681,  6.7446999e-06,        -3.766039,        18.317332,       125.098780,  6.4114871e-06,        -2.271787,        34.256382,       125.647833
2014-10-28T12:46:25, 1/0373121115.15681,  6.7449382e-06,        -3.766002,        18.316283,       125.098784,  6.4117383e-06,        -2.271763,        34.255033,       125.647838
2014-10-28T12:46:57, 1/0373121147.15681,  6.7451780e-06,        -3.765963,        18.315228,       125.098787,  6.4119911e-06,        -2.271738,        34.253675,       125.647843
2014-10-28T12:47:29, 1/0373121179.15681,  6.7454192e-06,        -3.765925,        18.314166,       125.098790,  6.4122455e-06,        -2.271714,        34.252308,       125.647849
2014-10-28T12:48:01, 1/0373121211.15681,  6.7456619e-06,        -3.765887,        18.313098,       125.098793,  6.4125014e-06,        -2.271689,        34.250934,       125.647854
2014-10-28T12:48:33, 1/0373121243.15681,  6.7459060e-06,        -3.765848,        18.312024,       125.098796,  6.4127588e-06,        -2.271664,        34.249552,       125.647859
2014-10-28T12:49:05, 1/0373121275.15681,  6.7461514e-06,        -3.765809,        18.310944,       125.098799,  6.4130175e-06,        -2.271639,        34.248162,       125.647865
2014-10-28T12:49:37, 1/0373121307.15681,  6.7463980e-06,        -3.765770,        18.309859,       125.098802,  6.4132776e-06,        -2.271614,        34.246766,       125.647870
2014-10-28T12:50:09, 1/0373121339.15681,  6.7466459e-06,        -3.765731,        18.308769,       125.098805,  6.4135390e-06,        -2.271589,        34.245362,       125.647875
2014-10-28T12:50:41, 1/0373121371.15681,  6.7468949e-06,        -3.765691,        18.307673,       125.098808,  6.4138015e-06,        -2.271564,        34.243953,       125.647881
2014-10-28T12:51:13, 1/0373121403.15681,  6.7471449e-06,        -3.765652,        18.306574,       125.098812,  6.4140651e-06,        -2.271539,        34.242537,       125.647886
2014-10-28T12:51:45, 1/0373121435.15681,  6.7473958e-06,        -3.765612,        18.305470,       125.098815,  6.4143297e-06,        -2.271513,        34.241117,       125.647891
2014-10-28T12:52:17, 1/0373121467.15681,  6.7476475e-06,        -3.765572,        18.304363,       125.098818,  6.4145952e-06,        -2.271488,        34.239691,       125.647896
2014-10-28T12:52:49, 1/0373121499.15681,  6.7479000e-06,        -3.765532,        18.303253,       125.098821,  6.4148613e-06,        -2.271462,        34.238262,       125.647902
2014-10-28T12:53:21, 1/0373121531.15681,  6.7481530e-06,        -3.765492,        18.302140,       125.098824,  6.4151281e-06,        -2.271436,        34.236830,       125.647907
2014-10-28T12:53:53, 1/0373121563.15681,  6.7484064e-06,        -3.765451,        18.301026,       125.098827,  6.4153953e-06,        -2.271411,        34.235395,       125.647912
2014-10-28T12:54:25, 1/0373121595.15681,  6.7486601e-06,        -3.765411,        18.299910,       125.098830,  6.4156629e-06,        -2.271385,        34.233959,       125.647918
2014-10-28T12:54:57, 1/0373121627.15681,  6.7489140e-06,        -3.765371,        18.298794,       125.098833,  6.4159306e-06,        -2.271359,        34.232522,       125.647923
2014-10-28T12:55:29, 1/0373121659.15681,  6.7491678e-06,        -3.765331,        18.297678,       125.098837,  6.4161982e-06,        -2.271334,        34.231085,       125.647928
2014-10-28T12:56:01, 1/0373121691.15681,  6.7494214e-06,        -3.765290,        18.296563,       125.098840,  6.4164656e-06,        -2.271308,        34.229649,       125.647934
2014-10-28T12:56:33, 1/0373121723.15681,  6.7496747e-06,        -3.765250,        18.295449,       125.098843,  6.4167327e-06,        -2.271282,        34.228215,       125.647939
2014-10-28T12:57:05, 1/0373121755.15681,  6.7499274e-06,        -3.765210,        18.294337,       125.098846,  6.4169992e-06,        -2.271256,        34.226785,       125.647944
2014-10-28T12:57:37, 1/0373121787.15681,  6.7501794e-06,        -3.765170,        18.293229,       125.098849,  6.4172649e-06,        -2.271231,        34.225358,       125.647950
2014-10-28T12:58:09, 1/0373121819.15681,  6.7504305e-06,        -3.765130,        18.292125,       125.098852,  6.4175297e-06,        -2.271205,        34.223936,       125.647955
2014-10-28T12:58:41, 1/0373121851.15681,  6.7506805e-06,        -3.765091,        18.291025,       125.098855,  6.4177933e-06,        -2.271180,        34.222521,       125.647960
2014-10-28T12:59:13, 1/0373121883.15681,  6.7509293e-06,        -3.765051,        18.289931,       125.098858,  6.4180556e-06,        -2.271155,        34.221112,       125.647965
2014-10-28T12:59:45, 1/0373121915.15681,  6.7511766e-06,        -3.765012,        18.288843,       125.098862,  6.4183164e-06,        -2.271130,        34.219712,       125.647971
2014-10-28T13:00:17, 1/0373121947.15681,  6.7514223e-06,        -3.764973,        18.287762,       125.098865,  6.4185755e-06,        -2.271105,        34.218321,       125.647976
2014-10-28T13:00:49, 1/0373121979.15681,  6.7516662e-06,        -3.764934,        18.286688,       125.098868,  6.4188327e-06,        -2.271080,        34.216940,       125.647981
2014-10-28T13:01:21, 1/0373122011.15681,  6.7519082e-06,        -3.764896,        18.285623,       125.098871,  6.4190878e-06,        -2.271056,        34.215570,       125.647987
2014-10-28T13:01:53, 1/0373122043.15681,  6.7521481e-06,        -3.764858,        18.284567,       125.098874,  6.4193408e-06,        -2.271031,        34.214211,       125.647992
2014-10-28T13:02:25, 1/0373122075.15681,  6.7523857e-06,        -3.764820,        18.283521,       125.098877,  6.4195913e-06,        -2.271007,        34.212865,       125.647997
2014-10-28T13:02:57, 1/0373122107.15681,  6.7526209e-06,        -3.764783,        18.282485,       125.098880,  6.4198394e-06,        -2.270983,        34.211533,       125.648002
2014-10-28T13:03:29, 1/0373122139.15681,  6.7528537e-06,        -3.764746,        18.281460,       125.098883,  6.4200847e-06,        -2.270960,        34.210215,       125.648008
2014-10-28T13:04:01, 1/0373122171.15681,  6.7530837e-06,        -3.764710,        18.280447,       125.098887,  6.4203273e-06,        -2.270936,        34.208912,       125.648013
2014-10-28T13:04:33, 1/0373122203.15681,  6.7533110e-06,        -3.764673,        18.279445,       125.098890,  6.4205670e-06,        -2.270913,        34.207625,       125.648018
2014-10-28T13:05:05, 1/0373122235.15681,  6.7535354e-06,        -3.764638,        18.278456,       125.098893,  6.4208036e-06,        -2.270891,        34.206353,       125.648023
2014-10-28T13:05:37, 1/0373122267.15681,  6.7537568e-06,        -3.764603,        18.277479,       125.098896,  6.4210371e-06,        -2.270868,        34.205099,       125.648029
2014-10-28T13:06:09, 1/0373122299.15681,  6.7539752e-06,        -3.764568,        18.276516,       125.098899,  6.4212673e-06,        -2.270846,        34.203862,       125.648034
2014-10-28T13:06:41, 1/0373122331.15681,  6.7541904e-06,        -3.764534,        18.275567,       125.098902,  6.4214942e-06,        -2.270824,        34.202642,       125.648039
2014-10-28T13:07:13, 1/0373122363.15681,  6.7544023e-06,        -3.764500,        18.274632,       125.098905,  6.4217177e-06,        -2.270803,        34.201441,       125.648044
2014-10-28T13:07:45, 1/0373122395.15681,  6.7546110e-06,        -3.764467,        18.273711,       125.098908,  6.4219377e-06,        -2.270782,        34.200259,       125.648050
2014-10-28T13:08:17, 1/0373122427.15681,  6.7548162e-06,        -3.764435,        18.272804,       125.098912,  6.4221541e-06,        -2.270761,        34.199095,       125.648055
2014-10-28T13:08:49, 1/0373122459.15681,  6.7550180e-06,        -3.764403,        18.271913,       125.098915,  6.4223669e-06,        -2.270740,        34.197951,       125.648060
2014-10-28T13:09:21, 1/0373122491.15681,  6.7552163e-06,        -3.764371,        18.271037,       125.098918,  6.4225760e-06,        -2.270720,        34.196827,       125.648065
2014-10-28T13:09:53, 1/0373122523.15681,  6.7554110e-06,        -3.764341,        18.270176,       125.098921,  6.4227813e-06,        -2.270700,        34.195723,       125.648071
2014-10-28T13:10:25, 1/0373122555.15681,  6.7556021e-06,        -3.764310,        18.269330,       125.098924,  6.4229828e-06,        -2.270681,        34.194639,       125.648076
2014-10-28T13:10:57, 1/0373122587.15681,  6.7557896e-06,        -3.764281,        18.268500,       125.098927,  6.4231805e-06,        -2.270662,        34.193576,       125.648081
2014-10-28T13:11:29, 1/0373122619.15681,  6.7559734e-06,        -3.764251,        18.267687,       125.098930,  6.4233743e-06,        -2.270644,        34.192533,       125.648086
2014-10-28T13:12:01, 1/0373122651.15681,  6.7561535e-06,        -3.764223,        18.266889,       125.098933,  6.4235642e-06,        -2.270625,        34.191512,       125.648092
2014-10-28T13:12:33, 1/0373122683.15681,  6.7563298e-06,        -3.764195,        18.266107,       125.098937,  6.4237501e-06,        -2.270607,        34.190511,       125.648097
2014-10-28T13:13:05, 1/0373122715.15681,  6.7565024e-06,        -3.764168,        18.265342,       125.098940,  6.4239321e-06,        -2.270590,        34.189531,       125.648102
2014-10-28T13:13:37, 1/0373122747.15681,  6.7566712e-06,        -3.764141,        18.264593,       125.098943,  6.4241101e-06,        -2.270573,        34.188573,       125.648107
2014-10-28T13:14:09, 1/0373122779.15681,  6.7568363e-06,        -3.764115,        18.263860,       125.098946,  6.4242842e-06,        -2.270556,        34.187636,       125.648112
2014-10-28T13:14:41, 1/0373122811.15681,  6.7569975e-06,        -3.764089,        18.263143,       125.098949,  6.4244542e-06,        -2.270540,        34.186720,       125.648118
2014-10-28T13:15:13, 1/0373122843.15681,  6.7571550e-06,        -3.764064,        18.262443,       125.098952,  6.4246202e-06,        -2.270524,        34.185826,       125.648123
2014-10-28T13:15:45, 1/0373122875.15681,  6.7573087e-06,        -3.764040,        18.261759,       125.098955,  6.4247823e-06,        -2.270508,        34.184953,       125.648128
2014-10-28T13:16:17, 1/0373122907.15681,  6.7574585e-06,        -3.764016,        18.261092,       125.098958,  6.4249403e-06,        -2.270493,        34.184101,       125.648133
2014-10-28T13:16:49, 1/0373122939.15681,  6.7576046e-06,        -3.763993,        18.260441,       125.098962,  6.4250943e-06,        -2.270478,        34.183271,       125.648139
2014-10-28T13:17:21, 1/0373122971.15681,  6.7577470e-06,        -3.763970,        18.259806,       125.098965,  6.4252444e-06,        -2.270464,        34.182462,       125.648144
2014-10-28T13:17:53, 1/0373123003.15681,  6.7578855e-06,        -3.763949,        18.259188,       125.098968,  6.4253905e-06,        -2.270450,        34.181674,       125.648149
2014-10-28T13:18:25, 1/0373123035.15681,  6.7580204e-06,        -3.763927,        18.258585,       125.098971,  6.4255327e-06,        -2.270436,        34.180907,       125.648154
2014-10-28T13:18:57, 1/0373123067.15681,  6.7581515e-06,        -3.763906,        18.257999,       125.098974,  6.4256709e-06,        -2.270423,        34.180161,       125.648159
2014-10-28T13:19:29, 1/0373123099.15681,  6.7582789e-06,        -3.763886,        18.257429,       125.098977,  6.4258053e-06,        -2.270410,        34.179436,       125.648165
2014-10-28T13:20:01, 1/0373123131.15681,  6.7584026e-06,        -3.763867,        18.256874,       125.098980,  6.4259358e-06,        -2.270398,        34.178731,       125.648170
2014-10-28T13:20:33, 1/0373123163.15681,  6.7585227e-06,        -3.763848,        18.256336,       125.098983,  6.4260624e-06,        -2.270385,        34.178047,       125.648175
2014-10-28T13:21:05, 1/0373123195.15681,  6.7586392e-06,        -3.763829,        18.255812,       125.098987,  6.4261852e-06,        -2.270374,        34.177384,       125.648180
2014-10-28T13:21:37, 1/0373123227.15681,  6.7587521e-06,        -3.763811,        18.255305,       125.098990,  6.4263043e-06,        -2.270362,        34.176740,       125.648185
2014-10-28T13:22:09, 1/0373123259.15681,  6.7588615e-06,        -3.763794,        18.254812,       125.098993,  6.4264196e-06,        -2.270351,        34.176117,       125.648191
2014-10-28T13:22:41, 1/0373123291.15681,  6.7589673e-06,        -3.763777,        18.254335,       125.098996,  6.4265312e-06,        -2.270341,        34.175513,       125.648196
2014-10-28T13:23:13, 1/0373123323.15681,  6.7590697e-06,        -3.763761,        18.253873,       125.098999,  6.4266391e-06,        -2.270330,        34.174929,       125.648201
2014-10-28T13:23:45, 1/0373123355.15681,  6.7591687e-06,        -3.763746,        18.253425,       125.099002,  6.4267435e-06,        -2.270320,        34.174364,       125.648206
2014-10-28T13:24:17, 1/0373123387.15681,  6.7592642e-06,        -3.763731,        18.252993,       125.099005,  6.4268442e-06,        -2.270311,        34.173818,       125.648211
2014-10-28T13:24:49, 1/0373123419.15681,  6.7593565e-06,        -3.763716,        18.252574,       125.099009,  6.4269415e-06,        -2.270301,        34.173291,       125.648216
2014-10-28T13:25:21, 1/0373123451.15681,  6.7594454e-06,        -3.763702,        18.252170,       125.099012,  6.4270352e-06,        -2.270292,        34.172783,       125.648222
2014-10-28T13:25:53, 1/0373123483.15681,  6.7595311e-06,        -3.763688,        18.251780,       125.099015,  6.4271256e-06,        -2.270284,        34.172292,       125.648227
2014-10-28T13:26:25, 1/0373123515.15681,  6.7596135e-06,        -3.763675,        18.251404,       125.099018,  6.4272125e-06,        -2.270275,        34.171820,       125.648232
2014-10-28T13:26:57, 1/0373123547.15681,  6.7596929e-06,        -3.763663,        18.251041,       125.099021,  6.4272962e-06,        -2.270267,        34.171366,       125.648237
2014-10-28T13:27:29, 1/0373123579.15681,  6.7597691e-06,        -3.763651,        18.250691,       125.099024,  6.4273765e-06,        -2.270260,        34.170929,       125.648242
2014-10-28T13:28:01, 1/0373123611.15681,  6.7598423e-06,        -3.763639,        18.250355,       125.099027,  6.4274537e-06,        -2.270252,        34.170509,       125.648247
2014-10-28T13:28:33, 1/0373123643.15681,  6.7599125e-06,        -3.763628,        18.250032,       125.099031,  6.4275277e-06,        -2.270245,        34.170106,       125.648253
2014-10-28T13:29:05, 1/0373123675.15681,  6.7599798e-06,        -3.763618,        18.249721,       125.099034,  6.4275986e-06,        -2.270239,        34.169719,       125.648258
2014-10-28T13:29:37, 1/0373123707.15681,  6.7600441e-06,        -3.763608,        18.249423,       125.099037,  6.4276665e-06,        -2.270232,        34.169349,       125.648263
2014-10-28T13:30:09, 1/0373123739.15681,  6.7601057e-06,        -3.763598,        18.249137,       125.099040,  6.4277314e-06,        -2.270226,        34.168995,       125.648268
2014-10-28T13:30:41, 1/0373123771.15681,  6.7601645e-06,        -3.763589,        18.248863,       125.099043,  6.4277934e-06,        -2.270220,        34.168656,       125.648273
2014-10-28T13:31:13, 1/0373123803.15681,  6.7602206e-06,        -3.763580,        18.248601,       125.099046,  6.4278526e-06,        -2.270214,        34.168332,       125.648278
2014-10-28T13:31:45, 1/0373123835.15681,  6.7602740e-06,        -3.763571,        18.248350,       125.099049,  6.4279089e-06,        -2.270209,        34.168024,       125.648284
2014-10-28T13:32:17, 1/0373123867.15681,  6.7603249e-06,        -3.763563,        18.248110,       125.099052,  6.4279625e-06,        -2.270204,        34.167730,       125.648289
2014-10-28T13:32:49, 1/0373123899.15681,  6.7603732e-06,        -3.763556,        18.247881,       125.099056,  6.4280135e-06,        -2.270199,        34.167450,       125.648294
2014-10-28T13:33:21, 1/0373123931.15681,  6.7604191e-06,        -3.763549,        18.247663,       125.099059,  6.4280618e-06,        -2.270194,        34.167184,       125.648299
2014-10-28T13:33:53, 1/0373123963.15681,  6.7604625e-06,        -3.763542,        18.247455,       125.099062,  6.4281076e-06,        -2.270190,        34.166931,       125.648304
2014-10-28T13:34:25, 1/0373123995.15681,  6.7605037e-06,        -3.763535,        18.247257,       125.099065,  6.4281510e-06,        -2.270186,        34.166692,       125.648309
2014-10-28T13:34:57, 1/0373124027.15681,  6.7605425e-06,        -3.763529,        18.247069,       125.099068,  6.4281919e-06,        -2.270182,        34.166466,       125.648314
2014-10-28T13:35:29, 1/0373124059.15681,  6.7605791e-06,        -3.763524,        18.246891,       125.099071,  6.4282305e-06,        -2.270179,        34.166252,       125.648320
2014-10-28T13:36:01, 1/0373124091.15681,  6.7606136e-06,        -3.763518,        18.246722,       125.099074,  6.4282669e-06,        -2.270175,        34.166050,       125.648325
2014-10-28T13:36:33, 1/0373124123.15681,  6.7606460e-06,        -3.763513,        18.246562,       125.099078,  6.4283010e-06,        -2.270172,        34.165860,       125.648330
2014-10-28T13:37:05, 1/0373124155.15681,  6.7606763e-06,        -3.763509,        18.246411,       125.099081,  6.4283330e-06,        -2.270169,        34.165681,       125.648335
2014-10-28T13:37:37, 1/0373124187.15681,  6.7607047e-06,        -3.763504,        18.246268,       125.099084,  6.4283630e-06,        -2.270166,        34.165513,       125.648340
2014-10-28T13:38:09, 1/0373124219.15681,  6.7607313e-06,        -3.763500,        18.246133,       125.099087,  6.4283909e-06,        -2.270163,        34.165356,       125.648345
2014-10-28T13:38:41, 1/0373124251.15681,  6.7607559e-06,        -3.763496,        18.246006,       125.099090,  6.4284169e-06,        -2.270161,        34.165210,       125.648350
2014-10-28T13:39:13, 1/0373124283.15681,  6.7607788e-06,        -3.763493,        18.245887,       125.099093,  6.4284411e-06,        -2.270159,        34.165073,       125.648355
2014-10-28T13:39:45, 1/0373124315.15681,  6.7608000e-06,        -3.763489,        18.245775,       125.099096,  6.4284634e-06,        -2.270157,        34.164946,       125.648360
2014-10-28T13:40:17, 1/0373124347.15681,  6.7608196e-06,        -3.763486,        18.245671,       125.099100,  6.4284840e-06,        -2.270155,        34.164828,       125.648366
2014-10-28T13:40:49, 1/0373124379.15681,  6.7608376e-06,        -3.763484,        18.245573,       125.099103,  6.4285030e-06,        -2.270153,        34.164719,       125.648371
2014-10-28T13:41:21, 1/0373124411.15681,  6.7608541e-06,        -3.763481,        18.245481,       125.099106,  6.4285204e-06,        -2.270151,        34.164618,       125.648376
2014-10-28T13:41:53, 1/0373124443.15681,  6.7608692e-06,        -3.763479,        18.245396,       125.099109,  6.4285363e-06,        -2.270150,        34.164526,       125.648381
2014-10-28T13:42:25, 1/0373124475.15681,  6.7608829e-06,        -3.763477,        18.245317,       125.099112,  6.4285507e-06,        -2.270149,        34.164441,       125.648386
2014-10-28T13:42:57, 1/0373124507.15681,  6.7608953e-06,        -3.763475,        18.245243,       125.099115,  6.4285638e-06,        -2.270147,        34.164363,       125.648391
2014-10-28T13:43:29, 1/0373124539.15681,  6.7609064e-06,        -3.763473,        18.245175,       125.099118,  6.4285755e-06,        -2.270146,        34.164293,       125.648396
2014-10-28T13:44:01, 1/0373124571.15681,  6.7609164e-06,        -3.763472,        18.245111,       125.099122,  6.4285860e-06,        -2.270146,        34.164229,       125.648401
2014-10-28T13:44:33, 1/0373124603.15681,  6.7609252e-06,        -3.763471,        18.245053,       125.099125,  6.4285953e-06,        -2.270145,        34.164171,       125.648406
2014-10-28T13:45:05, 1/0373124635.15681,  6.7609330e-06,        -3.763469,        18.244999,       125.099128,  6.4286036e-06,        -2.270144,        34.164120,       125.648411
2014-10-28T13:45:37, 1/0373124667.15681,  6.7609399e-06,        -3.763468,        18.244949,       125.099131,  6.4286108e-06,        -2.270143,        34.164074,       125.648417
2014-10-28T13:46:09, 1/0373124699.15681,  6.7609458e-06,        -3.763468,        18.244903,       125.099134,  6.4286170e-06,        -2.270143,        34.164032,       125.648422
2014-10-28T13:46:41, 1/0373124731.15681,  6.7609509e-06,        -3.763467,        18.244861,       125.099137,  6.4286224e-06,        -2.270142,        34.163996,       125.648427
2014-10-28T13:47:13, 1/0373124763.15681,  6.7609552e-06,        -3.763466,        18.244822,       125.099140,  6.4286269e-06,        -2.270142,        34.163964,       125.648432
2014-10-28T13:47:45, 1/0373124795.15681,  6.7609588e-06,        -3.763466,        18.244787,       125.099144,  6.4286307e-06,        -2.270142,        34.163936,       125.648437
2014-10-28T13:48:17, 1/0373124827.15681,  6.7609618e-06,        -3.763465,        18.244754,       125.099147,  6.4286338e-06,        -2.270142,        34.163912,       125.648442
2014-10-28T13:48:49, 1/0373124859.15681,  6.7609641e-06,        -3.763465,        18.244723,       125.099150,  6.4286363e-06,        -2.270141,        34.163891,       125.648447
2014-10-28T13:49:21, 1/0373124891.15681,  6.7609660e-06,        -3.763465,        18.244695,       125.099153,  6.4286382e-06,        -2.270141,        34.163873,       125.648452
2014-10-28T13:49:53, 1/0373124923.15681,  6.7609674e-06,        -3.763465,        18.244668,       125.099156,  6.4286397e-06,        -2.270141,        34.163857,       125.648457
2014-10-28T13:50:25, 1/0373124955.15681,  6.7609684e-06,        -3.763465,        18.244644,       125.099159,  6.4286407e-06,        -2.270141,        34.163844,       125.648462
2014-10-28T13:50:57, 1/0373124987.15681,  6.7609691e-06,        -3.763465,        18.244620,       125.099162,  6.4286415e-06,        -2.270141,        34.163832,       125.648467
2014-10-28T13:51:29, 1/0373125019.15681,  6.7609696e-06,        -3.763465,        18.244598,       125.099166,  6.4286420e-06,        -2.270141,        34.163822,       125.648472
2014-10-28T13:52:01, 1/0373125051.15681,  6.7609698e-06,        -3.763465,        18.244577,       125.099169,  6.4286422e-06,        -2.270141,        34.163813,       125.648477
2014-10-28T13:52:33, 1/0373125083.15681,  6.7609700e-06,        -3.763465,        18.244556,       125.099172,  6.4286424e-06,        -2.270141,        34.163804,       125.648482
2014-10-28T13:53:05, 1/0373125115.15681,  6.7609701e-06,        -3.763465,        18.244535,       125.099175,  6.4286425e-06,        -2.270141,        34.163796,       125.648488
2014-10-28T13:53:37, 1/0373125147.15681,  6.7609702e-06,        -3.763465,        18.244514,       125.099178,  6.4286426e-06,        -2.270141,        34.163787,       125.648493
2014-10-28T13:54:09, 1/0373125179.15681,  6.7609704e-06,        -3.763465,        18.244493,       125.099181,  6.4286428e-06,        -2.270142,        34.163779,       125.648498
2014-10-28T13:54:41, 1/0373125211.15681,  6.7609707e-06,        -3.763465,        18.244472,       125.099184,  6.4286431e-06,        -2.270142,        34.163769,       125.648503
2014-10-28T13:55:13, 1/0373125243.15681,  6.7609713e-06,        -3.763465,        18.244449,       125.099188,  6.4286437e-06,        -2.270142,        34.163758,       125.648508
2014-10-28T13:55:45, 1/0373125275.15681,  6.7609721e-06,        -3.763465,        18.244425,       125.099191,  6.4286446e-06,        -2.270142,        34.163746,       125.648513
2014-10-28T13:56:17, 1/0373125307.15681,  6.7609733e-06,        -3.763465,        18.244400,       125.099194,  6.4286458e-06,        -2.270142,        34.163732,       125.648518
2014-10-28T13:56:49, 1/0373125339.15681,  6.7609749e-06,        -3.763465,        18.244373,       125.099197,  6.4286474e-06,        -2.270141,        34.163715,       125.648523
2014-10-28T13:57:21, 1/0373125371.15681,  6.7609769e-06,        -3.763465,        18.244343,       125.099200,  6.4286496e-06,        -2.270141,        34.163696,       125.648528
2014-10-28T13:57:53, 1/0373125403.15681,  6.7609795e-06,        -3.763465,        18.244312,       125.099203,  6.4286523e-06,        -2.270141,        34.163674,       125.648533
2014-10-28T13:58:25, 1/0373125435.15681,  6.7609827e-06,        -3.763464,        18.244278,       125.099207,  6.4286557e-06,        -2.270141,        34.163648,       125.648538
2014-10-28T13:58:57, 1/0373125467.15681,  6.7609865e-06,        -3.763464,        18.244241,       125.099210,  6.4286597e-06,        -2.270141,        34.163619,       125.648543
2014-10-28T13:59:29, 1/0373125499.15681,  6.7609911e-06,        -3.763463,        18.244201,       125.099213,  6.4286646e-06,        -2.270140,        34.163585,       125.648548
2014-10-28T14:00:01, 1/0373125531.15681,  6.7609966e-06,        -3.763462,        18.244157,       125.099216,  6.4286702e-06,        -2.270140,        34.163547,       125.648553
2014-10-28T14:00:33, 1/0373125563.15681,  6.7610028e-06,        -3.763461,        18.244110,       125.099219,  6.4286769e-06,        -2.270139,        34.163504,       125.648558
2014-10-28T14:01:05, 1/0373125595.15681,  6.7610100e-06,        -3.763460,        18.244058,       125.099222,  6.4286844e-06,        -2.270139,        34.163456,       125.648563
2014-10-28T14:01:37, 1/0373125627.15681,  6.7610182e-06,        -3.763459,        18.244003,       125.099225,  6.4286931e-06,        -2.270138,        34.163402,       125.648568
2014-10-28T14:02:09, 1/0373125659.15681,  6.7610275e-06,        -3.763458,        18.243942,       125.099229,  6.4287028e-06,        -2.270137,        34.163343,       125.648573
2014-10-28T14:02:41, 1/0373125691.15681,  6.7610379e-06,        -3.763456,        18.243877,       125.099232,  6.4287138e-06,        -2.270136,        34.163277,       125.648578
2014-10-28T14:03:13, 1/0373125723.15681,  6.7610495e-06,        -3.763455,        18.243807,       125.099235,  6.4287260e-06,        -2.270135,        34.163204,       125.648583
2014-10-28T14:03:45, 1/0373125755.15681,  6.7610623e-06,        -3.763453,        18.243731,       125.099238,  6.4287396e-06,        -2.270134,        34.163124,       125.648588
2014-10-28T14:04:17, 1/0373125787.15681,  6.7610765e-06,        -3.763451,        18.243649,       125.099241,  6.4287545e-06,        -2.270132,        34.163036,       125.648593
2014-10-28T14:04:49, 1/0373125819.15681,  6.7610921e-06,        -3.763448,        18.243562,       125.099244,  6.4287709e-06,        -2.270131,        34.162941,       125.648598
2014-10-28T14:05:21, 1/0373125851.15681,  6.7611091e-06,        -3.763446,        18.243468,       125.099247,  6.4287889e-06,        -2.270129,        34.162838,       125.648603
2014-10-28T14:05:53, 1/0373125883.15681,  6.7611277e-06,        -3.763443,        18.243367,       125.099251,  6.4288084e-06,        -2.270127,        34.162726,       125.648608
2014-10-28T14:06:25, 1/0373125915.15681,  6.7611478e-06,        -3.763440,        18.243260,       125.099254,  6.4288296e-06,        -2.270125,        34.162605,       125.648613
2014-10-28T14:06:57, 1/0373125947.15681,  6.7611696e-06,        -3.763436,        18.243145,       125.099257,  6.4288526e-06,        -2.270123,        34.162474,       125.648618
2014-10-28T14:07:29, 1/0373125979.15681,  6.7611931e-06,        -3.763433,        18.243024,       125.099260,  6.4288774e-06,        -2.270121,        34.162335,       125.648623
2014-10-28T14:08:01, 1/0373126011.15681,  6.7612184e-06,        -3.763429,        18.242894,       125.099263,  6.4289040e-06,        -2.270118,        34.162185,       125.648628
2014-10-28T14:08:33, 1/0373126043.15681,  6.7612455e-06,        -3.763425,        18.242757,       125.099266,  6.4289326e-06,        -2.270116,        34.162024,       125.648633
2014-10-28T14:09:05, 1/0373126075.15681,  6.7612745e-06,        -3.763420,        18.242611,       125.099270,  6.4289632e-06,        -2.270113,        34.161853,       125.648638
2014-10-28T14:09:37, 1/0373126107.15681,  6.7613055e-06,        -3.763415,        18.242457,       125.099273,  6.4289959e-06,        -2.270110,        34.161671,       125.648643
2014-10-28T14:10:09, 1/0373126139.15681,  6.7613386e-06,        -3.763410,        18.242293,       125.099276,  6.4290307e-06,        -2.270106,        34.161478,       125.648648
2014-10-28T14:10:41, 1/0373126171.15681,  6.7613737e-06,        -3.763405,        18.242121,       125.099279,  6.4290678e-06,        -2.270103,        34.161272,       125.648653
2014-10-28T14:11:13, 1/0373126203.15681,  6.7614110e-06,        -3.763399,        18.241940,       125.099282,  6.4291071e-06,        -2.270099,        34.161055,       125.648658
2014-10-28T14:11:45, 1/0373126235.15681,  6.7614505e-06,        -3.763393,        18.241749,       125.099285,  6.4291487e-06,        -2.270095,        34.160825,       125.648663
2014-10-28T14:12:17, 1/0373126267.15681,  6.7614923e-06,        -3.763386,        18.241548,       125.099289,  6.4291928e-06,        -2.270091,        34.160582,       125.648668
2014-10-28T14:12:49, 1/0373126299.15681,  6.7615365e-06,        -3.763379,        18.241337,       125.099292,  6.4292394e-06,        -2.270087,        34.160326,       125.648673
2014-10-28T14:13:21, 1/0373126331.15681,  6.7615830e-06,        -3.763372,        18.241115,       125.099295,  6.4292884e-06,        -2.270082,        34.160056,       125.648678
2014-10-28T14:13:53, 1/0373126363.15681,  6.7616321e-06,        -3.763364,        18.240883,       125.099298,  6.4293401e-06,        -2.270077,        34.159773,       125.648683
2014-10-28T14:14:25, 1/0373126395.15681,  6.7616836e-06,        -3.763356,        18.240640,       125.099301,  6.4293945e-06,        -2.270072,        34.159475,       125.648688
