2014-09-05T09:29:36, 1/0368530107.15681,  6.4359852e-06,        -3.775666,        20.256787,       124.789305,  5.9152444e-06,        -2.264155,        36.429952,       124.494608
2014-09-05T09:30:08, 1/0368530139.15681,  6.4359883e-06,        -3.775665,        20.256728,       124.789315,  5.9152499e-06,        -2.264155,        36.429921,       124.494630
2014-09-05T09:30:40, 1/0368530171.15681,  6.4359913e-06,        -3.775665,        20.256669,       124.789326,  5.9152554e-06,        -2.264155,        36.429890,       124.494652
2014-09-05T09:31:12, 1/0368530203.15681,  6.4359944e-06,        -3.775665,        20.256610,       124.789337,  5.9152610e-06,        -2.264155,        36.429859,       124.494674
2014-09-05T09:31:44, 1/0368530235.15681,  6.4359974e-06,        -3.775665,        20.256551,       124.789348,  5.9152665e-06,        -2.264155,        36.429827,       124.494696
2014-09-05T09:32:16, 1/0368530267.15681,  6.4360005e-06,        -3.775665,        20.256492,       124.789358,  5.9152720e-06,        -2.264155,        36.429796,       124.494718
2014-09-05T09:32:48, 1/0368530299.15681,  6.4360036e-06,        -3.775664,        20.256433,       124.789369,  5.9152776e-06,        -2.264155,        36.429765,       124.494740
2014-09-05T09:33:20, 1/0368530331.15681,  6.4360066e-06,        -3.775664,        20.256374,       124.789380,  5.9152831e-06,        -2.264155,        36.429734,       124.494761
2014-09-05T09:33:52, 1/0368530363.15681,  6.4360097e-06,        -3.775664,        20.256315,       124.789391,  5.9152887e-06,        -2.264155,        36.429703,       124.494783
2014-09-05T09:34:24, 1/0368530395.15681,  6.4360127e-06,        -3.775664,        20.256256,       124.789401,  5.9152942e-06,        -2.264155,        36.429672,       124.494805
2014-09-05T09:34:56, 1/0368530427.15681,  6.4360158e-06,        -3.775664,        20.256197,       124.789412,  5.9152998e-06,        -2.264155,        36.429641,       124.494828
2014-09-05T09:35:28, 1/0368530459.15681,  6.4360189e-06,        -3.775663,        20.256138,       124.789423,  5.9153054e-06,        -2.264155,        36.429609,       124.494850
2014-09-05T09:36:00, 1/0368530491.15681,  6.4360219e-06,        -3.775663,        20.256079,       124.789434,  5.9153109e-06,        -2.264155,        36.429578,       124.494872
2014-09-05T09:36:32, 1/0368530523.15681,  6.4360250e-06,        -3.775663,        20.256019,       124.789445,  5.9153165e-06,        -2.264155,        36.429547,       124.494894
2014-09-05T09:37:04, 1/0368530555.15681,  6.4360281e-06,        -3.775663,        20.255960,       124.789456,  5.9153221e-06,        -2.264155,        36.429516,       124.494916
2014-09-05T09:37:36, 1/0368530587.15681,  6.4360311e-06,        -3.775663,        20.255901,       124.789466,  5.9153276e-06,        -2.264155,        36.429484,       124.494938
2014-09-05T09:38:08, 1/0368530619.15681,  6.4360342e-06,        -3.775662,        20.255841,       124.789477,  5.9153332e-06,        -2.264155,        36.429453,       124.494960
2014-09-05T09:38:40, 1/0368530651.15681,  6.4360373e-06,        -3.775662,        20.255782,       124.789488,  5.9153388e-06,        -2.264155,        36.429422,       124.494982
2014-09-05T09:39:12, 1/0368530683.15681,  6.4360404e-06,        -3.775662,        20.255722,       124.789499,  5.9153444e-06,        -2.264155,        36.429390,       124.495004
2014-09-05T09:39:44, 1/0368530715.15681,  6.4360434e-06,        -3.775662,        20.255663,       124.789510,  5.9153499e-06,        -2.264156,        36.429359,       124.495026
2014-09-05T09:40:16, 1/0368530747.15681,  6.4360465e-06,        -3.775662,        20.255603,       124.789521,  5.9153555e-06,        -2.264156,        36.429327,       124.495049
2014-09-05T09:40:48, 1/0368530779.15681,  6.4360496e-06,        -3.775661,        20.255544,       124.789531,  5.9153611e-06,        -2.264156,        36.429296,       124.495071
2014-09-05T09:41:20, 1/0368530811.15681,  6.4360527e-06,        -3.775661,        20.255484,       124.789542,  5.9153667e-06,        -2.264156,        36.429265,       124.495093
2014-09-05T09:41:52, 1/0368530843.15681,  6.4360557e-06,        -3.775661,        20.255424,       124.789553,  5.9153723e-06,        -2.264156,        36.429233,       124.495115
2014-09-05T09:42:24, 1/0368530875.15681,  6.4360588e-06,        -3.775661,        20.255365,       124.789564,  5.9153779e-06,        -2.264156,        36.429202,       124.495138
2014-09-05T09:42:56, 1/0368530907.15681,  6.4360619e-06,        -3.775661,        20.255305,       124.789575,  5.9153835e-06,        -2.264156,        36.429170,       124.495160
2014-09-05T09:43:28, 1/0368530939.15681,  6.4360650e-06,        -3.775660,        20.255245,       124.789586,  5.9153891e-06,        -2.264156,        36.429139,       124.495182
2014-09-05T09:44:00, 1/0368530971.15681,  6.4360681e-06,        -3.775660,        20.255185,       124.789597,  5.9153947e-06,        -2.264156,        36.429107,       124.495204
2014-09-05T09:44:32, 1/0368531003.15681,  6.4360712e-06,        -3.775660,        20.255125,       124.789608,  5.9154004e-06,        -2.264156,        36.429076,       124.495227
2014-09-05T09:45:04, 1/0368531035.15681,  6.4360743e-06,        -3.775660,        20.255066,       124.789619,  5.9154060e-06,        -2.264156,        36.429044,       124.495249
2014-09-05T09:45:36, 1/0368531067.15681,  6.4360774e-06,        -3.775659,        20.255006,       124.789630,  5.9154116e-06,        -2.264156,        36.429013,       124.495271
2014-09-05T09:46:08, 1/0368531099.15681,  6.4360805e-06,        -3.775659,        20.254946,       124.789641,  5.9154172e-06,        -2.264156,        36.428981,       124.495294
2014-09-05T09:46:40, 1/0368531131.15681,  6.4360835e-06,        -3.775659,        20.254886,       124.789652,  5.9154228e-06,        -2.264156,        36.428949,       124.495316
2014-09-05T09:47:12, 1/0368531163.15681,  6.4360866e-06,        -3.775659,        20.254826,       124.789663,  5.9154285e-06,        -2.264156,        36.428918,       124.495339
2014-09-05T09:47:44, 1/0368531195.15681,  6.4360897e-06,        -3.775659,        20.254765,       124.789674,  5.9154341e-06,        -2.264156,        36.428886,       124.495361
2014-09-05T09:48:16, 1/0368531227.15681,  6.4360928e-06,        -3.775658,        20.254705,       124.789685,  5.9154397e-06,        -2.264156,        36.428855,       124.495383
2014-09-05T09:48:48, 1/0368531259.15681,  6.4360959e-06,        -3.775658,        20.254645,       124.789696,  5.9154454e-06,        -2.264156,        36.428823,       124.495406
2014-09-05T09:49:20, 1/0368531291.15681,  6.4360990e-06,        -3.775658,        20.254585,       124.789707,  5.9154510e-06,        -2.264156,        36.428791,       124.495428
2014-09-05T09:49:52, 1/0368531323.15681,  6.4361021e-06,        -3.775658,        20.254525,       124.789718,  5.9154567e-06,        -2.264157,        36.428760,       124.495451
2014-09-05T09:50:24, 1/0368531355.15681,  6.4361052e-06,        -3.775658,        20.254464,       124.789729,  5.9154623e-06,        -2.264157,        36.428728,       124.495473
2014-09-05T09:50:56, 1/0368531387.15681,  6.4361084e-06,        -3.775657,        20.254404,       124.789740,  5.9154680e-06,        -2.264157,        36.428696,       124.495496
2014-09-05T09:51:28, 1/0368531419.15681,  6.4361115e-06,        -3.775657,        20.254344,       124.789751,  5.9154736e-06,        -2.264157,        36.428664,       124.495518
2014-09-05T09:52:00, 1/0368531451.15681,  6.4361146e-06,        -3.775657,        20.254283,       124.789762,  5.9154793e-06,        -2.264157,        36.428633,       124.495541
2014-09-05T09:52:32, 1/0368531483.15681,  6.4361177e-06,        -3.775657,        20.254223,       124.789773,  5.9154850e-06,        -2.264157,        36.428601,       124.495563
2014-09-05T09:53:04, 1/0368531515.15681,  6.4361208e-06,        -3.775657,        20.254162,       124.789784,  5.9154906e-06,        -2.264157,        36.428569,       124.495586
2014-09-05T09:53:36, 1/0368531547.15681,  6.4361239e-06,        -3.775656,        20.254102,       124.789795,  5.9154963e-06,        -2.264157,        36.428537,       124.495608
2014-09-05T09:54:08, 1/0368531579.15681,  6.4361270e-06,        -3.775656,        20.254041,       124.789806,  5.9155020e-06,        -2.264157,        36.428505,       124.495631
2014-09-05T09:54:40, 1/0368531611.15681,  6.4361301e-06,        -3.775656,        20.253981,       124.789817,  5.9155076e-06,        -2.264157,        36.428473,       124.495654
2014-09-05T09:55:12, 1/0368531643.15681,  6.4361333e-06,        -3.775656,        20.253920,       124.789828,  5.9155133e-06,        -2.264157,        36.428442,       124.495676
2014-09-05T09:55:44, 1/0368531675.15681,  6.4361364e-06,        -3.775655,        20.253859,       124.789839,  5.9155190e-06,        -2.264157,        36.428410,       124.495699
2014-09-05T09:56:16, 1/0368531707.15681,  6.4361395e-06,        -3.775655,        20.253799,       124.789850,  5.9155247e-06,        -2.264157,        36.428378,       124.495722
2014-09-05T09:56:48, 1/0368531739.15681,  6.4361426e-06,        -3.775655,        20.253738,       124.789861,  5.9155304e-06,        -2.264157,        36.428346,       124.495744
2014-09-05T09:57:20, 1/0368531771.15681,  6.4361457e-06,        -3.775655,        20.253677,       124.789872,  5.9155361e-06,        -2.264157,        36.428314,       124.495767
2014-09-05T09:57:52, 1/0368531803.15681,  6.4361489e-06,        -3.775655,        20.253616,       124.789883,  5.9155417e-06,        -2.264157,        36.428282,       124.495790
2014-09-05T09:58:24, 1/0368531835.15681,  6.4361520e-06,        -3.775654,        20.253555,       124.789895,  5.9155474e-06,        -2.264157,        36.428250,       124.495812
2014-09-05T09:58:56, 1/0368531867.15681,  6.4361551e-06,        -3.775654,        20.253495,       124.789906,  5.9155531e-06,        -2.264158,        36.428218,       124.495835
2014-09-05T09:59:28, 1/0368531899.15681,  6.4361583e-06,        -3.775654,        20.253434,       124.789917,  5.9155588e-06,        -2.264158,        36.428186,       124.495858
2014-09-05T10:00:00, 1/0368531931.15681,  6.4361614e-06,        -3.775654,        20.253373,       124.789928,  5.9155646e-06,        -2.264158,        36.428154,       124.495881
2014-09-05T10:00:32, 1/0368531963.15681,  6.4361645e-06,        -3.775654,        20.253312,       124.789939,  5.9155703e-06,        -2.264158,        36.428122,       124.495903
2014-09-05T10:01:04, 1/0368531995.15681,  6.4361677e-06,        -3.775653,        20.253251,       124.789950,  5.9155760e-06,        -2.264158,        36.428090,       124.495926
2014-09-05T10:01:36, 1/0368532027.15681,  6.4361708e-06,        -3.775653,        20.253189,       124.789962,  5.9155817e-06,        -2.264158,        36.428058,       124.495949
2014-09-05T10:02:08, 1/0368532059.15681,  6.4361739e-06,        -3.775653,        20.253128,       124.789973,  5.9155874e-06,        -2.264158,        36.428025,       124.495972
2014-09-05T10:02:40, 1/0368532091.15681,  6.4361771e-06,        -3.775653,        20.253067,       124.789984,  5.9155931e-06,        -2.264158,        36.427993,       124.495995
2014-09-05T10:03:12, 1/0368532123.15681,  6.4361802e-06,        -3.775653,        20.253006,       124.789995,  5.9155989e-06,        -2.264158,        36.427961,       124.496017
2014-09-05T10:03:44, 1/0368532155.15681,  6.4361833e-06,        -3.775652,        20.252945,       124.790006,  5.9156046e-06,        -2.264158,        36.427929,       124.496040
2014-09-05T10:04:16, 1/0368532187.15681,  6.4361865e-06,        -3.775652,        20.252883,       124.790018,  5.9156103e-06,        -2.264158,        36.427897,       124.496063
2014-09-05T10:04:48, 1/0368532219.15681,  6.4361896e-06,        -3.775652,        20.252822,       124.790029,  5.9156161e-06,        -2.264158,        36.427865,       124.496086
2014-09-05T10:05:20, 1/0368532251.15681,  6.4361928e-06,        -3.775652,        20.252761,       124.790040,  5.9156218e-06,        -2.264158,        36.427832,       124.496109
2014-09-05T10:05:52, 1/0368532283.15681,  6.4361959e-06,        -3.775651,        20.252699,       124.790051,  5.9156275e-06,        -2.264158,        36.427800,       124.496132
2014-09-05T10:06:24, 1/0368532315.15681,  6.4361991e-06,        -3.775651,        20.252638,       124.790062,  5.9156333e-06,        -2.264158,        36.427768,       124.496155
2014-09-05T10:06:56, 1/0368532347.15681,  6.4362022e-06,        -3.775651,        20.252576,       124.790074,  5.9156390e-06,        -2.264158,        36.427736,       124.496178
2014-09-05T10:07:28, 1/0368532379.15681,  6.4362054e-06,        -3.775651,        20.252515,       124.790085,  5.9156448e-06,        -2.264158,        36.427703,       124.496201
2014-09-05T10:08:00, 1/0368532411.15681,  6.4362085e-06,        -3.775651,        20.252453,       124.790096,  5.9156505e-06,        -2.264159,        36.427671,       124.496224
2014-09-05T10:08:32, 1/0368532443.15681,  6.4362117e-06,        -3.775650,        20.252392,       124.790107,  5.9156563e-06,        -2.264159,        36.427639,       124.496247
2014-09-05T10:09:04, 1/0368532475.15681,  6.4362148e-06,        -3.775650,        20.252330,       124.790119,  5.9156621e-06,        -2.264159,        36.427606,       124.496270
2014-09-05T10:09:36, 1/0368532507.15681,  6.4362180e-06,        -3.775650,        20.252268,       124.790130,  5.9156678e-06,        -2.264159,        36.427574,       124.496293
2014-09-05T10:10:08, 1/0368532539.15681,  6.4362212e-06,        -3.775650,        20.252207,       124.790141,  5.9156736e-06,        -2.264159,        36.427542,       124.496316
2014-09-05T10:10:40, 1/0368532571.15681,  6.4362243e-06,        -3.775650,        20.252145,       124.790153,  5.9156794e-06,        -2.264159,        36.427509,       124.496339
2014-09-05T10:11:12, 1/0368532603.15681,  6.4362275e-06,        -3.775649,        20.252083,       124.790164,  5.9156851e-06,        -2.264159,        36.427477,       124.496362
2014-09-05T10:11:44, 1/0368532635.15681,  6.4362306e-06,        -3.775649,        20.252021,       124.790175,  5.9156909e-06,        -2.264159,        36.427444,       124.496385
2014-09-05T10:12:16, 1/0368532667.15681,  6.4362338e-06,        -3.775649,        20.251960,       124.790187,  5.9156967e-06,        -2.264159,        36.427412,       124.496408
2014-09-05T10:12:48, 1/0368532699.15681,  6.4362370e-06,        -3.775649,        20.251898,       124.790198,  5.9157025e-06,        -2.264159,        36.427379,       124.496431
2014-09-05T10:13:20, 1/0368532731.15681,  6.4362401e-06,        -3.775649,        20.251836,       124.790209,  5.9157083e-06,        -2.264159,        36.427347,       124.496455
2014-09-05T10:13:52, 1/0368532763.15681,  6.4362433e-06,        -3.775648,        20.251774,       124.790221,  5.9157140e-06,        -2.264159,        36.427314,       124.496478
2014-09-05T10:14:24, 1/0368532795.15681,  6.4362465e-06,        -3.775648,        20.251712,       124.790232,  5.9157198e-06,        -2.264159,        36.427282,       124.496501
2014-09-05T10:14:56, 1/0368532827.15681,  6.4362496e-06,        -3.775648,        20.251650,       124.790243,  5.9157256e-06,        -2.264159,        36.427249,       124.496524
2014-09-05T10:15:28, 1/0368532859.15681,  6.4362528e-06,        -3.775648,        20.251588,       124.790255,  5.9157314e-06,        -2.264159,        36.427217,       124.496547
2014-09-05T10:16:00, 1/0368532891.15681,  6.4362560e-06,        -3.775647,        20.251525,       124.790266,  5.9157372e-06,        -2.264159,        36.427184,       124.496571
2014-09-05T10:16:32, 1/0368532923.15681,  6.4362592e-06,        -3.775647,        20.251463,       124.790277,  5.9157430e-06,        -2.264159,        36.427152,       124.496594
2014-09-05T10:17:04, 1/0368532955.15681,  6.4362624e-06,        -3.775647,        20.251401,       124.790289,  5.9157488e-06,        -2.264160,        36.427119,       124.496617
2014-09-05T10:17:36, 1/0368532987.15681,  6.4362655e-06,        -3.775647,        20.251339,       124.790300,  5.9157547e-06,        -2.264160,        36.427086,       124.496640
2014-09-05T10:18:08, 1/0368533019.15681,  6.4362687e-06,        -3.775647,        20.251277,       124.790312,  5.9157605e-06,        -2.264160,        36.427054,       124.496664
2014-09-05T10:18:40, 1/0368533051.15681,  6.4362719e-06,        -3.775646,        20.251214,       124.790323,  5.9157663e-06,        -2.264160,        36.427021,       124.496687
2014-09-05T10:19:12, 1/0368533083.15681,  6.4362751e-06,        -3.775646,        20.251152,       124.790334,  5.9157721e-06,        -2.264160,        36.426988,       124.496710
2014-09-05T10:19:44, 1/0368533115.15681,  6.4362783e-06,        -3.775646,        20.251089,       124.790346,  5.9157779e-06,        -2.264160,        36.426956,       124.496734
2014-09-05T10:20:16, 1/0368533147.15681,  6.4362814e-06,        -3.775646,        20.251027,       124.790357,  5.9157838e-06,        -2.264160,        36.426923,       124.496757
2014-09-05T10:20:48, 1/0368533179.15681,  6.4362846e-06,        -3.775646,        20.250965,       124.790369,  5.9157896e-06,        -2.264160,        36.426890,       124.496780
2014-09-05T10:21:20, 1/0368533211.15681,  6.4362878e-06,        -3.775645,        20.250902,       124.790380,  5.9157954e-06,        -2.264160,        36.426858,       124.496804
2014-09-05T10:21:52, 1/0368533243.15681,  6.4362910e-06,        -3.775645,        20.250840,       124.790392,  5.9158013e-06,        -2.264160,        36.426825,       124.496827
2014-09-05T10:22:24, 1/0368533275.15681,  6.4362942e-06,        -3.775645,        20.250777,       124.790403,  5.9158071e-06,        -2.264160,        36.426792,       124.496851
2014-09-05T10:22:56, 1/0368533307.15681,  6.4362974e-06,        -3.775645,        20.250714,       124.790415,  5.9158129e-06,        -2.264160,        36.426759,       124.496874
2014-09-05T10:23:28, 1/0368533339.15681,  6.4363006e-06,        -3.775644,        20.250652,       124.790426,  5.9158188e-06,        -2.264160,        36.426726,       124.496897
2014-09-05T10:24:00, 1/0368533371.15681,  6.4363038e-06,        -3.775644,        20.250589,       124.790438,  5.9158246e-06,        -2.264160,        36.426694,       124.496921
2014-09-05T10:24:32, 1/0368533403.15681,  6.4363070e-06,        -3.775644,        20.250526,       124.790449,  5.9158305e-06,        -2.264160,        36.426661,       124.496944
2014-09-05T10:25:04, 1/0368533435.15681,  6.4363102e-06,        -3.775644,        20.250463,       124.790461,  5.9158363e-06,        -2.264160,        36.426628,       124.496968
2014-09-05T10:25:36, 1/0368533467.15681,  6.4363134e-06,        -3.775644,        20.250401,       124.790472,  5.9158422e-06,        -2.264161,        36.426595,       124.496991
2014-09-05T10:26:08, 1/0368533499.15681,  6.4363166e-06,        -3.775643,        20.250338,       124.790484,  5.9158481e-06,        -2.264161,        36.426562,       124.497015
2014-09-05T10:26:40, 1/0368533531.15681,  6.4363198e-06,        -3.775643,        20.250275,       124.790495,  5.9158539e-06,        -2.264161,        36.426529,       124.497038
2014-09-05T10:27:12, 1/0368533563.15681,  6.4363230e-06,        -3.775643,        20.250212,       124.790507,  5.9158598e-06,        -2.264161,        36.426496,       124.497062
2014-09-05T10:27:44, 1/0368533595.15681,  6.4363262e-06,        -3.775643,        20.250149,       124.790518,  5.9158657e-06,        -2.264161,        36.426463,       124.497085
2014-09-05T10:28:16, 1/0368533627.15681,  6.4363294e-06,        -3.775643,        20.250086,       124.790530,  5.9158715e-06,        -2.264161,        36.426430,       124.497109
2014-09-05T10:28:48, 1/0368533659.15681,  6.4363326e-06,        -3.775642,        20.250023,       124.790541,  5.9158774e-06,        -2.264161,        36.426397,       124.497133
2014-09-05T10:29:20, 1/0368533691.15681,  6.4363358e-06,        -3.775642,        20.249960,       124.790553,  5.9158833e-06,        -2.264161,        36.426364,       124.497156
2014-09-05T10:29:52, 1/0368533723.15681,  6.4363390e-06,        -3.775642,        20.249897,       124.790564,  5.9158892e-06,        -2.264161,        36.426331,       124.497180
2014-09-05T10:30:24, 1/0368533755.15681,  6.4363423e-06,        -3.775642,        20.249834,       124.790576,  5.9158951e-06,        -2.264161,        36.426298,       124.497204
2014-09-05T10:30:56, 1/0368533787.15681,  6.4363455e-06,        -3.775641,        20.249770,       124.790588,  5.9159010e-06,        -2.264161,        36.426265,       124.497227
2014-09-05T10:31:28, 1/0368533819.15681,  6.4363487e-06,        -3.775641,        20.249707,       124.790599,  5.9159069e-06,        -2.264161,        36.426232,       124.497251
2014-09-05T10:32:00, 1/0368533851.15681,  6.4363519e-06,        -3.775641,        20.249644,       124.790611,  5.9159128e-06,        -2.264161,        36.426199,       124.497275
2014-09-05T10:32:32, 1/0368533883.15681,  6.4363551e-06,        -3.775641,        20.249581,       124.790622,  5.9159187e-06,        -2.264161,        36.426166,       124.497298
2014-09-05T10:33:04, 1/0368533915.15681,  6.4363584e-06,        -3.775641,        20.249517,       124.790634,  5.9159246e-06,        -2.264161,        36.426133,       124.497322
2014-09-05T10:33:36, 1/0368533947.15681,  6.4363616e-06,        -3.775640,        20.249454,       124.790646,  5.9159305e-06,        -2.264162,        36.426099,       124.497346
2014-09-05T10:34:08, 1/0368533979.15681,  6.4363648e-06,        -3.775640,        20.249390,       124.790657,  5.9159364e-06,        -2.264162,        36.426066,       124.497369
2014-09-05T10:34:40, 1/0368534011.15681,  6.4363680e-06,        -3.775640,        20.249327,       124.790669,  5.9159423e-06,        -2.264162,        36.426033,       124.497393
2014-09-05T10:35:12, 1/0368534043.15681,  6.4363713e-06,        -3.775640,        20.249263,       124.790681,  5.9159482e-06,        -2.264162,        36.426000,       124.497417
2014-09-05T10:35:44, 1/0368534075.15681,  6.4363745e-06,        -3.775639,        20.249200,       124.790692,  5.9159541e-06,        -2.264162,        36.425967,       124.497441
2014-09-05T10:36:16, 1/0368534107.15681,  6.4363777e-06,        -3.775639,        20.249136,       124.790704,  5.9159600e-06,        -2.264162,        36.425933,       124.497465
2014-09-05T10:36:48, 1/0368534139.15681,  6.4363809e-06,        -3.775639,        20.249073,       124.790716,  5.9159660e-06,        -2.264162,        36.425900,       124.497488
2014-09-05T10:37:20, 1/0368534171.15681,  6.4363842e-06,        -3.775639,        20.249009,       124.790727,  5.9159719e-06,        -2.264162,        36.425867,       124.497512
2014-09-05T10:37:52, 1/0368534203.15681,  6.4363874e-06,        -3.775639,        20.248945,       124.790739,  5.9159778e-06,        -2.264162,        36.425834,       124.497536
2014-09-05T10:38:24, 1/0368534235.15681,  6.4363906e-06,        -3.775638,        20.248882,       124.790751,  5.9159838e-06,        -2.264162,        36.425800,       124.497560
2014-09-05T10:38:56, 1/0368534267.15681,  6.4363939e-06,        -3.775638,        20.248818,       124.790762,  5.9159897e-06,        -2.264162,        36.425767,       124.497584
2014-09-05T10:39:28, 1/0368534299.15681,  6.4363971e-06,        -3.775638,        20.248754,       124.790774,  5.9159956e-06,        -2.264162,        36.425734,       124.497608
2014-09-05T10:40:00, 1/0368534331.15681,  6.4364004e-06,        -3.775638,        20.248690,       124.790786,  5.9160016e-06,        -2.264162,        36.425700,       124.497632
2014-09-05T10:40:32, 1/0368534363.15681,  6.4364036e-06,        -3.775638,        20.248626,       124.790797,  5.9160075e-06,        -2.264162,        36.425667,       124.497656
2014-09-05T10:41:04, 1/0368534395.15681,  6.4364068e-06,        -3.775637,        20.248562,       124.790809,  5.9160135e-06,        -2.264162,        36.425633,       124.497680
2014-09-05T10:41:36, 1/0368534427.15681,  6.4364101e-06,        -3.775637,        20.248498,       124.790821,  5.9160194e-06,        -2.264163,        36.425600,       124.497704
2014-09-05T10:42:08, 1/0368534459.15681,  6.4364133e-06,        -3.775637,        20.248434,       124.790833,  5.9160254e-06,        -2.264163,        36.425567,       124.497728
2014-09-05T10:42:40, 1/0368534491.15681,  6.4364166e-06,        -3.775637,        20.248370,       124.790844,  5.9160314e-06,        -2.264163,        36.425533,       124.497752
2014-09-05T10:43:12, 1/0368534523.15681,  6.4364198e-06,        -3.775636,        20.248306,       124.790856,  5.9160373e-06,        -2.264163,        36.425500,       124.497776
2014-09-05T10:43:44, 1/0368534555.15681,  6.4364231e-06,        -3.775636,        20.248242,       124.790868,  5.9160433e-06,        -2.264163,        36.425466,       124.497800
2014-09-05T10:44:16, 1/0368534587.15681,  6.4364263e-06,        -3.775636,        20.248178,       124.790880,  5.9160493e-06,        -2.264163,        36.425433,       124.497824
2014-09-05T10:44:48, 1/0368534619.15681,  6.4364296e-06,        -3.775636,        20.248114,       124.790892,  5.9160552e-06,        -2.264163,        36.425399,       124.497848
2014-09-05T10:45:20, 1/0368534651.15681,  6.4364328e-06,        -3.775636,        20.248050,       124.790903,  5.9160612e-06,        -2.264163,        36.425366,       124.497872
2014-09-05T10:45:52, 1/0368534683.15681,  6.4364361e-06,        -3.775635,        20.247985,       124.790915,  5.9160672e-06,        -2.264163,        36.425332,       124.497896
2014-09-05T10:46:24, 1/0368534715.15681,  6.4364393e-06,        -3.775635,        20.247921,       124.790927,  5.9160732e-06,        -2.264163,        36.425299,       124.497920
2014-09-05T10:46:56, 1/0368534747.15681,  6.4364426e-06,        -3.775635,        20.247857,       124.790939,  5.9160791e-06,        -2.264163,        36.425265,       124.497944
2014-09-05T10:47:28, 1/0368534779.15681,  6.4364459e-06,        -3.775635,        20.247792,       124.790951,  5.9160851e-06,        -2.264163,        36.425231,       124.497968
2014-09-05T10:48:00, 1/0368534811.15681,  6.4364491e-06,        -3.775634,        20.247728,       124.790962,  5.9160911e-06,        -2.264163,        36.425198,       124.497992
2014-09-05T10:48:32, 1/0368534843.15681,  6.4364524e-06,        -3.775634,        20.247664,       124.790974,  5.9160971e-06,        -2.264163,        36.425164,       124.498017
2014-09-05T10:49:04, 1/0368534875.15681,  6.4364557e-06,        -3.775634,        20.247599,       124.790986,  5.9161031e-06,        -2.264163,        36.425130,       124.498041
2014-09-05T10:49:36, 1/0368534907.15681,  6.4364589e-06,        -3.775634,        20.247535,       124.790998,  5.9161091e-06,        -2.264164,        36.425097,       124.498065
2014-09-05T10:50:08, 1/0368534939.15681,  6.4364622e-06,        -3.775634,        20.247470,       124.791010,  5.9161151e-06,        -2.264164,        36.425063,       124.498089
2014-09-05T10:50:40, 1/0368534971.15681,  6.4364655e-06,        -3.775633,        20.247405,       124.791022,  5.9161211e-06,        -2.264164,        36.425029,       124.498113
2014-09-05T10:51:12, 1/0368535003.15681,  6.4364687e-06,        -3.775633,        20.247341,       124.791034,  5.9161271e-06,        -2.264164,        36.424996,       124.498138
2014-09-05T10:51:44, 1/0368535035.15681,  6.4364720e-06,        -3.775633,        20.247276,       124.791045,  5.9161332e-06,        -2.264164,        36.424962,       124.498162
2014-09-05T10:52:16, 1/0368535067.15681,  6.4364753e-06,        -3.775633,        20.247211,       124.791057,  5.9161392e-06,        -2.264164,        36.424928,       124.498186
2014-09-05T10:52:48, 1/0368535099.15681,  6.4364785e-06,        -3.775633,        20.247147,       124.791069,  5.9161452e-06,        -2.264164,        36.424894,       124.498210
2014-09-05T10:53:20, 1/0368535131.15681,  6.4364818e-06,        -3.775632,        20.247082,       124.791081,  5.9161512e-06,        -2.264164,        36.424860,       124.498235
2014-09-05T10:53:52, 1/0368535163.15681,  6.4364851e-06,        -3.775632,        20.247017,       124.791093,  5.9161572e-06,        -2.264164,        36.424827,       124.498259
2014-09-05T10:54:24, 1/0368535195.15681,  6.4364884e-06,        -3.775632,        20.246952,       124.791105,  5.9161633e-06,        -2.264164,        36.424793,       124.498283
2014-09-05T10:54:56, 1/0368535227.15681,  6.4364917e-06,        -3.775632,        20.246887,       124.791117,  5.9161693e-06,        -2.264164,        36.424759,       124.498308
2014-09-05T10:55:28, 1/0368535259.15681,  6.4364949e-06,        -3.775631,        20.246822,       124.791129,  5.9161753e-06,        -2.264164,        36.424725,       124.498332
2014-09-05T10:56:00, 1/0368535291.15681,  6.4364982e-06,        -3.775631,        20.246757,       124.791141,  5.9161814e-06,        -2.264164,        36.424691,       124.498356
2014-09-05T10:56:32, 1/0368535323.15681,  6.4365015e-06,        -3.775631,        20.246692,       124.791153,  5.9161874e-06,        -2.264164,        36.424657,       124.498381
2014-09-05T10:57:04, 1/0368535355.15681,  6.4365048e-06,        -3.775631,        20.246627,       124.791165,  5.9161935e-06,        -2.264164,        36.424623,       124.498405
2014-09-05T10:57:36, 1/0368535387.15681,  6.4365081e-06,        -3.775631,        20.246562,       124.791177,  5.9161995e-06,        -2.264165,        36.424589,       124.498430
2014-09-05T10:58:08, 1/0368535419.15681,  6.4365114e-06,        -3.775630,        20.246497,       124.791189,  5.9162056e-06,        -2.264165,        36.424555,       124.498454
2014-09-05T10:58:40, 1/0368535451.15681,  6.4365147e-06,        -3.775630,        20.246432,       124.791201,  5.9162116e-06,        -2.264165,        36.424521,       124.498479
2014-09-05T10:59:12, 1/0368535483.15681,  6.4365179e-06,        -3.775630,        20.246367,       124.791213,  5.9162177e-06,        -2.264165,        36.424487,       124.498503
2014-09-05T10:59:44, 1/0368535515.15681,  6.4365212e-06,        -3.775630,        20.246302,       124.791224,  5.9162237e-06,        -2.264165,        36.424453,       124.498528
