 1411396604.000,2014-09-22T14:36:44.000, 1411396622.000,2014-09-22T14:37:02.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411396666.000,2014-09-22T14:37:46.000, 1411396685.000,2014-09-22T14:38:05.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411396729.000,2014-09-22T14:38:49.000, 1411396747.000,2014-09-22T14:39:07.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411396791.000,2014-09-22T14:39:51.000, 1411396809.000,2014-09-22T14:40:09.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411396853.000,2014-09-22T14:40:53.000, 1411396871.000,2014-09-22T14:41:11.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411396881.000,2014-09-22T14:41:21.000, 1411396899.000,2014-09-22T14:41:39.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411397132.000,2014-09-22T14:45:32.000, 1411397150.000,2014-09-22T14:45:50.000,"F-SEARCH",1,0,0, 1.71,100214.6,"DYN"
 1411397308.000,2014-09-22T14:48:28.000, 1411397327.000,2014-09-22T14:48:47.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397308.000,2014-09-22T14:48:28.000, 1411398894.000,2014-09-22T15:14:54.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411397369.000,2014-09-22T14:49:29.000, 1411397388.000,2014-09-22T14:49:48.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397428.000,2014-09-22T14:50:28.000, 1411397447.000,2014-09-22T14:50:47.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397459.000,2014-09-22T14:50:59.000, 1411397478.000,2014-09-22T14:51:18.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397520.000,2014-09-22T14:52:00.000, 1411397538.000,2014-09-22T14:52:18.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397580.000,2014-09-22T14:53:00.000, 1411397598.000,2014-09-22T14:53:18.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397640.000,2014-09-22T14:54:00.000, 1411397658.000,2014-09-22T14:54:18.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397698.000,2014-09-22T14:54:58.000, 1411397716.000,2014-09-22T14:55:16.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397730.000,2014-09-22T14:55:30.000, 1411397748.000,2014-09-22T14:55:48.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397762.000,2014-09-22T14:56:02.000, 1411397781.000,2014-09-22T14:56:21.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397794.000,2014-09-22T14:56:34.000, 1411397813.000,2014-09-22T14:56:53.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397824.000,2014-09-22T14:57:04.000, 1411397842.000,2014-09-22T14:57:22.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397875.000,2014-09-22T14:57:55.000, 1411397894.000,2014-09-22T14:58:14.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397927.000,2014-09-22T14:58:47.000, 1411397946.000,2014-09-22T14:59:06.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411397973.000,2014-09-22T14:59:33.000, 1411397991.000,2014-09-22T14:59:51.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398026.000,2014-09-22T15:00:26.000, 1411398045.000,2014-09-22T15:00:45.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398080.000,2014-09-22T15:01:20.000, 1411398099.000,2014-09-22T15:01:39.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398135.000,2014-09-22T15:02:15.000, 1411398154.000,2014-09-22T15:02:34.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398184.000,2014-09-22T15:03:04.000, 1411398203.000,2014-09-22T15:03:23.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398220.000,2014-09-22T15:03:40.000, 1411398239.000,2014-09-22T15:03:59.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398253.000,2014-09-22T15:04:13.000, 1411398271.000,2014-09-22T15:04:31.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398293.000,2014-09-22T15:04:53.000, 1411398311.000,2014-09-22T15:05:11.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398335.000,2014-09-22T15:05:35.000, 1411398354.000,2014-09-22T15:05:54.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398385.000,2014-09-22T15:06:25.000, 1411398403.000,2014-09-22T15:06:43.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398446.000,2014-09-22T15:07:26.000, 1411398465.000,2014-09-22T15:07:45.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398507.000,2014-09-22T15:08:27.000, 1411398526.000,2014-09-22T15:08:46.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398569.000,2014-09-22T15:09:29.000, 1411398587.000,2014-09-22T15:09:47.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398631.000,2014-09-22T15:10:31.000, 1411398649.000,2014-09-22T15:10:49.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398674.000,2014-09-22T15:11:14.000, 1411398693.000,2014-09-22T15:11:33.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398732.000,2014-09-22T15:12:12.000, 1411398751.000,2014-09-22T15:12:31.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398774.000,2014-09-22T15:12:54.000, 1411398793.000,2014-09-22T15:13:13.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398836.000,2014-09-22T15:13:56.000, 1411398855.000,2014-09-22T15:14:15.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411398954.000,2014-09-22T15:15:54.000, 1411398973.000,2014-09-22T15:16:13.000,"F-SEARCH",2,0,1, 5.82,100214.6,"DYN"
 1411398991.000,2014-09-22T15:16:31.000, 1411399009.000,2014-09-22T15:16:49.000,"F-SEARCH",1,0,0, 1.70,100214.6,"DYN"
 1411455733.000,2014-09-23T07:02:13.000, 1411455752.000,2014-09-23T07:02:32.000,"F-SEARCH",2,0,1, 5.86,100214.6,"DYN"
 1411456148.000,2014-09-23T07:09:08.000, 1411457959.000,2014-09-23T07:39:19.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411456149.000,2014-09-23T07:09:09.000, 1411456167.000,2014-09-23T07:09:27.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456207.000,2014-09-23T07:10:07.000, 1411456226.000,2014-09-23T07:10:26.000,"F-SEARCH",2,0,1, 5.96,100214.6,"DYN"
 1411456265.000,2014-09-23T07:11:05.000, 1411456284.000,2014-09-23T07:11:24.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456323.000,2014-09-23T07:12:03.000, 1411456342.000,2014-09-23T07:12:22.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456380.000,2014-09-23T07:13:00.000, 1411456399.000,2014-09-23T07:13:19.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456438.000,2014-09-23T07:13:58.000, 1411456457.000,2014-09-23T07:14:17.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456489.000,2014-09-23T07:14:49.000, 1411456508.000,2014-09-23T07:15:08.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456522.000,2014-09-23T07:15:22.000, 1411456540.000,2014-09-23T07:15:40.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456583.000,2014-09-23T07:16:23.000, 1411456601.000,2014-09-23T07:16:41.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456643.000,2014-09-23T07:17:23.000, 1411456662.000,2014-09-23T07:17:42.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456704.000,2014-09-23T07:18:24.000, 1411456723.000,2014-09-23T07:18:43.000,"F-SEARCH",2,0,1, 5.94,100214.6,"DYN"
 1411456765.000,2014-09-23T07:19:25.000, 1411456783.000,2014-09-23T07:19:43.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456824.000,2014-09-23T07:20:24.000, 1411456843.000,2014-09-23T07:20:43.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411456885.000,2014-09-23T07:21:25.000, 1411456904.000,2014-09-23T07:21:44.000,"F-SEARCH",2,0,1, 5.94,100214.6,"DYN"
 1411456945.000,2014-09-23T07:22:25.000, 1411456964.000,2014-09-23T07:22:44.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457006.000,2014-09-23T07:23:26.000, 1411457025.000,2014-09-23T07:23:45.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457065.000,2014-09-23T07:24:25.000, 1411457084.000,2014-09-23T07:24:44.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457126.000,2014-09-23T07:25:26.000, 1411457145.000,2014-09-23T07:25:45.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457188.000,2014-09-23T07:26:28.000, 1411457206.000,2014-09-23T07:26:46.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457249.000,2014-09-23T07:27:29.000, 1411457268.000,2014-09-23T07:27:48.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457309.000,2014-09-23T07:28:29.000, 1411457327.000,2014-09-23T07:28:47.000,"F-SEARCH",2,0,1, 5.94,100214.6,"DYN"
 1411457371.000,2014-09-23T07:29:31.000, 1411457389.000,2014-09-23T07:29:49.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457432.000,2014-09-23T07:30:32.000, 1411457451.000,2014-09-23T07:30:51.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457494.000,2014-09-23T07:31:34.000, 1411457513.000,2014-09-23T07:31:53.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457555.000,2014-09-23T07:32:35.000, 1411457574.000,2014-09-23T07:32:54.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457617.000,2014-09-23T07:33:37.000, 1411457635.000,2014-09-23T07:33:55.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457678.000,2014-09-23T07:34:38.000, 1411457696.000,2014-09-23T07:34:56.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457739.000,2014-09-23T07:35:39.000, 1411457758.000,2014-09-23T07:35:58.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457800.000,2014-09-23T07:36:40.000, 1411457819.000,2014-09-23T07:36:59.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457860.000,2014-09-23T07:37:40.000, 1411457879.000,2014-09-23T07:37:59.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457894.000,2014-09-23T07:38:14.000, 1411457913.000,2014-09-23T07:38:33.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411457927.000,2014-09-23T07:38:47.000, 1411457946.000,2014-09-23T07:39:06.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411458003.000,2014-09-23T07:40:03.000, 1411458022.000,2014-09-23T07:40:22.000,"F-SEARCH",2,0,0, 2.29,100214.6,"DYN"
 1411458071.000,2014-09-23T07:41:11.000, 1411458089.000,2014-09-23T07:41:29.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458071.000,2014-09-23T07:41:11.000, 1411459680.000,2014-09-23T08:08:00.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411458114.000,2014-09-23T07:41:54.000, 1411458133.000,2014-09-23T07:42:13.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458161.000,2014-09-23T07:42:41.000, 1411458180.000,2014-09-23T07:43:00.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458221.000,2014-09-23T07:43:41.000, 1411458240.000,2014-09-23T07:44:00.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458282.000,2014-09-23T07:44:42.000, 1411458301.000,2014-09-23T07:45:01.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458343.000,2014-09-23T07:45:43.000, 1411458362.000,2014-09-23T07:46:02.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458405.000,2014-09-23T07:46:45.000, 1411458424.000,2014-09-23T07:47:04.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458465.000,2014-09-23T07:47:45.000, 1411458484.000,2014-09-23T07:48:04.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458526.000,2014-09-23T07:48:46.000, 1411458545.000,2014-09-23T07:49:05.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458588.000,2014-09-23T07:49:48.000, 1411458607.000,2014-09-23T07:50:07.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411458650.000,2014-09-23T07:50:50.000, 1411458668.000,2014-09-23T07:51:08.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458691.000,2014-09-23T07:51:31.000, 1411458710.000,2014-09-23T07:51:50.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458752.000,2014-09-23T07:52:32.000, 1411458771.000,2014-09-23T07:52:51.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458814.000,2014-09-23T07:53:34.000, 1411458833.000,2014-09-23T07:53:53.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458876.000,2014-09-23T07:54:36.000, 1411458895.000,2014-09-23T07:54:55.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458908.000,2014-09-23T07:55:08.000, 1411458927.000,2014-09-23T07:55:27.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411458959.000,2014-09-23T07:55:59.000, 1411458977.000,2014-09-23T07:56:17.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411458987.000,2014-09-23T07:56:27.000, 1411459005.000,2014-09-23T07:56:45.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459046.000,2014-09-23T07:57:26.000, 1411459065.000,2014-09-23T07:57:45.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459109.000,2014-09-23T07:58:29.000, 1411459128.000,2014-09-23T07:58:48.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459173.000,2014-09-23T07:59:33.000, 1411459192.000,2014-09-23T07:59:52.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459195.000,2014-09-23T07:59:55.000, 1411459214.000,2014-09-23T08:00:14.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411459225.000,2014-09-23T08:00:25.000, 1411459244.000,2014-09-23T08:00:44.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459289.000,2014-09-23T08:01:29.000, 1411459307.000,2014-09-23T08:01:47.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459327.000,2014-09-23T08:02:07.000, 1411459345.000,2014-09-23T08:02:25.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411459390.000,2014-09-23T08:03:10.000, 1411459409.000,2014-09-23T08:03:29.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459420.000,2014-09-23T08:03:40.000, 1411459438.000,2014-09-23T08:03:58.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459483.000,2014-09-23T08:04:43.000, 1411459501.000,2014-09-23T08:05:01.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459517.000,2014-09-23T08:05:17.000, 1411459536.000,2014-09-23T08:05:36.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459540.000,2014-09-23T08:05:40.000, 1411459558.000,2014-09-23T08:05:58.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459570.000,2014-09-23T08:06:10.000, 1411459589.000,2014-09-23T08:06:29.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411459618.000,2014-09-23T08:06:58.000, 1411459637.000,2014-09-23T08:07:17.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411460439.000,2014-09-23T08:20:39.000, 1411460457.000,2014-09-23T08:20:57.000,"F-SEARCH",1,0,0, 1.71,100214.6,"DYN"
 1411460491.000,2014-09-23T08:21:31.000, 1411460510.000,2014-09-23T08:21:50.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460491.000,2014-09-23T08:21:31.000, 1411461552.000,2014-09-23T08:39:12.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411460511.000,2014-09-23T08:21:51.000, 1411460530.000,2014-09-23T08:22:10.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460533.000,2014-09-23T08:22:13.000, 1411460552.000,2014-09-23T08:22:32.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460560.000,2014-09-23T08:22:40.000, 1411460579.000,2014-09-23T08:22:59.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460591.000,2014-09-23T08:23:11.000, 1411460610.000,2014-09-23T08:23:30.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460618.000,2014-09-23T08:23:38.000, 1411460637.000,2014-09-23T08:23:57.000,"F-SEARCH",1,0,0, 1.73,100214.6,"DYN"
 1411460662.000,2014-09-23T08:24:22.000, 1411460680.000,2014-09-23T08:24:40.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460693.000,2014-09-23T08:24:53.000, 1411460712.000,2014-09-23T08:25:12.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460721.000,2014-09-23T08:25:21.000, 1411460740.000,2014-09-23T08:25:40.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460751.000,2014-09-23T08:25:51.000, 1411460769.000,2014-09-23T08:26:09.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460786.000,2014-09-23T08:26:26.000, 1411460805.000,2014-09-23T08:26:45.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460812.000,2014-09-23T08:26:52.000, 1411460830.000,2014-09-23T08:27:10.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460842.000,2014-09-23T08:27:22.000, 1411460861.000,2014-09-23T08:27:41.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460873.000,2014-09-23T08:27:53.000, 1411460892.000,2014-09-23T08:28:12.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411460915.000,2014-09-23T08:28:35.000, 1411460933.000,2014-09-23T08:28:53.000,"F-SEARCH",1,0,0, 1.73,100214.6,"DYN"
 1411460973.000,2014-09-23T08:29:33.000, 1411460992.000,2014-09-23T08:29:52.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461003.000,2014-09-23T08:30:03.000, 1411461022.000,2014-09-23T08:30:22.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461028.000,2014-09-23T08:30:28.000, 1411461047.000,2014-09-23T08:30:47.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461058.000,2014-09-23T08:30:58.000, 1411461076.000,2014-09-23T08:31:16.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461086.000,2014-09-23T08:31:26.000, 1411461105.000,2014-09-23T08:31:45.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461117.000,2014-09-23T08:31:57.000, 1411461135.000,2014-09-23T08:32:15.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461168.000,2014-09-23T08:32:48.000, 1411461187.000,2014-09-23T08:33:07.000,"F-SEARCH",1,0,0, 1.73,100214.6,"DYN"
 1411461202.000,2014-09-23T08:33:22.000, 1411461221.000,2014-09-23T08:33:41.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461231.000,2014-09-23T08:33:51.000, 1411461250.000,2014-09-23T08:34:10.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461272.000,2014-09-23T08:34:32.000, 1411461291.000,2014-09-23T08:34:51.000,"F-SEARCH",1,0,0, 1.73,100214.6,"DYN"
 1411461324.000,2014-09-23T08:35:24.000, 1411461343.000,2014-09-23T08:35:43.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461352.000,2014-09-23T08:35:52.000, 1411461371.000,2014-09-23T08:36:11.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461382.000,2014-09-23T08:36:22.000, 1411461400.000,2014-09-23T08:36:40.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461431.000,2014-09-23T08:37:11.000, 1411461450.000,2014-09-23T08:37:30.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461461.000,2014-09-23T08:37:41.000, 1411461480.000,2014-09-23T08:38:00.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461493.000,2014-09-23T08:38:13.000, 1411461511.000,2014-09-23T08:38:31.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1411461522.000,2014-09-23T08:38:42.000, 1411461541.000,2014-09-23T08:39:01.000,"F-SEARCH",1,0,0, 1.73,100214.6,"DYN"
 1411461988.000,2014-09-23T08:46:28.000, 1411462006.000,2014-09-23T08:46:46.000,"F-SEARCH",2,0,1, 5.86,100214.6,"DYN"
 1411462400.000,2014-09-23T08:53:20.000, 1411462419.000,2014-09-23T08:53:39.000,"F-SEARCH",2,0,1, 5.96,100214.6,"DYN"
 1411462400.000,2014-09-23T08:53:20.000, 1411462899.000,2014-09-23T09:01:39.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411462420.000,2014-09-23T08:53:40.000, 1411462438.000,2014-09-23T08:53:58.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462439.000,2014-09-23T08:53:59.000, 1411462458.000,2014-09-23T08:54:18.000,"F-SEARCH",2,0,1, 5.96,100214.6,"DYN"
 1411462458.000,2014-09-23T08:54:18.000, 1411462477.000,2014-09-23T08:54:37.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462478.000,2014-09-23T08:54:38.000, 1411462496.000,2014-09-23T08:54:56.000,"F-SEARCH",2,0,1, 5.96,100214.6,"DYN"
 1411462497.000,2014-09-23T08:54:57.000, 1411462516.000,2014-09-23T08:55:16.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462516.000,2014-09-23T08:55:16.000, 1411462535.000,2014-09-23T08:55:35.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462535.000,2014-09-23T08:55:35.000, 1411462554.000,2014-09-23T08:55:54.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462555.000,2014-09-23T08:55:55.000, 1411462573.000,2014-09-23T08:56:13.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462574.000,2014-09-23T08:56:14.000, 1411462592.000,2014-09-23T08:56:32.000,"F-SEARCH",2,0,1, 5.96,100214.6,"DYN"
 1411462593.000,2014-09-23T08:56:33.000, 1411462611.000,2014-09-23T08:56:51.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462612.000,2014-09-23T08:56:52.000, 1411462630.000,2014-09-23T08:57:10.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462631.000,2014-09-23T08:57:11.000, 1411462650.000,2014-09-23T08:57:30.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462650.000,2014-09-23T08:57:30.000, 1411462669.000,2014-09-23T08:57:49.000,"F-SEARCH",2,0,1, 5.96,100214.6,"DYN"
 1411462669.000,2014-09-23T08:57:49.000, 1411462688.000,2014-09-23T08:58:08.000,"F-SEARCH",2,0,1, 5.96,100214.6,"DYN"
 1411462688.000,2014-09-23T08:58:08.000, 1411462707.000,2014-09-23T08:58:27.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462708.000,2014-09-23T08:58:28.000, 1411462726.000,2014-09-23T08:58:46.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462727.000,2014-09-23T08:58:47.000, 1411462745.000,2014-09-23T08:59:05.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462746.000,2014-09-23T08:59:06.000, 1411462764.000,2014-09-23T08:59:24.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462765.000,2014-09-23T08:59:25.000, 1411462783.000,2014-09-23T08:59:43.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462784.000,2014-09-23T08:59:44.000, 1411462803.000,2014-09-23T09:00:03.000,"F-SEARCH",2,0,1, 5.96,100214.6,"DYN"
 1411462803.000,2014-09-23T09:00:03.000, 1411462822.000,2014-09-23T09:00:22.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462822.000,2014-09-23T09:00:22.000, 1411462841.000,2014-09-23T09:00:41.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462842.000,2014-09-23T09:00:42.000, 1411462860.000,2014-09-23T09:01:00.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462861.000,2014-09-23T09:01:01.000, 1411462879.000,2014-09-23T09:01:19.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411462880.000,2014-09-23T09:01:20.000, 1411462898.000,2014-09-23T09:01:38.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411463008.000,2014-09-23T09:03:28.000, 1411463027.000,2014-09-23T09:03:47.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411463027.000,2014-09-23T09:03:47.000, 1411463046.000,2014-09-23T09:04:06.000,"F-SEARCH",2,0,1, 5.96,100214.6,"DYN"
 1411463047.000,2014-09-23T09:04:07.000, 1411463065.000,2014-09-23T09:04:25.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411463066.000,2014-09-23T09:04:26.000, 1411463085.000,2014-09-23T09:04:45.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411463085.000,2014-09-23T09:04:45.000, 1411463104.000,2014-09-23T09:05:04.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411463105.000,2014-09-23T09:05:05.000, 1411463123.000,2014-09-23T09:05:23.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411463124.000,2014-09-23T09:05:24.000, 1411463143.000,2014-09-23T09:05:43.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411463143.000,2014-09-23T09:05:43.000, 1411463162.000,2014-09-23T09:06:02.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
 1411463162.000,2014-09-23T09:06:02.000, 1411463181.000,2014-09-23T09:06:21.000,"F-SEARCH",2,0,1, 5.95,100214.6,"DYN"
