                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-16T11:20:42.841,              1.5722E-01,              1.2477E-01,              7.6456E-02,              5.6086E-02,              4.3452E-02,              2.8041E-02,              1.8367E-02,              1.0112E-02,              4.9710E-03,              3.0256E-03,              2.1090E-03,              1.5340E-03,              1.1210E-03,         2.0,            1.0122E+02,            5.3793E+01,            2.8022E+01,            1.0918E+01,            5.7859E+00,            4.6487E+00,            3.6826E+00,            2.9395E+00,            2.2452E+00,            1.9552E+00,         2.0
2016-04-16T11:23:22.841,              1.4614E-01,              1.1599E-01,              7.6299E-02,              5.7519E-02,              4.5448E-02,              3.3779E-02,              2.3324E-02,              1.1074E-02,              5.5157E-03,              3.4107E-03,              2.3750E-03,              1.7315E-03,              1.2710E-03,         2.0,            2.9988E+01,            1.4700E+01,            7.3454E+00,            6.7728E+00,            6.0516E+00,            4.8528E+00,            3.8382E+00,            3.0599E+00,            2.3348E+00,            2.0317E+00,         2.0
2016-04-16T11:26:06.341,              1.5332E-01,              1.2167E-01,              7.8800E-02,              5.8680E-02,              4.4785E-02,              3.1513E-02,              2.1673E-02,              1.1500E-02,              5.7424E-03,              3.5084E-03,              2.4384E-03,              1.7831E-03,              1.3143E-03,         2.0,            3.6248E+01,            1.7369E+01,            8.0807E+00,            7.4533E+00,            6.6616E+00,            5.3431E+00,            4.2266E+00,            3.3698E+00,            2.5714E+00,            2.2376E+00,         2.0
2016-04-16T11:28:47.342,              1.3471E-01,              1.0690E-01,              6.9836E-02,              5.2843E-02,              4.0851E-02,              2.9759E-02,              2.1004E-02,              1.0826E-02,              5.3720E-03,              3.3098E-03,              2.2817E-03,              1.6463E-03,              1.1988E-03,         2.0,            5.2379E+01,            2.7481E+01,            1.4128E+01,            6.6522E+00,            5.9612E+00,            4.7919E+00,            3.7975E+00,            3.0320E+00,            2.3162E+00,            2.0173E+00,         2.0
2016-04-16T11:31:27.342,              1.3555E-01,              1.0758E-01,              7.0974E-02,              5.3420E-02,              4.0693E-02,              2.9623E-02,              2.0598E-02,              1.0624E-02,              5.2588E-03,              3.1646E-03,              2.1916E-03,              1.6175E-03,              1.2027E-03,         2.0,            3.8252E+01,            2.3081E+01,            1.2330E+01,            7.4304E+00,            6.6453E+00,            5.3328E+00,            4.2203E+00,            3.3659E+00,            2.5691E+00,            2.2361E+00,         2.0
2016-04-16T11:34:07.342,              1.1717E-01,              9.2976E-02,              5.3418E-02,              4.0027E-02,              3.2280E-02,              2.4494E-02,              1.7458E-02,              8.8815E-03,              4.4410E-03,              2.7966E-03,              1.9630E-03,              1.4350E-03,              1.0530E-03,         2.0,            3.7198E+01,            2.1869E+01,            1.1997E+01,            6.5262E+00,            5.4041E+00,            4.3425E+00,            3.4403E+00,            2.7462E+00,            2.0976E+00,            1.8267E+00,         2.0
2016-04-16T11:36:43.342,              1.6015E-01,              1.2709E-01,              8.2448E-02,              5.8997E-02,              4.3602E-02,              2.7800E-02,              1.7589E-02,              9.2025E-03,              4.6508E-03,              2.7357E-03,              1.9074E-03,              1.4266E-03,              1.0767E-03,         2.0,            5.5295E+01,            2.9725E+01,            1.6406E+01,            8.0588E+00,            6.0832E+00,            4.8867E+00,            3.8704E+00,            3.0889E+00,            2.3589E+00,            2.0539E+00,         2.0
2016-04-16T11:39:22.842,              1.3106E-01,              1.0401E-01,              6.3263E-02,              4.7209E-02,              3.7332E-02,              2.6988E-02,              1.8886E-02,              9.8264E-03,              4.8934E-03,              3.0649E-03,              2.1481E-03,              1.5710E-03,              1.1524E-03,         2.0,            6.2533E+01,            3.8683E+01,            2.0801E+01,            1.1836E+01,            6.9313E+00,            5.5595E+00,            4.3979E+00,            3.5065E+00,            2.6758E+00,            2.3285E+00,         2.0
2016-04-16T11:42:07.342,              1.7339E-01,              1.3759E-01,              9.6597E-02,              7.0396E-02,              5.0112E-02,              3.4522E-02,              2.3825E-02,              1.3040E-02,              6.4740E-03,              3.7845E-03,              2.5573E-03,              1.8162E-03,              1.2698E-03,         2.0,            1.2000E+01,            8.1482E+00,            6.8967E+00,            6.3652E+00,            5.6924E+00,            4.5679E+00,            3.6148E+00,            2.8828E+00,            2.2003E+00,            1.9150E+00,         2.0
2016-04-16T11:44:47.342,              1.3236E-01,              1.0504E-01,              6.7192E-02,              5.0076E-02,              3.9309E-02,              2.8621E-02,              1.9774E-02,              1.0148E-02,              5.0215E-03,              3.0177E-03,              2.0905E-03,              1.5415E-03,              1.1460E-03,         2.0,            6.4013E+01,            3.4728E+01,            1.9193E+01,            9.8480E+00,            6.2682E+00,            5.0361E+00,            3.9893E+00,            3.1842E+00,            2.4320E+00,            2.1178E+00,         2.0
2016-04-16T11:47:27.342,              1.0855E-01,              8.6152E-02,              5.2308E-02,              3.9566E-02,              3.1932E-02,              2.4451E-02,              1.7704E-02,              8.9482E-03,              4.4590E-03,              2.8193E-03,              1.9923E-03,              1.4726E-03,              1.0962E-03,         2.0,            5.2876E+01,            3.2689E+01,            1.7483E+01,            1.0006E+01,            6.5386E+00,            5.2492E+00,            4.1554E+00,            3.3149E+00,            2.5307E+00,            2.2029E+00,         2.0
2016-04-16T11:50:07.342,              1.4828E-01,              1.1768E-01,              7.4855E-02,              5.4636E-02,              3.9147E-02,              2.6860E-02,              1.8273E-02,              9.8132E-03,              4.8294E-03,              2.8027E-03,              1.9349E-03,              1.4349E-03,              1.0726E-03,         2.0,            1.0390E+02,            5.5251E+01,            2.8924E+01,            1.1555E+01,            6.2574E+00,            5.0161E+00,            3.9662E+00,            3.1612E+00,            2.4116E+00,            2.0982E+00,         2.0
2016-04-16T11:52:46.842,              1.1306E-01,              8.9755E-02,              6.2837E-02,              4.6693E-02,              3.6313E-02,              2.4268E-02,              1.6467E-02,              8.9309E-03,              4.3936E-03,              2.7353E-03,              1.9478E-03,              1.4489E-03,              1.0860E-03,         2.0,            5.0565E+01,            2.6891E+01,            1.4066E+01,            6.5942E+00,            5.8945E+00,            4.7284E+00,            3.7409E+00,            2.9828E+00,            2.2763E+00,            1.9810E+00,         2.0
2016-04-16T11:57:27.342,              8.6565E-02,              6.8745E-02,              5.2264E-02,              4.0886E-02,              3.2821E-02,              2.5338E-02,              1.8761E-02,              9.0925E-03,              4.4254E-03,              2.8832E-03,              2.0800E-03,              1.5539E-03,              1.1601E-03,         2.0,            4.5461E+01,            2.4409E+01,            1.2969E+01,            6.9208E+00,            6.1896E+00,            4.9674E+00,            3.9314E+00,            3.1358E+00,            2.3938E+00,            2.0837E+00,         2.0
2016-04-16T12:00:07.342,              1.4734E-01,              1.1694E-01,              7.4081E-02,              5.5190E-02,              4.1457E-02,              2.0193E-02,              1.1857E-02,              7.5737E-03,              3.8078E-03,              2.3481E-03,              1.7388E-03,              1.3480E-03,              1.0378E-03,         2.0,            8.2276E+01,            4.5383E+01,            2.6158E+01,            1.4175E+01,            6.7900E+00,            5.4537E+00,            4.3192E+00,            3.4469E+00,            2.6322E+00,            2.2919E+00,         2.0
2016-04-16T12:02:46.842,              1.2467E-01,              9.8929E-02,              5.8727E-02,              4.4356E-02,              3.5774E-02,              2.7165E-02,              1.9154E-02,              9.7267E-03,              4.8520E-03,              2.9861E-03,              2.0889E-03,              1.5445E-03,              1.1447E-03,         2.0,            4.3011E+01,            2.6401E+01,            1.4120E+01,            8.0420E+00,            6.3977E+00,            5.1280E+00,            4.0543E+00,            3.2311E+00,            2.4647E+00,            2.1443E+00,         2.0
2016-04-16T12:05:27.342,              1.1484E-01,              9.1166E-02,              6.2273E-02,              4.7095E-02,              3.5688E-02,              1.8494E-02,              1.0922E-02,              6.6077E-03,              3.3259E-03,              2.0062E-03,              1.4930E-03,              1.1907E-03,              9.4385E-04,         2.0,            8.7140E+01,            5.0151E+01,            2.9619E+01,            1.6707E+01,            7.5755E+00,            5.3818E+00,            4.2622E+00,            3.4015E+00,            2.5976E+00,            2.2619E+00,         2.0
2016-04-16T12:08:07.342,              1.4307E-01,              1.1353E-01,              6.7318E-02,              4.9959E-02,              3.0950E-02,              2.1639E-02,              1.5105E-02,              7.9092E-03,              4.1370E-03,              2.3779E-03,              1.6425E-03,              1.2439E-03,              9.4711E-04,         2.0,            7.1609E+01,            4.3772E+01,            2.3431E+01,            1.3516E+01,            7.7998E+00,            4.9382E+00,            3.9056E+00,            3.1134E+00,            2.3755E+00,            2.0670E+00,         2.0
2016-04-16T12:10:47.342,              9.0123E-02,              7.1511E-02,              4.5554E-02,              3.6210E-02,              2.9231E-02,              2.2892E-02,              1.6484E-02,              8.0401E-03,              4.0824E-03,              2.6030E-03,              1.8581E-03,              1.3859E-03,              1.0360E-03,         2.0,            6.6661E+01,            4.1700E+01,            2.2360E+01,            1.2891E+01,            6.7024E+00,            5.3736E+00,            4.2494E+00,            3.3872E+00,            2.5842E+00,            2.2485E+00,         2.0
2016-04-16T12:13:27.342,              1.5403E-01,              1.2224E-01,              8.2894E-02,              6.0336E-02,              4.4948E-02,              3.1607E-02,              2.1801E-02,              1.1573E-02,              5.6203E-03,              3.3424E-03,              2.2859E-03,              1.6471E-03,              1.2005E-03,         2.0,            2.9760E+01,            1.2898E+01,            6.6508E+00,            6.1521E+00,            5.5131E+00,            4.4319E+00,            3.5124E+00,            2.8046E+00,            2.1426E+00,            1.8662E+00,         2.0
2016-04-16T12:16:06.842,              1.7568E-01,              1.3941E-01,              9.1379E-02,              6.9263E-02,              5.4585E-02,              3.9512E-02,              2.7004E-02,              1.3634E-02,              6.7109E-03,              4.0033E-03,              2.7029E-03,              1.9190E-03,              1.3749E-03,         2.0,            1.3149E+01,            8.9294E+00,            7.5590E+00,            6.9775E+00,            6.2407E+00,            5.0085E+00,            3.9639E+00,            3.1615E+00,            2.4132E+00,            2.1004E+00,         2.0
2016-04-16T12:18:46.842,              1.4759E-01,              1.1715E-01,              8.0098E-02,              5.8928E-02,              4.4516E-02,              3.0943E-02,              2.0518E-02,              1.0550E-02,              5.1177E-03,              2.9480E-03,              2.0211E-03,              1.4882E-03,              1.1023E-03,         2.0,            9.8813E+01,            5.3300E+01,            2.8916E+01,            1.3475E+01,            6.3276E+00,            5.0743E+00,            4.0135E+00,            3.1997E+00,            2.4416E+00,            2.1247E+00,         2.0
2016-04-16T12:21:26.843,              1.1324E-01,              8.9857E-02,              5.5441E-02,              4.1319E-02,              3.1344E-02,              2.2510E-02,              1.5612E-02,              8.1790E-03,              4.1404E-03,              2.4968E-03,              1.7413E-03,              1.2955E-03,              9.6677E-04,         2.0,            5.6834E+01,            3.5087E+01,            1.8766E+01,            1.0879E+01,            6.4567E+00,            4.7969E+00,            3.7950E+00,            3.0259E+00,            2.3091E+00,            2.0095E+00,         2.0
2016-04-16T12:24:02.843,              1.3183E-01,              1.0463E-01,              6.7728E-02,              5.0528E-02,              3.7287E-02,              2.6740E-02,              1.8624E-02,              9.3196E-03,              4.7279E-03,              2.9607E-03,              2.0860E-03,              1.5421E-03,              1.1482E-03,         2.0,            8.9201E+01,            4.8472E+01,            2.6748E+01,            1.3586E+01,            6.6673E+00,            5.3464E+00,            4.2286E+00,            3.3711E+00,            2.5723E+00,            2.2384E+00,         2.0
2016-04-16T12:26:43.343,              1.5030E-01,              1.1928E-01,              7.3376E-02,              5.4028E-02,              4.1116E-02,              2.9935E-02,              2.0608E-02,              1.0407E-02,              5.1182E-03,              2.9697E-03,              2.0315E-03,              1.4949E-03,              1.1038E-03,         2.0,            7.9379E+01,            4.3906E+01,            2.5307E+01,            1.2988E+01,            5.8215E+00,            4.6791E+00,            3.7079E+00,            2.9604E+00,            2.2616E+00,            1.9698E+00,         2.0
2016-04-16T12:29:22.343,              1.5280E-01,              1.2127E-01,              7.4481E-02,              5.4472E-02,              4.1360E-02,              3.0032E-02,              2.0870E-02,              1.0741E-02,              5.2550E-03,              3.0860E-03,              2.0918E-03,              1.5092E-03,              1.0970E-03,         2.0,            5.2597E+01,            3.1897E+01,            1.7096E+01,            9.5165E+00,            5.9323E+00,            4.7666E+00,            3.7761E+00,            3.0141E+00,            2.3021E+00,            2.0046E+00,         2.0
2016-04-16T12:32:02.843,              1.1053E-01,              8.7702E-02,              5.3670E-02,              4.0784E-02,              3.1183E-02,              1.6886E-02,              1.0426E-02,              6.5751E-03,              3.3859E-03,              2.2025E-03,              1.6631E-03,              1.2947E-03,              9.9655E-04,         2.0,            6.9149E+01,            4.3366E+01,            2.3229E+01,            1.3675E+01,            7.4660E+00,            5.3993E+00,            4.2795E+00,            3.4173E+00,            2.6109E+00,            2.2741E+00,         2.0
2016-04-16T12:34:38.843,              6.3459E-02,              5.0316E-02,              3.2115E-02,              2.6039E-02,              2.1033E-02,              1.6670E-02,              1.2106E-02,              5.9021E-03,              3.1126E-03,              2.1310E-03,              1.5589E-03,              1.1712E-03,              8.8443E-04,         2.0,            8.8236E+01,            5.5998E+01,            3.0036E+01,            1.8242E+01,            1.0989E+01,            6.2730E+00,            4.0446E+00,            3.1937E+00,            2.3828E+00,            2.0749E+00,         2.0
2016-04-16T12:37:19.343,              1.1903E-01,              9.4444E-02,              5.8652E-02,              4.4517E-02,              3.3851E-02,              2.4467E-02,              1.7318E-02,              9.1396E-03,              4.6597E-03,              2.9466E-03,              2.0788E-03,              1.5338E-03,              1.1375E-03,         2.0,            3.7854E+01,            2.3084E+01,            1.2353E+01,            7.0080E+00,            6.2620E+00,            5.0215E+00,            3.9716E+00,            3.1661E+00,            2.4157E+00,            2.1020E+00,         2.0
2016-04-16T12:39:58.843,              8.7253E-02,              6.9221E-02,              4.1220E-02,              3.1380E-02,              2.5291E-02,              1.8032E-02,              1.2418E-02,              6.5576E-03,              3.3613E-03,              2.1712E-03,              1.5602E-03,              1.1645E-03,              8.7387E-04,         2.0,            1.0903E+02,            6.9042E+01,            3.7102E+01,            2.2369E+01,            1.3046E+01,            6.9906E+00,            4.7403E+00,            3.8184E+00,            2.5492E+00,            2.1305E+00,         2.0
2016-04-16T12:42:38.343,              1.2569E-01,              9.9764E-02,              6.8197E-02,              5.0939E-02,              3.9726E-02,              2.6736E-02,              1.8081E-02,              9.8153E-03,              4.8434E-03,              2.9792E-03,              2.1105E-03,              1.5640E-03,              1.1648E-03,         2.0,            3.4405E+01,            1.7435E+01,            8.9062E+00,            6.9161E+00,            6.1745E+00,            4.9477E+00,            3.9109E+00,            3.1162E+00,            2.3768E+00,            2.0676E+00,         2.0
2016-04-16T12:45:14.843,              1.5909E-01,              1.2624E-01,              7.9024E-02,              5.9684E-02,              4.6777E-02,              3.3954E-02,              2.3953E-02,              1.2329E-02,              6.0528E-03,              3.6718E-03,              2.5135E-03,              1.8025E-03,              1.3064E-03,         2.0,            2.6050E+01,            1.0830E+01,            7.3302E+00,            6.7718E+00,            6.0614E+00,            4.8679E+00,            3.8548E+00,            3.0760E+00,            2.3488E+00,            2.0450E+00,         2.0
2016-04-16T12:47:54.843,              9.8898E-02,              7.8455E-02,              4.6690E-02,              3.7732E-02,              3.0448E-02,              2.3730E-02,              1.7200E-02,              8.5669E-03,              4.3810E-03,              2.8544E-03,              2.0350E-03,              1.5016E-03,              1.1110E-03,         2.0,            5.2714E+01,            3.3213E+01,            1.7775E+01,            1.0615E+01,            6.0830E+00,            4.8820E+00,            3.8639E+00,            3.0819E+00,            2.3526E+00,            2.0478E+00,         2.0
2016-04-16T12:50:34.843,              1.1873E-01,              9.4236E-02,              6.3620E-02,              4.9462E-02,              3.8745E-02,              2.9378E-02,              2.1065E-02,              1.0590E-02,              5.2239E-03,              3.2628E-03,              2.2788E-03,              1.6629E-03,              1.2214E-03,         2.0,            4.2230E+01,            2.0808E+01,            8.6545E+00,            6.7658E+00,            6.0616E+00,            4.8718E+00,            3.8603E+00,            3.0819E+00,            2.3542E+00,            2.0503E+00,         2.0
2016-04-16T12:53:14.343,              1.6262E-01,              1.2907E-01,              8.9828E-02,              6.4696E-02,              4.9300E-02,              3.4053E-02,              2.1531E-02,              1.0764E-02,              5.2700E-03,              2.8421E-03,              1.9341E-03,              1.4597E-03,              1.1129E-03,         2.0,            4.2915E+01,            2.2505E+01,            1.1645E+01,            6.2475E+00,            5.5934E+00,            4.4928E+00,            3.5582E+00,            2.8396E+00,            2.1685E+00,            1.8882E+00,         2.0
2016-04-16T12:55:50.343,              1.8162E-01,              1.4412E-01,              8.9510E-02,              6.4871E-02,              4.5907E-02,              2.8744E-02,              1.9046E-02,              1.1209E-02,              5.5994E-03,              3.3855E-03,              2.3558E-03,              1.7213E-03,              1.2670E-03,         2.0,            6.3634E+01,            3.3746E+01,            1.7545E+01,            6.8585E+00,            6.0388E+00,            4.8491E+00,            3.8396E+00,            3.0636E+00,            2.3392E+00,            2.0366E+00,         2.0
2016-04-16T12:58:30.843,              1.3546E-01,              1.0752E-01,              7.3034E-02,              5.4062E-02,              4.1523E-02,              2.9371E-02,              2.0025E-02,              1.0472E-02,              5.1404E-03,              3.0763E-03,              2.1307E-03,              1.5671E-03,              1.1598E-03,         2.0,            5.7832E+01,            3.1665E+01,            1.8027E+01,            9.5247E+00,            6.5456E+00,            5.2531E+00,            4.1575E+00,            3.3161E+00,            2.5313E+00,            2.2033E+00,         2.0
2016-04-16T13:01:10.843,              1.4043E-01,              1.1145E-01,              7.4612E-02,              5.5629E-02,              4.2308E-02,              3.1779E-02,              2.2404E-02,              1.1565E-02,              5.7252E-03,              3.5378E-03,              2.4441E-03,              1.7638E-03,              1.2711E-03,         2.0,            1.2605E+01,            8.5542E+00,            7.2341E+00,            6.6706E+00,            5.9606E+00,            4.7798E+00,            3.7804E+00,            3.0136E+00,            2.2994E+00,            2.0007E+00,         2.0
2016-04-16T13:03:50.843,              9.2628E-02,              7.3542E-02,              5.2285E-02,              4.0246E-02,              3.2419E-02,              2.4852E-02,              1.7914E-02,              8.7513E-03,              4.3134E-03,              2.7574E-03,              1.9795E-03,              1.4871E-03,              1.1241E-03,         2.0,            3.9056E+01,            2.0070E+01,            1.0002E+01,            6.9750E+00,            6.2489E+00,            5.0223E+00,            3.9795E+00,            3.1771E+00,            2.4269E+00,            2.1136E+00,         2.0
2016-04-16T13:06:30.343,              1.3545E-01,              1.0750E-01,              6.6881E-02,              4.8716E-02,              3.7404E-02,              2.4575E-02,              1.5879E-02,              8.5916E-03,              4.2722E-03,              2.5086E-03,              1.7348E-03,              1.2728E-03,              9.3607E-04,         2.0,            8.3743E+01,            5.2609E+01,            2.8121E+01,            1.6978E+01,            8.6040E+00,            6.9193E+00,            4.4982E+00,            2.9454E+00,            1.9431E+00,            1.5258E+00,         2.0
2016-04-16T13:09:10.343,              1.7508E-01,              1.3894E-01,              8.6115E-02,              6.4090E-02,              5.0047E-02,              3.2016E-02,              2.0953E-02,              1.1710E-02,              5.8212E-03,              3.5293E-03,              2.4562E-03,              1.7897E-03,              1.3113E-03,         2.0,            3.7079E+01,            2.1960E+01,            1.1587E+01,            7.2218E+00,            6.4661E+00,            5.1940E+00,            4.1137E+00,            3.2829E+00,            2.5070E+00,            2.1828E+00,         2.0
2016-04-16T13:11:50.844,              1.5154E-01,              1.2027E-01,              7.7532E-02,              5.6332E-02,              4.1898E-02,              2.9594E-02,              2.0388E-02,              1.0783E-02,              5.2442E-03,              3.0987E-03,              2.1264E-03,              1.5561E-03,              1.1556E-03,         2.0,            7.8202E+01,            4.1549E+01,            2.1622E+01,            8.3844E+00,            6.1556E+00,            4.9462E+00,            3.9185E+00,            3.1280E+00,            2.3892E+00,            2.0806E+00,         2.0
2016-04-16T13:14:30.844,              1.2226E-01,              9.7032E-02,              6.2274E-02,              4.7457E-02,              3.7087E-02,              2.5200E-02,              1.6713E-02,              8.9811E-03,              4.4664E-03,              2.7077E-03,              1.9162E-03,              1.4398E-03,              1.0818E-03,         2.0,            5.9285E+01,            3.6679E+01,            1.9716E+01,            1.1288E+01,            6.6047E+00,            5.3097E+00,            4.2081E+00,            3.3601E+00,            2.5670E+00,            2.2358E+00,         2.0
2016-04-16T13:17:10.844,              1.4634E-01,              1.1615E-01,              7.6331E-02,              5.4681E-02,              4.1101E-02,              2.6404E-02,              1.7036E-02,              9.3326E-03,              4.5938E-03,              2.6701E-03,              1.8499E-03,              1.3720E-03,              1.0244E-03,         2.0,            6.7078E+01,            3.6232E+01,            1.9936E+01,            9.8263E+00,            5.6517E+00,            4.5436E+00,            3.6010E+00,            2.8754E+00,            2.1968E+00,            1.9134E+00,         2.0
2016-04-16T13:19:50.344,              1.1082E-01,              8.7939E-02,              5.6068E-02,              4.2849E-02,              3.3647E-02,              2.2978E-02,              1.5386E-02,              8.3315E-03,              4.1558E-03,              2.5895E-03,              1.8508E-03,              1.3882E-03,              1.0437E-03,         2.0,            8.7161E+01,            4.6728E+01,            2.4917E+01,            1.0463E+01,            6.2219E+00,            4.9959E+00,            3.9557E+00,            3.1562E+00,            2.4099E+00,            2.0980E+00,         2.0
2016-04-16T13:22:30.344,              1.5640E-01,              1.2409E-01,              7.1535E-02,              5.1796E-02,              3.7876E-02,              2.6108E-02,              1.7837E-02,              9.2706E-03,              4.7503E-03,              2.9326E-03,              2.0378E-03,              1.4772E-03,              1.0813E-03,         2.0,            7.6386E+01,            4.7977E+01,            2.5866E+01,            1.5315E+01,            8.4589E+00,            4.3184E+00,            2.8888E+00,            2.3154E+00,            1.7594E+00,            1.4344E+00,         2.0
2016-04-16T13:27:14.844,              1.1000E-01,              8.7263E-02,              5.5504E-02,              4.3540E-02,              3.5131E-02,              2.6973E-02,              1.9053E-02,              9.2905E-03,              4.7631E-03,              3.0077E-03,              2.1169E-03,              1.5566E-03,              1.1501E-03,         2.0,            6.3154E+01,            3.9178E+01,            2.1027E+01,            1.2204E+01,            6.6511E+00,            5.2125E+00,            4.1278E+00,            3.2940E+00,            2.5153E+00,            2.1899E+00,         2.0
2016-04-16T13:29:54.344,              1.3146E-01,              1.0432E-01,              6.5948E-02,              4.9454E-02,              3.8945E-02,              2.8390E-02,              1.9935E-02,              1.0238E-02,              5.0247E-03,              3.0890E-03,              2.1372E-03,              1.5441E-03,              1.1283E-03,         2.0,            5.5029E+01,            2.7103E+01,            1.1361E+01,            6.1911E+00,            5.5473E+00,            4.4588E+00,            3.5332E+00,            2.8209E+00,            2.1549E+00,            1.8767E+00,         2.0
2016-04-16T13:32:34.344,              1.0707E-01,              8.4971E-02,              5.0767E-02,              3.8818E-02,              3.0371E-02,              2.3516E-02,              1.7156E-02,              8.7199E-03,              4.4092E-03,              2.8181E-03,              1.9972E-03,              1.4759E-03,              1.0951E-03,         2.0,            2.8013E+01,            1.7246E+01,            9.1884E+00,            6.2744E+00,            5.6107E+00,            4.5021E+00,            3.5627E+00,            2.8413E+00,            2.1687E+00,            1.8875E+00,         2.0
2016-04-16T13:35:14.844,              1.8052E-01,              1.4327E-01,              8.8551E-02,              6.5457E-02,              5.0289E-02,              3.7238E-02,              2.6600E-02,              1.3782E-02,              6.7212E-03,              4.0955E-03,              2.8094E-03,              2.0242E-03,              1.4734E-03,         2.0,            9.7933E+01,            5.2492E+01,            2.7819E+01,            1.1299E+01,            7.4280E+00,            5.9641E+00,            4.7222E+00,            3.7678E+00,            2.8769E+00,            2.5047E+00,         2.0
2016-04-16T13:37:54.844,              1.1548E-01,              9.1666E-02,              5.8390E-02,              4.4761E-02,              3.6144E-02,              2.7747E-02,              1.9975E-02,              9.8631E-03,              4.8554E-03,              3.0539E-03,              2.1645E-03,              1.5989E-03,              1.1836E-03,         2.0,            8.7129E+01,            4.8684E+01,            2.8554E+01,            1.5037E+01,            6.7965E+00,            5.4492E+00,            4.3095E+00,            3.4354E+00,            2.6213E+00,            2.2809E+00,         2.0
2016-04-16T13:40:34.844,              6.8184E-02,              5.4090E-02,              3.8838E-02,              3.1189E-02,              2.3215E-02,              1.7667E-02,              1.3348E-02,              6.9021E-03,              3.7167E-03,              2.5320E-03,              1.8447E-03,              1.3830E-03,              1.0369E-03,         2.0,            1.3405E+01,            7.6674E+00,            6.4939E+00,            5.9975E+00,            5.3668E+00,            4.3089E+00,            3.4113E+00,            2.7215E+00,            2.0777E+00,            1.8087E+00,         2.0
2016-04-16T13:43:14.344,              9.8375E-02,              7.8078E-02,              5.0096E-02,              3.8013E-02,              2.5771E-02,              1.8373E-02,              1.3612E-02,              7.5669E-03,              3.8950E-03,              2.5111E-03,              1.8028E-03,              1.3558E-03,              1.0232E-03,         2.0,            5.1601E+01,            2.7684E+01,            1.4810E+01,            6.4912E+00,            5.7866E+00,            4.6456E+00,            3.6778E+00,            2.9341E+00,            2.2401E+00,            1.9501E+00,         2.0
2016-04-16T13:45:54.344,              1.5883E-01,              1.2605E-01,              7.9428E-02,              5.8891E-02,              4.6273E-02,              3.5094E-02,              2.4248E-02,              1.1886E-02,              5.8443E-03,              3.4612E-03,              2.3731E-03,              1.7358E-03,              1.2827E-03,         2.0,            7.7613E+01,            4.1059E+01,            2.1279E+01,            8.3079E+00,            6.8852E+00,            5.5226E+00,            4.3688E+00,            3.4833E+00,            2.6581E+00,            2.3132E+00,         2.0
2016-04-16T13:48:35.344,              1.3403E-01,              1.0638E-01,              7.1418E-02,              5.4562E-02,              4.0464E-02,              2.9769E-02,              2.1408E-02,              1.0857E-02,              5.4060E-03,              3.3566E-03,              2.3258E-03,              1.6796E-03,              1.2182E-03,         2.0,            7.7197E+01,            4.1962E+01,            2.3183E+01,            1.1729E+01,            6.4665E+00,            5.1841E+00,            4.0994E+00,            3.2676E+00,            2.4930E+00,            2.1692E+00,         2.0
2016-04-16T13:51:15.344,              3.9312E-02,              3.1196E-02,              1.9508E-02,              1.3032E-02,              8.5888E-03,              5.3238E-03,              3.4565E-03,              2.0222E-03,              9.9190E-04,              5.6083E-04,              3.7368E-04,              2.6768E-04,              1.9420E-04,         2.0,            1.3466E+01,            7.8353E+00,            4.0146E+00,            2.2180E+00,            1.6219E+00,            1.0379E+00,            7.0539E-01,            5.6246E-01,            4.2923E-01,            3.7353E-01,         2.0
2016-04-16T13:53:51.344,              1.1333E-01,              8.9942E-02,              5.9918E-02,              4.4875E-02,              3.5016E-02,              2.5836E-02,              1.8131E-02,              9.2102E-03,              4.5336E-03,              2.7772E-03,              1.9367E-03,              1.4235E-03,              1.0501E-03,         2.0,            8.3376E+01,            4.4954E+01,            2.4226E+01,            1.0393E+01,            5.8183E+00,            4.6722E+00,            3.6996E+00,            2.9520E+00,            2.2542E+00,            1.9626E+00,         2.0
2016-04-16T13:56:31.344,              1.7079E-01,              1.3552E-01,              8.2619E-02,              6.0388E-02,              4.3154E-02,              3.0296E-02,              2.1133E-02,              1.1512E-02,              5.7739E-03,              3.5003E-03,              2.4017E-03,              1.7288E-03,              1.2553E-03,         2.0,            7.4932E+01,            4.6522E+01,            2.5145E+01,            1.4436E+01,            7.3483E+00,            5.3868E+00,            4.2635E+00,            3.4007E+00,            2.5960E+00,            2.2597E+00,         2.0
