                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-25T12:52:27.098,              1.6286E-01,              1.2924E-01,              8.6509E-02,              6.4957E-02,              4.8014E-02,              3.4679E-02,              2.3898E-02,              1.2122E-02,              5.9586E-03,              3.3963E-03,              2.3083E-03,              1.6892E-03,              1.2424E-03,         2.0,            2.4339E+01,            9.3687E+00,            6.9725E+00,            6.4301E+00,            5.7463E+00,            4.6085E+00,            3.6454E+00,            2.9063E+00,            2.2178E+00,            1.9299E+00,         2.0
2016-04-25T12:55:07.598,              1.4174E-01,              1.1251E-01,              7.3801E-02,              5.4184E-02,              3.9205E-02,              2.5192E-02,              1.6813E-02,              9.4382E-03,              4.7264E-03,              2.9157E-03,              2.0394E-03,              1.4778E-03,              1.0729E-03,         2.0,            8.9038E+01,            5.5730E+01,            3.0003E+01,            1.7724E+01,            9.9603E+00,            5.4484E+00,            4.2113E+00,            3.3578E+00,            2.5624E+00,            2.2299E+00,         2.0
2016-04-25T12:57:47.598,              1.4211E-01,              1.1277E-01,              7.2699E-02,              5.4751E-02,              4.2859E-02,              3.1194E-02,              2.1510E-02,              1.0882E-02,              5.3753E-03,              3.2646E-03,              2.2534E-03,              1.6363E-03,              1.1969E-03,         2.0,            8.4226E+01,            4.4988E+01,            2.3712E+01,            9.5554E+00,            6.1760E+00,            4.9634E+00,            3.9327E+00,            3.1396E+00,            2.3983E+00,            2.0887E+00,         2.0
2016-04-25T13:00:27.598,              1.2773E-01,              1.0135E-01,              5.8929E-02,              4.3002E-02,              3.3389E-02,              2.2344E-02,              1.4916E-02,              8.2972E-03,              4.1715E-03,              2.5827E-03,              1.7974E-03,              1.3014E-03,              9.4667E-04,         2.0,            8.2077E+01,            5.1499E+01,            2.7523E+01,            1.6646E+01,            1.0708E+01,            6.9204E+00,            4.4785E+00,            2.9442E+00,            1.9387E+00,            1.4792E+00,         2.0
2016-04-25T13:03:07.098,              8.6443E-02,              6.8597E-02,              4.4974E-02,              3.6379E-02,              2.9368E-02,              2.2419E-02,              1.5932E-02,              7.8088E-03,              3.9628E-03,              2.5495E-03,              1.8199E-03,              1.3546E-03,              1.0058E-03,         2.0,            4.6155E+01,            2.7536E+01,            1.5612E+01,            8.8224E+00,            5.8253E+00,            4.6757E+00,            3.7010E+00,            2.9523E+00,            2.2537E+00,            1.9619E+00,         2.0
2016-04-25T13:05:46.598,              1.1036E-01,              8.7588E-02,              5.8393E-02,              4.4245E-02,              3.4951E-02,              2.3991E-02,              1.5991E-02,              8.4495E-03,              4.1954E-03,              2.5526E-03,              1.8134E-03,              1.3660E-03,              1.0305E-03,         2.0,            6.7130E+01,            3.6171E+01,            1.9634E+01,            9.2621E+00,            6.1329E+00,            4.9187E+00,            3.8908E+00,            3.1020E+00,            2.3671E+00,            2.0598E+00,         2.0
2016-04-25T13:08:27.098,              1.5085E-01,              1.1973E-01,              8.3098E-02,              6.0892E-02,              4.6114E-02,              3.4220E-02,              2.3358E-02,              1.1093E-02,              5.5007E-03,              3.2782E-03,              2.2449E-03,              1.6352E-03,              1.2053E-03,         2.0,            3.8940E+01,            1.9167E+01,            8.2808E+00,            7.1161E+00,            6.3623E+00,            5.1044E+00,            4.0387E+00,            3.2205E+00,            2.4578E+00,            2.1389E+00,         2.0
2016-04-25T13:11:07.098,              1.3231E-01,              1.0499E-01,              6.5515E-02,              5.0083E-02,              3.9985E-02,              2.9043E-02,              2.0262E-02,              1.0511E-02,              5.2204E-03,              3.2557E-03,              2.2766E-03,              1.6568E-03,              1.2100E-03,         2.0,            4.3530E+01,            2.3244E+01,            1.2205E+01,            6.5455E+00,            5.8452E+00,            4.6849E+00,            3.7040E+00,            2.9519E+00,            2.2519E+00,            1.9592E+00,         2.0
2016-04-25T13:13:47.098,              1.3698E-01,              1.0870E-01,              6.7697E-02,              5.0544E-02,              3.9863E-02,              2.6522E-02,              1.7385E-02,              9.5468E-03,              4.7680E-03,              2.8867E-03,              2.0232E-03,              1.5003E-03,              1.1223E-03,         2.0,            4.0473E+01,            2.1766E+01,            1.1853E+01,            6.3736E+00,            5.7031E+00,            4.5788E+00,            3.6250E+00,            2.8921E+00,            2.2081E+00,            1.9222E+00,         2.0
2016-04-25T13:16:27.099,              8.1143E-02,              6.4396E-02,              4.2494E-02,              3.2514E-02,              2.6156E-02,              1.8557E-02,              1.2533E-02,              6.2842E-03,              3.2634E-03,              2.1036E-03,              1.5074E-03,              1.1238E-03,              8.4243E-04,         2.0,            1.0272E+02,            6.5257E+01,            3.5009E+01,            2.1567E+01,            1.3808E+01,            8.7899E+00,            5.6559E+00,            3.7149E+00,            2.4498E+00,            1.9145E+00,         2.0
2016-04-25T13:19:06.599,              9.9390E-02,              7.8870E-02,              4.8444E-02,              3.6419E-02,              2.8814E-02,              1.9913E-02,              1.3597E-02,              7.2840E-03,              3.6632E-03,              2.3245E-03,              1.6609E-03,              1.2313E-03,              9.1642E-04,         2.0,            6.4666E+01,            4.0403E+01,            2.1969E+01,            1.2574E+01,            6.0212E+00,            4.6093E+00,            3.6488E+00,            2.9108E+00,            2.2222E+00,            1.9345E+00,         2.0
2016-04-25T13:21:47.099,              1.0707E-01,              8.4945E-02,              4.7165E-02,              3.7139E-02,              2.9960E-02,              2.3766E-02,              1.7362E-02,              8.5980E-03,              4.3455E-03,              2.7578E-03,              1.9402E-03,              1.4285E-03,              1.0554E-03,         2.0,            5.9101E+01,            3.6957E+01,            1.9649E+01,            9.1835E+00,            8.1652E+00,            5.2176E+00,            4.0638E+00,            3.2431E+00,            2.4766E+00,            2.1563E+00,         2.0
2016-04-25T13:26:31.099,              1.2862E-01,              1.0208E-01,              6.9306E-02,              5.2328E-02,              3.9857E-02,              2.9783E-02,              2.0987E-02,              1.0634E-02,              5.2583E-03,              3.2058E-03,              2.2107E-03,              1.6073E-03,              1.1792E-03,         2.0,            4.7414E+01,            2.5255E+01,            1.3495E+01,            7.0575E+00,            6.3064E+00,            5.0573E+00,            4.0000E+00,            3.1888E+00,            2.4331E+00,            2.1171E+00,         2.0
2016-04-25T13:29:06.599,              1.3093E-01,              1.0391E-01,              7.1578E-02,              5.4494E-02,              4.1182E-02,              3.0248E-02,              2.1077E-02,              1.0702E-02,              5.2608E-03,              3.1909E-03,              2.1910E-03,              1.5754E-03,              1.1424E-03,         2.0,            1.0808E+01,            7.3477E+00,            6.2308E+00,            5.7621E+00,            5.1623E+00,            4.1489E+00,            3.2875E+00,            2.6245E+00,            2.0048E+00,            1.7460E+00,         2.0
2016-04-25T13:31:51.099,              1.4046E-01,              1.1146E-01,              6.9005E-02,              5.0440E-02,              3.8558E-02,              2.7770E-02,              1.9145E-02,              9.9527E-03,              4.9029E-03,              2.9275E-03,              2.0027E-03,              1.4542E-03,              1.0651E-03,         2.0,            5.6457E+01,            3.1540E+01,            1.8096E+01,            9.7615E+00,            5.9092E+00,            4.7375E+00,            3.7463E+00,            2.9861E+00,            2.2782E+00,            1.9822E+00,         2.0
2016-04-25T13:34:31.099,              8.8913E-02,              7.0585E-02,              4.8776E-02,              3.7152E-02,              2.8810E-02,              2.1198E-02,              1.5149E-02,              7.7742E-03,              3.8854E-03,              2.4580E-03,              1.7511E-03,              1.3049E-03,              9.7602E-04,         2.0,            5.2223E+01,            3.2713E+01,            1.7545E+01,            1.0152E+01,            5.7599E+00,            4.6202E+00,            3.6551E+00,            2.9144E+00,            2.2241E+00,            1.9356E+00,         2.0
2016-04-25T13:37:11.099,              1.1474E-01,              9.1065E-02,              6.2617E-02,              4.8263E-02,              3.8056E-02,              2.5437E-02,              1.7060E-02,              9.1945E-03,              4.5523E-03,              2.8353E-03,              2.0076E-03,              1.4833E-03,              1.1016E-03,         2.0,            6.0488E+01,            3.2066E+01,            1.6772E+01,            6.9717E+00,            6.2302E+00,            4.9964E+00,            3.9520E+00,            3.1507E+00,            2.4041E+00,            2.0919E+00,         2.0
2016-04-25T13:39:51.099,              9.8335E-02,              7.8053E-02,              5.2279E-02,              3.9046E-02,              3.0254E-02,              2.0641E-02,              1.3977E-02,              7.4779E-03,              3.6918E-03,              2.2859E-03,              1.6388E-03,              1.2370E-03,              9.3642E-04,         2.0,            9.2952E+01,            5.0532E+01,            2.7758E+01,            1.3586E+01,            5.7342E+00,            4.6096E+00,            3.6533E+00,            2.9172E+00,            2.2289E+00,            1.9415E+00,         2.0
2016-04-25T13:42:26.599,              1.7524E-01,              1.3904E-01,              7.9581E-02,              5.6865E-02,              4.3722E-02,              3.0095E-02,              1.6324E-02,              7.2080E-03,              3.5571E-03,              1.6155E-03,              1.0792E-03,              8.6331E-04,              7.0316E-04,         2.0,            1.4137E+02,            8.2865E+01,            4.0271E+01,            2.8151E+01,            1.8710E+01,            1.1558E+01,            7.2672E+00,            4.7919E+00,            3.1812E+00,            2.5119E+00,         2.0
2016-04-25T13:45:11.099,              1.5111E-01,              1.1992E-01,              7.8783E-02,              5.7831E-02,              4.3859E-02,              2.8297E-02,              1.8452E-02,              1.0261E-02,              5.0321E-03,              2.9992E-03,              2.0628E-03,              1.4895E-03,              1.0855E-03,         2.0,            5.2151E+01,            2.7342E+01,            1.4209E+01,            5.9048E+00,            5.2835E+00,            4.2418E+00,            3.3582E+00,            2.6791E+00,            2.0454E+00,            1.7807E+00,         2.0
2016-04-25T13:47:51.099,              1.2341E-01,              9.7952E-02,              6.4142E-02,              4.7621E-02,              3.0351E-02,              1.9658E-02,              1.3771E-02,              7.9003E-03,              4.1341E-03,              2.6812E-03,              1.9249E-03,              1.4200E-03,              1.0454E-03,         2.0,            7.8101E+01,            4.3275E+01,            2.5086E+01,            1.3092E+01,            6.1334E+00,            4.9163E+00,            3.8871E+00,            3.0979E+00,            2.3633E+00,            2.0562E+00,         2.0
2016-04-25T13:50:31.099,              1.6131E-01,              1.2801E-01,              8.2409E-02,              5.9735E-02,              3.5410E-02,              2.3776E-02,              1.7295E-02,              1.0377E-02,              5.3215E-03,              3.2191E-03,              2.2071E-03,              1.5982E-03,              1.1697E-03,         2.0,            2.4144E+01,            1.1616E+01,            6.9626E+00,            6.4324E+00,            5.7577E+00,            4.6238E+00,            3.6614E+00,            2.9215E+00,            2.2307E+00,            1.9421E+00,         2.0
2016-04-25T13:53:11.099,              1.1610E-01,              9.2111E-02,              5.3417E-02,              4.0938E-02,              3.3014E-02,              2.5564E-02,              1.8505E-02,              9.4339E-03,              4.7762E-03,              3.0700E-03,              2.1713E-03,              1.6031E-03,              1.1885E-03,         2.0,            3.3820E+01,            2.0730E+01,            1.1070E+01,            7.0706E+00,            6.3283E+00,            5.0816E+00,            4.0236E+00,            3.2103E+00,            2.4511E+00,            2.1339E+00,         2.0
2016-04-25T13:55:50.599,              1.5618E-01,              1.2395E-01,              8.3696E-02,              6.2733E-02,              4.6063E-02,              3.3521E-02,              2.3606E-02,              1.2440E-02,              6.0900E-03,              3.6576E-03,              2.4864E-03,              1.7785E-03,              1.2861E-03,         2.0,            1.2575E+01,            8.5472E+00,            7.2454E+00,            6.6977E+00,            5.9984E+00,            4.8193E+00,            3.8176E+00,            3.0470E+00,            2.3270E+00,            2.0262E+00,         2.0
2016-04-25T13:58:27.099,              1.3367E-01,              1.0609E-01,              7.0517E-02,              5.2805E-02,              4.1554E-02,              2.9207E-02,              1.9615E-02,              1.0064E-02,              4.9005E-03,              2.8638E-03,              1.9903E-03,              1.4838E-03,              1.1115E-03,         2.0,            3.4911E+01,            1.7155E+01,            6.8798E+00,            5.7482E+00,            5.1463E+00,            4.1338E+00,            3.2741E+00,            2.6131E+00,            1.9957E+00,            1.7378E+00,         2.0
2016-04-25T14:01:07.099,              1.2704E-01,              1.0079E-01,              5.5569E-02,              4.1030E-02,              3.2928E-02,              2.5267E-02,              1.7417E-02,              8.4495E-03,              4.2096E-03,              2.3790E-03,              1.6288E-03,              1.2259E-03,              9.2786E-04,         2.0,            5.7946E+01,            3.5751E+01,            1.8774E+01,            1.1348E+01,            7.9352E+00,            5.0163E+00,            3.6540E+00,            2.9143E+00,            2.2245E+00,            1.9361E+00,         2.0
2016-04-25T14:03:47.099,              2.0531E-01,              1.6293E-01,              1.0697E-01,              7.7414E-02,              5.7760E-02,              3.9957E-02,              2.7378E-02,              1.4693E-02,              7.0943E-03,              4.1570E-03,              2.7764E-03,              1.9533E-03,              1.3928E-03,         2.0,            7.6063E+01,            3.6905E+01,            1.4912E+01,            7.4820E+00,            6.6846E+00,            5.3598E+00,            4.2388E+00,            3.3789E+00,            2.5780E+00,            2.2431E+00,         2.0
2016-04-25T14:06:27.600,              1.5691E-01,              1.2454E-01,              8.4934E-02,              6.1191E-02,              3.6246E-02,              2.3749E-02,              1.6361E-02,              9.2476E-03,              4.7047E-03,              2.6247E-03,              1.8090E-03,              1.3699E-03,              1.0447E-03,         2.0,            6.3593E+01,            3.3359E+01,            1.7381E+01,            7.4146E+00,            6.3588E+00,            5.1071E+00,            4.0444E+00,            3.2273E+00,            2.4643E+00,            2.1455E+00,         2.0
2016-04-25T14:09:07.100,              1.5041E-01,              1.1936E-01,              7.4181E-02,              5.4192E-02,              4.1182E-02,              2.9874E-02,              2.0586E-02,              1.0175E-02,              5.1284E-03,              3.1497E-03,              2.1733E-03,              1.5805E-03,              1.1601E-03,         2.0,            4.4315E+01,            2.3942E+01,            1.3286E+01,            6.8041E+00,            6.0761E+00,            4.8699E+00,            3.8501E+00,            3.0682E+00,            2.3405E+00,            2.0362E+00,         2.0
2016-04-25T14:11:43.100,              1.3159E-01,              1.0442E-01,              6.5387E-02,              4.8796E-02,              3.8027E-02,              2.8389E-02,              1.9662E-02,              9.7643E-03,              4.8460E-03,              2.8432E-03,              1.9541E-03,              1.4416E-03,              1.0716E-03,         2.0,            5.7815E+01,            3.6023E+01,            1.9402E+01,            1.1189E+01,            5.9758E+00,            4.7370E+00,            3.7462E+00,            2.9861E+00,            2.2783E+00,            1.9824E+00,         2.0
2016-04-25T14:14:23.100,              1.1006E-01,              8.7345E-02,              5.4522E-02,              4.0567E-02,              3.0569E-02,              2.2120E-02,              1.5583E-02,              8.3571E-03,              4.2170E-03,              2.6449E-03,              1.8626E-03,              1.3711E-03,              1.0161E-03,         2.0,            6.4983E+01,            4.0567E+01,            2.1712E+01,            1.2922E+01,            7.8447E+00,            5.2277E+00,            4.1352E+00,            3.2968E+00,            2.5156E+00,            2.1890E+00,         2.0
2016-04-25T14:17:03.100,              9.7579E-02,              7.7441E-02,              5.0306E-02,              3.8564E-02,              2.5959E-02,              1.7474E-02,              1.2400E-02,              7.1579E-03,              3.7441E-03,              2.4366E-03,              1.7561E-03,              1.3004E-03,              9.6064E-04,         2.0,            4.7753E+01,            2.9599E+01,            1.5835E+01,            9.2843E+00,            5.6341E+00,            4.5204E+00,            3.5768E+00,            2.8522E+00,            2.1768E+00,            1.8945E+00,         2.0
2016-04-25T14:19:43.600,              1.6840E-01,              1.3364E-01,              8.5819E-02,              6.2584E-02,              4.6195E-02,              3.2684E-02,              2.2758E-02,              1.1842E-02,              5.8392E-03,              3.4793E-03,              2.3726E-03,              1.7133E-03,              1.2549E-03,         2.0,            5.9507E+01,            2.9839E+01,            1.3265E+01,            6.9357E+00,            6.1981E+00,            4.9707E+00,            3.9318E+00,            3.1346E+00,            2.3919E+00,            2.0814E+00,         2.0
2016-04-25T14:22:19.100,              1.3523E-01,              1.0733E-01,              7.4696E-02,              5.5102E-02,              4.2079E-02,              2.7560E-02,              1.8282E-02,              1.0105E-02,              4.9526E-03,              3.0429E-03,              2.1210E-03,              1.5364E-03,              1.1202E-03,         2.0,            5.1557E+01,            2.7447E+01,            1.4411E+01,            6.3209E+00,            5.6479E+00,            4.5290E+00,            3.5821E+00,            2.8557E+00,            2.1789E+00,            1.8960E+00,         2.0
2016-04-25T14:25:03.600,              1.0573E-01,              8.3895E-02,              5.0186E-02,              3.7819E-02,              2.8781E-02,              1.9773E-02,              1.3462E-02,              7.3341E-03,              3.7473E-03,              2.3477E-03,              1.6702E-03,              1.2452E-03,              9.3163E-04,         2.0,            6.3921E+01,            4.0241E+01,            2.1582E+01,            1.2956E+01,            7.9012E+00,            4.7036E+00,            3.7203E+00,            2.9659E+00,            2.2630E+00,            1.9692E+00,         2.0
2016-04-25T14:27:39.600,              2.0439E-01,              1.6219E-01,              1.0013E-01,              7.2808E-02,              5.3347E-02,              3.6675E-02,              1.9471E-02,              8.3134E-03,              4.0849E-03,              1.8000E-03,              1.2004E-03,              9.6663E-04,              7.8767E-04,         2.0,            1.4193E+02,            8.2489E+01,            3.9357E+01,            2.7064E+01,            1.8221E+01,            1.1305E+01,            7.0966E+00,            4.6728E+00,            3.1374E+00,            2.5283E+00,         2.0
2016-04-25T14:30:19.600,              1.5063E-01,              1.1953E-01,              7.1643E-02,              5.2640E-02,              4.0936E-02,              2.9648E-02,              2.0533E-02,              1.0787E-02,              5.3785E-03,              3.2497E-03,              2.2246E-03,              1.6071E-03,              1.1727E-03,         2.0,            3.1870E+01,            1.8978E+01,            1.0010E+01,            6.7964E+00,            6.0690E+00,            4.8641E+00,            3.8453E+00,            3.0642E+00,            2.3373E+00,            2.0333E+00,         2.0
2016-04-25T14:32:59.600,              1.2139E-01,              9.6333E-02,              6.0135E-02,              4.5974E-02,              3.5231E-02,              2.5496E-02,              1.8004E-02,              9.5782E-03,              4.8162E-03,              3.0448E-03,              2.1479E-03,              1.5829E-03,              1.1711E-03,         2.0,            4.4251E+01,            2.4202E+01,            1.3693E+01,            6.8562E+00,            6.1087E+00,            4.9019E+00,            3.8791E+00,            3.0938E+00,            2.3614E+00,            2.0553E+00,         2.0
2016-04-25T14:35:39.100,              1.3505E-01,              1.0716E-01,              6.1006E-02,              4.4905E-02,              2.8913E-02,              1.8773E-02,              1.3311E-02,              8.1658E-03,              4.2964E-03,              2.7773E-03,              2.0061E-03,              1.5014E-03,              1.1271E-03,         2.0,            6.1465E+01,            3.8582E+01,            2.0685E+01,            1.2326E+01,            7.2535E+00,            5.2688E+00,            4.1709E+00,            3.3274E+00,            2.5402E+00,            2.2113E+00,         2.0
2016-04-25T14:38:19.600,              1.4136E-01,              1.1218E-01,              7.1486E-02,              5.3226E-02,              4.0558E-02,              2.8509E-02,              1.8774E-02,              9.3030E-03,              4.5806E-03,              2.5352E-03,              1.7346E-03,              1.3030E-03,              9.8638E-04,         2.0,            8.4484E+01,            4.4892E+01,            2.3410E+01,            9.1812E+00,            5.3618E+00,            4.3042E+00,            3.4073E+00,            2.7182E+00,            2.0752E+00,            1.8066E+00,         2.0
2016-04-25T14:40:59.600,              2.0335E-01,              1.6135E-01,              9.7950E-02,              6.9518E-02,              5.2772E-02,              3.2842E-02,              2.0980E-02,              1.2104E-02,              6.0018E-03,              3.5601E-03,              2.4437E-03,              1.7669E-03,              1.2930E-03,         2.0,            2.8144E+01,            1.4644E+01,            7.6633E+00,            6.7713E+00,            6.0476E+00,            4.8476E+00,            3.8328E+00,            3.0546E+00,            2.3302E+00,            2.0273E+00,         2.0
2016-04-25T14:43:39.600,              1.2679E-01,              1.0062E-01,              6.4710E-02,              5.0727E-02,              4.0928E-02,              3.0183E-02,              2.1117E-02,              1.0881E-02,              5.4395E-03,              3.4331E-03,              2.4256E-03,              1.7906E-03,              1.3285E-03,         2.0,            3.0345E+01,            1.6323E+01,            8.9693E+00,            7.7661E+00,            6.9341E+00,            5.5569E+00,            4.3927E+00,            3.5003E+00,            2.6699E+00,            2.3226E+00,         2.0
2016-04-25T14:46:19.600,              1.4419E-01,              1.1442E-01,              7.3391E-02,              5.5332E-02,              3.4017E-02,              2.2914E-02,              1.4098E-02,              6.8033E-03,              3.4785E-03,              1.6527E-03,              1.1232E-03,              9.0639E-04,              7.3765E-04,         2.0,            8.3753E+01,            4.5676E+01,            2.3804E+01,            1.1566E+01,            5.9471E+00,            4.8066E+00,            3.8257E+00,            2.8538E+00,            2.1790E+00,            1.8971E+00,         2.0
2016-04-25T14:48:59.100,              1.0353E-01,              8.2180E-02,              5.5957E-02,              4.3122E-02,              3.2504E-02,              2.3916E-02,              1.7361E-02,              8.9133E-03,              4.4087E-03,              2.7487E-03,              1.9187E-03,              1.3988E-03,              1.0278E-03,         2.0,            3.2808E+01,            1.6489E+01,            7.4990E+00,            6.2301E+00,            5.5621E+00,            4.4570E+00,            3.5230E+00,            2.8071E+00,            2.1411E+00,            1.8625E+00,         2.0
2016-04-25T14:51:39.600,              1.0348E-01,              8.2115E-02,              4.5516E-02,              3.4236E-02,              2.7626E-02,              1.9815E-02,              1.3820E-02,              7.4818E-03,              3.7876E-03,              2.4548E-03,              1.7643E-03,              1.3140E-03,              9.8012E-04,         2.0,            7.4188E+01,            4.7078E+01,            2.5294E+01,            1.5465E+01,            9.4283E+00,            5.4477E+00,            3.7437E+00,            2.9853E+00,            2.2784E+00,            1.9830E+00,         2.0
2016-04-25T14:56:23.600,              1.3856E-01,              1.0997E-01,              8.0464E-02,              5.9339E-02,              4.3918E-02,              2.8220E-02,              1.8659E-02,              1.0397E-02,              5.0768E-03,              3.0412E-03,              2.1060E-03,              1.5295E-03,              1.1133E-03,         2.0,            1.0924E+01,            7.4100E+00,            6.2620E+00,            5.7699E+00,            5.1523E+00,            4.1294E+00,            3.2646E+00,            2.6017E+00,            1.9846E+00,            1.7266E+00,         2.0
2016-04-25T14:58:59.101,              8.8940E-02,              7.0604E-02,              4.5589E-02,              3.4309E-02,              2.7031E-02,              2.0216E-02,              1.3816E-02,              6.8152E-03,              3.3936E-03,              2.0015E-03,              1.4108E-03,              1.0797E-03,              8.2981E-04,         2.0,            6.1397E+01,            3.8792E+01,            2.0843E+01,            1.2520E+01,            7.2936E+00,            4.3155E+00,            3.4143E+00,            2.7226E+00,            2.0778E+00,            1.8083E+00,         2.0
2016-04-25T15:01:39.601,              1.3740E-01,              1.0904E-01,              6.5782E-02,              4.8528E-02,              3.7389E-02,              2.6824E-02,              1.8587E-02,              9.7084E-03,              4.7891E-03,              2.8410E-03,              1.9482E-03,              1.4231E-03,              1.0525E-03,         2.0,            4.7668E+01,            2.5421E+01,            1.3726E+01,            6.5856E+00,            5.8874E+00,            4.7231E+00,            3.7368E+00,            2.9796E+00,            2.2739E+00,            1.9789E+00,         2.0
2016-04-25T15:04:19.601,              1.4578E-01,              1.1568E-01,              7.4992E-02,              5.7271E-02,              4.5216E-02,              3.3086E-02,              2.1672E-02,              1.0319E-02,              5.1311E-03,              2.8337E-03,              1.9409E-03,              1.4667E-03,              1.1161E-03,         2.0,            5.8672E+01,            3.2962E+01,            1.7827E+01,            9.4293E+00,            6.6989E+00,            5.3827E+00,            4.2641E+00,            3.4037E+00,            2.5996E+00,            2.2637E+00,         2.0
2016-04-25T15:06:59.101,              1.4643E-01,              1.1621E-01,              7.0061E-02,              4.9913E-02,              3.7103E-02,              2.5487E-02,              1.7375E-02,              9.3743E-03,              4.5814E-03,              2.7322E-03,              1.8798E-03,              1.3627E-03,              9.9727E-04,         2.0,            9.9891E+01,            5.3799E+01,            2.9077E+01,            1.3091E+01,            5.3142E+00,            4.2655E+00,            3.3764E+00,            2.6934E+00,            2.0563E+00,            1.7900E+00,         2.0
2016-04-25T15:09:39.101,              1.2429E-01,              9.8649E-02,              6.6395E-02,              4.9664E-02,              3.8007E-02,              2.8247E-02,              1.9661E-02,              9.6518E-03,              4.7391E-03,              2.7927E-03,              1.9393E-03,              1.4507E-03,              1.0959E-03,         2.0,            7.9218E+01,            4.2421E+01,            2.2561E+01,            9.4051E+00,            6.3954E+00,            5.1276E+00,            4.0550E+00,            3.2323E+00,            2.4661E+00,            2.1458E+00,         2.0
2016-04-25T15:12:14.601,              1.3249E-01,              1.0515E-01,              6.0964E-02,              4.3534E-02,              3.3548E-02,              2.3698E-02,              1.5495E-02,              7.7664E-03,              3.8221E-03,              2.1205E-03,              1.4546E-03,              1.1010E-03,              8.3978E-04,         2.0,            1.0156E+02,            6.3390E+01,            3.4106E+01,            2.0159E+01,            1.1417E+01,            6.4151E+00,            4.5414E+00,            3.5755E+00,            2.5367E+00,            2.2073E+00,         2.0
2016-04-25T15:14:55.101,              1.4540E-01,              1.1541E-01,              7.8196E-02,              5.7361E-02,              4.4059E-02,              2.8911E-02,              1.9373E-02,              1.0770E-02,              5.2964E-03,              3.2708E-03,              2.3052E-03,              1.6955E-03,              1.2566E-03,         2.0,            3.9598E+01,            2.0034E+01,            1.0095E+01,            6.9677E+00,            6.2389E+00,            5.0118E+00,            3.9696E+00,            3.1681E+00,            2.4194E+00,            2.1067E+00,         2.0
2016-04-25T15:17:35.101,              1.5631E-01,              1.2406E-01,              8.3625E-02,              6.1309E-02,              4.6980E-02,              3.4276E-02,              2.3130E-02,              1.1614E-02,              5.6415E-03,              3.2125E-03,              2.1834E-03,              1.5998E-03,              1.1821E-03,         2.0,            5.8567E+01,            2.8645E+01,            1.1622E+01,            6.4778E+00,            5.7979E+00,            4.6559E+00,            3.6868E+00,            2.9418E+00,            2.2462E+00,            1.9556E+00,         2.0
2016-04-25T15:20:15.101,              1.7763E-01,              1.4096E-01,              9.1511E-02,              6.6096E-02,              4.8453E-02,              3.0268E-02,              1.9334E-02,              1.0869E-02,              5.3366E-03,              3.0399E-03,              2.0744E-03,              1.5136E-03,              1.1135E-03,         2.0,            5.8765E+01,            2.8597E+01,            1.2099E+01,            6.2550E+00,            5.5938E+00,            4.4888E+00,            3.5522E+00,            2.8330E+00,            2.1623E+00,            1.8819E+00,         2.0
2016-04-25T15:22:55.101,              1.4853E-01,              1.1788E-01,              7.9378E-02,              5.7930E-02,              4.3554E-02,              2.8522E-02,              1.8476E-02,              1.0195E-02,              5.0295E-03,              2.9567E-03,              2.0647E-03,              1.5409E-03,              1.1589E-03,         2.0,            5.3202E+01,            2.8129E+01,            1.4566E+01,            6.9585E+00,            6.2130E+00,            4.9790E+00,            3.9360E+00,            3.1364E+00,            2.3923E+00,            2.0812E+00,         2.0
2016-04-25T15:25:34.601,              1.3389E-01,              1.0626E-01,              6.3938E-02,              4.7169E-02,              3.5587E-02,              2.5901E-02,              1.8056E-02,              9.2484E-03,              4.6101E-03,              2.7333E-03,              1.8789E-03,              1.3809E-03,              1.0210E-03,         2.0,            8.1729E+01,            5.1097E+01,            2.7359E+01,            1.6440E+01,            1.0138E+01,            5.6193E+00,            4.3771E+00,            3.4185E+00,            2.6095E+00,            2.2714E+00,         2.0
2016-04-25T15:28:15.101,              2.1573E-01,              1.7120E-01,              1.1089E-01,              7.8074E-02,              5.6593E-02,              3.8593E-02,              2.5804E-02,              1.3881E-02,              6.7199E-03,              3.8654E-03,              2.5731E-03,              1.8223E-03,              1.3071E-03,         2.0,            7.2994E+01,            3.9575E+01,            2.2222E+01,            1.1274E+01,            6.6926E+00,            5.3678E+00,            4.2462E+00,            3.3855E+00,            2.5835E+00,            2.2483E+00,         2.0
