                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-21T11:56:42.981,              1.3950E-01,              1.1070E-01,              6.3395E-02,              4.6730E-02,              3.6512E-02,              2.7029E-02,              1.9113E-02,              9.9786E-03,              4.9397E-03,              3.0180E-03,              2.0900E-03,              1.5283E-03,              1.1244E-03,         2.0,            4.4665E+01,            2.7267E+01,            1.4649E+01,            8.0279E+00,            6.3351E+00,            5.0834E+00,            4.0226E+00,            3.2080E+00,            2.4485E+00,            2.1311E+00,         2.0
2016-04-21T11:59:22.981,              1.3503E-01,              1.0717E-01,              7.0179E-02,              5.3714E-02,              4.1774E-02,              2.9977E-02,              2.0393E-02,              1.0461E-02,              5.1296E-03,              3.0923E-03,              2.1499E-03,              1.5770E-03,              1.1637E-03,         2.0,            5.3592E+01,            2.6629E+01,            1.1473E+01,            6.6988E+00,            6.0037E+00,            4.8267E+00,            3.8254E+00,            3.0546E+00,            2.3337E+00,            2.0326E+00,         2.0
2016-04-21T12:02:02.982,              1.5664E-01,              1.2432E-01,              8.7257E-02,              6.2808E-02,              4.7996E-02,              3.3588E-02,              2.2528E-02,              1.1244E-02,              5.4468E-03,              3.1019E-03,              2.1112E-03,              1.5508E-03,              1.1534E-03,         2.0,            7.8028E+01,            4.1442E+01,            2.1601E+01,            8.4826E+00,            5.9948E+00,            4.8115E+00,            3.8083E+00,            3.0377E+00,            2.3189E+00,            2.0185E+00,         2.0
2016-04-21T12:04:42.982,              9.8141E-02,              7.7938E-02,              5.2743E-02,              3.9649E-02,              3.1183E-02,              2.3732E-02,              1.7051E-02,              8.4445E-03,              4.1274E-03,              2.5915E-03,              1.8240E-03,              1.3454E-03,              1.0006E-03,         2.0,            9.4930E+01,            5.8684E+01,            3.3374E+01,            1.9628E+01,            9.6005E+00,            5.2837E+00,            4.1798E+00,            3.3328E+00,            2.5435E+00,            2.2137E+00,         2.0
2016-04-21T12:07:22.482,              1.0251E-01,              8.1368E-02,              5.8629E-02,              4.4966E-02,              2.9219E-02,              2.0546E-02,              1.4919E-02,              7.9274E-03,              4.0498E-03,              2.5582E-03,              1.8279E-03,              1.3697E-03,              1.0337E-03,         2.0,            2.0840E+01,            9.1846E+00,            6.3506E+00,            5.8743E+00,            5.2641E+00,            4.2317E+00,            3.3537E+00,            2.6779E+00,            2.0458E+00,            1.7819E+00,         2.0
2016-04-21T12:10:02.482,              1.0237E-01,              8.1234E-02,              5.0910E-02,              3.9736E-02,              3.2081E-02,              2.5012E-02,              1.8090E-02,              8.7693E-03,              4.3711E-03,              2.7871E-03,              1.9610E-03,              1.4303E-03,              1.0462E-03,         2.0,            6.5312E+01,            3.6456E+01,            2.1388E+01,            1.1337E+01,            5.4014E+00,            4.3401E+00,            3.4383E+00,            2.7447E+00,            2.0965E+00,            1.8259E+00,         2.0
2016-04-21T12:12:42.982,              1.1501E-01,              9.1286E-02,              6.0520E-02,              4.6247E-02,              3.5143E-02,              2.6179E-02,              1.8629E-02,              9.6551E-03,              4.8151E-03,              2.9526E-03,              2.0587E-03,              1.5152E-03,              1.1240E-03,         2.0,            1.1557E+01,            7.8460E+00,            6.6393E+00,            6.1262E+00,            5.4774E+00,            4.3946E+00,            3.4772E+00,            2.7729E+00,            2.1162E+00,            1.8418E+00,         2.0
2016-04-21T12:15:22.982,              1.3014E-01,              1.0326E-01,              5.9184E-02,              4.3858E-02,              3.5104E-02,              2.6366E-02,              1.8496E-02,              9.4729E-03,              4.7605E-03,              2.9071E-03,              2.0120E-03,              1.4678E-03,              1.0759E-03,         2.0,            6.0056E+01,            3.7658E+01,            1.9994E+01,            1.2697E+01,            8.6336E+00,            5.4374E+00,            3.6727E+00,            2.9308E+00,            2.2380E+00,            1.9485E+00,         2.0
2016-04-21T12:18:02.982,              1.5139E-01,              1.2012E-01,              7.6010E-02,              5.6348E-02,              4.3930E-02,              3.2539E-02,              2.2457E-02,              1.1357E-02,              5.6645E-03,              3.3654E-03,              2.2832E-03,              1.6465E-03,              1.2059E-03,         2.0,            2.6104E+01,            1.2515E+01,            6.9262E+00,            6.3901E+00,            5.7126E+00,            4.5828E+00,            3.6257E+00,            2.8911E+00,            2.2063E+00,            1.9200E+00,         2.0
2016-04-21T12:20:42.482,              9.4458E-02,              7.4968E-02,              4.6903E-02,              3.5625E-02,              2.7574E-02,              1.9485E-02,              1.3592E-02,              7.0469E-03,              3.5727E-03,              2.3298E-03,              1.6993E-03,              1.2846E-03,              9.6791E-04,         2.0,            6.5902E+01,            3.5516E+01,            1.9059E+01,            8.0137E+00,            5.5375E+00,            4.4408E+00,            3.5126E+00,            2.8004E+00,            2.1370E+00,            1.8596E+00,         2.0
2016-04-21T12:23:22.482,              1.2199E-01,              9.6820E-02,              6.0421E-02,              4.5794E-02,              3.6516E-02,              2.7599E-02,              1.9740E-02,              1.0047E-02,              4.9581E-03,              3.1354E-03,              2.1982E-03,              1.5943E-03,              1.1630E-03,         2.0,            6.2222E+01,            3.4614E+01,            2.0329E+01,            1.1013E+01,            6.5119E+00,            5.2209E+00,            4.1287E+00,            3.2910E+00,            2.5109E+00,            2.1848E+00,         2.0
2016-04-21T12:26:02.982,              8.5435E-02,              6.7825E-02,              4.8801E-02,              3.6999E-02,              2.9003E-02,              2.2171E-02,              1.5677E-02,              7.7223E-03,              3.7941E-03,              2.3532E-03,              1.6629E-03,              1.2414E-03,              9.3358E-04,         2.0,            5.9625E+01,            3.3000E+01,            1.9032E+01,            9.7636E+00,            5.6368E+00,            4.5287E+00,            3.5873E+00,            2.8633E+00,            2.1868E+00,            1.9043E+00,         2.0
2016-04-21T12:28:42.982,              9.5467E-02,              7.5771E-02,              5.0160E-02,              3.8237E-02,              3.0521E-02,              2.3209E-02,              1.6467E-02,              8.1080E-03,              4.0458E-03,              2.5396E-03,              1.7940E-03,              1.3281E-03,              9.8874E-04,         2.0,            7.3945E+01,            4.1280E+01,            2.4302E+01,            1.3071E+01,            5.9561E+00,            4.7850E+00,            3.7903E+00,            3.0253E+00,            2.3106E+00,            2.0121E+00,         2.0
2016-04-21T12:31:22.982,              1.3035E-01,              1.0343E-01,              6.0213E-02,              4.3818E-02,              3.3807E-02,              2.5104E-02,              1.7671E-02,              8.9620E-03,              4.4637E-03,              2.7187E-03,              1.8695E-03,              1.3586E-03,              9.9891E-04,         2.0,            9.6183E+01,            5.4101E+01,            3.2307E+01,            1.7806E+01,            8.1852E+00,            2.9280E+00,            8.6765E-01,            2.7092E-01,            8.1975E-02,            2.8635E-02,         2.0
2016-04-21T12:34:02.482,              1.0886E-01,              8.6403E-02,              5.4085E-02,              4.1305E-02,              3.2867E-02,              2.5456E-02,              1.8311E-02,              9.0252E-03,              4.4676E-03,              2.7326E-03,              1.9188E-03,              1.4341E-03,              1.0712E-03,         2.0,            4.0646E+01,            2.2961E+01,            1.2747E+01,            6.8906E+00,            6.1580E+00,            4.9388E+00,            3.9066E+00,            3.1145E+00,            2.3765E+00,            2.0680E+00,         2.0
2016-04-21T12:36:42.482,              1.5117E-01,              1.1996E-01,              7.3424E-02,              5.4225E-02,              4.2965E-02,              3.0417E-02,              2.0557E-02,              1.0586E-02,              5.1917E-03,              3.0294E-03,              2.0790E-03,              1.5275E-03,              1.1306E-03,         2.0,            5.8297E+01,            3.0972E+01,            1.6332E+01,            6.8363E+00,            5.9293E+00,            4.7546E+00,            3.7604E+00,            2.9977E+00,            2.2872E+00,            1.9902E+00,         2.0
2016-04-21T12:39:22.982,              1.1843E-01,              9.3985E-02,              5.8205E-02,              4.3326E-02,              3.4328E-02,              2.5989E-02,              1.8513E-02,              9.3896E-03,              4.6255E-03,              2.8624E-03,              1.9849E-03,              1.4333E-03,              1.0404E-03,         2.0,            6.5579E+01,            3.5872E+01,            2.0326E+01,            1.0244E+01,            5.8587E+00,            4.7065E+00,            3.7278E+00,            2.9752E+00,            2.2721E+00,            1.9784E+00,         2.0
2016-04-21T12:42:02.982,              1.9039E-02,              1.5079E-02,              1.1177E-02,              9.2846E-03,              7.6853E-03,              6.2939E-03,              4.7287E-03,              2.0446E-03,              1.1085E-03,              7.5032E-04,              6.1445E-04,              5.0534E-04,              4.1064E-04,         2.0,            1.2828E+02,            8.2030E+01,            4.4320E+01,            2.7535E+01,            1.7614E+01,            1.0736E+01,            6.8894E+00,            4.6587E+00,            3.0535E+00,            2.3987E+00,         2.0
2016-04-21T12:44:43.482,              1.3897E-01,              1.1028E-01,              7.4923E-02,              5.4672E-02,              4.1074E-02,              2.9155E-02,              1.9292E-02,              9.6592E-03,              4.7389E-03,              2.5941E-03,              1.7707E-03,              1.3331E-03,              1.0143E-03,         2.0,            6.0595E+01,            3.0069E+01,            1.3055E+01,            6.0718E+00,            5.4375E+00,            4.3685E+00,            3.4603E+00,            2.7619E+00,            2.1093E+00,            1.8367E+00,         2.0
2016-04-21T12:47:22.982,              1.2382E-01,              9.8266E-02,              6.5900E-02,              4.9684E-02,              3.8775E-02,              2.9178E-02,              2.0376E-02,              9.9475E-03,              4.9205E-03,              2.9314E-03,              2.0333E-03,              1.5084E-03,              1.1261E-03,         2.0,            5.1351E+01,            2.7379E+01,            1.4475E+01,            6.6431E+00,            5.9335E+00,            4.7564E+00,            3.7609E+00,            2.9975E+00,            2.2867E+00,            1.9896E+00,         2.0
2016-04-21T12:50:02.982,              1.4250E-01,              1.1309E-01,              7.1686E-02,              5.3666E-02,              4.1595E-02,              2.7116E-02,              1.7915E-02,              9.8639E-03,              4.8586E-03,              2.9213E-03,              2.0398E-03,              1.5011E-03,              1.1132E-03,         2.0,            5.8723E+01,            3.0943E+01,            1.5994E+01,            6.6907E+00,            5.9858E+00,            4.8051E+00,            3.8036E+00,            3.0342E+00,            2.3163E+00,            2.0163E+00,         2.0
2016-04-21T12:52:43.483,              1.2511E-01,              9.9318E-02,              6.9393E-02,              5.2096E-02,              3.8340E-02,              2.6865E-02,              1.8850E-02,              9.8986E-03,              4.9361E-03,              3.0687E-03,              2.1447E-03,              1.5641E-03,              1.1472E-03,         2.0,            4.1644E+01,            2.2854E+01,            1.3084E+01,            6.8458E+00,            5.7981E+00,            4.6580E+00,            3.6895E+00,            2.9447E+00,            2.2489E+00,            1.9583E+00,         2.0
2016-04-21T12:55:19.483,              1.4509E-01,              1.1513E-01,              7.4511E-02,              5.6488E-02,              4.3746E-02,              3.2676E-02,              2.2984E-02,              1.1607E-02,              5.7589E-03,              3.4234E-03,              2.3234E-03,              1.6750E-03,              1.2205E-03,         2.0,            2.7896E+01,            1.6616E+01,            8.7609E+00,            6.4885E+00,            5.8071E+00,            4.6631E+00,            3.6921E+00,            2.9459E+00,            2.2492E+00,            1.9582E+00,         2.0
2016-04-21T12:57:58.983,              1.6108E-01,              1.2783E-01,              8.1522E-02,              5.7424E-02,              4.2074E-02,              3.0114E-02,              2.0454E-02,              1.0657E-02,              5.1421E-03,              2.9323E-03,              1.9679E-03,              1.4192E-03,              1.0392E-03,         2.0,            6.7787E+01,            3.5745E+01,            1.8578E+01,            7.5420E+00,            5.8231E+00,            4.6669E+00,            3.6895E+00,            2.9401E+00,            2.2427E+00,            1.9510E+00,         2.0
2016-04-21T13:00:42.983,              1.1523E-01,              9.1442E-02,              5.8636E-02,              4.4215E-02,              3.4321E-02,              2.5680E-02,              1.8193E-02,              9.3541E-03,              4.6222E-03,              2.8422E-03,              1.9696E-03,              1.4333E-03,              1.0485E-03,         2.0,            5.3034E+01,            2.8454E+01,            1.5405E+01,            7.3440E+00,            5.6437E+00,            4.5313E+00,            3.5875E+00,            2.8622E+00,            2.1852E+00,            1.9024E+00,         2.0
2016-04-21T13:03:22.983,              9.8830E-02,              7.8448E-02,              5.2727E-02,              4.0463E-02,              3.2616E-02,              2.4620E-02,              1.7738E-02,              8.9238E-03,              4.4351E-03,              2.8423E-03,              2.0226E-03,              1.5018E-03,              1.1173E-03,         2.0,            3.9522E+01,            2.1040E+01,            1.1137E+01,            6.6359E+00,            5.9337E+00,            4.7611E+00,            3.7675E+00,            3.0046E+00,            2.2932E+00,            1.9958E+00,         2.0
2016-04-21T13:06:03.483,              9.6348E-02,              7.6455E-02,              4.5314E-02,              3.4130E-02,              2.3304E-02,              1.6857E-02,              1.2507E-02,              7.0022E-03,              3.6749E-03,              2.4191E-03,              1.7313E-03,              1.2876E-03,              9.6160E-04,         2.0,            8.3088E+01,            5.2649E+01,            2.8225E+01,            1.6936E+01,            9.7787E+00,            5.1979E+00,            3.8820E+00,            3.0990E+00,            2.3671E+00,            2.0615E+00,         2.0
2016-04-21T13:08:43.483,              1.1435E-01,              9.0761E-02,              6.1043E-02,              4.5998E-02,              3.4427E-02,              2.2977E-02,              1.5545E-02,              8.4641E-03,              4.2327E-03,              2.6372E-03,              1.8763E-03,              1.3970E-03,              1.0418E-03,         2.0,            8.1872E+01,            4.3936E+01,            2.3450E+01,            9.8323E+00,            5.9079E+00,            4.7454E+00,            3.7584E+00,            2.9995E+00,            2.2907E+00,            1.9946E+00,         2.0
2016-04-21T13:11:23.483,              1.6611E-01,              1.3183E-01,              8.3902E-02,              5.9502E-02,              4.4021E-02,              2.9822E-02,              2.0096E-02,              1.0669E-02,              5.1720E-03,              3.0138E-03,              2.0462E-03,              1.4776E-03,              1.0812E-03,         2.0,            9.1487E+01,            4.8660E+01,            2.5493E+01,            1.0209E+01,            5.9339E+00,            4.7647E+00,            3.7726E+00,            3.0101E+00,            2.2983E+00,            2.0010E+00,         2.0
2016-04-21T13:14:02.983,              1.2077E-01,              9.5843E-02,              6.0293E-02,              4.5298E-02,              3.5297E-02,              2.6273E-02,              1.8521E-02,              9.4473E-03,              4.7236E-03,              2.9175E-03,              2.0130E-03,              1.4577E-03,              1.0643E-03,         2.0,            5.1782E+01,            3.2488E+01,            1.7356E+01,            1.0467E+01,            5.4346E+00,            4.3582E+00,            3.4471E+00,            2.7481E+00,            2.0969E+00,            1.8247E+00,         2.0
2016-04-21T13:16:42.483,              9.6452E-02,              7.6543E-02,              4.7086E-02,              3.5195E-02,              2.7668E-02,              1.9198E-02,              1.3083E-02,              7.0222E-03,              3.5407E-03,              2.2195E-03,              1.5878E-03,              1.1892E-03,              8.9570E-04,         2.0,            7.6424E+01,            4.8151E+01,            2.5863E+01,            1.5276E+01,            8.1543E+00,            4.8687E+00,            3.8515E+00,            3.0708E+00,            2.3434E+00,            2.0394E+00,         2.0
2016-04-21T13:19:22.983,              1.2357E-01,              9.8081E-02,              6.4851E-02,              4.8090E-02,              3.7357E-02,              2.7487E-02,              1.9207E-02,              9.7611E-03,              4.8042E-03,              2.9294E-03,              2.0326E-03,              1.4802E-03,              1.0890E-03,         2.0,            6.3015E+01,            3.8536E+01,            2.1457E+01,            1.2244E+01,            6.0272E+00,            4.8428E+00,            3.8366E+00,            3.0626E+00,            2.3393E+00,            2.0372E+00,         2.0
2016-04-21T13:22:02.983,              1.2209E-01,              9.6879E-02,              5.8457E-02,              4.4080E-02,              3.4856E-02,              2.6428E-02,              1.8874E-02,              9.5738E-03,              4.7819E-03,              2.9313E-03,              2.0396E-03,              1.5021E-03,              1.1142E-03,         2.0,            3.1695E+01,            1.6908E+01,            9.1706E+00,            6.3912E+00,            5.7204E+00,            4.5936E+00,            3.6373E+00,            2.9022E+00,            2.2159E+00,            1.9292E+00,         2.0
2016-04-21T13:26:46.983,              1.5942E-01,              1.2652E-01,              8.1430E-02,              5.9045E-02,              4.1696E-02,              2.9062E-02,              2.0185E-02,              1.0779E-02,              5.2886E-03,              3.0694E-03,              2.0746E-03,              1.4937E-03,              1.0884E-03,         2.0,            6.5824E+01,            3.4460E+01,            1.7686E+01,            7.0285E+00,            5.9433E+00,            4.7711E+00,            3.7768E+00,            3.0129E+00,            2.3001E+00,            2.0022E+00,         2.0
2016-04-21T13:29:27.483,              1.5772E-01,              1.2517E-01,              8.8299E-02,              6.5525E-02,              5.0051E-02,              3.6989E-02,              2.5084E-02,              1.2633E-02,              6.1093E-03,              3.4446E-03,              2.3217E-03,              1.6699E-03,              1.2037E-03,         2.0,            1.1408E+01,            7.7413E+00,            6.5463E+00,            6.0361E+00,            5.3934E+00,            4.3249E+00,            3.4206E+00,            2.7268E+00,            2.0805E+00,            1.8103E+00,         2.0
2016-04-21T13:32:07.483,              1.2166E-01,              9.6560E-02,              6.2671E-02,              4.8348E-02,              3.8709E-02,              2.9192E-02,              2.0750E-02,              1.0286E-02,              5.1375E-03,              3.2334E-03,              2.2768E-03,              1.6782E-03,              1.2376E-03,         2.0,            7.9816E+01,            4.4440E+01,            2.5944E+01,            1.3624E+01,            6.8200E+00,            5.4820E+00,            4.3444E+00,            3.4688E+00,            2.6501E+00,            2.3082E+00,         2.0
2016-04-21T13:34:47.483,              8.3344E-02,              6.6159E-02,              4.5126E-02,              3.5027E-02,              2.7800E-02,              2.1129E-02,              1.5180E-02,              7.6909E-03,              3.8427E-03,              2.4765E-03,              1.7938E-03,              1.3567E-03,              1.0243E-03,         2.0,            3.0314E+01,            1.5534E+01,            8.0389E+00,            6.0599E+00,            5.4297E+00,            4.3644E+00,            3.4585E+00,            2.7613E+00,            2.1094E+00,            1.8372E+00,         2.0
2016-04-21T13:37:26.983,              1.7460E-01,              1.3856E-01,              8.3779E-02,              5.9314E-02,              4.3514E-02,              1.9983E-02,              1.0302E-02,              5.7403E-03,              2.8699E-03,              1.4062E-03,              9.8320E-04,              8.0929E-04,              6.6138E-04,         2.0,            1.2217E+02,            7.3309E+01,            3.5553E+01,            2.4733E+01,            1.6566E+01,            1.0222E+01,            6.4873E+00,            4.2864E+00,            2.8565E+00,            2.2778E+00,         2.0
2016-04-21T13:40:06.983,              1.3273E-01,              1.0536E-01,              7.2762E-02,              5.3732E-02,              3.9844E-02,              2.7372E-02,              1.8699E-02,              9.7586E-03,              4.6811E-03,              2.7826E-03,              1.9411E-03,              1.4359E-03,              1.0722E-03,         2.0,            9.7789E+01,            5.0308E+01,            2.3806E+01,            9.5868E+00,            6.1033E+00,            4.9043E+00,            3.8856E+00,            3.1020E+00,            2.3696E+00,            2.0637E+00,         2.0
2016-04-21T13:42:47.483,              1.3372E-01,              1.0612E-01,              6.7580E-02,              4.9415E-02,              3.6009E-02,              2.5081E-02,              1.7120E-02,              9.1853E-03,              4.5566E-03,              2.6780E-03,              1.8518E-03,              1.3732E-03,              1.0271E-03,         2.0,            5.2555E+01,            2.8142E+01,            1.5234E+01,            6.9720E+00,            5.7276E+00,            4.5935E+00,            3.6335E+00,            2.8968E+00,            2.2104E+00,            1.9234E+00,         2.0
2016-04-21T13:45:26.984,              1.3085E-01,              1.0385E-01,              6.5982E-02,              4.8997E-02,              3.0318E-02,              1.9369E-02,              1.3522E-02,              8.1440E-03,              4.1764E-03,              2.5811E-03,              1.8284E-03,              1.3556E-03,              1.0050E-03,         2.0,            9.5565E+01,            5.2128E+01,            2.9050E+01,            1.5000E+01,            6.1017E+00,            4.8353E+00,            3.8237E+00,            3.0479E+00,            2.3255E+00,            2.0235E+00,         2.0
2016-04-21T13:48:10.984,              1.8945E-01,              1.5033E-01,              9.4851E-02,              6.9832E-02,              5.4778E-02,              4.0461E-02,              2.6006E-02,              1.2285E-02,              6.0278E-03,              3.1747E-03,              2.1224E-03,              1.5832E-03,              1.1927E-03,         2.0,            1.0341E+02,            4.0104E+01,            1.1405E+01,            7.3550E+00,            6.5835E+00,            5.2869E+00,            4.1864E+00,            3.3403E+00,            2.5504E+00,            2.2204E+00,         2.0
2016-04-21T13:50:46.484,              2.1708E-02,              1.7638E-02,              1.4684E-02,              1.2254E-02,              1.0170E-02,              8.3347E-03,              6.4048E-03,              2.7936E-03,              1.5201E-03,              1.1495E-03,              9.1077E-04,              7.3244E-04,              5.8829E-04,         2.0,            1.3169E+02,            8.4051E+01,            4.4668E+01,            2.6662E+01,            1.5362E+01,            7.2889E+00,            4.4299E+00,            3.5214E+00,            2.6710E+00,            2.2987E+00,         2.0
2016-04-21T13:53:30.484,              1.0936E-01,              8.6757E-02,              4.6768E-02,              3.5118E-02,              2.4453E-02,              1.7523E-02,              1.2917E-02,              7.3123E-03,              3.8542E-03,              2.5275E-03,              1.8123E-03,              1.3458E-03,              1.0002E-03,         2.0,            7.3692E+01,            4.6615E+01,            2.4991E+01,            1.5207E+01,            9.2799E+00,            4.9518E+00,            3.9030E+00,            3.0618E+00,            2.3367E+00,            2.0336E+00,         2.0
2016-04-21T13:56:10.984,              1.5922E-01,              1.2636E-01,              7.9945E-02,              5.8133E-02,              4.4917E-02,              3.3071E-02,              2.2867E-02,              1.1606E-02,              5.6400E-03,              3.2848E-03,              2.2385E-03,              1.6301E-03,              1.2017E-03,         2.0,            6.0821E+01,            2.9766E+01,            1.1965E+01,            6.4281E+00,            5.7548E+00,            4.6223E+00,            3.6608E+00,            2.9215E+00,            2.2310E+00,            1.9426E+00,         2.0
2016-04-21T13:58:46.984,              7.3604E-02,              5.8365E-02,              4.1865E-02,              3.3947E-02,              2.7420E-02,              2.2082E-02,              1.5879E-02,              7.1297E-03,              3.8245E-03,              2.5878E-03,              1.8717E-03,              1.3933E-03,              1.0351E-03,         2.0,            7.4222E+01,            4.6847E+01,            2.5116E+01,            1.5266E+01,            9.4922E+00,            6.0128E+00,            4.0949E+00,            3.2485E+00,            2.4811E+00,            2.1606E+00,         2.0
2016-04-21T14:01:26.984,              1.3922E-01,              1.1047E-01,              6.6980E-02,              4.9786E-02,              3.9310E-02,              2.9006E-02,              2.0174E-02,              1.0270E-02,              5.1218E-03,              3.1596E-03,              2.1931E-03,              1.5937E-03,              1.1697E-03,         2.0,            6.6443E+01,            4.0589E+01,            2.2208E+01,            1.2519E+01,            6.5024E+00,            5.2214E+00,            4.1343E+00,            3.2988E+00,            2.5188E+00,            2.1930E+00,         2.0
2016-04-21T14:04:06.484,              1.6538E-01,              1.3126E-01,              9.0414E-02,              6.5142E-02,              4.5129E-02,              3.1778E-02,              2.1417E-02,              1.0504E-02,              5.2676E-03,              3.0546E-03,              2.0935E-03,              1.5463E-03,              1.1531E-03,         2.0,            1.0930E+02,            5.8101E+01,            3.0406E+01,            1.2148E+01,            6.5594E+00,            5.2607E+00,            4.1613E+00,            3.3177E+00,            2.5317E+00,            2.2032E+00,         2.0
2016-04-21T14:06:46.484,              1.3660E-01,              1.0842E-01,              7.0689E-02,              5.1782E-02,              3.1761E-02,              2.1237E-02,              1.5367E-02,              9.1696E-03,              4.6510E-03,              2.9004E-03,              2.0422E-03,              1.5039E-03,              1.1135E-03,         2.0,            8.4368E+01,            4.5090E+01,            2.3738E+01,            9.4608E+00,            6.0424E+00,            4.8556E+00,            3.8471E+00,            3.0711E+00,            2.3459E+00,            2.0430E+00,         2.0
2016-04-21T14:09:30.984,              8.7834E-02,              6.9730E-02,              4.7595E-02,              3.7375E-02,              2.9097E-02,              2.0835E-02,              1.4513E-02,              7.5871E-03,              3.7937E-03,              2.4585E-03,              1.7753E-03,              1.3214E-03,              9.8188E-04,         2.0,            6.1840E+01,            3.4350E+01,            2.0008E+01,            1.0532E+01,            6.0587E+00,            4.8568E+00,            3.8403E+00,            3.0608E+00,            2.3351E+00,            2.0316E+00,         2.0
2016-04-21T14:12:10.984,              6.0895E-02,              4.8389E-02,              3.6153E-02,              2.9001E-02,              2.3507E-02,              1.9058E-02,              1.4483E-02,              6.8132E-03,              3.4147E-03,              2.3240E-03,              1.7048E-03,              1.2840E-03,              9.6630E-04,         2.0,            8.0995E+01,            5.1516E+01,            2.7530E+01,            1.6482E+01,            9.4900E+00,            5.1255E+00,            4.0589E+00,            3.2390E+00,            2.4734E+00,            2.1537E+00,         2.0
2016-04-21T14:14:46.984,              1.7073E-01,              1.3551E-01,              9.1204E-02,              6.6914E-02,              5.1403E-02,              3.6475E-02,              2.4909E-02,              1.2967E-02,              6.2350E-03,              3.7076E-03,              2.5287E-03,              1.8160E-03,              1.3171E-03,         2.0,            7.3707E+01,            3.9359E+01,            2.0746E+01,            8.3786E+00,            6.7343E+00,            5.3986E+00,            4.2689E+00,            3.4025E+00,            2.5959E+00,            2.2586E+00,         2.0
2016-04-21T14:17:26.484,              1.4715E-01,              1.1678E-01,              7.7496E-02,              5.7887E-02,              4.3901E-02,              3.1407E-02,              2.1493E-02,              1.0899E-02,              5.3541E-03,              3.1559E-03,              2.1468E-03,              1.5468E-03,              1.1223E-03,         2.0,            9.2824E+01,            4.9171E+01,            2.5564E+01,            1.0073E+01,            6.0111E+00,            4.8280E+00,            3.8235E+00,            3.0512E+00,            2.3300E+00,            2.0288E+00,         2.0
2016-04-21T14:20:10.484,              1.5414E-01,              1.2233E-01,              7.6550E-02,              5.5290E-02,              4.2167E-02,              2.9142E-02,              1.9853E-02,              1.0608E-02,              5.1649E-03,              3.0875E-03,              2.1272E-03,              1.5509E-03,              1.1454E-03,         2.0,            8.1192E+01,            4.3330E+01,            2.2760E+01,            9.0412E+00,            6.0288E+00,            4.8413E+00,            3.8336E+00,            3.0590E+00,            2.3358E+00,            2.0337E+00,         2.0
2016-04-21T14:22:50.984,              1.7361E-01,              1.3776E-01,              8.0509E-02,              5.9213E-02,              4.2902E-02,              2.9506E-02,              2.0523E-02,              1.1340E-02,              5.6542E-03,              3.4192E-03,              2.3434E-03,              1.6894E-03,              1.2309E-03,         2.0,            5.9203E+01,            3.1276E+01,            1.6329E+01,            6.9676E+00,            6.2266E+00,            4.9936E+00,            3.9498E+00,            3.1489E+00,            2.4028E+00,            2.0909E+00,         2.0
2016-04-21T14:25:30.984,              1.4696E-01,              1.1664E-01,              7.9355E-02,              5.8331E-02,              4.5445E-02,              3.3704E-02,              2.3492E-02,              1.1997E-02,              5.8543E-03,              3.5235E-03,              2.4226E-03,              1.7629E-03,              1.2968E-03,         2.0,            3.2306E+01,            1.6050E+01,            7.1135E+00,            6.5781E+00,            5.8932E+00,            4.7363E+00,            3.7529E+00,            2.9961E+00,            2.2887E+00,            1.9933E+00,         2.0
2016-04-21T14:28:11.484,              8.9726E-02,              7.1194E-02,              4.5478E-02,              3.6388E-02,              2.9376E-02,              2.3100E-02,              1.6754E-02,              8.1374E-03,              4.1639E-03,              2.6815E-03,              1.9122E-03,              1.4215E-03,              1.0576E-03,         2.0,            6.1039E+01,            3.8368E+01,            2.0522E+01,            1.2317E+01,            7.3517E+00,            5.1118E+00,            4.0426E+00,            3.2223E+00,            2.4585E+00,            2.1391E+00,         2.0
2016-04-21T14:30:50.984,              1.3227E-01,              1.0493E-01,              6.1148E-02,              4.5876E-02,              3.6139E-02,              2.6752E-02,              1.8495E-02,              9.4297E-03,              4.7486E-03,              2.8658E-03,              1.9619E-03,              1.4163E-03,              1.0273E-03,         2.0,            8.2313E+01,            5.1603E+01,            2.7501E+01,            1.2440E+01,            1.0884E+01,            6.9430E+00,            4.4286E+00,            2.9272E+00,            1.9379E+00,            1.5164E+00,         2.0
