1986-04-12T01:33:10  5 UCNT 3650  80   -11.554  .010  77.8    0   0 -9 1.626 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1588
1986-04-12T01:33:53  6 NH   3365  70    -9.999  .034  77.8    0   0 -9 1.622 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1588
1986-04-12T01:34:11  1 OH   3085  60    -8.512  .016  78.0    0   0 -9 1.617 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1589
1986-04-12T01:34:19  2 UCNT 3650  80   -11.547  .010  78.0    0   0 -9 1.616 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1589
1986-04-12T01:34:28  3 CN   3871  50    -9.069  .010  78.0    0   0 -9 1.615 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1589
1986-04-12T01:34:36  4 C3   4060  70    -9.200  .017  78.0    0   0 -9 1.614 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1589
1986-04-12T01:34:45  5 CO+  4260  65 < -10.649 -.999  78.0    0   0 -9 1.614 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1589
1986-04-12T01:34:45  7 OH   3085  60    -8.495  .024  77.8    0   0 -9 1.616 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1588
1986-04-12T01:34:54  6 BCNT 4845  65   -11.296  .027  78.0    0   0 -9 1.613 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1589
1986-04-12T01:35:02  7 C2   5140  90    -9.003  .022  78.0    0   0 -9 1.612 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1589
1986-04-12T01:35:11  8 H2O+ 7000 175    -9.692  .142  78.0    0   0 -9 1.611 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1589
1986-04-12T01:35:28  8 CO+  4260  65 < -10.743 -.999  77.8    0   0 -9 1.612 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1588
1986-04-12T01:44:15  1 C2   5140  90    -8.558  .008 156.8    0   0 -9 1.561 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1590
1986-04-12T01:44:59  2 BCNT 4845  65   -10.931  .026 156.8    0   0 -9 1.557 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1590
1986-04-12T01:45:33  3 C3   4060  70    -8.884  .016 156.8    0   0 -9 1.553 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1590
1986-04-12T01:46:16  4 CN   3871  50    -8.601  .006 156.8    0   0 -9 1.550 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1590
1986-04-12T01:46:60  5 UCNT 3650  80   -11.199  .009 156.8    0   0 -9 1.546 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1590
1986-04-12T01:47:60  6 NH   3365  70    -9.495  .023 156.8    0   0 -9 1.540 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1590
1986-04-12T01:49:09  7 OH   3085  60    -8.028  .023 156.8    0   0 -9 1.534 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1590
1986-04-12T01:49:52  8 CO+  4260  65 < -10.410 -.999 156.8    0   0 -9 1.530 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1590
1986-04-12T01:56:04  1 OH   3085  60    -9.498  .020  19.5    0   0 -9 1.493 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1591
1986-04-12T01:56:30  2 UCNT 3650  80   -12.269  .013  19.5    0   0 -9 1.491 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1591
1986-04-12T01:57:04  3 CN   3871  50   -10.051  .016  19.5    0   0 -9 1.488 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1591
1986-04-12T01:57:22  4 C3   4060  70   -10.022  .024  19.5    0   0 -9 1.487 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1591
1986-04-12T01:57:39  5 CO+  4260  65 < -11.272 -.999  19.5    0   0 -9 1.485 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1591
1986-04-12T01:57:56  6 BCNT 4845  65   -11.997  .028  19.5    0   0 -9 1.484 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1591
1986-04-12T01:58:13  7 C2   5140  90   -10.019  .037  19.5    0   0 -9 1.483 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1591
1986-04-12T01:58:22  8 H2O+ 7000 175 < -10.316 -.999  19.5    0   0 -9 1.482 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1591
1986-04-12T02:01:49  1 OH   3085  60    -9.507  .020  19.5    0   0 -9 1.465 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1592
1986-04-12T02:02:24  2 UCNT 3650  80   -12.265  .013  19.5    0   0 -9 1.462 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1592
1986-04-12T02:02:50  3 CN   3871  50   -10.051  .015  19.5    0   0 -9 1.460 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1592
1986-04-12T02:03:07  4 C3   4060  70   -10.021  .024  19.5    0   0 -9 1.459 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1592
1986-04-12T02:03:24  5 CO+  4260  65 < -11.269 -.999  19.5    0   0 -9 1.457 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1592
1986-04-12T02:03:42  6 BCNT 4845  65   -11.988  .028  19.5    0   0 -9 1.456 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1592
1986-04-12T02:03:59  7 C2   5140  90   -10.030  .038  19.5    0   0 -9 1.455 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1592
1986-04-12T02:04:08  8 H2O+ 7000 175 < -10.303 -.999  19.5    0   0 -9 1.454 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1592
1986-04-12T02:07:18  1 OH   3085  60    -8.511  .015  78.0    0   0 -9 1.439 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1593
1986-04-12T02:07:26  2 UCNT 3650  80   -11.553  .010  78.0    0   0 -9 1.439 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1593
1986-04-12T02:07:35  3 CN   3871  50    -9.073  .010  78.0    0   0 -9 1.438 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1593
1986-04-12T02:07:44  4 C3   4060  70    -9.190  .017  78.0    0   0 -9 1.438 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1593
1986-04-12T02:07:52  5 CO+  4260  65 < -10.664 -.999  78.0    0   0 -9 1.437 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1593
1986-04-12T02:08:01  6 BCNT 4845  65   -11.301  .027  78.0    0   0 -9 1.436 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1593
1986-04-12T02:08:10  7 C2   5140  90    -9.005  .022  78.0    0   0 -9 1.436 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1593
1986-04-12T02:08:10  8 H2O+ 7000 175    -9.692  .140  78.0    0   0 -9 1.435 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1593
1986-04-12T02:10:19  1 OH   3085  60    -8.504  .015  78.0    0   0 -9 1.426 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1594
1986-04-12T02:10:28  2 UCNT 3650  80   -11.549  .009  78.0    0   0 -9 1.425 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1594
1986-04-12T02:10:36  3 CN   3871  50    -9.065  .010  78.0    0   0 -9 1.424 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1594
1986-04-12T02:10:45  4 C3   4060  70    -9.191  .017  78.0    0   0 -9 1.424 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1594
1986-04-12T02:10:54  5 CO+  4260  65 < -10.664 -.999  78.0    0   0 -9 1.423 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1594
1986-04-12T02:11:02  6 BCNT 4845  65   -11.291  .027  78.0    0   0 -9 1.423 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1594
1986-04-12T02:11:11  7 C2   5140  90    -9.000  .022  78.0    0   0 -9 1.422 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1594
1986-04-12T02:11:20  8 H2O+ 7000 175 <  -9.691 -.999  78.0    0   0 -9 1.422 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1594
1986-04-12T02:13:38  1 OH   3085  60    -8.492  .015  78.0    0   0 -9 1.411 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1595
1986-04-12T02:13:47  2 UCNT 3650  80   -11.543  .009  78.0    0   0 -9 1.410 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1595
1986-04-12T02:13:55  3 CN   3871  50    -9.047  .010  78.0    0   0 -9 1.410 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1595
1986-04-12T02:14:04  4 C3   4060  70    -9.192  .017  78.0    0   0 -9 1.409 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1595
1986-04-12T02:14:12  5 CO+  4260  65 < -10.663 -.999  78.0    0   0 -9 1.409 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1595
1986-04-12T02:14:21  6 BCNT 4845  65   -11.295  .027  78.0    0   0 -9 1.408 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1595
1986-04-12T02:14:30  7 C2   5140  90    -8.986  .022  78.0    0   0 -9 1.408 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1595
1986-04-12T02:14:38  8 H2O+ 7000 175    -9.649  .126  78.0    0   0 -9 1.407 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1595
1986-04-12T02:19:06  1 C2   5140  90    -8.555  .007 156.8    0   0 -9 1.389 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1596
1986-04-12T02:21:50  2 BCNT 4845  65   -10.925  .026 156.8    0   0 -9 1.378 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1596
1986-04-12T02:22:42  3 C3   4060  70    -8.875  .015 156.8    0   0 -9 1.375 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1596
1986-04-12T02:23:34  4 CN   3871  50    -8.594  .006 156.8    0   0 -9 1.372 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1596
1986-04-12T02:24:17  5 UCNT 3650  80   -11.195  .009 156.8    0   0 -9 1.369 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1596
1986-04-12T02:24:43  6 NH   3365  70    -9.503  .023 156.8    0   0 -9 1.367 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1596
1986-04-12T02:25:26  7 OH   3085  60    -8.021  .022 156.8    0   0 -9 1.365 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1596
1986-04-12T02:26:01  8 CO+  4260  65 < -10.414 -.999 156.8    0   0 -9 1.362 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1596
1986-04-12T02:26:27  1 OH   3085  60    -9.501  .018  19.5    0   0 -9 1.359 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1597
1986-04-12T02:26:44  2 UCNT 3650  80   -12.279  .013  19.5    0   0 -9 1.358 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1597
1986-04-12T02:26:53  3 CN   3871  50   -10.043  .014  19.5    0   0 -9 1.357 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1597
1986-04-12T02:27:10  4 C3   4060  70   -10.021  .023  19.5    0   0 -9 1.357 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1597
1986-04-12T02:27:19  5 CO+  4260  65 < -11.298 -.999  19.5    0   0 -9 1.356 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1597
1986-04-12T02:27:27  6 BCNT 4845  65   -11.997  .028  19.5    0   0 -9 1.355 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1597
1986-04-12T02:27:36  7 C2   5140  90   -10.025  .037  19.5    0   0 -9 1.355 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1597
1986-04-12T02:27:36  8 H2O+ 7000 175 < -10.313 -.999  19.5    0   0 -9 1.355 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1597
1986-04-12T02:30:29  1 OH   3085  60    -9.450  .018  19.5    0   0 -9 1.344 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1598
1986-04-12T02:30:37  2 UCNT 3650  80   -12.260  .013  19.5    0   0 -9 1.343 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1598
1986-04-12T02:30:55  3 CN   3871  50   -10.029  .014  19.5    0   0 -9 1.342 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1598
1986-04-12T02:31:03  1 C2   5140  90    -9.004  .009  77.8    0   0 -9 1.344 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1599
1986-04-12T02:31:12  4 C3   4060  70   -10.011  .023  19.5    0   0 -9 1.342 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1598
1986-04-12T02:31:21  5 CO+  4260  65 < -11.279 -.999  19.5    0   0 -9 1.341 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1598
1986-04-12T02:31:29  6 BCNT 4845  65   -11.980  .028  19.5    0   0 -9 1.341 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1598
1986-04-12T02:31:29  7 C2   5140  90   -10.013  .037  19.5    0   0 -9 1.340 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1598
1986-04-12T02:31:38  8 H2O+ 7000 175 < -10.300 -.999  19.5    0   0 -9 1.340 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1598
1986-04-12T02:32:12  2 BCNT 4845  65   -11.278  .026  77.8    0   0 -9 1.340 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1599
1986-04-12T02:32:56  3 C3   4060  70    -9.173  .014  77.8    0   0 -9 1.337 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1599
1986-04-12T02:33:39  4 CN   3871  50    -9.035  .006  77.8    0   0 -9 1.334 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1599
1986-04-12T02:34:13  5 UCNT 3650  80   -11.547  .010  77.8    0   0 -9 1.332 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1599
1986-04-12T02:35:05  6 NH   3365  70    -9.981  .031  77.8    0   0 -9 1.329 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1599
1986-04-12T02:35:23  1 OH   3085  60    -9.469  .018  19.5    0   0 -9 1.326 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1600
1986-04-12T02:35:40  2 UCNT 3650  80   -12.251  .012  19.5    0   0 -9 1.325 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1600
1986-04-12T02:35:40  7 OH   3085  60    -8.465  .022  77.8    0   0 -9 1.327 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1599
1986-04-12T02:35:57  3 CN   3871  50   -10.016  .014  19.5    0   0 -9 1.324 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1600
1986-04-12T02:36:06  4 C3   4060  70    -9.991  .023  19.5    0   0 -9 1.324 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1600
1986-04-12T02:36:14  5 CO+  4260  65 < -11.275 -.999  19.5    0   0 -9 1.323 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1600
1986-04-12T02:36:23  6 BCNT 4845  65   -11.969  .028  19.5    0   0 -9 1.323 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1600
1986-04-12T02:36:32  7 C2   5140  90   -10.016  .038  19.5    0   0 -9 1.322 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1600
1986-04-12T02:36:32  8 CO+  4260  65 < -10.748 -.999  77.8    0   0 -9 1.324 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1599
1986-04-12T02:36:40  8 H2O+ 7000 175 < -10.293 -.999  19.5    0   0 -9 1.322 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1600
1986-04-12T02:39:33  1 OH   3085  60    -9.457  .018  19.5    0   0 -9 1.312 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1601
1986-04-12T02:39:42  2 UCNT 3650  80   -12.257  .012  19.5    0   0 -9 1.311 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1601
1986-04-12T02:39:59  3 CN   3871  50   -10.035  .014  19.5    0   0 -9 1.310 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1601
1986-04-12T02:40:08  4 C3   4060  70    -9.985  .022  19.5    0   0 -9 1.310 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1601
1986-04-12T02:40:16  5 CO+  4260  65 < -11.282 -.999  19.5    0   0 -9 1.309 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1601
1986-04-12T02:40:25  6 BCNT 4845  65   -11.983  .028  19.5    0   0 -9 1.309 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1601
1986-04-12T02:40:34  7 C2   5140  90    -9.999  .036  19.5    0   0 -9 1.308 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1601
1986-04-12T02:40:42  8 H2O+ 7000 175 < -10.320 -.999  19.5    0   0 -9 1.308 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1601
1986-04-12T02:41:08  1 C2   5140  90    -9.499  .011  39.3    0   0 -9 1.309 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1602
1986-04-12T02:41:43  2 BCNT 4845  65   -11.649  .026  39.3    0   0 -9 1.307 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1602
1986-04-12T02:42:17  3 C3   4060  70    -9.561  .015  39.3    0   0 -9 1.305 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1602
1986-04-12T02:43:18  4 CN   3871  50    -9.526  .007  39.3    0   0 -9 1.302 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1602
1986-04-12T02:44:01  5 UCNT 3650  80   -11.919  .011  39.3    0   0 -9 1.299 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1602
1986-04-12T02:44:36  6 NH   3365  70   -10.512  .049  39.3    0   0 -9 1.297 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1602
1986-04-12T02:44:44  1 OH   3085  60    -8.490  .015  78.0    0   0 -9 1.295 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1603
1986-04-12T02:44:53  2 UCNT 3650  80   -11.545  .009  78.0    0   0 -9 1.294 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1603
1986-04-12T02:45:01  3 CN   3871  50    -9.044  .010  78.0    0   0 -9 1.294 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1603
1986-04-12T02:45:10  4 C3   4060  70    -9.175  .016  78.0    0   0 -9 1.293 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1603
1986-04-12T02:45:19  5 CO+  4260  65 < -10.664 -.999  78.0    0   0 -9 1.293 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1603
1986-04-12T02:45:19  6 BCNT 4845  65   -11.289  .027  78.0    0   0 -9 1.293 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1603
1986-04-12T02:45:27  7 C2   5140  90    -8.986  .022  78.0    0   0 -9 1.292 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1603
1986-04-12T02:45:36  8 H2O+ 7000 175 <  -9.694 -.999  78.0    0   0 -9 1.292 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1603
1986-04-12T02:46:36  7 OH   3085  60    -8.959  .023  39.3    0   0 -9 1.291 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1602
1986-04-12T02:47:28  8 CO+  4260  65 < -11.082 -.999  39.3    0   0 -9 1.288 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1602
1986-04-12T02:49:03  1 OH   3085  60    -8.484  .015  78.0    0   0 -9 1.281 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1604
1986-04-12T02:49:12  2 UCNT 3650  80   -11.546  .009  78.0    0   0 -9 1.280 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1604
1986-04-12T02:49:21  3 CN   3871  50    -9.045  .010  78.0    0   0 -9 1.280 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1604
1986-04-12T02:49:29  4 C3   4060  70    -9.184  .017  78.0    0   0 -9 1.280 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1604
1986-04-12T02:49:38  5 CO+  4260  65 < -10.666 -.999  78.0    0   0 -9 1.279 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1604
1986-04-12T02:49:47  6 BCNT 4845  65   -11.290  .027  78.0    0   0 -9 1.279 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1604
1986-04-12T02:49:55  7 C2   5140  90    -8.984  .022  78.0    0   0 -9 1.278 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1604
1986-04-12T02:50:04  8 H2O+ 7000 175 <  -9.696 -.999  78.0    0   0 -9 1.278 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1604
1986-04-12T02:52:22  1 OH   3085  60    -8.491  .015  78.0    0   0 -9 1.271 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1605
1986-04-12T02:52:31  2 UCNT 3650  80   -11.550  .009  78.0    0   0 -9 1.270 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1605
1986-04-12T02:52:39  3 CN   3871  50    -9.050  .010  78.0    0   0 -9 1.270 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1605
1986-04-12T02:52:39  4 C3   4060  70    -9.183  .016  78.0    0   0 -9 1.270 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1605
1986-04-12T02:52:48  5 CO+  4260  65 < -10.667 -.999  78.0    0   0 -9 1.269 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1605
1986-04-12T02:52:57  6 BCNT 4845  65   -11.289  .027  78.0    0   0 -9 1.269 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1605
1986-04-12T02:53:05  7 C2   5140  90    -8.987  .022  78.0    0   0 -9 1.268 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1605
1986-04-12T02:53:14  8 H2O+ 7000 175 <  -9.688 -.999  78.0    0   0 -9 1.268 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1605
1986-04-12T02:55:24  1 OH   3085  60    -8.480  .015  78.0    0   0 -9 1.262 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1606
1986-04-12T02:55:32  2 UCNT 3650  80   -11.548  .009  78.0    0   0 -9 1.261 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1606
1986-04-12T02:55:41  3 CN   3871  50    -9.044  .009  78.0    0   0 -9 1.261 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1606
1986-04-12T02:55:49  4 C3   4060  70    -9.166  .016  78.0    0   0 -9 1.260 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1606
1986-04-12T02:55:58  5 CO+  4260  65 < -10.667 -.999  78.0    0   0 -9 1.260 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1606
1986-04-12T02:56:07  6 BCNT 4845  65   -11.293  .027  78.0    0   0 -9 1.260 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1606
1986-04-12T02:56:15  7 C2   5140  90    -8.983  .022  78.0    0   0 -9 1.259 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1606
1986-04-12T02:56:24  8 H2O+ 7000 175 <  -9.699 -.999  78.0    0   0 -9 1.259 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1606
1986-04-12T03:17:51  1 CN   3871  50    -8.358  .008  19.5    0   0 -9 1.202 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1607
1986-04-12T03:17:60  2 C3   4060  70    -7.942  .007  19.5    0   0 -9 1.202 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1607
1986-04-12T03:17:60  3 CO+  4260  65    -8.357  .006  19.5    0   0 -9 1.201 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1607
1986-04-12T03:18:09  4 BCNT 4845  65   -10.382  .027  19.5    0   0 -9 1.201 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1607
1986-04-12T03:18:17  5 C2   5140  90 <  -8.798 -.999  19.5    0   0 -9 1.201 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1607
1986-04-12T03:18:26  6 H2O+ 7000 175 <  -5.354 -.999  19.5    0   0 -9 1.200 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1607
1986-04-12T03:21:27  1 C2   5140  90    -9.224  .009  55.3    0   0 -9 1.194 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1609
1986-04-12T03:21:27  7 OH   3085  60    -9.456  .016  19.5    0   0 -9 1.193 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1607
1986-04-12T03:21:53  8 UCNT 3650  80   -12.536  .014  19.5    0   0 -9 1.193 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1607
1986-04-12T03:22:19  2 BCNT 4845  65   -11.453  .026  55.3    0   0 -9 1.192 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1609
1986-04-12T03:22:54  3 C3   4060  70    -9.347  .014  55.3    0   0 -9 1.191 CTIO                      PLANETARY PATROL  0.60 SCHLEICHER,D/MARTIN,R' /   pflx1609
1986-04-12T03:23:20  1 OH   3085  60    -9.454  .017  19.5    0   0 -9 1.189 CTIO                      YALE              1.00 MORENO,H/WENDEROTH,E       pflx1608
