"DATA/IMG/N20100707T192309173ID20F31.IMG","N20100707T192309173ID20F31.IMG",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T192500166ID20F38.IMG","N20100707T192500166ID20F38.IMG",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T191645728ID20F82.LBL","N20100707T191645728ID20F82.FIT",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T192118141ID20F88.IMG","N20100707T192118141ID20F88.IMG",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T192540971ID20F58.LBL","N20100707T192540971ID20F58.FIT",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T192418728ID20F33.IMG","N20100707T192418728ID20F33.IMG",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100708T000123218ID20F22.LBL","N20100708T000123218ID20F22.FIT",2019-06-05T14:26:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100708T000123218ID20F22.IMG","N20100708T000123218ID20F22.IMG",2019-06-05T14:26:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100708T000137771ID20F22.IMG","N20100708T000137771ID20F22.IMG",2019-06-05T14:26:50.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100708T000137771ID20F22.LBL","N20100708T000137771ID20F22.FIT",2019-06-05T14:26:50.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100708T000152558ID20F22.IMG","N20100708T000152558ID20F22.IMG",2019-06-05T14:26:52.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100708T000152558ID20F22.LBL","N20100708T000152558ID20F22.FIT",2019-06-05T14:26:52.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100708T000207121ID20F22.LBL","N20100708T000207121ID20F22.FIT",2019-06-05T14:26:54.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100708T000207121ID20F22.IMG","N20100708T000207121ID20F22.IMG",2019-06-05T14:26:54.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100708T000221608ID20F22.IMG","N20100708T000221608ID20F22.IMG",2019-06-05T14:26:56.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100708T000221608ID20F22.LBL","N20100708T000221608ID20F22.FIT",2019-06-05T14:26:56.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100709T030123250ID20F22.IMG","N20100709T030123250ID20F22.IMG",2019-06-05T14:27:19.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100709T030123250ID20F22.LBL","N20100709T030123250ID20F22.FIT",2019-06-05T14:27:19.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100709T030137815ID20F22.IMG","N20100709T030137815ID20F22.IMG",2019-06-05T14:27:21.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100709T030137815ID20F22.LBL","N20100709T030137815ID20F22.FIT",2019-06-05T14:27:21.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100709T030152383ID20F22.LBL","N20100709T030152383ID20F22.FIT",2019-06-05T14:27:23.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100709T030152383ID20F22.IMG","N20100709T030152383ID20F22.IMG",2019-06-05T14:27:23.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100709T030206950ID20F22.LBL","N20100709T030206950ID20F22.FIT",2019-06-05T14:27:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100709T030206950ID20F22.IMG","N20100709T030206950ID20F22.IMG",2019-06-05T14:27:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100709T030221438ID20F22.IMG","N20100709T030221438ID20F22.IMG",2019-06-05T14:27:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100709T030221438ID20F22.LBL","N20100709T030221438ID20F22.FIT",2019-06-05T14:27:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T061840973ID20F82.IMG","N20100710T061840973ID20F82.IMG",2019-06-05T14:28:03.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T061840973ID20F82.LBL","N20100710T061840973ID20F82.FIT",2019-06-05T14:28:03.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T062839000ID20F82.IMG","N20100710T062839000ID20F82.IMG",2019-06-05T14:28:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T062839000ID20F82.LBL","N20100710T062839000ID20F82.FIT",2019-06-05T14:28:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T064838995ID20F82.LBL","N20100710T064838995ID20F82.FIT",2019-06-05T14:28:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T063838985ID20F82.LBL","N20100710T063838985ID20F82.FIT",2019-06-05T14:28:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T064838995ID20F82.IMG","N20100710T064838995ID20F82.IMG",2019-06-05T14:28:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T063838985ID20F82.IMG","N20100710T063838985ID20F82.IMG",2019-06-05T14:28:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T070839043ID20F82.IMG","N20100710T070839043ID20F82.IMG",2019-06-05T14:28:08.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T065838996ID20F82.LBL","N20100710T065838996ID20F82.FIT",2019-06-05T14:28:08.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T065838996ID20F82.IMG","N20100710T065838996ID20F82.IMG",2019-06-05T14:28:08.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T070839043ID20F82.LBL","N20100710T070839043ID20F82.FIT",2019-06-05T14:28:08.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T071839028ID20F82.LBL","N20100710T071839028ID20F82.FIT",2019-06-05T14:28:09.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T072839046ID20F82.LBL","N20100710T072839046ID20F82.FIT",2019-06-05T14:28:09.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T071839028ID20F82.IMG","N20100710T071839028ID20F82.IMG",2019-06-05T14:28:09.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T072839046ID20F82.IMG","N20100710T072839046ID20F82.IMG",2019-06-05T14:28:09.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T073839024ID20F82.IMG","N20100710T073839024ID20F82.IMG",2019-06-05T14:28:10.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T074839015ID20F82.LBL","N20100710T074839015ID20F82.FIT",2019-06-05T14:28:10.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T075839051ID20F82.LBL","N20100710T075839051ID20F82.FIT",2019-06-05T14:28:10.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T073839024ID20F82.LBL","N20100710T073839024ID20F82.FIT",2019-06-05T14:28:10.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T074839015ID20F82.IMG","N20100710T074839015ID20F82.IMG",2019-06-05T14:28:10.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T075839051ID20F82.IMG","N20100710T075839051ID20F82.IMG",2019-06-05T14:28:10.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T080839050ID20F82.LBL","N20100710T080839050ID20F82.FIT",2019-06-05T14:28:11.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T081839069ID20F82.LBL","N20100710T081839069ID20F82.FIT",2019-06-05T14:28:11.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T081839069ID20F82.IMG","N20100710T081839069ID20F82.IMG",2019-06-05T14:28:11.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T080839050ID20F82.IMG","N20100710T080839050ID20F82.IMG",2019-06-05T14:28:11.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T083838992ID20F82.LBL","N20100710T083838992ID20F82.FIT",2019-06-05T14:28:12.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T082839050ID20F82.IMG","N20100710T082839050ID20F82.IMG",2019-06-05T14:28:12.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T084838989ID20F82.IMG","N20100710T084838989ID20F82.IMG",2019-06-05T14:28:12.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T082839050ID20F82.LBL","N20100710T082839050ID20F82.FIT",2019-06-05T14:28:12.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T083838992ID20F82.IMG","N20100710T083838992ID20F82.IMG",2019-06-05T14:28:12.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T084838989ID20F82.LBL","N20100710T084838989ID20F82.FIT",2019-06-05T14:28:12.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T090839034ID20F82.IMG","N20100710T090839034ID20F82.IMG",2019-06-05T14:28:13.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T085839010ID20F82.IMG","N20100710T085839010ID20F82.IMG",2019-06-05T14:28:13.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T090839034ID20F82.LBL","N20100710T090839034ID20F82.FIT",2019-06-05T14:28:13.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T085839010ID20F82.LBL","N20100710T085839010ID20F82.FIT",2019-06-05T14:28:13.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T092839013ID20F82.LBL","N20100710T092839013ID20F82.FIT",2019-06-05T14:28:14.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T091839042ID20F82.IMG","N20100710T091839042ID20F82.IMG",2019-06-05T14:28:14.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T092839013ID20F82.IMG","N20100710T092839013ID20F82.IMG",2019-06-05T14:28:14.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T091839042ID20F82.LBL","N20100710T091839042ID20F82.FIT",2019-06-05T14:28:14.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T094839047ID20F82.LBL","N20100710T094839047ID20F82.FIT",2019-06-05T14:28:15.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T093839041ID20F82.IMG","N20100710T093839041ID20F82.IMG",2019-06-05T14:28:15.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T093839041ID20F82.LBL","N20100710T093839041ID20F82.FIT",2019-06-05T14:28:15.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T094839047ID20F82.IMG","N20100710T094839047ID20F82.IMG",2019-06-05T14:28:15.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T095839059ID20F82.LBL","N20100710T095839059ID20F82.FIT",2019-06-05T14:28:16.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T100839041ID20F82.IMG","N20100710T100839041ID20F82.IMG",2019-06-05T14:28:16.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T101839040ID20F82.IMG","N20100710T101839040ID20F82.IMG",2019-06-05T14:28:16.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T101839040ID20F82.LBL","N20100710T101839040ID20F82.FIT",2019-06-05T14:28:16.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T095839059ID20F82.IMG","N20100710T095839059ID20F82.IMG",2019-06-05T14:28:16.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T100839041ID20F82.LBL","N20100710T100839041ID20F82.FIT",2019-06-05T14:28:16.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T102839063ID20F82.IMG","N20100710T102839063ID20F82.IMG",2019-06-05T14:28:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T103839063ID20F82.IMG","N20100710T103839063ID20F82.IMG",2019-06-05T14:28:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T104839100ID20F82.LBL","N20100710T104839100ID20F82.FIT",2019-06-05T14:28:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T102839063ID20F82.LBL","N20100710T102839063ID20F82.FIT",2019-06-05T14:28:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T103839063ID20F82.LBL","N20100710T103839063ID20F82.FIT",2019-06-05T14:28:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T104839100ID20F82.IMG","N20100710T104839100ID20F82.IMG",2019-06-05T14:28:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T105839104ID20F82.LBL","N20100710T105839104ID20F82.FIT",2019-06-05T14:28:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T110839080ID20F82.LBL","N20100710T110839080ID20F82.FIT",2019-06-05T14:28:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T111839107ID20F82.LBL","N20100710T111839107ID20F82.FIT",2019-06-05T14:28:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T105839104ID20F82.IMG","N20100710T105839104ID20F82.IMG",2019-06-05T14:28:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T110839080ID20F82.IMG","N20100710T110839080ID20F82.IMG",2019-06-05T14:28:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T111839107ID20F82.IMG","N20100710T111839107ID20F82.IMG",2019-06-05T14:28:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T112539024ID20F82.IMG","N20100710T112539024ID20F82.IMG",2019-06-05T14:28:19.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T112539024ID20F82.LBL","N20100710T112539024ID20F82.FIT",2019-06-05T14:28:19.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T115539042ID20F82.LBL","N20100710T115539042ID20F82.FIT",2019-06-05T14:28:26.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T113538989ID20F82.IMG","N20100710T113538989ID20F82.IMG",2019-06-05T14:28:26.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T114539031ID20F82.IMG","N20100710T114539031ID20F82.IMG",2019-06-05T14:28:26.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T115539042ID20F82.IMG","N20100710T115539042ID20F82.IMG",2019-06-05T14:28:26.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T113538989ID20F82.LBL","N20100710T113538989ID20F82.FIT",2019-06-05T14:28:26.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T114539031ID20F82.LBL","N20100710T114539031ID20F82.FIT",2019-06-05T14:28:26.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T120539041ID20F82.IMG","N20100710T120539041ID20F82.IMG",2019-06-05T14:28:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T121539052ID20F82.LBL","N20100710T121539052ID20F82.FIT",2019-06-05T14:28:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T120539041ID20F82.LBL","N20100710T120539041ID20F82.FIT",2019-06-05T14:28:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T121539052ID20F82.IMG","N20100710T121539052ID20F82.IMG",2019-06-05T14:28:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T122539033ID20F82.LBL","N20100710T122539033ID20F82.FIT",2019-06-05T14:28:28.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T122539033ID20F82.IMG","N20100710T122539033ID20F82.IMG",2019-06-05T14:28:28.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T123539031ID20F82.IMG","N20100710T123539031ID20F82.IMG",2019-06-05T14:28:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T123539031ID20F82.LBL","N20100710T123539031ID20F82.FIT",2019-06-05T14:28:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T125539044ID20F82.LBL","N20100710T125539044ID20F82.FIT",2019-06-05T14:28:35.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T130539072ID20F82.IMG","N20100710T130539072ID20F82.IMG",2019-06-05T14:28:35.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T124539044ID20F82.LBL","N20100710T124539044ID20F82.FIT",2019-06-05T14:28:35.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T125539044ID20F82.IMG","N20100710T125539044ID20F82.IMG",2019-06-05T14:28:35.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T130539072ID20F82.LBL","N20100710T130539072ID20F82.FIT",2019-06-05T14:28:35.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T124539044ID20F82.IMG","N20100710T124539044ID20F82.IMG",2019-06-05T14:28:35.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T131539065ID20F82.IMG","N20100710T131539065ID20F82.IMG",2019-06-05T14:28:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T132539062ID20F82.LBL","N20100710T132539062ID20F82.FIT",2019-06-05T14:28:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T132539062ID20F82.IMG","N20100710T132539062ID20F82.IMG",2019-06-05T14:28:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T131539065ID20F82.LBL","N20100710T131539065ID20F82.FIT",2019-06-05T14:28:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134441233ID20F15.IMG","N20100710T134441233ID20F15.IMG",2019-06-05T14:28:37.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T133539096ID20F82.IMG","N20100710T133539096ID20F82.IMG",2019-06-05T14:28:37.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134441233ID20F15.LBL","N20100710T134441233ID20F15.FIT",2019-06-05T14:28:37.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T133539096ID20F82.LBL","N20100710T133539096ID20F82.FIT",2019-06-05T14:28:37.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134448062ID20F15.LBL","N20100710T134448062ID20F15.FIT",2019-06-05T14:28:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134454906ID20F15.LBL","N20100710T134454906ID20F15.FIT",2019-06-05T14:28:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134503298ID20F16.IMG","N20100710T134503298ID20F16.IMG",2019-06-05T14:28:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134507337ID20F16.IMG","N20100710T134507337ID20F16.IMG",2019-06-05T14:28:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134448062ID20F15.IMG","N20100710T134448062ID20F15.IMG",2019-06-05T14:28:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134503298ID20F16.LBL","N20100710T134503298ID20F16.FIT",2019-06-05T14:28:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134454906ID20F15.IMG","N20100710T134454906ID20F15.IMG",2019-06-05T14:28:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134507337ID20F16.LBL","N20100710T134507337ID20F16.FIT",2019-06-05T14:28:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134531961ID20F83.LBL","N20100710T134531961ID20F83.FIT",2019-06-05T14:28:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134517417ID20F84.IMG","N20100710T134517417ID20F84.IMG",2019-06-05T14:28:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134526051ID20F84.LBL","N20100710T134526051ID20F84.FIT",2019-06-05T14:28:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134521727ID20F84.IMG","N20100710T134521727ID20F84.IMG",2019-06-05T14:28:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134511590ID20F16.IMG","N20100710T134511590ID20F16.IMG",2019-06-05T14:28:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134517417ID20F84.LBL","N20100710T134517417ID20F84.FIT",2019-06-05T14:28:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134526051ID20F84.IMG","N20100710T134526051ID20F84.IMG",2019-06-05T14:28:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134511590ID20F16.LBL","N20100710T134511590ID20F16.FIT",2019-06-05T14:28:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134531961ID20F83.IMG","N20100710T134531961ID20F83.IMG",2019-06-05T14:28:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134521727ID20F84.LBL","N20100710T134521727ID20F84.FIT",2019-06-05T14:28:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134540630ID20F83.LBL","N20100710T134540630ID20F83.FIT",2019-06-05T14:28:40.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134540630ID20F83.IMG","N20100710T134540630ID20F83.IMG",2019-06-05T14:28:40.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134536291ID20F83.IMG","N20100710T134536291ID20F83.IMG",2019-06-05T14:28:40.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134536291ID20F83.LBL","N20100710T134536291ID20F83.FIT",2019-06-05T14:28:40.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134740589ID20F82.IMG","N20100710T134740589ID20F82.IMG",2019-06-05T14:28:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134748858ID20F82.IMG","N20100710T134748858ID20F82.IMG",2019-06-05T14:28:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134744607ID20F82.LBL","N20100710T134744607ID20F82.FIT",2019-06-05T14:28:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134740589ID20F82.LBL","N20100710T134740589ID20F82.FIT",2019-06-05T14:28:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134748858ID20F82.LBL","N20100710T134748858ID20F82.FIT",2019-06-05T14:28:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
