"DATA/EDITED/2016/MAR/D03/LAP_20160303_140206_805_I1L.LBL","LAP_20160303_140206_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D25/LAP_20160125_000000_914_I1H.LBL","LAP_20160125_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D03/LAP_20160303_140206_805_I1S.LBL","LAP_20160303_140206_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D21/LAP_20160321_000000_914_I2L.LBL","LAP_20160321_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D01/LAP_20160401_082815_926_I2L.LBL","LAP_20160401_082815_926_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_000000_914_I2S.LBL","LAP_20160214_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D17/LAP_20160217_182358_914_I2L.LBL","LAP_20160217_182358_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D05/LAP_20160405_000207_617_B1S.LBL","LAP_20160405_000207_617_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D17/LAP_20160217_182358_914_I2H.LBL","LAP_20160217_182358_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D16/LAP_20160116_000000_BLKLIST.LBL","LAP_20160116_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D09/LAP_20160309_000415_914_B1S.LBL","LAP_20160309_000415_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D04/LAP_20160404_180415_926_I2S.LBL","LAP_20160404_180415_926_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D17/LAP_20160217_182358_914_I1S.LBL","LAP_20160217_182358_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D01/LAP_20160301_120414_914_I1H.LBL","LAP_20160301_120414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D12/LAP_20160212_000000_BLKLIST.LBL","LAP_20160212_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D04/LAP_20160204_000414_914_B2S.LBL","LAP_20160204_000414_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D23/LAP_20160223_000206_805_I1L.LBL","LAP_20160223_000206_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D23/LAP_20160223_000206_805_I1S.LBL","LAP_20160223_000206_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D01/LAP_20160301_120414_914_I1L.LBL","LAP_20160301_120414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D05/LAP_20160405_130359_926_B1S.LBL","LAP_20160405_130359_926_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D07/LAP_20160207_120206_914_I2S.LBL","LAP_20160207_120206_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D04/LAP_20160404_180415_926_I2L.LBL","LAP_20160404_180415_926_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D02/LAP_20160302_000000_BLKLIST.LBL","LAP_20160302_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_122358_104_I2S.LBL","LAP_20160216_122358_104_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D24/LAP_20160124_180413_914_B2S.LBL","LAP_20160124_180413_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D04/LAP_20160304_000000_914_I2H.LBL","LAP_20160304_000000_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D05/LAP_20160205_000000_BLKLIST.LBL","LAP_20160205_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_000000_914_I1L.LBL","LAP_20160215_000000_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_000000_926_I2S.LBL","LAP_20160331_000000_926_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D04/LAP_20160404_180415_926_I2H.LBL","LAP_20160404_180415_926_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_060414_914_I2L.LBL","LAP_20160214_060414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_000000_914_I1H.LBL","LAP_20160215_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_060414_914_I2S.LBL","LAP_20160214_060414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_000000_914_I1S.LBL","LAP_20160215_000000_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D20/LAP_20160120_000000_914_B1S.LBL","LAP_20160120_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D09/LAP_20160209_000414_914_I1H.LBL","LAP_20160209_000414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D01/LAP_20160301_000206_805_B1S.LBL","LAP_20160301_000206_805_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D04/LAP_20160404_180415_926_I1S.LBL","LAP_20160404_180415_926_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_033806_410_I2L.LBL","LAP_20160305_033806_410_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D09/LAP_20160209_000414_914_I1L.LBL","LAP_20160209_000414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D04/LAP_20160304_000000_914_I2S.LBL","LAP_20160304_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_200414_914_I2S.LBL","LAP_20160305_200414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D21/LAP_20160121_060205_914_I1S.LBL","LAP_20160121_060205_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_033806_410_I2S.LBL","LAP_20160305_033806_410_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D07/LAP_20160207_000414_802_V1H.LBL","LAP_20160207_000414_802_V1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D22/LAP_20160322_050359_410_I2S.LBL","LAP_20160322_050359_410_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_200414_914_I2H.LBL","LAP_20160305_200414_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D04/LAP_20160404_180415_926_I1L.LBL","LAP_20160404_180415_926_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D21/LAP_20160121_060205_914_I1H.LBL","LAP_20160121_060205_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D04/LAP_20160304_000000_914_I2L.LBL","LAP_20160304_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_200414_914_I2L.LBL","LAP_20160305_200414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D02/LAP_20160302_140414_914_B2S.LBL","LAP_20160302_140414_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D21/LAP_20160121_060205_914_I1L.LBL","LAP_20160121_060205_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D09/LAP_20160209_000414_914_I1S.LBL","LAP_20160209_000414_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D01/LAP_20160201_180206_827_B1S.LBL","LAP_20160201_180206_827_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D22/LAP_20160322_050359_410_I2L.LBL","LAP_20160322_050359_410_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D17/LAP_20160317_212759_410_B2S.LBL","LAP_20160317_212759_410_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D07/LAP_20160207_120206_914_I1L.LBL","LAP_20160207_120206_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D04/LAP_20160304_000000_914_I1H.LBL","LAP_20160304_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D07/LAP_20160207_000414_802_V1L.LBL","LAP_20160207_000414_802_V1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_000000_914_I2L.LBL","LAP_20160215_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D04/LAP_20160404_180415_926_I1H.LBL","LAP_20160404_180415_926_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_100206_805_B1S.LBL","LAP_20160216_100206_805_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D25/LAP_20160125_230149_802_V2L.LBL","LAP_20160125_230149_802_V2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D16/LAP_20160316_220207_805_B1S.LBL","LAP_20160316_220207_805_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_000000_914_I2S.LBL","LAP_20160215_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D25/LAP_20160125_230149_802_V2H.LBL","LAP_20160125_230149_802_V2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D04/LAP_20160204_220206_805_B1S.LBL","LAP_20160204_220206_805_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D07/LAP_20160207_120206_914_I1H.LBL","LAP_20160207_120206_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D20/LAP_20160120_000000_914_B2S.LBL","LAP_20160120_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D25/LAP_20160125_000000_914_I2S.LBL","LAP_20160125_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D21/LAP_20160121_060205_914_I2S.LBL","LAP_20160121_060205_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D20/LAP_20160220_000000_BLKLIST.LBL","LAP_20160220_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D04/LAP_20160304_000000_914_I1S.LBL","LAP_20160304_000000_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_200414_914_I1S.LBL","LAP_20160305_200414_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_000000_914_I2H.LBL","LAP_20160215_000000_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D07/LAP_20160207_000414_802_V2H.LBL","LAP_20160207_000414_802_V2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D21/LAP_20160121_060205_914_I2H.LBL","LAP_20160121_060205_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D25/LAP_20160125_000000_914_I2L.LBL","LAP_20160125_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_200414_914_I1H.LBL","LAP_20160305_200414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D01/LAP_20160401_000000_BLKLIST.LBL","LAP_20160401_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D21/LAP_20160121_060205_914_I2L.LBL","LAP_20160121_060205_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D25/LAP_20160125_000000_914_I2H.LBL","LAP_20160125_000000_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D30/LAP_20160130_000000_BLKLIST.LBL","LAP_20160130_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D04/LAP_20160304_000000_914_I1L.LBL","LAP_20160304_000000_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_200414_914_I1L.LBL","LAP_20160305_200414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D02/LAP_20160302_140414_914_B1S.LBL","LAP_20160302_140414_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_080206_805_I1L.LBL","LAP_20160215_080206_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D12/LAP_20160312_000000_914_I2H.LBL","LAP_20160312_000000_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D05/LAP_20160205_000414_914_B2S.LBL","LAP_20160205_000414_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_080206_805_I1H.LBL","LAP_20160215_080206_805_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_040206_827_I1S.LBL","LAP_20160214_040206_827_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_030814_926_I2H.LBL","LAP_20160305_030814_926_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D12/LAP_20160312_000000_914_I2L.LBL","LAP_20160312_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_080206_805_I1S.LBL","LAP_20160215_080206_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D13/LAP_20160213_000000_BLKLIST.LBL","LAP_20160213_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D12/LAP_20160312_000000_914_I2S.LBL","LAP_20160312_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_040206_827_I1L.LBL","LAP_20160214_040206_827_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_030814_926_I1S.LBL","LAP_20160305_030814_926_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D03/LAP_20160203_100206_802_V2H.LBL","LAP_20160203_100206_802_V2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D23/LAP_20160323_120207_617_I1L.LBL","LAP_20160323_120207_617_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D18/LAP_20160118_000205_827_I1S.LBL","LAP_20160118_000205_827_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D23/LAP_20160323_120207_617_I1S.LBL","LAP_20160323_120207_617_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D03/LAP_20160203_100206_802_V2L.LBL","LAP_20160203_100206_802_V2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D15/LAP_20160115_000000_BLKLIST.LBL","LAP_20160115_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_030814_926_I1L.LBL","LAP_20160305_030814_926_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D03/LAP_20160203_000000_914_B1S.LBL","LAP_20160203_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D22/LAP_20160122_060205_827_I1H.LBL","LAP_20160122_060205_827_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D12/LAP_20160312_000000_914_I1H.LBL","LAP_20160312_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D22/LAP_20160122_060205_827_I1L.LBL","LAP_20160122_060205_827_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D12/LAP_20160312_000000_914_I1L.LBL","LAP_20160312_000000_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D22/LAP_20160122_060205_827_I1S.LBL","LAP_20160122_060205_827_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D23/LAP_20160323_120207_617_I1H.LBL","LAP_20160323_120207_617_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D12/LAP_20160312_000000_914_I1S.LBL","LAP_20160312_000000_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D22/LAP_20160222_000000_914_I1L.LBL","LAP_20160222_000000_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D03/LAP_20160303_000000_BLKLIST.LBL","LAP_20160303_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D09/LAP_20160209_000414_914_I2H.LBL","LAP_20160209_000414_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_040206_827_I1H.LBL","LAP_20160214_040206_827_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D22/LAP_20160222_000000_914_I1S.LBL","LAP_20160222_000000_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D13/LAP_20160113_000000_914_B2S.LBL","LAP_20160113_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D09/LAP_20160209_000414_914_I2L.LBL","LAP_20160209_000414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_030814_926_I2L.LBL","LAP_20160305_030814_926_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_140206_914_B2S.LBL","LAP_20160215_140206_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D03/LAP_20160203_000000_914_B2S.LBL","LAP_20160203_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_030814_926_I2S.LBL","LAP_20160305_030814_926_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D09/LAP_20160209_000414_914_I2S.LBL","LAP_20160209_000414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D22/LAP_20160222_000000_914_I1H.LBL","LAP_20160222_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D27/LAP_20160127_000000_914_I2L.LBL","LAP_20160127_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D31/LAP_20160131_060413_914_I2S.LBL","LAP_20160131_060413_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D27/LAP_20160127_000000_914_I2S.LBL","LAP_20160127_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D31/LAP_20160131_060413_914_I2L.LBL","LAP_20160131_060413_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D31/LAP_20160131_060413_914_I2H.LBL","LAP_20160131_060413_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D02/LAP_20160202_063438_914_B2S.LBL","LAP_20160202_063438_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
