# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,
,1995O1,,1997,1,31.21,!,V,2.3,,YF,2.3,A,4,,&,60,,7,&2,320,ICQ101,,MIK,"Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,2,3.19,!,V,2,,YF,6.4,A,3,a  5,&,50,,7,&2.5,320,ICQ102,,MIK,"Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,2,3.2,!,V,2,,YF,2.3,A,4,a 30,&,60,,7,&3,320,ICQ102,,MIK,"Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M, Two entries on the same date by same observer",,
,1995O1,,1997,2,4.18,!,V,1.9,,YF,6.4,A,3,a  2,&,50,,7,&2.5,320,ICQ102,,MIK,"Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,2,4.21,!,V,1.9,,YF,2.3,A,4,a 20,&,60,,7,&3,320,ICQ102,,MIK,"Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M, Two entries on the same date by same observer",,
,1995O1,,1997,2,7.21,!,V,1.8,,YF,6.4,A,3,a  2,&,40,,7,&3,320,ICQ102,,MIK,"Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,2,8.19,!,V,1.7,,YF,6.4,A,3,a  2,&,40,,7,&3,320,ICQ102,,MIK,"Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,2,10.19,!,V,1.6,,YF,6.4,A,3,a  1,&,40,,7,&3,320,ICQ102,,MIK,"Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,2,18.19,!,V,1,,YF,6.4,A,3,a  1,&,40,,8,,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,2,21.2,!,V,0.9,,YF,2.3,A,4,a  5,&,40,,8,&5,320,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,2,22.18,!,V,0.9,,YF,2.3,A,4,a 10,&,35,,8,,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,2,23.19,!,V,0.8,,YF,2.3,A,4,a  5,&,30,,8,,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,2,28.19,!,V,0.5,,YF,2.3,A,4,a  3,+,29,,8,&5,325,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,2.17,!,V,0.4,,YF,2.3,A,4,a  3,+,29,,8,&5,323,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,5.19,!,V,0.2,,YF,2.3,A,4,a  3,+,29,,8,>6,323,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,7.18,!,V,0.1,,YF,2.3,A,4,a  5,+,32,,8,>6,325,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,9.18,!,V,0.1,,YF,2.3,A,4,a  3,+,32,,8,>6,325,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,10.18,!,V,0.1,,YF,2.3,A,4,a  3,+,32,,8,>6,325,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,11.17,!,V,0.1,,YF,2.3,A,4,a  3,+,32,,8,>6,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,12.17,!,V,0.2,,YF,2.3,A,4,a  3,+,32,,8,>6,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,13.17,!,V,0.3,,YF,2.3,A,4,a  3,+,32,,8,>6,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,16.17,!,V,0.3,,YF,2.3,A,4,a  3,+,32,,8,>6,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,27.83,!,V,0.5,,YF,3.2,A,3,a  1,+,34,,8,>7,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,29.83,!,V,0.4,,YF,3.2,A,3,a  1,+,34,,8,>7,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,3,30.8,!,V,0.5,,YF,3.2,A,3,a  1,+,34,,8,>7,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,4,2.79,!,V,0.5,,YF,3.2,A,3,a  1,+,34,,8,>7,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,4,6.82,!,V,0.6,,YF,3.2,A,3,a  1,+,34,,8,>7,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,4,7.81,!,V,0.5,,YF,3.2,A,3,a  1,+,34,,8,>7,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,4,10.83,!,V,0.7,,YF,3.2,A,3,a  1,+,34,,8,>7,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,4,15.82,!,V,0.4,,YF,3.2,A,3,a  1,+,34,,8,>7,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,4,18.8,!,V,0.3,,YF,3.2,A,3,a  1,+,34,,8,>7,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1997,4,24.81,!,V,0.1,,YF,3.2,A,3,a  1,+,30,,8,>5,,ICQ102,,MIK,"used binoculars under 1.4 magnitude, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1996,2,24.77,,S,8.7,,AA,8,B,,20,,4.5,,4,,,ICQ 98,,PEA,,,
,1995O1,,1996,3,2.76,,S,8.7,,AA,8,B,,20,,3.5,,5,,,ICQ 98,,PEA,,,
,1995O1,,1996,3,23.7,,S,8.2,,AA,8,B,,20,,5.5,,5,,,ICQ 98,,PEA,,,
,1995O1,,1996,4,23.79,,S,7.8,,AA,8,B,,20,,5.5,,5,,,ICQ 99,,PEA,,,
,1995O1,,1996,5,16.81,,S,7.4,,AA,8,B,,20,,6.5,,5,,,ICQ 99,,PEA,,,
,1995O1,,1996,5,24.8,,S,7.1,,AA,8,B,,20,,9,,5,0.35,262,ICQ 99,,PEA,,,
,1995O1,,1996,5,25.79,,S,6.9,,AA,8,B,,20,,9,,6,0.33,229,ICQ 99,,PEA,,,
,1995O1,,1996,6,10.81,,S,6.7,,AA,8,B,,20,,9,,6,,,ICQ 99,,PEA,,,
,1995O1,,1996,6,15.58,,S,6.4,,AA,8,B,,20,,8,,6,,,ICQ 99,,PEA,,,
,1995O1,,1996,6,20.58,,S,6.4,,AA,8,B,,20,,,,6,,,ICQ 99,,PEA,,,
,1995O1,,1996,7,7.57,,M,5.9,,AA,8,B,,20,,,,,,,ICQ100,,PEA,,,
,1995O1,,1996,7,7.57,,S,5.9,,AA,8,B,,20,,8.5,,7,,,ICQ100,,PEA,Two entries on the same date by same observer,,
,1995O1,,1996,7,19.3,,S,5.8,,AA,8,B,,20,,,,7,,,ICQ100,,PEA,,,
,1995O1,,1996,7,20.31,,S,5.8,,AA,8,B,,20,,12,,7,0.33,106,ICQ100,,PEA,,,
,1995O1,,1996,7,24.54,,S,5.8,,AA,8,B,,20,,12.5,,7,,,ICQ100,,PEA,,,
,1995O1,,1996,8,4.52,,S,5.6,,AA,8,B,,20,,14,,6,,70,ICQ100,,PEA,,,
,1995O1,,1996,8,9.6,,S,5.7,,AA,8,B,,20,,11.5,,6,0.75,133,ICQ100,,PEA,,,
,1995O1,,1996,8,10.58,,S,5.7,,AA,0,E,,1,,,,,,,ICQ100,,PEA,,,
,1995O1,,1996,8,10.58,,S,5.7,,AA,8,B,,20,,14,,6,1.1,126,ICQ100,,PEA,Two entries on the same date by same observer,,
,1995O1,,1996,8,11.4,,S,5.7,,AA,8,B,,20,,11,,6,0.55,127,ICQ100,,PEA,,,
,1995O1,,1996,8,16.54,,S,5.5,,AA,0,E,,1,,,,,,,ICQ100,,PEA,,,
,1995O1,,1996,8,16.55,,S,5.6,,AA,8,B,,20,,12,,7,1.1,129,ICQ100,,PEA,Two entries on the same date by same observer,,
,1995O1,,1996,9,10.45,,S,6.1,,AA,8,B,,20,,8,,6,,83,ICQ101,,PEA,,,
,1995O1,,1996,9,12.51,,S,6,,AA,8,B,,20,,9,,6,,,ICQ101,,PEA,,,
,1995O1,,1996,9,17.41,,B,6,,AA,8,B,,20,,,,,,,ICQ101,,PEA,,,
,1995O1,,1996,9,17.41,,S,6,,AA,8,B,,20,,9,,6,,97,ICQ101,,PEA,Two entries on the same date by same observer,,
,1995O1,,1996,9,18.52,,B,6,,AA,8,B,,20,,,,,,,ICQ101,,PEA,,,
,1995O1,,1996,9,18.52,,S,5.9,,AA,8,B,,20,,10,,6,0.55,101,ICQ101,,PEA,Two entries on the same date by same observer,,
,1995O1,,1996,10,2.43,,S,5.6,,AA,8,B,,20,,12,,7,0.7,97,ICQ101,,PEA,,,
,1995O1,,1996,10,3.43,,S,5.5,,AA,8,B,,20,,12,,6,0.9,97,ICQ101,,PEA,,,
,1995O1,,1997,4,23.44,a,S,0,,AA,8,B,,20,,,,9,0.5,65,ICQ103,$,PEA,used binoculars under 1.4 magnitude,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,23.44,a,S,0.1,,AA,0,E,,1,,,,9,,,ICQ103,$,PEA,Two entries on the same date by same observer,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,24.44,a,S,0.1,,AA,8,B,,20,,,,9,1,70,ICQ103,$,PEA,used binoculars under 1.4 magnitude,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,24.44,a,S,0.2,,AA,0,E,,1,,,,9,,,ICQ103,$,PEA,Two entries on the same date by same observer,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,1.44,a,S,0.4,,AA,0,E,,1,,,,9,,,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,1.44,a,S,0.5,,AA,8,B,,20,,9,,9,,,ICQ103,$,PEA,"used binoculars under 1.4 magnitude, Two entries on the same date by same observer",,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,3.45,a,S,0.6,,AA,0,E,,1,,,,9,,,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,3.45,a,S,0.6,,AA,8,B,,20,,,,9,2,80,ICQ103,$,PEA,"used binoculars under 1.4 magnitude, Two entries on the same date by same observer",,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,4.44,a,S,0.7,,AA,0,E,,1,,,,9,,,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,4.44,a,S,0.8,,AA,8,B,,20,,,,9,2,80,ICQ103,$,PEA,"used binoculars under 1.4 magnitude, Two entries on the same date by same observer",,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,5.44,a,S,0.8,,AA,0,E,,1,,,,9,,,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,5.44,a,S,0.9,,AA,8,B,,20,,9,,9,2,75,ICQ103,$,PEA,"used binoculars under 1.4 magnitude, Two entries on the same date by same observer",,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,6.44,a,S,0.8,,AA,0,E,,1,,,,9,,,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,28.44,a,S,1.8,,AA,0,E,,1,,,,8,,,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,28.44,a,S,1.8,,AA,8,B,,20,,8,,8,2,125,ICQ103,$,PEA,Two entries on the same date by same observer,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,29.44,a,S,1.8,,AA,0,E,,1,,,,8,,,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,6,2.43,a,S,2,,AA,0,E,,1,,,,8,,,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,6,3.43,a,S,2.4,,AA,0,E,,1,,,,8,,,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,6,9.43,a,S,2.6,,AA,8,B,,20,,8,,8,1,130,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,6,14.44,a,S,2.7,,AA,8,B,,20,,9,,7,0.5,155,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,6,15.44,a,S,2.5,,AA,8,B,,20,,9,,6/,0.5,140,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,6,16.44,a,S,2.7,,AA,8,B,,20,,8,,7,0.3,140,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,6,17.44,a,S,2.8,,AA,8,B,,20,,,,7,,,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,6,23.44,a,S,2.8,:,AA,8,B,,20,,,,7,,,ICQ103,$,PEA,Poor Weather Reported,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,7,10.92,a,S,3.3,,AA,8,B,,20,,4,,7,0.5,190,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,7,11.92,a,S,3.6,,AA,8,B,,20,,5,,7,0.5,195,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,7,14.92,a,S,3.8,,AA,8,B,,20,,5,,7,0.4,200,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,7,16.92,a,S,3.9,,AA,8,B,,20,,3.5,,7,0.35,200,ICQ103,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,7,27.89,a,S,4,,AA,8,B,,20,,5,,7,0.5,,ICQ104,$,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,9,23.79,,S,5,,AA,0,E,,1,,,,,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,9,23.79,,S,5.1,,AA,8,B,,20,,6,,6/,,,ICQ104,,PEA,Two entries on the same date by same observer,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,9,24.8,,S,5,,AA,0,E,,1,,,,,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,9,24.8,,S,5.1,,AA,8,B,,20,,6,,6,0.6,290,ICQ104,,PEA,Two entries on the same date by same observer,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,3.86,,S,5.2,,AA,8,B,,20,,7,,7,0.3,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,4.84,,S,5.3,,AA,8,B,,20,,7.5,,7,0.4,275,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,5.84,,S,5.3,,AA,8,B,,20,,,,6,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,6.84,,S,5.3,,AA,8,B,,20,,7.5,,6/,0.6,270,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,10.84,,S,5.4,,AA,8,B,,20,,,,7,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,11.84,,S,5.5,,AA,8,B,,20,,,,7,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,12.84,,S,5.6,,AA,8,B,,20,,8,,6/,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,13.84,,S,5.6,,AA,8,B,,20,,8,,7,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,24.8,,S,6.4,,AA,8,B,,20,,5.5,,5,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,25.8,,S,6.2,,AA,8,B,,20,,7,,5,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,26.8,,S,6.2,,AA,8,B,,20,,7,,5/,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,27.8,,S,6.2,,AA,8,B,,20,,7.5,,5,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,28.8,,S,6.4,,VN,8,B,,20,,6,,5,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,29.8,,S,6.3,,VN,8,B,,20,,6.5,,6,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,30.8,,S,6.3,,VN,8,B,,20,,,,6,,,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,10,31.8,,S,6.4,,VN,8,B,,20,,7.5,,6,0.2,285,ICQ104,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,1.8,,S,6.5,,TI,8,B,,20,,7,,6,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,2.8,,S,6.3,,TI,8,B,,20,,8,,6,0.17,290,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,4.8,,S,6.4,,TI,8,B,,20,,,,6,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,5.8,,S,6.4,,TI,8,B,,20,,8,,6,0.1,295,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,6.8,,S,6.5,,TI,8,B,,20,,8,,5/,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,7.7,,S,6.5,,TI,8,B,,20,,7.5,,5,0.1,310,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,8.72,,S,6.5,,TI,8,B,,20,,7.5,,5/,0.25,315,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,9.8,,S,6.6,,TI,8,B,,20,,7,,5/,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,10.8,,S,6.5,,TI,8,B,,20,,8,,5,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,11.8,,S,6.6,,TI,8,B,,20,,7,,5,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,26.8,,S,6.9,,TI,8,B,,20,,6.2,,5/,0.17,325,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,29.6,,S,6.9,,TI,8,B,,20,,6,,5,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,11,30.65,,S,6.9,,TI,8,B,,20,,6,,5,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,1.78,,B,7.1,,TI,8,B,,20,,7,,5,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,2.8,,B,7,,TI,8,B,,20,,5.8,,7,0.33,328,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,3.8,,B,7.1,,TI,8,B,,20,,5.2,,6/,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,5.81,,B,7.2,,TI,8,B,,20,,6,,7,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,6.81,,B,7.2,,TI,8,B,,20,,5.5,,7,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,7.8,,B,7.1,,TI,8,B,,20,,5,,7,0.5,340,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,8.75,,B,7.1,,TI,8,B,,20,,6,,6/,0.33,344,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,9.74,,B,7.1,,TI,8,B,,20,,6,,6/,0.18,350,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,11.79,,B,7.2,,TI,8,B,,20,,5.5,,6,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,13.61,,B,7.5,,TI,8,B,,20,,5,,6,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,14.56,,B,7.4,,TI,8,B,,20,,5.5,,6,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,16.54,,S,7.5,,TI,8,B,,20,,5.5,,5,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,17.53,,S,7.5,,TI,8,B,,20,,5,,5/,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,18.55,,S,7.3,,TI,8,B,,20,,5,,6,0.3,355,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,21.69,,S,7.4,,TT,8,B,,20,,5,,6,0.3,352,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,22.68,,S,7.5,,TT,8,B,,20,,5,,5/,0.3,355,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,23.69,,S,7.5,,TT,8,B,,20,,4.8,,6,0.22,358,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,25.55,,S,7.5,,TT,8,B,,20,,5,,5/,0.6,0,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,26.72,,S,7.3,,TT,8,B,,20,,5,,6,2.22,0,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,27.73,,S,7.5,,TT,8,B,,20,,4.6,,6,2.1,2,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,28.74,,S,7.5,,TT,8,B,,20,,4.7,,6,2.3,4,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,29.53,,S,7.6,,TT,8,B,,20,,,,,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,12,31.65,,S,7.6,,TT,8,B,,20,,6.2,,5,1.9,8,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,1.58,,S,7.6,,TT,8,B,,20,,7,,5/,2.1,10,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,2.64,,S,7.6,,TT,8,B,,20,,7,,5/,2,10,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,3.63,,S,7.6,,TT,8,B,,20,,6.5,,5,2.4,15,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,4.76,,S,7.7,,TT,8,B,,20,,5.5,,5/,1,15,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,6.76,,S,7.8,,TT,8,B,,20,,6,,5,1,18,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,7.79,,S,7.8,,TT,8,B,,20,,6.5,,5,,,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,8.79,,S,7.8,,TT,8,B,,20,,6,,5,0.33,25,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,9.8,,S,7.8,,TT,8,B,,20,,6,,5,0.3,27,ICQ105,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,20.58,,S,8,,TT,8,B,,20,,6,,5,,,ICQ106,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,21.65,,S,8,,TT,8,B,,20,,6,,5,0.5,40,ICQ106,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,22.59,,S,8,,TT,8,B,,20,,6,,5,0.37,40,ICQ106,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,24.59,,S,8.1,,TT,8,B,,20,,5.5,,5,,,ICQ106,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,26.6,,S,8.1,,TT,8,B,,20,,6,,5/,0.27,45,ICQ106,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,27.59,,S,8.1,,TT,8,B,,20,,6,,5/,0.25,45,ICQ106,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,28.65,,S,8.1,,TT,8,B,,20,,5.5,,6,0.25,53,ICQ106,,PEA,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1998,1,29.61,,S,8.2,,TT,8,B,,20,,5,,5,0.2,55,ICQ106,,PEA,,,"REMOVED, failed stationary test post-perihelion"
