"DATA/CAM1/ROS_CAM1_20150506T060217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-06T06:02:16.578, 0.92,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T150339C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T15:03:39.268, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T173833C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T17:38:33.383, 0.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T195650C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T19:56:50.494, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T225429C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T22:54:28.641, 0.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T005002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T00:50:01.740, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T054313C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T05:43:12.971, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T074502C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T07:45:02.057, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T084117C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T08:41:17.097, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T094502C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T09:45:02.142, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T103622C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T10:36:22.177, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T180217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T18:02:17.477, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T191955C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T19:19:55.529, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T202244C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T20:22:44.571, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T212002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T21:20:02.610, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150526T225900C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-26T22:59:00.683, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T011556C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T01:15:55.791, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T041456C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T04:14:55.932, 1.05,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T050055C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T05:00:55.966, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T060907C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T06:09:07.016, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T080319C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T08:03:19.096, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T100319C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T10:03:19.179, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T110217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T11:02:17.219, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T180217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T18:02:17.506, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T192002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T19:20:02.556, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T212718C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T21:27:17.636, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150527T232449C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-27T23:24:49.711, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150528T002450C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-28T00:24:49.750, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150528T022448C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-28T02:24:47.827, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150528T032002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-28T03:20:02.863, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150528T044002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-28T04:40:02.915, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150528T064003C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-28T06:40:02.994, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150528T072218C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-28T07:22:18.022, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150528T121947C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-28T12:19:47.220, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150528T171717C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-28T17:17:17.418, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150528T221447C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-28T22:14:47.616, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150528T233002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-28T23:30:02.666, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150529T031218C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-29T03:12:17.814, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150529T051254C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-29T05:12:54.894, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150529T061220C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-29T06:12:19.935, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150529T080948C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-29T08:09:48.013, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150529T090003C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-29T09:00:03.047, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150529T104744C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-29T10:47:44.120, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150529T123002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-29T12:30:02.189, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150529T130717C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-29T13:07:17.214, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150529T180447C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-29T18:04:47.416, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150529T230217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-29T23:02:17.615, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150530T060218C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-30T06:02:17.892, 0.77,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150530T065423C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-30T06:54:22.926, 1.23,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150530T085423C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-30T08:54:23.004, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150530T093527C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-30T09:35:27.030, 0.77,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150530T123438C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-30T12:34:38.159, 1.24,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150530T143701C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-30T14:37:01.258, 0.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150530T171359C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-30T17:13:59.393, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150530T193836C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-30T19:38:36.520, 0.79,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150530T223819C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-30T22:38:19.682, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150531T004012C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-31T00:40:11.793, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150531T031741C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-31T03:17:40.936, 1.26,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150531T054146C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-31T05:41:46.067, 0.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150531T084200C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-31T08:42:00.230, 1.26,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150531T104320C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-31T10:43:20.341, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150531T133851C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-31T13:38:51.500, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150531T154456C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-31T15:44:55.615, 0.85,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150531T180002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-31T18:00:02.738, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150531T204631C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-31T20:46:30.887, 0.87,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150531T232503C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-31T23:25:03.031, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T011023C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T01:10:23.126, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T014805C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T01:48:05.160, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T034922C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T03:49:22.270, 1.27,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T044922C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T04:49:22.325, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T064939C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T06:49:39.434, 0.91,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T092844C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T09:28:43.571, 1.28,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T115115C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T11:51:14.680, 0.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T145303C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T14:53:03.786, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T165250C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T16:52:49.864, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T215424C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T21:54:24.072, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150601T234003C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-01T23:40:03.145, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150602T005645C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-02T00:56:45.199, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150602T025558C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-02T02:55:58.282, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150602T053606C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-02T05:36:05.394, 1.29,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150602T075734C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-02T07:57:33.493, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150602T110026C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-02T11:00:25.621, 1.29,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150602T125909C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-02T12:59:08.704, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150602T153946C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-02T15:39:46.816, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150602T180043C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-02T18:00:42.914, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150602T210407C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-02T21:04:07.040, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150602T230218C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-06-02T23:02:18.121, 1.16,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
