                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-08-08T12:38:06.545, 2.0713073E+00, 1.4091681E+00, 6.2818336E-01, 1.5280136E-01, 8.4889643E-02, 2.8692699E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 3.9049236E-01, 2.3938879E+00, 1.7147708E+00, 5.2631579E-01, 1.0186757E-01, 1.4392037E+00, 1.1870839E+00, 7.9258019E-01, 3.9089814E-01, 2.9135827E-01, 1.6938920E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 6.2489388E-01, 1.5472194E+00, 1.3094926E+00, 7.2547625E-01, 3.1916700E-01
2016-08-08T12:40:42.545, 2.5637108E+00, 1.7147999E+00, 8.9984550E-01, 1.3582574E-01, 1.0186930E-01, 3.2767402E+00, 1.6977929E-02, 5.0934651E-02, 3.3956434E-02, 1.3582574E-01, 4.5841186E-01, 2.3259762E+00, 1.5789474E+00, 5.7724958E-01, 1.5280136E-01, 1.6011592E+00, 1.3095037E+00, 9.4860186E-01, 3.6854543E-01, 3.1916971E-01, 1.8101769E+00, 1.3029938E-01, 2.2568706E-01, 1.8427272E-01, 3.6854543E-01, 6.7706119E-01, 1.5251152E+00, 1.2565617E+00, 7.5976942E-01, 3.9089814E-01
2016-08-08T12:43:22.045, 1.9322034E+00, 1.4406780E+00, 7.1186441E-01, 1.5254237E-01, 1.0169492E-01, 3.2711864E+00, 6.7796610E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 2.0338983E+00, 1.2711864E+00, 3.3898305E-01, 1.0169492E-01, 1.3900372E+00, 1.2002825E+00, 8.4372057E-01, 3.9056673E-01, 3.1889640E-01, 1.8086422E+00, 2.6037782E-01, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.4261481E+00, 1.1274690E+00, 5.8222251E-01, 3.1889640E-01
2016-08-08T12:46:02.545, 2.5466893E+00, 1.7147708E+00, 8.6587436E-01, 1.6977929E-01, 8.4889643E-02, 3.6332767E+00, 0.0000000E+00, 0.0000000E+00, 6.7911715E-02, 6.7911715E-02, 6.4516129E-01, 2.0882852E+00, 1.3073005E+00, 4.0747029E-01, 1.3582343E-01, 1.5958350E+00, 1.3094926E+00, 9.3052370E-01, 4.1204282E-01, 2.9135827E-01, 1.9061156E+00, 0.0000000E+00, 0.0000000E+00, 2.6059876E-01, 2.6059876E-01, 8.0321933E-01, 1.4450900E+00, 1.1433724E+00, 6.3833399E-01, 3.6854230E-01
2016-08-08T12:48:42.545, 2.5636672E+00, 1.6808149E+00, 7.9796265E-01, 8.4889643E-02, 3.3955857E-02, 3.4634975E+00, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 6.7911715E-02, 6.1120543E-01, 2.1222411E+00, 1.4431239E+00, 5.0933786E-01, 1.5280136E-01, 1.6011456E+00, 1.2964625E+00, 8.9328755E-01, 2.9135827E-01, 1.8427115E-01, 1.8610474E+00, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 2.6059876E-01, 7.8179629E-01, 1.4567914E+00, 1.2013009E+00, 7.1367910E-01, 3.9089814E-01
2016-08-08T12:51:22.545, 2.1392190E+00, 1.3921902E+00, 6.7911715E-01, 1.3582343E-01, 1.0186757E-01, 3.0730051E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 5.9422750E-01, 2.2071682E+00, 1.5280395E+00, 5.2632473E-01, 1.3582574E-01, 1.4626069E+00, 1.1799111E+00, 8.2408564E-01, 3.6854230E-01, 3.1916700E-01, 1.7529989E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 7.7086153E-01, 1.4856541E+00, 1.2361390E+00, 7.2548241E-01, 3.6854543E-01
2016-08-08T12:54:02.045, 2.2712249E+00, 1.5423990E+00, 7.4577535E-01, 1.1864608E-01, 6.7797759E-02, 3.4915254E+00, 1.6949153E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 4.0678656E-01, 2.2033898E+00, 1.4576271E+00, 4.9152542E-01, 1.3559322E-01, 1.5070584E+00, 1.2419336E+00, 8.6358286E-01, 3.4445040E-01, 2.6038003E-01, 1.8685624E+00, 1.3018891E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 6.3779821E-01, 1.4843820E+00, 1.2073223E+00, 7.0108874E-01, 3.6822985E-01
2016-08-08T12:56:41.545, 2.4027479E+00, 1.7259175E+00, 5.7530584E-01, 1.3536608E-01, 5.0762280E-02, 3.2657067E+00, 1.6920760E-02, 0.0000000E+00, 1.6921046E-02, 5.0763139E-02, 4.0610511E-01, 2.1658206E+00, 1.4043993E+00, 4.9069374E-01, 1.5228426E-01, 1.5500800E+00, 1.3137418E+00, 7.5848918E-01, 3.6792130E-01, 2.2530486E-01, 1.8071266E+00, 1.3007982E-01, 0.0000000E+00, 1.3008092E-01, 2.2530677E-01, 6.3726377E-01, 1.4716727E+00, 1.1850736E+00, 7.0049535E-01, 3.9023616E-01
2016-08-08T12:59:18.045, 2.4237288E+00, 1.6440678E+00, 6.1016949E-01, 1.8644068E-01, 1.1864407E-01, 3.2034441E+00, 1.6949440E-02, 1.0169664E-01, 8.4747199E-02, 3.3898880E-02, 3.7288768E-01, 1.9830508E+00, 1.3389831E+00, 5.9322034E-01, 2.0338983E-01, 1.5568329E+00, 1.2822121E+00, 7.8113347E-01, 4.3178777E-01, 3.4444748E-01, 1.7898168E+00, 1.3019001E-01, 3.1889910E-01, 2.9111372E-01, 1.8411648E-01, 6.1064529E-01, 1.4082084E+00, 1.1571444E+00, 7.7020798E-01, 4.5098762E-01
2016-08-08T13:01:58.045, 2.0677966E+00, 1.4406780E+00, 7.1186441E-01, 1.8644068E-01, 1.3559322E-01, 3.3898880E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 4.0678656E-01, 1.7627119E+00, 1.1355932E+00, 3.2203390E-01, 1.0169492E-01, 1.4379835E+00, 1.2002825E+00, 8.4372057E-01, 4.3178777E-01, 3.6822985E-01, 1.8411648E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 6.3779821E-01, 1.3276716E+00, 1.0656422E+00, 5.6748031E-01, 3.1889640E-01
2016-08-08T13:04:38.046, 2.3390227E+00, 1.6271462E+00, 5.9323039E-01, 1.8644384E-01, 1.1864608E-01, 3.6779661E+00, 1.6949153E-02, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 4.2373600E-01, 2.3050847E+00, 1.4576271E+00, 4.4067797E-01, 1.0169492E-01, 1.5293864E+00, 1.2755964E+00, 7.7021451E-01, 4.3179143E-01, 3.4445040E-01, 1.9178024E+00, 1.3018891E-01, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 6.5095007E-01, 1.5182506E+00, 1.2073223E+00, 6.6383580E-01, 3.1889640E-01
2016-08-08T13:07:18.046, 2.1525424E+00, 1.4237288E+00, 4.7457627E-01, 1.0169492E-01, 8.4745763E-02, 3.0847458E+00, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 2.2711864E+00, 1.4745763E+00, 5.4237288E-01, 2.0338983E-01, 1.4671545E+00, 1.1932011E+00, 6.8889496E-01, 3.1889640E-01, 2.9111125E-01, 1.7563444E+00, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.5070456E+00, 1.2143213E+00, 7.3645969E-01, 4.5098762E-01
2016-08-08T13:09:53.546, 1.8950931E+00, 1.4382403E+00, 5.7529611E-01, 1.3536379E-01, 8.4602369E-02, 3.2994924E+00, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 0.0000000E+00, 3.8917090E-01, 2.3688663E+00, 1.6074450E+00, 7.1065990E-01, 1.6920474E-01, 1.3766238E+00, 1.1992666E+00, 7.5848277E-01, 3.6791818E-01, 2.9086486E-01, 1.8164505E+00, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 0.0000000E+00, 6.2383563E-01, 1.5391122E+00, 1.2678505E+00, 8.4300646E-01, 4.1134503E-01
2016-08-08T13:12:34.046, 2.5084746E+00, 1.8305085E+00, 8.6440678E-01, 2.7118644E-01, 1.0169492E-01, 3.4067797E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 5.2542373E-01, 2.2372881E+00, 1.5254237E+00, 5.7627119E-01, 2.3728814E-01, 1.5838165E+00, 1.3529629E+00, 9.2973479E-01, 5.2075564E-01, 3.1889640E-01, 1.8457464E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 7.2486118E-01, 1.4957567E+00, 1.2350805E+00, 7.5912528E-01, 4.8712230E-01
2016-08-08T13:15:14.046, 2.3050847E+00, 1.6949153E+00, 7.6271186E-01, 6.7796610E-02, 5.0847458E-02, 3.3728814E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.5254237E-01, 5.7627119E-01, 1.9152542E+00, 1.3898305E+00, 5.9322034E-01, 2.2033898E-01, 1.5182506E+00, 1.3018891E+00, 8.7333376E-01, 2.6037782E-01, 2.2549381E-01, 1.8365406E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 3.9056673E-01, 7.5912528E-01, 1.3839271E+00, 1.1789107E+00, 7.7020798E-01, 4.6940279E-01
2016-08-08T13:17:54.046, 2.2372881E+00, 1.4237288E+00, 6.6101695E-01, 1.6949153E-01, 5.0847458E-02, 3.1356464E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 4.4068544E-01, 2.4915254E+00, 1.8474576E+00, 7.2881356E-01, 2.0338983E-01, 1.4957567E+00, 1.1932011E+00, 8.1302949E-01, 4.1169348E-01, 2.2549381E-01, 1.7707756E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 6.6384142E-01, 1.5784567E+00, 1.3592121E+00, 8.5370578E-01, 4.5098762E-01
2016-08-08T13:20:34.046, 1.7627119E+00, 1.2881356E+00, 4.2372881E-01, 6.7796610E-02, 3.3898305E-02, 2.8475059E+00, 0.0000000E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 4.0678656E-01, 2.2542373E+00, 1.6271186E+00, 6.7796610E-01, 1.6949153E-01, 1.3276716E+00, 1.1349606E+00, 6.5094455E-01, 2.6037782E-01, 1.8411492E-01, 1.6874554E+00, 0.0000000E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 6.3779821E-01, 1.5014118E+00, 1.2755856E+00, 8.2338697E-01, 4.1169348E-01
2016-08-08T13:23:13.546, 2.2673819E+00, 1.6413137E+00, 8.4603800E-01, 1.3536608E-01, 6.7683040E-02, 3.1473146E+00, 1.6921046E-02, 1.6921333E-02, 3.3842665E-02, 8.4606664E-02, 3.7226932E-01, 2.1996988E+00, 1.5059476E+00, 3.7225672E-01, 1.6920760E-01, 1.5057828E+00, 1.2811377E+00, 9.1980324E-01, 3.6792130E-01, 2.6015964E-01, 1.7740673E+00, 1.3008092E-01, 1.3008202E-01, 1.8396376E-01, 2.9087225E-01, 6.1013877E-01, 1.4831382E+00, 1.2271706E+00, 6.1012845E-01, 4.1134852E-01
2016-08-08T13:25:54.046, 2.3050847E+00, 1.8305085E+00, 7.9661017E-01, 2.2033898E-01, 1.6949153E-01, 3.0170003E+00, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 1.0169664E-01, 3.3898880E-01, 2.0847458E+00, 1.5593220E+00, 6.4406780E-01, 1.3559322E-01, 1.5182506E+00, 1.3529629E+00, 8.9253021E-01, 4.6940279E-01, 4.1169348E-01, 1.7369514E+00, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 3.1889910E-01, 5.8222744E-01, 1.4438649E+00, 1.2487282E+00, 8.0253835E-01, 3.6822985E-01
2016-08-08T13:28:34.046, 2.3050847E+00, 1.5423729E+00, 7.9661017E-01, 1.0169492E-01, 6.7796610E-02, 3.7288768E+00, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 5.9323039E-01, 2.6440678E+00, 1.8644068E+00, 6.9491525E-01, 3.7288136E-01, 1.5182506E+00, 1.2419231E+00, 8.9253021E-01, 3.1889640E-01, 2.6037782E-01, 1.9310300E+00, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 7.7021451E-01, 1.6260590E+00, 1.3654328E+00, 8.3361577E-01, 6.1064012E-01
2016-08-08T13:31:10.046, 2.4237288E+00, 1.7627119E+00, 7.4576271E-01, 2.3728814E-01, 1.3559322E-01, 3.5593220E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.3559322E-01, 6.2711864E-01, 1.8644068E+00, 1.3389831E+00, 4.9152542E-01, 1.6949153E-01, 1.5568329E+00, 1.3276716E+00, 8.6357554E-01, 4.8712230E-01, 3.6822985E-01, 1.8866166E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.6822985E-01, 7.9190823E-01, 1.3654328E+00, 1.1571444E+00, 7.0108874E-01, 4.1169348E-01
2016-08-08T13:33:50.046, 2.3389831E+00, 1.4745763E+00, 5.4237288E-01, 1.1864407E-01, 8.4745763E-02, 3.4915254E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.9322034E-01, 2.0847458E+00, 1.2372881E+00, 5.5932203E-01, 1.5254237E-01, 1.5293734E+00, 1.2143213E+00, 7.3645969E-01, 3.4444748E-01, 2.9111125E-01, 1.8685624E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 7.7020798E-01, 1.4438649E+00, 1.1123345E+00, 7.4787836E-01, 3.9056673E-01
2016-08-08T13:36:29.546, 1.8950931E+00, 1.3536379E+00, 7.6142132E-01, 1.5228426E-01, 1.0152284E-01, 3.1302876E+00, 6.7681895E-02, 1.1844332E-01, 0.0000000E+00, 6.7681895E-02, 3.2148900E-01, 2.1996616E+00, 1.4720812E+00, 4.7377327E-01, 1.0152284E-01, 1.3766238E+00, 1.1634595E+00, 8.7259459E-01, 3.9023616E-01, 3.1862649E-01, 1.7692619E+00, 2.6015744E-01, 3.4415595E-01, 0.0000000E+00, 2.6015744E-01, 5.6700000E-01, 1.4831256E+00, 1.2132935E+00, 6.8831190E-01, 3.1862649E-01
2016-08-08T13:39:10.046, 2.7627119E+00, 1.9661017E+00, 1.0169492E+00, 1.5254237E-01, 5.0847458E-02, 3.5255432E+00, 6.7798908E-02, 3.3899454E-02, 5.0849181E-02, 1.5254754E-01, 3.7289400E-01, 2.2203390E+00, 1.6101695E+00, 4.9152542E-01, 1.6949153E-01, 1.6621407E+00, 1.4021775E+00, 1.0084390E+00, 3.9056673E-01, 2.2549381E-01, 1.8776430E+00, 2.6038224E-01, 1.8411804E-01, 2.2549763E-01, 3.9057335E-01, 6.1065047E-01, 1.4900802E+00, 1.2689245E+00, 7.0108874E-01, 4.1169348E-01
2016-08-08T13:41:50.046, 2.6271186E+00, 1.7118644E+00, 6.2711864E-01, 1.1864407E-01, 6.7796610E-02, 3.9491525E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 5.5932203E-01, 2.5254665E+00, 1.8305395E+00, 6.2712927E-01, 2.7119104E-01, 1.6208389E+00, 1.3083824E+00, 7.9190823E-01, 3.4444748E-01, 2.6037782E-01, 1.9872475E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 7.4787836E-01, 1.5891717E+00, 1.3529743E+00, 7.9191494E-01, 5.2076006E-01
2016-08-08T13:44:26.046, 2.0508822E+00, 1.4068035E+00, 6.1017983E-01, 5.0848319E-02, 3.3898880E-02, 3.3559322E+00, 5.0847458E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 4.0678656E-01, 2.0508475E+00, 1.3559322E+00, 5.7627119E-01, 1.3559322E-01, 1.4320902E+00, 1.1860875E+00, 7.8114009E-01, 2.2549572E-01, 1.8411648E-01, 1.8319204E+00, 2.2549381E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 6.3779821E-01, 1.4320780E+00, 1.1644450E+00, 7.5912528E-01, 3.6822985E-01
2016-08-08T13:49:10.046, 2.4745763E+00, 1.5932203E+00, 7.1186441E-01, 2.7118644E-01, 1.5254237E-01, 3.6102307E+00, 3.3898880E-02, 6.7797759E-02, 8.4747199E-02, 1.6949440E-02, 5.0848319E-01, 2.4576271E+00, 1.6101695E+00, 5.7627119E-01, 1.1864407E-01, 1.5730786E+00, 1.2622283E+00, 8.4372057E-01, 5.2075564E-01, 3.9056673E-01, 1.9000607E+00, 1.8411648E-01, 2.6038003E-01, 2.9111372E-01, 1.3019001E-01, 7.1308008E-01, 1.5676821E+00, 1.2689245E+00, 7.5912528E-01, 3.4444748E-01
2016-08-08T13:51:50.046, 2.2372881E+00, 1.6779661E+00, 8.3050847E-01, 2.8813559E-01, 1.6949153E-01, 3.2711864E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.7627119E-01, 2.3389831E+00, 1.7118644E+00, 4.4067797E-01, 1.0169492E-01, 1.4957567E+00, 1.2953633E+00, 9.1132238E-01, 5.3678263E-01, 4.1169348E-01, 1.8086422E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 7.5912528E-01, 1.5293734E+00, 1.3083824E+00, 6.6383580E-01, 3.1889640E-01
2016-08-08T13:54:26.046, 2.7966102E+00, 1.8474576E+00, 7.6271186E-01, 1.3559322E-01, 8.4745763E-02, 3.4067797E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 6.4406780E-01, 2.0677966E+00, 1.4237288E+00, 5.0847458E-01, 2.2033898E-01, 1.6723068E+00, 1.3592121E+00, 8.7333376E-01, 3.6822985E-01, 2.9111125E-01, 1.8457464E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 8.0253835E-01, 1.4379835E+00, 1.1932011E+00, 7.1307403E-01, 4.6940279E-01
2016-08-08T13:57:06.047, 2.3559322E+00, 1.6440678E+00, 6.6101695E-01, 1.8644068E-01, 1.6949153E-01, 3.1016949E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 4.7457627E-01, 2.3559322E+00, 1.7457627E+00, 6.4406780E-01, 2.0338983E-01, 1.5349046E+00, 1.2822121E+00, 8.1302949E-01, 4.3178777E-01, 4.1169348E-01, 1.7611629E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 6.8889496E-01, 1.5349046E+00, 1.3212731E+00, 8.0253835E-01, 4.5098762E-01
2016-08-08T13:59:45.547, 2.0304569E+00, 1.5905245E+00, 7.1065990E-01, 2.1996616E-01, 1.8612521E-01, 2.7241963E+00, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 1.6920474E-01, 2.0643327E+00, 1.4890269E+00, 5.2454356E-01, 1.1844532E-01, 1.4249410E+00, 1.2611600E+00, 8.4300646E-01, 4.6900550E-01, 4.3142231E-01, 1.6505139E+00, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 4.1134503E-01, 1.4367786E+00, 1.2202569E+00, 7.2425380E-01, 3.4415886E-01
2016-08-08T14:02:26.047, 2.3898305E+00, 1.6101695E+00, 8.4745763E-01, 2.2033898E-01, 1.3559322E-01, 3.3559322E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-01, 4.4067797E-01, 2.2372881E+00, 1.5932203E+00, 6.6101695E-01, 2.0338983E-01, 1.5459077E+00, 1.2689245E+00, 9.2057462E-01, 4.6940279E-01, 3.6822985E-01, 1.8319204E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 4.1169348E-01, 6.6383580E-01, 1.4957567E+00, 1.2622283E+00, 8.1302949E-01, 4.5098762E-01
2016-08-08T14:05:06.047, 2.0677966E+00, 1.3559322E+00, 5.0847458E-01, 1.5254237E-01, 8.4745763E-02, 2.8644068E+00, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 3.2203390E-01, 2.2203766E+00, 1.6271462E+00, 6.7797759E-01, 1.5254496E-01, 1.4379835E+00, 1.1644450E+00, 7.1307403E-01, 3.9056673E-01, 2.9111125E-01, 1.6924558E+00, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 5.6748031E-01, 1.4900928E+00, 1.2755964E+00, 8.2339395E-01, 3.9057004E-01
2016-08-08T14:07:46.047, 2.1864777E+00, 1.5932473E+00, 8.4747199E-01, 1.5254496E-01, 1.0169664E-01, 3.2204482E+00, 0.0000000E+00, 3.3900029E-02, 3.3900029E-02, 1.1865010E-01, 3.3900029E-01, 1.9661017E+00, 1.4406780E+00, 4.5762712E-01, 1.5254237E-01, 1.4786743E+00, 1.2622390E+00, 9.2058242E-01, 3.9057004E-01, 3.1889910E-01, 1.7945607E+00, 0.0000000E+00, 1.8411960E-01, 1.8411960E-01, 3.4445624E-01, 5.8223731E-01, 1.4021775E+00, 1.2002825E+00, 6.7648143E-01, 3.9056673E-01
2016-08-08T14:10:26.047, 2.7627587E+00, 1.8644384E+00, 8.8137087E-01, 2.7119104E-01, 2.0339328E-01, 3.6102307E+00, 1.6949440E-02, 5.0849181E-02, 1.1864809E-01, 3.3899454E-02, 5.9324045E-01, 1.8135593E+00, 1.2033898E+00, 4.5762712E-01, 1.1864407E-01, 1.6621548E+00, 1.3654444E+00, 9.3881354E-01, 5.2076006E-01, 4.5099144E-01, 1.9000607E+00, 1.3019001E-01, 2.2549763E-01, 3.4445332E-01, 1.8411804E-01, 7.7022104E-01, 1.3466846E+00, 1.0969913E+00, 6.7648143E-01, 3.4444748E-01
2016-08-08T14:13:05.547, 2.0135364E+00, 1.3705584E+00, 4.5685279E-01, 1.6920474E-02, 1.6920474E-02, 3.1979695E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 3.5532995E-01, 2.3350649E+00, 1.6582345E+00, 5.9222660E-01, 1.3536608E-01, 1.4189913E+00, 1.1707085E+00, 6.7590886E-01, 1.3007872E-01, 1.3007872E-01, 1.7882868E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 5.9609559E-01, 1.5280919E+00, 1.2877245E+00, 7.6956260E-01, 3.6792130E-01
2016-08-08T14:15:46.047, 2.4067797E+00, 1.5593220E+00, 8.1355932E-01, 2.2033898E-01, 2.0338983E-01, 2.9830508E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 5.4237288E-01, 2.2881356E+00, 1.5932203E+00, 5.0847458E-01, 1.6949153E-01, 1.5513799E+00, 1.2487282E+00, 9.0197523E-01, 4.6940279E-01, 4.5098762E-01, 1.7271511E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 7.3645969E-01, 1.5126585E+00, 1.2622283E+00, 7.1307403E-01, 4.1169348E-01
2016-08-08T14:18:26.047, 2.0169833E+00, 1.3390057E+00, 5.7628095E-01, 1.5254496E-01, 1.0169664E-01, 3.4407946E+00, 1.6949727E-02, 5.0850043E-02, 5.0850043E-02, 5.0850043E-02, 4.7460040E-01, 2.3898305E+00, 1.6101695E+00, 5.7627119E-01, 1.8644068E-01, 1.4202054E+00, 1.1571542E+00, 7.5913171E-01, 3.9057004E-01, 3.1889910E-01, 1.8549379E+00, 1.3019112E-01, 2.2549954E-01, 2.2549954E-01, 2.2549954E-01, 6.8891248E-01, 1.5459077E+00, 1.2689245E+00, 7.5912528E-01, 4.3178777E-01
2016-08-08T14:21:06.047, 2.1525424E+00, 1.3728814E+00, 8.1355932E-01, 2.0338983E-01, 1.0169492E-01, 3.1864407E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.3559322E-01, 4.4067797E-01, 2.1525424E+00, 1.5762712E+00, 6.1016949E-01, 1.5254237E-01, 1.4671545E+00, 1.1717002E+00, 9.0197523E-01, 4.5098762E-01, 3.1889640E-01, 1.7850604E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 3.6822985E-01, 6.6383580E-01, 1.4671545E+00, 1.2554964E+00, 7.8113347E-01, 3.9056673E-01
2016-08-08T14:23:46.047, 2.1186441E+00, 1.5254237E+00, 7.1186441E-01, 1.6949153E-01, 1.5254237E-01, 3.3050847E+00, 8.4745763E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 4.0677966E-01, 1.9661017E+00, 1.2542373E+00, 3.8983051E-01, 1.0169492E-01, 1.4555563E+00, 1.2350805E+00, 8.4372057E-01, 4.1169348E-01, 3.9056673E-01, 1.8179892E+00, 2.9111125E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 6.3779280E-01, 1.4021775E+00, 1.1199274E+00, 6.2436408E-01, 3.1889640E-01
2016-08-08T14:26:21.547, 2.3688663E+00, 1.6074450E+00, 6.9373942E-01, 1.6920474E-01, 6.7681895E-02, 3.0456853E+00, 0.0000000E+00, 1.6920474E-02, 1.0152284E-01, 1.0152284E-01, 3.8917090E-01, 1.9966159E+00, 1.3705584E+00, 5.0761421E-01, 5.0761421E-02, 1.5391122E+00, 1.2678505E+00, 8.3291021E-01, 4.1134503E-01, 2.6015744E-01, 1.7451892E+00, 0.0000000E+00, 1.3007872E-01, 3.1862649E-01, 3.1862649E-01, 6.2383563E-01, 1.4130166E+00, 1.1707085E+00, 7.1247050E-01, 2.2530295E-01
2016-08-08T14:29:02.047, 2.3728814E+00, 1.6101695E+00, 7.4576271E-01, 1.5254237E-01, 8.4745763E-02, 3.3220339E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 4.5762712E-01, 2.3898305E+00, 1.5423729E+00, 5.5932203E-01, 1.1864407E-01, 1.5404160E+00, 1.2689245E+00, 8.6357554E-01, 3.9056673E-01, 2.9111125E-01, 1.8226448E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 6.7648143E-01, 1.5459077E+00, 1.2419231E+00, 7.4787836E-01, 3.4444748E-01
2016-08-08T14:31:42.047, 2.1864407E+00, 1.5762712E+00, 6.9491525E-01, 2.2033898E-01, 8.4745763E-02, 3.4237288E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 4.9152542E-01, 2.2881356E+00, 1.3050847E+00, 4.4067797E-01, 1.5254237E-01, 1.4786618E+00, 1.2554964E+00, 8.3361577E-01, 4.6940279E-01, 2.9111125E-01, 1.8503321E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 7.0108874E-01, 1.5126585E+00, 1.1424031E+00, 6.6383580E-01, 3.9056673E-01
