                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-30T13:03:05.792, 2.5762712E+00, 1.8474576E+00, 8.3050847E-01, 1.8644068E-01, 1.1864407E-01, 3.7457627E+00, 1.1864407E-01, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.2542373E-01, 2.0000000E+00, 1.4915254E+00, 5.7627119E-01, 1.8644068E-01, 1.6050767E+00, 1.3592121E+00, 9.1132238E-01, 4.3178777E-01, 3.4444748E-01, 1.9353973E+00, 3.4444748E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 7.2486118E-01, 1.4142136E+00, 1.2212802E+00, 7.5912528E-01, 4.3178777E-01
2016-07-30T13:05:45.792, 2.5593220E+00, 1.9491525E+00, 9.6610169E-01, 2.2033898E-01, 1.1864407E-01, 3.7796610E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 1.0169492E-01, 5.0847458E-01, 2.3560121E+00, 1.7288722E+00, 5.9324045E-01, 1.3559782E-01, 1.5997881E+00, 1.3961205E+00, 9.8290472E-01, 4.6940279E-01, 3.4444748E-01, 1.9441350E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 3.1889640E-01, 7.1307403E-01, 1.5349306E+00, 1.3148658E+00, 7.7022104E-01, 3.6823609E-01
2016-07-30T13:08:25.792, 2.3220339E+00, 1.6610169E+00, 8.8135593E-01, 3.2203390E-01, 1.3559322E-01, 3.2542373E+00, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 3.3898305E-02, 4.9152542E-01, 2.4915254E+00, 1.8644068E+00, 6.7796610E-01, 2.0338983E-01, 1.5238221E+00, 1.2888045E+00, 9.3880559E-01, 5.6748031E-01, 3.6822985E-01, 1.8039505E+00, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 1.8411492E-01, 7.0108874E-01, 1.5784567E+00, 1.3654328E+00, 8.2338697E-01, 4.5098762E-01
2016-07-30T13:11:05.792, 2.5084746E+00, 1.7457627E+00, 6.4406780E-01, 1.3559322E-01, 8.4745763E-02, 3.6101695E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 5.7627119E-01, 2.5762712E+00, 1.8305085E+00, 6.1016949E-01, 1.5254237E-01, 1.5838165E+00, 1.3212731E+00, 8.0253835E-01, 3.6822985E-01, 2.9111125E-01, 1.9000446E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 7.5912528E-01, 1.6050767E+00, 1.3529629E+00, 7.8113347E-01, 3.9056673E-01
2016-07-30T13:13:45.292, 2.6565144E+00, 1.7428088E+00, 6.0913706E-01, 2.1996616E-01, 1.5228426E-01, 3.5702200E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 4.7377327E-01, 2.5549915E+00, 1.6920474E+00, 6.0913706E-01, 1.3536379E-01, 1.6298817E+00, 1.3201548E+00, 7.8047233E-01, 4.6900550E-01, 3.9023616E-01, 1.8895026E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 6.8831190E-01, 1.5984341E+00, 1.3007872E+00, 7.8047233E-01, 3.6791818E-01
2016-07-30T13:16:25.792, 2.0847458E+00, 1.4406780E+00, 5.7627119E-01, 1.5254237E-01, 3.3898305E-02, 3.2542924E+00, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 3.3898880E-02, 4.7458431E-01, 2.2712249E+00, 1.6440957E+00, 6.4407871E-01, 1.3559552E-01, 1.4438649E+00, 1.2002825E+00, 7.5912528E-01, 3.9056673E-01, 1.8411492E-01, 1.8039658E+00, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 1.8411648E-01, 6.8890080E-01, 1.5070584E+00, 1.2822229E+00, 8.0254515E-01, 3.6823297E-01
2016-07-30T13:19:05.792, 2.6101695E+00, 2.0338983E+00, 9.3220339E-01, 1.5254237E-01, 8.4745763E-02, 3.5593220E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.3559322E-01, 4.7457627E-01, 2.0169833E+00, 1.4407024E+00, 6.6102815E-01, 1.3559552E-01, 1.6156019E+00, 1.4261481E+00, 9.6550680E-01, 3.9056673E-01, 2.9111125E-01, 1.8866166E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.6822985E-01, 6.8889496E-01, 1.4202054E+00, 1.2002926E+00, 8.1303638E-01, 3.6823297E-01
2016-07-30T13:21:45.792, 2.7796610E+00, 2.0847458E+00, 6.4406780E-01, 1.6949153E-01, 6.7796610E-02, 3.6272416E+00, 5.0849181E-02, 5.0849181E-02, 0.0000000E+00, 6.7798908E-02, 6.6103936E-01, 2.2372881E+00, 1.6101695E+00, 4.5762712E-01, 8.4745763E-02, 1.6672315E+00, 1.4438649E+00, 8.0253835E-01, 4.1169348E-01, 2.6037782E-01, 1.9045319E+00, 2.2549763E-01, 2.2549763E-01, 0.0000000E+00, 2.6038224E-01, 8.1304327E-01, 1.4957567E+00, 1.2689245E+00, 6.7648143E-01, 2.9111125E-01
2016-07-30T13:24:25.792, 2.2372881E+00, 1.4915254E+00, 6.2711864E-01, 1.6949153E-01, 1.3559322E-01, 3.4406780E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 2.3050847E+00, 1.5423729E+00, 6.4406780E-01, 1.8644068E-01, 1.4957567E+00, 1.2212802E+00, 7.9190823E-01, 4.1169348E-01, 3.6822985E-01, 1.8549065E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.5182506E+00, 1.2419231E+00, 8.0253835E-01, 4.3178777E-01
2016-07-30T13:27:05.293, 2.6226734E+00, 1.7935702E+00, 7.4450085E-01, 2.1996616E-01, 1.5228426E-01, 3.5363790E+00, 6.7681895E-02, 1.0152284E-01, 1.6920474E-02, 8.4602369E-02, 4.9069374E-01, 2.8764805E+00, 1.8443316E+00, 6.0913706E-01, 2.1996616E-01, 1.6194670E+00, 1.3392424E+00, 8.6284462E-01, 4.6900550E-01, 3.9023616E-01, 1.8805263E+00, 2.6015744E-01, 3.1862649E-01, 1.3007872E-01, 2.9086486E-01, 7.0049535E-01, 1.6960190E+00, 1.3580617E+00, 7.8047233E-01, 4.6900550E-01
2016-07-30T13:29:45.793, 2.2542373E+00, 1.5423729E+00, 7.6271186E-01, 1.6949153E-01, 1.3559322E-01, 2.8813559E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 3.5593220E-01, 2.4745763E+00, 1.6779661E+00, 5.2542373E-01, 1.1864407E-01, 1.5014118E+00, 1.2419231E+00, 8.7333376E-01, 4.1169348E-01, 3.6822985E-01, 1.6974557E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 5.9660054E-01, 1.5730786E+00, 1.2953633E+00, 7.2486118E-01, 3.4444748E-01
2016-07-30T13:32:25.793, 2.3559322E+00, 1.5084746E+00, 6.2711864E-01, 2.0338983E-01, 1.3559322E-01, 3.5085340E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 5.2543263E-01, 2.5084746E+00, 1.7966102E+00, 6.1016949E-01, 1.8644068E-01, 1.5349046E+00, 1.2281997E+00, 7.9190823E-01, 4.5098762E-01, 3.6822985E-01, 1.8731081E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 7.2486732E-01, 1.5838165E+00, 1.3403769E+00, 7.8113347E-01, 4.3178777E-01
2016-07-30T13:35:06.293, 2.1731749E+00, 1.5280136E+00, 6.4516129E-01, 6.7911715E-02, 6.7911715E-02, 3.5653650E+00, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 3.2258065E-01, 2.3599321E+00, 1.6808149E+00, 7.4702886E-01, 2.2071307E-01, 1.4741692E+00, 1.2361285E+00, 8.0321933E-01, 2.6059876E-01, 2.6059876E-01, 1.8882174E+00, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 5.6796183E-01, 1.5362070E+00, 1.2964625E+00, 8.6430831E-01, 4.6980110E-01
2016-07-30T13:37:46.293, 2.1731749E+00, 1.4770798E+00, 6.9609508E-01, 1.8675722E-01, 1.3582343E-01, 3.2597623E+00, 1.6977929E-02, 6.7911715E-02, 0.0000000E+00, 6.7911715E-02, 3.2258065E-01, 2.5636672E+00, 1.7996604E+00, 5.4329372E-01, 1.8675722E-01, 1.4741692E+00, 1.2153517E+00, 8.3432312E-01, 4.3215416E-01, 3.6854230E-01, 1.8054812E+00, 1.3029938E-01, 2.6059876E-01, 0.0000000E+00, 2.6059876E-01, 5.6796183E-01, 1.6011456E+00, 1.3415142E+00, 7.3708461E-01, 4.3215416E-01
2016-07-30T13:40:25.793, 2.5254237E+00, 1.5593220E+00, 7.4576271E-01, 1.5254237E-01, 3.3898305E-02, 3.7796610E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.9322034E-01, 2.2542373E+00, 1.4915254E+00, 5.4237288E-01, 6.7796610E-02, 1.5891582E+00, 1.2487282E+00, 8.6357554E-01, 3.9056673E-01, 1.8411492E-01, 1.9441350E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.7020798E-01, 1.5014118E+00, 1.2212802E+00, 7.3645969E-01, 2.6037782E-01
2016-07-30T13:43:06.293, 2.6146010E+00, 1.9524618E+00, 9.6774194E-01, 2.5466893E-01, 1.6977929E-01, 3.5483871E+00, 3.3955857E-02, 1.6977929E-02, 1.5280136E-01, 8.4889643E-02, 4.2444822E-01, 2.3089983E+00, 1.5959253E+00, 5.2631579E-01, 8.4889643E-02, 1.6169728E+00, 1.3973052E+00, 9.8373875E-01, 5.0464733E-01, 4.1204282E-01, 1.8837163E+00, 1.8427115E-01, 1.3029938E-01, 3.9089814E-01, 2.9135827E-01, 6.5149691E-01, 1.5195388E+00, 1.2632994E+00, 7.2547625E-01, 2.9135827E-01
2016-07-30T13:45:46.293, 2.3769504E+00, 1.6638653E+00, 6.4517224E-01, 2.3769504E-01, 1.6978217E-01, 3.3787799E+00, 1.6978793E-02, 6.7916327E-02, 1.6979082E-02, 1.6979082E-02, 5.0937245E-01, 2.1392190E+00, 1.3582343E+00, 6.4516129E-01, 1.1884550E-01, 1.5417362E+00, 1.2899090E+00, 8.0322615E-01, 4.8753978E-01, 4.1204632E-01, 1.8381458E+00, 1.3030270E-01, 2.6060761E-01, 1.3030381E-01, 1.3030381E-01, 7.1370334E-01, 1.4626069E+00, 1.1654331E+00, 8.0321933E-01, 3.4473976E-01
2016-07-30T13:48:26.293, 2.2410866E+00, 1.6638370E+00, 7.3005093E-01, 1.3582343E-01, 5.0933786E-02, 3.6842731E+00, 6.7912868E-02, 1.6978217E-02, 6.7912868E-02, 6.7912868E-02, 3.2258612E-01, 2.3769100E+00, 1.5959253E+00, 5.7724958E-01, 1.6977929E-01, 1.4970259E+00, 1.2898981E+00, 8.5443018E-01, 3.6854230E-01, 2.2568515E-01, 1.9194460E+00, 2.6060097E-01, 1.3030049E-01, 2.6060097E-01, 2.6060097E-01, 5.6796666E-01, 1.5417231E+00, 1.2632994E+00, 7.5976942E-01, 4.1204282E-01
2016-07-30T13:51:06.293, 2.2071307E+00, 1.5619694E+00, 7.4702886E-01, 1.5280136E-01, 8.4889643E-02, 3.2598177E+00, 6.7912868E-02, 3.3956434E-02, 1.6978217E-02, 6.7912868E-02, 3.7352077E-01, 2.0882852E+00, 1.4770798E+00, 4.7538200E-01, 1.3582343E-01, 1.4856415E+00, 1.2497878E+00, 8.6430831E-01, 3.9089814E-01, 2.9135827E-01, 1.8054965E+00, 2.6060097E-01, 1.8427272E-01, 1.3030049E-01, 2.6060097E-01, 6.1116346E-01, 1.4450900E+00, 1.2153517E+00, 6.8947952E-01, 3.6854230E-01
2016-07-30T13:53:45.793, 2.6610621E+00, 1.8474889E+00, 8.4747199E-01, 3.0508992E-01, 1.6949440E-01, 3.3728814E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 5.4238207E-01, 2.1525424E+00, 1.6440678E+00, 4.7457627E-01, 1.5254237E-01, 1.6312762E+00, 1.3592237E+00, 9.2058242E-01, 5.5234945E-01, 4.1169697E-01, 1.8365406E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 7.3646594E-01, 1.4671545E+00, 1.2822121E+00, 6.8889496E-01, 3.9056673E-01
2016-07-30T13:56:22.293, 2.1901528E+00, 1.4431239E+00, 7.1307301E-01, 1.8675722E-01, 8.4889643E-02, 3.5823430E+00, 0.0000000E+00, 6.7911715E-02, 3.3955857E-02, 1.1884550E-01, 4.9235993E-01, 2.2750424E+00, 1.5110357E+00, 5.2631579E-01, 1.1884550E-01, 1.4799165E+00, 1.2013009E+00, 8.4443650E-01, 4.3215416E-01, 2.9135827E-01, 1.8927078E+00, 0.0000000E+00, 2.6059876E-01, 1.8427115E-01, 3.4473976E-01, 7.0168364E-01, 1.5083244E+00, 1.2292419E+00, 7.2547625E-01, 3.4473976E-01
2016-07-30T13:59:02.293, 2.6825583E+00, 1.8845821E+00, 8.9984550E-01, 1.3582574E-01, 8.4891085E-02, 3.8200988E+00, 8.4891085E-02, 3.3957010E-02, 5.0935516E-02, 1.0187103E-01, 5.0935516E-01, 2.3769100E+00, 1.8336163E+00, 7.8098472E-01, 1.5280136E-01, 1.6378517E+00, 1.3728008E+00, 9.4860186E-01, 3.6854543E-01, 2.9136075E-01, 1.9545073E+00, 2.9136075E-01, 1.8427428E-01, 2.2568898E-01, 3.1917242E-01, 7.1369122E-01, 1.5417231E+00, 1.3541109E+00, 8.8373340E-01, 3.9089814E-01
2016-07-30T14:01:42.293, 2.8353141E+00, 1.9864177E+00, 8.3191851E-01, 2.5466893E-01, 1.0186757E-01, 3.8200340E+00, 8.4889643E-02, 5.0933786E-02, 1.0186757E-01, 1.0186757E-01, 6.1120543E-01, 2.4279262E+00, 1.8167001E+00, 5.7726918E-01, 2.0374206E-01, 1.6838391E+00, 1.4094033E+00, 9.1209567E-01, 5.0464733E-01, 3.1916700E-01, 1.9544907E+00, 2.9135827E-01, 2.2568515E-01, 3.1916700E-01, 3.1916700E-01, 7.8179629E-01, 1.5581804E+00, 1.3478502E+00, 7.5978232E-01, 4.5137796E-01
2016-07-30T14:04:18.293, 2.4278850E+00, 1.4940831E+00, 5.6028116E-01, 1.3582574E-01, 1.1884752E-01, 3.6503786E+00, 1.6978505E-02, 5.0936380E-02, 3.3957587E-02, 1.6978793E-02, 5.0936380E-01, 2.1562336E+00, 1.4940831E+00, 6.4517224E-01, 1.8676039E-01, 1.5581672E+00, 1.2223269E+00, 7.4851931E-01, 3.6854543E-01, 3.4474268E-01, 1.9105964E+00, 1.3030159E-01, 2.2569090E-01, 1.8427584E-01, 1.3030270E-01, 7.1369728E-01, 1.4684119E+00, 1.2223269E+00, 8.0322615E-01, 4.3215783E-01
2016-07-30T14:06:57.793, 2.6949153E+00, 1.8813559E+00, 8.4745763E-01, 2.7118644E-01, 1.1864407E-01, 3.6780284E+00, 8.4747199E-02, 3.3898880E-02, 1.3559552E-01, 1.6949440E-02, 5.5933151E-01, 2.2542373E+00, 1.6271186E+00, 6.1016949E-01, 1.5254237E-01, 1.6416197E+00, 1.3716253E+00, 9.2057462E-01, 5.2075564E-01, 3.4444748E-01, 1.9178187E+00, 2.9111372E-01, 1.8411648E-01, 3.6823297E-01, 1.3019001E-01, 7.4788469E-01, 1.5014118E+00, 1.2755856E+00, 7.8113347E-01, 3.9056673E-01
2016-07-30T14:09:38.293, 2.3429542E+00, 1.6808149E+00, 7.4702886E-01, 5.0933786E-02, 3.3955857E-02, 3.4465195E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 5.7724958E-01, 2.2410866E+00, 1.4770798E+00, 5.7724958E-01, 1.6977929E-01, 1.5306711E+00, 1.2964625E+00, 8.6430831E-01, 2.2568515E-01, 1.8427115E-01, 1.8564804E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 7.5976942E-01, 1.4970259E+00, 1.2153517E+00, 7.5976942E-01, 4.1204282E-01
2016-07-30T14:12:18.293, 2.2750811E+00, 1.6808435E+00, 7.9797620E-01, 1.8676039E-01, 8.4891085E-02, 3.3957010E+00, 3.3957010E-02, 1.6978793E-02, 0.0000000E+00, 8.4893967E-02, 5.6030018E-01, 2.7674024E+00, 1.9864177E+00, 4.5840407E-01, 8.4889643E-02, 1.5083372E+00, 1.2964735E+00, 8.9329513E-01, 4.3215783E-01, 2.9136075E-01, 1.8427428E+00, 1.8427428E-01, 1.3030270E-01, 0.0000000E+00, 2.9136569E-01, 7.4853202E-01, 1.6635511E+00, 1.4094033E+00, 6.7705544E-01, 2.9135827E-01
2016-07-30T14:17:01.794, 2.2711864E+00, 1.4576271E+00, 6.9491525E-01, 1.6949153E-01, 1.0169492E-01, 3.6949153E+00, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 8.4745763E-02, 4.4067797E-01, 2.3390227E+00, 1.6610451E+00, 6.7797759E-01, 1.6949440E-01, 1.5070456E+00, 1.2073223E+00, 8.3361577E-01, 4.1169348E-01, 3.1889640E-01, 1.9222162E+00, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 2.9111125E-01, 6.6383580E-01, 1.5293864E+00, 1.2888154E+00, 8.2339395E-01, 4.1169697E-01
2016-07-30T14:19:42.294, 2.5466893E+00, 1.6808149E+00, 5.9422750E-01, 6.7911715E-02, 6.7911715E-02, 3.2767402E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-01, 2.6146454E+00, 1.7827128E+00, 6.1121581E-01, 1.3582574E-01, 1.5958350E+00, 1.2964625E+00, 7.7086153E-01, 2.6059876E-01, 2.6059876E-01, 1.8101769E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 7.1367910E-01, 1.6169865E+00, 1.3351827E+00, 7.8180292E-01, 3.6854543E-01
2016-07-30T14:22:22.294, 2.1222411E+00, 1.5449915E+00, 7.3005093E-01, 1.6977929E-01, 1.0186757E-01, 3.3786078E+00, 5.0933786E-02, 0.0000000E+00, 3.3955857E-02, 1.0186757E-01, 4.2444822E-01, 2.2580645E+00, 1.5280136E+00, 5.6027165E-01, 2.0373514E-01, 1.4567914E+00, 1.2429769E+00, 8.5443018E-01, 4.1204282E-01, 3.1916700E-01, 1.8380990E+00, 2.2568515E-01, 0.0000000E+00, 1.8427115E-01, 3.1916700E-01, 6.5149691E-01, 1.5026858E+00, 1.2361285E+00, 7.4851296E-01, 4.5137030E-01
2016-07-30T14:25:02.294, 2.4448217E+00, 1.5789474E+00, 8.6587436E-01, 1.6977929E-01, 8.4889643E-02, 3.5993209E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 5.4329372E-01, 2.1561969E+00, 1.4091681E+00, 5.9422750E-01, 2.0373514E-01, 1.5635926E+00, 1.2565617E+00, 9.3052370E-01, 4.1204282E-01, 2.9135827E-01, 1.8971876E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 7.3708461E-01, 1.4683994E+00, 1.1870839E+00, 7.7086153E-01, 4.5137030E-01
2016-07-30T14:27:42.294, 2.2071307E+00, 1.5449915E+00, 7.3005093E-01, 2.2071307E-01, 1.1884550E-01, 3.6842105E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-01, 2.3769504E+00, 1.5789742E+00, 4.2445542E-01, 1.3582574E-01, 1.4856415E+00, 1.2429769E+00, 8.5443018E-01, 4.6980110E-01, 3.4473976E-01, 1.9194297E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 7.1367910E-01, 1.5417362E+00, 1.2565724E+00, 6.5150244E-01, 3.6854543E-01
2016-07-30T14:30:21.794, 2.1864407E+00, 1.4406780E+00, 6.4406780E-01, 1.5254237E-01, 1.1864407E-01, 3.4237288E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 0.0000000E+00, 5.0847458E-01, 2.2372881E+00, 1.5932203E+00, 5.7627119E-01, 1.6949153E-01, 1.4786618E+00, 1.2002825E+00, 8.0253835E-01, 3.9056673E-01, 3.4444748E-01, 1.8503321E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 0.0000000E+00, 7.1307403E-01, 1.4957567E+00, 1.2622283E+00, 7.5912528E-01, 4.1169348E-01
2016-07-30T14:33:02.294, 2.5466893E+00, 1.7657046E+00, 6.6213922E-01, 1.1884550E-01, 8.4889643E-02, 3.2767402E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 4.7538200E-01, 2.4957555E+00, 1.6298812E+00, 4.9235993E-01, 1.3582343E-01, 1.5958350E+00, 1.3287982E+00, 8.1371937E-01, 3.4473976E-01, 2.9135827E-01, 1.8101769E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 6.8947952E-01, 1.5797960E+00, 1.2766680E+00, 7.0168364E-01, 3.6854230E-01
2016-07-30T14:35:37.794, 2.4915254E+00, 1.6610169E+00, 7.2881356E-01, 1.6949153E-01, 6.7796610E-02, 3.2203390E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 1.1864407E-01, 5.5932203E-01, 2.2881356E+00, 1.5593220E+00, 4.4067797E-01, 2.2033898E-01, 1.5784567E+00, 1.2888045E+00, 8.5370578E-01, 4.1169348E-01, 2.6037782E-01, 1.7945303E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 3.4444748E-01, 7.4787836E-01, 1.5126585E+00, 1.2487282E+00, 6.6383580E-01, 4.6940279E-01
2016-07-30T14:38:17.794, 2.5084746E+00, 1.8983051E+00, 1.0338983E+00, 1.5254237E-01, 8.4745763E-02, 3.2203936E+00, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 3.3898880E-01, 2.3389831E+00, 1.6949153E+00, 6.6101695E-01, 1.0169492E-01, 1.5838165E+00, 1.3777899E+00, 1.0168079E+00, 3.9056673E-01, 2.9111125E-01, 1.7945455E+00, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 5.8222744E-01, 1.5293734E+00, 1.3018891E+00, 8.1302949E-01, 3.1889640E-01
2016-07-30T14:40:58.294, 2.3090375E+00, 1.5619960E+00, 6.2819403E-01, 1.6978217E-01, 1.0186930E-01, 3.1919048E+00, 0.0000000E+00, 5.0935516E-02, 1.6978505E-02, 5.0935516E-02, 2.8863459E-01, 2.5127334E+00, 1.7996604E+00, 6.2818336E-01, 1.1884550E-01, 1.5195517E+00, 1.2497984E+00, 7.9258692E-01, 4.1204632E-01, 3.1916971E-01, 1.7865903E+00, 0.0000000E+00, 2.2568898E-01, 1.3030159E-01, 2.2568898E-01, 5.3724723E-01, 1.5851604E+00, 1.3415142E+00, 7.9258019E-01, 3.4473976E-01
2016-07-30T14:43:37.794, 2.4915254E+00, 1.6440678E+00, 6.9491525E-01, 2.2033898E-01, 1.0169492E-01, 3.4576271E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 4.9152542E-01, 2.2372881E+00, 1.3898305E+00, 5.9322034E-01, 1.5254237E-01, 1.5784567E+00, 1.2822121E+00, 8.3361577E-01, 4.6940279E-01, 3.1889640E-01, 1.8594696E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 7.0108874E-01, 1.4957567E+00, 1.1789107E+00, 7.7020798E-01, 3.9056673E-01
2016-07-30T14:46:18.294, 2.8863459E+00, 1.9185711E+00, 8.3194676E-01, 1.0187103E-01, 8.4892526E-02, 3.0050934E+00, 1.6977929E-02, 0.0000000E+00, 3.3957010E-02, 1.0187103E-01, 6.1122619E-01, 2.4448217E+00, 1.8166384E+00, 5.6027165E-01, 1.8675722E-01, 1.6989249E+00, 1.3851249E+00, 9.1211115E-01, 3.1917242E-01, 2.9136322E-01, 1.7335205E+00, 1.3029938E-01, 0.0000000E+00, 1.8427428E-01, 3.1917242E-01, 7.8180956E-01, 1.5635926E+00, 1.3478273E+00, 7.4851296E-01, 4.3215416E-01
2016-07-30T14:48:53.794, 2.6271186E+00, 1.9830508E+00, 8.8135593E-01, 1.8644068E-01, 8.4745763E-02, 2.8813559E+00, 8.4745763E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 2.2033898E+00, 1.5423729E+00, 5.5932203E-01, 1.0169492E-01, 1.6208389E+00, 1.4082084E+00, 9.3880559E-01, 4.3178777E-01, 2.9111125E-01, 1.6974557E+00, 2.9111125E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.4843820E+00, 1.2419231E+00, 7.4787836E-01, 3.1889640E-01
2016-07-30T14:51:33.794, 2.2542373E+00, 1.6610169E+00, 7.7966102E-01, 1.5254237E-01, 6.7796610E-02, 3.2203390E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 4.0677966E-01, 2.1356294E+00, 1.4915507E+00, 5.4238207E-01, 2.2034272E-01, 1.5014118E+00, 1.2888045E+00, 8.8298415E-01, 3.9056673E-01, 2.6037782E-01, 1.7945303E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 6.3779280E-01, 1.4613793E+00, 1.2212906E+00, 7.3646594E-01, 4.6940677E-01
2016-07-30T14:54:13.794, 2.2711864E+00, 1.5423729E+00, 8.4745763E-01, 1.8644068E-01, 1.1864407E-01, 3.2033898E+00, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 1.6949153E-02, 3.7288136E-01, 2.5762712E+00, 1.7457627E+00, 5.7627119E-01, 2.3728814E-01, 1.5070456E+00, 1.2419231E+00, 9.2057462E-01, 4.3178777E-01, 3.4444748E-01, 1.7898016E+00, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 1.3018891E-01, 6.1064012E-01, 1.6050767E+00, 1.3212731E+00, 7.5912528E-01, 4.8712230E-01
2016-07-30T14:56:53.294, 2.6227178E+00, 1.7597590E+00, 6.5990964E-01, 2.0304912E-01, 1.0152456E-01, 3.6210427E+00, 5.0762280E-02, 1.6921046E-02, 3.3842093E-02, 1.0152628E-01, 4.9071035E-01, 2.3350254E+00, 1.5059222E+00, 4.3993232E-01, 6.7681895E-02, 1.6194807E+00, 1.3265591E+00, 8.1234823E-01, 4.5060972E-01, 3.1862919E-01, 1.9029037E+00, 2.2530486E-01, 1.3008092E-01, 1.8396220E-01, 3.1863189E-01, 7.0050721E-01, 1.5280790E+00, 1.2271602E+00, 6.6327394E-01, 2.6015744E-01
