                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-20T12:10:40.327, 3.1302876E+00, 1.9627750E+00, 7.9526227E-01, 1.6920474E-01, 6.7681895E-02, 3.8917748E+00, 6.7683040E-02, 0.0000000E+00, 3.3841520E-02, 3.3841520E-02, 6.7683040E-01, 2.5380711E+00, 1.8443316E+00, 6.2605753E-01, 1.1844332E-01, 1.7692619E+00, 1.4009907E+00, 8.9177479E-01, 4.1134503E-01, 2.6015744E-01, 1.9727582E+00, 2.6015964E-01, 0.0000000E+00, 1.8396065E-01, 1.8396065E-01, 8.2269703E-01, 1.5931325E+00, 1.3580617E+00, 7.9123797E-01, 3.4415595E-01
2010-06-20T12:13:20.827, 3.0847458E+00, 2.1864407E+00, 1.1016949E+00, 2.7118644E-01, 2.0338983E-01, 3.8813559E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 5.5932203E-01, 3.1016949E+00, 2.0338983E+00, 5.5932203E-01, 2.3728814E-01, 1.7563444E+00, 1.4786618E+00, 1.0496166E+00, 5.2075564E-01, 4.5098762E-01, 1.9701157E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 7.4787836E-01, 1.7611629E+00, 1.4261481E+00, 7.4787836E-01, 4.8712230E-01
2010-06-20T12:16:00.827, 2.7966576E+00, 1.8305395E+00, 9.4916863E-01, 2.3729216E-01, 1.5254496E-01, 3.9831184E+00, 5.0848319E-02, 1.0169836E-01, 0.0000000E+00, 6.7798908E-02, 5.2544154E-01, 2.9323525E+00, 1.8984016E+00, 6.4410055E-01, 1.3560012E-01, 1.6723210E+00, 1.3529743E+00, 9.7425286E-01, 4.8712643E-01, 3.9057004E-01, 1.9957751E+00, 2.2549572E-01, 3.1890181E-01, 0.0000000E+00, 2.6038224E-01, 7.2487346E-01, 1.7124113E+00, 1.3778250E+00, 8.0255875E-01, 3.6823921E-01
2010-06-20T12:18:40.827, 3.0847458E+00, 2.1016949E+00, 9.1525424E-01, 2.2033898E-01, 1.3559322E-01, 3.8813559E+00, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 4.4067797E-01, 2.7627119E+00, 1.8474576E+00, 8.1355932E-01, 1.3559322E-01, 1.7563444E+00, 1.4497224E+00, 9.5668921E-01, 4.6940279E-01, 3.6822985E-01, 1.9701157E+00, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 6.6383580E-01, 1.6621407E+00, 1.3592121E+00, 9.0197523E-01, 3.6822985E-01
2010-06-20T12:21:20.327, 2.8764805E+00, 1.9120135E+00, 9.9830795E-01, 3.0456853E-01, 2.0304569E-01, 3.9932318E+00, 3.3840948E-02, 8.4602369E-02, 6.7681895E-02, 1.0152284E-01, 6.7681895E-01, 2.8087986E+00, 2.0304569E+00, 6.7681895E-01, 2.0304569E-01, 1.6960190E+00, 1.3827558E+00, 9.9915362E-01, 5.5187728E-01, 4.5060591E-01, 1.9983072E+00, 1.8395909E-01, 2.9086486E-01, 2.6015744E-01, 3.1862649E-01, 8.2269007E-01, 1.6759471E+00, 1.4249410E+00, 8.2269007E-01, 4.5060591E-01
2010-06-20T12:24:00.327, 2.8765292E+00, 1.8443628E+00, 9.4756256E-01, 2.7073216E-01, 1.3536608E-01, 4.2809523E+00, 5.0762280E-02, 3.3842093E-02, 1.0152628E-01, 6.7684186E-02, 6.0915767E-01, 2.8764805E+00, 1.9289340E+00, 7.7834179E-01, 1.3536379E-01, 1.6960334E+00, 1.3580732E+00, 9.7342825E-01, 5.2031929E-01, 3.6792130E-01, 2.0690462E+00, 2.2530486E-01, 1.8396220E-01, 3.1863189E-01, 2.6016184E-01, 7.8048553E-01, 1.6960190E+00, 1.3888607E+00, 8.8223681E-01, 3.6791818E-01
2010-06-20T12:26:40.827, 2.9153036E+00, 2.0000339E+00, 8.9832031E-01, 1.8644384E-01, 1.5254496E-01, 3.6441296E+00, 6.7797759E-02, 5.0849181E-02, 3.3899454E-02, 1.0169836E-01, 5.2544154E-01, 2.6949609E+00, 1.8813878E+00, 5.4238207E-01, 5.0848319E-02, 1.7074260E+00, 1.4142255E+00, 9.4779761E-01, 4.3179143E-01, 3.9057004E-01, 1.9089603E+00, 2.6038003E-01, 2.2549763E-01, 1.8411804E-01, 3.1890181E-01, 7.2487346E-01, 1.6416336E+00, 1.3716369E+00, 7.3646594E-01, 2.2549572E-01
2010-06-20T12:29:20.827, 2.8305085E+00, 1.9661017E+00, 9.1525424E-01, 1.5254237E-01, 5.0847458E-02, 4.3728814E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.5254237E-01, 6.1016949E-01, 2.7796610E+00, 1.8135593E+00, 5.5932203E-01, 1.5254237E-01, 1.6824115E+00, 1.4021775E+00, 9.5668921E-01, 3.9056673E-01, 2.2549381E-01, 2.0911436E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 3.9056673E-01, 7.8113347E-01, 1.6672315E+00, 1.3466846E+00, 7.4787836E-01, 3.9056673E-01
2010-06-20T12:32:00.827, 2.6949609E+00, 1.9661350E+00, 9.3221919E-01, 1.6949440E-01, 5.0848319E-02, 4.1186441E+00, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 1.5254496E-01, 4.9153375E-01, 2.8305085E+00, 1.9661017E+00, 7.2881356E-01, 2.2033898E-01, 1.6416336E+00, 1.4021894E+00, 9.6551499E-01, 4.1169697E-01, 2.2549572E-01, 2.0294443E+00, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 3.9057004E-01, 7.0109468E-01, 1.6824115E+00, 1.4021775E+00, 8.5370578E-01, 4.6940279E-01
2010-06-20T12:34:40.327, 2.8595601E+00, 2.2165821E+00, 1.0152284E+00, 2.1996616E-01, 8.4602369E-02, 4.1116751E+00, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 1.5228426E-01, 4.5685279E-01, 2.8257669E+00, 2.1489365E+00, 5.4146432E-01, 1.5228684E-01, 1.6910234E+00, 1.4888190E+00, 1.0075854E+00, 4.6900550E-01, 2.9086486E-01, 2.0277266E+00, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 3.9023616E-01, 6.7590886E-01, 1.6810018E+00, 1.4659251E+00, 7.3584259E-01, 3.9023947E-01
2010-06-20T12:37:20.327, 3.1302876E+00, 2.1489002E+00, 1.1336717E+00, 1.5228426E-01, 1.0152284E-01, 4.6869712E+00, 8.4602369E-02, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 6.7681895E-01, 2.8088462E+00, 1.8951251E+00, 6.0914736E-01, 1.8612836E-01, 1.7692619E+00, 1.4659127E+00, 1.0647402E+00, 3.9023616E-01, 3.1862649E-01, 2.1649414E+00, 2.9086486E-01, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 8.2269007E-01, 1.6759613E+00, 1.3766354E+00, 7.8047893E-01, 4.3142596E-01
2010-06-20T12:40:00.827, 2.6610169E+00, 1.8983051E+00, 8.1355932E-01, 1.6949153E-01, 6.7796610E-02, 4.4915254E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-01, 5.9322034E-01, 3.0169492E+00, 2.1355932E+00, 6.2711864E-01, 1.3559322E-01, 1.6312624E+00, 1.3777899E+00, 9.0197523E-01, 4.1169348E-01, 2.6037782E-01, 2.1193219E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 4.1169348E-01, 7.7020798E-01, 1.7369367E+00, 1.4613669E+00, 7.9190823E-01, 3.6822985E-01
2010-06-20T12:42:40.827, 2.9153036E+00, 2.0508822E+00, 7.7967423E-01, 1.8644384E-01, 1.0169664E-01, 4.5594766E+00, 1.1864809E-01, 6.7800058E-02, 1.6950014E-02, 8.4750072E-02, 6.1020052E-01, 2.5762712E+00, 1.7627119E+00, 5.0847458E-01, 8.4745763E-02, 1.7074260E+00, 1.4320902E+00, 8.8299164E-01, 4.3179143E-01, 3.1889910E-01, 2.1352931E+00, 3.4445332E-01, 2.6038444E-01, 1.3019222E-01, 2.9111866E-01, 7.8115333E-01, 1.6050767E+00, 1.3276716E+00, 7.1307403E-01, 2.9111125E-01
2010-06-20T12:45:20.827, 3.1016949E+00, 2.2203390E+00, 8.9830508E-01, 1.6949153E-01, 8.4745763E-02, 4.6441465E+00, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 6.2712927E-01, 3.0847458E+00, 2.0508475E+00, 6.1016949E-01, 1.5254237E-01, 1.7611629E+00, 1.4900802E+00, 9.4778958E-01, 4.1169348E-01, 2.9111125E-01, 2.1550282E+00, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 7.9191494E-01, 1.7563444E+00, 1.4320780E+00, 7.8113347E-01, 3.9056673E-01
2010-06-20T12:48:00.327, 2.7241963E+00, 1.8274112E+00, 7.6142132E-01, 1.3536379E-01, 8.4602369E-02, 3.8578680E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 1.3536379E-01, 6.2605753E-01, 3.0118443E+00, 1.9966159E+00, 6.0913706E-01, 2.8764805E-01, 1.6505139E+00, 1.3518177E+00, 8.7259459E-01, 3.6791818E-01, 2.9086486E-01, 1.9641456E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 3.6791818E-01, 7.9123797E-01, 1.7354666E+00, 1.4130166E+00, 7.8047233E-01, 5.3632831E-01
2010-06-20T12:50:40.327, 3.0456853E+00, 2.0642978E+00, 8.7986464E-01, 1.6920474E-01, 1.0152284E-01, 4.0440617E+00, 3.3841520E-02, 1.6920760E-02, 1.1844532E-01, 5.0762280E-02, 5.2454356E-01, 2.5211506E+00, 1.7258883E+00, 6.0913706E-01, 2.0304569E-01, 1.7451892E+00, 1.4367664E+00, 9.3801100E-01, 4.1134503E-01, 3.1862649E-01, 2.0109852E+00, 1.8396065E-01, 1.3007982E-01, 3.4415886E-01, 2.2530486E-01, 7.2425380E-01, 1.5878131E+00, 1.3137307E+00, 7.8047233E-01, 4.5060591E-01
2010-06-20T12:53:20.827, 2.8814048E+00, 2.2203766E+00, 9.6611807E-01, 1.3559552E-01, 8.4747199E-02, 4.0170172E+00, 5.0848319E-02, 0.0000000E+00, 6.7798908E-02, 1.8644700E-01, 5.5934099E-01, 2.8474576E+00, 1.9830508E+00, 6.1016949E-01, 2.2033898E-01, 1.6974701E+00, 1.4900928E+00, 9.8291305E-01, 3.6823297E-01, 2.9111372E-01, 2.0042498E+00, 2.2549572E-01, 0.0000000E+00, 2.6038224E-01, 4.3179509E-01, 7.4789103E-01, 1.6874411E+00, 1.4082084E+00, 7.8113347E-01, 4.6940279E-01
2010-06-20T12:56:00.827, 2.5932203E+00, 1.9830508E+00, 8.6440678E-01, 2.3728814E-01, 1.3559322E-01, 3.7966745E+00, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 5.2543263E-01, 2.6949153E+00, 1.9830508E+00, 5.7627119E-01, 1.8644068E-01, 1.6103479E+00, 1.4082084E+00, 9.2973479E-01, 4.8712230E-01, 3.6822985E-01, 1.9485057E+00, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 7.2486732E-01, 1.6416197E+00, 1.4082084E+00, 7.5912528E-01, 4.3178777E-01
2010-06-20T12:58:40.827, 2.4915254E+00, 1.4915254E+00, 7.2881356E-01, 8.4745763E-02, 5.0847458E-02, 3.8644068E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 4.7457627E-01, 2.8474576E+00, 1.8813559E+00, 6.2711864E-01, 2.5423729E-01, 1.5784567E+00, 1.2212802E+00, 8.5370578E-01, 2.9111125E-01, 2.2549381E-01, 1.9658094E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 6.8889496E-01, 1.6874411E+00, 1.3716253E+00, 7.9190823E-01, 5.0421948E-01
2010-06-20T13:01:20.327, 2.4704310E+00, 1.8274421E+00, 8.6295876E-01, 2.3689064E-01, 1.1844532E-01, 4.3486353E+00, 1.6920760E-02, 1.3536837E-01, 1.6921046E-02, 1.6921046E-02, 5.7531558E-01, 3.2487859E+00, 2.0135704E+00, 7.2759268E-01, 3.0457368E-01, 1.5717605E+00, 1.3518292E+00, 9.2895574E-01, 4.8671413E-01, 3.4415886E-01, 2.0853382E+00, 1.3007982E-01, 3.6792441E-01, 1.3008092E-01, 1.3008092E-01, 7.5849560E-01, 1.8024389E+00, 1.4190033E+00, 8.5299044E-01, 5.5188195E-01
2010-06-20T13:04:00.327, 3.2149444E+00, 2.1320158E+00, 1.0152456E+00, 2.3689064E-01, 1.0152456E-01, 4.0609137E+00, 5.0761421E-02, 1.6920760E-02, 8.4603800E-02, 8.4603800E-02, 6.9375116E-01, 2.5888325E+00, 1.6920474E+00, 5.9221658E-01, 1.6920474E-01, 1.7930266E+00, 1.4601424E+00, 1.0075940E+00, 4.8671413E-01, 3.1862919E-01, 2.0151709E+00, 2.2530295E-01, 1.3007982E-01, 2.9086732E-01, 2.9086732E-01, 8.3291726E-01, 1.6089849E+00, 1.3007872E+00, 7.6955609E-01, 4.1134503E-01
2010-06-20T13:06:40.827, 3.2372881E+00, 2.3898305E+00, 1.2033898E+00, 2.3728814E-01, 1.3559322E-01, 4.4576271E+00, 0.0000000E+00, 1.6949153E-02, 1.1864407E-01, 1.3559322E-01, 5.9322034E-01, 2.9661017E+00, 1.8305085E+00, 5.9322034E-01, 1.5254237E-01, 1.7992465E+00, 1.5459077E+00, 1.0969913E+00, 4.8712230E-01, 3.6822985E-01, 2.1113093E+00, 0.0000000E+00, 1.3018891E-01, 3.4444748E-01, 3.6822985E-01, 7.7020798E-01, 1.7222374E+00, 1.3529629E+00, 7.7020798E-01, 3.9056673E-01
2010-06-20T13:09:20.827, 2.6440678E+00, 1.8813559E+00, 9.3220339E-01, 1.5254237E-01, 1.0169492E-01, 3.8813559E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 2.8983051E+00, 1.9491525E+00, 7.1186441E-01, 1.8644068E-01, 1.6260590E+00, 1.3716253E+00, 9.6550680E-01, 3.9056673E-01, 3.1889640E-01, 1.9701157E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.7024409E+00, 1.3961205E+00, 8.4372057E-01, 4.3178777E-01
2010-06-20T13:12:00.827, 3.1864947E+00, 2.0847811E+00, 9.8306751E-01, 2.7119104E-01, 1.6949440E-01, 4.1525424E+00, 1.6949153E-02, 1.0169664E-01, 1.5254496E-01, 5.0848319E-02, 5.5933151E-01, 2.9153036E+00, 2.0169833E+00, 7.2882591E-01, 2.0339328E-01, 1.7850755E+00, 1.4438771E+00, 9.9149761E-01, 5.2076006E-01, 4.1169697E-01, 2.0377788E+00, 1.3018891E-01, 3.1889910E-01, 3.9057004E-01, 2.2549572E-01, 7.4788469E-01, 1.7074260E+00, 1.4202054E+00, 8.5371302E-01, 4.5099144E-01
2010-06-20T13:14:40.327, 3.1133672E+00, 2.2673435E+00, 9.9830795E-01, 2.1996616E-01, 1.1844332E-01, 4.0270728E+00, 6.7681895E-02, 5.0761421E-02, 1.8612521E-01, 6.7681895E-02, 5.9221658E-01, 2.8426396E+00, 1.9796954E+00, 6.4297800E-01, 1.6920474E-01, 1.7644736E+00, 1.5057701E+00, 9.9915362E-01, 4.6900550E-01, 3.4415595E-01, 2.0067568E+00, 2.6015744E-01, 2.2530295E-01, 4.3142231E-01, 2.6015744E-01, 7.6955609E-01, 1.6860129E+00, 1.4070165E+00, 8.0185909E-01, 4.1134503E-01
2010-06-20T13:17:20.327, 2.7919727E+00, 1.9289993E+00, 9.3065755E-01, 1.6921046E-01, 1.1844732E-01, 3.7057092E+00, 3.3842093E-02, 5.0764857E-02, 5.0764857E-02, 6.7686476E-02, 4.2304048E-01, 2.9441624E+00, 1.9289340E+00, 5.9221658E-01, 2.1996616E-01, 1.6709197E+00, 1.3888842E+00, 9.6470594E-01, 4.1135200E-01, 3.4416177E-01, 1.9250219E+00, 1.8396220E-01, 2.2531058E-01, 2.2531058E-01, 2.6016625E-01, 6.5041562E-01, 1.7158562E+00, 1.3888607E+00, 7.6955609E-01, 4.6900550E-01
2010-06-20T13:22:05.327, 3.0899830E+00, 1.9864177E+00, 9.5076401E-01, 2.2071307E-01, 1.3582343E-01, 3.9898132E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-01, 2.9032258E+00, 2.0033956E+00, 6.7911715E-01, 2.0373514E-01, 1.7578348E+00, 1.4094033E+00, 9.7507128E-01, 4.6980110E-01, 3.6854230E-01, 1.9974517E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 8.2408564E-01, 1.7038855E+00, 1.4154136E+00, 8.2408564E-01, 4.5137030E-01
2010-06-20T13:24:44.827, 3.0509509E+00, 2.1695651E+00, 8.9833554E-01, 2.5424591E-01, 1.3559782E-01, 3.9491525E+00, 1.6949153E-02, 1.6949727E-02, 8.4748636E-02, 1.0169836E-01, 6.2713990E-01, 2.9152542E+00, 1.9830508E+00, 6.9491525E-01, 2.3728814E-01, 1.7466971E+00, 1.4729444E+00, 9.4780564E-01, 5.0422803E-01, 3.6823609E-01, 1.9872475E+00, 1.3018891E-01, 1.3019112E-01, 2.9111619E-01, 3.1890181E-01, 7.9192165E-01, 1.7074116E+00, 1.4082084E+00, 8.3361577E-01, 4.8712230E-01
2010-06-20T13:27:24.827, 2.9152542E+00, 2.0677966E+00, 8.8135593E-01, 1.6949153E-01, 1.0169492E-01, 4.2881356E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 5.7627119E-01, 3.2033898E+00, 2.3050847E+00, 5.4237288E-01, 1.0169492E-01, 1.7074116E+00, 1.4379835E+00, 9.3880559E-01, 4.1169348E-01, 3.1889640E-01, 2.0707814E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 7.5912528E-01, 1.7898016E+00, 1.5182506E+00, 7.3645969E-01, 3.1889640E-01
2010-06-20T13:30:01.327, 2.9541596E+00, 2.0713073E+00, 1.1544992E+00, 2.5466893E-01, 1.1884550E-01, 3.8880117E+00, 3.3956434E-02, 8.4891085E-02, 1.0186930E-01, 5.0934651E-02, 3.3956434E-01, 3.5144909E+00, 2.5467325E+00, 7.6401976E-01, 2.3769504E-01, 1.7187669E+00, 1.4392037E+00, 1.0744762E+00, 5.0464733E-01, 3.4473976E-01, 1.9718042E+00, 1.8427272E-01, 2.9136075E-01, 3.1916971E-01, 2.2568706E-01, 5.8272149E-01, 1.8746976E+00, 1.5958485E+00, 8.7408224E-01, 4.8753978E-01
2010-06-20T13:32:40.827, 3.0338983E+00, 1.9491525E+00, 8.6440678E-01, 1.6949153E-01, 1.1864407E-01, 4.6440678E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.3559322E-01, 7.1186441E-01, 2.9322531E+00, 1.9152867E+00, 7.6272479E-01, 2.5424160E-01, 1.7418089E+00, 1.3961205E+00, 9.2973479E-01, 4.1169348E-01, 3.4444748E-01, 2.1550099E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.6822985E-01, 8.4372057E-01, 1.7123823E+00, 1.3839388E+00, 8.7334117E-01, 5.0422376E-01
2010-06-20T13:35:20.827, 3.1864407E+00, 2.3389831E+00, 9.4915254E-01, 1.6949153E-01, 8.4745763E-02, 4.4915254E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 6.1016949E-01, 2.7627119E+00, 1.9491525E+00, 6.9491525E-01, 2.0338983E-01, 1.7850604E+00, 1.5293734E+00, 9.7424460E-01, 4.1169348E-01, 2.9111125E-01, 2.1193219E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 7.8113347E-01, 1.6621407E+00, 1.3961205E+00, 8.3361577E-01, 4.5098762E-01
2010-06-20T13:38:00.327, 2.7918782E+00, 2.0304569E+00, 8.9678511E-01, 2.3688663E-01, 1.5228426E-01, 4.6192893E+00, 6.7681895E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 5.9221658E-01, 2.9610829E+00, 2.2842640E+00, 8.1218274E-01, 2.1996616E-01, 1.6708914E+00, 1.4249410E+00, 9.4698739E-01, 4.8671001E-01, 3.9023616E-01, 2.1492532E+00, 2.6015744E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 7.6955609E-01, 1.7207797E+00, 1.5113782E+00, 9.0121182E-01, 4.6900550E-01
2010-06-20T13:40:40.327, 2.5549915E+00, 1.8612521E+00, 7.7834179E-01, 1.1844332E-01, 6.7681895E-02, 4.2134118E+00, 5.0763998E-02, 8.4606664E-02, 8.4606664E-02, 8.4606664E-02, 3.7226932E-01, 2.9272420E+00, 2.0135364E+00, 6.2605753E-01, 1.8612521E-01, 1.5984341E+00, 1.3642771E+00, 8.8223681E-01, 3.4415595E-01, 2.6015744E-01, 2.0526597E+00, 2.2530867E-01, 2.9087225E-01, 2.9087225E-01, 2.9087225E-01, 6.1013877E-01, 1.7109185E+00, 1.4189913E+00, 7.9123797E-01, 4.3142231E-01
2010-06-20T13:43:20.827, 2.8135593E+00, 1.9152542E+00, 8.6440678E-01, 1.5254237E-01, 5.0847458E-02, 4.2033898E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 4.5762712E-01, 2.7627119E+00, 1.9830508E+00, 6.7796610E-01, 2.0338983E-01, 1.6773668E+00, 1.3839271E+00, 9.2973479E-01, 3.9056673E-01, 2.2549381E-01, 2.0502170E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 6.7648143E-01, 1.6621407E+00, 1.4082084E+00, 8.2338697E-01, 4.5098762E-01
2010-06-20T13:46:00.827, 2.7966102E+00, 2.0508475E+00, 9.3220339E-01, 2.5423729E-01, 1.8644068E-01, 3.7627119E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 1.1864407E-01, 4.5762712E-01, 2.6949153E+00, 1.9661017E+00, 7.4576271E-01, 1.6949153E-01, 1.6723068E+00, 1.4320780E+00, 9.6550680E-01, 5.0421948E-01, 4.3178777E-01, 1.9397711E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 3.4444748E-01, 6.7648143E-01, 1.6416197E+00, 1.4021775E+00, 8.6357554E-01, 4.1169348E-01
2010-06-20T13:48:40.827, 3.0338983E+00, 2.0338983E+00, 9.3220339E-01, 2.0338983E-01, 1.1864407E-01, 3.9661017E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 4.5762712E-01, 2.6779661E+00, 1.9491525E+00, 7.1186441E-01, 2.7118644E-01, 1.7418089E+00, 1.4261481E+00, 9.6550680E-01, 4.5098762E-01, 3.4444748E-01, 1.9915074E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 6.7648143E-01, 1.6364492E+00, 1.3961205E+00, 8.4372057E-01, 5.2075564E-01
2010-06-20T13:51:20.327, 3.0456853E+00, 2.1150592E+00, 1.0998308E+00, 3.8917090E-01, 2.5380711E-01, 3.9763786E+00, 6.7683040E-02, 1.0152456E-01, 0.0000000E+00, 1.0152456E-01, 4.7378128E-01, 2.9611330E+00, 1.9458874E+00, 7.6143420E-01, 1.8612836E-01, 1.7451892E+00, 1.4543243E+00, 1.0487282E+00, 6.2383563E-01, 5.0379272E-01, 1.9940859E+00, 2.6015964E-01, 3.1862919E-01, 0.0000000E+00, 3.1862919E-01, 6.8831772E-01, 1.7207943E+00, 1.3949507E+00, 8.7260197E-01, 4.3142596E-01
2010-06-20T13:54:00.327, 3.3840948E+00, 2.3519459E+00, 1.2182741E+00, 3.5532995E-01, 1.6920474E-01, 4.4500846E+00, 5.0761421E-02, 1.1844332E-01, 6.7681895E-02, 1.1844332E-01, 7.6142132E-01, 2.6565593E+00, 1.6751552E+00, 6.4298888E-01, 2.1996988E-01, 1.8395909E+00, 1.5336055E+00, 1.1037546E+00, 5.9609559E-01, 4.1134503E-01, 2.1095224E+00, 2.2530295E-01, 3.4415595E-01, 2.6015744E-01, 3.4415595E-01, 8.7259459E-01, 1.6298955E+00, 1.2942779E+00, 8.0186588E-01, 4.6900947E-01
2010-06-20T13:56:40.827, 3.1694915E+00, 2.1525424E+00, 9.8305085E-01, 1.6949153E-01, 1.0169492E-01, 4.1525424E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 1.3559322E-01, 5.2542373E-01, 3.1186969E+00, 2.3729216E+00, 7.9662367E-01, 1.6949440E-01, 1.7803066E+00, 1.4671545E+00, 9.9148921E-01, 4.1169348E-01, 3.1889640E-01, 2.0377788E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 3.6822985E-01, 7.2486118E-01, 1.7659833E+00, 1.5404290E+00, 8.9253777E-01, 4.1169697E-01
2010-06-20T13:59:20.827, 3.0339497E+00, 2.0847811E+00, 8.9832031E-01, 2.7119104E-01, 1.8644384E-01, 4.0338983E+00, 1.6949153E-02, 5.0848319E-02, 0.0000000E+00, 6.7797759E-02, 6.1017983E-01, 2.7288136E+00, 1.8983051E+00, 5.2542373E-01, 1.3559322E-01, 1.7418237E+00, 1.4438771E+00, 9.4779761E-01, 5.2076006E-01, 4.3179143E-01, 2.0084567E+00, 1.3018891E-01, 2.2549572E-01, 0.0000000E+00, 2.6038003E-01, 7.8114009E-01, 1.6519121E+00, 1.3777899E+00, 7.2486118E-01, 3.6822985E-01
2010-06-20T14:02:00.827, 3.1525424E+00, 2.0847458E+00, 1.0338983E+00, 2.3728814E-01, 1.1864407E-01, 4.4745763E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 1.5254237E-01, 5.5932203E-01, 2.9322034E+00, 2.0677966E+00, 7.1186441E-01, 1.3559322E-01, 1.7755400E+00, 1.4438649E+00, 1.0168079E+00, 4.8712230E-01, 3.4444748E-01, 2.1153194E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 3.9056673E-01, 7.4787836E-01, 1.7123678E+00, 1.4379835E+00, 8.4372057E-01, 3.6822985E-01
2010-06-20T14:04:40.327, 2.6395939E+00, 1.6751269E+00, 7.9526227E-01, 2.0304569E-01, 1.1844332E-01, 3.9763113E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 1.5228426E-01, 5.5837563E-01, 2.6057530E+00, 1.7089679E+00, 6.0913706E-01, 1.0152284E-01, 1.6246827E+00, 1.2942669E+00, 8.9177479E-01, 4.5060591E-01, 3.4415595E-01, 1.9940690E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 3.9023616E-01, 7.4724536E-01, 1.6142345E+00, 1.3072750E+00, 7.8047233E-01, 3.1862649E-01
