                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-05-31T11:54:33.200, 2.9542599E+00, 2.0204421E+00, 8.3194676E-01, 2.0374206E-01, 1.1884954E-01, 3.7182295E+00, 0.0000000E+00, 1.6978793E-02, 3.3957587E-02, 5.0936380E-02, 5.4332139E-01, 3.1069610E+00, 2.2071307E+00, 8.6587436E-01, 1.8675722E-01, 1.7187961E+00, 1.4214226E+00, 9.1211115E-01, 4.5137796E-01, 3.4474561E-01, 1.9282711E+00, 0.0000000E+00, 1.3030270E-01, 1.8427584E-01, 2.2569090E-01, 7.3710338E-01, 1.7626574E+00, 1.4856415E+00, 9.3052370E-01, 4.3215416E-01
2010-05-31T11:57:13.200, 2.9881662E+00, 1.9355167E+00, 7.3006333E-01, 1.0186930E-01, 6.7912868E-02, 3.9559245E+00, 3.3956434E-02, 1.6978505E-02, 1.6978505E-02, 3.3957010E-02, 6.6216170E-01, 2.5806452E+00, 1.8166384E+00, 5.7724958E-01, 1.8675722E-01, 1.7286313E+00, 1.3912285E+00, 8.5443743E-01, 3.1916971E-01, 2.6060097E-01, 1.9889506E+00, 1.8427272E-01, 1.3030159E-01, 1.3030159E-01, 1.8427428E-01, 8.1373319E-01, 1.6064387E+00, 1.3478273E+00, 7.5976942E-01, 4.3215416E-01
2010-05-31T11:59:52.700, 2.5254237E+00, 1.6271186E+00, 7.4576271E-01, 8.4745763E-02, 3.3898305E-02, 4.1355932E+00, 5.0847458E-02, 0.0000000E+00, 1.1864407E-01, 3.3898305E-02, 5.4237288E-01, 2.5593220E+00, 1.7627119E+00, 6.6101695E-01, 2.0338983E-01, 1.5891582E+00, 1.2755856E+00, 8.6357554E-01, 2.9111125E-01, 1.8411492E-01, 2.0336158E+00, 2.2549381E-01, 0.0000000E+00, 3.4444748E-01, 1.8411492E-01, 7.3645969E-01, 1.5997881E+00, 1.3276716E+00, 8.1302949E-01, 4.5098762E-01
2010-05-31T12:04:36.700, 2.5762712E+00, 1.8983051E+00, 8.3050847E-01, 2.5423729E-01, 1.5254237E-01, 3.9491525E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 5.0847458E-01, 2.5762712E+00, 1.8983051E+00, 6.7796610E-01, 1.3559322E-01, 1.6050767E+00, 1.3777899E+00, 9.1132238E-01, 5.0421948E-01, 3.9056673E-01, 1.9872475E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 7.1307403E-01, 1.6050767E+00, 1.3777899E+00, 8.2338697E-01, 3.6822985E-01
2010-05-31T12:07:16.700, 2.6101695E+00, 1.9491525E+00, 7.2881356E-01, 1.0169492E-01, 1.6949153E-02, 4.0847458E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 3.8983051E-01, 2.5593654E+00, 2.0169833E+00, 6.6102815E-01, 1.5254496E-01, 1.6156019E+00, 1.3961205E+00, 8.5370578E-01, 3.1889640E-01, 1.3018891E-01, 2.0210754E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 6.2436408E-01, 1.5998017E+00, 1.4202054E+00, 8.1303638E-01, 3.9057004E-01
2010-05-31T12:09:56.200, 2.9441624E+00, 2.0304569E+00, 6.7681895E-01, 1.5228426E-01, 8.4602369E-02, 4.3147208E+00, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 5.0761421E-02, 5.2453469E-01, 2.9610829E+00, 2.0642978E+00, 7.6142132E-01, 2.1996616E-01, 1.7158562E+00, 1.4249410E+00, 8.2269007E-01, 3.9023616E-01, 2.9086486E-01, 2.0771906E+00, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 2.2530295E-01, 7.2424767E-01, 1.7207797E+00, 1.4367664E+00, 8.7259459E-01, 4.6900550E-01
2010-05-31T12:12:36.700, 2.6101695E+00, 1.8644068E+00, 8.3050847E-01, 2.3728814E-01, 1.3559322E-01, 3.9831184E+00, 3.3898880E-02, 8.4747199E-02, 5.0848319E-02, 1.1864608E-01, 3.7288768E-01, 2.9322531E+00, 1.9491856E+00, 6.9492703E-01, 1.6949440E-01, 1.6156019E+00, 1.3654328E+00, 9.1132238E-01, 4.8712230E-01, 3.6822985E-01, 1.9957751E+00, 1.8411648E-01, 2.9111372E-01, 2.2549572E-01, 3.4445040E-01, 6.1064529E-01, 1.7123823E+00, 1.3961324E+00, 8.3362284E-01, 4.1169697E-01
2010-05-31T12:15:16.700, 3.0338983E+00, 1.9661017E+00, 9.4915254E-01, 2.5423729E-01, 1.1864407E-01, 4.1694915E+00, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 1.0169492E-01, 5.9322034E-01, 2.7796610E+00, 1.9322034E+00, 6.9491525E-01, 1.8644068E-01, 1.7418089E+00, 1.4021775E+00, 9.7424460E-01, 5.0421948E-01, 3.4444748E-01, 2.0419333E+00, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 3.1889640E-01, 7.7020798E-01, 1.6672315E+00, 1.3900372E+00, 8.3361577E-01, 4.3178777E-01
2010-05-31T12:17:56.700, 2.8813559E+00, 2.0508475E+00, 9.3220339E-01, 1.8644068E-01, 1.1864407E-01, 3.8305085E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 4.7457627E-01, 2.5593220E+00, 1.8135593E+00, 6.6101695E-01, 1.8644068E-01, 1.6974557E+00, 1.4320780E+00, 9.6550680E-01, 4.3178777E-01, 3.4444748E-01, 1.9571685E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 6.8889496E-01, 1.5997881E+00, 1.3466846E+00, 8.1302949E-01, 4.3178777E-01
2010-05-31T12:20:36.700, 2.8644068E+00, 2.0169492E+00, 9.6610169E-01, 1.5254237E-01, 6.7796610E-02, 3.8983051E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.5762712E-01, 2.6271186E+00, 1.8305085E+00, 7.2881356E-01, 3.0508475E-01, 1.6924558E+00, 1.4201934E+00, 9.8290472E-01, 3.9056673E-01, 2.6037782E-01, 1.9744126E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.7648143E-01, 1.6208389E+00, 1.3529629E+00, 8.5370578E-01, 5.5234477E-01
2010-05-31T12:23:16.200, 3.0287648E+00, 2.0981387E+00, 7.9526227E-01, 1.1844332E-01, 8.4602369E-02, 4.4332391E+00, 1.6920760E-02, 0.0000000E+00, 6.7683040E-02, 8.4603800E-02, 5.4146432E-01, 3.2487310E+00, 2.1658206E+00, 8.6294416E-01, 2.5380711E-01, 1.7403347E+00, 1.4484953E+00, 8.9177479E-01, 3.4415595E-01, 2.9086486E-01, 2.1055259E+00, 1.3007982E-01, 0.0000000E+00, 2.6015964E-01, 2.9086732E-01, 7.3584259E-01, 1.8024236E+00, 1.4716727E+00, 9.2894788E-01, 5.0379272E-01
2010-05-31T12:25:56.700, 2.3898305E+00, 1.7796610E+00, 9.1525424E-01, 1.6949153E-01, 1.3559322E-01, 3.6440678E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 2.9491525E+00, 2.0847458E+00, 6.6101695E-01, 1.6949153E-01, 1.5459077E+00, 1.3340394E+00, 9.5668921E-01, 4.1169348E-01, 3.6822985E-01, 1.9089442E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.7173097E+00, 1.4438649E+00, 8.1302949E-01, 4.1169348E-01
2010-05-31T12:28:36.700, 2.8305085E+00, 1.9830508E+00, 8.6440678E-01, 1.8644068E-01, 1.3559322E-01, 4.1186441E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 5.5932203E-01, 2.8813559E+00, 2.1016949E+00, 6.6101695E-01, 2.3728814E-01, 1.6824115E+00, 1.4082084E+00, 9.2973479E-01, 4.3178777E-01, 3.6822985E-01, 2.0294443E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 7.4787836E-01, 1.6974557E+00, 1.4497224E+00, 8.1302949E-01, 4.8712230E-01
2010-05-31T12:31:16.700, 3.1016949E+00, 1.9661017E+00, 9.4915254E-01, 1.5254237E-01, 6.7796610E-02, 4.0000000E+00, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 1.1864407E-01, 6.9491525E-01, 2.7966102E+00, 1.9830508E+00, 6.9491525E-01, 1.6949153E-01, 1.7611629E+00, 1.4021775E+00, 9.7424460E-01, 3.9056673E-01, 2.6037782E-01, 2.0000000E+00, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 3.4444748E-01, 8.3361577E-01, 1.6723068E+00, 1.4082084E+00, 8.3361577E-01, 4.1169348E-01
2010-05-31T12:33:56.700, 2.9491525E+00, 2.0508475E+00, 8.8135593E-01, 2.3728814E-01, 1.0169492E-01, 4.2881356E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 1.0169492E-01, 4.0677966E-01, 2.2203390E+00, 1.4237288E+00, 4.5762712E-01, 6.7796610E-02, 1.7173097E+00, 1.4320780E+00, 9.3880559E-01, 4.8712230E-01, 3.1889640E-01, 2.0707814E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 3.1889640E-01, 6.3779280E-01, 1.4900802E+00, 1.1932011E+00, 6.7648143E-01, 2.6037782E-01
2010-05-31T12:36:36.200, 2.8595601E+00, 1.9966159E+00, 8.2910321E-01, 1.8612521E-01, 3.3840948E-02, 3.8748541E+00, 0.0000000E+00, 3.3841520E-02, 6.7683040E-02, 1.0152456E-01, 5.4146432E-01, 2.5550348E+00, 1.8274421E+00, 5.7530584E-01, 2.8765292E-01, 1.6910234E+00, 1.4130166E+00, 9.1055105E-01, 4.3142231E-01, 1.8395909E-01, 1.9684649E+00, 0.0000000E+00, 1.8396065E-01, 2.6015964E-01, 3.1862919E-01, 7.3584259E-01, 1.5984476E+00, 1.3518292E+00, 7.5848918E-01, 5.3633285E-01
2010-05-31T12:39:16.700, 2.9661017E+00, 2.1355932E+00, 1.0000000E+00, 2.5423729E-01, 1.1864407E-01, 4.4237288E+00, 3.3898305E-02, 1.1864407E-01, 5.0847458E-02, 8.4745763E-02, 5.9322034E-01, 2.7627119E+00, 1.8644068E+00, 5.5932203E-01, 6.7796610E-02, 1.7222374E+00, 1.4613669E+00, 1.0000000E+00, 5.0421948E-01, 3.4444748E-01, 2.1032662E+00, 1.8411492E-01, 3.4444748E-01, 2.2549381E-01, 2.9111125E-01, 7.7020798E-01, 1.6621407E+00, 1.3654328E+00, 7.4787836E-01, 2.6037782E-01
2010-05-31T12:41:56.700, 2.5932203E+00, 1.8644068E+00, 8.8135593E-01, 2.2033898E-01, 1.3559322E-01, 3.9830508E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.9152542E-01, 2.4237288E+00, 1.5932203E+00, 5.2542373E-01, 1.1864407E-01, 1.6103479E+00, 1.3654328E+00, 9.3880559E-01, 4.6940279E-01, 3.6822985E-01, 1.9957582E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 7.0108874E-01, 1.5568329E+00, 1.2622283E+00, 7.2486118E-01, 3.4444748E-01
2010-05-31T12:44:36.700, 2.8644068E+00, 2.1525424E+00, 9.6610169E-01, 3.2203390E-01, 2.2033898E-01, 4.2372881E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 6.4406780E-01, 2.5593220E+00, 1.7966102E+00, 5.2542373E-01, 2.0338983E-01, 1.6924558E+00, 1.4671545E+00, 9.8290472E-01, 5.6748031E-01, 4.6940279E-01, 2.0584674E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 8.0253835E-01, 1.5997881E+00, 1.3403769E+00, 7.2486118E-01, 4.5098762E-01
2010-05-31T12:47:16.700, 2.7457627E+00, 1.9152542E+00, 7.9661017E-01, 1.5254237E-01, 1.0169492E-01, 4.4067797E+00, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 1.1864407E-01, 4.2372881E-01, 3.0169492E+00, 1.9152542E+00, 6.7796610E-01, 2.0338983E-01, 1.6570343E+00, 1.3839271E+00, 8.9253021E-01, 3.9056673E-01, 3.1889640E-01, 2.0992331E+00, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 3.4444748E-01, 6.5094455E-01, 1.7369367E+00, 1.3839271E+00, 8.2338697E-01, 4.5098762E-01
2010-05-31T12:49:56.700, 3.2542373E+00, 2.2033898E+00, 9.8305085E-01, 2.0338983E-01, 1.0169492E-01, 4.1864407E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.5254237E-01, 7.4576271E-01, 2.7966102E+00, 1.8305085E+00, 5.5932203E-01, 1.6949153E-01, 1.8039505E+00, 1.4843820E+00, 9.9148921E-01, 4.5098762E-01, 3.1889640E-01, 2.0460793E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 3.9056673E-01, 8.6357554E-01, 1.6723068E+00, 1.3529629E+00, 7.4787836E-01, 4.1169348E-01
2010-05-31T12:52:37.200, 2.8522920E+00, 1.9694397E+00, 7.9796265E-01, 1.6977929E-01, 3.3955857E-02, 3.9898810E+00, 3.3956434E-02, 6.7912868E-02, 6.7912868E-02, 5.0934651E-02, 6.6215046E-01, 3.0050934E+00, 1.9694397E+00, 5.0933786E-01, 1.8675722E-01, 1.6888730E+00, 1.4033673E+00, 8.9328755E-01, 4.1204282E-01, 1.8427115E-01, 1.9974686E+00, 1.8427272E-01, 2.6060097E-01, 2.6060097E-01, 2.2568706E-01, 8.1372628E-01, 1.7335205E+00, 1.4033673E+00, 7.1367910E-01, 4.3215416E-01
2010-05-31T12:55:17.200, 2.4448217E+00, 1.8336163E+00, 7.8098472E-01, 1.0186757E-01, 8.4889643E-02, 4.3803056E+00, 5.0933786E-02, 5.0933786E-02, 0.0000000E+00, 6.7911715E-02, 5.6027165E-01, 2.8013582E+00, 2.0203735E+00, 5.7724958E-01, 1.3582343E-01, 1.5635926E+00, 1.3541109E+00, 8.8373340E-01, 3.1916700E-01, 2.9135827E-01, 2.0929180E+00, 2.2568515E-01, 2.2568515E-01, 0.0000000E+00, 2.6059876E-01, 7.4851296E-01, 1.6737259E+00, 1.4213984E+00, 7.5976942E-01, 3.6854230E-01
2010-05-31T12:57:57.200, 2.9371817E+00, 1.9524618E+00, 7.4702886E-01, 6.7911715E-02, 6.7911715E-02, 4.3633277E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 6.4516129E-01, 2.8353141E+00, 1.9015280E+00, 7.9796265E-01, 1.8675722E-01, 1.7138208E+00, 1.3973052E+00, 8.6430831E-01, 2.6059876E-01, 2.6059876E-01, 2.0888580E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 8.0321933E-01, 1.6838391E+00, 1.3789590E+00, 8.9328755E-01, 4.3215416E-01
2010-05-31T13:00:37.200, 3.0560791E+00, 2.1732118E+00, 9.1682372E-01, 1.8676039E-01, 1.1884752E-01, 4.2444822E+00, 5.0933786E-02, 5.0934651E-02, 1.0186930E-01, 6.7912868E-02, 7.3006333E-01, 2.7164686E+00, 1.9694397E+00, 5.9422750E-01, 2.8862479E-01, 1.7481645E+00, 1.4741817E+00, 9.5750912E-01, 4.3215783E-01, 3.4474268E-01, 2.0602141E+00, 2.2568515E-01, 2.2568706E-01, 3.1916971E-01, 2.6060097E-01, 8.5443743E-01, 1.6481713E+00, 1.4033673E+00, 7.7086153E-01, 5.3723811E-01
2010-05-31T13:03:16.700, 2.4915254E+00, 1.8305085E+00, 7.7966102E-01, 1.3559322E-01, 3.3898305E-02, 4.0170172E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 6.7797759E-02, 4.4068544E-01, 2.9322531E+00, 2.1695283E+00, 6.4407871E-01, 2.2034272E-01, 1.5784567E+00, 1.3529629E+00, 8.8298415E-01, 3.6822985E-01, 1.8411492E-01, 2.0042498E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 2.6038003E-01, 6.6384142E-01, 1.7123823E+00, 1.4729319E+00, 8.0254515E-01, 4.6940677E-01
2010-05-31T13:05:57.200, 3.2258065E+00, 2.2750424E+00, 9.1680815E-01, 1.3582343E-01, 5.0933786E-02, 4.2614601E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 1.0186757E-01, 5.4329372E-01, 3.1579484E+00, 2.0373860E+00, 8.3193263E-01, 1.6978217E-01, 1.7960530E+00, 1.5083244E+00, 9.5750099E-01, 3.6854230E-01, 2.2568515E-01, 2.0643304E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 3.1916700E-01, 7.3708461E-01, 1.7770617E+00, 1.4273703E+00, 9.1210341E-01, 4.1204632E-01
2010-05-31T13:08:37.200, 2.5297114E+00, 1.8166384E+00, 7.1307301E-01, 1.1884550E-01, 1.6977929E-02, 3.9219681E+00, 1.0186930E-01, 0.0000000E+00, 1.0186930E-01, 3.3956434E-02, 4.7539007E-01, 2.8522920E+00, 2.1561969E+00, 7.9796265E-01, 1.3582343E-01, 1.5905066E+00, 1.3478273E+00, 8.4443650E-01, 3.4473976E-01, 1.3029938E-01, 1.9803959E+00, 3.1916971E-01, 0.0000000E+00, 3.1916971E-01, 1.8427272E-01, 6.8948537E-01, 1.6888730E+00, 1.4683994E+00, 8.9328755E-01, 3.6854230E-01
2010-05-31T13:11:16.700, 2.6271186E+00, 1.7288136E+00, 6.6101695E-01, 1.1864407E-01, 6.7796610E-02, 3.8983051E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-01, 2.9830508E+00, 2.2203390E+00, 7.6271186E-01, 2.5423729E-01, 1.6208389E+00, 1.3148435E+00, 8.1302949E-01, 3.4444748E-01, 2.6037782E-01, 1.9744126E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 8.2338697E-01, 1.7271511E+00, 1.4900802E+00, 8.7333376E-01, 5.0421948E-01
2010-05-31T13:13:56.700, 3.0000000E+00, 2.1355932E+00, 8.8135593E-01, 1.3559322E-01, 6.7796610E-02, 4.0508475E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.2542373E-01, 2.7458093E+00, 1.8135901E+00, 5.7628095E-01, 2.2034272E-01, 1.7320508E+00, 1.4613669E+00, 9.3880559E-01, 3.6822985E-01, 2.6037782E-01, 2.0126717E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.2486118E-01, 1.6570484E+00, 1.3466960E+00, 7.5913171E-01, 4.6940677E-01
2010-05-31T13:16:36.200, 2.8764805E+00, 2.0642978E+00, 8.9678511E-01, 2.8764805E-01, 2.5380711E-01, 4.3316413E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 1.0152284E-01, 5.0761421E-01, 2.6226734E+00, 1.8443316E+00, 7.1065990E-01, 1.8612521E-01, 1.6960190E+00, 1.4367664E+00, 9.4698739E-01, 5.3632831E-01, 5.0379272E-01, 2.0812595E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 3.1862649E-01, 7.1247050E-01, 1.6194670E+00, 1.3580617E+00, 8.4300646E-01, 4.3142231E-01
2010-05-31T13:19:16.700, 2.8813559E+00, 2.0000000E+00, 8.8135593E-01, 2.7118644E-01, 1.1864407E-01, 4.4915254E+00, 6.7796610E-02, 1.0169492E-01, 1.0169492E-01, 1.6949153E-02, 5.5932203E-01, 2.5593220E+00, 1.6101695E+00, 5.5932203E-01, 1.6949153E-01, 1.6974557E+00, 1.4142136E+00, 9.3880559E-01, 5.2075564E-01, 3.4444748E-01, 2.1193219E+00, 2.6037782E-01, 3.1889640E-01, 3.1889640E-01, 1.3018891E-01, 7.4787836E-01, 1.5997881E+00, 1.2689245E+00, 7.4787836E-01, 4.1169348E-01
2010-05-31T13:21:56.700, 2.3220339E+00, 1.6949153E+00, 6.4406780E-01, 1.1864407E-01, 6.7796610E-02, 3.6780908E+00, 0.0000000E+00, 6.7798908E-02, 1.6949727E-02, 8.4748636E-02, 4.4069290E-01, 2.7627119E+00, 2.0169492E+00, 6.9491525E-01, 1.1864407E-01, 1.5238221E+00, 1.3018891E+00, 8.0253835E-01, 3.4444748E-01, 2.6037782E-01, 1.9178349E+00, 0.0000000E+00, 2.6038224E-01, 1.3019112E-01, 2.9111619E-01, 6.6384705E-01, 1.6621407E+00, 1.4201934E+00, 8.3361577E-01, 3.4444748E-01
2010-05-31T13:24:36.700, 2.7796610E+00, 2.0338983E+00, 1.0169492E+00, 1.6949153E-01, 8.4745763E-02, 4.1865116E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 1.3559552E-01, 4.2373600E-01, 2.8305085E+00, 1.7966102E+00, 6.2711864E-01, 2.0338983E-01, 1.6672315E+00, 1.4261481E+00, 1.0084390E+00, 4.1169348E-01, 2.9111125E-01, 2.0460967E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 3.6823297E-01, 6.5095007E-01, 1.6824115E+00, 1.3403769E+00, 7.9190823E-01, 4.5098762E-01
2010-05-31T13:27:16.700, 3.1694915E+00, 2.2372881E+00, 1.0677966E+00, 3.0508475E-01, 1.6949153E-01, 3.8474576E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 1.0169492E-01, 6.1016949E-01, 2.9152542E+00, 1.9491525E+00, 5.5932203E-01, 1.1864407E-01, 1.7803066E+00, 1.4957567E+00, 1.0333424E+00, 5.5234477E-01, 4.1169348E-01, 1.9614937E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 3.1889640E-01, 7.8113347E-01, 1.7074116E+00, 1.3961205E+00, 7.4787836E-01, 3.4444748E-01
2010-05-31T13:29:56.200, 2.8087986E+00, 2.0304569E+00, 8.9678511E-01, 1.6920474E-01, 1.0152284E-01, 3.9255499E+00, 6.7681895E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 5.2453469E-01, 2.6734801E+00, 1.8274421E+00, 5.7530584E-01, 1.6920760E-01, 1.6759471E+00, 1.4249410E+00, 9.4698739E-01, 4.1134503E-01, 3.1862649E-01, 1.9813001E+00, 2.6015744E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 7.2424767E-01, 1.6350780E+00, 1.3518292E+00, 7.5848918E-01, 4.1134852E-01
2010-05-31T13:34:40.700, 2.4746182E+00, 1.8135901E+00, 7.9662367E-01, 1.3559552E-01, 5.0848319E-02, 3.5254835E+00, 5.0848319E-02, 0.0000000E+00, 6.7798908E-02, 6.7798908E-02, 3.3899454E-01, 2.6610169E+00, 1.7288136E+00, 5.4237288E-01, 2.0338983E-01, 1.5730919E+00, 1.3466960E+00, 8.9253777E-01, 3.6823297E-01, 2.2549572E-01, 1.8776271E+00, 2.2549572E-01, 0.0000000E+00, 2.6038224E-01, 2.6038224E-01, 5.8223238E-01, 1.6312624E+00, 1.3148435E+00, 7.3645969E-01, 4.5098762E-01
2010-05-31T13:37:20.700, 2.8474576E+00, 1.9661017E+00, 8.6440678E-01, 1.6949153E-01, 1.1864407E-01, 3.8813559E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 5.4237288E-01, 2.9661017E+00, 2.1525424E+00, 5.7627119E-01, 2.2033898E-01, 1.6874411E+00, 1.4021775E+00, 9.2973479E-01, 4.1169348E-01, 3.4444748E-01, 1.9701157E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 7.3645969E-01, 1.7222374E+00, 1.4671545E+00, 7.5912528E-01, 4.6940279E-01
2010-05-31T13:40:00.200, 3.0626576E+00, 2.1996988E+00, 9.1372104E-01, 2.0304912E-01, 6.7683040E-02, 3.8071710E+00, 8.4603800E-02, 5.0763139E-02, 3.3842093E-02, 5.0763139E-02, 6.0915767E-01, 2.2504230E+00, 1.5736041E+00, 6.9373942E-01, 1.8612521E-01, 1.7500450E+00, 1.4831382E+00, 9.5588757E-01, 4.5060972E-01, 2.6015964E-01, 1.9511973E+00, 2.9086732E-01, 2.2530677E-01, 1.8396220E-01, 2.2530677E-01, 7.8048553E-01, 1.5001410E+00, 1.2544338E+00, 8.3291021E-01, 4.3142231E-01
2010-05-31T13:42:36.700, 3.0339497E+00, 2.1017305E+00, 8.9832031E-01, 2.3729216E-01, 1.1864608E-01, 3.9492195E+00, 1.6949440E-02, 1.0169836E-01, 1.6949727E-02, 5.0849181E-02, 6.6103936E-01, 2.6779661E+00, 1.7796610E+00, 6.7796610E-01, 2.3728814E-01, 1.7418237E+00, 1.4497346E+00, 9.4779761E-01, 4.8712643E-01, 3.4445040E-01, 1.9872643E+00, 1.3019001E-01, 3.1890181E-01, 1.3019112E-01, 2.2549763E-01, 8.1304327E-01, 1.6364492E+00, 1.3340394E+00, 8.2338697E-01, 4.8712230E-01
2010-05-31T13:45:16.700, 3.0677966E+00, 1.9152542E+00, 7.9661017E-01, 1.8644068E-01, 1.3559322E-01, 4.6101695E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 6.4406780E-01, 2.9661520E+00, 2.1017305E+00, 7.1187647E-01, 2.0339328E-01, 1.7515127E+00, 1.3839271E+00, 8.9253021E-01, 4.3178777E-01, 3.6822985E-01, 2.1471305E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 8.0253835E-01, 1.7222520E+00, 1.4497346E+00, 8.4372772E-01, 4.5099144E-01
2010-05-31T13:47:56.700, 2.8644068E+00, 1.8305085E+00, 9.3220339E-01, 1.6949153E-01, 6.7796610E-02, 3.6610169E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 5.4237288E-01, 2.8644068E+00, 1.8813559E+00, 7.9661017E-01, 1.0169492E-01, 1.6924558E+00, 1.3529629E+00, 9.6550680E-01, 4.1169348E-01, 2.6037782E-01, 1.9133784E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 7.3645969E-01, 1.6924558E+00, 1.3716253E+00, 8.9253021E-01, 3.1889640E-01
2010-05-31T13:50:32.700, 2.7457627E+00, 2.0508475E+00, 1.0169492E+00, 1.0169492E-01, 1.6949153E-02, 3.7457627E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.5254237E-01, 5.0847458E-01, 2.9831014E+00, 1.9661350E+00, 6.1017983E-01, 1.3559552E-01, 1.6570343E+00, 1.4320780E+00, 1.0084390E+00, 3.1889640E-01, 1.3018891E-01, 1.9353973E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 3.9056673E-01, 7.1307403E-01, 1.7271657E+00, 1.4021894E+00, 7.8114009E-01, 3.6823297E-01
