                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-09-02T13:05:25.243, 3.0169492E+00, 2.1355932E+00, 1.0000000E+00, 2.3728814E-01, 1.3559322E-01, 4.3559322E+00, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 1.0169492E-01, 4.9152542E-01, 2.8644068E+00, 2.0677966E+00, 6.4406780E-01, 1.6949153E-01, 1.7369367E+00, 1.4613669E+00, 1.0000000E+00, 4.8712230E-01, 3.6822985E-01, 2.0870870E+00, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 3.1889640E-01, 7.0108874E-01, 1.6924558E+00, 1.4379835E+00, 8.0253835E-01, 4.1169348E-01
2010-09-02T13:08:05.243, 3.1186441E+00, 2.1525424E+00, 9.1525424E-01, 3.0508475E-01, 1.5254237E-01, 4.2033898E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 6.2711864E-01, 2.9830508E+00, 1.8474576E+00, 4.7457627E-01, 1.6949153E-01, 1.7659683E+00, 1.4671545E+00, 9.5668921E-01, 5.5234477E-01, 3.9056673E-01, 2.0502170E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 7.9190823E-01, 1.7271511E+00, 1.3592121E+00, 6.8889496E-01, 4.1169348E-01
2010-09-02T13:10:45.243, 3.2033898E+00, 2.0677966E+00, 7.9661017E-01, 2.0338983E-01, 1.0169492E-01, 4.3899049E+00, 5.0848319E-02, 3.3898880E-02, 1.1864608E-01, 3.3898880E-02, 6.2712927E-01, 2.7457627E+00, 1.7627119E+00, 6.7796610E-01, 2.7118644E-01, 1.7898016E+00, 1.4379835E+00, 8.9253021E-01, 4.5098762E-01, 3.1889640E-01, 2.0952100E+00, 2.2549572E-01, 1.8411648E-01, 3.4445040E-01, 1.8411648E-01, 7.9191494E-01, 1.6570343E+00, 1.3276716E+00, 8.2338697E-01, 5.2075564E-01
2010-09-02T13:15:29.243, 3.0170003E+00, 2.1864777E+00, 9.8306751E-01, 1.8644384E-01, 1.0169664E-01, 3.7458262E+00, 1.6949440E-02, 3.3899454E-02, 1.0169836E-01, 8.4748636E-02, 4.4069290E-01, 2.8474576E+00, 1.9661017E+00, 6.2711864E-01, 1.8644068E-01, 1.7369514E+00, 1.4786743E+00, 9.9149761E-01, 4.3179143E-01, 3.1889910E-01, 1.9354137E+00, 1.3019001E-01, 1.8411804E-01, 3.1890181E-01, 2.9111619E-01, 6.6384705E-01, 1.6874411E+00, 1.4021775E+00, 7.9190823E-01, 4.3178777E-01
2010-09-02T13:18:05.243, 2.8644068E+00, 2.0169492E+00, 7.7966102E-01, 1.5254237E-01, 1.1864407E-01, 4.2712588E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 5.5933151E-01, 2.8644553E+00, 2.0339328E+00, 7.4577535E-01, 1.5254496E-01, 1.6924558E+00, 1.4201934E+00, 8.8298415E-01, 3.9056673E-01, 3.4444748E-01, 2.0667024E+00, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 7.4788469E-01, 1.6924702E+00, 1.4261602E+00, 8.6358286E-01, 3.9057004E-01
2010-09-02T13:20:45.243, 2.8813559E+00, 1.9830508E+00, 8.1355932E-01, 1.6949153E-01, 1.0169492E-01, 4.6101695E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 6.1016949E-01, 2.6779661E+00, 1.9152542E+00, 6.4406780E-01, 1.6949153E-01, 1.6974557E+00, 1.4082084E+00, 9.0197523E-01, 4.1169348E-01, 3.1889640E-01, 2.1471305E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 7.8113347E-01, 1.6364492E+00, 1.3839271E+00, 8.0253835E-01, 4.1169348E-01
2010-09-02T13:23:25.243, 3.0847980E+00, 2.2712249E+00, 9.1526975E-01, 2.7119104E-01, 1.1864608E-01, 4.3898305E+00, 1.6949153E-02, 5.0848319E-02, 1.1864608E-01, 6.7797759E-02, 6.2712927E-01, 2.4915254E+00, 1.9322034E+00, 5.7627119E-01, 1.8644068E-01, 1.7563593E+00, 1.5070584E+00, 9.5669731E-01, 5.2076006E-01, 3.4445040E-01, 2.0951922E+00, 1.3018891E-01, 2.2549572E-01, 3.4445040E-01, 2.6038003E-01, 7.9191494E-01, 1.5784567E+00, 1.3900372E+00, 7.5912528E-01, 4.3178777E-01
2010-09-02T13:26:00.743, 2.9441624E+00, 2.0812183E+00, 9.3062606E-01, 1.8612521E-01, 1.0152284E-01, 4.3654822E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 6.0913706E-01, 2.9610829E+00, 2.2335025E+00, 8.4602369E-01, 1.6920474E-01, 1.7158562E+00, 1.4426428E+00, 9.6468962E-01, 4.3142231E-01, 3.1862649E-01, 2.0893736E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 7.8047233E-01, 1.7207797E+00, 1.4944907E+00, 9.1979546E-01, 4.1134503E-01
2010-09-02T13:28:41.243, 2.8135593E+00, 2.0677966E+00, 8.3050847E-01, 2.2033898E-01, 1.5254237E-01, 4.3050847E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 6.4406780E-01, 3.0677966E+00, 1.9322034E+00, 5.2542373E-01, 1.6949153E-01, 1.6773668E+00, 1.4379835E+00, 9.1132238E-01, 4.6940279E-01, 3.9056673E-01, 2.0748698E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 8.0253835E-01, 1.7515127E+00, 1.3900372E+00, 7.2486118E-01, 4.1169348E-01
2010-09-02T13:31:21.243, 3.0169492E+00, 2.0000000E+00, 9.4915254E-01, 1.6949153E-01, 1.1864407E-01, 4.7796610E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-01, 3.1016949E+00, 2.0338983E+00, 8.9830508E-01, 2.8813559E-01, 1.7369367E+00, 1.4142136E+00, 9.7424460E-01, 4.1169348E-01, 3.4444748E-01, 2.1862436E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 8.2338697E-01, 1.7611629E+00, 1.4261481E+00, 9.4778958E-01, 5.3678263E-01
2010-09-02T13:33:57.243, 2.6101695E+00, 1.8644068E+00, 8.3050847E-01, 1.8644068E-01, 8.4745763E-02, 3.6102307E+00, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 5.0848319E-02, 5.0848319E-01, 2.6779661E+00, 1.9152542E+00, 7.1186441E-01, 1.6949153E-01, 1.6156019E+00, 1.3654328E+00, 9.1132238E-01, 4.3178777E-01, 2.9111125E-01, 1.9000607E+00, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 2.2549572E-01, 7.1308008E-01, 1.6364492E+00, 1.3839271E+00, 8.4372057E-01, 4.1169348E-01
2010-09-02T13:36:37.743, 2.7504244E+00, 1.9864177E+00, 8.6587436E-01, 2.0373514E-01, 8.4889643E-02, 3.8709677E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-01, 2.4278438E+00, 1.6129032E+00, 6.4516129E-01, 1.8675722E-01, 1.6584404E+00, 1.4094033E+00, 9.3052370E-01, 4.5137030E-01, 2.9135827E-01, 1.9674775E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 7.1367910E-01, 1.5581540E+00, 1.2700013E+00, 8.0321933E-01, 4.3215416E-01
2010-09-02T13:39:17.243, 2.6271186E+00, 1.7118644E+00, 7.4576271E-01, 2.2033898E-01, 8.4745763E-02, 4.6440678E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 1.1864407E-01, 6.9491525E-01, 2.6271186E+00, 1.8305085E+00, 7.9661017E-01, 2.7118644E-01, 1.6208389E+00, 1.3083824E+00, 8.6357554E-01, 4.6940279E-01, 2.9111125E-01, 2.1550099E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 3.4444748E-01, 8.3361577E-01, 1.6208389E+00, 1.3529629E+00, 8.9253021E-01, 5.2075564E-01
2010-09-02T13:41:57.743, 2.8862479E+00, 2.1052632E+00, 7.4702886E-01, 1.5280136E-01, 1.1884550E-01, 4.4822493E+00, 3.3956434E-02, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 5.4330294E-01, 2.8692699E+00, 2.0543294E+00, 7.6400679E-01, 1.6977929E-01, 1.6988961E+00, 1.4509525E+00, 8.6430831E-01, 3.9089814E-01, 3.4473976E-01, 2.1171323E+00, 1.8427272E-01, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 7.3709086E-01, 1.6938920E+00, 1.4332932E+00, 8.7407482E-01, 4.1204282E-01
2010-09-02T13:44:37.743, 3.0730573E+00, 1.9355167E+00, 8.4891085E-01, 1.3582574E-01, 8.4891085E-02, 4.6859083E+00, 3.3955857E-02, 5.0934651E-02, 5.0934651E-02, 1.1884752E-01, 6.1121581E-01, 2.4788197E+00, 1.6978217E+00, 6.6215046E-01, 1.3582574E-01, 1.7530138E+00, 1.3912285E+00, 9.2136358E-01, 3.6854543E-01, 2.9136075E-01, 2.1646959E+00, 1.8427115E-01, 2.2568706E-01, 2.2568706E-01, 3.4474268E-01, 7.8180292E-01, 1.5744268E+00, 1.3030049E+00, 8.1372628E-01, 3.6854543E-01
2010-09-02T13:47:17.743, 3.1918506E+00, 2.2071307E+00, 1.0016978E+00, 1.8675722E-01, 1.5280136E-01, 4.1257067E+00, 5.0934651E-02, 1.6978217E-02, 1.0186930E-01, 6.7912868E-02, 4.7539007E-01, 2.5636672E+00, 1.7317487E+00, 5.9422750E-01, 2.0373514E-01, 1.7865751E+00, 1.4856415E+00, 1.0008485E+00, 4.3215416E-01, 3.9089814E-01, 2.0311836E+00, 2.2568706E-01, 1.3030049E-01, 3.1916971E-01, 2.6060097E-01, 6.8948537E-01, 1.6011456E+00, 1.3159592E+00, 7.7086153E-01, 4.5137030E-01
2010-09-02T13:49:57.743, 3.1069610E+00, 2.0543294E+00, 8.6587436E-01, 1.6977929E-01, 1.1884550E-01, 3.7691002E+00, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 1.0186757E-01, 5.2631579E-01, 2.8353141E+00, 1.9864177E+00, 6.9609508E-01, 2.3769100E-01, 1.7626574E+00, 1.4332932E+00, 9.3052370E-01, 4.1204282E-01, 3.4473976E-01, 1.9414171E+00, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 3.1916700E-01, 7.2547625E-01, 1.6838391E+00, 1.4094033E+00, 8.3432312E-01, 4.8753564E-01
2010-09-02T13:52:36.743, 3.0118443E+00, 2.1150592E+00, 1.0152284E+00, 1.5228426E-01, 5.0761421E-02, 4.2301184E+00, 8.4602369E-02, 3.3840948E-02, 1.6920474E-02, 1.0152284E-01, 6.0913706E-01, 3.1810491E+00, 2.0812183E+00, 6.9373942E-01, 1.3536379E-01, 1.7354666E+00, 1.4543243E+00, 1.0075854E+00, 3.9023616E-01, 2.2530295E-01, 2.0567252E+00, 2.9086486E-01, 1.8395909E-01, 1.3007872E-01, 3.1862649E-01, 7.8047233E-01, 1.7835496E+00, 1.4426428E+00, 8.3291021E-01, 3.6791818E-01
2010-09-02T13:55:17.243, 3.1864407E+00, 2.1525424E+00, 9.4915254E-01, 1.3559322E-01, 8.4745763E-02, 4.2711864E+00, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 8.4745763E-02, 7.9661017E-01, 2.7627119E+00, 2.0169492E+00, 7.4576271E-01, 1.8644068E-01, 1.7850604E+00, 1.4671545E+00, 9.7424460E-01, 3.6822985E-01, 2.9111125E-01, 2.0666849E+00, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 2.9111125E-01, 8.9253021E-01, 1.6621407E+00, 1.4201934E+00, 8.6357554E-01, 4.3178777E-01
2010-09-02T13:57:57.243, 2.8644068E+00, 1.9491525E+00, 8.6440678E-01, 2.7118644E-01, 1.6949153E-01, 3.8136240E+00, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 6.7797759E-02, 6.7797759E-01, 2.4745763E+00, 1.7796610E+00, 6.4406780E-01, 2.7118644E-01, 1.6924558E+00, 1.3961205E+00, 9.2973479E-01, 5.2075564E-01, 4.1169348E-01, 1.9528502E+00, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 2.6038003E-01, 8.2339395E-01, 1.5730786E+00, 1.3340394E+00, 8.0253835E-01, 5.2075564E-01
2010-09-02T14:00:37.243, 2.8645039E+00, 2.0509170E+00, 8.6443608E-01, 2.0339673E-01, 1.1864809E-01, 4.2543815E+00, 1.6949727E-02, 1.6950302E-02, 6.7801207E-02, 1.6950302E-02, 5.4240965E-01, 2.6779661E+00, 1.7288136E+00, 6.4406780E-01, 2.3728814E-01, 1.6924845E+00, 1.4321023E+00, 9.2975055E-01, 4.5099526E-01, 3.4445332E-01, 2.0626152E+00, 1.3019112E-01, 1.3019332E-01, 2.6038665E-01, 1.3019332E-01, 7.3648466E-01, 1.6364492E+00, 1.3148435E+00, 8.0253835E-01, 4.8712230E-01
2010-09-02T14:03:17.243, 2.7627119E+00, 1.8983051E+00, 8.6440678E-01, 2.2033898E-01, 1.0169492E-01, 3.6101695E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 6.6101695E-01, 2.4406780E+00, 1.5423729E+00, 5.2542373E-01, 1.5254237E-01, 1.6621407E+00, 1.3777899E+00, 9.2973479E-01, 4.6940279E-01, 3.1889640E-01, 1.9000446E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 8.1302949E-01, 1.5622669E+00, 1.2419231E+00, 7.2486118E-01, 3.9056673E-01
2010-09-02T14:05:56.743, 2.9610829E+00, 1.9796954E+00, 9.1370558E-01, 1.5228426E-01, 1.1844332E-01, 4.5008460E+00, 5.0761421E-02, 8.4602369E-02, 3.3840948E-02, 5.0761421E-02, 5.5837563E-01, 2.6057530E+00, 1.7258883E+00, 5.9221658E-01, 8.4602369E-02, 1.7207797E+00, 1.4070165E+00, 9.5587948E-01, 3.9023616E-01, 3.4415595E-01, 2.1215197E+00, 2.2530295E-01, 2.9086486E-01, 1.8395909E-01, 2.2530295E-01, 7.4724536E-01, 1.6142345E+00, 1.3137307E+00, 7.6955609E-01, 2.9086486E-01
2010-09-02T14:08:37.243, 2.7627587E+00, 1.8474889E+00, 8.6442143E-01, 2.2034272E-01, 3.3898880E-02, 3.9492195E+00, 6.7797759E-02, 3.3899454E-02, 5.0849181E-02, 5.0849181E-02, 6.6103936E-01, 2.6779661E+00, 1.9491525E+00, 8.1355932E-01, 3.3898305E-01, 1.6621548E+00, 1.3592237E+00, 9.2974267E-01, 4.6940677E-01, 1.8411648E-01, 1.9872643E+00, 2.6038003E-01, 1.8411804E-01, 2.2549763E-01, 2.2549763E-01, 8.1304327E-01, 1.6364492E+00, 1.3961205E+00, 9.0197523E-01, 5.8222251E-01
2010-09-02T14:11:17.243, 2.7458093E+00, 1.8983373E+00, 5.9323039E-01, 1.6949440E-01, 8.4747199E-02, 4.3220339E+00, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 6.1017983E-01, 3.1864947E+00, 2.2203766E+00, 6.7797759E-01, 2.2034272E-01, 1.6570484E+00, 1.3778016E+00, 7.7021451E-01, 4.1169697E-01, 2.9111372E-01, 2.0789502E+00, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 7.8114009E-01, 1.7850755E+00, 1.4900928E+00, 8.2339395E-01, 4.6940677E-01
2010-09-02T14:13:57.243, 2.6949153E+00, 1.8644068E+00, 6.9491525E-01, 2.2033898E-01, 1.1864407E-01, 4.1525424E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.1016949E-01, 2.8983051E+00, 2.1186441E+00, 5.9322034E-01, 1.1864407E-01, 1.6416197E+00, 1.3654328E+00, 8.3361577E-01, 4.6940279E-01, 3.4444748E-01, 2.0377788E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.8113347E-01, 1.7024409E+00, 1.4555563E+00, 7.7020798E-01, 3.4444748E-01
2010-09-02T14:16:37.243, 2.8813559E+00, 2.1355932E+00, 9.4915254E-01, 2.2033898E-01, 1.5254237E-01, 4.0338983E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 5.2542373E-01, 3.3050847E+00, 2.3220339E+00, 8.3050847E-01, 2.5423729E-01, 1.6974557E+00, 1.4613669E+00, 9.7424460E-01, 4.6940279E-01, 3.9056673E-01, 2.0084567E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 7.2486118E-01, 1.8179892E+00, 1.5238221E+00, 9.1132238E-01, 5.0421948E-01
2010-09-02T14:19:16.743, 3.3671743E+00, 2.2504230E+00, 9.4754653E-01, 2.3688663E-01, 1.3536379E-01, 4.2808799E+00, 3.3840948E-02, 1.0152284E-01, 8.4602369E-02, 1.1844332E-01, 6.5989848E-01, 3.0118443E+00, 2.0473773E+00, 7.4450085E-01, 1.8612521E-01, 1.8349862E+00, 1.5001410E+00, 9.7342002E-01, 4.8671001E-01, 3.6791818E-01, 2.0690287E+00, 1.8395909E-01, 3.1862649E-01, 2.9086486E-01, 3.4415595E-01, 8.1234136E-01, 1.7354666E+00, 1.4308659E+00, 8.6284462E-01, 4.3142231E-01
2010-09-02T14:21:57.243, 2.7288598E+00, 1.9830845E+00, 8.9832031E-01, 2.3729216E-01, 1.5254496E-01, 4.5084746E+00, 5.0847458E-02, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 4.5763488E-01, 2.3728814E+00, 1.5762712E+00, 6.2711864E-01, 1.3559322E-01, 1.6519261E+00, 1.4082203E+00, 9.4779761E-01, 4.8712643E-01, 3.9057004E-01, 2.1233169E+00, 2.2549381E-01, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 6.7648716E-01, 1.5404160E+00, 1.2554964E+00, 7.9190823E-01, 3.6822985E-01
2010-09-02T14:24:37.243, 2.6949153E+00, 1.8813559E+00, 1.0000000E+00, 1.8644068E-01, 1.5254237E-01, 3.7627119E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 2.4067797E+00, 1.7457627E+00, 6.4406780E-01, 1.6949153E-01, 1.6416197E+00, 1.3716253E+00, 1.0000000E+00, 4.3178777E-01, 3.9056673E-01, 1.9397711E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.5513799E+00, 1.3212731E+00, 8.0253835E-01, 4.1169348E-01
2010-09-02T14:27:17.243, 3.2372881E+00, 2.1016949E+00, 1.0000000E+00, 2.5423729E-01, 1.1864407E-01, 4.4915254E+00, 5.0847458E-02, 5.0847458E-02, 1.1864407E-01, 8.4745763E-02, 6.9491525E-01, 3.0847458E+00, 2.1864407E+00, 8.9830508E-01, 2.5423729E-01, 1.7992465E+00, 1.4497224E+00, 1.0000000E+00, 5.0421948E-01, 3.4444748E-01, 2.1193219E+00, 2.2549381E-01, 2.2549381E-01, 3.4444748E-01, 2.9111125E-01, 8.3361577E-01, 1.7563444E+00, 1.4786618E+00, 9.4778958E-01, 5.0421948E-01
2010-09-02T14:29:57.243, 2.9661017E+00, 2.0338983E+00, 1.0508475E+00, 3.7288136E-01, 2.7118644E-01, 4.9322034E+00, 1.0169492E-01, 1.0169492E-01, 5.0847458E-02, 6.7796610E-02, 6.2711864E-01, 2.6101695E+00, 1.6271186E+00, 5.5932203E-01, 1.1864407E-01, 1.7222374E+00, 1.4261481E+00, 1.0251085E+00, 6.1064012E-01, 5.2075564E-01, 2.2208565E+00, 3.1889640E-01, 3.1889640E-01, 2.2549381E-01, 2.6037782E-01, 7.9190823E-01, 1.6156019E+00, 1.2755856E+00, 7.4787836E-01, 3.4444748E-01
2010-09-02T14:32:36.743, 3.1979695E+00, 2.2504230E+00, 1.0152284E+00, 2.1996616E-01, 1.8612521E-01, 4.5179194E+00, 8.4605232E-02, 6.7684186E-02, 0.0000000E+00, 6.7684186E-02, 6.7684186E-01, 2.8088462E+00, 1.8612836E+00, 6.2606812E-01, 2.0304912E-01, 1.7882868E+00, 1.5001410E+00, 1.0075854E+00, 4.6900550E-01, 4.3142231E-01, 2.1255398E+00, 2.9086979E-01, 2.6016184E-01, 0.0000000E+00, 2.6016184E-01, 8.2270399E-01, 1.6759613E+00, 1.3642887E+00, 7.9124467E-01, 4.5060972E-01
2010-09-02T14:35:17.243, 2.6949609E+00, 1.8135901E+00, 9.1526975E-01, 1.8644384E-01, 1.3559552E-01, 4.1694915E+00, 3.3898305E-02, 5.0848319E-02, 3.3898880E-02, 1.0169664E-01, 6.4407871E-01, 3.0169492E+00, 2.0000000E+00, 6.1016949E-01, 1.5254237E-01, 1.6416336E+00, 1.3466960E+00, 9.5669731E-01, 4.3179143E-01, 3.6823297E-01, 2.0419333E+00, 1.8411492E-01, 2.2549572E-01, 1.8411648E-01, 3.1889910E-01, 8.0254515E-01, 1.7369367E+00, 1.4142136E+00, 7.8113347E-01, 3.9056673E-01
2010-09-02T14:37:57.243, 3.0338983E+00, 2.2033898E+00, 9.4915254E-01, 3.0508475E-01, 1.6949153E-01, 4.3728814E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 4.9152542E-01, 2.6779661E+00, 1.7457627E+00, 4.9152542E-01, 1.0169492E-01, 1.7418089E+00, 1.4843820E+00, 9.7424460E-01, 5.5234477E-01, 4.1169348E-01, 2.0911436E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 7.0108874E-01, 1.6364492E+00, 1.3212731E+00, 7.0108874E-01, 3.1889640E-01
2010-09-02T14:40:37.243, 2.4745763E+00, 1.7627119E+00, 7.2881356E-01, 2.3728814E-01, 8.4745763E-02, 3.9830508E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 5.0847458E-01, 2.7457627E+00, 1.8983051E+00, 6.1016949E-01, 1.5254237E-01, 1.5730786E+00, 1.3276716E+00, 8.5370578E-01, 4.8712230E-01, 2.9111125E-01, 1.9957582E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 7.1307403E-01, 1.6570343E+00, 1.3777899E+00, 7.8113347E-01, 3.9056673E-01
2010-09-02T14:45:21.743, 2.6146010E+00, 1.8336163E+00, 9.5076401E-01, 1.8675722E-01, 1.0186757E-01, 4.6010968E+00, 6.7912868E-02, 1.0186930E-01, 3.3956434E-02, 8.4891085E-02, 4.5841186E-01, 2.8692699E+00, 1.8336163E+00, 5.4329372E-01, 1.1884550E-01, 1.6169728E+00, 1.3541109E+00, 9.7507128E-01, 4.3215416E-01, 3.1916700E-01, 2.1450167E+00, 2.6060097E-01, 3.1916971E-01, 1.8427272E-01, 2.9136075E-01, 6.7706119E-01, 1.6938920E+00, 1.3541109E+00, 7.3708461E-01, 3.4473976E-01
2010-09-02T14:48:01.743, 2.7674024E+00, 1.8675722E+00, 6.7911715E-01, 2.3769100E-01, 1.1884550E-01, 4.4991511E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.1884550E-01, 5.9422750E-01, 2.8522920E+00, 2.1222411E+00, 6.2818336E-01, 1.5280136E-01, 1.6635511E+00, 1.3665914E+00, 8.2408564E-01, 4.8753564E-01, 3.4473976E-01, 2.1211202E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.4473976E-01, 7.7086153E-01, 1.6888730E+00, 1.4567914E+00, 7.9258019E-01, 3.9089814E-01
2010-09-02T14:50:37.743, 2.9542097E+00, 1.8676039E+00, 8.9984550E-01, 1.5280395E-01, 8.4891085E-02, 4.5840407E+00, 6.7911715E-02, 3.3956434E-02, 3.3956434E-02, 8.4891085E-02, 6.9610689E-01, 2.9371817E+00, 2.0882852E+00, 6.9609508E-01, 2.0373514E-01, 1.7187815E+00, 1.3666030E+00, 9.4860186E-01, 3.9090146E-01, 2.9136075E-01, 2.1410373E+00, 2.6059876E-01, 1.8427272E-01, 1.8427272E-01, 2.9136075E-01, 8.3433021E-01, 1.7138208E+00, 1.4450900E+00, 8.3432312E-01, 4.5137030E-01
2010-09-02T14:53:17.743, 3.3955857E+00, 2.3769100E+00, 1.0865874E+00, 2.3769100E-01, 1.1884550E-01, 4.0577250E+00, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 1.1884550E-01, 5.7724958E-01, 2.7844276E+00, 2.0204078E+00, 6.2819403E-01, 2.2071682E-01, 1.8427115E+00, 1.5417231E+00, 1.0423950E+00, 4.8753564E-01, 3.4473976E-01, 2.0143795E+00, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 3.4473976E-01, 7.5976942E-01, 1.6686604E+00, 1.4214105E+00, 7.9258692E-01, 4.6980509E-01
2010-09-02T14:55:57.243, 2.8305565E+00, 2.0678317E+00, 9.4916863E-01, 1.6949440E-01, 1.0169664E-01, 3.9830508E+00, 6.7796610E-02, 5.0848319E-02, 1.6949440E-02, 1.1864608E-01, 5.0848319E-01, 3.2542373E+00, 2.0508475E+00, 6.4406780E-01, 1.6949153E-01, 1.6824258E+00, 1.4379957E+00, 9.7425286E-01, 4.1169697E-01, 3.1889910E-01, 1.9957582E+00, 2.6037782E-01, 2.2549572E-01, 1.3019001E-01, 3.4445040E-01, 7.1308008E-01, 1.8039505E+00, 1.4320780E+00, 8.0253835E-01, 4.1169348E-01
2010-09-02T14:58:37.243, 3.0338983E+00, 2.2203390E+00, 1.0677966E+00, 2.3728814E-01, 1.6949153E-01, 3.9831184E+00, 3.3898880E-02, 6.7797759E-02, 1.6949440E-02, 8.4747199E-02, 3.8983712E-01, 2.8305085E+00, 1.8983051E+00, 7.4576271E-01, 1.5254237E-01, 1.7418089E+00, 1.4900802E+00, 1.0333424E+00, 4.8712230E-01, 4.1169348E-01, 1.9957751E+00, 1.8411648E-01, 2.6038003E-01, 1.3019001E-01, 2.9111372E-01, 6.2436937E-01, 1.6824115E+00, 1.3777899E+00, 8.6357554E-01, 3.9056673E-01
2010-09-02T15:01:17.243, 2.8983051E+00, 2.1355932E+00, 1.0000000E+00, 3.7288136E-01, 1.8644068E-01, 4.2373600E+00, 5.0848319E-02, 6.7797759E-02, 3.3898880E-02, 8.4747199E-02, 4.9153375E-01, 2.6779661E+00, 1.8813559E+00, 5.5932203E-01, 1.6949153E-01, 1.7024409E+00, 1.4613669E+00, 1.0000000E+00, 6.1064012E-01, 4.3178777E-01, 2.0584849E+00, 2.2549572E-01, 2.6038003E-01, 1.8411648E-01, 2.9111372E-01, 7.0109468E-01, 1.6364492E+00, 1.3716253E+00, 7.4787836E-01, 4.1169348E-01
