                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-16T11:02:41.154, 2.6610169E+00, 1.8135593E+00, 6.9491525E-01, 1.8644068E-01, 1.3559322E-01, 4.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 5.4237288E-01, 3.0169492E+00, 2.0677966E+00, 6.4406780E-01, 2.2033898E-01, 1.6312624E+00, 1.3466846E+00, 8.3361577E-01, 4.3178777E-01, 3.6822985E-01, 2.0000000E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 7.3645969E-01, 1.7369367E+00, 1.4379835E+00, 8.0253835E-01, 4.6940279E-01
2010-08-16T11:05:20.654, 3.1134199E+00, 2.0135704E+00, 7.6143420E-01, 2.0304912E-01, 1.0152456E-01, 4.1116751E+00, 5.0761421E-02, 3.3841520E-02, 3.3841520E-02, 8.4603800E-02, 6.9375116E-01, 3.2149444E+00, 2.1827781E+00, 7.7835496E-01, 1.8612836E-01, 1.7644886E+00, 1.4190033E+00, 8.7260197E-01, 4.5060972E-01, 3.1862919E-01, 2.0277266E+00, 2.2530295E-01, 1.8396065E-01, 1.8396065E-01, 2.9086732E-01, 8.3291726E-01, 1.7930266E+00, 1.4774228E+00, 8.8224428E-01, 4.3142596E-01
2010-08-16T11:08:01.654, 3.2427844E+00, 2.3259762E+00, 8.3191851E-01, 1.6977929E-01, 8.4889643E-02, 4.1256367E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 5.2631579E-01, 2.8183362E+00, 1.9524618E+00, 7.1307301E-01, 1.6977929E-01, 1.8007733E+00, 1.5251152E+00, 9.1209567E-01, 4.1204282E-01, 2.9135827E-01, 2.0311663E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 7.2547625E-01, 1.6787901E+00, 1.3973052E+00, 8.4443650E-01, 4.1204282E-01
2010-08-16T11:10:41.654, 3.2258065E+00, 2.1222411E+00, 9.1680815E-01, 2.0373514E-01, 6.7911715E-02, 4.4651952E+00, 6.7911715E-02, 3.3955857E-02, 8.4889643E-02, 1.3582343E-01, 6.7911715E-01, 3.0730051E+00, 2.0203735E+00, 7.8098472E-01, 2.7164686E-01, 1.7960530E+00, 1.4567914E+00, 9.5750099E-01, 4.5137030E-01, 2.6059876E-01, 2.1131009E+00, 2.6059876E-01, 1.8427115E-01, 2.9135827E-01, 3.6854230E-01, 8.2408564E-01, 1.7529989E+00, 1.4213984E+00, 8.8373340E-01, 5.2119752E-01
2010-08-16T11:13:21.654, 2.9711880E+00, 2.1392553E+00, 8.6588906E-01, 8.4891085E-02, 3.3956434E-02, 4.1766414E+00, 6.7912868E-02, 0.0000000E+00, 5.0935516E-02, 5.0935516E-02, 4.5841964E-01, 2.7334929E+00, 1.8166692E+00, 6.7912868E-01, 2.2071682E-01, 1.7237134E+00, 1.4626193E+00, 9.3053160E-01, 2.9136075E-01, 1.8427272E-01, 2.0436833E+00, 2.6060097E-01, 0.0000000E+00, 2.2568898E-01, 2.2568898E-01, 6.7706694E-01, 1.6533278E+00, 1.3478387E+00, 8.2409264E-01, 4.6980509E-01
2010-08-16T11:16:01.654, 2.7504711E+00, 1.9864514E+00, 7.6401976E-01, 2.7165147E-01, 1.5280395E-01, 4.0747721E+00, 0.0000000E+00, 0.0000000E+00, 1.6978505E-02, 1.0187103E-01, 6.7914021E-01, 3.0560272E+00, 2.1901528E+00, 6.9609508E-01, 2.2071307E-01, 1.6584544E+00, 1.4094153E+00, 8.7408224E-01, 5.2120195E-01, 3.9090146E-01, 2.0186065E+00, 0.0000000E+00, 0.0000000E+00, 1.3030159E-01, 3.1917242E-01, 8.2409963E-01, 1.7481496E+00, 1.4799165E+00, 8.3432312E-01, 4.6980110E-01
2010-08-16T11:18:41.154, 2.8474576E+00, 2.0169492E+00, 9.1525424E-01, 2.5423729E-01, 1.5254237E-01, 4.2543094E+00, 3.3898880E-02, 8.4747199E-02, 1.0169664E-01, 1.0169664E-01, 4.2373600E-01, 3.1864407E+00, 2.2372881E+00, 7.2881356E-01, 1.5254237E-01, 1.6874411E+00, 1.4201934E+00, 9.5668921E-01, 5.0421948E-01, 3.9056673E-01, 2.0625977E+00, 1.8411648E-01, 2.9111372E-01, 3.1889910E-01, 3.1889910E-01, 6.5095007E-01, 1.7850604E+00, 1.4957567E+00, 8.5370578E-01, 3.9056673E-01
2010-08-16T11:21:21.654, 2.8522920E+00, 2.0033956E+00, 8.1494058E-01, 1.8675722E-01, 1.0186757E-01, 4.4482173E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 5.0933786E-02, 5.0933786E-01, 2.5806452E+00, 1.7826825E+00, 5.6027165E-01, 1.1884550E-01, 1.6888730E+00, 1.4154136E+00, 9.0274059E-01, 4.3215416E-01, 3.1916700E-01, 2.1090797E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 2.2568515E-01, 7.1367910E-01, 1.6064387E+00, 1.3351713E+00, 7.4851296E-01, 3.4473976E-01
2010-08-16T11:24:01.654, 2.6315789E+00, 1.8166384E+00, 7.8098472E-01, 1.6977929E-01, 8.4889643E-02, 4.2275042E+00, 6.7911715E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 4.9235993E-01, 2.9881154E+00, 2.0543294E+00, 6.4516129E-01, 1.8675722E-01, 1.6222142E+00, 1.3478273E+00, 8.8373340E-01, 4.1204282E-01, 2.9135827E-01, 2.0560896E+00, 2.6059876E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 7.0168364E-01, 1.7286166E+00, 1.4332932E+00, 8.0321933E-01, 4.3215416E-01
2010-08-16T11:26:41.654, 3.0220713E+00, 2.1052632E+00, 1.1035654E+00, 2.7164686E-01, 2.2071307E-01, 4.1935484E+00, 3.3955857E-02, 8.4889643E-02, 1.0186757E-01, 1.3582343E-01, 5.4329372E-01, 2.8862969E+00, 2.1732118E+00, 7.6401976E-01, 2.5467325E-01, 1.7384106E+00, 1.4509525E+00, 1.0505072E+00, 5.2119752E-01, 4.6980110E-01, 2.0478155E+00, 1.8427115E-01, 2.9135827E-01, 3.1916700E-01, 3.6854230E-01, 7.3708461E-01, 1.6989105E+00, 1.4741817E+00, 8.7408224E-01, 5.0465162E-01
2010-08-16T11:29:21.154, 2.7966102E+00, 1.8813559E+00, 7.7966102E-01, 1.8644068E-01, 1.0169492E-01, 4.3559322E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 7.1186441E-01, 2.8135593E+00, 1.8983051E+00, 7.4576271E-01, 2.3728814E-01, 1.6723068E+00, 1.3716253E+00, 8.8298415E-01, 4.3178777E-01, 3.1889640E-01, 2.0870870E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 8.4372057E-01, 1.6773668E+00, 1.3777899E+00, 8.6357554E-01, 4.8712230E-01
2010-08-16T11:32:00.654, 3.0287648E+00, 2.1996616E+00, 8.7986464E-01, 2.8764805E-01, 1.5228426E-01, 4.0101523E+00, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 3.3840948E-02, 4.9069374E-01, 2.8087986E+00, 1.9458545E+00, 6.4297800E-01, 2.5380711E-01, 1.7403347E+00, 1.4831256E+00, 9.3801100E-01, 5.3632831E-01, 3.9023616E-01, 2.0025365E+00, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 1.8395909E-01, 7.0049535E-01, 1.6759471E+00, 1.3949389E+00, 8.0185909E-01, 5.0379272E-01
2010-08-16T11:34:41.154, 2.9661017E+00, 1.8983051E+00, 9.4915254E-01, 2.2033898E-01, 1.0169492E-01, 4.5254237E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 1.5254237E-01, 6.2711864E-01, 2.5762712E+00, 1.8474576E+00, 7.1186441E-01, 1.1864407E-01, 1.7222374E+00, 1.3777899E+00, 9.7424460E-01, 4.6940279E-01, 3.1889640E-01, 2.1273043E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 3.9056673E-01, 7.9190823E-01, 1.6050767E+00, 1.3592121E+00, 8.4372057E-01, 3.4444748E-01
2010-08-16T11:39:25.154, 2.9491525E+00, 2.0508475E+00, 8.3050847E-01, 1.6949153E-01, 3.3898305E-02, 3.9152542E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 5.7627119E-01, 2.9491525E+00, 1.8474576E+00, 5.5932203E-01, 1.0169492E-01, 1.7173097E+00, 1.4320780E+00, 9.1132238E-01, 4.1169348E-01, 1.8411492E-01, 1.9787001E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 7.5912528E-01, 1.7173097E+00, 1.3592121E+00, 7.4787836E-01, 3.1889640E-01
2010-08-16T11:42:04.654, 2.8934010E+00, 1.9458545E+00, 8.7986464E-01, 2.0304569E-01, 1.5228426E-01, 4.8223350E+00, 1.6920474E-02, 6.7681895E-02, 6.7681895E-02, 1.0152284E-01, 6.7681895E-01, 3.0118443E+00, 2.0304569E+00, 6.9373942E-01, 2.0304569E-01, 1.7010000E+00, 1.3949389E+00, 9.3801100E-01, 4.5060591E-01, 3.9023616E-01, 2.1959816E+00, 1.3007872E-01, 2.6015744E-01, 2.6015744E-01, 3.1862649E-01, 8.2269007E-01, 1.7354666E+00, 1.4249410E+00, 8.3291021E-01, 4.5060591E-01
2010-08-16T11:44:41.154, 2.8644553E+00, 1.9661350E+00, 8.1357311E-01, 1.3559552E-01, 5.0848319E-02, 4.2543815E+00, 5.0849181E-02, 3.3900029E-02, 1.6950014E-02, 8.4750072E-02, 6.1020052E-01, 2.7457627E+00, 1.9152542E+00, 4.7457627E-01, 1.6949153E-01, 1.6924702E+00, 1.4021894E+00, 9.0198288E-01, 3.6823297E-01, 2.2549572E-01, 2.0626152E+00, 2.2549763E-01, 1.8411960E-01, 1.3019222E-01, 2.9111866E-01, 7.8115333E-01, 1.6570343E+00, 1.3839271E+00, 6.8889496E-01, 4.1169348E-01
2010-08-16T11:47:21.154, 2.8474576E+00, 2.0000000E+00, 8.3050847E-01, 1.3559322E-01, 1.6949153E-02, 4.1864407E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 5.4237288E-01, 2.9661017E+00, 2.1694915E+00, 7.1186441E-01, 2.3728814E-01, 1.6874411E+00, 1.4142136E+00, 9.1132238E-01, 3.6822985E-01, 1.3018891E-01, 2.0460793E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 7.3645969E-01, 1.7222374E+00, 1.4729194E+00, 8.4372057E-01, 4.8712230E-01
2010-08-16T11:50:01.154, 2.8474576E+00, 2.0000000E+00, 8.6440678E-01, 1.8644068E-01, 1.3559322E-01, 4.5254237E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 1.1864407E-01, 6.2711864E-01, 2.5593220E+00, 1.7627119E+00, 6.7796610E-01, 1.8644068E-01, 1.6874411E+00, 1.4142136E+00, 9.2973479E-01, 4.3178777E-01, 3.6822985E-01, 2.1273043E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 3.4444748E-01, 7.9190823E-01, 1.5997881E+00, 1.3276716E+00, 8.2338697E-01, 4.3178777E-01
2010-08-16T11:52:36.654, 2.9610829E+00, 2.0642978E+00, 1.0152284E+00, 2.5380711E-01, 1.1844332E-01, 4.5009222E+00, 8.4603800E-02, 8.4603800E-02, 8.4603800E-02, 8.4603800E-02, 5.7530584E-01, 3.0457368E+00, 2.1827781E+00, 8.4603800E-01, 2.0304912E-01, 1.7207797E+00, 1.4367664E+00, 1.0075854E+00, 5.0379272E-01, 3.4415595E-01, 2.1215377E+00, 2.9086732E-01, 2.9086732E-01, 2.9086732E-01, 2.9086732E-01, 7.5848918E-01, 1.7452039E+00, 1.4774228E+00, 9.1980324E-01, 4.5060972E-01
2010-08-16T11:55:16.654, 3.3502538E+00, 2.3857868E+00, 1.1675127E+00, 2.5380711E-01, 1.6920474E-01, 4.7208122E+00, 1.6920474E-02, 6.7681895E-02, 1.1844332E-01, 1.1844332E-01, 5.9221658E-01, 2.7750047E+00, 1.8951251E+00, 7.6143420E-01, 3.3841520E-01, 1.8303699E+00, 1.5445992E+00, 1.0805150E+00, 5.0379272E-01, 4.1134503E-01, 2.1727430E+00, 1.3007872E-01, 2.6015744E-01, 3.4415595E-01, 3.4415595E-01, 7.6955609E-01, 1.6658345E+00, 1.3766354E+00, 8.7260197E-01, 5.8173465E-01
2010-08-16T11:57:57.154, 2.4576688E+00, 1.5762979E+00, 5.7628095E-01, 8.4747199E-02, 5.0848319E-02, 4.2712588E+00, 5.0848319E-02, 1.6949727E-02, 3.3899454E-02, 5.0849181E-02, 6.2713990E-01, 2.9491525E+00, 1.8983051E+00, 6.6101695E-01, 2.0338983E-01, 1.5676954E+00, 1.2555070E+00, 7.5913171E-01, 2.9111372E-01, 2.2549572E-01, 2.0667024E+00, 2.2549572E-01, 1.3019112E-01, 1.8411804E-01, 2.2549763E-01, 7.9192165E-01, 1.7173097E+00, 1.3777899E+00, 8.1302949E-01, 4.5098762E-01
2010-08-16T12:00:37.654, 3.1239389E+00, 2.1392190E+00, 8.4889643E-01, 2.2071307E-01, 1.0186757E-01, 4.2954160E+00, 1.6977929E-02, 8.4889643E-02, 3.3955857E-02, 6.7911715E-02, 7.1307301E-01, 3.1409168E+00, 2.2410866E+00, 5.7724958E-01, 1.5280136E-01, 1.7674668E+00, 1.4626069E+00, 9.2135576E-01, 4.6980110E-01, 3.1916700E-01, 2.0725385E+00, 1.3029938E-01, 2.9135827E-01, 1.8427115E-01, 2.6059876E-01, 8.4443650E-01, 1.7722632E+00, 1.4970259E+00, 7.5976942E-01, 3.9089814E-01
2010-08-16T12:03:17.654, 2.6315789E+00, 1.7996604E+00, 1.0016978E+00, 2.8862479E-01, 1.3582343E-01, 4.0577939E+00, 1.6978217E-02, 1.0186930E-01, 1.6978217E-02, 6.7912868E-02, 6.1121581E-01, 2.9202533E+00, 1.9355167E+00, 6.4517224E-01, 2.3769504E-01, 1.6222142E+00, 1.3415142E+00, 1.0008485E+00, 5.3723811E-01, 3.6854230E-01, 2.0143966E+00, 1.3030049E-01, 3.1916971E-01, 1.3030049E-01, 2.6060097E-01, 7.8180292E-01, 1.7088749E+00, 1.3912285E+00, 8.0322615E-01, 4.8753978E-01
2010-08-16T12:05:57.154, 2.7966102E+00, 1.8474576E+00, 8.4745763E-01, 2.5423729E-01, 1.1864407E-01, 4.0508475E+00, 5.0847458E-02, 1.0169492E-01, 6.7796610E-02, 8.4745763E-02, 7.2881356E-01, 2.4237288E+00, 1.6610169E+00, 6.7796610E-01, 1.8644068E-01, 1.6723068E+00, 1.3592121E+00, 9.2057462E-01, 5.0421948E-01, 3.4444748E-01, 2.0126717E+00, 2.2549381E-01, 3.1889640E-01, 2.6037782E-01, 2.9111125E-01, 8.5370578E-01, 1.5568329E+00, 1.2888045E+00, 8.2338697E-01, 4.3178777E-01
2010-08-16T12:08:37.154, 2.6949153E+00, 1.6610169E+00, 8.1355932E-01, 1.6949153E-01, 1.0169492E-01, 4.0848150E+00, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 1.0169664E-01, 4.9153375E-01, 2.8135593E+00, 2.0847458E+00, 6.1016949E-01, 1.1864407E-01, 1.6416197E+00, 1.2888045E+00, 9.0197523E-01, 4.1169348E-01, 3.1889640E-01, 2.0210925E+00, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 3.1889910E-01, 7.0109468E-01, 1.6773668E+00, 1.4438649E+00, 7.8113347E-01, 3.4444748E-01
2010-08-16T12:11:17.654, 3.0899830E+00, 2.3259762E+00, 1.1035654E+00, 2.7164686E-01, 1.8675722E-01, 4.2954889E+00, 0.0000000E+00, 6.7912868E-02, 3.3956434E-02, 5.0934651E-02, 4.5841186E-01, 2.8862479E+00, 1.8336163E+00, 5.6027165E-01, 5.0933786E-02, 1.7578348E+00, 1.5251152E+00, 1.0505072E+00, 5.2119752E-01, 4.3215416E-01, 2.0725561E+00, 0.0000000E+00, 2.6060097E-01, 1.8427272E-01, 2.2568706E-01, 6.7706119E-01, 1.6988961E+00, 1.3541109E+00, 7.4851296E-01, 2.2568515E-01
2010-08-16T12:13:57.654, 2.8692699E+00, 2.1052632E+00, 1.0526316E+00, 1.8675722E-01, 8.4889643E-02, 4.4142615E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 1.5280136E-01, 4.2444822E-01, 2.8862479E+00, 1.8336163E+00, 6.6213922E-01, 2.0373514E-01, 1.6938920E+00, 1.4509525E+00, 1.0259784E+00, 4.3215416E-01, 2.9135827E-01, 2.1010144E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 3.9089814E-01, 6.5149691E-01, 1.6988961E+00, 1.3541109E+00, 8.1371937E-01, 4.5137030E-01
2010-08-16T12:16:37.654, 2.9541596E+00, 1.9354839E+00, 1.0186757E+00, 1.8675722E-01, 8.4889643E-02, 4.7877759E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 1.3582343E-01, 5.6027165E-01, 3.4634975E+00, 2.4108659E+00, 8.6587436E-01, 1.8675722E-01, 1.7187669E+00, 1.3912167E+00, 1.0092947E+00, 4.3215416E-01, 2.9135827E-01, 2.1880987E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 3.6854230E-01, 7.4851296E-01, 1.8610474E+00, 1.5526963E+00, 9.3052370E-01, 4.3215416E-01
2010-08-16T12:19:16.654, 2.9780538E+00, 2.1150950E+00, 8.2911724E-01, 1.5228684E-01, 6.7683040E-02, 4.2978003E+00, 3.3840948E-02, 6.7683040E-02, 5.0762280E-02, 8.4603800E-02, 6.4298888E-01, 3.0626576E+00, 2.0981742E+00, 7.4451344E-01, 2.0304912E-01, 1.7257038E+00, 1.4543366E+00, 9.1055875E-01, 3.9023947E-01, 2.6015964E-01, 2.0731137E+00, 1.8395909E-01, 2.6015964E-01, 2.2530486E-01, 2.9086732E-01, 8.0186588E-01, 1.7500450E+00, 1.4485076E+00, 8.6285192E-01, 4.5060972E-01
2010-08-16T12:21:56.654, 3.1811029E+00, 2.1320158E+00, 9.1372104E-01, 2.5381140E-01, 1.1844532E-01, 3.8579333E+00, 1.6920760E-02, 6.7684186E-02, 8.4605232E-02, 8.4605232E-02, 4.9071035E-01, 3.1134725E+00, 2.0643677E+00, 6.4299976E-01, 2.5381570E-01, 1.7835647E+00, 1.4601424E+00, 9.5588757E-01, 5.0379698E-01, 3.4415886E-01, 1.9641622E+00, 1.3007982E-01, 2.6016184E-01, 2.9086979E-01, 2.9086979E-01, 7.0050721E-01, 1.7645035E+00, 1.4367908E+00, 8.0187266E-01, 5.0380125E-01
2010-08-16T12:24:37.154, 2.8644553E+00, 2.1695283E+00, 1.0339158E+00, 2.3729216E-01, 1.1864608E-01, 4.6271971E+00, 5.0848319E-02, 8.4748636E-02, 1.6949727E-02, 1.5254754E-01, 5.7629072E-01, 2.8644068E+00, 2.0000000E+00, 7.2881356E-01, 1.5254237E-01, 1.6924702E+00, 1.4729319E+00, 1.0168165E+00, 4.8712643E-01, 3.4445040E-01, 2.1510921E+00, 2.2549572E-01, 2.9111619E-01, 1.3019112E-01, 3.9057335E-01, 7.5913814E-01, 1.6924558E+00, 1.4142136E+00, 8.5370578E-01, 3.9056673E-01
2010-08-16T12:27:17.154, 3.5423729E+00, 2.3559322E+00, 9.4915254E-01, 2.3728814E-01, 1.8644068E-01, 4.5932203E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.5932203E-01, 3.3728814E+00, 2.1864407E+00, 7.2881356E-01, 2.2033898E-01, 1.8821193E+00, 1.5349046E+00, 9.7424460E-01, 4.8712230E-01, 4.3178777E-01, 2.1431800E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.4787836E-01, 1.8365406E+00, 1.4786618E+00, 8.5370578E-01, 4.6940279E-01
2010-08-16T12:29:57.154, 2.8135593E+00, 1.9491525E+00, 6.9491525E-01, 1.0169492E-01, 6.7796610E-02, 4.1356633E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 6.9492703E-01, 2.7457627E+00, 1.8983051E+00, 7.1186441E-01, 1.8644068E-01, 1.6773668E+00, 1.3961205E+00, 8.3361577E-01, 3.1889640E-01, 2.6037782E-01, 2.0336330E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 8.3362284E-01, 1.6570343E+00, 1.3777899E+00, 8.4372057E-01, 4.3178777E-01
2010-08-16T12:32:36.654, 2.8426877E+00, 1.9120459E+00, 7.7835496E-01, 1.5228684E-01, 1.0152456E-01, 4.2301900E+00, 1.6920760E-02, 1.6921046E-02, 1.1844732E-01, 5.0763139E-02, 4.9071035E-01, 2.8595601E+00, 2.0642978E+00, 8.1218274E-01, 2.1996616E-01, 1.6860272E+00, 1.3827675E+00, 8.8224428E-01, 3.9023947E-01, 3.1862919E-01, 2.0567426E+00, 1.3007982E-01, 1.3008092E-01, 3.4416177E-01, 2.2530677E-01, 7.0050721E-01, 1.6910234E+00, 1.4367664E+00, 9.0121182E-01, 4.6900550E-01
2010-08-16T12:35:16.654, 3.2825719E+00, 2.1319797E+00, 9.1370558E-01, 1.6920474E-01, 1.1844332E-01, 4.1455161E+00, 5.0761421E-02, 8.4602369E-02, 1.6920474E-02, 5.0761421E-02, 8.6294416E-01, 2.7073216E+00, 1.8105213E+00, 5.2454356E-01, 1.1844532E-01, 1.8117869E+00, 1.4601300E+00, 9.5587948E-01, 4.1134503E-01, 3.4415595E-01, 2.0360540E+00, 2.2530295E-01, 2.9086486E-01, 1.3007872E-01, 2.2530295E-01, 9.2894788E-01, 1.6453941E+00, 1.3455561E+00, 7.2425380E-01, 3.4415886E-01
2010-08-16T12:37:57.154, 2.7458093E+00, 1.9152867E+00, 7.7967423E-01, 1.8644384E-01, 1.5254496E-01, 4.2204105E+00, 5.0848319E-02, 3.3899454E-02, 6.7798908E-02, 1.0169836E-01, 4.5764263E-01, 2.3728814E+00, 1.5593220E+00, 7.2881356E-01, 1.5254237E-01, 1.6570484E+00, 1.3839388E+00, 8.8299164E-01, 4.3179143E-01, 3.9057004E-01, 2.0543638E+00, 2.2549572E-01, 1.8411804E-01, 2.6038224E-01, 3.1890181E-01, 6.7649289E-01, 1.5404160E+00, 1.2487282E+00, 8.5370578E-01, 3.9056673E-01
2010-08-16T12:40:37.154, 2.7118644E+00, 1.9152542E+00, 7.6271186E-01, 1.0169492E-01, 3.3898305E-02, 4.5593220E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 7.4576271E-01, 2.4237288E+00, 1.6440678E+00, 5.5932203E-01, 1.8644068E-01, 1.6467739E+00, 1.3839271E+00, 8.7333376E-01, 3.1889640E-01, 1.8411492E-01, 2.1352569E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 8.6357554E-01, 1.5568329E+00, 1.2822121E+00, 7.4787836E-01, 4.3178777E-01
2010-08-16T12:43:17.154, 3.0000000E+00, 2.1864407E+00, 9.8305085E-01, 2.2033898E-01, 1.5254237E-01, 4.2372881E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 5.4237288E-01, 3.4068374E+00, 2.5424160E+00, 7.6272479E-01, 2.7119104E-01, 1.7320508E+00, 1.4786618E+00, 9.9148921E-01, 4.6940279E-01, 3.9056673E-01, 2.0584674E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 7.3645969E-01, 1.8457620E+00, 1.5944955E+00, 8.7334117E-01, 5.2076006E-01
2010-08-16T12:45:56.654, 2.8087986E+00, 1.9966159E+00, 8.6294416E-01, 2.1996616E-01, 8.4602369E-02, 4.4331641E+00, 5.0761421E-02, 3.3840948E-02, 1.5228426E-01, 6.7681895E-02, 6.5989848E-01, 2.9610829E+00, 1.9966159E+00, 5.7529611E-01, 1.1844332E-01, 1.6759471E+00, 1.4130166E+00, 9.2894788E-01, 4.6900550E-01, 2.9086486E-01, 2.1055080E+00, 2.2530295E-01, 1.8395909E-01, 3.9023616E-01, 2.6015744E-01, 8.1234136E-01, 1.7207797E+00, 1.4130166E+00, 7.5848277E-01, 3.4415595E-01
2010-08-16T12:48:36.654, 2.9949239E+00, 2.2504230E+00, 8.9678511E-01, 1.0152284E-01, 8.4602369E-02, 4.6192893E+00, 8.4602369E-02, 6.7681895E-02, 6.7681895E-02, 6.7681895E-02, 5.2453469E-01, 2.8088462E+00, 2.1150950E+00, 7.2759268E-01, 3.3841520E-01, 1.7305848E+00, 1.5001410E+00, 9.4698739E-01, 3.1862649E-01, 2.9086486E-01, 2.1492532E+00, 2.9086486E-01, 2.6015744E-01, 2.6015744E-01, 2.6015744E-01, 7.2424767E-01, 1.6759613E+00, 1.4543366E+00, 8.5299044E-01, 5.8173465E-01
2010-08-16T12:51:17.154, 3.0169492E+00, 2.1694915E+00, 9.6610169E-01, 2.3728814E-01, 1.0169492E-01, 4.1186441E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-01, 2.9152542E+00, 1.9152542E+00, 5.9322034E-01, 1.3559322E-01, 1.7369367E+00, 1.4729194E+00, 9.8290472E-01, 4.8712230E-01, 3.1889640E-01, 2.0294443E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 7.1307403E-01, 1.7074116E+00, 1.3839271E+00, 7.7020798E-01, 3.6822985E-01
2010-08-16T12:53:57.154, 2.8474576E+00, 2.0677966E+00, 9.4915254E-01, 1.6949153E-01, 1.1864407E-01, 4.0677966E+00, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 1.0169492E-01, 3.3898305E-01, 2.6779661E+00, 1.7796610E+00, 5.5932203E-01, 2.5423729E-01, 1.6874411E+00, 1.4379835E+00, 9.7424460E-01, 4.1169348E-01, 3.4444748E-01, 2.0168779E+00, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 3.1889640E-01, 5.8222251E-01, 1.6364492E+00, 1.3340394E+00, 7.4787836E-01, 5.0421948E-01
2010-08-16T12:56:37.154, 3.0508475E+00, 2.1186441E+00, 8.3050847E-01, 1.8644068E-01, 8.4745763E-02, 4.2033898E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 5.4237288E-01, 2.7288136E+00, 1.8644068E+00, 4.7457627E-01, 1.3559322E-01, 1.7466675E+00, 1.4555563E+00, 9.1132238E-01, 4.3178777E-01, 2.9111125E-01, 2.0502170E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.3645969E-01, 1.6519121E+00, 1.3654328E+00, 6.8889496E-01, 3.6822985E-01
