                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-09-01T11:58:57.237, 3.0169492E+00, 1.9491525E+00, 8.8135593E-01, 2.3728814E-01, 1.0169492E-01, 4.7288136E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 6.6101695E-01, 2.7966102E+00, 1.8813559E+00, 6.1016949E-01, 1.6949153E-01, 1.7369367E+00, 1.3961205E+00, 9.3880559E-01, 4.8712230E-01, 3.1889640E-01, 2.1745835E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 8.1302949E-01, 1.6723068E+00, 1.3716253E+00, 7.8113347E-01, 4.1169348E-01
2010-09-01T12:01:37.237, 3.1017475E+00, 2.2203766E+00, 8.6442143E-01, 2.0339328E-01, 6.7797759E-02, 4.0338983E+00, 6.7796610E-02, 5.0848319E-02, 3.3898880E-02, 1.0169664E-01, 5.2543263E-01, 2.8474576E+00, 1.9491525E+00, 6.2711864E-01, 2.2033898E-01, 1.7611779E+00, 1.4900928E+00, 9.2974267E-01, 4.5099144E-01, 2.6038003E-01, 2.0084567E+00, 2.6037782E-01, 2.2549572E-01, 1.8411648E-01, 3.1889910E-01, 7.2486732E-01, 1.6874411E+00, 1.3961205E+00, 7.9190823E-01, 4.6940279E-01
2010-09-01T12:04:17.237, 2.8475059E+00, 1.8305395E+00, 8.1357311E-01, 1.6949440E-01, 1.0169664E-01, 4.2035323E+00, 3.3899454E-02, 1.6950014E-02, 1.6950014E-02, 8.4750072E-02, 7.1190060E-01, 3.0338983E+00, 2.1864407E+00, 5.9322034E-01, 2.3728814E-01, 1.6874554E+00, 1.3529743E+00, 9.0198288E-01, 4.1169697E-01, 3.1889910E-01, 2.0502518E+00, 1.8411804E-01, 1.3019222E-01, 1.3019222E-01, 2.9111866E-01, 8.4374202E-01, 1.7418089E+00, 1.4786618E+00, 7.7020798E-01, 4.8712230E-01
2010-09-01T12:06:57.237, 3.0170003E+00, 2.0000339E+00, 6.7797759E-01, 8.4747199E-02, 3.3898880E-02, 4.1356633E+00, 1.6949440E-02, 6.7798908E-02, 5.0849181E-02, 1.6949727E-02, 8.3053663E-01, 2.9830508E+00, 1.9661017E+00, 6.4406780E-01, 1.3559322E-01, 1.7369514E+00, 1.4142255E+00, 8.2339395E-01, 2.9111372E-01, 1.8411648E-01, 2.0336330E+00, 1.3019001E-01, 2.6038224E-01, 2.2549763E-01, 1.3019112E-01, 9.1133782E-01, 1.7271511E+00, 1.4021775E+00, 8.0253835E-01, 3.6822985E-01
2010-09-01T12:09:36.737, 2.7749577E+00, 1.8781726E+00, 9.3062606E-01, 1.8612521E-01, 1.1844332E-01, 4.4163184E+00, 3.3841520E-02, 5.0762280E-02, 1.0152456E-01, 8.4603800E-02, 4.2301900E-01, 2.9610829E+00, 2.0473773E+00, 6.7681895E-01, 1.0152284E-01, 1.6658204E+00, 1.3704644E+00, 9.6468962E-01, 4.3142231E-01, 3.4415595E-01, 2.1015038E+00, 1.8396065E-01, 2.2530486E-01, 3.1862919E-01, 2.9086732E-01, 6.5039911E-01, 1.7207797E+00, 1.4308659E+00, 8.2269007E-01, 3.1862649E-01
2010-09-01T12:12:17.237, 3.0338983E+00, 2.0169492E+00, 9.3220339E-01, 2.2033898E-01, 1.1864407E-01, 4.1864407E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 1.1864407E-01, 7.1186441E-01, 2.8644068E+00, 1.9661017E+00, 6.1016949E-01, 3.0508475E-01, 1.7418089E+00, 1.4201934E+00, 9.6550680E-01, 4.6940279E-01, 3.4444748E-01, 2.0460793E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 3.4444748E-01, 8.4372057E-01, 1.6924558E+00, 1.4021775E+00, 7.8113347E-01, 5.5234477E-01
2010-09-01T12:14:57.237, 3.1864947E+00, 2.1017305E+00, 9.8306751E-01, 1.8644384E-01, 1.0169664E-01, 4.3729555E+00, 5.0848319E-02, 5.0849181E-02, 3.3899454E-02, 6.7798908E-02, 8.8138581E-01, 3.2372881E+00, 2.1525424E+00, 7.6271186E-01, 2.3728814E-01, 1.7850755E+00, 1.4497346E+00, 9.9149761E-01, 4.3179143E-01, 3.1889910E-01, 2.0911613E+00, 2.2549572E-01, 2.2549763E-01, 1.8411804E-01, 2.6038224E-01, 9.3882150E-01, 1.7992465E+00, 1.4671545E+00, 8.7333376E-01, 4.8712230E-01
2010-09-01T12:17:37.237, 2.8814536E+00, 2.1017662E+00, 8.9833554E-01, 1.6949727E-01, 6.7798908E-02, 4.2373600E+00, 6.7797759E-02, 3.3900029E-02, 3.3900029E-02, 3.3900029E-02, 5.9325050E-01, 2.6440678E+00, 1.8135593E+00, 7.1186441E-01, 2.0338983E-01, 1.6974845E+00, 1.4497469E+00, 9.4780564E-01, 4.1170046E-01, 2.6038224E-01, 2.0584849E+00, 2.6038003E-01, 1.8411960E-01, 1.8411960E-01, 1.8411960E-01, 7.7022757E-01, 1.6260590E+00, 1.3466846E+00, 8.4372057E-01, 4.5098762E-01
2010-09-01T12:20:17.237, 2.9152542E+00, 2.1186441E+00, 8.8135593E-01, 1.8644068E-01, 1.1864407E-01, 4.3898305E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 1.3559322E-01, 5.5932203E-01, 3.0847458E+00, 2.2203390E+00, 7.9661017E-01, 1.8644068E-01, 1.7074116E+00, 1.4555563E+00, 9.3880559E-01, 4.3178777E-01, 3.4444748E-01, 2.0951922E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 3.6822985E-01, 7.4787836E-01, 1.7563444E+00, 1.4900802E+00, 8.9253021E-01, 4.3178777E-01
2010-09-01T12:22:56.737, 3.2487310E+00, 2.0812183E+00, 9.9830795E-01, 2.3688663E-01, 8.4602369E-02, 4.4502352E+00, 1.6921046E-02, 3.3842093E-02, 8.4605232E-02, 1.0152628E-01, 5.4147348E-01, 2.9610829E+00, 2.1319797E+00, 7.6142132E-01, 2.8764805E-01, 1.8024236E+00, 1.4426428E+00, 9.9915362E-01, 4.8671001E-01, 2.9086486E-01, 2.1095581E+00, 1.3008092E-01, 1.8396220E-01, 2.9086979E-01, 3.1863189E-01, 7.3584882E-01, 1.7207797E+00, 1.4601300E+00, 8.7259459E-01, 5.3632831E-01
2010-09-01T12:25:37.237, 2.8983051E+00, 1.9152542E+00, 7.1186441E-01, 1.3559322E-01, 6.7796610E-02, 4.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 5.7627119E-01, 2.5932203E+00, 1.8644068E+00, 5.9322034E-01, 1.1864407E-01, 1.7024409E+00, 1.3839271E+00, 8.4372057E-01, 3.6822985E-01, 2.6037782E-01, 2.0000000E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 7.5912528E-01, 1.6103479E+00, 1.3654328E+00, 7.7020798E-01, 3.4444748E-01
2010-09-01T12:28:17.237, 3.0000000E+00, 2.0169492E+00, 8.4745763E-01, 1.5254237E-01, 6.7796610E-02, 4.3898305E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.9491525E-01, 2.7627119E+00, 1.9491525E+00, 6.6101695E-01, 2.5423729E-01, 1.7320508E+00, 1.4201934E+00, 9.2057462E-01, 3.9056673E-01, 2.6037782E-01, 2.0951922E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 8.3361577E-01, 1.6621407E+00, 1.3961205E+00, 8.1302949E-01, 5.0421948E-01
2010-09-01T12:30:57.737, 3.1070137E+00, 2.2241464E+00, 1.0186930E+00, 3.2258612E-01, 1.1884752E-01, 3.9220347E+00, 1.6978505E-02, 5.0936380E-02, 0.0000000E+00, 6.7915174E-02, 5.2634260E-01, 3.1239389E+00, 2.0713073E+00, 6.7911715E-01, 1.6977929E-01, 1.7626723E+00, 1.4913572E+00, 1.0093032E+00, 5.6796666E-01, 3.4474268E-01, 1.9804128E+00, 1.3030159E-01, 2.2569090E-01, 0.0000000E+00, 2.6060540E-01, 7.2549473E-01, 1.7674668E+00, 1.4392037E+00, 8.2408564E-01, 4.1204282E-01
2010-09-01T12:33:37.737, 3.0560272E+00, 2.1731749E+00, 9.8471986E-01, 1.5280136E-01, 8.4889643E-02, 4.1426146E+00, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 6.7911715E-02, 5.7724958E-01, 2.7164686E+00, 1.7317487E+00, 7.8098472E-01, 2.0373514E-01, 1.7481496E+00, 1.4741692E+00, 9.9233052E-01, 3.9089814E-01, 2.9135827E-01, 2.0353414E+00, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 2.6059876E-01, 7.5976942E-01, 1.6481713E+00, 1.3159592E+00, 8.8373340E-01, 4.5137030E-01
2010-09-01T12:36:17.237, 3.1016949E+00, 2.1355932E+00, 1.0169492E+00, 2.2033898E-01, 1.0169492E-01, 4.1355932E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 5.9322034E-01, 2.7457627E+00, 1.8135593E+00, 6.2711864E-01, 1.3559322E-01, 1.7611629E+00, 1.4613669E+00, 1.0084390E+00, 4.6940279E-01, 3.1889640E-01, 2.0336158E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 7.7020798E-01, 1.6570343E+00, 1.3466846E+00, 7.9190823E-01, 3.6822985E-01
2010-09-01T12:38:57.737, 2.4448217E+00, 1.7996604E+00, 7.4702886E-01, 2.0373514E-01, 1.6977929E-01, 3.8200340E+00, 0.0000000E+00, 5.0933786E-02, 0.0000000E+00, 1.0186757E-01, 4.2444822E-01, 2.9032258E+00, 2.0203735E+00, 6.6213922E-01, 1.8675722E-01, 1.5635926E+00, 1.3415142E+00, 8.6430831E-01, 4.5137030E-01, 4.1204282E-01, 1.9544907E+00, 0.0000000E+00, 2.2568515E-01, 0.0000000E+00, 3.1916700E-01, 6.5149691E-01, 1.7038855E+00, 1.4213984E+00, 8.1371937E-01, 4.3215416E-01
2010-09-01T12:41:37.737, 3.1918506E+00, 2.1731749E+00, 1.0526316E+00, 1.8675722E-01, 8.4889643E-02, 4.7198642E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 1.3582343E-01, 6.9609508E-01, 2.7843803E+00, 1.9015280E+00, 8.1494058E-01, 3.2258065E-01, 1.7865751E+00, 1.4741692E+00, 1.0259784E+00, 4.3215416E-01, 2.9135827E-01, 2.1725248E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 3.6854230E-01, 8.3432312E-01, 1.6686462E+00, 1.3789590E+00, 9.0274059E-01, 5.6796183E-01
2010-09-01T12:44:17.737, 3.2088285E+00, 2.2750424E+00, 1.1375212E+00, 3.5653650E-01, 1.8675722E-01, 4.2444822E+00, 3.3955857E-02, 0.0000000E+00, 1.0186757E-01, 5.0933786E-02, 6.1120543E-01, 3.2088285E+00, 2.2071307E+00, 5.4329372E-01, 8.4889643E-02, 1.7913203E+00, 1.5083244E+00, 1.0665464E+00, 5.9710678E-01, 4.3215416E-01, 2.0602141E+00, 1.8427115E-01, 0.0000000E+00, 3.1916700E-01, 2.2568515E-01, 7.8179629E-01, 1.7913203E+00, 1.4856415E+00, 7.3708461E-01, 2.9135827E-01
2010-09-01T12:46:57.737, 2.7164686E+00, 1.7487267E+00, 5.9422750E-01, 1.3582343E-01, 5.0933786E-02, 3.9558574E+00, 5.0933786E-02, 0.0000000E+00, 0.0000000E+00, 1.0186757E-01, 5.2631579E-01, 2.5297114E+00, 1.7317487E+00, 6.2818336E-01, 2.2071307E-01, 1.6481713E+00, 1.3223943E+00, 7.7086153E-01, 3.6854230E-01, 2.2568515E-01, 1.9889337E+00, 2.2568515E-01, 0.0000000E+00, 0.0000000E+00, 3.1916700E-01, 7.2547625E-01, 1.5905066E+00, 1.3159592E+00, 7.9258019E-01, 4.6980110E-01
2010-09-01T12:49:37.237, 2.7627119E+00, 2.0000000E+00, 8.4745763E-01, 1.5254237E-01, 5.0847458E-02, 3.8983051E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 5.5932203E-01, 2.4576688E+00, 1.7118934E+00, 6.1017983E-01, 1.1864608E-01, 1.6621407E+00, 1.4142136E+00, 9.2057462E-01, 3.9056673E-01, 2.2549381E-01, 1.9744126E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 7.4787836E-01, 1.5676954E+00, 1.3083935E+00, 7.8114009E-01, 3.4445040E-01
2010-09-01T12:52:17.237, 2.7118644E+00, 1.8305085E+00, 8.3050847E-01, 1.3559322E-01, 1.0169492E-01, 4.0847458E+00, 1.0169492E-01, 1.6949153E-02, 3.3898305E-02, 1.5254237E-01, 4.7457627E-01, 2.6440678E+00, 1.7118644E+00, 6.2711864E-01, 1.5254237E-01, 1.6467739E+00, 1.3529629E+00, 9.1132238E-01, 3.6822985E-01, 3.1889640E-01, 2.0210754E+00, 3.1889640E-01, 1.3018891E-01, 1.8411492E-01, 3.9056673E-01, 6.8889496E-01, 1.6260590E+00, 1.3083824E+00, 7.9190823E-01, 3.9056673E-01
2010-09-01T12:54:57.237, 2.9322034E+00, 2.1525424E+00, 9.4915254E-01, 1.8644068E-01, 1.3559322E-01, 4.1355932E+00, 5.0847458E-02, 8.4745763E-02, 8.4745763E-02, 5.0847458E-02, 5.4237288E-01, 2.7118644E+00, 1.8474576E+00, 7.1186441E-01, 1.1864407E-01, 1.7123678E+00, 1.4671545E+00, 9.7424460E-01, 4.3178777E-01, 3.6822985E-01, 2.0336158E+00, 2.2549381E-01, 2.9111125E-01, 2.9111125E-01, 2.2549381E-01, 7.3645969E-01, 1.6467739E+00, 1.3592121E+00, 8.4372057E-01, 3.4444748E-01
2010-09-01T12:57:37.237, 3.0000508E+00, 2.2034272E+00, 9.4916863E-01, 2.3729216E-01, 1.1864608E-01, 4.6271971E+00, 6.7797759E-02, 6.7798908E-02, 8.4748636E-02, 8.4748636E-02, 5.2544154E-01, 2.7796610E+00, 1.8813559E+00, 6.6101695E-01, 1.1864407E-01, 1.7320655E+00, 1.4843945E+00, 9.7425286E-01, 4.8712643E-01, 3.4445040E-01, 2.1510921E+00, 2.6038003E-01, 2.6038224E-01, 2.9111619E-01, 2.9111619E-01, 7.2487346E-01, 1.6672315E+00, 1.3716253E+00, 8.1302949E-01, 3.4444748E-01
2010-09-01T13:00:17.237, 3.0169492E+00, 2.1525424E+00, 9.3220339E-01, 1.3559322E-01, 1.0169492E-01, 4.2711864E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 6.1016949E-01, 2.9491525E+00, 1.8983051E+00, 5.2542373E-01, 1.6949153E-01, 1.7369367E+00, 1.4671545E+00, 9.6550680E-01, 3.6822985E-01, 3.1889640E-01, 2.0666849E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 7.8113347E-01, 1.7173097E+00, 1.3777899E+00, 7.2486118E-01, 4.1169348E-01
2010-09-01T13:02:56.738, 3.0118443E+00, 2.2335025E+00, 1.0152284E+00, 1.3536379E-01, 8.4602369E-02, 4.6023689E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 5.5837563E-01, 2.9610829E+00, 2.0642978E+00, 5.9221658E-01, 1.5228426E-01, 1.7354666E+00, 1.4944907E+00, 1.0075854E+00, 3.6791818E-01, 2.9086486E-01, 2.1453132E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 7.4724536E-01, 1.7207797E+00, 1.4367664E+00, 7.6955609E-01, 3.9023616E-01
2010-09-01T13:05:37.238, 3.1016949E+00, 2.2542373E+00, 9.1525424E-01, 2.3728814E-01, 1.8644068E-01, 4.6441465E+00, 5.0848319E-02, 8.4747199E-02, 3.3898880E-02, 5.0848319E-02, 6.4407871E-01, 2.5593220E+00, 1.6440678E+00, 6.2711864E-01, 1.0169492E-01, 1.7611629E+00, 1.5014118E+00, 9.5668921E-01, 4.8712230E-01, 4.3178777E-01, 2.1550282E+00, 2.2549572E-01, 2.9111372E-01, 1.8411648E-01, 2.2549572E-01, 8.0254515E-01, 1.5997881E+00, 1.2822121E+00, 7.9190823E-01, 3.1889640E-01
2010-09-01T13:08:17.238, 2.8983542E+00, 2.1864777E+00, 7.9662367E-01, 1.6949440E-01, 1.0169664E-01, 3.6949779E+00, 3.3898880E-02, 3.3899454E-02, 3.3899454E-02, 6.7798908E-02, 4.9154209E-01, 2.7627119E+00, 1.9830508E+00, 8.6440678E-01, 2.8813559E-01, 1.7024553E+00, 1.4786743E+00, 8.9253777E-01, 4.1169697E-01, 3.1889910E-01, 1.9222325E+00, 1.8411648E-01, 1.8411804E-01, 1.8411804E-01, 2.6038224E-01, 7.0110062E-01, 1.6621407E+00, 1.4082084E+00, 9.2973479E-01, 5.3678263E-01
2010-09-01T13:10:57.238, 3.0170003E+00, 2.1864777E+00, 9.4916863E-01, 2.0339328E-01, 8.4747199E-02, 4.0339667E+00, 3.3898880E-02, 8.4748636E-02, 3.3899454E-02, 6.7798908E-02, 5.4239127E-01, 3.1016949E+00, 2.2033898E+00, 6.4406780E-01, 2.2033898E-01, 1.7369514E+00, 1.4786743E+00, 9.7425286E-01, 4.5099144E-01, 2.9111372E-01, 2.0084737E+00, 1.8411648E-01, 2.9111619E-01, 1.8411804E-01, 2.6038224E-01, 7.3647218E-01, 1.7611629E+00, 1.4843820E+00, 8.0253835E-01, 4.6940279E-01
2010-09-01T13:15:41.238, 2.8983051E+00, 1.9152542E+00, 7.4576271E-01, 8.4745763E-02, 5.0847458E-02, 4.3390566E+00, 6.7797759E-02, 5.0848319E-02, 6.7797759E-02, 8.4747199E-02, 6.2712927E-01, 2.8813559E+00, 1.9491525E+00, 6.1016949E-01, 1.5254237E-01, 1.7024409E+00, 1.3839271E+00, 8.6357554E-01, 2.9111125E-01, 2.2549381E-01, 2.0830402E+00, 2.6038003E-01, 2.2549572E-01, 2.6038003E-01, 2.9111372E-01, 7.9191494E-01, 1.6974557E+00, 1.3961205E+00, 7.8113347E-01, 3.9056673E-01
2010-09-01T13:18:21.238, 2.9831014E+00, 2.0000339E+00, 8.6442143E-01, 1.6949440E-01, 6.7797759E-02, 4.2542373E+00, 1.6949153E-02, 3.3898880E-02, 1.6949440E-02, 1.8644384E-01, 7.1187647E-01, 2.8136070E+00, 1.9491856E+00, 6.7797759E-01, 1.6949440E-01, 1.7271657E+00, 1.4142255E+00, 9.2974267E-01, 4.1169697E-01, 2.6038003E-01, 2.0625803E+00, 1.3018891E-01, 1.8411648E-01, 1.3019001E-01, 4.3179143E-01, 8.4372772E-01, 1.6773810E+00, 1.3961324E+00, 8.2339395E-01, 4.1169697E-01
2010-09-01T13:21:01.238, 2.7457627E+00, 2.0677966E+00, 1.1186441E+00, 1.6949153E-01, 1.0169492E-01, 4.2372881E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 1.3559322E-01, 3.7288136E-01, 2.8644068E+00, 1.9830508E+00, 7.1186441E-01, 8.4745763E-02, 1.6570343E+00, 1.4379835E+00, 1.0576597E+00, 4.1169348E-01, 3.1889640E-01, 2.0584674E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 3.6822985E-01, 6.1064012E-01, 1.6924558E+00, 1.4082084E+00, 8.4372057E-01, 2.9111125E-01
2010-09-01T13:23:37.238, 3.1525424E+00, 2.0847458E+00, 1.0000000E+00, 1.5254237E-01, 1.0169492E-01, 4.6949153E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 7.2881356E-01, 2.9152542E+00, 2.1355932E+00, 6.9491525E-01, 2.2033898E-01, 1.7755400E+00, 1.4438649E+00, 1.0000000E+00, 3.9056673E-01, 3.1889640E-01, 2.1667753E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 8.5370578E-01, 1.7074116E+00, 1.4613669E+00, 8.3361577E-01, 4.6940279E-01
2010-09-01T13:26:17.238, 2.4407193E+00, 1.6949440E+00, 7.2882591E-01, 1.6949440E-01, 8.4747199E-02, 4.1186441E+00, 3.3898305E-02, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 3.3898880E-01, 2.8813559E+00, 1.9152542E+00, 6.4406780E-01, 1.5254237E-01, 1.5622802E+00, 1.3019001E+00, 8.5371302E-01, 4.1169697E-01, 2.9111372E-01, 2.0294443E+00, 1.8411492E-01, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 5.8222744E-01, 1.6974557E+00, 1.3839271E+00, 8.0253835E-01, 3.9056673E-01
2010-09-01T13:28:57.738, 3.0560272E+00, 2.2750424E+00, 1.0356537E+00, 2.7164686E-01, 2.2071307E-01, 4.2444822E+00, 5.0933786E-02, 8.4889643E-02, 8.4889643E-02, 1.0186757E-01, 5.4329372E-01, 2.7504244E+00, 1.7826825E+00, 5.9422750E-01, 1.6977929E-01, 1.7481496E+00, 1.5083244E+00, 1.0176707E+00, 5.2119752E-01, 4.6980110E-01, 2.0602141E+00, 2.2568515E-01, 2.9135827E-01, 2.9135827E-01, 3.1916700E-01, 7.3708461E-01, 1.6584404E+00, 1.3351713E+00, 7.7086153E-01, 4.1204282E-01
2010-09-01T13:31:37.738, 2.9371817E+00, 1.8336163E+00, 7.8098472E-01, 8.4889643E-02, 5.0933786E-02, 4.4312394E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 7.1307301E-01, 3.2258065E+00, 2.2241087E+00, 7.1307301E-01, 2.0373514E-01, 1.7138208E+00, 1.3541109E+00, 8.8373340E-01, 2.9135827E-01, 2.2568515E-01, 2.1050509E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 8.4443650E-01, 1.7960530E+00, 1.4913446E+00, 8.4443650E-01, 4.5137030E-01
2010-09-01T13:34:17.738, 2.4957555E+00, 1.6129032E+00, 6.2818336E-01, 1.1884550E-01, 8.4889643E-02, 3.9558574E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 5.4329372E-01, 2.9542097E+00, 2.0713425E+00, 5.9423759E-01, 1.5280395E-01, 1.5797960E+00, 1.2700013E+00, 7.9258019E-01, 3.4473976E-01, 2.9135827E-01, 1.9889337E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 7.3708461E-01, 1.7187815E+00, 1.4392159E+00, 7.7086808E-01, 3.9090146E-01
2010-09-01T13:36:57.738, 3.0051954E+00, 2.0374206E+00, 1.0356888E+00, 1.5280655E-01, 1.0187103E-01, 4.0237691E+00, 3.3955857E-02, 3.3957010E-02, 1.0187103E-01, 1.0187103E-01, 5.7726918E-01, 2.6146010E+00, 1.8675722E+00, 6.7911715E-01, 2.0373514E-01, 1.7335499E+00, 1.4273824E+00, 1.0176880E+00, 3.9090478E-01, 3.1917242E-01, 2.0059335E+00, 1.8427115E-01, 1.8427428E-01, 3.1917242E-01, 3.1917242E-01, 7.5978232E-01, 1.6169728E+00, 1.3665914E+00, 8.2408564E-01, 4.5137030E-01
2010-09-01T13:39:37.238, 2.7966102E+00, 1.8644068E+00, 7.9661017E-01, 2.5423729E-01, 8.4745763E-02, 4.9661017E+00, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 1.0169492E-01, 7.7966102E-01, 3.0000000E+00, 2.0338983E+00, 7.1186441E-01, 1.8644068E-01, 1.6723068E+00, 1.3654328E+00, 8.9253021E-01, 5.0421948E-01, 2.9111125E-01, 2.2284752E+00, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 3.1889640E-01, 8.8298415E-01, 1.7320508E+00, 1.4261481E+00, 8.4372057E-01, 4.3178777E-01
2010-09-01T13:42:17.238, 2.5084746E+00, 1.8305085E+00, 7.4576271E-01, 1.6949153E-01, 1.3559322E-01, 4.5932203E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 5.0847458E-01, 2.6949153E+00, 1.8983051E+00, 5.5932203E-01, 1.5254237E-01, 1.5838165E+00, 1.3529629E+00, 8.6357554E-01, 4.1169348E-01, 3.6822985E-01, 2.1431800E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 7.1307403E-01, 1.6416197E+00, 1.3777899E+00, 7.4787836E-01, 3.9056673E-01
2010-09-01T13:44:57.238, 2.8135593E+00, 1.8983051E+00, 1.0000000E+00, 2.8813559E-01, 1.6949153E-01, 4.3389831E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 1.0169492E-01, 5.9322034E-01, 2.8983542E+00, 2.0169833E+00, 6.9492703E-01, 2.5424160E-01, 1.6773668E+00, 1.3777899E+00, 1.0000000E+00, 5.3678263E-01, 4.1169348E-01, 2.0830226E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 3.1889640E-01, 7.7020798E-01, 1.7024553E+00, 1.4202054E+00, 8.3362284E-01, 5.0422376E-01
2010-09-01T13:47:37.238, 3.2033898E+00, 2.2033898E+00, 9.8305085E-01, 2.3728814E-01, 1.6949153E-01, 4.1187139E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 1.8644384E-01, 6.4407871E-01, 2.8813559E+00, 2.0338983E+00, 6.6101695E-01, 2.7118644E-01, 1.7898016E+00, 1.4843820E+00, 9.9148921E-01, 4.8712230E-01, 4.1169348E-01, 2.0294615E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 4.3179143E-01, 8.0254515E-01, 1.6974557E+00, 1.4261481E+00, 8.1302949E-01, 5.2075564E-01
2010-09-01T13:50:17.238, 3.1017475E+00, 2.2881744E+00, 1.0000169E+00, 1.5254496E-01, 6.7797759E-02, 4.4407532E+00, 1.6949440E-02, 3.3899454E-02, 3.3899454E-02, 2.0339673E-01, 6.9493881E-01, 2.8305085E+00, 1.7966102E+00, 4.7457627E-01, 1.6949153E-01, 1.7611779E+00, 1.5126713E+00, 1.0000085E+00, 3.9057004E-01, 2.6038003E-01, 2.1073095E+00, 1.3019001E-01, 1.8411804E-01, 1.8411804E-01, 4.5099526E-01, 8.3362990E-01, 1.6824115E+00, 1.3403769E+00, 6.8889496E-01, 4.1169348E-01
2010-09-01T13:52:56.738, 2.9780034E+00, 1.8612521E+00, 7.9526227E-01, 1.6920474E-01, 8.4602369E-02, 4.7547336E+00, 1.0152456E-01, 6.7683040E-02, 5.0762280E-02, 6.7683040E-02, 7.2759268E-01, 2.5211506E+00, 1.6751269E+00, 5.0761421E-01, 1.3536379E-01, 1.7256892E+00, 1.3642771E+00, 8.9177479E-01, 4.1134503E-01, 2.9086486E-01, 2.1805352E+00, 3.1862919E-01, 2.6015964E-01, 2.2530486E-01, 2.6015964E-01, 8.5299044E-01, 1.5878131E+00, 1.2942669E+00, 7.1247050E-01, 3.6791818E-01
