                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-05-18T11:44:48.629, 3.1694915E+00, 2.3728814E+00, 9.4915254E-01, 2.8813559E-01, 1.1864407E-01, 4.1525424E+00, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 5.4237288E-01, 2.7796610E+00, 1.8644068E+00, 6.1016949E-01, 1.8644068E-01, 1.7803066E+00, 1.5404160E+00, 9.7424460E-01, 5.3678263E-01, 3.4444748E-01, 2.0377788E+00, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 7.3645969E-01, 1.6672315E+00, 1.3654328E+00, 7.8113347E-01, 4.3178777E-01
2010-05-18T11:47:28.629, 2.5932203E+00, 1.9830508E+00, 7.9661017E-01, 1.6949153E-01, 1.0169492E-01, 4.4406780E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 5.7627119E-01, 2.7966102E+00, 1.8474576E+00, 6.1016949E-01, 1.3559322E-01, 1.6103479E+00, 1.4082084E+00, 8.9253021E-01, 4.1169348E-01, 3.1889640E-01, 2.1072916E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 7.5912528E-01, 1.6723068E+00, 1.3592121E+00, 7.8113347E-01, 3.6822985E-01
2010-05-18T11:50:09.129, 3.1069610E+00, 2.1222411E+00, 9.3378608E-01, 1.8675722E-01, 1.0186757E-01, 3.8370119E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 0.0000000E+00, 6.4516129E-01, 3.0220713E+00, 2.0203735E+00, 7.3005093E-01, 2.5466893E-01, 1.7626574E+00, 1.4567914E+00, 9.6632607E-01, 4.3215416E-01, 3.1916700E-01, 1.9588292E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 0.0000000E+00, 8.0321933E-01, 1.7384106E+00, 1.4213984E+00, 8.5443018E-01, 5.0464733E-01
2010-05-18T11:52:49.129, 2.9032258E+00, 2.1052632E+00, 9.1680815E-01, 2.2071307E-01, 1.6977929E-01, 3.9728353E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 5.6027165E-01, 2.9032258E+00, 1.9185059E+00, 8.9983022E-01, 2.5466893E-01, 1.7038855E+00, 1.4509525E+00, 9.5750099E-01, 4.6980110E-01, 4.1204282E-01, 1.9931973E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 7.4851296E-01, 1.7038855E+00, 1.3851014E+00, 9.4859381E-01, 5.0464733E-01
2010-05-18T11:55:29.129, 2.4617997E+00, 1.6638370E+00, 7.4702886E-01, 1.8675722E-01, 1.0186757E-01, 3.8710335E+00, 3.3956434E-02, 6.7912868E-02, 0.0000000E+00, 1.6978217E-02, 4.5841186E-01, 2.9711375E+00, 2.2071307E+00, 7.3005093E-01, 2.3769100E-01, 1.5690123E+00, 1.2898981E+00, 8.6430831E-01, 4.3215416E-01, 3.1916700E-01, 1.9674942E+00, 1.8427272E-01, 2.6060097E-01, 0.0000000E+00, 1.3030049E-01, 6.7706119E-01, 1.7236988E+00, 1.4856415E+00, 8.5443018E-01, 4.8753564E-01
2010-05-18T12:00:12.629, 3.0508475E+00, 2.3728814E+00, 1.0508475E+00, 3.2203390E-01, 2.0338983E-01, 4.3559322E+00, 8.4745763E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 4.5762712E-01, 2.8983542E+00, 1.8305395E+00, 5.5933151E-01, 1.1864608E-01, 1.7466675E+00, 1.5404160E+00, 1.0251085E+00, 5.6748031E-01, 4.5098762E-01, 2.0870870E+00, 2.9111125E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 6.7648143E-01, 1.7024553E+00, 1.3529743E+00, 7.4788469E-01, 3.4445040E-01
2010-05-18T12:02:52.629, 2.8983051E+00, 1.9491525E+00, 9.3220339E-01, 1.3559322E-01, 8.4745763E-02, 3.9152542E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.4067797E-01, 2.8644553E+00, 1.9491856E+00, 7.6272479E-01, 2.2034272E-01, 1.7024409E+00, 1.3961205E+00, 9.6550680E-01, 3.6822985E-01, 2.9111125E-01, 1.9787001E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.6383580E-01, 1.6924702E+00, 1.3961324E+00, 8.7334117E-01, 4.6940677E-01
2010-05-18T12:05:28.629, 3.1186441E+00, 2.1864407E+00, 1.0000000E+00, 1.5254237E-01, 1.0169492E-01, 4.3052307E+00, 5.0849181E-02, 5.0849181E-02, 6.7798908E-02, 1.0169836E-01, 5.5934099E-01, 3.0508475E+00, 2.1525424E+00, 7.7966102E-01, 2.2033898E-01, 1.7659683E+00, 1.4786618E+00, 1.0000000E+00, 3.9056673E-01, 3.1889640E-01, 2.0749050E+00, 2.2549763E-01, 2.2549763E-01, 2.6038224E-01, 3.1890181E-01, 7.4789103E-01, 1.7466675E+00, 1.4671545E+00, 8.8298415E-01, 4.6940279E-01
2010-05-18T12:08:08.129, 2.7918782E+00, 1.9458545E+00, 8.1218274E-01, 2.0304569E-01, 1.3536379E-01, 4.1624365E+00, 5.0761421E-02, 0.0000000E+00, 6.7681895E-02, 5.0761421E-02, 7.1065990E-01, 3.0118953E+00, 2.0643327E+00, 7.6143420E-01, 2.3689064E-01, 1.6708914E+00, 1.3949389E+00, 9.0121182E-01, 4.5060591E-01, 3.6791818E-01, 2.0402050E+00, 2.2530295E-01, 0.0000000E+00, 2.6015744E-01, 2.2530295E-01, 8.4300646E-01, 1.7354813E+00, 1.4367786E+00, 8.7260197E-01, 4.8671413E-01
2010-05-18T12:10:48.129, 3.1302876E+00, 2.1996616E+00, 1.0321489E+00, 1.6920474E-01, 6.7681895E-02, 4.4839255E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 6.7681895E-02, 6.9373942E-01, 2.7580372E+00, 1.9120135E+00, 6.2605753E-01, 2.8764805E-01, 1.7692619E+00, 1.4831256E+00, 1.0159473E+00, 4.1134503E-01, 2.6015744E-01, 2.1175282E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 2.6015744E-01, 8.3291021E-01, 1.6607339E+00, 1.3827558E+00, 7.9123797E-01, 5.3632831E-01
2010-05-18T12:13:24.629, 3.0508475E+00, 2.1694915E+00, 9.6610169E-01, 2.3728814E-01, 1.3559322E-01, 4.3220339E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.5254237E-01, 5.4237288E-01, 2.4406780E+00, 1.6271186E+00, 5.9322034E-01, 1.1864407E-01, 1.7466675E+00, 1.4729194E+00, 9.8290472E-01, 4.8712230E-01, 3.6822985E-01, 2.0789502E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.9056673E-01, 7.3645969E-01, 1.5622669E+00, 1.2755856E+00, 7.7020798E-01, 3.4444748E-01
2010-05-18T12:16:04.629, 3.1694915E+00, 2.2203390E+00, 1.0338983E+00, 2.3728814E-01, 1.3559322E-01, 4.4576271E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 5.4237288E-01, 2.9661017E+00, 2.0677966E+00, 6.6101695E-01, 2.0338983E-01, 1.7803066E+00, 1.4900802E+00, 1.0168079E+00, 4.8712230E-01, 3.6822985E-01, 2.1113093E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 7.3645969E-01, 1.7222374E+00, 1.4379835E+00, 8.1302949E-01, 4.5098762E-01
2010-05-18T12:18:44.629, 2.7627119E+00, 2.0508475E+00, 8.4745763E-01, 1.6949153E-01, 1.0169492E-01, 4.3560799E+00, 3.3899454E-02, 5.0849181E-02, 6.7798908E-02, 5.0849181E-02, 5.7629072E-01, 2.8305565E+00, 1.9152867E+00, 6.4407871E-01, 1.0169664E-01, 1.6621407E+00, 1.4320780E+00, 9.2057462E-01, 4.1169348E-01, 3.1889640E-01, 2.0871224E+00, 1.8411804E-01, 2.2549763E-01, 2.6038224E-01, 2.2549763E-01, 7.5913814E-01, 1.6824258E+00, 1.3839388E+00, 8.0254515E-01, 3.1889910E-01
2010-05-18T12:21:24.129, 3.1472081E+00, 2.0473773E+00, 8.4602369E-01, 2.0304569E-01, 8.4602369E-02, 4.4331641E+00, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 7.6142132E-01, 3.1133672E+00, 2.0473773E+00, 7.6142132E-01, 2.7072758E-01, 1.7740372E+00, 1.4308659E+00, 9.1979546E-01, 4.5060591E-01, 2.9086486E-01, 2.1055080E+00, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 8.7259459E-01, 1.7644736E+00, 1.4308659E+00, 8.7259459E-01, 5.2031489E-01
2010-05-18T12:24:04.129, 3.1641286E+00, 2.1827411E+00, 9.3062606E-01, 2.8764805E-01, 2.0304569E-01, 4.7884941E+00, 5.0761421E-02, 8.4602369E-02, 5.0761421E-02, 5.0761421E-02, 8.4602369E-01, 2.6734349E+00, 1.7428088E+00, 6.5989848E-01, 2.1996616E-01, 1.7787998E+00, 1.4774103E+00, 9.6468962E-01, 5.3632831E-01, 4.5060591E-01, 2.1882628E+00, 2.2530295E-01, 2.9086486E-01, 2.2530295E-01, 2.2530295E-01, 9.1979546E-01, 1.6350642E+00, 1.3201548E+00, 8.1234136E-01, 4.6900550E-01
2010-05-18T12:26:44.629, 2.8983051E+00, 1.9830508E+00, 8.6440678E-01, 1.8644068E-01, 1.3559322E-01, 4.4745763E+00, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 8.4745763E-02, 6.9491525E-01, 3.1864947E+00, 2.0508822E+00, 7.9662367E-01, 2.2034272E-01, 1.7024409E+00, 1.4082084E+00, 9.2973479E-01, 4.3178777E-01, 3.6822985E-01, 2.1153194E+00, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 2.9111125E-01, 8.3361577E-01, 1.7850755E+00, 1.4320902E+00, 8.9253777E-01, 4.6940677E-01
2010-05-18T12:29:24.629, 2.8644553E+00, 2.0169833E+00, 8.3052255E-01, 1.8644384E-01, 1.0169664E-01, 3.7627119E+00, 5.0847458E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 4.5763488E-01, 2.8305085E+00, 2.0169492E+00, 7.1186441E-01, 1.6949153E-01, 1.6924702E+00, 1.4202054E+00, 9.1133010E-01, 4.3179143E-01, 3.1889910E-01, 1.9397711E+00, 2.2549381E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 6.7648716E-01, 1.6824115E+00, 1.4201934E+00, 8.4372057E-01, 4.1169348E-01
2010-05-18T12:32:04.629, 2.6271186E+00, 1.8305085E+00, 8.4745763E-01, 2.8813559E-01, 1.6949153E-01, 3.4745763E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 4.5762712E-01, 2.6949153E+00, 1.7796610E+00, 5.7627119E-01, 1.8644068E-01, 1.6208389E+00, 1.3529629E+00, 9.2057462E-01, 5.3678263E-01, 4.1169348E-01, 1.8640215E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 6.7648143E-01, 1.6416197E+00, 1.3340394E+00, 7.5912528E-01, 4.3178777E-01
2010-05-18T12:34:44.129, 2.9441624E+00, 2.2335025E+00, 9.8138748E-01, 2.0304569E-01, 1.1844332E-01, 4.0440617E+00, 3.3841520E-02, 1.6920760E-02, 5.0762280E-02, 1.0152456E-01, 4.2301900E-01, 2.4027073E+00, 1.6243655E+00, 4.5685279E-01, 1.3536379E-01, 1.7158562E+00, 1.4944907E+00, 9.9065003E-01, 4.5060591E-01, 3.4415595E-01, 2.0109852E+00, 1.8396065E-01, 1.3007982E-01, 2.2530486E-01, 3.1862919E-01, 6.5039911E-01, 1.5500669E+00, 1.2745060E+00, 6.7590886E-01, 3.6791818E-01
2010-05-18T12:37:24.129, 3.0287648E+00, 2.1489002E+00, 9.3062606E-01, 2.1996616E-01, 1.3536379E-01, 3.9932318E+00, 3.3840948E-02, 5.0761421E-02, 1.1844332E-01, 1.6920474E-02, 5.7529611E-01, 3.0626058E+00, 2.1658206E+00, 7.1065990E-01, 1.3536379E-01, 1.7403347E+00, 1.4659127E+00, 9.6468962E-01, 4.6900550E-01, 3.6791818E-01, 1.9983072E+00, 1.8395909E-01, 2.2530295E-01, 3.4415595E-01, 1.3007872E-01, 7.5848277E-01, 1.7500302E+00, 1.4716727E+00, 8.4300646E-01, 3.6791818E-01
2010-05-18T12:40:04.629, 3.0338983E+00, 2.1355932E+00, 8.9830508E-01, 1.5254237E-01, 1.0169492E-01, 4.5254237E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 7.2881356E-01, 2.7796610E+00, 2.0000000E+00, 5.4237288E-01, 2.2033898E-01, 1.7418089E+00, 1.4613669E+00, 9.4778958E-01, 3.9056673E-01, 3.1889640E-01, 2.1273043E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 8.5370578E-01, 1.6672315E+00, 1.4142136E+00, 7.3645969E-01, 4.6940279E-01
2010-05-18T12:42:44.629, 3.1525424E+00, 2.0338983E+00, 9.1525424E-01, 2.0338983E-01, 1.1864407E-01, 4.7288136E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 7.6271186E-01, 2.8813559E+00, 1.8983051E+00, 6.2711864E-01, 1.3559322E-01, 1.7755400E+00, 1.4261481E+00, 9.5668921E-01, 4.5098762E-01, 3.4444748E-01, 2.1745835E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 8.7333376E-01, 1.6974557E+00, 1.3777899E+00, 7.9190823E-01, 3.6822985E-01
2010-05-18T12:45:24.629, 2.9491525E+00, 2.0000000E+00, 8.1355932E-01, 1.8644068E-01, 8.4745763E-02, 4.5423729E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 5.0847458E-01, 2.8983051E+00, 2.0000000E+00, 5.7627119E-01, 1.0169492E-01, 1.7173097E+00, 1.4142136E+00, 9.0197523E-01, 4.3178777E-01, 2.9111125E-01, 2.1312843E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 7.1307403E-01, 1.7024409E+00, 1.4142136E+00, 7.5912528E-01, 3.1889640E-01
2010-05-18T12:48:04.129, 2.8426396E+00, 2.0135364E+00, 1.0829103E+00, 1.1844332E-01, 3.3840948E-02, 4.5178429E+00, 1.6920760E-02, 8.4603800E-02, 3.3841520E-02, 5.0762280E-02, 5.5838508E-01, 2.8934010E+00, 2.0473773E+00, 7.1065990E-01, 2.8764805E-01, 1.6860129E+00, 1.4189913E+00, 1.0406298E+00, 3.4415595E-01, 1.8395909E-01, 2.1255218E+00, 1.3007982E-01, 2.9086732E-01, 1.8396065E-01, 2.2530486E-01, 7.4725169E-01, 1.7010000E+00, 1.4308659E+00, 8.4300646E-01, 5.3632831E-01
2010-05-18T12:50:44.129, 2.7580839E+00, 1.9120459E+00, 7.6143420E-01, 1.5228684E-01, 1.1844532E-01, 4.3486353E+00, 5.0762280E-02, 5.0763139E-02, 5.0763139E-02, 1.6921046E-02, 6.7684186E-01, 2.7242424E+00, 1.8951251E+00, 6.4298888E-01, 2.3689064E-01, 1.6607480E+00, 1.3827675E+00, 8.7260197E-01, 3.9023947E-01, 3.4415886E-01, 2.0853382E+00, 2.2530486E-01, 2.2530677E-01, 2.2530677E-01, 1.3008092E-01, 8.2270399E-01, 1.6505279E+00, 1.3766354E+00, 8.0186588E-01, 4.8671413E-01
2010-05-18T12:53:24.629, 3.0000000E+00, 2.1864407E+00, 8.3050847E-01, 1.3559322E-01, 1.0169492E-01, 4.2203390E+00, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 1.0169492E-01, 5.5932203E-01, 2.7966102E+00, 2.0677966E+00, 6.4406780E-01, 2.0338983E-01, 1.7320508E+00, 1.4786618E+00, 9.1132238E-01, 3.6822985E-01, 3.1889640E-01, 2.0543464E+00, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 3.1889640E-01, 7.4787836E-01, 1.6723068E+00, 1.4379835E+00, 8.0253835E-01, 4.5098762E-01
2010-05-18T12:56:04.629, 3.1186441E+00, 2.4576271E+00, 1.1864407E+00, 3.7288136E-01, 1.1864407E-01, 4.3389831E+00, 3.3898305E-02, 1.0169492E-01, 1.1864407E-01, 2.2033898E-01, 4.0677966E-01, 3.0508475E+00, 2.0000000E+00, 7.6271186E-01, 2.0338983E-01, 1.7659683E+00, 1.5676821E+00, 1.0892386E+00, 6.1064012E-01, 3.4444748E-01, 2.0830226E+00, 1.8411492E-01, 3.1889640E-01, 3.4444748E-01, 4.6940279E-01, 6.3779280E-01, 1.7466675E+00, 1.4142136E+00, 8.7333376E-01, 4.5098762E-01
2010-05-18T12:58:44.629, 2.5762712E+00, 1.7118644E+00, 8.3050847E-01, 1.8644068E-01, 6.7796610E-02, 4.3050847E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 4.5762712E-01, 2.9491525E+00, 2.1016949E+00, 8.6440678E-01, 1.5254237E-01, 1.6050767E+00, 1.3083824E+00, 9.1132238E-01, 4.3178777E-01, 2.6037782E-01, 2.0748698E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 6.7648143E-01, 1.7173097E+00, 1.4497224E+00, 9.2973479E-01, 3.9056673E-01
2010-05-18T13:01:24.129, 3.1302876E+00, 2.1996616E+00, 9.9830795E-01, 2.3688663E-01, 1.3536379E-01, 4.3993232E+00, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 8.4602369E-02, 5.7529611E-01, 2.8934010E+00, 2.1319797E+00, 6.7681895E-01, 1.8612521E-01, 1.7692619E+00, 1.4831256E+00, 9.9915362E-01, 4.8671001E-01, 3.6791818E-01, 2.0974564E+00, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 2.9086486E-01, 7.5848277E-01, 1.7010000E+00, 1.4601300E+00, 8.2269007E-01, 4.3142231E-01
2010-05-18T13:04:04.129, 2.9441624E+00, 2.0812183E+00, 8.1218274E-01, 1.6920474E-01, 1.5228426E-01, 4.5178429E+00, 0.0000000E+00, 1.6920760E-02, 8.4603800E-02, 1.0152456E-01, 6.0914736E-01, 2.7241963E+00, 1.9458545E+00, 6.5989848E-01, 1.6920474E-01, 1.7158562E+00, 1.4426428E+00, 9.0121182E-01, 4.1134503E-01, 3.9023616E-01, 2.1255218E+00, 0.0000000E+00, 1.3007982E-01, 2.9086732E-01, 3.1862919E-01, 7.8047893E-01, 1.6505139E+00, 1.3949389E+00, 8.1234136E-01, 4.1134503E-01
2010-05-18T13:06:44.629, 2.7457627E+00, 2.0000000E+00, 8.4745763E-01, 1.3559322E-01, 3.3898305E-02, 4.2712588E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 4.7458431E-01, 2.7627119E+00, 1.9152542E+00, 6.9491525E-01, 2.0338983E-01, 1.6570343E+00, 1.4142136E+00, 9.2057462E-01, 3.6822985E-01, 1.8411492E-01, 2.0667024E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 6.8890080E-01, 1.6621407E+00, 1.3839271E+00, 8.3361577E-01, 4.5098762E-01
2010-05-18T13:09:24.629, 3.0000000E+00, 2.0847458E+00, 8.9830508E-01, 3.0508475E-01, 1.8644068E-01, 4.1694915E+00, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 5.9322034E-01, 3.0847980E+00, 2.1186800E+00, 8.1357311E-01, 2.2034272E-01, 1.7320508E+00, 1.4438649E+00, 9.4778958E-01, 5.5234477E-01, 4.3178777E-01, 2.0419333E+00, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 7.7020798E-01, 1.7563593E+00, 1.4555686E+00, 9.0198288E-01, 4.6940677E-01
2010-05-18T13:12:04.629, 2.8135593E+00, 1.9322034E+00, 8.6440678E-01, 1.3559322E-01, 3.3898305E-02, 3.9322700E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 1.0169664E-01, 3.5593824E-01, 2.5932643E+00, 1.8305395E+00, 5.9323039E-01, 1.1864608E-01, 1.6773668E+00, 1.3900372E+00, 9.2973479E-01, 3.6822985E-01, 1.8411492E-01, 1.9829952E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 3.1889910E-01, 5.9660560E-01, 1.6103615E+00, 1.3529743E+00, 7.7021451E-01, 3.4445040E-01
2010-05-18T13:14:44.129, 3.0795783E+00, 2.2166196E+00, 1.0152456E+00, 2.3689064E-01, 1.5228684E-01, 4.2471108E+00, 6.7683040E-02, 8.4605232E-02, 6.7684186E-02, 6.7684186E-02, 5.4147348E-01, 3.0964467E+00, 2.0304569E+00, 5.5837563E-01, 1.0152284E-01, 1.7548727E+00, 1.4888316E+00, 1.0075940E+00, 4.8671413E-01, 3.9023947E-01, 2.0608520E+00, 2.6015964E-01, 2.9086979E-01, 2.6016184E-01, 2.6016184E-01, 7.3584882E-01, 1.7596723E+00, 1.4249410E+00, 7.4724536E-01, 3.1862649E-01
2010-05-18T13:17:24.129, 2.5380711E+00, 1.6920474E+00, 5.9221658E-01, 1.3536379E-01, 8.4602369E-02, 3.9593909E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 5.9221658E-01, 3.0288161E+00, 2.0474120E+00, 6.5990964E-01, 1.1844532E-01, 1.5931325E+00, 1.3007872E+00, 7.6955609E-01, 3.6791818E-01, 2.9086486E-01, 1.9898218E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 7.6955609E-01, 1.7403494E+00, 1.4308780E+00, 8.1234823E-01, 3.4415886E-01
2010-05-18T13:20:04.629, 3.1186441E+00, 2.2372881E+00, 8.8135593E-01, 1.5254237E-01, 6.7796610E-02, 4.2711864E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 5.5932203E-01, 2.4237288E+00, 1.6610169E+00, 4.7457627E-01, 1.5254237E-01, 1.7659683E+00, 1.4957567E+00, 9.3880559E-01, 3.9056673E-01, 2.6037782E-01, 2.0666849E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 7.4787836E-01, 1.5568329E+00, 1.2888045E+00, 6.8889496E-01, 3.9056673E-01
2010-05-18T13:22:44.630, 2.9492025E+00, 2.1186800E+00, 1.0000169E+00, 3.3898880E-01, 2.2034272E-01, 3.4746352E+00, 8.4747199E-02, 3.3899454E-02, 3.3899454E-02, 3.3899454E-02, 4.5764263E-01, 3.2372881E+00, 2.2203390E+00, 7.2881356E-01, 2.2033898E-01, 1.7173242E+00, 1.4555686E+00, 1.0000085E+00, 5.8222744E-01, 4.6940677E-01, 1.8640373E+00, 2.9111372E-01, 1.8411804E-01, 1.8411804E-01, 1.8411804E-01, 6.7649289E-01, 1.7992465E+00, 1.4900802E+00, 8.5370578E-01, 4.6940279E-01
2010-05-18T13:25:25.130, 2.7334929E+00, 1.7147999E+00, 8.1495441E-01, 1.8676039E-01, 5.0934651E-02, 4.2444822E+00, 0.0000000E+00, 6.7912868E-02, 5.0934651E-02, 6.7912868E-02, 4.4143364E-01, 3.3276740E+00, 2.2071307E+00, 7.8098472E-01, 2.0373514E-01, 1.6533278E+00, 1.3095037E+00, 9.0274826E-01, 4.3215783E-01, 2.2568706E-01, 2.0602141E+00, 0.0000000E+00, 2.6060097E-01, 2.2568706E-01, 2.6060097E-01, 6.6440473E-01, 1.8241913E+00, 1.4856415E+00, 8.8373340E-01, 4.5137030E-01
2010-05-18T13:30:09.130, 3.2767402E+00, 2.2580645E+00, 1.0696095E+00, 1.3582343E-01, 3.3955857E-02, 4.5500849E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 2.0373514E-01, 6.2818336E-01, 3.0560272E+00, 2.0882852E+00, 6.7911715E-01, 1.6977929E-01, 1.8101769E+00, 1.5026858E+00, 1.0342193E+00, 3.6854230E-01, 1.8427115E-01, 2.1330928E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 4.5137030E-01, 7.9258019E-01, 1.7481496E+00, 1.4450900E+00, 8.2408564E-01, 4.1204282E-01
2010-05-18T13:32:49.130, 3.3786078E+00, 2.2750424E+00, 1.1205433E+00, 2.2071307E-01, 1.0186757E-01, 4.7368421E+00, 6.7911715E-02, 5.0933786E-02, 6.7911715E-02, 1.0186757E-01, 6.7911715E-01, 2.4617997E+00, 1.5449915E+00, 6.2818336E-01, 2.2071307E-01, 1.8380990E+00, 1.5083244E+00, 1.0585572E+00, 4.6980110E-01, 3.1916700E-01, 2.1764288E+00, 2.6059876E-01, 2.2568515E-01, 2.6059876E-01, 3.1916700E-01, 8.2408564E-01, 1.5690123E+00, 1.2429769E+00, 7.9258019E-01, 4.6980110E-01
2010-05-18T13:35:28.630, 2.5423729E+00, 1.9322034E+00, 7.7966102E-01, 1.8644068E-01, 1.3559322E-01, 4.0848150E+00, 5.0848319E-02, 6.7797759E-02, 0.0000000E+00, 5.0848319E-02, 4.5763488E-01, 2.4915254E+00, 1.5084746E+00, 5.4237288E-01, 8.4745763E-02, 1.5944820E+00, 1.3900372E+00, 8.8298415E-01, 4.3178777E-01, 3.6822985E-01, 2.0210925E+00, 2.2549572E-01, 2.6038003E-01, 0.0000000E+00, 2.2549572E-01, 6.7648716E-01, 1.5784567E+00, 1.2281997E+00, 7.3645969E-01, 2.9111125E-01
2010-05-18T13:38:08.130, 2.9103215E+00, 2.0304569E+00, 9.1370558E-01, 2.5380711E-01, 1.3536379E-01, 4.7715736E+00, 5.0761421E-02, 6.7681895E-02, 1.0152284E-01, 5.0761421E-02, 6.5989848E-01, 2.8595601E+00, 1.9458545E+00, 7.1065990E-01, 2.1996616E-01, 1.7059664E+00, 1.4249410E+00, 9.5587948E-01, 5.0379272E-01, 3.6791818E-01, 2.1843932E+00, 2.2530295E-01, 2.6015744E-01, 3.1862649E-01, 2.2530295E-01, 8.1234136E-01, 1.6910234E+00, 1.3949389E+00, 8.4300646E-01, 4.6900550E-01
2010-05-18T13:40:48.130, 3.5702200E+00, 2.7072758E+00, 1.1505922E+00, 1.8612521E-01, 1.3536379E-01, 4.2978731E+00, 1.6920760E-02, 8.4603800E-02, 5.0762280E-02, 1.1844532E-01, 6.2606812E-01, 2.5211506E+00, 1.4890017E+00, 5.7529611E-01, 1.6920474E-01, 1.8895026E+00, 1.6453801E+00, 1.0726566E+00, 4.3142231E-01, 3.6791818E-01, 2.0731312E+00, 1.3007982E-01, 2.9086732E-01, 2.2530486E-01, 3.4415886E-01, 7.9124467E-01, 1.5878131E+00, 1.2202466E+00, 7.5848277E-01, 4.1134503E-01
