                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-17T11:24:40.806, 3.1186441E+00, 2.1864407E+00, 1.0000000E+00, 2.5423729E-01, 1.5254237E-01, 3.9153206E+00, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 8.4747199E-02, 6.1017983E-01, 2.6271186E+00, 1.7288136E+00, 5.4237288E-01, 1.6949153E-01, 1.7659683E+00, 1.4786618E+00, 1.0000000E+00, 5.0421948E-01, 3.9056673E-01, 1.9787169E+00, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 2.9111372E-01, 7.8114009E-01, 1.6208389E+00, 1.3148435E+00, 7.3645969E-01, 4.1169348E-01
2010-06-17T11:27:21.306, 3.0050934E+00, 2.1052632E+00, 9.5076401E-01, 2.2071307E-01, 1.1884550E-01, 4.5331070E+00, 6.7911715E-02, 6.7911715E-02, 5.0933786E-02, 1.3582343E-01, 6.1120543E-01, 2.6146010E+00, 1.7996604E+00, 6.9609508E-01, 1.3582343E-01, 1.7335205E+00, 1.4509525E+00, 9.7507128E-01, 4.6980110E-01, 3.4473976E-01, 2.1291094E+00, 2.6059876E-01, 2.6059876E-01, 2.2568515E-01, 3.6854230E-01, 7.8179629E-01, 1.6169728E+00, 1.3415142E+00, 8.3432312E-01, 3.6854230E-01
2010-06-17T11:30:00.806, 3.0677966E+00, 2.1864407E+00, 1.1525424E+00, 2.5423729E-01, 1.3559322E-01, 4.2542373E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 1.3559322E-01, 5.4237288E-01, 2.7457627E+00, 1.9830508E+00, 5.4237288E-01, 1.8644068E-01, 1.7515127E+00, 1.4786618E+00, 1.0735653E+00, 5.0421948E-01, 3.6822985E-01, 2.0625803E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 3.6822985E-01, 7.3645969E-01, 1.6570343E+00, 1.4082084E+00, 7.3645969E-01, 4.3178777E-01
2010-06-17T11:32:40.806, 3.0169492E+00, 2.2203390E+00, 9.4915254E-01, 2.0338983E-01, 1.3559322E-01, 4.1016949E+00, 8.4745763E-02, 6.7796610E-02, 6.7796610E-02, 1.1864407E-01, 5.7627119E-01, 2.8305085E+00, 1.8644068E+00, 7.9661017E-01, 1.6949153E-01, 1.7369367E+00, 1.4900802E+00, 9.7424460E-01, 4.5098762E-01, 3.6822985E-01, 2.0252642E+00, 2.9111125E-01, 2.6037782E-01, 2.6037782E-01, 3.4444748E-01, 7.5912528E-01, 1.6824115E+00, 1.3654328E+00, 8.9253021E-01, 4.1169348E-01
2010-06-17T11:35:21.306, 2.6825127E+00, 1.7147708E+00, 8.3191851E-01, 1.5280136E-01, 1.1884550E-01, 3.7691642E+00, 6.7912868E-02, 3.3956434E-02, 1.6978217E-02, 1.1884752E-01, 5.6028116E-01, 3.0900355E+00, 2.1901900E+00, 8.1495441E-01, 2.7165147E-01, 1.6378378E+00, 1.3094926E+00, 9.1209567E-01, 3.9089814E-01, 3.4473976E-01, 1.9414335E+00, 2.6060097E-01, 1.8427272E-01, 1.3030049E-01, 3.4474268E-01, 7.4851931E-01, 1.7578497E+00, 1.4799290E+00, 9.0274826E-01, 5.2120195E-01
2010-06-17T11:38:01.306, 2.8862479E+00, 1.9524618E+00, 9.3378608E-01, 2.5466893E-01, 1.1884550E-01, 4.1426146E+00, 1.6977929E-02, 8.4889643E-02, 1.0186757E-01, 1.0186757E-01, 7.6400679E-01, 2.8862479E+00, 1.9694397E+00, 6.7911715E-01, 1.6977929E-01, 1.6988961E+00, 1.3973052E+00, 9.6632607E-01, 5.0464733E-01, 3.4473976E-01, 2.0353414E+00, 1.3029938E-01, 2.9135827E-01, 3.1916700E-01, 3.1916700E-01, 8.7407482E-01, 1.6988961E+00, 1.4033673E+00, 8.2408564E-01, 4.1204282E-01
2010-06-17T11:40:41.306, 2.7844276E+00, 1.9864514E+00, 7.4704155E-01, 1.5280395E-01, 5.0934651E-02, 4.4652711E+00, 3.3956434E-02, 0.0000000E+00, 3.3957010E-02, 6.7914021E-02, 4.4144114E-01, 2.7674024E+00, 1.7487267E+00, 6.6213922E-01, 1.8675722E-01, 1.6686604E+00, 1.4094153E+00, 8.6431565E-01, 3.9090146E-01, 2.2568706E-01, 2.1131188E+00, 1.8427272E-01, 0.0000000E+00, 1.8427428E-01, 2.6060319E-01, 6.6441037E-01, 1.6635511E+00, 1.3223943E+00, 8.1371937E-01, 4.3215416E-01
2010-06-17T11:43:20.806, 2.8305085E+00, 1.9830508E+00, 8.4745763E-01, 2.5423729E-01, 1.8644068E-01, 3.8474576E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 6.2711864E-01, 2.3559322E+00, 1.6271186E+00, 4.7457627E-01, 3.3898305E-02, 1.6824115E+00, 1.4082084E+00, 9.2057462E-01, 5.0421948E-01, 4.3178777E-01, 1.9614937E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 7.9190823E-01, 1.5349046E+00, 1.2755856E+00, 6.8889496E-01, 1.8411492E-01
2010-06-17T11:46:00.806, 2.7119104E+00, 1.8644384E+00, 8.3052255E-01, 2.5424160E-01, 1.6949440E-01, 3.8135593E+00, 1.6949153E-02, 1.6949440E-02, 1.0169664E-01, 8.4747199E-02, 4.2373600E-01, 2.6780115E+00, 1.8305395E+00, 4.7458431E-01, 1.5254496E-01, 1.6467879E+00, 1.3654444E+00, 9.1133010E-01, 5.0422376E-01, 4.1169697E-01, 1.9528337E+00, 1.3018891E-01, 1.3019001E-01, 3.1889910E-01, 2.9111372E-01, 6.5095007E-01, 1.6364631E+00, 1.3529743E+00, 6.8890080E-01, 3.9057004E-01
2010-06-17T11:48:41.306, 3.0221226E+00, 2.1562336E+00, 7.9797620E-01, 1.5280395E-01, 8.4891085E-02, 4.5500849E+00, 5.0933786E-02, 0.0000000E+00, 5.0934651E-02, 1.0186930E-01, 6.6215046E-01, 2.7164686E+00, 1.8675722E+00, 6.1120543E-01, 1.8675722E-01, 1.7384253E+00, 1.4684119E+00, 8.9329513E-01, 3.9090146E-01, 2.9136075E-01, 2.1330928E+00, 2.2568515E-01, 0.0000000E+00, 2.2568706E-01, 3.1916971E-01, 8.1372628E-01, 1.6481713E+00, 1.3665914E+00, 7.8179629E-01, 4.3215416E-01
2010-06-17T11:53:24.306, 3.0456853E+00, 2.0135364E+00, 8.7986464E-01, 2.3688663E-01, 1.3536379E-01, 3.9256163E+00, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 1.3536608E-01, 4.7378128E-01, 2.8934010E+00, 2.0304569E+00, 6.7681895E-01, 1.6920474E-01, 1.7451892E+00, 1.4189913E+00, 9.3801100E-01, 4.8671001E-01, 3.6791818E-01, 1.9813168E+00, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 3.6792130E-01, 6.8831772E-01, 1.7010000E+00, 1.4249410E+00, 8.2269007E-01, 4.1134503E-01
2010-06-17T11:56:04.306, 2.7580372E+00, 2.0981387E+00, 9.6446701E-01, 1.1844332E-01, 6.7681895E-02, 3.7901861E+00, 5.0761421E-02, 6.7681895E-02, 6.7681895E-02, 8.4602369E-02, 5.2453469E-01, 2.4873096E+00, 1.7089679E+00, 7.7834179E-01, 1.0152284E-01, 1.6607339E+00, 1.4484953E+00, 9.8207281E-01, 3.4415595E-01, 2.6015744E-01, 1.9468400E+00, 2.2530295E-01, 2.6015744E-01, 2.6015744E-01, 2.9086486E-01, 7.2424767E-01, 1.5771207E+00, 1.3072750E+00, 8.8223681E-01, 3.1862649E-01
2010-06-17T11:58:44.806, 3.0338983E+00, 2.3050847E+00, 1.1694915E+00, 2.5423729E-01, 1.0169492E-01, 3.9322034E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.2203390E-01, 2.6440678E+00, 1.9152542E+00, 8.1355932E-01, 2.3728814E-01, 1.7418089E+00, 1.5182506E+00, 1.0814303E+00, 5.0421948E-01, 3.1889640E-01, 1.9829784E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.6748031E-01, 1.6260590E+00, 1.3839271E+00, 9.0197523E-01, 4.8712230E-01
2010-06-17T12:01:24.806, 2.9830508E+00, 2.0338983E+00, 8.6440678E-01, 2.0338983E-01, 1.0169492E-01, 3.7628394E+00, 3.3899454E-02, 5.0849181E-02, 6.7798908E-02, 8.4748636E-02, 5.9324045E-01, 2.9491525E+00, 2.0508475E+00, 7.6271186E-01, 2.2033898E-01, 1.7271511E+00, 1.4261481E+00, 9.2973479E-01, 4.5098762E-01, 3.1889640E-01, 1.9398040E+00, 1.8411804E-01, 2.2549763E-01, 2.6038224E-01, 2.9111619E-01, 7.7022104E-01, 1.7173097E+00, 1.4320780E+00, 8.7333376E-01, 4.6940279E-01
2010-06-17T12:04:04.806, 3.2033898E+00, 2.1186441E+00, 1.0508475E+00, 2.8813559E-01, 1.6949153E-01, 4.1525424E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 6.6101695E-01, 2.6610169E+00, 1.9661017E+00, 6.9491525E-01, 1.5254237E-01, 1.7898016E+00, 1.4555563E+00, 1.0251085E+00, 5.3678263E-01, 4.1169348E-01, 2.0377788E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 8.1302949E-01, 1.6312624E+00, 1.4021775E+00, 8.3361577E-01, 3.9056673E-01
2010-06-17T12:06:44.306, 2.9610829E+00, 2.0642978E+00, 9.4754653E-01, 1.6920474E-01, 6.7681895E-02, 3.7225042E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 1.3536379E-01, 2.7072758E-01, 2.5381140E+00, 1.7259175E+00, 5.5838508E-01, 1.3536608E-01, 1.7207797E+00, 1.4367664E+00, 9.7342002E-01, 4.1134503E-01, 2.6015744E-01, 1.9293792E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 3.6791818E-01, 5.2031489E-01, 1.5931459E+00, 1.3137418E+00, 7.4725169E-01, 3.6792130E-01
2010-06-17T12:09:24.306, 2.8934010E+00, 1.9289340E+00, 8.9678511E-01, 1.6920474E-01, 6.7681895E-02, 4.5008460E+00, 1.0152284E-01, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 6.5989848E-01, 2.9441624E+00, 2.0642978E+00, 5.7529611E-01, 1.6920474E-01, 1.7010000E+00, 1.3888607E+00, 9.4698739E-01, 4.1134503E-01, 2.6015744E-01, 2.1215197E+00, 3.1862649E-01, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 8.1234136E-01, 1.7158562E+00, 1.4367664E+00, 7.5848277E-01, 4.1134503E-01
2010-06-17T12:12:04.806, 2.5932203E+00, 1.6271186E+00, 7.4576271E-01, 1.8644068E-01, 6.7796610E-02, 4.3050847E+00, 6.7796610E-02, 0.0000000E+00, 8.4745763E-02, 3.3898305E-02, 6.6101695E-01, 2.5254237E+00, 1.7627119E+00, 6.1016949E-01, 2.0338983E-01, 1.6103479E+00, 1.2755856E+00, 8.6357554E-01, 4.3178777E-01, 2.6037782E-01, 2.0748698E+00, 2.6037782E-01, 0.0000000E+00, 2.9111125E-01, 1.8411492E-01, 8.1302949E-01, 1.5891582E+00, 1.3276716E+00, 7.8113347E-01, 4.5098762E-01
2010-06-17T12:14:44.806, 3.1525424E+00, 2.0847458E+00, 9.4915254E-01, 2.0338983E-01, 1.1864407E-01, 4.2372881E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 7.6271186E-01, 2.6102580E+00, 1.8814197E+00, 6.9493881E-01, 2.5424591E-01, 1.7755400E+00, 1.4438649E+00, 9.7424460E-01, 4.5098762E-01, 3.4444748E-01, 2.0584674E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 8.7333376E-01, 1.6156293E+00, 1.3716485E+00, 8.3362990E-01, 5.0422803E-01
2010-06-17T12:17:24.806, 2.8305085E+00, 1.9491525E+00, 7.4576271E-01, 1.1864407E-01, 8.4745763E-02, 3.8644068E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.4237288E-01, 3.1525958E+00, 2.2542755E+00, 8.1357311E-01, 2.3729216E-01, 1.6824115E+00, 1.3961205E+00, 8.6357554E-01, 3.4444748E-01, 2.9111125E-01, 1.9658094E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 7.3645969E-01, 1.7755551E+00, 1.5014245E+00, 9.0198288E-01, 4.8712643E-01
2010-06-17T12:20:04.306, 2.8934010E+00, 1.9289340E+00, 8.2910321E-01, 1.1844332E-01, 6.7681895E-02, 3.8579333E+00, 3.3841520E-02, 0.0000000E+00, 1.6920760E-02, 8.4603800E-02, 6.0914736E-01, 2.7580372E+00, 1.8443316E+00, 6.0913706E-01, 1.5228426E-01, 1.7010000E+00, 1.3888607E+00, 9.1055105E-01, 3.4415595E-01, 2.6015744E-01, 1.9641622E+00, 1.8396065E-01, 0.0000000E+00, 1.3007982E-01, 2.9086732E-01, 7.8047893E-01, 1.6607339E+00, 1.3580617E+00, 7.8047233E-01, 3.9023616E-01
2010-06-17T12:22:44.306, 2.8087986E+00, 1.7935702E+00, 7.4450085E-01, 2.0304569E-01, 6.7681895E-02, 3.7055838E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 6.4297800E-01, 2.6734349E+00, 1.6920474E+00, 6.7681895E-01, 2.0304569E-01, 1.6759471E+00, 1.3392424E+00, 8.6284462E-01, 4.5060591E-01, 2.6015744E-01, 1.9249893E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 8.0185909E-01, 1.6350642E+00, 1.3007872E+00, 8.2269007E-01, 4.5060591E-01
2010-06-17T12:25:24.806, 2.9661017E+00, 2.1525424E+00, 8.9830508E-01, 2.3728814E-01, 1.5254237E-01, 3.9661689E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 1.0169664E-01, 6.4407871E-01, 2.6780569E+00, 1.8305705E+00, 6.1019018E-01, 1.5254754E-01, 1.7222374E+00, 1.4671545E+00, 9.4778958E-01, 4.8712230E-01, 3.9056673E-01, 1.9915243E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 3.1889910E-01, 8.0254515E-01, 1.6364770E+00, 1.3529858E+00, 7.8114671E-01, 3.9057335E-01
2010-06-17T12:28:04.806, 3.0509509E+00, 2.2034645E+00, 9.6613445E-01, 2.7119563E-01, 1.0169836E-01, 3.8475228E+00, 0.0000000E+00, 1.1865010E-01, 3.3900029E-02, 8.4750072E-02, 4.9155042E-01, 2.5254237E+00, 1.7627119E+00, 4.7457627E-01, 1.0169492E-01, 1.7466971E+00, 1.4844071E+00, 9.8292138E-01, 5.2076447E-01, 3.1890181E-01, 1.9615103E+00, 0.0000000E+00, 3.4445624E-01, 1.8411960E-01, 2.9111866E-01, 7.0110657E-01, 1.5891582E+00, 1.3276716E+00, 6.8889496E-01, 3.1889640E-01
2010-06-17T12:30:44.806, 3.1864407E+00, 2.1016949E+00, 8.3050847E-01, 2.0338983E-01, 1.1864407E-01, 4.4067797E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 8.3050847E-01, 2.8983542E+00, 1.9661350E+00, 6.7797759E-01, 2.2034272E-01, 1.7850604E+00, 1.4497224E+00, 9.1132238E-01, 4.5098762E-01, 3.4444748E-01, 2.0992331E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 9.1132238E-01, 1.7024553E+00, 1.4021894E+00, 8.2339395E-01, 4.6940677E-01
2010-06-17T12:33:24.306, 2.6226734E+00, 1.8781726E+00, 8.9678511E-01, 2.3688663E-01, 1.0152284E-01, 4.0947547E+00, 5.0761421E-02, 8.4602369E-02, 3.3840948E-02, 1.0152284E-01, 4.7377327E-01, 2.7749577E+00, 1.7428088E+00, 6.5989848E-01, 1.6920474E-01, 1.6194670E+00, 1.3704644E+00, 9.4698739E-01, 4.8671001E-01, 3.1862649E-01, 2.0235500E+00, 2.2530295E-01, 2.9086486E-01, 1.8395909E-01, 3.1862649E-01, 6.8831190E-01, 1.6658204E+00, 1.3201548E+00, 8.1234136E-01, 4.1134503E-01
2010-06-17T12:36:04.306, 2.9442621E+00, 2.2166571E+00, 9.6449964E-01, 1.1844732E-01, 1.6921046E-02, 4.1794985E+00, 3.3842093E-02, 1.0152971E-01, 6.7686476E-02, 1.3537295E-01, 6.5994314E-01, 2.2335025E+00, 1.5736041E+00, 5.4145516E-01, 1.1844332E-01, 1.7158852E+00, 1.4888442E+00, 9.8208943E-01, 3.4416177E-01, 1.3008092E-01, 2.0443822E+00, 1.8396220E-01, 3.1863728E-01, 2.6016625E-01, 3.6793064E-01, 8.1236885E-01, 1.4944907E+00, 1.2544338E+00, 7.3583637E-01, 3.4415595E-01
2010-06-17T12:38:44.806, 3.1186441E+00, 2.1525424E+00, 7.6271186E-01, 1.8644068E-01, 1.3559322E-01, 3.9661017E+00, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.5932203E-01, 2.5084746E+00, 1.6949153E+00, 7.4576271E-01, 1.8644068E-01, 1.7659683E+00, 1.4671545E+00, 8.7333376E-01, 4.3178777E-01, 3.6822985E-01, 1.9915074E+00, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.4787836E-01, 1.5838165E+00, 1.3018891E+00, 8.6357554E-01, 4.3178777E-01
2010-06-17T12:41:24.806, 2.6949153E+00, 1.8983051E+00, 8.4745763E-01, 1.1864407E-01, 8.4745763E-02, 3.5593220E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.5593220E-01, 2.8813559E+00, 2.0847458E+00, 7.6271186E-01, 3.3898305E-01, 1.6416197E+00, 1.3777899E+00, 9.2057462E-01, 3.4444748E-01, 2.9111125E-01, 1.8866166E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 5.9660054E-01, 1.6974557E+00, 1.4438649E+00, 8.7333376E-01, 5.8222251E-01
2010-06-17T12:44:04.806, 2.4745763E+00, 1.8135593E+00, 6.9491525E-01, 2.2033898E-01, 1.0169492E-01, 4.3050847E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.3559322E-01, 5.5932203E-01, 2.5254237E+00, 1.8135593E+00, 6.4406780E-01, 1.3559322E-01, 1.5730786E+00, 1.3466846E+00, 8.3361577E-01, 4.6940279E-01, 3.1889640E-01, 2.0748698E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 3.6822985E-01, 7.4787836E-01, 1.5891582E+00, 1.3466846E+00, 8.0253835E-01, 3.6822985E-01
2010-06-17T12:46:44.306, 2.7072758E+00, 1.9289340E+00, 9.3062606E-01, 1.6920474E-01, 1.0152284E-01, 3.9086294E+00, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 1.0152284E-01, 4.5685279E-01, 2.5211506E+00, 1.7766497E+00, 5.5837563E-01, 2.3688663E-01, 1.6453801E+00, 1.3888607E+00, 9.6468962E-01, 4.1134503E-01, 3.1862649E-01, 1.9770254E+00, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 3.1862649E-01, 6.7590886E-01, 1.5878131E+00, 1.3329103E+00, 7.4724536E-01, 4.8671001E-01
2010-06-17T12:49:24.306, 2.8257669E+00, 1.9120459E+00, 7.7835496E-01, 1.0152456E-01, 5.0762280E-02, 4.0609137E+00, 8.4602369E-02, 5.0762280E-02, 3.3841520E-02, 1.0152456E-01, 4.3993976E-01, 2.4873517E+00, 1.7259175E+00, 6.7683040E-01, 2.0304912E-01, 1.6810018E+00, 1.3827675E+00, 8.8224428E-01, 3.1862919E-01, 2.2530486E-01, 2.0151709E+00, 2.9086486E-01, 2.2530486E-01, 1.8396065E-01, 3.1862919E-01, 6.6327955E-01, 1.5771340E+00, 1.3137418E+00, 8.2269703E-01, 4.5060972E-01
2010-06-17T12:52:04.806, 2.9491525E+00, 2.0338983E+00, 8.4745763E-01, 1.6949153E-01, 8.4745763E-02, 3.6949153E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.9322034E-01, 2.7796610E+00, 1.8983051E+00, 6.6101695E-01, 1.5254237E-01, 1.7173097E+00, 1.4261481E+00, 9.2057462E-01, 4.1169348E-01, 2.9111125E-01, 1.9222162E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 7.7020798E-01, 1.6672315E+00, 1.3777899E+00, 8.1302949E-01, 3.9056673E-01
2010-06-17T12:54:44.806, 2.6779661E+00, 1.7627119E+00, 7.2881356E-01, 1.3559322E-01, 1.0169492E-01, 4.2711864E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.9152542E-01, 3.2033898E+00, 2.2033898E+00, 8.8135593E-01, 2.5423729E-01, 1.6364492E+00, 1.3276716E+00, 8.5370578E-01, 3.6822985E-01, 3.1889640E-01, 2.0666849E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 7.0108874E-01, 1.7898016E+00, 1.4843820E+00, 9.3880559E-01, 5.0421948E-01
2010-06-17T12:57:24.806, 2.7288136E+00, 1.9491525E+00, 7.7966102E-01, 2.3728814E-01, 1.1864407E-01, 3.8813559E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 5.7627119E-01, 2.4576271E+00, 1.6101695E+00, 5.4237288E-01, 1.0169492E-01, 1.6519121E+00, 1.3961205E+00, 8.8298415E-01, 4.8712230E-01, 3.4444748E-01, 1.9701157E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 7.5912528E-01, 1.5676821E+00, 1.2689245E+00, 7.3645969E-01, 3.1889640E-01
2010-06-17T13:00:04.806, 2.7796610E+00, 1.9830508E+00, 9.6610169E-01, 1.5254237E-01, 6.7796610E-02, 4.0339667E+00, 6.7797759E-02, 0.0000000E+00, 8.4747199E-02, 1.0169664E-01, 4.9153375E-01, 2.9152542E+00, 2.1186441E+00, 6.9491525E-01, 1.3559322E-01, 1.6672315E+00, 1.4082084E+00, 9.8290472E-01, 3.9056673E-01, 2.6037782E-01, 2.0084737E+00, 2.6038003E-01, 0.0000000E+00, 2.9111372E-01, 3.1889910E-01, 7.0109468E-01, 1.7074116E+00, 1.4555563E+00, 8.3361577E-01, 3.6822985E-01
2010-06-17T13:02:44.806, 2.8135593E+00, 1.9152542E+00, 9.1525424E-01, 2.3728814E-01, 1.3559322E-01, 4.2542373E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 7.1186441E-01, 2.7627119E+00, 1.8983051E+00, 7.1186441E-01, 1.6949153E-01, 1.6773668E+00, 1.3839271E+00, 9.5668921E-01, 4.8712230E-01, 3.6822985E-01, 2.0625803E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 8.4372057E-01, 1.6621407E+00, 1.3777899E+00, 8.4372057E-01, 4.1169348E-01
2010-06-17T13:05:25.306, 2.8692699E+00, 1.9694397E+00, 7.4702886E-01, 1.3582343E-01, 8.4889643E-02, 3.7860781E+00, 8.4889643E-02, 5.0933786E-02, 1.6977929E-02, 1.0186757E-01, 5.6027165E-01, 2.8013582E+00, 1.8675722E+00, 5.0933786E-01, 1.8675722E-01, 1.6938920E+00, 1.4033673E+00, 8.6430831E-01, 3.6854230E-01, 2.9135827E-01, 1.9457847E+00, 2.9135827E-01, 2.2568515E-01, 1.3029938E-01, 3.1916700E-01, 7.4851296E-01, 1.6737259E+00, 1.3665914E+00, 7.1367910E-01, 4.3215416E-01
2010-06-17T13:08:05.306, 2.7843803E+00, 1.7996604E+00, 8.1494058E-01, 1.1884550E-01, 6.7911715E-02, 4.2784380E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 7.3005093E-01, 2.9541596E+00, 2.1222411E+00, 7.4702886E-01, 2.7164686E-01, 1.6686462E+00, 1.3415142E+00, 9.0274059E-01, 3.4473976E-01, 2.6059876E-01, 2.0684385E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 8.5443018E-01, 1.7187669E+00, 1.4567914E+00, 8.6430831E-01, 5.2119752E-01
2010-06-17T13:10:45.306, 3.1239389E+00, 2.1561969E+00, 1.1035654E+00, 2.0373514E-01, 1.0186757E-01, 4.2105263E+00, 3.3955857E-02, 6.7911715E-02, 1.1884550E-01, 1.1884550E-01, 6.4516129E-01, 2.9032751E+00, 1.9185385E+00, 6.6215046E-01, 1.3582574E-01, 1.7674668E+00, 1.4683994E+00, 1.0505072E+00, 4.5137030E-01, 3.1916700E-01, 2.0519567E+00, 1.8427115E-01, 2.6059876E-01, 3.4473976E-01, 3.4473976E-01, 8.0321933E-01, 1.7039000E+00, 1.3851132E+00, 8.1372628E-01, 3.6854543E-01
2010-06-17T13:13:24.806, 2.6779661E+00, 1.7457627E+00, 7.9661017E-01, 2.5423729E-01, 1.3559322E-01, 4.0170172E+00, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 6.1017983E-01, 2.9661017E+00, 1.9491525E+00, 5.9322034E-01, 8.4745763E-02, 1.6364492E+00, 1.3212731E+00, 8.9253021E-01, 5.0421948E-01, 3.6822985E-01, 2.0042498E+00, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 7.8114009E-01, 1.7222374E+00, 1.3961205E+00, 7.7020798E-01, 2.9111125E-01
2010-06-17T13:16:04.806, 2.5085171E+00, 1.7118934E+00, 7.1187647E-01, 1.5254496E-01, 5.0848319E-02, 4.0338983E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 5.4238207E-01, 2.8983051E+00, 2.1694915E+00, 6.6101695E-01, 1.5254237E-01, 1.5838299E+00, 1.3083935E+00, 8.4372772E-01, 3.9057004E-01, 2.2549572E-01, 2.0084567E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 7.3646594E-01, 1.7024409E+00, 1.4729194E+00, 8.1302949E-01, 3.9056673E-01
2010-06-17T13:18:45.306, 3.1239389E+00, 2.1052632E+00, 1.0016978E+00, 1.6977929E-01, 8.4889643E-02, 4.2954160E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 1.3582343E-01, 5.2631579E-01, 3.3107523E+00, 2.2071682E+00, 7.1308511E-01, 2.0373860E-01, 1.7674668E+00, 1.4509525E+00, 1.0008485E+00, 4.1204282E-01, 2.9135827E-01, 2.0725385E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 3.6854230E-01, 7.2547625E-01, 1.8195473E+00, 1.4856541E+00, 8.4444367E-01, 4.5137413E-01
