                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-05T11:17:52.597, 2.6057530E+00, 1.7766497E+00, 5.4145516E-01, 1.1844332E-01, 6.7681895E-02, 4.1285956E+00, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 4.9069374E-01, 3.1641286E+00, 2.2842640E+00, 8.2910321E-01, 3.5532995E-01, 1.6142345E+00, 1.3329103E+00, 7.3583637E-01, 3.4415595E-01, 2.6015744E-01, 2.0318946E+00, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 7.0049535E-01, 1.7787998E+00, 1.5113782E+00, 9.1055105E-01, 5.9609559E-01
2010-08-05T11:20:33.097, 2.9322034E+00, 2.2203390E+00, 1.0677966E+00, 2.3728814E-01, 1.5254237E-01, 4.4576271E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 5.0847458E-01, 3.0170003E+00, 2.1864777E+00, 7.1187647E-01, 1.5254496E-01, 1.7123678E+00, 1.4900802E+00, 1.0333424E+00, 4.8712230E-01, 3.9056673E-01, 2.1113093E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 7.1307403E-01, 1.7369514E+00, 1.4786743E+00, 8.4372772E-01, 3.9057004E-01
2010-08-05T11:23:13.097, 3.2373430E+00, 2.2542755E+00, 1.0169664E+00, 2.5424160E-01, 1.8644384E-01, 4.3898305E+00, 3.3898305E-02, 1.0169664E-01, 8.4747199E-02, 1.1864608E-01, 6.6102815E-01, 2.6440678E+00, 1.9152542E+00, 6.6101695E-01, 2.2033898E-01, 1.7992618E+00, 1.5014245E+00, 1.0084475E+00, 5.0422376E-01, 4.3179143E-01, 2.0951922E+00, 1.8411492E-01, 3.1889910E-01, 2.9111372E-01, 3.4445040E-01, 8.1303638E-01, 1.6260590E+00, 1.3839271E+00, 8.1302949E-01, 4.6940279E-01
2010-08-05T11:25:53.097, 3.2881356E+00, 2.3728814E+00, 9.8305085E-01, 1.3559322E-01, 6.7796610E-02, 4.2034611E+00, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 4.5763488E-01, 2.7118644E+00, 1.8813559E+00, 6.1016949E-01, 1.5254237E-01, 1.8133217E+00, 1.5404160E+00, 9.9148921E-01, 3.6822985E-01, 2.6037782E-01, 2.0502344E+00, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 6.7648716E-01, 1.6467739E+00, 1.3716253E+00, 7.8113347E-01, 3.9056673E-01
2010-08-05T11:28:33.097, 3.1694915E+00, 2.2542373E+00, 9.6610169E-01, 1.5254237E-01, 6.7796610E-02, 4.2542373E+00, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 8.4745763E-02, 5.7627119E-01, 2.9661017E+00, 2.2542373E+00, 6.7796610E-01, 3.2203390E-01, 1.7803066E+00, 1.5014118E+00, 9.8290472E-01, 3.9056673E-01, 2.6037782E-01, 2.0625803E+00, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 2.9111125E-01, 7.5912528E-01, 1.7222374E+00, 1.5014118E+00, 8.2338697E-01, 5.6748031E-01
2010-08-05T11:31:12.597, 3.1641821E+00, 2.0981742E+00, 9.8140408E-01, 2.5381140E-01, 2.0304912E-01, 4.6024467E+00, 6.7683040E-02, 6.7684186E-02, 1.6921046E-02, 6.7684186E-02, 5.4147348E-01, 2.9780034E+00, 1.9289340E+00, 6.7681895E-01, 8.4602369E-02, 1.7788148E+00, 1.4485076E+00, 9.9065841E-01, 5.0379698E-01, 4.5060972E-01, 2.1453314E+00, 2.6015964E-01, 2.6016184E-01, 1.3008092E-01, 2.6016184E-01, 7.3584882E-01, 1.7256892E+00, 1.3888607E+00, 8.2269007E-01, 2.9086486E-01
2010-08-05T11:35:57.097, 3.0677966E+00, 2.2372881E+00, 1.0169492E+00, 2.0338983E-01, 6.7796610E-02, 4.4407532E+00, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 7.1187647E-01, 2.9152542E+00, 2.1525424E+00, 8.1355932E-01, 2.2033898E-01, 1.7515127E+00, 1.4957567E+00, 1.0084390E+00, 4.5098762E-01, 2.6037782E-01, 2.1073095E+00, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 8.4372772E-01, 1.7074116E+00, 1.4671545E+00, 9.0197523E-01, 4.6940279E-01
2010-08-05T11:38:33.097, 2.9491525E+00, 1.9830508E+00, 1.0000000E+00, 6.7796610E-02, 1.6949153E-02, 3.8813559E+00, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 4.9152542E-01, 2.9323028E+00, 2.0339673E+00, 6.9493881E-01, 2.7119563E-01, 1.7173097E+00, 1.4082084E+00, 1.0000000E+00, 2.6037782E-01, 1.3018891E-01, 1.9701157E+00, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 7.0108874E-01, 1.7123968E+00, 1.4261722E+00, 8.3362990E-01, 5.2076447E-01
2010-08-05T11:41:13.097, 3.2372881E+00, 2.2203390E+00, 1.1355932E+00, 2.3728814E-01, 1.1864407E-01, 4.4067797E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 6.1016949E-01, 3.1016949E+00, 2.0000000E+00, 8.1355932E-01, 1.6949153E-01, 1.7992465E+00, 1.4900802E+00, 1.0656422E+00, 4.8712230E-01, 3.4444748E-01, 2.0992331E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 7.8113347E-01, 1.7611629E+00, 1.4142136E+00, 9.0197523E-01, 4.1169348E-01
2010-08-05T11:43:53.097, 3.0169492E+00, 2.0000000E+00, 1.0169492E+00, 2.2033898E-01, 1.5254237E-01, 4.5593993E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 1.1864608E-01, 6.1017983E-01, 2.5932203E+00, 1.8813559E+00, 4.9152542E-01, 1.0169492E-01, 1.7369367E+00, 1.4142136E+00, 1.0084390E+00, 4.6940279E-01, 3.9056673E-01, 2.1352750E+00, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 3.4445040E-01, 7.8114009E-01, 1.6103479E+00, 1.3716253E+00, 7.0108874E-01, 3.1889640E-01
2010-08-05T11:46:33.597, 2.8863459E+00, 2.0374206E+00, 8.9986078E-01, 1.5280655E-01, 8.4892526E-02, 4.3125403E+00, 5.0935516E-02, 0.0000000E+00, 5.0937245E-02, 1.8676990E-01, 5.4333062E-01, 2.9881662E+00, 2.2411246E+00, 7.6401976E-01, 1.5280395E-01, 1.6989249E+00, 1.4273824E+00, 9.4860992E-01, 3.9090478E-01, 2.9136322E-01, 2.0766657E+00, 2.2568898E-01, 0.0000000E+00, 2.2569281E-01, 4.3216883E-01, 7.3710964E-01, 1.7286313E+00, 1.4970386E+00, 8.7408224E-01, 3.9090146E-01
2010-08-05T11:49:13.597, 3.0730051E+00, 2.2241087E+00, 9.8471986E-01, 2.2071307E-01, 1.3582343E-01, 4.7198642E+00, 3.3955857E-02, 8.4889643E-02, 5.0933786E-02, 6.7911715E-02, 8.1494058E-01, 2.9711375E+00, 2.0882852E+00, 7.8098472E-01, 2.7164686E-01, 1.7529989E+00, 1.4913446E+00, 9.9233052E-01, 4.6980110E-01, 3.6854230E-01, 2.1725248E+00, 1.8427115E-01, 2.9135827E-01, 2.2568515E-01, 2.6059876E-01, 9.0274059E-01, 1.7236988E+00, 1.4450900E+00, 8.8373340E-01, 5.2119752E-01
2010-08-05T11:51:53.597, 3.1239389E+00, 2.1901528E+00, 8.4889643E-01, 2.3769100E-01, 1.0186757E-01, 4.0408156E+00, 5.0934651E-02, 5.0934651E-02, 3.3956434E-02, 1.1884752E-01, 6.4517224E-01, 2.8692699E+00, 1.8675722E+00, 5.9422750E-01, 1.0186757E-01, 1.7674668E+00, 1.4799165E+00, 9.2135576E-01, 4.8753564E-01, 3.1916700E-01, 2.0101780E+00, 2.2568706E-01, 2.2568706E-01, 1.8427272E-01, 3.4474268E-01, 8.0322615E-01, 1.6938920E+00, 1.3665914E+00, 7.7086153E-01, 3.1916700E-01
2010-08-05T11:54:33.097, 2.8305085E+00, 2.0338983E+00, 9.1525424E-01, 1.5254237E-01, 1.0169492E-01, 4.6949153E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 1.0169492E-01, 5.7627119E-01, 2.8305085E+00, 1.7796610E+00, 6.1016949E-01, 1.5254237E-01, 1.6824115E+00, 1.4261481E+00, 9.5668921E-01, 3.9056673E-01, 3.1889640E-01, 2.1667753E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 3.1889640E-01, 7.5912528E-01, 1.6824115E+00, 1.3340394E+00, 7.8113347E-01, 3.9056673E-01
2010-08-05T11:57:13.097, 2.8983051E+00, 2.0677966E+00, 9.1525424E-01, 1.8644068E-01, 6.7796610E-02, 4.4406780E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 5.9322034E-01, 2.6610621E+00, 1.7457923E+00, 5.9323039E-01, 1.8644384E-01, 1.7024409E+00, 1.4379835E+00, 9.5668921E-01, 4.3178777E-01, 2.6037782E-01, 2.1072916E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 7.7020798E-01, 1.6312762E+00, 1.3212843E+00, 7.7021451E-01, 4.3179143E-01
2010-08-05T11:59:53.597, 3.1409168E+00, 2.0882852E+00, 8.3191851E-01, 1.3582343E-01, 5.0933786E-02, 4.3125403E+00, 8.4892526E-02, 1.6978505E-02, 8.4892526E-02, 5.0935516E-02, 6.9611871E-01, 3.1578947E+00, 2.2920204E+00, 8.1494058E-01, 1.6977929E-01, 1.7722632E+00, 1.4450900E+00, 9.1209567E-01, 3.6854230E-01, 2.2568515E-01, 2.0766657E+00, 2.9136322E-01, 1.3030159E-01, 2.9136322E-01, 2.2568898E-01, 8.3433729E-01, 1.7770466E+00, 1.5139420E+00, 9.0274059E-01, 4.1204282E-01
2010-08-05T12:02:33.097, 3.2881356E+00, 2.3220339E+00, 9.4915254E-01, 2.3728814E-01, 1.1864407E-01, 4.1864407E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-01, 7.4576271E-01, 3.1355932E+00, 2.2372881E+00, 7.4576271E-01, 2.5423729E-01, 1.8133217E+00, 1.5238221E+00, 9.7424460E-01, 4.8712230E-01, 3.4444748E-01, 2.0460793E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 4.1169348E-01, 8.6357554E-01, 1.7707606E+00, 1.4957567E+00, 8.6357554E-01, 5.0421948E-01
2010-08-05T12:05:13.097, 3.2033898E+00, 2.2542373E+00, 9.1525424E-01, 1.1864407E-01, 3.3898305E-02, 4.8474576E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 1.0169492E-01, 7.9661017E-01, 2.8983051E+00, 1.8644068E+00, 8.1355932E-01, 2.7118644E-01, 1.7898016E+00, 1.5014118E+00, 9.5668921E-01, 3.4444748E-01, 1.8411492E-01, 2.2016943E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 3.1889640E-01, 8.9253021E-01, 1.7024409E+00, 1.3654328E+00, 9.0197523E-01, 5.2075564E-01
2010-08-05T12:07:52.597, 3.0964467E+00, 2.3519459E+00, 1.0152284E+00, 2.0304569E-01, 1.1844332E-01, 3.7055838E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 1.5228426E-01, 4.5685279E-01, 3.1641286E+00, 2.3350254E+00, 9.4754653E-01, 3.7225042E-01, 1.7596723E+00, 1.5336055E+00, 1.0075854E+00, 4.5060591E-01, 3.4415595E-01, 1.9249893E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 3.9023616E-01, 6.7590886E-01, 1.7787998E+00, 1.5280790E+00, 9.7342002E-01, 6.1012329E-01
2010-08-05T12:10:33.097, 2.9491525E+00, 2.0677966E+00, 9.8305085E-01, 2.7118644E-01, 6.7796610E-02, 4.4576271E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-01, 3.0169492E+00, 1.9491525E+00, 7.1186441E-01, 1.5254237E-01, 1.7173097E+00, 1.4379835E+00, 9.9148921E-01, 5.2075564E-01, 2.6037782E-01, 2.1113093E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 7.1307403E-01, 1.7369367E+00, 1.3961205E+00, 8.4372057E-01, 3.9056673E-01
2010-08-05T12:13:13.097, 3.1186969E+00, 2.0678317E+00, 1.0000169E+00, 1.5254496E-01, 8.4747199E-02, 4.7458431E+00, 3.3898880E-02, 0.0000000E+00, 3.3899454E-02, 1.1864809E-01, 8.3053663E-01, 2.7627119E+00, 1.9152542E+00, 5.9322034E-01, 2.0338983E-01, 1.7659833E+00, 1.4379957E+00, 1.0000085E+00, 3.9057004E-01, 2.9111372E-01, 2.1784956E+00, 1.8411648E-01, 0.0000000E+00, 1.8411804E-01, 3.4445332E-01, 9.1133782E-01, 1.6621407E+00, 1.3839271E+00, 7.7020798E-01, 4.5098762E-01
2010-08-05T12:15:53.097, 3.0000508E+00, 2.0847811E+00, 1.0169664E+00, 2.0339328E-01, 5.0848319E-02, 4.1526128E+00, 0.0000000E+00, 6.7798908E-02, 5.0849181E-02, 6.7798908E-02, 5.4239127E-01, 2.9491525E+00, 2.1525424E+00, 5.2542373E-01, 1.3559322E-01, 1.7320655E+00, 1.4438771E+00, 1.0084475E+00, 4.5099144E-01, 2.2549572E-01, 2.0377961E+00, 0.0000000E+00, 2.6038224E-01, 2.2549763E-01, 2.6038224E-01, 7.3647218E-01, 1.7173097E+00, 1.4671545E+00, 7.2486118E-01, 3.6822985E-01
2010-08-05T12:18:33.097, 2.7118644E+00, 1.8474576E+00, 7.9661017E-01, 1.5254237E-01, 6.7796610E-02, 3.8305085E+00, 6.7796610E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 6.1016949E-01, 3.1186441E+00, 2.1864407E+00, 6.9491525E-01, 2.7118644E-01, 1.6467739E+00, 1.3592121E+00, 8.9253021E-01, 3.9056673E-01, 2.6037782E-01, 1.9571685E+00, 2.6037782E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 7.8113347E-01, 1.7659683E+00, 1.4786618E+00, 8.3361577E-01, 5.2075564E-01
2010-08-05T12:21:12.597, 2.9610829E+00, 2.2165821E+00, 1.1505922E+00, 1.6920474E-01, 8.4602369E-02, 4.2639594E+00, 5.0761421E-02, 1.0152284E-01, 1.0152284E-01, 6.7681895E-02, 5.2453469E-01, 2.8934010E+00, 1.5736041E+00, 5.2453469E-01, 1.0152284E-01, 1.7207797E+00, 1.4888190E+00, 1.0726566E+00, 4.1134503E-01, 2.9086486E-01, 2.0649357E+00, 2.2530295E-01, 3.1862649E-01, 3.1862649E-01, 2.6015744E-01, 7.2424767E-01, 1.7010000E+00, 1.2544338E+00, 7.2424767E-01, 3.1862649E-01
2010-08-05T12:23:53.097, 2.6610169E+00, 1.7288136E+00, 6.9491525E-01, 2.0338983E-01, 6.7796610E-02, 4.7796610E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 6.2711864E-01, 2.8135593E+00, 1.8135593E+00, 6.9491525E-01, 2.0338983E-01, 1.6312624E+00, 1.3148435E+00, 8.3361577E-01, 4.5098762E-01, 2.6037782E-01, 2.1862436E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 7.9190823E-01, 1.6773668E+00, 1.3466846E+00, 8.3361577E-01, 4.5098762E-01
2010-08-05T12:26:33.097, 3.0169492E+00, 2.2372881E+00, 9.6610169E-01, 2.5423729E-01, 1.5254237E-01, 4.2372881E+00, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 1.0169492E-01, 5.9322034E-01, 2.9322034E+00, 2.0847458E+00, 7.7966102E-01, 3.0508475E-01, 1.7369367E+00, 1.4957567E+00, 9.8290472E-01, 5.0421948E-01, 3.9056673E-01, 2.0584674E+00, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 3.1889640E-01, 7.7020798E-01, 1.7123678E+00, 1.4438649E+00, 8.8298415E-01, 5.5234477E-01
2010-08-05T12:29:13.097, 2.6949153E+00, 2.0338983E+00, 9.4915254E-01, 2.0338983E-01, 8.4745763E-02, 3.9322034E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 6.1016949E-01, 2.5762712E+00, 1.6610169E+00, 4.9152542E-01, 1.5254237E-01, 1.6416197E+00, 1.4261481E+00, 9.7424460E-01, 4.5098762E-01, 2.9111125E-01, 1.9829784E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 7.8113347E-01, 1.6050767E+00, 1.2888045E+00, 7.0108874E-01, 3.9056673E-01
2010-08-05T12:31:53.097, 3.0338983E+00, 1.9491525E+00, 8.6440678E-01, 1.8644068E-01, 8.4745763E-02, 4.3559322E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 1.3559322E-01, 6.9491525E-01, 2.8474576E+00, 2.0847458E+00, 5.7627119E-01, 1.3559322E-01, 1.7418089E+00, 1.3961205E+00, 9.2973479E-01, 4.3178777E-01, 2.9111125E-01, 2.0870870E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 3.6822985E-01, 8.3361577E-01, 1.6874411E+00, 1.4438649E+00, 7.5912528E-01, 3.6822985E-01
2010-08-05T12:34:32.597, 2.9949239E+00, 1.9289340E+00, 8.1218274E-01, 1.5228426E-01, 1.1844332E-01, 4.3147208E+00, 6.7681895E-02, 8.4602369E-02, 0.0000000E+00, 6.7681895E-02, 6.5989848E-01, 2.9441624E+00, 2.2335025E+00, 6.0913706E-01, 1.6920474E-01, 1.7305848E+00, 1.3888607E+00, 9.0121182E-01, 3.9023616E-01, 3.4415595E-01, 2.0771906E+00, 2.6015744E-01, 2.9086486E-01, 0.0000000E+00, 2.6015744E-01, 8.1234136E-01, 1.7158562E+00, 1.4944907E+00, 7.8047233E-01, 4.1134503E-01
2010-08-05T12:37:13.097, 3.1016949E+00, 2.0508475E+00, 7.7966102E-01, 1.3559322E-01, 8.4745763E-02, 4.4915254E+00, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 8.4745763E-02, 5.4237288E-01, 2.8644068E+00, 1.9322034E+00, 6.6101695E-01, 1.8644068E-01, 1.7611629E+00, 1.4320780E+00, 8.8298415E-01, 3.6822985E-01, 2.9111125E-01, 2.1193219E+00, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 2.9111125E-01, 7.3645969E-01, 1.6924558E+00, 1.3900372E+00, 8.1302949E-01, 4.3178777E-01
2010-08-05T12:39:53.097, 3.4576271E+00, 2.4915254E+00, 1.0847458E+00, 1.6949153E-01, 1.1864407E-01, 4.7627119E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 7.9661017E-01, 3.1355932E+00, 2.2542373E+00, 8.3050847E-01, 2.3728814E-01, 1.8594696E+00, 1.5784567E+00, 1.0415113E+00, 4.1169348E-01, 3.4444748E-01, 2.1823638E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 8.9253021E-01, 1.7707606E+00, 1.5014118E+00, 9.1132238E-01, 4.8712230E-01
2010-08-05T12:42:33.097, 2.8813559E+00, 1.8135593E+00, 9.3220339E-01, 1.8644068E-01, 1.0169492E-01, 4.4915254E+00, 1.6949153E-02, 1.0169492E-01, 3.3898305E-02, 6.7796610E-02, 6.7796610E-01, 2.7796610E+00, 2.0338983E+00, 6.6101695E-01, 2.0338983E-01, 1.6974557E+00, 1.3466846E+00, 9.6550680E-01, 4.3178777E-01, 3.1889640E-01, 2.1193219E+00, 1.3018891E-01, 3.1889640E-01, 1.8411492E-01, 2.6037782E-01, 8.2338697E-01, 1.6672315E+00, 1.4261481E+00, 8.1302949E-01, 4.5098762E-01
2010-08-05T12:45:13.097, 2.5593220E+00, 1.7457627E+00, 8.3050847E-01, 1.8644068E-01, 1.0169492E-01, 4.0000000E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 5.4237288E-01, 2.7966102E+00, 2.1016949E+00, 5.5932203E-01, 2.5423729E-01, 1.5997881E+00, 1.3212731E+00, 9.1132238E-01, 4.3178777E-01, 3.1889640E-01, 2.0000000E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 7.3645969E-01, 1.6723068E+00, 1.4497224E+00, 7.4787836E-01, 5.0421948E-01
2010-08-05T12:47:52.597, 3.0287648E+00, 1.9627750E+00, 8.6294416E-01, 2.7072758E-01, 1.5228426E-01, 4.3147208E+00, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 1.0152284E-01, 6.4297800E-01, 2.7072758E+00, 1.8274112E+00, 6.0913706E-01, 1.0152284E-01, 1.7403347E+00, 1.4009907E+00, 9.2894788E-01, 5.2031489E-01, 3.9023616E-01, 2.0771906E+00, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 3.1862649E-01, 8.0185909E-01, 1.6453801E+00, 1.3518177E+00, 7.8047233E-01, 3.1862649E-01
2010-08-05T12:50:33.597, 2.8183362E+00, 1.8675722E+00, 6.7911715E-01, 1.1884550E-01, 3.3955857E-02, 3.6672326E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 6.1120543E-01, 2.9202037E+00, 1.9015280E+00, 7.9796265E-01, 3.3955857E-01, 1.6787901E+00, 1.3665914E+00, 8.2408564E-01, 3.4473976E-01, 1.8427115E-01, 1.9150020E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 7.8179629E-01, 1.7088604E+00, 1.3789590E+00, 8.9328755E-01, 5.8271655E-01
2010-08-05T12:53:13.097, 3.1864407E+00, 2.1864407E+00, 9.8305085E-01, 2.0338983E-01, 6.7796610E-02, 4.1355932E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 4.9152542E-01, 2.7118644E+00, 1.8135593E+00, 6.4406780E-01, 2.0338983E-01, 1.7850604E+00, 1.4786618E+00, 9.9148921E-01, 4.5098762E-01, 2.6037782E-01, 2.0336158E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 7.0108874E-01, 1.6467739E+00, 1.3466846E+00, 8.0253835E-01, 4.5098762E-01
2010-08-05T12:55:53.597, 3.2258065E+00, 2.3769100E+00, 1.0356537E+00, 2.3769100E-01, 8.4889643E-02, 4.6689304E+00, 5.0933786E-02, 1.1884550E-01, 5.0933786E-02, 8.4889643E-02, 5.6027165E-01, 2.9711375E+00, 1.9185059E+00, 6.6213922E-01, 2.2071307E-01, 1.7960530E+00, 1.5417231E+00, 1.0176707E+00, 4.8753564E-01, 2.9135827E-01, 2.1607708E+00, 2.2568515E-01, 3.4473976E-01, 2.2568515E-01, 2.9135827E-01, 7.4851296E-01, 1.7236988E+00, 1.3851014E+00, 8.1371937E-01, 4.6980110E-01
2010-08-05T12:58:33.597, 3.0560272E+00, 2.0543294E+00, 1.0186757E+00, 2.3769100E-01, 1.8675722E-01, 4.0237691E+00, 1.6977929E-02, 8.4889643E-02, 5.0933786E-02, 1.1884550E-01, 5.2631579E-01, 3.0050934E+00, 2.0882852E+00, 7.8098472E-01, 2.3769100E-01, 1.7481496E+00, 1.4332932E+00, 1.0092947E+00, 4.8753564E-01, 4.3215416E-01, 2.0059335E+00, 1.3029938E-01, 2.9135827E-01, 2.2568515E-01, 3.4473976E-01, 7.2547625E-01, 1.7335205E+00, 1.4450900E+00, 8.8373340E-01, 4.8753564E-01
2010-08-05T13:01:13.097, 3.0677966E+00, 2.1186441E+00, 9.8305085E-01, 2.0338983E-01, 1.0169492E-01, 4.1865116E+00, 8.4747199E-02, 6.7797759E-02, 6.7797759E-02, 1.1864608E-01, 6.6102815E-01, 3.1016949E+00, 2.0000000E+00, 5.0847458E-01, 8.4745763E-02, 1.7515127E+00, 1.4555563E+00, 9.9148921E-01, 4.5098762E-01, 3.1889640E-01, 2.0460967E+00, 2.9111372E-01, 2.6038003E-01, 2.6038003E-01, 3.4445040E-01, 8.1303638E-01, 1.7611629E+00, 1.4142136E+00, 7.1307403E-01, 2.9111125E-01
2010-08-05T13:06:01.097, 3.1355932E+00, 2.2542373E+00, 9.1525424E-01, 2.0338983E-01, 8.4745763E-02, 4.5423729E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 8.4745763E-02, 6.2711864E-01, 2.8305085E+00, 2.1186441E+00, 7.2881356E-01, 2.0338983E-01, 1.7707606E+00, 1.5014118E+00, 9.5668921E-01, 4.5098762E-01, 2.9111125E-01, 2.1312843E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 2.9111125E-01, 7.9190823E-01, 1.6824115E+00, 1.4555563E+00, 8.5370578E-01, 4.5098762E-01
2010-08-05T13:08:41.097, 3.2881356E+00, 2.2542373E+00, 9.1525424E-01, 1.3559322E-01, 8.4745763E-02, 4.0847458E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 8.4745763E-02, 6.6101695E-01, 3.0508475E+00, 2.1016949E+00, 7.2881356E-01, 2.2033898E-01, 1.8133217E+00, 1.5014118E+00, 9.5668921E-01, 3.6822985E-01, 2.9111125E-01, 2.0210754E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 2.9111125E-01, 8.1302949E-01, 1.7466675E+00, 1.4497224E+00, 8.5370578E-01, 4.6940279E-01
2010-08-05T13:11:20.597, 2.9949239E+00, 1.9796954E+00, 7.7834179E-01, 1.8612521E-01, 1.5228426E-01, 4.9407783E+00, 5.0761421E-02, 1.1844332E-01, 3.3840948E-02, 1.5228426E-01, 7.2758037E-01, 2.8257191E+00, 2.1150592E+00, 7.6142132E-01, 1.8612521E-01, 1.7305848E+00, 1.4070165E+00, 8.8223681E-01, 4.3142231E-01, 3.9023616E-01, 2.2227862E+00, 2.2530295E-01, 3.4415595E-01, 1.8395909E-01, 3.9023616E-01, 8.5298322E-01, 1.6809875E+00, 1.4543243E+00, 8.7259459E-01, 4.3142231E-01
2010-08-05T13:14:01.097, 2.6440678E+00, 1.7627119E+00, 7.6271186E-01, 1.5254237E-01, 6.7796610E-02, 4.2203390E+00, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-01, 3.0508475E+00, 2.0847458E+00, 6.7796610E-01, 2.0338983E-01, 1.6260590E+00, 1.3276716E+00, 8.7333376E-01, 3.9056673E-01, 2.6037782E-01, 2.0543464E+00, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 1.8411492E-01, 7.1307403E-01, 1.7466675E+00, 1.4438649E+00, 8.2338697E-01, 4.5098762E-01
