                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-22T12:39:45.539, 3.0899830E+00, 2.0543294E+00, 8.3191851E-01, 1.6977929E-01, 1.3582343E-01, 3.7011885E+00, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 6.2818336E-01, 2.8522920E+00, 2.0543294E+00, 8.3191851E-01, 3.0560272E-01, 1.7578348E+00, 1.4332932E+00, 9.1209567E-01, 4.1204282E-01, 3.6854230E-01, 1.9238473E+00, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 7.9258019E-01, 1.6888730E+00, 1.4332932E+00, 9.1209567E-01, 5.5281346E-01
2010-07-22T12:42:25.539, 2.8522920E+00, 1.8675722E+00, 8.8285229E-01, 2.3769100E-01, 1.6977929E-01, 4.2614601E+00, 1.0186757E-01, 1.0186757E-01, 3.3955857E-02, 8.4889643E-02, 4.9235993E-01, 3.0050934E+00, 2.1731749E+00, 5.9422750E-01, 1.1884550E-01, 1.6888730E+00, 1.3665914E+00, 9.3960220E-01, 4.8753564E-01, 4.1204282E-01, 2.0643304E+00, 3.1916700E-01, 3.1916700E-01, 1.8427115E-01, 2.9135827E-01, 7.0168364E-01, 1.7335205E+00, 1.4741692E+00, 7.7086153E-01, 3.4473976E-01
2010-07-22T12:45:04.539, 3.1302876E+00, 2.0981387E+00, 8.6294416E-01, 1.6920474E-01, 1.0152284E-01, 4.4840014E+00, 6.7683040E-02, 3.3841520E-02, 6.7683040E-02, 8.4603800E-02, 6.7683040E-01, 2.9272420E+00, 1.9458545E+00, 6.9373942E-01, 1.5228426E-01, 1.7692619E+00, 1.4484953E+00, 9.2894788E-01, 4.1134503E-01, 3.1862649E-01, 2.1175461E+00, 2.6015964E-01, 1.8396065E-01, 2.6015964E-01, 2.9086732E-01, 8.2269703E-01, 1.7109185E+00, 1.3949389E+00, 8.3291021E-01, 3.9023616E-01
2010-07-22T12:47:45.039, 2.9831014E+00, 2.0000339E+00, 8.9832031E-01, 2.3729216E-01, 5.0848319E-02, 4.0678656E+00, 1.6949440E-02, 1.6949727E-02, 6.7798908E-02, 1.6949727E-02, 5.9324045E-01, 3.2881356E+00, 2.1864407E+00, 6.9491525E-01, 1.6949153E-01, 1.7271657E+00, 1.4142255E+00, 9.4779761E-01, 4.8712643E-01, 2.2549572E-01, 2.0168950E+00, 1.3019001E-01, 1.3019112E-01, 2.6038224E-01, 1.3019112E-01, 7.7022104E-01, 1.8133217E+00, 1.4786618E+00, 8.3361577E-01, 4.1169348E-01
2010-07-22T12:50:25.039, 2.9322034E+00, 2.0169492E+00, 8.1355932E-01, 2.0338983E-01, 1.0169492E-01, 4.4068544E+00, 8.4747199E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 5.4238207E-01, 3.0508475E+00, 1.8644068E+00, 5.0847458E-01, 1.8644068E-01, 1.7123678E+00, 1.4201934E+00, 9.0197523E-01, 4.5098762E-01, 3.1889640E-01, 2.0992509E+00, 2.9111372E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 7.3646594E-01, 1.7466675E+00, 1.3654328E+00, 7.1307403E-01, 4.3178777E-01
2010-07-22T12:53:05.039, 3.3898305E+00, 2.2542373E+00, 8.3050847E-01, 2.0338983E-01, 1.3559322E-01, 4.5424499E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 1.5254496E-01, 6.2712927E-01, 3.2542373E+00, 2.3898305E+00, 9.1525424E-01, 2.8813559E-01, 1.8411492E+00, 1.5014118E+00, 9.1132238E-01, 4.5098762E-01, 3.6822985E-01, 2.1313024E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 3.9057004E-01, 7.9191494E-01, 1.8039505E+00, 1.5459077E+00, 9.5668921E-01, 5.3678263E-01
2010-07-22T12:55:45.039, 2.8813559E+00, 2.0847458E+00, 9.1525424E-01, 1.8644068E-01, 5.0847458E-02, 3.9153206E+00, 6.7797759E-02, 5.0848319E-02, 6.7797759E-02, 8.4747199E-02, 5.0848319E-01, 3.0000000E+00, 2.1864407E+00, 8.8135593E-01, 2.3728814E-01, 1.6974557E+00, 1.4438649E+00, 9.5668921E-01, 4.3178777E-01, 2.2549381E-01, 1.9787169E+00, 2.6038003E-01, 2.2549572E-01, 2.6038003E-01, 2.9111372E-01, 7.1308008E-01, 1.7320508E+00, 1.4786618E+00, 9.3880559E-01, 4.8712230E-01
2010-07-22T12:58:24.539, 3.0795262E+00, 2.1319797E+00, 7.7834179E-01, 1.0152284E-01, 3.3840948E-02, 4.1116751E+00, 5.0761421E-02, 8.4602369E-02, 6.7681895E-02, 1.6920474E-02, 7.1065990E-01, 2.9780034E+00, 2.2335025E+00, 7.1065990E-01, 2.3688663E-01, 1.7548579E+00, 1.4601300E+00, 8.8223681E-01, 3.1862649E-01, 1.8395909E-01, 2.0277266E+00, 2.2530295E-01, 2.9086486E-01, 2.6015744E-01, 1.3007872E-01, 8.4300646E-01, 1.7256892E+00, 1.4944907E+00, 8.4300646E-01, 4.8671001E-01
2010-07-22T13:03:09.040, 3.0169492E+00, 2.2203390E+00, 9.8305085E-01, 2.3728814E-01, 1.0169492E-01, 4.0339667E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 5.2543263E-01, 2.4406780E+00, 1.6101695E+00, 5.4237288E-01, 1.5254237E-01, 1.7369367E+00, 1.4900802E+00, 9.9148921E-01, 4.8712230E-01, 3.1889640E-01, 2.0084737E+00, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 7.2486732E-01, 1.5622669E+00, 1.2689245E+00, 7.3645969E-01, 3.9056673E-01
2010-07-22T13:05:49.040, 2.6440678E+00, 2.0000000E+00, 9.4915254E-01, 2.2033898E-01, 1.1864407E-01, 4.0000000E+00, 3.3898305E-02, 1.0169492E-01, 6.7796610E-02, 1.0169492E-01, 5.0847458E-01, 2.8474576E+00, 2.0508475E+00, 6.6101695E-01, 2.0338983E-01, 1.6260590E+00, 1.4142136E+00, 9.7424460E-01, 4.6940279E-01, 3.4444748E-01, 2.0000000E+00, 1.8411492E-01, 3.1889640E-01, 2.6037782E-01, 3.1889640E-01, 7.1307403E-01, 1.6874411E+00, 1.4320780E+00, 8.1302949E-01, 4.5098762E-01
2010-07-22T13:08:24.540, 2.3519857E+00, 1.4721061E+00, 6.5990964E-01, 1.8612836E-01, 6.7683040E-02, 3.7902503E+00, 5.0762280E-02, 3.3842093E-02, 3.3842093E-02, 3.3842093E-02, 5.4147348E-01, 2.9611831E+00, 2.0812887E+00, 7.1068395E-01, 2.3689465E-01, 1.5336185E+00, 1.2133038E+00, 8.1234823E-01, 4.3142596E-01, 2.6015964E-01, 1.9468565E+00, 2.2530486E-01, 1.8396220E-01, 1.8396220E-01, 1.8396220E-01, 7.3584882E-01, 1.7208089E+00, 1.4426672E+00, 8.4302073E-01, 4.8671824E-01
2010-07-22T13:11:05.040, 2.9661520E+00, 2.1356294E+00, 1.0169664E+00, 2.5424160E-01, 1.3559552E-01, 4.3221072E+00, 8.4747199E-02, 5.0849181E-02, 8.4748636E-02, 1.1864809E-01, 6.4408963E-01, 2.9153036E+00, 2.0339328E+00, 7.6272479E-01, 2.5424160E-01, 1.7222520E+00, 1.4613793E+00, 1.0084475E+00, 5.0422376E-01, 3.6823297E-01, 2.0789678E+00, 2.9111372E-01, 2.2549763E-01, 2.9111619E-01, 3.4445332E-01, 8.0255195E-01, 1.7074260E+00, 1.4261602E+00, 8.7334117E-01, 5.0422376E-01
2010-07-22T13:13:45.540, 3.1578947E+00, 2.0713073E+00, 1.1035654E+00, 2.2071307E-01, 1.1884550E-01, 3.9898132E+00, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 1.3582343E-01, 6.1120543E-01, 2.9711375E+00, 2.0203735E+00, 5.7724958E-01, 1.3582343E-01, 1.7770466E+00, 1.4392037E+00, 1.0505072E+00, 4.6980110E-01, 3.4473976E-01, 1.9974517E+00, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 3.6854230E-01, 7.8179629E-01, 1.7236988E+00, 1.4213984E+00, 7.5976942E-01, 3.6854230E-01
2010-07-22T13:16:25.540, 3.1748727E+00, 2.2580645E+00, 1.0356537E+00, 1.1884550E-01, 8.4889643E-02, 4.1936196E+00, 6.7912868E-02, 6.7912868E-02, 8.4891085E-02, 1.1884752E-01, 5.6028116E-01, 2.9711375E+00, 2.0033956E+00, 6.6213922E-01, 1.1884550E-01, 1.7818172E+00, 1.5026858E+00, 1.0176707E+00, 3.4473976E-01, 2.9135827E-01, 2.0478329E+00, 2.6060097E-01, 2.6060097E-01, 2.9136075E-01, 3.4474268E-01, 7.4851931E-01, 1.7236988E+00, 1.4154136E+00, 8.1371937E-01, 3.4473976E-01
2010-07-22T13:19:05.540, 3.1748727E+00, 2.3089983E+00, 1.0016978E+00, 2.0373514E-01, 1.3582343E-01, 4.0916808E+00, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 1.8675722E-01, 5.7724958E-01, 3.1409168E+00, 2.1392190E+00, 8.1494058E-01, 3.2258065E-01, 1.7818172E+00, 1.5195388E+00, 1.0008485E+00, 4.5137030E-01, 3.6854230E-01, 2.0227904E+00, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 4.3215416E-01, 7.5976942E-01, 1.7722632E+00, 1.4626069E+00, 9.0274059E-01, 5.6796183E-01
2010-07-22T13:21:45.040, 3.1017475E+00, 1.9661350E+00, 8.1357311E-01, 2.0339328E-01, 1.3559552E-01, 4.4916016E+00, 3.3898880E-02, 1.6949727E-02, 5.0849181E-02, 3.3899454E-02, 7.1188854E-01, 3.0169492E+00, 1.9322034E+00, 6.7796610E-01, 2.7118644E-01, 1.7611779E+00, 1.4021894E+00, 9.0198288E-01, 4.5099144E-01, 3.6823297E-01, 2.1193399E+00, 1.8411648E-01, 1.3019112E-01, 2.2549763E-01, 1.8411804E-01, 8.4373487E-01, 1.7369367E+00, 1.3900372E+00, 8.2338697E-01, 5.2075564E-01
2010-07-22T13:24:25.540, 3.3276740E+00, 2.1392190E+00, 7.3005093E-01, 1.0186757E-01, 8.4889643E-02, 4.7198642E+00, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 7.4702886E-01, 2.6315789E+00, 1.6129032E+00, 6.4516129E-01, 2.7164686E-01, 1.8241913E+00, 1.4626069E+00, 8.5443018E-01, 3.1916700E-01, 2.9135827E-01, 2.1725248E+00, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 8.6430831E-01, 1.6222142E+00, 1.2700013E+00, 8.0321933E-01, 5.2119752E-01
2010-07-22T13:27:05.540, 3.1578947E+00, 2.2580645E+00, 1.0016978E+00, 3.3955857E-01, 1.8675722E-01, 4.8387918E+00, 5.0934651E-02, 5.0934651E-02, 3.3956434E-02, 1.8676039E-01, 7.8099798E-01, 3.0050934E+00, 2.1392190E+00, 6.4516129E-01, 1.6977929E-01, 1.7770466E+00, 1.5026858E+00, 1.0008485E+00, 5.8271655E-01, 4.3215416E-01, 2.1997254E+00, 2.2568706E-01, 2.2568706E-01, 1.8427272E-01, 4.3215783E-01, 8.8374090E-01, 1.7335205E+00, 1.4626069E+00, 8.0321933E-01, 4.1204282E-01
2010-07-22T13:29:45.540, 2.6655348E+00, 1.7147708E+00, 7.3005093E-01, 1.5280136E-01, 8.4889643E-02, 4.2614601E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 6.4516129E-01, 3.1749266E+00, 2.2920593E+00, 6.6215046E-01, 1.0186930E-01, 1.6326466E+00, 1.3094926E+00, 8.5443018E-01, 3.9089814E-01, 2.9135827E-01, 2.0643304E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 8.0321933E-01, 1.7818324E+00, 1.5139549E+00, 8.1372628E-01, 3.1916971E-01
2010-07-22T13:32:25.540, 3.2088830E+00, 2.1562336E+00, 8.8286728E-01, 2.0373860E-01, 1.1884752E-01, 4.5671404E+00, 5.0934651E-02, 1.6978505E-02, 8.4892526E-02, 8.4892526E-02, 6.4518320E-01, 2.8523404E+00, 1.7657346E+00, 6.6215046E-01, 1.3582574E-01, 1.7913355E+00, 1.4684119E+00, 9.3961018E-01, 4.5137413E-01, 3.4474268E-01, 2.1370869E+00, 2.2568706E-01, 1.3030159E-01, 2.9136322E-01, 2.9136322E-01, 8.0323297E-01, 1.6888873E+00, 1.3288095E+00, 8.1372628E-01, 3.6854543E-01
2010-07-22T13:35:05.040, 2.8983051E+00, 1.9661017E+00, 1.0000000E+00, 2.0338983E-01, 1.0169492E-01, 4.7288937E+00, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 1.0169664E-01, 5.5933151E-01, 2.6949153E+00, 1.6779661E+00, 6.9491525E-01, 2.5423729E-01, 1.7024409E+00, 1.4021775E+00, 1.0000000E+00, 4.5098762E-01, 3.1889640E-01, 2.1746020E+00, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 3.1889910E-01, 7.4788469E-01, 1.6416197E+00, 1.2953633E+00, 8.3361577E-01, 5.0421948E-01
2010-07-22T13:37:45.540, 2.6485569E+00, 1.9185059E+00, 8.6587436E-01, 1.3582343E-01, 3.3955857E-02, 4.2275042E+00, 1.0186757E-01, 8.4889643E-02, 6.7911715E-02, 8.4889643E-02, 5.9422750E-01, 3.2088285E+00, 2.1731749E+00, 6.9609508E-01, 1.3582343E-01, 1.6274387E+00, 1.3851014E+00, 9.3052370E-01, 3.6854230E-01, 1.8427115E-01, 2.0560896E+00, 3.1916700E-01, 2.9135827E-01, 2.6059876E-01, 2.9135827E-01, 7.7086153E-01, 1.7913203E+00, 1.4741692E+00, 8.3432312E-01, 3.6854230E-01
2010-07-22T13:40:25.540, 2.7334465E+00, 1.9694397E+00, 8.3191851E-01, 1.5280136E-01, 6.7911715E-02, 4.3123939E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 1.0186757E-01, 4.9235993E-01, 2.9032751E+00, 2.0543643E+00, 7.3006333E-01, 2.3769504E-01, 1.6533138E+00, 1.4033673E+00, 9.1209567E-01, 3.9089814E-01, 2.6059876E-01, 2.0766304E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 3.1916700E-01, 7.0168364E-01, 1.7039000E+00, 1.4333054E+00, 8.5443743E-01, 4.8753978E-01
2010-07-22T13:43:05.540, 2.7674024E+00, 1.7487267E+00, 7.1307301E-01, 2.0373514E-01, 1.6977929E-01, 3.8200340E+00, 3.3955857E-02, 5.0933786E-02, 0.0000000E+00, 0.0000000E+00, 6.1120543E-01, 2.7334465E+00, 2.0033956E+00, 7.1307301E-01, 1.3582343E-01, 1.6635511E+00, 1.3223943E+00, 8.4443650E-01, 4.5137030E-01, 4.1204282E-01, 1.9544907E+00, 1.8427115E-01, 2.2568515E-01, 0.0000000E+00, 0.0000000E+00, 7.8179629E-01, 1.6533138E+00, 1.4154136E+00, 8.4443650E-01, 3.6854230E-01
2010-07-22T13:45:45.540, 3.0390492E+00, 2.1901528E+00, 9.5076401E-01, 2.8862479E-01, 1.3582343E-01, 4.0237691E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 5.9422750E-01, 2.8862479E+00, 1.9524618E+00, 5.9422750E-01, 1.6977929E-01, 1.7432869E+00, 1.4799165E+00, 9.7507128E-01, 5.3723811E-01, 3.6854230E-01, 2.0059335E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 7.7086153E-01, 1.6988961E+00, 1.3973052E+00, 7.7086153E-01, 4.1204282E-01
2010-07-22T13:48:25.040, 2.7966102E+00, 1.6949153E+00, 8.6440678E-01, 1.8644068E-01, 1.0169492E-01, 4.1864407E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 6.4406780E-01, 3.3559322E+00, 2.3050847E+00, 6.9491525E-01, 2.0338983E-01, 1.6723068E+00, 1.3018891E+00, 9.2973479E-01, 4.3178777E-01, 3.1889640E-01, 2.0460793E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 8.0253835E-01, 1.8319204E+00, 1.5182506E+00, 8.3361577E-01, 4.5098762E-01
2010-07-22T13:51:05.040, 2.7966102E+00, 2.0677966E+00, 7.4576271E-01, 1.3559322E-01, 6.7796610E-02, 4.0677966E+00, 1.0169492E-01, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 5.9322034E-01, 2.8813559E+00, 1.9830508E+00, 6.9491525E-01, 2.7118644E-01, 1.6723068E+00, 1.4379835E+00, 8.6357554E-01, 3.6822985E-01, 2.6037782E-01, 2.0168779E+00, 3.1889640E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 7.7020798E-01, 1.6974557E+00, 1.4082084E+00, 8.3361577E-01, 5.2075564E-01
2010-07-22T13:53:45.040, 2.9492025E+00, 1.9830845E+00, 9.6611807E-01, 1.1864608E-01, 8.4747199E-02, 4.1017644E+00, 5.0848319E-02, 5.0849181E-02, 1.0169836E-01, 3.3899454E-02, 5.9324045E-01, 3.2203390E+00, 2.2033898E+00, 7.9661017E-01, 2.5423729E-01, 1.7173242E+00, 1.4082203E+00, 9.8291305E-01, 3.4445040E-01, 2.9111372E-01, 2.0252813E+00, 2.2549572E-01, 2.2549763E-01, 3.1890181E-01, 1.8411804E-01, 7.7022104E-01, 1.7945303E+00, 1.4843820E+00, 8.9253021E-01, 5.0421948E-01
2010-07-22T13:56:25.040, 2.4576271E+00, 1.6440678E+00, 6.6101695E-01, 1.1864407E-01, 1.0169492E-01, 3.8305085E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 4.9152542E-01, 2.6101695E+00, 1.7288136E+00, 4.2372881E-01, 2.0338983E-01, 1.5676821E+00, 1.2822121E+00, 8.1302949E-01, 3.4444748E-01, 3.1889640E-01, 1.9571685E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 7.0108874E-01, 1.6156019E+00, 1.3148435E+00, 6.5094455E-01, 4.5098762E-01
2010-07-22T13:59:05.040, 2.7118644E+00, 1.7288136E+00, 5.9322034E-01, 1.0169492E-01, 8.4745763E-02, 4.4067797E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 6.4406780E-01, 2.6610169E+00, 1.8644068E+00, 7.1186441E-01, 2.2033898E-01, 1.6467739E+00, 1.3148435E+00, 7.7020798E-01, 3.1889640E-01, 2.9111125E-01, 2.0992331E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 8.0253835E-01, 1.6312624E+00, 1.3654328E+00, 8.4372057E-01, 4.6940279E-01
2010-07-22T14:01:44.540, 2.8764805E+00, 2.0304569E+00, 9.8138748E-01, 2.0304569E-01, 1.3536379E-01, 4.5854484E+00, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 8.4602369E-02, 7.2758037E-01, 2.9442123E+00, 2.0135704E+00, 8.6295876E-01, 2.5381140E-01, 1.6960190E+00, 1.4249410E+00, 9.9065003E-01, 4.5060591E-01, 3.6791818E-01, 2.1413660E+00, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 2.9086486E-01, 8.5298322E-01, 1.7158707E+00, 1.4190033E+00, 9.2895574E-01, 5.0379698E-01
2010-07-22T14:04:25.040, 2.9830508E+00, 2.1186441E+00, 1.1016949E+00, 2.7118644E-01, 1.6949153E-01, 4.7627119E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 1.1864407E-01, 6.9491525E-01, 2.7118644E+00, 1.9661017E+00, 6.6101695E-01, 2.3728814E-01, 1.7271511E+00, 1.4555563E+00, 1.0496166E+00, 5.2075564E-01, 4.1169348E-01, 2.1823638E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 3.4444748E-01, 8.3361577E-01, 1.6467739E+00, 1.4021775E+00, 8.1302949E-01, 4.8712230E-01
2010-07-22T14:07:05.040, 2.5932203E+00, 1.8983051E+00, 8.8135593E-01, 1.8644068E-01, 6.7796610E-02, 3.9152542E+00, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 1.0169492E-01, 4.7457627E-01, 2.9152542E+00, 2.0508475E+00, 6.9491525E-01, 1.6949153E-01, 1.6103479E+00, 1.3777899E+00, 9.3880559E-01, 4.3178777E-01, 2.6037782E-01, 1.9787001E+00, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 3.1889640E-01, 6.8889496E-01, 1.7074116E+00, 1.4320780E+00, 8.3361577E-01, 4.1169348E-01
2010-07-22T14:09:45.040, 3.0508475E+00, 2.0847458E+00, 1.0169492E+00, 2.2033898E-01, 1.0169492E-01, 4.0508475E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 5.0847458E-01, 3.1356464E+00, 2.2881744E+00, 8.3052255E-01, 2.2034272E-01, 1.7466675E+00, 1.4438649E+00, 1.0084390E+00, 4.6940279E-01, 3.1889640E-01, 2.0126717E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 7.1307403E-01, 1.7707756E+00, 1.5126713E+00, 9.1133010E-01, 4.6940677E-01
2010-07-22T14:12:25.040, 2.9831014E+00, 2.2881744E+00, 9.3221919E-01, 2.3729216E-01, 1.1864608E-01, 4.8474576E+00, 6.7796610E-02, 1.0169664E-01, 5.0848319E-02, 8.4747199E-02, 4.9153375E-01, 3.2711864E+00, 2.3728814E+00, 8.8135593E-01, 2.3728814E-01, 1.7271657E+00, 1.5126713E+00, 9.6551499E-01, 4.8712643E-01, 3.4445040E-01, 2.2016943E+00, 2.6037782E-01, 3.1889910E-01, 2.2549572E-01, 2.9111372E-01, 7.0109468E-01, 1.8086422E+00, 1.5404160E+00, 9.3880559E-01, 4.8712230E-01
2010-07-22T14:15:04.540, 2.9610829E+00, 2.0812183E+00, 9.4754653E-01, 2.5380711E-01, 1.0152284E-01, 4.0439932E+00, 5.0761421E-02, 6.7681895E-02, 6.7681895E-02, 1.1844332E-01, 6.0913706E-01, 2.9949239E+00, 2.1827411E+00, 9.4754653E-01, 2.5380711E-01, 1.7207797E+00, 1.4426428E+00, 9.7342002E-01, 5.0379272E-01, 3.1862649E-01, 2.0109682E+00, 2.2530295E-01, 2.6015744E-01, 2.6015744E-01, 3.4415595E-01, 7.8047233E-01, 1.7305848E+00, 1.4774103E+00, 9.7342002E-01, 5.0379272E-01
2010-07-22T14:17:45.040, 2.8475059E+00, 1.7966406E+00, 8.4747199E-01, 2.2034272E-01, 2.0339328E-01, 5.0169492E+00, 5.0847458E-02, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 6.9492703E-01, 3.1355932E+00, 2.2372881E+00, 7.4576271E-01, 1.5254237E-01, 1.6874554E+00, 1.3403882E+00, 9.2058242E-01, 4.6940677E-01, 4.5099144E-01, 2.2398547E+00, 2.2549381E-01, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 8.3362284E-01, 1.7707606E+00, 1.4957567E+00, 8.6357554E-01, 3.9056673E-01
2010-07-22T14:20:25.040, 3.1355932E+00, 2.0338983E+00, 8.4745763E-01, 2.2033898E-01, 1.3559322E-01, 4.2711864E+00, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 1.5254237E-01, 7.7966102E-01, 3.0508475E+00, 2.0169492E+00, 7.1186441E-01, 2.3728814E-01, 1.7707606E+00, 1.4261481E+00, 9.2057462E-01, 4.6940279E-01, 3.6822985E-01, 2.0666849E+00, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 3.9056673E-01, 8.8298415E-01, 1.7466675E+00, 1.4201934E+00, 8.4372057E-01, 4.8712230E-01
2010-07-22T14:23:05.540, 3.0221226E+00, 2.0883207E+00, 9.8473658E-01, 2.8862969E-01, 1.8676039E-01, 4.1765705E+00, 6.7911715E-02, 5.0934651E-02, 5.0934651E-02, 8.4891085E-02, 5.4330294E-01, 3.0730051E+00, 2.2241087E+00, 7.6400679E-01, 3.2258065E-01, 1.7384253E+00, 1.4451023E+00, 9.9233895E-01, 5.3724267E-01, 4.3215783E-01, 2.0436659E+00, 2.6059876E-01, 2.2568706E-01, 2.2568706E-01, 2.9136075E-01, 7.3709086E-01, 1.7529989E+00, 1.4913446E+00, 8.7407482E-01, 5.6796183E-01
2010-07-22T14:25:45.540, 2.5127761E+00, 1.8336474E+00, 8.3193263E-01, 2.2071682E-01, 1.6978217E-01, 3.8031206E+00, 5.0934651E-02, 5.0935516E-02, 5.0935516E-02, 1.0187103E-01, 3.9050562E-01, 2.9202533E+00, 2.0543643E+00, 6.9610689E-01, 1.8676039E-01, 1.5851738E+00, 1.3541224E+00, 9.1210341E-01, 4.6980509E-01, 4.1204632E-01, 1.9501591E+00, 2.2568706E-01, 2.2568898E-01, 2.2568898E-01, 3.1917242E-01, 6.2490449E-01, 1.7088749E+00, 1.4333054E+00, 8.3433021E-01, 4.3215783E-01
2010-07-22T14:28:25.040, 2.7288598E+00, 1.8983373E+00, 8.6442143E-01, 1.1864608E-01, 6.7797759E-02, 3.8813559E+00, 6.7796610E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 4.9153375E-01, 2.6271186E+00, 1.8644068E+00, 6.2711864E-01, 2.0338983E-01, 1.6519261E+00, 1.3778016E+00, 9.2974267E-01, 3.4445040E-01, 2.6038003E-01, 1.9701157E+00, 2.6037782E-01, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 7.0109468E-01, 1.6208389E+00, 1.3654328E+00, 7.9190823E-01, 4.5098762E-01
2010-07-22T14:33:09.540, 3.3446520E+00, 2.3599321E+00, 1.1375212E+00, 2.3769100E-01, 1.6977929E-01, 4.2954160E+00, 5.0933786E-02, 6.7911715E-02, 8.4889643E-02, 1.3582343E-01, 5.7724958E-01, 2.7504244E+00, 1.8505942E+00, 6.2818336E-01, 6.7911715E-02, 1.8288390E+00, 1.5362070E+00, 1.0665464E+00, 4.8753564E-01, 4.1204282E-01, 2.0725385E+00, 2.2568515E-01, 2.6059876E-01, 2.9135827E-01, 3.6854230E-01, 7.5976942E-01, 1.6584404E+00, 1.3603655E+00, 7.9258019E-01, 2.6059876E-01
2010-07-22T14:35:45.540, 3.0391008E+00, 2.1901900E+00, 9.6775837E-01, 2.3769504E-01, 1.1884752E-01, 4.1765705E+00, 6.7911715E-02, 3.3956434E-02, 6.7912868E-02, 3.3956434E-02, 4.2445542E-01, 3.0390492E+00, 2.1561969E+00, 6.9609508E-01, 2.0373514E-01, 1.7433017E+00, 1.4799290E+00, 9.8374710E-01, 4.8753978E-01, 3.4474268E-01, 2.0436659E+00, 2.6059876E-01, 1.8427272E-01, 2.6060097E-01, 1.8427272E-01, 6.5150244E-01, 1.7432869E+00, 1.4683994E+00, 8.3432312E-01, 4.5137030E-01
