                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-03T12:52:48.416, 2.9441624E+00, 2.1150592E+00, 9.8138748E-01, 1.8612521E-01, 1.1844332E-01, 4.5516074E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 1.5228426E-01, 5.4145516E-01, 2.7241963E+00, 1.9966159E+00, 5.5837563E-01, 1.1844332E-01, 1.7158562E+00, 1.4543243E+00, 9.9065003E-01, 4.3142231E-01, 3.4415595E-01, 2.1334497E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 3.9023616E-01, 7.3583637E-01, 1.6505139E+00, 1.4130166E+00, 7.4724536E-01, 3.4415595E-01
2010-07-03T12:55:28.916, 2.8135593E+00, 2.0508475E+00, 9.4915254E-01, 1.8644068E-01, 1.6949153E-02, 4.1695622E+00, 6.7797759E-02, 1.0169664E-01, 1.0169664E-01, 6.7797759E-02, 4.0678656E-01, 2.7627587E+00, 1.8135901E+00, 6.9492703E-01, 1.8644384E-01, 1.6773668E+00, 1.4320780E+00, 9.7424460E-01, 4.3178777E-01, 1.3018891E-01, 2.0419506E+00, 2.6038003E-01, 3.1889910E-01, 3.1889910E-01, 2.6038003E-01, 6.3779821E-01, 1.6621548E+00, 1.3466960E+00, 8.3362284E-01, 4.3179143E-01
2010-07-03T12:58:08.916, 3.1525424E+00, 2.3389831E+00, 1.0169492E+00, 1.5254237E-01, 1.0169492E-01, 4.5593993E+00, 3.3898880E-02, 1.6949440E-02, 1.1864608E-01, 8.4747199E-02, 5.7628095E-01, 2.7118644E+00, 1.8983051E+00, 6.1016949E-01, 2.2033898E-01, 1.7755400E+00, 1.5293734E+00, 1.0084390E+00, 3.9056673E-01, 3.1889640E-01, 2.1352750E+00, 1.8411648E-01, 1.3019001E-01, 3.4445040E-01, 2.9111372E-01, 7.5913171E-01, 1.6467739E+00, 1.3777899E+00, 7.8113347E-01, 4.6940279E-01
2010-07-03T13:00:48.916, 3.0338983E+00, 2.1864407E+00, 1.0169492E+00, 2.0338983E-01, 1.1864407E-01, 4.3728814E+00, 1.0169492E-01, 1.3559322E-01, 6.7796610E-02, 1.3559322E-01, 5.9322034E-01, 2.8135593E+00, 2.0000000E+00, 6.1016949E-01, 2.0338983E-01, 1.7418089E+00, 1.4786618E+00, 1.0084390E+00, 4.5098762E-01, 3.4444748E-01, 2.0911436E+00, 3.1889640E-01, 3.6822985E-01, 2.6037782E-01, 3.6822985E-01, 7.7020798E-01, 1.6773668E+00, 1.4142136E+00, 7.8113347E-01, 4.5098762E-01
2010-07-03T13:03:28.916, 3.5084746E+00, 2.5254237E+00, 1.0000000E+00, 1.6949153E-01, 1.0169492E-01, 4.3559322E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 6.7796610E-01, 3.0847458E+00, 2.1355932E+00, 8.1355932E-01, 2.2033898E-01, 1.8730922E+00, 1.5891582E+00, 1.0000000E+00, 4.1169348E-01, 3.1889640E-01, 2.0870870E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 8.2338697E-01, 1.7563444E+00, 1.4613669E+00, 9.0197523E-01, 4.6940279E-01
2010-07-03T13:06:08.416, 3.0456853E+00, 2.1827411E+00, 9.6446701E-01, 1.8612521E-01, 5.0761421E-02, 4.9408619E+00, 5.0762280E-02, 1.6920760E-02, 1.1844532E-01, 1.0152456E-01, 6.9375116E-01, 3.3333333E+00, 2.1996616E+00, 9.1370558E-01, 2.5380711E-01, 1.7451892E+00, 1.4774103E+00, 9.8207281E-01, 4.3142231E-01, 2.2530295E-01, 2.2228050E+00, 2.2530486E-01, 1.3007982E-01, 3.4415886E-01, 3.1862919E-01, 8.3291726E-01, 1.8257419E+00, 1.4831256E+00, 9.5587948E-01, 5.0379272E-01
2010-07-03T13:08:48.916, 2.8474576E+00, 2.0000000E+00, 7.9661017E-01, 1.8644068E-01, 8.4745763E-02, 3.7288768E+00, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 4.2373600E-01, 3.2203390E+00, 2.1694915E+00, 7.4576271E-01, 2.7118644E-01, 1.6874411E+00, 1.4142136E+00, 8.9253021E-01, 4.3178777E-01, 2.9111125E-01, 1.9310300E+00, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 6.5095007E-01, 1.7945303E+00, 1.4729194E+00, 8.6357554E-01, 5.2075564E-01
2010-07-03T13:13:33.416, 2.1732118E+00, 1.5450177E+00, 7.6401976E-01, 1.5280395E-01, 1.3582574E-01, 3.6333384E+00, 8.4891085E-02, 5.0935516E-02, 1.6978505E-02, 1.0187103E-01, 3.2259160E-01, 2.5806452E+00, 1.6638370E+00, 4.5840407E-01, 5.0933786E-02, 1.4741817E+00, 1.2429874E+00, 8.7408224E-01, 3.9090146E-01, 3.6854543E-01, 1.9061318E+00, 2.9136075E-01, 2.2568898E-01, 1.3030159E-01, 3.1917242E-01, 5.6797148E-01, 1.6064387E+00, 1.2898981E+00, 6.7705544E-01, 2.2568515E-01
2010-07-03T13:16:12.916, 2.8135593E+00, 1.8983051E+00, 7.7966102E-01, 1.6949153E-01, 6.7796610E-02, 4.0000000E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 7.2881356E-01, 2.3389831E+00, 1.5084746E+00, 5.5932203E-01, 2.7118644E-01, 1.6773668E+00, 1.3777899E+00, 8.8298415E-01, 4.1169348E-01, 2.6037782E-01, 2.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 8.5370578E-01, 1.5293734E+00, 1.2281997E+00, 7.4787836E-01, 5.2075564E-01
2010-07-03T13:18:53.416, 3.3446520E+00, 2.3769100E+00, 1.1714771E+00, 1.1884550E-01, 5.0933786E-02, 4.3294453E+00, 1.6978217E-02, 8.4891085E-02, 6.7912868E-02, 1.0186930E-01, 5.2632473E-01, 2.7504244E+00, 1.8336163E+00, 6.9609508E-01, 1.3582343E-01, 1.8288390E+00, 1.5417231E+00, 1.0823479E+00, 3.4473976E-01, 2.2568515E-01, 2.0807319E+00, 1.3030049E-01, 2.9136075E-01, 2.6060097E-01, 3.1916971E-01, 7.2548241E-01, 1.6584404E+00, 1.3541109E+00, 8.3432312E-01, 3.6854230E-01
2010-07-03T13:21:33.416, 3.1409168E+00, 2.2410866E+00, 1.0016978E+00, 1.8675722E-01, 1.0186757E-01, 4.0917503E+00, 3.3956434E-02, 5.0934651E-02, 3.3956434E-02, 1.0186930E-01, 6.1121581E-01, 2.9881662E+00, 1.9864514E+00, 8.3193263E-01, 2.0373860E-01, 1.7722632E+00, 1.4970259E+00, 1.0008485E+00, 4.3215416E-01, 3.1916700E-01, 2.0228075E+00, 1.8427272E-01, 2.2568706E-01, 1.8427272E-01, 3.1916971E-01, 7.8180292E-01, 1.7286313E+00, 1.4094153E+00, 9.1210341E-01, 4.5137413E-01
2010-07-03T13:24:08.917, 2.6949153E+00, 2.0000000E+00, 6.2711864E-01, 1.1864407E-01, 8.4745763E-02, 3.9661017E+00, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.7457627E-01, 2.6271186E+00, 1.6440678E+00, 6.2711864E-01, 1.5254237E-01, 1.6416197E+00, 1.4142136E+00, 7.9190823E-01, 3.4444748E-01, 2.9111125E-01, 1.9915074E+00, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.8889496E-01, 1.6208389E+00, 1.2822121E+00, 7.9190823E-01, 3.9056673E-01
2010-07-03T13:26:48.917, 2.5932643E+00, 1.7796912E+00, 7.4577535E-01, 1.5254496E-01, 1.3559552E-01, 4.2204105E+00, 0.0000000E+00, 5.0849181E-02, 3.3899454E-02, 1.0169836E-01, 6.6103936E-01, 2.8814048E+00, 1.8644384E+00, 5.7628095E-01, 1.3559552E-01, 1.6103615E+00, 1.3340507E+00, 8.6358286E-01, 3.9057004E-01, 3.6823297E-01, 2.0543638E+00, 0.0000000E+00, 2.2549763E-01, 1.8411804E-01, 3.1890181E-01, 8.1304327E-01, 1.6974701E+00, 1.3654444E+00, 7.5913171E-01, 3.6823297E-01
2010-07-03T13:29:28.417, 2.7241963E+00, 1.9289340E+00, 8.2910321E-01, 2.3688663E-01, 1.1844332E-01, 3.9763786E+00, 1.0152456E-01, 1.0152456E-01, 6.7683040E-02, 1.6920760E-02, 5.2454356E-01, 3.0118443E+00, 2.0473773E+00, 7.7834179E-01, 1.8612521E-01, 1.6505139E+00, 1.3888607E+00, 9.1055105E-01, 4.8671001E-01, 3.4415595E-01, 1.9940859E+00, 3.1862919E-01, 3.1862919E-01, 2.6015964E-01, 1.3007982E-01, 7.2425380E-01, 1.7354666E+00, 1.4308659E+00, 8.8223681E-01, 4.3142231E-01
2010-07-03T13:32:08.917, 3.0339497E+00, 2.1017305E+00, 9.8306751E-01, 1.5254496E-01, 1.0169664E-01, 3.9831859E+00, 3.3899454E-02, 3.3900029E-02, 8.4750072E-02, 8.4750072E-02, 6.2715053E-01, 2.4746182E+00, 1.7288429E+00, 4.9153375E-01, 1.3559552E-01, 1.7418237E+00, 1.4497346E+00, 9.9149761E-01, 3.9057004E-01, 3.1889910E-01, 1.9957920E+00, 1.8411804E-01, 1.8411960E-01, 2.9111866E-01, 2.9111866E-01, 7.9192836E-01, 1.5730919E+00, 1.3148547E+00, 7.0109468E-01, 3.6823297E-01
2010-07-03T13:34:48.917, 3.1864407E+00, 2.2542373E+00, 9.1525424E-01, 2.2033898E-01, 1.3559322E-01, 4.2882083E+00, 8.4747199E-02, 8.4747199E-02, 3.3898880E-02, 1.0169664E-01, 6.1017983E-01, 2.6610169E+00, 1.8983051E+00, 7.9661017E-01, 1.5254237E-01, 1.7850604E+00, 1.5014118E+00, 9.5668921E-01, 4.6940279E-01, 3.6822985E-01, 2.0707989E+00, 2.9111372E-01, 2.9111372E-01, 1.8411648E-01, 3.1889910E-01, 7.8114009E-01, 1.6312624E+00, 1.3777899E+00, 8.9253021E-01, 3.9056673E-01
2010-07-03T13:37:28.917, 2.7966102E+00, 1.7118644E+00, 7.1186441E-01, 2.0338983E-01, 1.6949153E-01, 4.5932203E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.9491525E-01, 2.8644068E+00, 2.0847458E+00, 6.4406780E-01, 1.5254237E-01, 1.6723068E+00, 1.3083824E+00, 8.4372057E-01, 4.5098762E-01, 4.1169348E-01, 2.1431800E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 8.3361577E-01, 1.6924558E+00, 1.4438649E+00, 8.0253835E-01, 3.9056673E-01
2010-07-03T13:40:08.917, 3.1356464E+00, 2.0339328E+00, 9.4916863E-01, 2.5424160E-01, 1.0169664E-01, 4.3221804E+00, 3.3899454E-02, 8.4750072E-02, 5.0850043E-02, 6.7800058E-02, 6.1020052E-01, 2.9830508E+00, 2.0000000E+00, 7.1186441E-01, 1.8644068E-01, 1.7707756E+00, 1.4261602E+00, 9.7425286E-01, 5.0422376E-01, 3.1889910E-01, 2.0789854E+00, 1.8411804E-01, 2.9111866E-01, 2.2549954E-01, 2.6038444E-01, 7.8115333E-01, 1.7271511E+00, 1.4142136E+00, 8.4372057E-01, 4.3178777E-01
2010-07-03T13:42:48.417, 2.7749577E+00, 2.0304569E+00, 7.7834179E-01, 1.0152284E-01, 6.7681895E-02, 4.1455161E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 1.8612521E-01, 4.5685279E-01, 2.7580372E+00, 1.8781726E+00, 6.0913706E-01, 8.4602369E-02, 1.6658204E+00, 1.4249410E+00, 8.8223681E-01, 3.1862649E-01, 2.6015744E-01, 2.0360540E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 4.3142231E-01, 6.7590886E-01, 1.6607339E+00, 1.3704644E+00, 7.8047233E-01, 2.9086486E-01
2010-07-03T13:45:28.917, 3.1356464E+00, 2.0508822E+00, 1.0000169E+00, 2.3729216E-01, 1.1864608E-01, 4.6780454E+00, 6.7797759E-02, 3.3899454E-02, 3.3899454E-02, 1.1864809E-01, 7.2883827E-01, 3.0169492E+00, 2.1016949E+00, 8.1355932E-01, 2.3728814E-01, 1.7707756E+00, 1.4320902E+00, 1.0000085E+00, 4.8712643E-01, 3.4445040E-01, 2.1628790E+00, 2.6038003E-01, 1.8411804E-01, 1.8411804E-01, 3.4445332E-01, 8.5372025E-01, 1.7369367E+00, 1.4497224E+00, 9.0197523E-01, 4.8712230E-01
2010-07-03T13:48:08.917, 3.2881356E+00, 2.0508475E+00, 9.1525424E-01, 1.6949153E-01, 1.1864407E-01, 4.6102476E+00, 1.6949440E-02, 6.7797759E-02, 1.1864608E-01, 1.0169664E-01, 8.3052255E-01, 2.6779661E+00, 1.8135593E+00, 6.6101695E-01, 1.3559322E-01, 1.8133217E+00, 1.4320780E+00, 9.5668921E-01, 4.1169348E-01, 3.4444748E-01, 2.1471487E+00, 1.3019001E-01, 2.6038003E-01, 3.4445040E-01, 3.1889910E-01, 9.1133010E-01, 1.6364492E+00, 1.3466846E+00, 8.1302949E-01, 3.6822985E-01
2010-07-03T13:50:48.917, 3.1186441E+00, 2.0338983E+00, 8.1355932E-01, 1.5254237E-01, 1.3559322E-01, 4.4406780E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 1.1864407E-01, 7.9661017E-01, 2.6440678E+00, 1.7288136E+00, 5.9322034E-01, 1.6949153E-01, 1.7659683E+00, 1.4261481E+00, 9.0197523E-01, 3.9056673E-01, 3.6822985E-01, 2.1072916E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 3.4444748E-01, 8.9253021E-01, 1.6260590E+00, 1.3148435E+00, 7.7020798E-01, 4.1169348E-01
2010-07-03T13:53:28.917, 3.0338983E+00, 2.1355932E+00, 8.4745763E-01, 1.3559322E-01, 8.4745763E-02, 4.5932203E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 1.0169492E-01, 6.2711864E-01, 3.1186441E+00, 2.0847458E+00, 6.7796610E-01, 1.5254237E-01, 1.7418089E+00, 1.4613669E+00, 9.2057462E-01, 3.6822985E-01, 2.9111125E-01, 2.1431800E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 3.1889640E-01, 7.9190823E-01, 1.7659683E+00, 1.4438649E+00, 8.2338697E-01, 3.9056673E-01
2010-07-03T13:56:08.417, 3.0795262E+00, 2.1489002E+00, 9.3062606E-01, 1.6920474E-01, 1.1844332E-01, 4.8900997E+00, 6.7683040E-02, 3.3841520E-02, 5.0762280E-02, 8.4603800E-02, 7.2759268E-01, 2.6057971E+00, 1.9797289E+00, 8.2911724E-01, 2.1996988E-01, 1.7548579E+00, 1.4659127E+00, 9.6468962E-01, 4.1134503E-01, 3.4415595E-01, 2.2113570E+00, 2.6015964E-01, 1.8396065E-01, 2.2530486E-01, 2.9086732E-01, 8.5299044E-01, 1.6142481E+00, 1.4070284E+00, 9.1055875E-01, 4.6900947E-01
2010-07-03T13:58:48.917, 2.8305085E+00, 1.8135593E+00, 7.4576271E-01, 1.1864407E-01, 6.7796610E-02, 3.8305085E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.7627119E-01, 2.8983051E+00, 1.9152542E+00, 7.1186441E-01, 2.0338983E-01, 1.6824115E+00, 1.3466846E+00, 8.6357554E-01, 3.4444748E-01, 2.6037782E-01, 1.9571685E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.5912528E-01, 1.7024409E+00, 1.3839271E+00, 8.4372057E-01, 4.5098762E-01
2010-07-03T14:01:28.917, 2.9152542E+00, 2.0169492E+00, 9.8305085E-01, 3.2203390E-01, 2.0338983E-01, 3.8305085E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 4.5762712E-01, 2.9322034E+00, 2.0847458E+00, 7.4576271E-01, 1.3559322E-01, 1.7074116E+00, 1.4201934E+00, 9.9148921E-01, 5.6748031E-01, 4.5098762E-01, 1.9571685E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.7648143E-01, 1.7123678E+00, 1.4438649E+00, 8.6357554E-01, 3.6822985E-01
2010-07-03T14:04:08.917, 2.8644068E+00, 2.0338983E+00, 8.8135593E-01, 2.2033898E-01, 1.3559322E-01, 4.2034611E+00, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 3.3898880E-02, 4.5763488E-01, 3.2203390E+00, 2.1525424E+00, 8.1355932E-01, 2.7118644E-01, 1.6924558E+00, 1.4261481E+00, 9.3880559E-01, 4.6940279E-01, 3.6822985E-01, 2.0502344E+00, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 1.8411648E-01, 6.7648716E-01, 1.7945303E+00, 1.4671545E+00, 9.0197523E-01, 5.2075564E-01
2010-07-03T14:06:48.917, 2.9661017E+00, 2.2711864E+00, 1.0338983E+00, 2.2033898E-01, 1.1864407E-01, 3.9152542E+00, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 8.4745763E-02, 5.0847458E-01, 2.6440678E+00, 1.8305085E+00, 6.9491525E-01, 1.6949153E-01, 1.7222374E+00, 1.5070456E+00, 1.0168079E+00, 4.6940279E-01, 3.4444748E-01, 1.9787001E+00, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 2.9111125E-01, 7.1307403E-01, 1.6260590E+00, 1.3529629E+00, 8.3361577E-01, 4.1169348E-01
2010-07-03T14:09:28.917, 2.6440678E+00, 1.8644068E+00, 6.9491525E-01, 2.0338983E-01, 6.7796610E-02, 3.7288136E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.5932203E-01, 2.6949153E+00, 1.8644068E+00, 6.7796610E-01, 1.3559322E-01, 1.6260590E+00, 1.3654328E+00, 8.3361577E-01, 4.5098762E-01, 2.6037782E-01, 1.9310136E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 7.4787836E-01, 1.6416197E+00, 1.3654328E+00, 8.2338697E-01, 3.6822985E-01
2010-07-03T14:12:09.417, 2.9032258E+00, 2.1731749E+00, 1.1714771E+00, 2.5466893E-01, 1.3582343E-01, 4.1086587E+00, 3.3955857E-02, 1.6977929E-02, 1.3582343E-01, 1.3582343E-01, 4.2444822E-01, 2.8522920E+00, 2.0203735E+00, 8.1494058E-01, 1.6977929E-01, 1.7038855E+00, 1.4741692E+00, 1.0823479E+00, 5.0464733E-01, 3.6854230E-01, 2.0269827E+00, 1.8427115E-01, 1.3029938E-01, 3.6854230E-01, 3.6854230E-01, 6.5149691E-01, 1.6888730E+00, 1.4213984E+00, 9.0274059E-01, 4.1204282E-01
2010-07-03T14:14:49.417, 2.6315789E+00, 1.9185059E+00, 8.4889643E-01, 2.0373514E-01, 1.3582343E-01, 3.7691002E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 4.5840407E-01, 2.8353141E+00, 2.1731749E+00, 9.8471986E-01, 3.5653650E-01, 1.6222142E+00, 1.3851014E+00, 9.2135576E-01, 4.5137030E-01, 3.6854230E-01, 1.9414171E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 6.7705544E-01, 1.6838391E+00, 1.4741692E+00, 9.9233052E-01, 5.9710678E-01
2010-07-03T14:17:29.417, 2.8183362E+00, 1.9015280E+00, 8.4889643E-01, 1.8675722E-01, 1.1884550E-01, 4.2614601E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 6.9609508E-01, 2.9881662E+00, 2.0373860E+00, 6.6215046E-01, 2.2071682E-01, 1.6787901E+00, 1.3789590E+00, 9.2135576E-01, 4.3215416E-01, 3.4473976E-01, 2.0643304E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 8.3432312E-01, 1.7286313E+00, 1.4273703E+00, 8.1372628E-01, 4.6980509E-01
2010-07-03T14:20:09.417, 3.1409168E+00, 2.1392190E+00, 8.9983022E-01, 1.8675722E-01, 1.3582343E-01, 4.6179966E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 2.0373514E-01, 8.1494058E-01, 2.7674024E+00, 1.9354839E+00, 7.3005093E-01, 1.8675722E-01, 1.7722632E+00, 1.4626069E+00, 9.4859381E-01, 4.3215416E-01, 3.6854230E-01, 2.1489524E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 4.5137030E-01, 9.0274059E-01, 1.6635511E+00, 1.3912167E+00, 8.5443018E-01, 4.3215416E-01
2010-07-03T14:22:48.917, 2.6102137E+00, 2.0678317E+00, 8.9832031E-01, 1.8644384E-01, 1.5254496E-01, 3.9153870E+00, 3.3899454E-02, 3.3900029E-02, 3.3900029E-02, 3.3900029E-02, 4.0680035E-01, 2.6101695E+00, 1.7457627E+00, 4.9152542E-01, 1.5254237E-01, 1.6156156E+00, 1.4379957E+00, 9.4779761E-01, 4.3179143E-01, 3.9057004E-01, 1.9787337E+00, 1.8411804E-01, 1.8411960E-01, 1.8411960E-01, 1.8411960E-01, 6.3780902E-01, 1.6156019E+00, 1.3212731E+00, 7.0108874E-01, 3.9056673E-01
2010-07-03T14:25:29.417, 2.7334929E+00, 1.9355167E+00, 9.1682372E-01, 2.3769504E-01, 1.0186930E-01, 4.6179966E+00, 5.0933786E-02, 6.7912868E-02, 3.3956434E-02, 5.0934651E-02, 5.0934651E-01, 2.7504711E+00, 2.1052989E+00, 7.1308511E-01, 1.6978217E-01, 1.6533278E+00, 1.3912285E+00, 9.5750912E-01, 4.8753978E-01, 3.1916971E-01, 2.1489524E+00, 2.2568515E-01, 2.6060097E-01, 1.8427272E-01, 2.2568706E-01, 7.1368516E-01, 1.6584544E+00, 1.4509648E+00, 8.4444367E-01, 4.1204632E-01
2010-07-03T14:28:09.417, 3.1240450E+00, 2.1223132E+00, 9.3381779E-01, 3.5654861E-01, 2.2072057E-01, 4.2614601E+00, 0.0000000E+00, 3.3957010E-02, 8.4892526E-02, 1.0187103E-01, 5.6029067E-01, 2.4108659E+00, 1.6808149E+00, 7.3005093E-01, 2.5466893E-01, 1.7674968E+00, 1.4568161E+00, 9.6634248E-01, 5.9711691E-01, 4.6980908E-01, 2.0643304E+00, 0.0000000E+00, 1.8427428E-01, 2.9136322E-01, 3.1917242E-01, 7.4852567E-01, 1.5526963E+00, 1.2964625E+00, 8.5443018E-01, 5.0464733E-01
2010-07-03T14:30:48.917, 3.1186441E+00, 2.1355932E+00, 1.0000000E+00, 3.2203390E-01, 1.6949153E-01, 4.2034611E+00, 1.0169664E-01, 6.7797759E-02, 3.3898880E-02, 8.4747199E-02, 5.9323039E-01, 2.8644553E+00, 1.7966406E+00, 5.4238207E-01, 1.3559552E-01, 1.7659683E+00, 1.4613669E+00, 1.0000000E+00, 5.6748031E-01, 4.1169348E-01, 2.0502344E+00, 3.1889910E-01, 2.6038003E-01, 1.8411648E-01, 2.9111372E-01, 7.7021451E-01, 1.6924702E+00, 1.3403882E+00, 7.3646594E-01, 3.6823297E-01
2010-07-03T14:33:28.917, 2.9661017E+00, 2.0508475E+00, 1.0000000E+00, 1.6949153E-01, 8.4745763E-02, 4.1864407E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 5.9322034E-01, 2.7797081E+00, 1.9322361E+00, 7.2882591E-01, 2.3729216E-01, 1.7222374E+00, 1.4320780E+00, 1.0000000E+00, 4.1169348E-01, 2.9111125E-01, 2.0460793E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 7.7020798E-01, 1.6672457E+00, 1.3900490E+00, 8.5371302E-01, 4.8712643E-01
2010-07-03T14:36:08.417, 2.8257191E+00, 2.0981387E+00, 8.6294416E-01, 2.0304569E-01, 6.7681895E-02, 3.9255499E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 4.0609137E-01, 2.9610829E+00, 2.2165821E+00, 6.7681895E-01, 1.5228426E-01, 1.6809875E+00, 1.4484953E+00, 9.2894788E-01, 4.5060591E-01, 2.6015744E-01, 1.9813001E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 6.3725299E-01, 1.7207797E+00, 1.4888190E+00, 8.2269007E-01, 3.9023616E-01
2010-07-03T14:38:48.917, 2.9322034E+00, 2.0169492E+00, 7.9661017E-01, 1.5254237E-01, 5.0847458E-02, 4.4745763E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.7627119E-01, 2.8813559E+00, 1.9491525E+00, 7.2881356E-01, 1.6949153E-01, 1.7123678E+00, 1.4201934E+00, 8.9253021E-01, 3.9056673E-01, 2.2549381E-01, 2.1153194E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 7.5912528E-01, 1.6974557E+00, 1.3961205E+00, 8.5370578E-01, 4.1169348E-01
2010-07-03T14:43:32.917, 2.9152542E+00, 2.0338983E+00, 1.0677966E+00, 2.2033898E-01, 1.1864407E-01, 4.3390566E+00, 3.3898880E-02, 6.7797759E-02, 1.6949440E-02, 1.5254496E-01, 5.2543263E-01, 2.6101695E+00, 1.8644068E+00, 6.2711864E-01, 2.0338983E-01, 1.7074116E+00, 1.4261481E+00, 1.0333424E+00, 4.6940279E-01, 3.4444748E-01, 2.0830402E+00, 1.8411648E-01, 2.6038003E-01, 1.3019001E-01, 3.9057004E-01, 7.2486732E-01, 1.6156019E+00, 1.3654328E+00, 7.9190823E-01, 4.5098762E-01
2010-07-03T14:46:12.417, 2.4365482E+00, 1.5736041E+00, 6.4297800E-01, 6.7681895E-02, 1.6920474E-02, 3.8240271E+00, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 5.7529611E-01, 2.7241963E+00, 1.8950931E+00, 6.4297800E-01, 1.8612521E-01, 1.5609447E+00, 1.2544338E+00, 8.0185909E-01, 2.6015744E-01, 1.3007872E-01, 1.9555120E+00, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 7.5848277E-01, 1.6505139E+00, 1.3766238E+00, 8.0185909E-01, 4.3142231E-01
2010-07-03T14:48:52.917, 2.8474576E+00, 2.0677966E+00, 8.6440678E-01, 1.8644068E-01, 1.0169492E-01, 3.5593220E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 5.2542373E-01, 2.7966576E+00, 1.9661350E+00, 7.2882591E-01, 2.3729216E-01, 1.6874411E+00, 1.4379835E+00, 9.2973479E-01, 4.3178777E-01, 3.1889640E-01, 1.8866166E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 7.2486118E-01, 1.6723210E+00, 1.4021894E+00, 8.5371302E-01, 4.8712643E-01
