                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-22T12:24:25.185, 3.4237288E+00, 2.2711864E+00, 1.2372881E+00, 2.5423729E-01, 1.3559322E-01, 4.6271186E+00, 1.3559322E-01, 1.0169492E-01, 6.7796610E-02, 6.7796610E-02, 6.9491525E-01, 2.8474576E+00, 1.8644068E+00, 7.2881356E-01, 2.0338983E-01, 1.8503321E+00, 1.5070456E+00, 1.1123345E+00, 5.0421948E-01, 3.6822985E-01, 2.1510738E+00, 3.6822985E-01, 3.1889640E-01, 2.6037782E-01, 2.6037782E-01, 8.3361577E-01, 1.6874411E+00, 1.3654328E+00, 8.5370578E-01, 4.5098762E-01
2010-08-22T12:27:04.685, 2.9610829E+00, 2.0304569E+00, 1.0659898E+00, 2.1996616E-01, 1.0152284E-01, 4.5685279E+00, 6.7681895E-02, 8.4602369E-02, 1.0152284E-01, 1.0152284E-01, 5.7529611E-01, 3.2318105E+00, 2.2335025E+00, 8.4602369E-01, 2.8764805E-01, 1.7207797E+00, 1.4249410E+00, 1.0324678E+00, 4.6900550E-01, 3.1862649E-01, 2.1374115E+00, 2.6015744E-01, 2.9086486E-01, 3.1862649E-01, 3.1862649E-01, 7.5848277E-01, 1.7977237E+00, 1.4944907E+00, 9.1979546E-01, 5.3632831E-01
2010-08-22T12:29:45.185, 2.7118644E+00, 1.8983051E+00, 7.7966102E-01, 1.1864407E-01, 6.7796610E-02, 4.3559322E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 2.8305565E+00, 1.9152867E+00, 6.7797759E-01, 8.4747199E-02, 1.6467739E+00, 1.3777899E+00, 8.8298415E-01, 3.4444748E-01, 2.6037782E-01, 2.0870870E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.6824258E+00, 1.3839388E+00, 8.2339395E-01, 2.9111372E-01
2010-08-22T12:32:25.185, 2.9831014E+00, 2.2712249E+00, 8.8137087E-01, 1.3559552E-01, 6.7797759E-02, 4.3221072E+00, 3.3898880E-02, 1.6949727E-02, 6.7798908E-02, 1.1864809E-01, 5.0849181E-01, 2.8305085E+00, 2.1186441E+00, 7.9661017E-01, 2.5423729E-01, 1.7271657E+00, 1.5070584E+00, 9.3881354E-01, 3.6823297E-01, 2.6038003E-01, 2.0789678E+00, 1.8411648E-01, 1.3019112E-01, 2.6038224E-01, 3.4445332E-01, 7.1308612E-01, 1.6824115E+00, 1.4555563E+00, 8.9253021E-01, 5.0421948E-01
2010-08-22T12:35:05.185, 2.9322034E+00, 2.0338983E+00, 1.0677966E+00, 4.0677966E-01, 2.7118644E-01, 4.3728814E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 7.1186441E-01, 3.0000508E+00, 2.0508822E+00, 6.1017983E-01, 1.5254496E-01, 1.7123678E+00, 1.4261481E+00, 1.0333424E+00, 6.3779280E-01, 5.2075564E-01, 2.0911436E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 8.4372057E-01, 1.7320655E+00, 1.4320902E+00, 7.8114009E-01, 3.9057004E-01
2010-08-22T12:37:45.185, 2.8814048E+00, 1.8644384E+00, 7.4577535E-01, 1.8644384E-01, 8.4747199E-02, 4.2543094E+00, 5.0848319E-02, 1.6949727E-02, 5.0849181E-02, 6.7798908E-02, 5.7629072E-01, 2.8813559E+00, 2.0677966E+00, 7.6271186E-01, 1.5254237E-01, 1.6974701E+00, 1.3654444E+00, 8.6358286E-01, 4.3179143E-01, 2.9111372E-01, 2.0625977E+00, 2.2549572E-01, 1.3019112E-01, 2.2549763E-01, 2.6038224E-01, 7.5913814E-01, 1.6974557E+00, 1.4379835E+00, 8.7333376E-01, 3.9056673E-01
2010-08-22T12:40:24.685, 2.9949239E+00, 2.1827411E+00, 1.0659898E+00, 2.0304569E-01, 1.6920474E-01, 4.1455161E+00, 3.3840948E-02, 1.0152284E-01, 8.4602369E-02, 6.7681895E-02, 5.4145516E-01, 2.8426396E+00, 2.0135364E+00, 6.4297800E-01, 2.0304569E-01, 1.7305848E+00, 1.4774103E+00, 1.0324678E+00, 4.5060591E-01, 4.1134503E-01, 2.0360540E+00, 1.8395909E-01, 3.1862649E-01, 2.9086486E-01, 2.6015744E-01, 7.3583637E-01, 1.6860129E+00, 1.4189913E+00, 8.0185909E-01, 4.5060591E-01
2010-08-22T12:43:05.185, 3.0169492E+00, 1.9152542E+00, 7.7966102E-01, 1.6949153E-01, 8.4745763E-02, 4.3389831E+00, 1.1864407E-01, 5.0847458E-02, 8.4745763E-02, 1.1864407E-01, 6.6101695E-01, 2.6440678E+00, 1.7796610E+00, 5.9322034E-01, 2.2033898E-01, 1.7369367E+00, 1.3839271E+00, 8.8298415E-01, 4.1169348E-01, 2.9111125E-01, 2.0830226E+00, 3.4444748E-01, 2.2549381E-01, 2.9111125E-01, 3.4444748E-01, 8.1302949E-01, 1.6260590E+00, 1.3340394E+00, 7.7020798E-01, 4.6940279E-01
2010-08-22T12:45:45.185, 3.0508475E+00, 2.1355932E+00, 1.1016949E+00, 1.5254237E-01, 8.4745763E-02, 4.1864407E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.5254237E-01, 5.0847458E-01, 2.9492025E+00, 2.0508822E+00, 8.4747199E-01, 1.8644384E-01, 1.7466675E+00, 1.4613669E+00, 1.0496166E+00, 3.9056673E-01, 2.9111125E-01, 2.0460793E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.9056673E-01, 7.1307403E-01, 1.7173242E+00, 1.4320902E+00, 9.2058242E-01, 4.3179143E-01
2010-08-22T12:48:25.185, 3.3389831E+00, 2.2372881E+00, 1.0847458E+00, 1.8644068E-01, 1.1864407E-01, 4.3728814E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 1.6949153E-01, 5.7627119E-01, 2.7458093E+00, 1.8644384E+00, 5.7628095E-01, 2.0339328E-01, 1.8272884E+00, 1.4957567E+00, 1.0415113E+00, 4.3178777E-01, 3.4444748E-01, 2.0911436E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 4.1169348E-01, 7.5912528E-01, 1.6570484E+00, 1.3654444E+00, 7.5913171E-01, 4.5099144E-01
2010-08-22T12:51:05.185, 2.8135593E+00, 1.8983051E+00, 7.7966102E-01, 2.3728814E-01, 1.3559322E-01, 4.9661017E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.7627119E-01, 2.8474576E+00, 1.7796610E+00, 6.2711864E-01, 1.3559322E-01, 1.6773668E+00, 1.3777899E+00, 8.8298415E-01, 4.8712230E-01, 3.6822985E-01, 2.2284752E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.5912528E-01, 1.6874411E+00, 1.3340394E+00, 7.9190823E-01, 3.6822985E-01
2010-08-22T12:53:44.685, 2.9949745E+00, 1.9966497E+00, 8.6295876E-01, 1.5228684E-01, 3.3841520E-02, 4.3485618E+00, 6.7681895E-02, 1.6920760E-02, 0.0000000E+00, 8.4603800E-02, 6.5990964E-01, 2.9272420E+00, 1.9289340E+00, 7.6142132E-01, 1.8612521E-01, 1.7305995E+00, 1.4130286E+00, 9.2895574E-01, 3.9023947E-01, 1.8396065E-01, 2.0853205E+00, 2.6015744E-01, 1.3007982E-01, 0.0000000E+00, 2.9086732E-01, 8.1234823E-01, 1.7109185E+00, 1.3888607E+00, 8.7259459E-01, 4.3142231E-01
2010-08-22T12:56:25.185, 2.7288598E+00, 1.8644384E+00, 7.7967423E-01, 1.0169664E-01, 8.4747199E-02, 4.4238788E+00, 3.3899454E-02, 1.6950014E-02, 3.3900029E-02, 1.0170009E-01, 5.0850043E-01, 2.9491525E+00, 2.0338983E+00, 6.9491525E-01, 2.3728814E-01, 1.6519261E+00, 1.3654444E+00, 8.8299164E-01, 3.1889910E-01, 2.9111372E-01, 2.1033019E+00, 1.8411804E-01, 1.3019222E-01, 1.8411960E-01, 3.1890451E-01, 7.1309216E-01, 1.7173097E+00, 1.4261481E+00, 8.3361577E-01, 4.8712230E-01
2010-08-22T12:59:05.185, 2.8305085E+00, 1.9830508E+00, 8.1355932E-01, 2.2033898E-01, 1.3559322E-01, 4.2203390E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 2.8644553E+00, 2.0508822E+00, 7.6272479E-01, 2.2034272E-01, 1.6824115E+00, 1.4082084E+00, 9.0197523E-01, 4.6940279E-01, 3.6822985E-01, 2.0543464E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.6924702E+00, 1.4320902E+00, 8.7334117E-01, 4.6940677E-01
2010-08-22T13:01:45.186, 3.0000000E+00, 2.1355932E+00, 9.1525424E-01, 1.5254237E-01, 8.4745763E-02, 4.3220339E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 4.7457627E-01, 2.8135593E+00, 1.9491525E+00, 5.9322034E-01, 2.0338983E-01, 1.7320508E+00, 1.4613669E+00, 9.5668921E-01, 3.9056673E-01, 2.9111125E-01, 2.0789502E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 6.8889496E-01, 1.6773668E+00, 1.3961205E+00, 7.7020798E-01, 4.5098762E-01
2010-08-22T13:04:25.186, 3.3728814E+00, 2.1864407E+00, 9.6610169E-01, 2.3728814E-01, 1.5254237E-01, 4.2881356E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 7.4576271E-01, 2.8136070E+00, 1.8813878E+00, 7.4577535E-01, 1.8644384E-01, 1.8365406E+00, 1.4786618E+00, 9.8290472E-01, 4.8712230E-01, 3.9056673E-01, 2.0707814E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 8.6357554E-01, 1.6773810E+00, 1.3716369E+00, 8.6358286E-01, 4.3179143E-01
2010-08-22T13:07:04.686, 3.2656514E+00, 2.3857868E+00, 1.0829103E+00, 2.3688663E-01, 1.1844332E-01, 4.1285956E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 5.2453469E-01, 2.9610829E+00, 2.0642978E+00, 7.6142132E-01, 2.1996616E-01, 1.8071114E+00, 1.5445992E+00, 1.0406298E+00, 4.8671001E-01, 3.4415595E-01, 2.0318946E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 7.2424767E-01, 1.7207797E+00, 1.4367664E+00, 8.7259459E-01, 4.6900550E-01
2010-08-22T13:11:49.686, 3.0730573E+00, 2.1562336E+00, 8.4891085E-01, 1.3582574E-01, 6.7912868E-02, 4.3803056E+00, 6.7911715E-02, 3.3956434E-02, 6.7912868E-02, 1.5280395E-01, 5.6028116E-01, 2.5806452E+00, 1.9354839E+00, 5.6027165E-01, 1.1884550E-01, 1.7530138E+00, 1.4684119E+00, 9.2136358E-01, 3.6854543E-01, 2.6060097E-01, 2.0929180E+00, 2.6059876E-01, 1.8427272E-01, 2.6060097E-01, 3.9090146E-01, 7.4851931E-01, 1.6064387E+00, 1.3912167E+00, 7.4851296E-01, 3.4473976E-01
2010-08-22T13:14:29.186, 3.2542373E+00, 2.3220339E+00, 1.1525424E+00, 3.0508475E-01, 2.2033898E-01, 4.6780454E+00, 5.0848319E-02, 8.4747199E-02, 5.0848319E-02, 1.1864608E-01, 8.3052255E-01, 3.1525424E+00, 2.1694915E+00, 9.1525424E-01, 2.0338983E-01, 1.8039505E+00, 1.5238221E+00, 1.0735653E+00, 5.5234477E-01, 4.6940279E-01, 2.1628790E+00, 2.2549572E-01, 2.9111372E-01, 2.2549572E-01, 3.4445040E-01, 9.1133010E-01, 1.7755400E+00, 1.4729194E+00, 9.5668921E-01, 4.5098762E-01
2010-08-22T13:17:08.686, 2.9780034E+00, 2.0135364E+00, 9.9830795E-01, 1.3536379E-01, 6.7681895E-02, 4.7208921E+00, 3.3841520E-02, 6.7683040E-02, 3.3841520E-02, 6.7683040E-02, 5.7530584E-01, 2.9272420E+00, 1.8443316E+00, 6.2605753E-01, 1.3536379E-01, 1.7256892E+00, 1.4189913E+00, 9.9915362E-01, 3.6791818E-01, 2.6015744E-01, 2.1727614E+00, 1.8396065E-01, 2.6015964E-01, 1.8396065E-01, 2.6015964E-01, 7.5848918E-01, 1.7109185E+00, 1.3580617E+00, 7.9123797E-01, 3.6791818E-01
2010-08-22T13:19:49.186, 3.0169492E+00, 2.1355932E+00, 9.4915254E-01, 2.2033898E-01, 1.1864407E-01, 4.6610169E+00, 1.3559322E-01, 1.6949153E-02, 1.1864407E-01, 1.1864407E-01, 5.4237288E-01, 2.8644553E+00, 2.0000339E+00, 7.4577535E-01, 2.2034272E-01, 1.7369367E+00, 1.4613669E+00, 9.7424460E-01, 4.6940279E-01, 3.4444748E-01, 2.1589388E+00, 3.6822985E-01, 1.3018891E-01, 3.4444748E-01, 3.4444748E-01, 7.3645969E-01, 1.6924702E+00, 1.4142255E+00, 8.6358286E-01, 4.6940677E-01
2010-08-22T13:22:29.186, 3.1864407E+00, 2.3050847E+00, 9.4915254E-01, 1.0169492E-01, 5.0847458E-02, 4.3050847E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 1.3559322E-01, 8.4745763E-01, 2.8644068E+00, 1.8644068E+00, 5.7627119E-01, 1.6949153E-01, 1.7850604E+00, 1.5182506E+00, 9.7424460E-01, 3.1889640E-01, 2.2549381E-01, 2.0748698E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 3.6822985E-01, 9.2057462E-01, 1.6924558E+00, 1.3654328E+00, 7.5912528E-01, 4.1169348E-01
2010-08-22T13:25:09.186, 2.8474576E+00, 1.8305085E+00, 8.1355932E-01, 2.3728814E-01, 1.3559322E-01, 4.3389831E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 1.3559322E-01, 5.9322034E-01, 3.1186969E+00, 2.1864777E+00, 7.1187647E-01, 2.2034272E-01, 1.6874411E+00, 1.3529629E+00, 9.0197523E-01, 4.8712230E-01, 3.6822985E-01, 2.0830226E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 3.6822985E-01, 7.7020798E-01, 1.7659833E+00, 1.4786743E+00, 8.4372772E-01, 4.6940677E-01
2010-08-22T13:27:49.186, 2.7797081E+00, 2.0847811E+00, 1.0169664E+00, 1.0169664E-01, 8.4747199E-02, 4.1526128E+00, 8.4747199E-02, 6.7798908E-02, 5.0849181E-02, 3.3899454E-02, 5.5934099E-01, 2.9152542E+00, 2.0677966E+00, 8.3050847E-01, 2.2033898E-01, 1.6672457E+00, 1.4438771E+00, 1.0084475E+00, 3.1889910E-01, 2.9111372E-01, 2.0377961E+00, 2.9111372E-01, 2.6038224E-01, 2.2549763E-01, 1.8411804E-01, 7.4789103E-01, 1.7074116E+00, 1.4379835E+00, 9.1132238E-01, 4.6940279E-01
2010-08-22T13:30:28.686, 3.2149444E+00, 2.1827781E+00, 9.4756256E-01, 1.5228684E-01, 8.4603800E-02, 4.6870505E+00, 1.6920760E-02, 1.0152628E-01, 3.3842093E-02, 6.7684186E-02, 6.7684186E-01, 3.0964467E+00, 2.1658206E+00, 7.1065990E-01, 2.5380711E-01, 1.7930266E+00, 1.4774228E+00, 9.7342825E-01, 3.9023947E-01, 2.9086732E-01, 2.1649597E+00, 1.3007982E-01, 3.1863189E-01, 1.8396220E-01, 2.6016184E-01, 8.2270399E-01, 1.7596723E+00, 1.4716727E+00, 8.4300646E-01, 5.0379272E-01
2010-08-22T13:33:09.186, 3.1016949E+00, 2.1694915E+00, 8.9830508E-01, 1.5254237E-01, 5.0847458E-02, 4.5084746E+00, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-01, 2.6271186E+00, 1.8305085E+00, 6.9491525E-01, 2.2033898E-01, 1.7611629E+00, 1.4729194E+00, 9.4778958E-01, 3.9056673E-01, 2.2549381E-01, 2.1233169E+00, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 8.2338697E-01, 1.6208389E+00, 1.3529629E+00, 8.3361577E-01, 4.6940279E-01
2010-08-22T13:35:49.186, 2.6779661E+00, 2.0000000E+00, 8.6440678E-01, 1.6949153E-01, 8.4745763E-02, 3.8136240E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 4.5763488E-01, 2.9322034E+00, 2.0000000E+00, 7.1186441E-01, 1.5254237E-01, 1.6364492E+00, 1.4142136E+00, 9.2973479E-01, 4.1169348E-01, 2.9111125E-01, 1.9528502E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 6.7648716E-01, 1.7123678E+00, 1.4142136E+00, 8.4372057E-01, 3.9056673E-01
2010-08-22T13:38:29.186, 3.1186441E+00, 2.2881356E+00, 1.1525424E+00, 1.8644068E-01, 1.5254237E-01, 4.1525424E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 1.5254237E-01, 5.9322034E-01, 2.5932643E+00, 1.7288429E+00, 5.7628095E-01, 2.5424160E-01, 1.7659683E+00, 1.5126585E+00, 1.0735653E+00, 4.3178777E-01, 3.9056673E-01, 2.0377788E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 3.9056673E-01, 7.7020798E-01, 1.6103615E+00, 1.3148547E+00, 7.5913171E-01, 5.0422376E-01
2010-08-22T13:41:09.186, 3.1864947E+00, 2.1695283E+00, 7.7967423E-01, 1.5254496E-01, 8.4747199E-02, 4.2712588E+00, 3.3898880E-02, 1.6949727E-02, 3.3899454E-02, 1.0169836E-01, 6.1019018E-01, 3.4406780E+00, 2.2881356E+00, 6.4406780E-01, 1.6949153E-01, 1.7850755E+00, 1.4729319E+00, 8.8299164E-01, 3.9057004E-01, 2.9111372E-01, 2.0667024E+00, 1.8411648E-01, 1.3019112E-01, 1.8411804E-01, 3.1890181E-01, 7.8114671E-01, 1.8549065E+00, 1.5126585E+00, 8.0253835E-01, 4.1169348E-01
2010-08-22T13:43:48.686, 2.9272420E+00, 2.0812183E+00, 9.9830795E-01, 3.0456853E-01, 1.8612521E-01, 4.5008460E+00, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 1.1844332E-01, 6.9373942E-01, 2.8257191E+00, 2.1150592E+00, 8.6294416E-01, 2.0304569E-01, 1.7109185E+00, 1.4426428E+00, 9.9915362E-01, 5.5187728E-01, 4.3142231E-01, 2.1215197E+00, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 3.4415595E-01, 8.3291021E-01, 1.6809875E+00, 1.4543243E+00, 9.2894788E-01, 4.5060591E-01
2010-08-22T13:46:29.186, 3.4067797E+00, 2.5762712E+00, 1.0847458E+00, 2.7118644E-01, 1.5254237E-01, 4.6271186E+00, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 1.0169492E-01, 5.9322034E-01, 3.1355932E+00, 2.2711864E+00, 7.7966102E-01, 2.2033898E-01, 1.8457464E+00, 1.6050767E+00, 1.0415113E+00, 5.2075564E-01, 3.9056673E-01, 2.1510738E+00, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 3.1889640E-01, 7.7020798E-01, 1.7707606E+00, 1.5070456E+00, 8.8298415E-01, 4.6940279E-01
2010-08-22T13:49:09.186, 3.1355932E+00, 2.2881356E+00, 9.6610169E-01, 1.8644068E-01, 6.7796610E-02, 4.3728814E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 1.1864407E-01, 7.2881356E-01, 3.6949153E+00, 2.5423729E+00, 8.6440678E-01, 2.2033898E-01, 1.7707606E+00, 1.5126585E+00, 9.8290472E-01, 4.3178777E-01, 2.6037782E-01, 2.0911436E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 3.4444748E-01, 8.5370578E-01, 1.9222162E+00, 1.5944820E+00, 9.2973479E-01, 4.6940279E-01
2010-08-22T13:51:49.186, 2.9491525E+00, 2.0508475E+00, 8.3050847E-01, 2.2033898E-01, 1.0169492E-01, 4.5084746E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 4.7457627E-01, 2.7796610E+00, 1.8983051E+00, 5.5932203E-01, 1.1864407E-01, 1.7173097E+00, 1.4320780E+00, 9.1132238E-01, 4.6940279E-01, 3.1889640E-01, 2.1233169E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 6.8889496E-01, 1.6672315E+00, 1.3777899E+00, 7.4787836E-01, 3.4444748E-01
2010-08-22T13:54:29.186, 3.2881913E+00, 2.3390227E+00, 1.0847641E+00, 2.3729216E-01, 1.3559552E-01, 4.3559322E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 5.5933151E-01, 3.0847458E+00, 2.1355932E+00, 8.6440678E-01, 2.5423729E-01, 1.8133371E+00, 1.5293864E+00, 1.0415201E+00, 4.8712643E-01, 3.6823297E-01, 2.0870870E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 7.4788469E-01, 1.7563444E+00, 1.4613669E+00, 9.2973479E-01, 5.0421948E-01
2010-08-22T13:57:08.686, 2.8934010E+00, 2.0473773E+00, 1.0321489E+00, 2.5380711E-01, 1.5228426E-01, 4.2978731E+00, 1.6920760E-02, 3.3841520E-02, 6.7683040E-02, 1.1844532E-01, 5.7530584E-01, 2.7580372E+00, 2.0135364E+00, 7.1065990E-01, 1.6920474E-01, 1.7010000E+00, 1.4308659E+00, 1.0159473E+00, 5.0379272E-01, 3.9023616E-01, 2.0731312E+00, 1.3007982E-01, 1.8396065E-01, 2.6015964E-01, 3.4415886E-01, 7.5848918E-01, 1.6607339E+00, 1.4189913E+00, 8.4300646E-01, 4.1134503E-01
2010-08-22T13:59:49.186, 3.0508475E+00, 2.2203390E+00, 7.4576271E-01, 1.0169492E-01, 6.7796610E-02, 4.6271186E+00, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 7.4576271E-01, 2.8644068E+00, 1.8644068E+00, 7.4576271E-01, 2.5423729E-01, 1.7466675E+00, 1.4900802E+00, 8.6357554E-01, 3.1889640E-01, 2.6037782E-01, 2.1510738E+00, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 8.6357554E-01, 1.6924558E+00, 1.3654328E+00, 8.6357554E-01, 5.0421948E-01
2010-08-22T14:02:29.186, 3.0169492E+00, 1.9491525E+00, 9.1525424E-01, 1.3559322E-01, 6.7796610E-02, 4.3220339E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.6949153E-01, 6.2711864E-01, 2.5763149E+00, 1.8474889E+00, 6.9492703E-01, 2.0339328E-01, 1.7369367E+00, 1.3961205E+00, 9.5668921E-01, 3.6822985E-01, 2.6037782E-01, 2.0789502E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 4.1169348E-01, 7.9190823E-01, 1.6050903E+00, 1.3592237E+00, 8.3362284E-01, 4.5099144E-01
2010-08-22T14:05:09.186, 3.1694915E+00, 2.2711864E+00, 1.0508475E+00, 1.6949153E-01, 8.4745763E-02, 4.0508475E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 7.2881356E-01, 2.6610169E+00, 1.8813559E+00, 5.4237288E-01, 1.0169492E-01, 1.7803066E+00, 1.5070456E+00, 1.0251085E+00, 4.1169348E-01, 2.9111125E-01, 2.0126717E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 8.5370578E-01, 1.6312624E+00, 1.3716253E+00, 7.3645969E-01, 3.1889640E-01
2010-08-22T14:07:49.186, 2.8813559E+00, 1.9322034E+00, 1.0338983E+00, 1.0169492E-01, 1.6949153E-02, 4.2713312E+00, 5.0849181E-02, 3.3899454E-02, 8.4748636E-02, 6.7798908E-02, 4.5764263E-01, 3.2203390E+00, 2.4237288E+00, 8.3050847E-01, 1.8644068E-01, 1.6974557E+00, 1.3900372E+00, 1.0168079E+00, 3.1889640E-01, 1.3018891E-01, 2.0667199E+00, 2.2549763E-01, 1.8411804E-01, 2.9111619E-01, 2.6038224E-01, 6.7649289E-01, 1.7945303E+00, 1.5568329E+00, 9.1132238E-01, 4.3178777E-01
2010-08-22T14:10:28.686, 2.5380711E+00, 1.7258883E+00, 7.2758037E-01, 1.6920474E-01, 8.4602369E-02, 4.1286655E+00, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 1.0152456E-01, 5.0762280E-01, 3.1302876E+00, 2.0981387E+00, 7.7834179E-01, 2.0304569E-01, 1.5931325E+00, 1.3137307E+00, 8.5298322E-01, 4.1134503E-01, 2.9086486E-01, 2.0319118E+00, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 3.1862919E-01, 7.1247653E-01, 1.7692619E+00, 1.4484953E+00, 8.8223681E-01, 4.5060591E-01
2010-08-22T14:13:09.186, 3.0338983E+00, 2.0338983E+00, 8.9830508E-01, 1.6949153E-01, 8.4745763E-02, 4.3899049E+00, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 6.4407871E-01, 3.2203936E+00, 2.0847811E+00, 8.4747199E-01, 1.6949440E-01, 1.7418089E+00, 1.4261481E+00, 9.4778958E-01, 4.1169348E-01, 2.9111125E-01, 2.0952100E+00, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 8.0254515E-01, 1.7945455E+00, 1.4438771E+00, 9.2058242E-01, 4.1169697E-01
2010-08-22T14:15:49.686, 3.1748727E+00, 2.3938879E+00, 1.1544992E+00, 1.8675722E-01, 1.1884550E-01, 4.5161290E+00, 1.6977929E-02, 1.6977929E-02, 1.1884550E-01, 1.0186757E-01, 3.7351443E-01, 3.0730051E+00, 2.2410866E+00, 9.1680815E-01, 2.5466893E-01, 1.7818172E+00, 1.5472194E+00, 1.0744762E+00, 4.3215416E-01, 3.4473976E-01, 2.1251186E+00, 1.3029938E-01, 1.3029938E-01, 3.4473976E-01, 3.1916700E-01, 6.1115827E-01, 1.7529989E+00, 1.4970259E+00, 9.5750099E-01, 5.0464733E-01
2010-08-22T14:18:29.686, 3.2258065E+00, 2.2920204E+00, 1.0016978E+00, 1.6977929E-01, 1.0186757E-01, 4.9745331E+00, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 1.5280136E-01, 7.3005093E-01, 2.8183362E+00, 1.8336163E+00, 6.4516129E-01, 1.5280136E-01, 1.7960530E+00, 1.5139420E+00, 1.0008485E+00, 4.1204282E-01, 3.1916700E-01, 2.2303661E+00, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 3.9089814E-01, 8.5443018E-01, 1.6787901E+00, 1.3541109E+00, 8.0321933E-01, 3.9089814E-01
