                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-10T12:00:44.756, 3.1186441E+00, 2.3559322E+00, 1.2033898E+00, 2.8813559E-01, 1.6949153E-01, 4.0338983E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 2.0338983E-01, 4.9152542E-01, 3.0847458E+00, 2.0338983E+00, 5.2542373E-01, 1.6949153E-01, 1.7659683E+00, 1.5349046E+00, 1.0969913E+00, 5.3678263E-01, 4.1169348E-01, 2.0084567E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 4.5098762E-01, 7.0108874E-01, 1.7563444E+00, 1.4261481E+00, 7.2486118E-01, 4.1169348E-01
2010-06-10T12:03:20.756, 2.7457627E+00, 1.9322034E+00, 7.6271186E-01, 2.2033898E-01, 1.1864407E-01, 4.0508475E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 4.0677966E-01, 2.8644068E+00, 1.9152542E+00, 5.2542373E-01, 1.1864407E-01, 1.6570343E+00, 1.3900372E+00, 8.7333376E-01, 4.6940279E-01, 3.4444748E-01, 2.0126717E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 6.3779280E-01, 1.6924558E+00, 1.3839271E+00, 7.2486118E-01, 3.4444748E-01
2010-06-10T12:06:00.256, 2.7411168E+00, 2.0473773E+00, 9.3062606E-01, 2.1996616E-01, 1.5228426E-01, 4.1624365E+00, 6.7681895E-02, 8.4602369E-02, 3.3840948E-02, 6.7681895E-02, 6.0913706E-01, 2.6395939E+00, 1.8950931E+00, 5.2453469E-01, 1.1844332E-01, 1.6556318E+00, 1.4308659E+00, 9.6468962E-01, 4.6900550E-01, 3.9023616E-01, 2.0402050E+00, 2.6015744E-01, 2.9086486E-01, 1.8395909E-01, 2.6015744E-01, 7.8047233E-01, 1.6246827E+00, 1.3766238E+00, 7.2424767E-01, 3.4415595E-01
2010-06-10T12:08:40.756, 3.1016949E+00, 2.2372881E+00, 1.0000000E+00, 2.2033898E-01, 1.5254237E-01, 3.6949153E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 5.4237288E-01, 2.9322034E+00, 1.9152542E+00, 6.9491525E-01, 1.5254237E-01, 1.7611629E+00, 1.4957567E+00, 1.0000000E+00, 4.6940279E-01, 3.9056673E-01, 1.9222162E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 7.3645969E-01, 1.7123678E+00, 1.3839271E+00, 8.3361577E-01, 3.9056673E-01
2010-06-10T12:11:20.756, 2.7796610E+00, 1.9661017E+00, 8.3050847E-01, 2.0338983E-01, 1.5254237E-01, 3.7118644E+00, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 1.1864407E-01, 4.9152542E-01, 3.0000000E+00, 1.9152542E+00, 5.5932203E-01, 2.0338983E-01, 1.6672315E+00, 1.4021775E+00, 9.1132238E-01, 4.5098762E-01, 3.9056673E-01, 1.9266199E+00, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 3.4444748E-01, 7.0108874E-01, 1.7320508E+00, 1.3839271E+00, 7.4787836E-01, 4.5098762E-01
2010-06-10T12:14:00.756, 3.0000000E+00, 2.0677966E+00, 8.9830508E-01, 2.5423729E-01, 1.5254237E-01, 4.5932203E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 5.2542373E-01, 2.8644068E+00, 1.9661017E+00, 5.9322034E-01, 1.6949153E-01, 1.7320508E+00, 1.4379835E+00, 9.4778958E-01, 5.0421948E-01, 3.9056673E-01, 2.1431800E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 7.2486118E-01, 1.6924558E+00, 1.4021775E+00, 7.7020798E-01, 4.1169348E-01
2010-06-10T12:16:40.756, 3.1186441E+00, 2.1694915E+00, 9.1525424E-01, 1.6949153E-01, 1.0169492E-01, 4.4745763E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 1.3559322E-01, 6.6101695E-01, 2.7289061E+00, 1.7966711E+00, 6.4408963E-01, 2.3729618E-01, 1.7659683E+00, 1.4729194E+00, 9.5668921E-01, 4.1169348E-01, 3.1889640E-01, 2.1153194E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 3.6822985E-01, 8.1302949E-01, 1.6519401E+00, 1.3403996E+00, 8.0255195E-01, 4.8713056E-01
2010-06-10T12:19:16.256, 3.0964467E+00, 1.9966159E+00, 7.6142132E-01, 1.5228426E-01, 1.0152284E-01, 4.3654822E+00, 8.4602369E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 7.2758037E-01, 2.8595601E+00, 2.1658206E+00, 7.7834179E-01, 1.5228426E-01, 1.7596723E+00, 1.4130166E+00, 8.7259459E-01, 3.9023616E-01, 3.1862649E-01, 2.0893736E+00, 2.9086486E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 8.5298322E-01, 1.6910234E+00, 1.4716727E+00, 8.8223681E-01, 3.9023616E-01
2010-06-10T12:21:57.256, 3.0050934E+00, 2.2241087E+00, 9.8471986E-01, 3.0560272E-01, 1.6977929E-01, 4.6689304E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 5.9422750E-01, 3.1069610E+00, 2.2410866E+00, 8.1494058E-01, 1.6977929E-01, 1.7335205E+00, 1.4913446E+00, 9.9233052E-01, 5.5281346E-01, 4.1204282E-01, 2.1607708E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 7.7086153E-01, 1.7626574E+00, 1.4970259E+00, 9.0274059E-01, 4.1204282E-01
2010-06-10T12:24:37.256, 2.4957979E+00, 1.7996910E+00, 6.9610689E-01, 8.4891085E-02, 5.0934651E-02, 3.7181664E+00, 8.4889643E-02, 8.4891085E-02, 1.6978217E-02, 1.0186930E-01, 4.0747721E-01, 3.1069610E+00, 2.2920204E+00, 6.6213922E-01, 2.2071307E-01, 1.5798094E+00, 1.3415256E+00, 8.3433021E-01, 2.9136075E-01, 2.2568706E-01, 1.9282548E+00, 2.9135827E-01, 2.9136075E-01, 1.3030049E-01, 3.1916971E-01, 6.3833941E-01, 1.7626574E+00, 1.5139420E+00, 8.1371937E-01, 4.6980110E-01
2010-06-10T12:27:17.256, 2.8353141E+00, 2.1222411E+00, 8.4889643E-01, 2.0373514E-01, 1.0186757E-01, 4.1935484E+00, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 1.8675722E-01, 4.2444822E-01, 2.8862479E+00, 2.0543294E+00, 7.4702886E-01, 2.0373514E-01, 1.6838391E+00, 1.4567914E+00, 9.2135576E-01, 4.5137030E-01, 3.1916700E-01, 2.0478155E+00, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 4.3215416E-01, 6.5149691E-01, 1.6988961E+00, 1.4332932E+00, 8.6430831E-01, 4.5137030E-01
2010-06-10T12:29:57.256, 2.8862479E+00, 2.0203735E+00, 8.9983022E-01, 2.0373514E-01, 5.0933786E-02, 4.1257768E+00, 5.0935516E-02, 5.0935516E-02, 5.0935516E-02, 6.7914021E-02, 4.9237665E-01, 2.8183362E+00, 1.9015280E+00, 8.4889643E-01, 1.0186757E-01, 1.6988961E+00, 1.4213984E+00, 9.4859381E-01, 4.5137030E-01, 2.2568515E-01, 2.0312008E+00, 2.2568898E-01, 2.2568898E-01, 2.2568898E-01, 2.6060319E-01, 7.0169555E-01, 1.6787901E+00, 1.3789590E+00, 9.2135576E-01, 3.1916700E-01
2010-06-10T12:32:36.756, 2.7457627E+00, 1.8644068E+00, 8.3050847E-01, 1.6949153E-01, 6.7796610E-02, 4.2203390E+00, 3.3898305E-02, 0.0000000E+00, 0.0000000E+00, 1.1864407E-01, 5.7627119E-01, 3.2203390E+00, 2.1186441E+00, 8.1355932E-01, 1.6949153E-01, 1.6570343E+00, 1.3654328E+00, 9.1132238E-01, 4.1169348E-01, 2.6037782E-01, 2.0543464E+00, 1.8411492E-01, 0.0000000E+00, 0.0000000E+00, 3.4444748E-01, 7.5912528E-01, 1.7945303E+00, 1.4555563E+00, 9.0197523E-01, 4.1169348E-01
2010-06-10T12:35:17.256, 3.1239389E+00, 2.2750424E+00, 9.8471986E-01, 1.1884550E-01, 8.4889643E-02, 4.4482173E+00, 1.6977929E-02, 3.3955857E-02, 1.3582343E-01, 1.6977929E-02, 4.9235993E-01, 2.7843803E+00, 1.7487267E+00, 6.4516129E-01, 2.3769100E-01, 1.7674668E+00, 1.5083244E+00, 9.9233052E-01, 3.4473976E-01, 2.9135827E-01, 2.1090797E+00, 1.3029938E-01, 1.8427115E-01, 3.6854230E-01, 1.3029938E-01, 7.0168364E-01, 1.6686462E+00, 1.3223943E+00, 8.0321933E-01, 4.8753564E-01
2010-06-10T12:37:57.256, 2.7334929E+00, 1.8845821E+00, 8.6588906E-01, 1.5280395E-01, 1.0186930E-01, 4.3633277E+00, 0.0000000E+00, 3.3956434E-02, 1.5280395E-01, 1.6978217E-02, 4.7539007E-01, 3.0730051E+00, 2.1561969E+00, 7.8098472E-01, 2.0373514E-01, 1.6533278E+00, 1.3728008E+00, 9.3053160E-01, 3.9090146E-01, 3.1916971E-01, 2.0888580E+00, 0.0000000E+00, 1.8427272E-01, 3.9090146E-01, 1.3030049E-01, 6.8948537E-01, 1.7529989E+00, 1.4683994E+00, 8.8373340E-01, 4.5137030E-01
2010-06-10T12:40:37.256, 3.2258065E+00, 2.2920204E+00, 9.8471986E-01, 2.3769100E-01, 1.6977929E-01, 4.3972835E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 1.3582343E-01, 4.5840407E-01, 2.6485569E+00, 1.8675722E+00, 5.9422750E-01, 1.6977929E-01, 1.7960530E+00, 1.5139420E+00, 9.9233052E-01, 4.8753564E-01, 4.1204282E-01, 2.0969701E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 3.6854230E-01, 6.7705544E-01, 1.6274387E+00, 1.3665914E+00, 7.7086153E-01, 4.1204282E-01
2010-06-10T12:43:17.256, 2.7843803E+00, 1.9015280E+00, 8.6587436E-01, 8.4889643E-02, 6.7911715E-02, 3.3276740E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 3.7351443E-01, 3.0390492E+00, 1.9354839E+00, 6.9609508E-01, 1.5280136E-01, 1.6686462E+00, 1.3789590E+00, 9.3052370E-01, 2.9135827E-01, 2.6059876E-01, 1.8241913E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 6.1115827E-01, 1.7432869E+00, 1.3912167E+00, 8.3432312E-01, 3.9089814E-01
2010-06-10T12:45:56.756, 3.0169492E+00, 1.9322034E+00, 7.6271186E-01, 1.5254237E-01, 1.0169492E-01, 4.1526128E+00, 5.0848319E-02, 0.0000000E+00, 6.7797759E-02, 5.0848319E-02, 5.5933151E-01, 3.1864407E+00, 2.1864407E+00, 7.1186441E-01, 2.5423729E-01, 1.7369367E+00, 1.3900372E+00, 8.7333376E-01, 3.9056673E-01, 3.1889640E-01, 2.0377961E+00, 2.2549572E-01, 0.0000000E+00, 2.6038003E-01, 2.2549572E-01, 7.4788469E-01, 1.7850604E+00, 1.4786618E+00, 8.4372057E-01, 5.0421948E-01
2010-06-10T12:48:37.256, 2.5976231E+00, 1.7657046E+00, 7.3005093E-01, 8.4889643E-02, 5.0933786E-02, 4.1766414E+00, 1.6978217E-02, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 4.2445542E-01, 2.9202037E+00, 1.9354839E+00, 5.2631579E-01, 1.0186757E-01, 1.6117143E+00, 1.3287982E+00, 8.5443018E-01, 2.9135827E-01, 2.2568515E-01, 2.0436833E+00, 1.3030049E-01, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 6.5150244E-01, 1.7088604E+00, 1.3912167E+00, 7.2547625E-01, 3.1916700E-01
2010-06-10T12:51:17.256, 3.1409168E+00, 2.2410866E+00, 9.5076401E-01, 1.5280136E-01, 1.0186757E-01, 4.0577250E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 2.0373514E-01, 5.9422750E-01, 3.1069610E+00, 2.2241087E+00, 7.1307301E-01, 2.0373514E-01, 1.7722632E+00, 1.4970259E+00, 9.7507128E-01, 3.9089814E-01, 3.1916700E-01, 2.0143795E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 4.5137030E-01, 7.7086153E-01, 1.7626574E+00, 1.4913446E+00, 8.4443650E-01, 4.5137030E-01
2010-06-10T12:53:53.256, 3.0899830E+00, 2.1901528E+00, 1.0186757E+00, 1.5280136E-01, 1.0186757E-01, 4.0747029E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 5.7724958E-01, 2.8862479E+00, 2.0882852E+00, 7.3005093E-01, 2.3769100E-01, 1.7578348E+00, 1.4799165E+00, 1.0092947E+00, 3.9089814E-01, 3.1916700E-01, 2.0185893E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 7.5976942E-01, 1.6988961E+00, 1.4450900E+00, 8.5443018E-01, 4.8753564E-01
2010-06-10T12:56:32.756, 3.2881913E+00, 2.1864777E+00, 9.8306751E-01, 2.5424160E-01, 1.1864608E-01, 3.8813559E+00, 5.0847458E-02, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 7.2882591E-01, 3.0338983E+00, 2.2542373E+00, 5.9322034E-01, 3.2203390E-01, 1.8133371E+00, 1.4786743E+00, 9.9149761E-01, 5.0422376E-01, 3.4445040E-01, 1.9701157E+00, 2.2549381E-01, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 8.5371302E-01, 1.7418089E+00, 1.5014118E+00, 7.7020798E-01, 5.6748031E-01
2010-06-10T12:59:12.256, 2.6396386E+00, 1.7936006E+00, 8.2911724E-01, 1.3536608E-01, 1.0152456E-01, 4.5517615E+00, 1.1844732E-01, 8.4606664E-02, 6.7685331E-02, 5.0763998E-02, 5.0763998E-01, 2.7918782E+00, 1.9966159E+00, 7.4450085E-01, 2.1996616E-01, 1.6246965E+00, 1.3392537E+00, 9.1055875E-01, 3.6792130E-01, 3.1862919E-01, 2.1334858E+00, 3.4416177E-01, 2.9087225E-01, 2.6016405E-01, 2.2530867E-01, 7.1248858E-01, 1.6708914E+00, 1.4130166E+00, 8.6284462E-01, 4.6900550E-01
2010-06-10T13:01:52.756, 2.9152542E+00, 1.8644068E+00, 7.7966102E-01, 1.6949153E-01, 1.5254237E-01, 4.0338983E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.4237288E-01, 3.2203390E+00, 2.2881356E+00, 6.2711864E-01, 2.0338983E-01, 1.7074116E+00, 1.3654328E+00, 8.8298415E-01, 4.1169348E-01, 3.9056673E-01, 2.0084567E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 7.3645969E-01, 1.7945303E+00, 1.5126585E+00, 7.9190823E-01, 4.5098762E-01
2010-06-10T13:04:32.756, 3.2711864E+00, 2.1355932E+00, 8.8135593E-01, 1.5254237E-01, 6.7796610E-02, 4.8813559E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 1.0169492E-01, 7.2881356E-01, 3.0170003E+00, 1.9322361E+00, 6.2712927E-01, 1.5254496E-01, 1.8086422E+00, 1.4613669E+00, 9.3880559E-01, 3.9056673E-01, 2.6037782E-01, 2.2093791E+00, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 3.1889640E-01, 8.5370578E-01, 1.7369514E+00, 1.3900490E+00, 7.9191494E-01, 3.9057004E-01
2010-06-10T13:07:12.756, 3.0677966E+00, 2.1864407E+00, 9.6610169E-01, 1.6949153E-01, 1.0169492E-01, 3.9491525E+00, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 4.4067797E-01, 2.6101695E+00, 1.8983051E+00, 6.6101695E-01, 1.5254237E-01, 1.7515127E+00, 1.4786618E+00, 9.8290472E-01, 4.1169348E-01, 3.1889640E-01, 1.9872475E+00, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 6.6383580E-01, 1.6156019E+00, 1.3777899E+00, 8.1302949E-01, 3.9056673E-01
2010-06-10T13:09:52.756, 2.6610169E+00, 1.8474576E+00, 9.4915254E-01, 2.5423729E-01, 1.6949153E-01, 4.3389831E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 5.4237288E-01, 2.7118644E+00, 1.7118644E+00, 6.9491525E-01, 1.8644068E-01, 1.6312624E+00, 1.3592121E+00, 9.7424460E-01, 5.0421948E-01, 4.1169348E-01, 2.0830226E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 7.3645969E-01, 1.6467739E+00, 1.3083824E+00, 8.3361577E-01, 4.3178777E-01
2010-06-10T13:12:32.256, 3.0118443E+00, 2.0473773E+00, 9.6446701E-01, 1.0152284E-01, 6.7681895E-02, 3.8410125E+00, 0.0000000E+00, 5.0762280E-02, 1.6920760E-02, 1.0152456E-01, 5.9222660E-01, 3.0287648E+00, 2.1489002E+00, 7.4450085E-01, 2.0304569E-01, 1.7354666E+00, 1.4308659E+00, 9.8207281E-01, 3.1862649E-01, 2.6015744E-01, 1.9598501E+00, 0.0000000E+00, 2.2530486E-01, 1.3007982E-01, 3.1862919E-01, 7.6956260E-01, 1.7403347E+00, 1.4659127E+00, 8.6284462E-01, 4.5060591E-01
2010-06-10T13:15:12.756, 2.8474576E+00, 1.9491525E+00, 8.6440678E-01, 1.8644068E-01, 1.6949153E-02, 4.2881356E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 4.4067797E-01, 2.6440678E+00, 1.6101695E+00, 6.4406780E-01, 1.8644068E-01, 1.6874411E+00, 1.3961205E+00, 9.2973479E-01, 4.3178777E-01, 1.3018891E-01, 2.0707814E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.6383580E-01, 1.6260590E+00, 1.2689245E+00, 8.0253835E-01, 4.3178777E-01
2010-06-10T13:17:52.756, 3.4067797E+00, 2.0508475E+00, 9.4915254E-01, 2.2033898E-01, 1.3559322E-01, 4.2203390E+00, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-01, 2.8644068E+00, 2.0677966E+00, 6.4406780E-01, 2.7118644E-01, 1.8457464E+00, 1.4320780E+00, 9.7424460E-01, 4.6940279E-01, 3.6822985E-01, 2.0543464E+00, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 9.2057462E-01, 1.6924558E+00, 1.4379835E+00, 8.0253835E-01, 5.2075564E-01
2010-06-10T13:20:32.756, 2.7796610E+00, 1.8813559E+00, 8.4745763E-01, 1.1864407E-01, 1.0169492E-01, 4.1525424E+00, 8.4745763E-02, 3.3898305E-02, 1.1864407E-01, 1.5254237E-01, 5.4237288E-01, 2.7797552E+00, 1.7797213E+00, 6.4408963E-01, 1.1864809E-01, 1.6672315E+00, 1.3716253E+00, 9.2057462E-01, 3.4444748E-01, 3.1889640E-01, 2.0377788E+00, 2.9111125E-01, 1.8411492E-01, 3.4444748E-01, 3.9056673E-01, 7.3645969E-01, 1.6672598E+00, 1.3340620E+00, 8.0255195E-01, 3.4445332E-01
2010-06-10T13:23:12.756, 2.8305565E+00, 1.9661350E+00, 1.0339158E+00, 1.1864608E-01, 6.7797759E-02, 4.2033898E+00, 8.4745763E-02, 6.7797759E-02, 1.6949440E-02, 1.6949440E-01, 4.5763488E-01, 2.7796610E+00, 1.8305085E+00, 6.4406780E-01, 2.0338983E-01, 1.6824258E+00, 1.4021894E+00, 1.0168165E+00, 3.4445040E-01, 2.6038003E-01, 2.0502170E+00, 2.9111125E-01, 2.6038003E-01, 1.3019001E-01, 4.1169697E-01, 6.7648716E-01, 1.6672315E+00, 1.3529629E+00, 8.0253835E-01, 4.5098762E-01
2010-06-10T13:28:00.756, 3.2203390E+00, 2.2203390E+00, 1.0677966E+00, 2.0338983E-01, 1.1864407E-01, 4.3221072E+00, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 1.5254496E-01, 6.9492703E-01, 2.9322531E+00, 2.1186800E+00, 6.1017983E-01, 1.5254496E-01, 1.7945303E+00, 1.4900802E+00, 1.0333424E+00, 4.5098762E-01, 3.4444748E-01, 2.0789678E+00, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 3.9057004E-01, 8.3362284E-01, 1.7123823E+00, 1.4555686E+00, 7.8114009E-01, 3.9057004E-01
2010-06-10T13:30:40.756, 2.8983051E+00, 1.9830508E+00, 9.3220339E-01, 1.3559322E-01, 6.7796610E-02, 4.0847458E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 5.7627119E-01, 2.7288598E+00, 1.7627417E+00, 5.9323039E-01, 1.3559552E-01, 1.7024409E+00, 1.4082084E+00, 9.6550680E-01, 3.6822985E-01, 2.6037782E-01, 2.0210754E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 7.5912528E-01, 1.6519261E+00, 1.3276828E+00, 7.7021451E-01, 3.6823297E-01
2010-06-10T13:33:16.756, 2.6949153E+00, 1.9152542E+00, 7.4576271E-01, 2.5423729E-01, 1.3559322E-01, 3.9322700E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 4.7458431E-01, 2.7119104E+00, 1.8135901E+00, 5.4238207E-01, 1.5254496E-01, 1.6416197E+00, 1.3839271E+00, 8.6357554E-01, 5.0421948E-01, 3.6822985E-01, 1.9829952E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 6.8890080E-01, 1.6467879E+00, 1.3466960E+00, 7.3646594E-01, 3.9057004E-01
2010-06-10T13:35:56.256, 2.6734349E+00, 1.8612521E+00, 8.7986464E-01, 2.0304569E-01, 1.0152284E-01, 3.6717428E+00, 3.3840948E-02, 0.0000000E+00, 8.4602369E-02, 1.1844332E-01, 4.5685279E-01, 2.4873096E+00, 1.5736041E+00, 5.9221658E-01, 2.1996616E-01, 1.6350642E+00, 1.3642771E+00, 9.3801100E-01, 4.5060591E-01, 3.1862649E-01, 1.9161792E+00, 1.8395909E-01, 0.0000000E+00, 2.9086486E-01, 3.4415595E-01, 6.7590886E-01, 1.5771207E+00, 1.2544338E+00, 7.6955609E-01, 4.6900550E-01
2010-06-10T13:38:36.756, 2.8305085E+00, 1.9152542E+00, 7.6271186E-01, 1.8644068E-01, 8.4745763E-02, 4.0677966E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 5.7627119E-01, 2.6780569E+00, 1.8475203E+00, 6.1019018E-01, 2.2034645E-01, 1.6824115E+00, 1.3839271E+00, 8.7333376E-01, 4.3178777E-01, 2.9111125E-01, 2.0168779E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 7.5912528E-01, 1.6364770E+00, 1.3592352E+00, 7.8114671E-01, 4.6941075E-01
2010-06-10T13:41:12.756, 3.4237868E+00, 2.4407193E+00, 1.1186630E+00, 2.2034272E-01, 1.1864608E-01, 4.6610960E+00, 0.0000000E+00, 3.3899454E-02, 8.4748636E-02, 1.8644700E-01, 6.1019018E-01, 2.8813559E+00, 2.0000000E+00, 6.7796610E-01, 2.0338983E-01, 1.8503478E+00, 1.5622802E+00, 1.0576687E+00, 4.6940677E-01, 3.4445040E-01, 2.1589571E+00, 0.0000000E+00, 1.8411804E-01, 2.9111619E-01, 4.3179509E-01, 7.8114671E-01, 1.6974557E+00, 1.4142136E+00, 8.2338697E-01, 4.5098762E-01
2010-06-10T13:43:53.256, 2.4957555E+00, 1.6468591E+00, 6.9609508E-01, 1.0186757E-01, 6.7911715E-02, 3.9898132E+00, 6.7911715E-02, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 6.6213922E-01, 2.8862969E+00, 1.8506256E+00, 7.4704155E-01, 2.0373860E-01, 1.5797960E+00, 1.2833001E+00, 8.3432312E-01, 3.1916700E-01, 2.6059876E-01, 1.9974517E+00, 2.6059876E-01, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 8.1371937E-01, 1.6989105E+00, 1.3603770E+00, 8.6431565E-01, 4.5137413E-01
2010-06-10T13:46:32.756, 3.1525958E+00, 2.3051238E+00, 9.8306751E-01, 2.7119104E-01, 1.8644384E-01, 4.5086274E+00, 3.3899454E-02, 1.0170009E-01, 8.4750072E-02, 6.7800058E-02, 5.7630049E-01, 2.6610621E+00, 1.9661350E+00, 9.1526975E-01, 2.0339328E-01, 1.7755551E+00, 1.5182634E+00, 9.9149761E-01, 5.2076006E-01, 4.3179143E-01, 2.1233529E+00, 1.8411804E-01, 3.1890451E-01, 2.9111866E-01, 2.6038444E-01, 7.5914458E-01, 1.6312762E+00, 1.4021894E+00, 9.5669731E-01, 4.5099144E-01
2010-06-10T13:49:12.756, 2.8983051E+00, 1.8813559E+00, 9.4915254E-01, 1.6949153E-01, 1.3559322E-01, 3.8813559E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.5254237E-01, 4.5762712E-01, 2.9661017E+00, 1.9152542E+00, 6.9491525E-01, 1.8644068E-01, 1.7024409E+00, 1.3716253E+00, 9.7424460E-01, 4.1169348E-01, 3.6822985E-01, 1.9701157E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 3.9056673E-01, 6.7648143E-01, 1.7222374E+00, 1.3839271E+00, 8.3361577E-01, 4.3178777E-01
2010-06-10T13:51:53.256, 2.9711375E+00, 2.0033956E+00, 1.1205433E+00, 3.0560272E-01, 1.6977929E-01, 4.1935484E+00, 6.7911715E-02, 5.0933786E-02, 6.7911715E-02, 1.6977929E-01, 5.6027165E-01, 3.2427844E+00, 2.2071307E+00, 8.3191851E-01, 2.3769100E-01, 1.7236988E+00, 1.4154136E+00, 1.0585572E+00, 5.5281346E-01, 4.1204282E-01, 2.0478155E+00, 2.6059876E-01, 2.2568515E-01, 2.6059876E-01, 4.1204282E-01, 7.4851296E-01, 1.8007733E+00, 1.4856415E+00, 9.1209567E-01, 4.8753564E-01
2010-06-10T13:54:33.256, 2.9541596E+00, 2.0713073E+00, 7.8098472E-01, 1.1884550E-01, 8.4889643E-02, 4.7198642E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 5.6027165E-01, 2.9371817E+00, 1.9185059E+00, 8.4889643E-01, 3.3955857E-01, 1.7187669E+00, 1.4392037E+00, 8.8373340E-01, 3.4473976E-01, 2.9135827E-01, 2.1725248E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 7.4851296E-01, 1.7138208E+00, 1.3851014E+00, 9.2135576E-01, 5.8271655E-01
