                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-10T12:53:44.958, 3.0169492E+00, 2.2203390E+00, 1.0169492E+00, 2.0338983E-01, 1.0169492E-01, 4.3559322E+00, 8.4745763E-02, 1.1864407E-01, 5.0847458E-02, 8.4745763E-02, 4.0677966E-01, 2.9661017E+00, 1.9830508E+00, 7.6271186E-01, 1.6949153E-01, 1.7369367E+00, 1.4900802E+00, 1.0084390E+00, 4.5098762E-01, 3.1889640E-01, 2.0870870E+00, 2.9111125E-01, 3.4444748E-01, 2.2549381E-01, 2.9111125E-01, 6.3779280E-01, 1.7222374E+00, 1.4082084E+00, 8.7333376E-01, 4.1169348E-01
2010-07-10T12:56:20.958, 3.1016949E+00, 2.2542373E+00, 1.0508475E+00, 1.5254237E-01, 1.1864407E-01, 4.3898305E+00, 0.0000000E+00, 5.0847458E-02, 1.3559322E-01, 6.7796610E-02, 7.1186441E-01, 2.9661017E+00, 2.3050847E+00, 8.3050847E-01, 1.1864407E-01, 1.7611629E+00, 1.5014118E+00, 1.0251085E+00, 3.9056673E-01, 3.4444748E-01, 2.0951922E+00, 0.0000000E+00, 2.2549381E-01, 3.6822985E-01, 2.6037782E-01, 8.4372057E-01, 1.7222374E+00, 1.5182506E+00, 9.1132238E-01, 3.4444748E-01
2010-07-10T12:59:00.458, 3.1133672E+00, 2.3181049E+00, 9.6446701E-01, 2.5380711E-01, 1.8612521E-01, 4.6023689E+00, 3.3840948E-02, 6.7681895E-02, 8.4602369E-02, 1.0152284E-01, 4.0609137E-01, 3.3502538E+00, 2.3350254E+00, 8.9678511E-01, 2.0304569E-01, 1.7644736E+00, 1.5225324E+00, 9.8207281E-01, 5.0379272E-01, 4.3142231E-01, 2.1453132E+00, 1.8395909E-01, 2.6015744E-01, 2.9086486E-01, 3.1862649E-01, 6.3725299E-01, 1.8303699E+00, 1.5280790E+00, 9.4698739E-01, 4.5060591E-01
2010-07-10T13:01:40.958, 2.9830508E+00, 2.1355932E+00, 8.8135593E-01, 2.3728814E-01, 1.6949153E-01, 4.0677966E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 5.2542373E-01, 3.2714082E+00, 2.2035392E+00, 7.1191267E-01, 1.1865211E-01, 1.7271511E+00, 1.4613669E+00, 9.3880559E-01, 4.8712230E-01, 4.1169348E-01, 2.0168779E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 7.2486118E-01, 1.8087035E+00, 1.4844323E+00, 8.4374918E-01, 3.4445916E-01
2010-07-10T13:04:20.958, 2.8474576E+00, 2.0000000E+00, 8.3050847E-01, 3.2203390E-01, 1.1864407E-01, 3.9322700E+00, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 3.3898880E-02, 5.0848319E-01, 2.5762712E+00, 1.6949153E+00, 6.6101695E-01, 1.6949153E-01, 1.6874411E+00, 1.4142136E+00, 9.1132238E-01, 5.6748031E-01, 3.4444748E-01, 1.9829952E+00, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 1.8411648E-01, 7.1308008E-01, 1.6050767E+00, 1.3018891E+00, 8.1302949E-01, 4.1169348E-01
2010-07-10T13:09:08.958, 3.5423729E+00, 2.6779661E+00, 9.8305085E-01, 1.8644068E-01, 1.0169492E-01, 4.6271186E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 8.8135593E-01, 2.7118644E+00, 1.8644068E+00, 6.4406780E-01, 1.6949153E-01, 1.8821193E+00, 1.6364492E+00, 9.9148921E-01, 4.3178777E-01, 3.1889640E-01, 2.1510738E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 9.3880559E-01, 1.6467739E+00, 1.3654328E+00, 8.0253835E-01, 4.1169348E-01
2010-07-10T13:11:45.458, 2.8693187E+00, 2.1732118E+00, 1.1545188E+00, 2.8862969E-01, 1.5280395E-01, 3.9898132E+00, 6.7911715E-02, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 6.2819403E-01, 3.0220713E+00, 2.1561969E+00, 6.6213922E-01, 1.3582343E-01, 1.6939063E+00, 1.4741817E+00, 1.0744853E+00, 5.3724267E-01, 3.9090146E-01, 1.9974517E+00, 2.6059876E-01, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 7.9258692E-01, 1.7384106E+00, 1.4683994E+00, 8.1371937E-01, 3.6854230E-01
2010-07-10T13:14:24.958, 2.8983051E+00, 2.2033898E+00, 9.8305085E-01, 1.8644068E-01, 1.5254237E-01, 4.3050847E+00, 8.4745763E-02, 6.7796610E-02, 0.0000000E+00, 1.5254237E-01, 5.2542373E-01, 2.5423729E+00, 1.8983051E+00, 8.3050847E-01, 2.7118644E-01, 1.7024409E+00, 1.4843820E+00, 9.9148921E-01, 4.3178777E-01, 3.9056673E-01, 2.0748698E+00, 2.9111125E-01, 2.6037782E-01, 0.0000000E+00, 3.9056673E-01, 7.2486118E-01, 1.5944820E+00, 1.3777899E+00, 9.1132238E-01, 5.2075564E-01
2010-07-10T13:17:04.958, 2.4915254E+00, 1.8983051E+00, 7.7966102E-01, 1.3559322E-01, 1.0169492E-01, 4.5254237E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.4067797E-01, 2.8983051E+00, 2.2711864E+00, 7.1186441E-01, 1.5254237E-01, 1.5784567E+00, 1.3777899E+00, 8.8298415E-01, 3.6822985E-01, 3.1889640E-01, 2.1273043E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.6383580E-01, 1.7024409E+00, 1.5070456E+00, 8.4372057E-01, 3.9056673E-01
2010-07-10T13:19:44.958, 3.3051408E+00, 2.4915677E+00, 1.1017136E+00, 2.3729216E-01, 8.4747199E-02, 4.3559322E+00, 5.0847458E-02, 6.7797759E-02, 8.4747199E-02, 1.3559552E-01, 5.4238207E-01, 3.3220339E+00, 2.4915254E+00, 7.9661017E-01, 1.6949153E-01, 1.8180046E+00, 1.5784700E+00, 1.0496255E+00, 4.8712643E-01, 2.9111372E-01, 2.0870870E+00, 2.2549381E-01, 2.6038003E-01, 2.9111372E-01, 3.6823297E-01, 7.3646594E-01, 1.8226448E+00, 1.5784567E+00, 8.9253021E-01, 4.1169348E-01
2010-07-10T13:22:24.958, 3.0338983E+00, 2.2203390E+00, 9.6610169E-01, 2.5423729E-01, 1.3559322E-01, 4.4238038E+00, 5.0848319E-02, 1.6949440E-02, 5.0848319E-02, 1.1864608E-01, 6.6102815E-01, 2.9152542E+00, 1.8644068E+00, 7.4576271E-01, 2.5423729E-01, 1.7418089E+00, 1.4900802E+00, 9.8290472E-01, 5.0421948E-01, 3.6822985E-01, 2.1032840E+00, 2.2549572E-01, 1.3019001E-01, 2.2549572E-01, 3.4445040E-01, 8.1303638E-01, 1.7074116E+00, 1.3654328E+00, 8.6357554E-01, 5.0421948E-01
2010-07-10T13:25:05.458, 3.0220713E+00, 2.1731749E+00, 1.0016978E+00, 2.0373514E-01, 1.5280136E-01, 4.9915110E+00, 5.0933786E-02, 8.4889643E-02, 6.7911715E-02, 8.4889643E-02, 5.4329372E-01, 2.6655348E+00, 1.7996604E+00, 5.0933786E-01, 1.8675722E-01, 1.7384106E+00, 1.4741692E+00, 1.0008485E+00, 4.5137030E-01, 3.9089814E-01, 2.2341690E+00, 2.2568515E-01, 2.9135827E-01, 2.6059876E-01, 2.9135827E-01, 7.3708461E-01, 1.6326466E+00, 1.3415142E+00, 7.1367910E-01, 4.3215416E-01
2010-07-10T13:27:41.458, 3.1579484E+00, 2.4618415E+00, 1.1545188E+00, 2.2071682E-01, 1.6978217E-01, 4.2106693E+00, 1.6978505E-02, 5.0936380E-02, 6.7915174E-02, 1.1885155E-01, 4.7540622E-01, 2.9372315E+00, 1.9185385E+00, 5.4330294E-01, 1.3582574E-01, 1.7770617E+00, 1.5690256E+00, 1.0744853E+00, 4.6980509E-01, 4.1204632E-01, 2.0519915E+00, 1.3030159E-01, 2.2569090E-01, 2.6060540E-01, 3.4474854E-01, 6.8949708E-01, 1.7138353E+00, 1.3851132E+00, 7.3709086E-01, 3.6854543E-01
2010-07-10T13:30:20.958, 3.3220339E+00, 2.4067797E+00, 1.1525424E+00, 2.3728814E-01, 1.3559322E-01, 4.5254237E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 7.1186441E-01, 2.9661017E+00, 2.0338983E+00, 7.6271186E-01, 1.8644068E-01, 1.8226448E+00, 1.5513799E+00, 1.0735653E+00, 4.8712230E-01, 3.6822985E-01, 2.1273043E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 8.4372057E-01, 1.7222374E+00, 1.4261481E+00, 8.7333376E-01, 4.3178777E-01
2010-07-10T13:33:01.458, 3.2767402E+00, 2.3599321E+00, 8.9983022E-01, 1.6977929E-01, 1.0186757E-01, 4.6690097E+00, 5.0934651E-02, 5.0934651E-02, 3.3956434E-02, 5.0934651E-02, 6.9610689E-01, 2.7674024E+00, 1.9524618E+00, 7.1307301E-01, 2.3769100E-01, 1.8101769E+00, 1.5362070E+00, 9.4859381E-01, 4.1204282E-01, 3.1916700E-01, 2.1607891E+00, 2.2568706E-01, 2.2568706E-01, 1.8427272E-01, 2.2568706E-01, 8.3433021E-01, 1.6635511E+00, 1.3973052E+00, 8.4443650E-01, 4.8753564E-01
2010-07-10T13:35:36.458, 3.0626576E+00, 2.2166196E+00, 1.0998494E+00, 3.5533596E-01, 1.8612836E-01, 3.8071066E+00, 3.3840948E-02, 5.0762280E-02, 6.7683040E-02, 1.5228684E-01, 6.0914736E-01, 2.9272420E+00, 2.1150592E+00, 7.1065990E-01, 2.3688663E-01, 1.7500450E+00, 1.4888316E+00, 1.0487371E+00, 5.9610063E-01, 4.3142596E-01, 1.9511808E+00, 1.8395909E-01, 2.2530486E-01, 2.6015964E-01, 3.9023947E-01, 7.8047893E-01, 1.7109185E+00, 1.4543243E+00, 8.4300646E-01, 4.8671001E-01
2010-07-10T13:38:16.958, 2.7966576E+00, 2.2034272E+00, 1.0169664E+00, 1.6949440E-01, 1.0169664E-01, 4.2203390E+00, 6.7796610E-02, 8.4747199E-02, 1.6949440E-02, 1.3559552E-01, 3.8983712E-01, 2.9152542E+00, 2.0508475E+00, 5.9322034E-01, 2.2033898E-01, 1.6723210E+00, 1.4843945E+00, 1.0084475E+00, 4.1169697E-01, 3.1889910E-01, 2.0543464E+00, 2.6037782E-01, 2.9111372E-01, 1.3019001E-01, 3.6823297E-01, 6.2436937E-01, 1.7074116E+00, 1.4320780E+00, 7.7020798E-01, 4.6940279E-01
2010-07-10T13:40:56.958, 3.0847980E+00, 2.1356294E+00, 1.0847641E+00, 2.5424160E-01, 1.6949440E-01, 3.5762712E+00, 0.0000000E+00, 1.6949440E-02, 1.0169664E-01, 5.0848319E-02, 5.5933151E-01, 2.9322034E+00, 1.8305085E+00, 4.5762712E-01, 2.3728814E-01, 1.7563593E+00, 1.4613793E+00, 1.0415201E+00, 5.0422376E-01, 4.1169697E-01, 1.8911032E+00, 0.0000000E+00, 1.3019001E-01, 3.1889910E-01, 2.2549572E-01, 7.4788469E-01, 1.7123678E+00, 1.3529629E+00, 6.7648143E-01, 4.8712230E-01
2010-07-10T13:43:36.958, 2.8474576E+00, 1.9830508E+00, 8.6440678E-01, 2.3728814E-01, 1.0169492E-01, 4.0847458E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 1.1864407E-01, 6.7796610E-01, 3.2034441E+00, 2.2034272E+00, 8.6442143E-01, 2.2034272E-01, 1.6874411E+00, 1.4082084E+00, 9.2973479E-01, 4.8712230E-01, 3.1889640E-01, 2.0210754E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 3.4444748E-01, 8.2338697E-01, 1.7898168E+00, 1.4843945E+00, 9.2974267E-01, 4.6940677E-01
2010-07-10T13:46:16.958, 3.0169492E+00, 2.0508475E+00, 7.4576271E-01, 2.0338983E-01, 1.1864407E-01, 4.6440678E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 6.1016949E-01, 2.8984033E+00, 2.1187159E+00, 6.9493881E-01, 2.3729618E-01, 1.7369367E+00, 1.4320780E+00, 8.6357554E-01, 4.5098762E-01, 3.4444748E-01, 2.1550099E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 7.8113347E-01, 1.7024698E+00, 1.4555809E+00, 8.3362990E-01, 4.8713056E-01
2010-07-10T13:48:56.958, 3.1525958E+00, 2.4746182E+00, 1.2373091E+00, 3.2203936E-01, 1.8644384E-01, 4.2373600E+00, 3.3898880E-02, 1.6949727E-02, 8.4748636E-02, 5.0849181E-02, 4.0679345E-01, 2.7966102E+00, 1.7288136E+00, 7.1186441E-01, 1.0169492E-01, 1.7755551E+00, 1.5730919E+00, 1.1123440E+00, 5.6748512E-01, 4.3179143E-01, 2.0584849E+00, 1.8411648E-01, 1.3019112E-01, 2.9111619E-01, 2.2549763E-01, 6.3780361E-01, 1.6723068E+00, 1.3148435E+00, 8.4372057E-01, 3.1889640E-01
2010-07-10T13:51:32.958, 2.5593220E+00, 1.9491525E+00, 8.8135593E-01, 1.5254237E-01, 6.7796610E-02, 4.4067797E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 4.9152542E-01, 3.0677966E+00, 2.0169492E+00, 6.4406780E-01, 2.0338983E-01, 1.5997881E+00, 1.3961205E+00, 9.3880559E-01, 3.9056673E-01, 2.6037782E-01, 2.0992331E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 7.0108874E-01, 1.7515127E+00, 1.4201934E+00, 8.0253835E-01, 4.5098762E-01
2010-07-10T13:54:12.958, 3.1186441E+00, 2.5762712E+00, 1.2203390E+00, 2.8813559E-01, 1.5254237E-01, 4.2033898E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 8.4745763E-02, 4.7457627E-01, 2.7457627E+00, 1.8474576E+00, 6.4406780E-01, 1.3559322E-01, 1.7659683E+00, 1.6050767E+00, 1.1046895E+00, 5.3678263E-01, 3.9056673E-01, 2.0502170E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 2.9111125E-01, 6.8889496E-01, 1.6570343E+00, 1.3592121E+00, 8.0253835E-01, 3.6822985E-01
2010-07-10T13:56:52.958, 3.0169492E+00, 2.2203390E+00, 9.8305085E-01, 2.7118644E-01, 1.8644068E-01, 4.4915254E+00, 0.0000000E+00, 6.7796610E-02, 1.1864407E-01, 6.7796610E-02, 6.1016949E-01, 2.8135593E+00, 1.8983051E+00, 7.2881356E-01, 1.8644068E-01, 1.7369367E+00, 1.4900802E+00, 9.9148921E-01, 5.2075564E-01, 4.3178777E-01, 2.1193219E+00, 0.0000000E+00, 2.6037782E-01, 3.4444748E-01, 2.6037782E-01, 7.8113347E-01, 1.6773668E+00, 1.3777899E+00, 8.5370578E-01, 4.3178777E-01
2010-07-10T13:59:32.458, 2.9103215E+00, 2.1827411E+00, 9.3062606E-01, 2.5380711E-01, 1.3536379E-01, 3.6209814E+00, 0.0000000E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 5.7529611E-01, 2.7073216E+00, 1.9966497E+00, 7.7835496E-01, 1.8612836E-01, 1.7059664E+00, 1.4774103E+00, 9.6468962E-01, 5.0379272E-01, 3.6791818E-01, 1.9028876E+00, 0.0000000E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 7.5848277E-01, 1.6453941E+00, 1.4130286E+00, 8.8224428E-01, 4.3142596E-01
2010-07-10T14:02:12.458, 2.8934010E+00, 2.0304569E+00, 7.6142132E-01, 1.0152284E-01, 8.4602369E-02, 4.6869712E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 8.4602369E-02, 5.9221658E-01, 3.1810491E+00, 2.0642978E+00, 5.5837563E-01, 2.0304569E-01, 1.7010000E+00, 1.4249410E+00, 8.7259459E-01, 3.1862649E-01, 2.9086486E-01, 2.1649414E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 2.9086486E-01, 7.6955609E-01, 1.7835496E+00, 1.4367664E+00, 7.4724536E-01, 4.5060591E-01
2010-07-10T14:04:52.958, 2.8135593E+00, 1.8983051E+00, 7.7966102E-01, 1.8644068E-01, 8.4745763E-02, 3.6779661E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 5.4237288E-01, 3.0847458E+00, 2.1355932E+00, 7.9661017E-01, 2.3728814E-01, 1.6773668E+00, 1.3777899E+00, 8.8298415E-01, 4.3178777E-01, 2.9111125E-01, 1.9178024E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 7.3645969E-01, 1.7563444E+00, 1.4613669E+00, 8.9253021E-01, 4.8712230E-01
2010-07-10T14:07:32.958, 3.1694915E+00, 2.2203390E+00, 1.0508475E+00, 3.0508475E-01, 1.8644068E-01, 4.3559322E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 5.7627119E-01, 3.1525424E+00, 2.1864407E+00, 7.9661017E-01, 1.6949153E-01, 1.7803066E+00, 1.4900802E+00, 1.0251085E+00, 5.5234477E-01, 4.3178777E-01, 2.0870870E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 7.5912528E-01, 1.7755400E+00, 1.4786618E+00, 8.9253021E-01, 4.1169348E-01
2010-07-10T14:10:12.958, 3.1694915E+00, 2.4237288E+00, 1.1186441E+00, 2.2033898E-01, 1.1864407E-01, 4.1695622E+00, 1.6949440E-02, 1.0169664E-01, 1.6949440E-02, 1.1864608E-01, 7.1187647E-01, 2.7796610E+00, 1.8983051E+00, 7.6271186E-01, 2.2033898E-01, 1.7803066E+00, 1.5568329E+00, 1.0576597E+00, 4.6940279E-01, 3.4444748E-01, 2.0419506E+00, 1.3019001E-01, 3.1889910E-01, 1.3019001E-01, 3.4445040E-01, 8.4372772E-01, 1.6672315E+00, 1.3777899E+00, 8.7333376E-01, 4.6940279E-01
2010-07-10T14:12:52.458, 3.0795262E+00, 2.2335025E+00, 9.8138748E-01, 2.3688663E-01, 1.5228426E-01, 4.3316413E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 1.5228426E-01, 5.9221658E-01, 2.7241963E+00, 1.8612521E+00, 6.7681895E-01, 2.0304569E-01, 1.7548579E+00, 1.4944907E+00, 9.9065003E-01, 4.8671001E-01, 3.9023616E-01, 2.0812595E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 3.9023616E-01, 7.6955609E-01, 1.6505139E+00, 1.3642771E+00, 8.2269007E-01, 4.5060591E-01
2010-07-10T14:15:32.458, 3.1302876E+00, 2.3181049E+00, 1.0490694E+00, 2.3688663E-01, 8.4602369E-02, 4.4500846E+00, 5.0761421E-02, 5.0761421E-02, 0.0000000E+00, 8.4602369E-02, 7.2758037E-01, 3.0964467E+00, 2.0473773E+00, 7.4450085E-01, 2.1996616E-01, 1.7692619E+00, 1.5225324E+00, 1.0242409E+00, 4.8671001E-01, 2.9086486E-01, 2.1095224E+00, 2.2530295E-01, 2.2530295E-01, 0.0000000E+00, 2.9086486E-01, 8.5298322E-01, 1.7596723E+00, 1.4308659E+00, 8.6284462E-01, 4.6900550E-01
2010-07-10T14:18:12.958, 3.1355932E+00, 2.4237288E+00, 1.1694915E+00, 2.8813559E-01, 2.0338983E-01, 4.4238038E+00, 6.7797759E-02, 3.3898880E-02, 6.7797759E-02, 1.1864608E-01, 3.8983712E-01, 2.6780115E+00, 1.7627417E+00, 5.2543263E-01, 8.4747199E-02, 1.7707606E+00, 1.5568329E+00, 1.0814303E+00, 5.3678263E-01, 4.5098762E-01, 2.1032840E+00, 2.6038003E-01, 1.8411648E-01, 2.6038003E-01, 3.4445040E-01, 6.2436937E-01, 1.6364631E+00, 1.3276828E+00, 7.2486732E-01, 2.9111372E-01
2010-07-10T14:20:52.958, 2.8813559E+00, 2.0000000E+00, 8.8135593E-01, 2.0338983E-01, 1.0169492E-01, 4.3899049E+00, 5.0848319E-02, 0.0000000E+00, 3.3898880E-02, 1.3559552E-01, 6.1017983E-01, 2.7966102E+00, 1.8135593E+00, 5.9322034E-01, 1.3559322E-01, 1.6974557E+00, 1.4142136E+00, 9.3880559E-01, 4.5098762E-01, 3.1889640E-01, 2.0952100E+00, 2.2549572E-01, 0.0000000E+00, 1.8411648E-01, 3.6823297E-01, 7.8114009E-01, 1.6723068E+00, 1.3466846E+00, 7.7020798E-01, 3.6822985E-01
2010-07-10T14:23:32.958, 3.3220339E+00, 2.5254237E+00, 1.0847458E+00, 1.8644068E-01, 8.4745763E-02, 4.7118644E+00, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 1.3559322E-01, 6.1016949E-01, 2.9830508E+00, 2.2372881E+00, 7.7966102E-01, 2.5423729E-01, 1.8226448E+00, 1.5891582E+00, 1.0415113E+00, 4.3178777E-01, 2.9111125E-01, 2.1706829E+00, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 3.6822985E-01, 7.8113347E-01, 1.7271511E+00, 1.4957567E+00, 8.8298415E-01, 5.0421948E-01
2010-07-10T14:26:12.458, 3.1641821E+00, 2.4196687E+00, 9.3064180E-01, 3.5533596E-01, 1.8612836E-01, 4.2471108E+00, 5.0762280E-02, 3.3842093E-02, 5.0763139E-02, 3.3842093E-02, 7.2760499E-01, 2.6903553E+00, 1.8443316E+00, 7.9526227E-01, 2.5380711E-01, 1.7788148E+00, 1.5555284E+00, 9.6469778E-01, 5.9610063E-01, 4.3142596E-01, 2.0608520E+00, 2.2530486E-01, 1.8396220E-01, 2.2530677E-01, 1.8396220E-01, 8.5299765E-01, 1.6402303E+00, 1.3580617E+00, 8.9177479E-01, 5.0379272E-01
2010-07-10T14:28:52.458, 2.7072758E+00, 1.9120135E+00, 7.7834179E-01, 1.3536379E-01, 6.7681895E-02, 4.3824027E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 7.1065990E-01, 2.8595601E+00, 2.0473773E+00, 6.4297800E-01, 1.5228426E-01, 1.6453801E+00, 1.3827558E+00, 8.8223681E-01, 3.6791818E-01, 2.6015744E-01, 2.0934189E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 8.4300646E-01, 1.6910234E+00, 1.4308659E+00, 8.0185909E-01, 3.9023616E-01
2010-07-10T14:31:32.958, 2.7288136E+00, 2.0000000E+00, 9.8305085E-01, 2.7118644E-01, 1.5254237E-01, 4.0508475E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.7288136E-01, 2.5254237E+00, 1.8813559E+00, 5.0847458E-01, 1.5254237E-01, 1.6519121E+00, 1.4142136E+00, 9.9148921E-01, 5.2075564E-01, 3.9056673E-01, 2.0126717E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 6.1064012E-01, 1.5891582E+00, 1.3716253E+00, 7.1307403E-01, 3.9056673E-01
2010-07-10T14:34:12.958, 2.8305085E+00, 1.9830508E+00, 9.1525424E-01, 1.3559322E-01, 1.0169492E-01, 4.1016949E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 6.1016949E-01, 3.0338983E+00, 2.2542373E+00, 8.3050847E-01, 1.5254237E-01, 1.6824115E+00, 1.4082084E+00, 9.5668921E-01, 3.6822985E-01, 3.1889640E-01, 2.0252642E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.8113347E-01, 1.7418089E+00, 1.5014118E+00, 9.1132238E-01, 3.9056673E-01
2010-07-10T14:38:56.458, 3.0287648E+00, 1.9796954E+00, 8.9678511E-01, 1.8612521E-01, 1.3536379E-01, 4.4839255E+00, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 1.0152284E-01, 4.9069374E-01, 2.7241963E+00, 1.7597293E+00, 6.2605753E-01, 2.0304569E-01, 1.7403347E+00, 1.4070165E+00, 9.4698739E-01, 4.3142231E-01, 3.6791818E-01, 2.1175282E+00, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 3.1862649E-01, 7.0049535E-01, 1.6505139E+00, 1.3265479E+00, 7.9123797E-01, 4.5060591E-01
2010-07-10T14:41:36.958, 3.2711864E+00, 2.2372881E+00, 8.1355932E-01, 1.3559322E-01, 8.4745763E-02, 4.3559322E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 7.1186441E-01, 2.7457627E+00, 1.9491525E+00, 8.9830508E-01, 3.5593220E-01, 1.8086422E+00, 1.4957567E+00, 9.0197523E-01, 3.6822985E-01, 2.9111125E-01, 2.0870870E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 8.4372057E-01, 1.6570343E+00, 1.3961205E+00, 9.4778958E-01, 5.9660054E-01
2010-07-10T14:44:16.958, 3.0000508E+00, 2.2203766E+00, 1.0169664E+00, 2.7119104E-01, 2.0339328E-01, 4.1526128E+00, 3.3898880E-02, 6.7798908E-02, 8.4748636E-02, 1.0169836E-01, 6.1019018E-01, 3.1186441E+00, 2.3898305E+00, 8.3050847E-01, 2.2033898E-01, 1.7320655E+00, 1.4900928E+00, 1.0084475E+00, 5.2076006E-01, 4.5099144E-01, 2.0377961E+00, 1.8411648E-01, 2.6038224E-01, 2.9111619E-01, 3.1890181E-01, 7.8114671E-01, 1.7659683E+00, 1.5459077E+00, 9.1132238E-01, 4.6940279E-01
2010-07-10T14:46:56.958, 3.0338983E+00, 2.3220339E+00, 1.0508475E+00, 1.6949153E-01, 1.3559322E-01, 4.3898305E+00, 0.0000000E+00, 5.0847458E-02, 1.1864407E-01, 1.0169492E-01, 5.2542373E-01, 2.8475059E+00, 2.0678317E+00, 6.7797759E-01, 1.1864608E-01, 1.7418089E+00, 1.5238221E+00, 1.0251085E+00, 4.1169348E-01, 3.6822985E-01, 2.0951922E+00, 0.0000000E+00, 2.2549381E-01, 3.4444748E-01, 3.1889640E-01, 7.2486118E-01, 1.6874554E+00, 1.4379957E+00, 8.2339395E-01, 3.4445040E-01
2010-07-10T14:49:36.958, 2.7288598E+00, 1.9322361E+00, 7.7967423E-01, 1.6949440E-01, 1.3559552E-01, 4.2711864E+00, 3.3898305E-02, 3.3898880E-02, 0.0000000E+00, 1.3559552E-01, 6.6102815E-01, 3.2542373E+00, 2.3050847E+00, 8.9830508E-01, 1.8644068E-01, 1.6519261E+00, 1.3900490E+00, 8.8299164E-01, 4.1169697E-01, 3.6823297E-01, 2.0666849E+00, 1.8411492E-01, 1.8411648E-01, 0.0000000E+00, 3.6823297E-01, 8.1303638E-01, 1.8039505E+00, 1.5182506E+00, 9.4778958E-01, 4.3178777E-01
