                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-13T11:46:00.638, 3.6548223E+00, 2.5211506E+00, 1.1844332E+00, 3.0456853E-01, 2.1996616E-01, 4.5347637E+00, 3.3841520E-02, 8.4603800E-02, 5.0762280E-02, 1.1844532E-01, 6.9375116E-01, 3.1133672E+00, 2.0981387E+00, 6.0913706E-01, 2.1996616E-01, 1.9117590E+00, 1.5878131E+00, 1.0883167E+00, 5.5187728E-01, 4.6900550E-01, 2.1294985E+00, 1.8396065E-01, 2.9086732E-01, 2.2530486E-01, 3.4415886E-01, 8.3291726E-01, 1.7644736E+00, 1.4484953E+00, 7.8047233E-01, 4.6900550E-01
2010-08-13T11:48:41.138, 2.9492025E+00, 1.8644384E+00, 7.6272479E-01, 2.7119104E-01, 2.0339328E-01, 4.8983881E+00, 1.6949440E-02, 6.7798908E-02, 5.0849181E-02, 1.0169836E-01, 6.1019018E-01, 2.7288598E+00, 1.6101968E+00, 3.8983712E-01, 1.0169664E-01, 1.7173242E+00, 1.3654444E+00, 8.7334117E-01, 5.2076006E-01, 4.5099144E-01, 2.2132302E+00, 1.3019001E-01, 2.6038224E-01, 2.2549763E-01, 3.1890181E-01, 7.8114671E-01, 1.6519261E+00, 1.2689353E+00, 6.2436937E-01, 3.1889910E-01
2010-08-13T11:51:21.138, 3.1016949E+00, 2.1016949E+00, 1.0169492E+00, 3.0508475E-01, 1.3559322E-01, 4.3559322E+00, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 1.1864407E-01, 5.5932203E-01, 3.1525958E+00, 2.2712249E+00, 5.5933151E-01, 1.3559552E-01, 1.7611629E+00, 1.4497224E+00, 1.0084390E+00, 5.5234477E-01, 3.6822985E-01, 2.0870870E+00, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 3.4444748E-01, 7.4787836E-01, 1.7755551E+00, 1.5070584E+00, 7.4788469E-01, 3.6823297E-01
2010-08-13T11:54:01.138, 2.8814048E+00, 2.0678317E+00, 9.6611807E-01, 1.6949440E-01, 8.4747199E-02, 3.8983712E+00, 3.3898880E-02, 6.7798908E-02, 1.0169836E-01, 3.3899454E-02, 5.2544154E-01, 3.1016949E+00, 2.1355932E+00, 7.1186441E-01, 1.6949153E-01, 1.6974701E+00, 1.4379957E+00, 9.8291305E-01, 4.1169697E-01, 2.9111372E-01, 1.9744293E+00, 1.8411648E-01, 2.6038224E-01, 3.1890181E-01, 1.8411804E-01, 7.2487346E-01, 1.7611629E+00, 1.4613669E+00, 8.4372057E-01, 4.1169348E-01
2010-08-13T11:56:40.638, 2.9949239E+00, 2.1658206E+00, 8.6294416E-01, 2.1996616E-01, 1.3536379E-01, 3.5871404E+00, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 8.4602369E-02, 4.5685279E-01, 2.8764805E+00, 2.0135364E+00, 6.4297800E-01, 1.1844332E-01, 1.7305848E+00, 1.4716727E+00, 9.2894788E-01, 4.6900550E-01, 3.6791818E-01, 1.8939748E+00, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 2.9086486E-01, 6.7590886E-01, 1.6960190E+00, 1.4189913E+00, 8.0185909E-01, 3.4415595E-01
2010-08-13T11:59:20.638, 2.8426396E+00, 2.0473773E+00, 8.4602369E-01, 2.3688663E-01, 1.5228426E-01, 4.3655561E+00, 0.0000000E+00, 1.6920760E-02, 5.0762280E-02, 1.1844532E-01, 5.7530584E-01, 2.8426396E+00, 2.0981387E+00, 8.4602369E-01, 2.5380711E-01, 1.6860129E+00, 1.4308659E+00, 9.1979546E-01, 4.8671001E-01, 3.9023616E-01, 2.0893913E+00, 0.0000000E+00, 1.3007982E-01, 2.2530486E-01, 3.4415886E-01, 7.5848918E-01, 1.6860129E+00, 1.4484953E+00, 9.1979546E-01, 5.0379272E-01
2010-08-13T12:02:01.138, 3.0508475E+00, 2.0338983E+00, 7.9661017E-01, 6.7796610E-02, 5.0847458E-02, 4.3220339E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 5.7627119E-01, 2.8474576E+00, 1.8813559E+00, 6.6101695E-01, 1.5254237E-01, 1.7466675E+00, 1.4261481E+00, 8.9253021E-01, 2.6037782E-01, 2.2549381E-01, 2.0789502E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 7.5912528E-01, 1.6874411E+00, 1.3716253E+00, 8.1302949E-01, 3.9056673E-01
2010-08-13T12:04:41.138, 2.8644068E+00, 2.0000000E+00, 8.4745763E-01, 2.0338983E-01, 1.3559322E-01, 4.1694915E+00, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 1.5254237E-01, 6.2711864E-01, 2.6101695E+00, 1.7457627E+00, 5.0847458E-01, 1.0169492E-01, 1.6924558E+00, 1.4142136E+00, 9.2057462E-01, 4.5098762E-01, 3.6822985E-01, 2.0419333E+00, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 3.9056673E-01, 7.9190823E-01, 1.6156019E+00, 1.3212731E+00, 7.1307403E-01, 3.1889640E-01
2010-08-13T12:07:21.139, 2.8983051E+00, 1.8983051E+00, 7.4576271E-01, 1.8644068E-01, 1.1864407E-01, 4.0677966E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 6.6101695E-01, 2.8135593E+00, 2.0000000E+00, 8.3050847E-01, 3.3898305E-01, 1.7024409E+00, 1.3777899E+00, 8.6357554E-01, 4.3178777E-01, 3.4444748E-01, 2.0168779E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 8.1302949E-01, 1.6773668E+00, 1.4142136E+00, 9.1132238E-01, 5.8222251E-01
2010-08-13T12:10:00.639, 2.9104200E+00, 1.8951572E+00, 8.2913127E-01, 2.5381570E-01, 1.8613151E-01, 4.3317879E+00, 5.0763139E-02, 6.7686476E-02, 1.6921619E-02, 1.1845133E-01, 5.2457019E-01, 2.9272420E+00, 2.0812183E+00, 7.9526227E-01, 3.2148900E-01, 1.7059953E+00, 1.3766471E+00, 9.1056646E-01, 5.0380125E-01, 4.3142961E-01, 2.0812948E+00, 2.2530677E-01, 2.6016625E-01, 1.3008312E-01, 3.4416759E-01, 7.2427218E-01, 1.7109185E+00, 1.4426428E+00, 8.9177479E-01, 5.6700000E-01
2010-08-13T12:12:40.639, 2.9949239E+00, 2.0812183E+00, 8.6294416E-01, 3.0456853E-01, 1.1844332E-01, 4.2470389E+00, 1.6920474E-02, 3.3840948E-02, 1.0152284E-01, 3.3840948E-02, 5.4145516E-01, 3.0118953E+00, 2.0474120E+00, 7.1067192E-01, 2.0304912E-01, 1.7305848E+00, 1.4426428E+00, 9.2894788E-01, 5.5187728E-01, 3.4415595E-01, 2.0608345E+00, 1.3007872E-01, 1.8395909E-01, 3.1862649E-01, 1.8395909E-01, 7.3583637E-01, 1.7354813E+00, 1.4308780E+00, 8.4301360E-01, 4.5060972E-01
2010-08-13T12:15:21.139, 3.0000000E+00, 2.0847458E+00, 9.4915254E-01, 2.3728814E-01, 1.3559322E-01, 4.5593220E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.3559322E-01, 6.2711864E-01, 2.8813559E+00, 1.9152542E+00, 7.6271186E-01, 1.6949153E-01, 1.7320508E+00, 1.4438649E+00, 9.7424460E-01, 4.8712230E-01, 3.6822985E-01, 2.1352569E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 3.6822985E-01, 7.9190823E-01, 1.6974557E+00, 1.3839271E+00, 8.7333376E-01, 4.1169348E-01
2010-08-13T12:18:01.139, 3.2033898E+00, 2.3559322E+00, 1.0508475E+00, 2.3728814E-01, 1.1864407E-01, 3.9491525E+00, 6.7796610E-02, 0.0000000E+00, 1.6949153E-02, 1.8644068E-01, 5.9322034E-01, 3.3050847E+00, 2.4067797E+00, 1.0169492E+00, 3.3898305E-01, 1.7898016E+00, 1.5349046E+00, 1.0251085E+00, 4.8712230E-01, 3.4444748E-01, 1.9872475E+00, 2.6037782E-01, 0.0000000E+00, 1.3018891E-01, 4.3178777E-01, 7.7020798E-01, 1.8179892E+00, 1.5513799E+00, 1.0084390E+00, 5.8222251E-01
2010-08-13T12:20:41.139, 2.7796610E+00, 1.8644068E+00, 8.3050847E-01, 2.0338983E-01, 1.1864407E-01, 4.0677966E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 5.7627119E-01, 3.1525424E+00, 2.2033898E+00, 8.3050847E-01, 1.6949153E-01, 1.6672315E+00, 1.3654328E+00, 9.1132238E-01, 4.5098762E-01, 3.4444748E-01, 2.0168779E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 7.5912528E-01, 1.7755400E+00, 1.4843820E+00, 9.1132238E-01, 4.1169348E-01
2010-08-13T12:23:20.639, 3.1302876E+00, 2.1658206E+00, 1.0829103E+00, 2.7072758E-01, 2.1996616E-01, 4.4500846E+00, 1.6920474E-02, 6.7681895E-02, 3.3840948E-02, 1.0152284E-01, 4.9069374E-01, 2.6565144E+00, 1.7597293E+00, 6.9373942E-01, 2.0304569E-01, 1.7692619E+00, 1.4716727E+00, 1.0406298E+00, 5.2031489E-01, 4.6900550E-01, 2.1095224E+00, 1.3007872E-01, 2.6015744E-01, 1.8395909E-01, 3.1862649E-01, 7.0049535E-01, 1.6298817E+00, 1.3265479E+00, 8.3291021E-01, 4.5060591E-01
2010-08-13T12:26:01.139, 2.7627119E+00, 1.9830508E+00, 8.8135593E-01, 1.0169492E-01, 6.7796610E-02, 4.3728814E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 5.5932203E-01, 2.8983542E+00, 1.9152867E+00, 6.6102815E-01, 1.8644384E-01, 1.6621407E+00, 1.4082084E+00, 9.3880559E-01, 3.1889640E-01, 2.6037782E-01, 2.0911436E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 7.4787836E-01, 1.7024553E+00, 1.3839388E+00, 8.1303638E-01, 4.3179143E-01
2010-08-13T12:28:41.639, 2.8862479E+00, 2.2071307E+00, 1.0865874E+00, 1.8675722E-01, 6.7911715E-02, 4.3633277E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 4.2444822E-01, 2.7674494E+00, 1.9355167E+00, 8.1495441E-01, 2.0373860E-01, 1.6988961E+00, 1.4856415E+00, 1.0423950E+00, 4.3215416E-01, 2.6059876E-01, 2.0888580E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 6.5149691E-01, 1.6635653E+00, 1.3912285E+00, 9.0274826E-01, 4.5137413E-01
2010-08-13T12:31:21.639, 3.0220713E+00, 2.1052632E+00, 1.1375212E+00, 2.8862479E-01, 1.5280136E-01, 4.5331070E+00, 6.7911715E-02, 1.0186757E-01, 5.0933786E-02, 1.0186757E-01, 5.0933786E-01, 2.8862969E+00, 2.1222771E+00, 8.4891085E-01, 2.7165147E-01, 1.7384106E+00, 1.4509525E+00, 1.0665464E+00, 5.3723811E-01, 3.9089814E-01, 2.1291094E+00, 2.6059876E-01, 3.1916700E-01, 2.2568515E-01, 3.1916700E-01, 7.1367910E-01, 1.6989105E+00, 1.4568037E+00, 9.2136358E-01, 5.2120195E-01
2010-08-13T12:34:01.639, 3.4465780E+00, 2.3939286E+00, 1.1375405E+00, 2.5467325E-01, 1.5280395E-01, 4.3973582E+00, 3.3956434E-02, 6.7914021E-02, 1.6978505E-02, 1.6978505E-01, 6.6216170E-01, 3.0051444E+00, 2.1052989E+00, 6.9610689E-01, 2.2071682E-01, 1.8564962E+00, 1.5472326E+00, 1.0665555E+00, 5.0465162E-01, 3.9090146E-01, 2.0969879E+00, 1.8427272E-01, 2.6060319E-01, 1.3030159E-01, 4.1204982E-01, 8.1373319E-01, 1.7335352E+00, 1.4509648E+00, 8.3433021E-01, 4.6980509E-01
2010-08-13T12:36:41.139, 2.7457627E+00, 1.7118644E+00, 7.9661017E-01, 1.8644068E-01, 1.3559322E-01, 4.3389831E+00, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 4.7457627E-01, 3.0677966E+00, 2.1694915E+00, 6.4406780E-01, 1.1864407E-01, 1.6570343E+00, 1.3083824E+00, 8.9253021E-01, 4.3178777E-01, 3.6822985E-01, 2.0830226E+00, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 6.8889496E-01, 1.7515127E+00, 1.4729194E+00, 8.0253835E-01, 3.4444748E-01
2010-08-13T12:39:21.139, 2.7118644E+00, 1.7627119E+00, 7.4576271E-01, 1.3559322E-01, 1.0169492E-01, 3.8135593E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.1016949E-01, 3.1187498E+00, 2.0678667E+00, 8.6443608E-01, 2.0339673E-01, 1.6467739E+00, 1.3276716E+00, 8.6357554E-01, 3.6822985E-01, 3.1889640E-01, 1.9528337E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 7.8113347E-01, 1.7659982E+00, 1.4380079E+00, 9.2975055E-01, 4.5099526E-01
2010-08-13T12:42:01.639, 2.9881154E+00, 1.9354839E+00, 8.3191851E-01, 1.3582343E-01, 3.3955857E-02, 4.3293718E+00, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 7.3005093E-01, 3.1579484E+00, 2.1732118E+00, 6.6215046E-01, 1.8676039E-01, 1.7286166E+00, 1.3912167E+00, 9.1209567E-01, 3.6854230E-01, 1.8427115E-01, 2.0807143E+00, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 8.5443018E-01, 1.7770617E+00, 1.4741817E+00, 8.1372628E-01, 4.3215783E-01
2010-08-13T12:44:41.139, 3.0339497E+00, 2.1525789E+00, 9.8306751E-01, 2.2034272E-01, 8.4747199E-02, 4.0508475E+00, 1.6949153E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 5.9323039E-01, 3.1864407E+00, 2.2542373E+00, 7.4576271E-01, 2.0338983E-01, 1.7418237E+00, 1.4671669E+00, 9.9149761E-01, 4.6940677E-01, 2.9111372E-01, 2.0126717E+00, 1.3018891E-01, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 7.7021451E-01, 1.7850604E+00, 1.5014118E+00, 8.6357554E-01, 4.5098762E-01
2010-08-13T12:47:21.139, 2.9830508E+00, 2.3898305E+00, 1.1186441E+00, 2.7118644E-01, 1.5254237E-01, 4.2204105E+00, 3.3898880E-02, 3.3898880E-02, 1.1864608E-01, 5.0848319E-02, 5.2543263E-01, 2.7288598E+00, 1.7966406E+00, 5.7628095E-01, 1.3559552E-01, 1.7271511E+00, 1.5459077E+00, 1.0576597E+00, 5.2075564E-01, 3.9056673E-01, 2.0543638E+00, 1.8411648E-01, 1.8411648E-01, 3.4445040E-01, 2.2549572E-01, 7.2486732E-01, 1.6519261E+00, 1.3403882E+00, 7.5913171E-01, 3.6823297E-01
2010-08-13T12:50:00.639, 2.6734349E+00, 1.7935702E+00, 6.5989848E-01, 1.8612521E-01, 1.1844332E-01, 4.5177665E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 6.7681895E-01, 3.0118443E+00, 2.1827411E+00, 6.7681895E-01, 1.6920474E-01, 1.6350642E+00, 1.3392424E+00, 8.1234136E-01, 4.3142231E-01, 3.4415595E-01, 2.1255038E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 8.2269007E-01, 1.7354666E+00, 1.4774103E+00, 8.2269007E-01, 4.1134503E-01
2010-08-13T12:52:40.639, 2.8764805E+00, 2.0642978E+00, 1.0321489E+00, 2.7072758E-01, 1.6920474E-01, 3.9763786E+00, 3.3841520E-02, 5.0762280E-02, 3.3841520E-02, 1.0152456E-01, 5.5838508E-01, 2.9949745E+00, 2.0474120E+00, 7.9527572E-01, 2.0304912E-01, 1.6960190E+00, 1.4367664E+00, 1.0159473E+00, 5.2031489E-01, 4.1134503E-01, 1.9940859E+00, 1.8396065E-01, 2.2530486E-01, 1.8396065E-01, 3.1862919E-01, 7.4725169E-01, 1.7305995E+00, 1.4308780E+00, 8.9178233E-01, 4.5060972E-01
2010-08-13T12:55:21.139, 3.1525424E+00, 2.3559322E+00, 1.0338983E+00, 2.2033898E-01, 1.0169492E-01, 4.2033898E+00, 1.8644068E-01, 1.0169492E-01, 3.3898305E-02, 1.8644068E-01, 5.7627119E-01, 3.0508992E+00, 2.1356294E+00, 4.5763488E-01, 1.8644384E-01, 1.7755400E+00, 1.5349046E+00, 1.0168079E+00, 4.6940279E-01, 3.1889640E-01, 2.0502170E+00, 4.3178777E-01, 3.1889640E-01, 1.8411492E-01, 4.3178777E-01, 7.5912528E-01, 1.7466823E+00, 1.4613793E+00, 6.7648716E-01, 4.3179143E-01
2010-08-13T12:58:01.139, 3.2881356E+00, 2.3898305E+00, 1.0169492E+00, 2.0338983E-01, 8.4745763E-02, 3.7796610E+00, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 8.4745763E-02, 5.9322034E-01, 2.7457627E+00, 2.0000000E+00, 6.6101695E-01, 1.1864407E-01, 1.8133217E+00, 1.5459077E+00, 1.0084390E+00, 4.5098762E-01, 2.9111125E-01, 1.9441350E+00, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 2.9111125E-01, 7.7020798E-01, 1.6570343E+00, 1.4142136E+00, 8.1302949E-01, 3.4444748E-01
2010-08-13T13:00:41.139, 3.3898305E+00, 2.5254237E+00, 1.0677966E+00, 1.0169492E-01, 5.0847458E-02, 4.3220339E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 6.7796610E-02, 5.9322034E-01, 2.7796610E+00, 1.8474576E+00, 6.7796610E-01, 2.3728814E-01, 1.8411492E+00, 1.5891582E+00, 1.0333424E+00, 3.1889640E-01, 2.2549381E-01, 2.0789502E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 2.6037782E-01, 7.7020798E-01, 1.6672315E+00, 1.3592121E+00, 8.2338697E-01, 4.8712230E-01
2010-08-13T13:03:20.639, 3.2656514E+00, 2.4703892E+00, 1.0152284E+00, 1.8612521E-01, 1.5228426E-01, 4.4501599E+00, 3.3841520E-02, 3.3841520E-02, 8.4603800E-02, 1.6920760E-02, 5.5838508E-01, 3.1641286E+00, 2.0981387E+00, 8.1218274E-01, 2.3688663E-01, 1.8071114E+00, 1.5717472E+00, 1.0075854E+00, 4.3142231E-01, 3.9023616E-01, 2.1095402E+00, 1.8396065E-01, 1.8396065E-01, 2.9086732E-01, 1.3007982E-01, 7.4725169E-01, 1.7787998E+00, 1.4484953E+00, 9.0121182E-01, 4.8671001E-01
2010-08-13T13:08:05.139, 2.6440678E+00, 1.8813559E+00, 7.7966102E-01, 1.5254237E-01, 8.4745763E-02, 4.0000000E+00, 5.0847458E-02, 8.4745763E-02, 0.0000000E+00, 6.7796610E-02, 4.5762712E-01, 3.2711864E+00, 2.3559322E+00, 7.4576271E-01, 1.1864407E-01, 1.6260590E+00, 1.3716253E+00, 8.8298415E-01, 3.9056673E-01, 2.9111125E-01, 2.0000000E+00, 2.2549381E-01, 2.9111125E-01, 0.0000000E+00, 2.6037782E-01, 6.7648143E-01, 1.8086422E+00, 1.5349046E+00, 8.6357554E-01, 3.4444748E-01
2010-08-13T13:10:45.139, 2.9322034E+00, 2.0169492E+00, 9.1525424E-01, 2.0338983E-01, 1.0169492E-01, 4.0847458E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 4.5762712E-01, 2.9830508E+00, 2.1525424E+00, 5.7627119E-01, 1.3559322E-01, 1.7123678E+00, 1.4201934E+00, 9.5668921E-01, 4.5098762E-01, 3.1889640E-01, 2.0210754E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.7648143E-01, 1.7271511E+00, 1.4671545E+00, 7.5912528E-01, 3.6822985E-01
2010-08-13T13:13:24.639, 3.3164129E+00, 2.2842640E+00, 1.1675127E+00, 2.5380711E-01, 2.1996616E-01, 4.3316413E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 2.1996616E-01, 6.5989848E-01, 3.1810491E+00, 2.1827411E+00, 6.2605753E-01, 1.8612521E-01, 1.8211021E+00, 1.5113782E+00, 1.0805150E+00, 5.0379272E-01, 4.6900550E-01, 2.0812595E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 4.6900550E-01, 8.1234136E-01, 1.7835496E+00, 1.4774103E+00, 7.9123797E-01, 4.3142231E-01
2010-08-13T13:16:04.639, 2.9610829E+00, 2.1150592E+00, 9.6446701E-01, 1.1844332E-01, 8.4602369E-02, 4.5009222E+00, 3.3841520E-02, 3.3841520E-02, 1.6920760E-02, 1.0152456E-01, 6.2606812E-01, 3.1302876E+00, 2.2842640E+00, 6.4297800E-01, 1.6920474E-01, 1.7207797E+00, 1.4543243E+00, 9.8207281E-01, 3.4415595E-01, 2.9086486E-01, 2.1215377E+00, 1.8396065E-01, 1.8396065E-01, 1.3007982E-01, 3.1862919E-01, 7.9124467E-01, 1.7692619E+00, 1.5113782E+00, 8.0185909E-01, 4.1134503E-01
2010-08-13T13:18:45.639, 3.3446520E+00, 2.0543294E+00, 8.8285229E-01, 2.3769100E-01, 1.3582343E-01, 4.5840407E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 6.7911715E-01, 3.2597623E+00, 2.4787776E+00, 1.0526316E+00, 3.5653650E-01, 1.8288390E+00, 1.4332932E+00, 9.3960220E-01, 4.8753564E-01, 3.6854230E-01, 2.1410373E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 8.2408564E-01, 1.8054812E+00, 1.5744134E+00, 1.0259784E+00, 5.9710678E-01
2010-08-13T13:21:25.639, 2.9202037E+00, 2.0033956E+00, 8.9983022E-01, 2.5466893E-01, 1.8675722E-01, 4.4821732E+00, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 1.1884550E-01, 6.4516129E-01, 3.2767402E+00, 2.2241087E+00, 7.9796265E-01, 2.2071307E-01, 1.7088604E+00, 1.4154136E+00, 9.4859381E-01, 5.0464733E-01, 4.3215416E-01, 2.1171144E+00, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 3.4473976E-01, 8.0321933E-01, 1.8101769E+00, 1.4913446E+00, 8.9328755E-01, 4.6980110E-01
2010-08-13T13:24:05.639, 2.9541596E+00, 2.0373514E+00, 6.6213922E-01, 1.3582343E-01, 5.0933786E-02, 3.9219015E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 5.6027165E-01, 2.7165147E+00, 1.5959524E+00, 5.2632473E-01, 1.3582574E-01, 1.7187669E+00, 1.4273582E+00, 8.1371937E-01, 3.6854230E-01, 2.2568515E-01, 1.9803791E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 7.4851296E-01, 1.6481853E+00, 1.2633101E+00, 7.2548241E-01, 3.6854543E-01
2010-08-13T13:26:45.139, 3.1355932E+00, 2.1525424E+00, 9.6610169E-01, 1.5254237E-01, 8.4745763E-02, 4.5423729E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 1.5254237E-01, 6.2711864E-01, 2.6101695E+00, 1.9322034E+00, 6.7796610E-01, 1.8644068E-01, 1.7707606E+00, 1.4671545E+00, 9.8290472E-01, 3.9056673E-01, 2.9111125E-01, 2.1312843E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 3.9056673E-01, 7.9190823E-01, 1.6156019E+00, 1.3900372E+00, 8.2338697E-01, 4.3178777E-01
2010-08-13T13:29:25.139, 3.0508475E+00, 2.1016949E+00, 9.6610169E-01, 2.0338983E-01, 1.1864407E-01, 4.5762712E+00, 8.4745763E-02, 1.0169492E-01, 1.0169492E-01, 5.0847458E-02, 6.9491525E-01, 2.9661520E+00, 2.0678317E+00, 6.9492703E-01, 2.0339328E-01, 1.7466675E+00, 1.4497224E+00, 9.8290472E-01, 4.5098762E-01, 3.4444748E-01, 2.1392221E+00, 2.9111125E-01, 3.1889640E-01, 3.1889640E-01, 2.2549381E-01, 8.3361577E-01, 1.7222520E+00, 1.4379957E+00, 8.3362284E-01, 4.5099144E-01
2010-08-13T13:32:05.639, 3.0050934E+00, 1.9354839E+00, 9.1680815E-01, 1.5280136E-01, 3.3955857E-02, 4.0067912E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 1.5280136E-01, 5.0933786E-01, 3.2258065E+00, 2.2071307E+00, 8.8285229E-01, 2.0373514E-01, 1.7335205E+00, 1.3912167E+00, 9.5750099E-01, 3.9089814E-01, 1.8427115E-01, 2.0016971E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 3.9089814E-01, 7.1367910E-01, 1.7960530E+00, 1.4856415E+00, 9.3960220E-01, 4.5137030E-01
2010-08-13T13:34:45.639, 2.6995365E+00, 1.9015603E+00, 6.9610689E-01, 1.5280395E-01, 1.0186930E-01, 4.1935484E+00, 1.6977929E-02, 3.3956434E-02, 5.0934651E-02, 1.1884752E-01, 5.6028116E-01, 2.8353141E+00, 1.9694397E+00, 6.9609508E-01, 1.5280136E-01, 1.6430266E+00, 1.3789707E+00, 8.3433021E-01, 3.9090146E-01, 3.1916971E-01, 2.0478155E+00, 1.3029938E-01, 1.8427272E-01, 2.2568706E-01, 3.4474268E-01, 7.4851931E-01, 1.6838391E+00, 1.4033673E+00, 8.3432312E-01, 3.9089814E-01
2010-08-13T13:37:25.139, 3.1355932E+00, 2.0847458E+00, 1.0000000E+00, 2.0338983E-01, 6.7796610E-02, 4.4406780E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 1.3559322E-01, 7.2881356E-01, 3.0338983E+00, 1.9830508E+00, 6.6101695E-01, 1.6949153E-01, 1.7707606E+00, 1.4438649E+00, 1.0000000E+00, 4.5098762E-01, 2.6037782E-01, 2.1072916E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 3.6822985E-01, 8.5370578E-01, 1.7418089E+00, 1.4082084E+00, 8.1302949E-01, 4.1169348E-01
2010-08-13T13:40:04.639, 2.9103215E+00, 2.0135364E+00, 9.1370558E-01, 1.8612521E-01, 1.1844332E-01, 4.2131980E+00, 1.3536379E-01, 6.7681895E-02, 6.7681895E-02, 8.4602369E-02, 5.5837563E-01, 2.8426396E+00, 1.9627750E+00, 7.4450085E-01, 1.3536379E-01, 1.7059664E+00, 1.4189913E+00, 9.5587948E-01, 4.3142231E-01, 3.4415595E-01, 2.0526076E+00, 3.6791818E-01, 2.6015744E-01, 2.6015744E-01, 2.9086486E-01, 7.4724536E-01, 1.6860129E+00, 1.4009907E+00, 8.6284462E-01, 3.6791818E-01
