                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-20T05:52:36.944, 4.6369518E+00, 1.6031632E+00, 8.0517613E-01, 1.5097052E-01, 7.9079799E-02, 3.3860532E+00, 2.8756290E-02, 5.7512581E-02, 6.4701653E-02, 9.3457944E-02, 4.8166786E-01, 2.2861415E+00, 1.6606877E+00, 6.5421031E-01, 1.8691723E-01, 2.1533583E+00, 1.2661608E+00, 8.9731607E-01, 3.8854926E-01, 2.8121131E-01, 1.8401231E+00, 1.6957680E-01, 2.3981781E-01, 2.5436520E-01, 3.0570892E-01, 6.9402296E-01, 1.5119992E+00, 1.2886767E+00, 8.0883268E-01, 4.3233926E-01
2006-02-20T05:56:37.444, 2.4533080E+00, 1.5611960E+00, 6.9066736E-01, 1.5827794E-01, 9.3527871E-02, 3.1439301E+00, 3.5971741E-02, 3.5972776E-02, 5.7556441E-02, 5.0361886E-02, 3.9570053E-01, 2.2374101E+00, 1.4388489E+00, 5.3237410E-01, 8.6330935E-02, 1.5663039E+00, 1.2494783E+00, 8.3106399E-01, 3.9784160E-01, 3.0582327E-01, 1.7731131E+00, 1.8966217E-01, 1.8966490E-01, 2.3990924E-01, 2.2441454E-01, 6.2904732E-01, 1.4957975E+00, 1.1995203E+00, 7.2963971E-01, 2.9382126E-01
2006-02-20T06:00:37.444, 2.2158273E+00, 1.4172662E+00, 5.8992806E-01, 7.9136691E-02, 6.4748201E-02, 3.3093763E+00, 0.0000000E+00, 1.4388593E-02, 1.4388593E-02, 7.9137260E-02, 3.9568630E-01, 2.0647482E+00, 1.3021583E+00, 4.7482014E-01, 1.2230216E-01, 1.4885655E+00, 1.1904899E+00, 7.6806774E-01, 2.8131244E-01, 2.5445668E-01, 1.8191691E+00, 0.0000000E+00, 1.1995246E-01, 1.1995246E-01, 2.8131346E-01, 6.2903601E-01, 1.4369232E+00, 1.1411215E+00, 6.8907194E-01, 3.4971725E-01
2006-02-20T06:04:37.444, 8.5109138E+00, 1.6403114E+00, 7.8418395E-01, 2.0144175E-01, 1.1510957E-01, 3.4317534E+00, 2.1583355E-02, 6.4750996E-02, 4.3167331E-02, 6.4750996E-02, 4.7484064E-01, 2.0503597E+00, 1.3956835E+00, 4.1007194E-01, 1.1510791E-01, 2.9173471E+00, 1.2807464E+00, 8.8554161E-01, 4.4882262E-01, 3.3927801E-01, 1.8524992E+00, 1.4691275E-01, 2.5446217E-01, 2.0776749E-01, 2.5446217E-01, 6.8908682E-01, 1.4319077E+00, 1.1813905E+00, 6.4036860E-01, 3.3927557E-01
2006-02-20T06:08:37.945, 2.3974082E+00, 1.5550756E+00, 6.1915047E-01, 1.7278618E-01, 7.9193665E-02, 3.2613626E+00, 2.1598428E-02, 7.1994759E-03, 5.0396331E-02, 7.1994759E-02, 5.1116279E-01, 2.2966163E+00, 1.5478762E+00, 4.9676026E-01, 1.4398848E-01, 1.5483566E+00, 1.2470267E+00, 7.8686115E-01, 4.1567557E-01, 2.8141369E-01, 1.8059243E+00, 1.4696404E-01, 8.4849725E-02, 2.2449127E-01, 2.6831839E-01, 7.1495649E-01, 1.5154591E+00, 1.2441367E+00, 7.0481222E-01, 3.7945814E-01
2006-02-20T06:12:37.945, 2.4118244E+00, 1.5982836E+00, 7.9194235E-01, 1.7278742E-01, 8.6393711E-02, 3.3621310E+00, 2.8797696E-02, 6.4795283E-02, 2.8797904E-02, 6.4795283E-02, 4.6076646E-01, 2.0878330E+00, 1.3966883E+00, 4.8956084E-01, 1.2239021E-01, 1.5530050E+00, 1.2642324E+00, 8.8991143E-01, 4.1567706E-01, 2.9392807E-01, 1.8336115E+00, 1.6969884E-01, 2.5454918E-01, 1.6969945E-01, 2.5454918E-01, 6.7879780E-01, 1.4449336E+00, 1.1818157E+00, 6.9968624E-01, 3.4984312E-01
2006-02-20T06:16:37.445, 3.7626170E+00, 1.4316650E+00, 6.1870949E-01, 1.0072015E-01, 7.1942964E-02, 3.2590631E+00, 3.5971999E-02, 3.5972258E-02, 5.0361161E-02, 7.9138968E-02, 3.9569484E-01, 2.0072087E+00, 1.3165562E+00, 4.7482356E-01, 1.4388593E-01, 1.9397466E+00, 1.1965220E+00, 7.8658088E-01, 3.1736438E-01, 2.6822186E-01, 1.8052876E+00, 1.8966286E-01, 1.8966354E-01, 2.2441293E-01, 2.8131649E-01, 6.2904280E-01, 1.4167599E+00, 1.1474128E+00, 6.8907442E-01, 3.7932299E-01
2006-02-20T06:20:37.445, 2.2446043E+00, 1.5683453E+00, 6.9064748E-01, 1.7266187E-01, 6.4748201E-02, 3.4964029E+00, 2.8776978E-02, 3.5971223E-02, 3.5971223E-02, 7.1942446E-02, 3.8848921E-01, 2.2158273E+00, 1.4316547E+00, 5.0359712E-01, 1.7985612E-01, 1.4982004E+00, 1.2523359E+00, 8.3105203E-01, 4.1552602E-01, 2.5445668E-01, 1.8698671E+00, 1.6963779E-01, 1.8966081E-01, 1.8966081E-01, 2.6822089E-01, 6.2328902E-01, 1.4885655E+00, 1.1965177E+00, 7.0964577E-01, 4.2409446E-01
2006-02-20T06:24:37.445, 1.9496543E+00, 1.2949733E+00, 5.5396082E-01, 9.3525853E-02, 3.5971482E-02, 2.7194245E+00, 2.8776978E-02, 2.8777185E-02, 6.4748667E-02, 4.3165778E-02, 4.0288060E-01, 1.7050360E+00, 1.2014388E+00, 4.5323741E-01, 1.2949640E-01, 1.3963002E+00, 1.1379690E+00, 7.4428544E-01, 3.0581997E-01, 1.8966149E-01, 1.6490678E+00, 1.6963779E-01, 1.6963840E-01, 2.5445759E-01, 2.0776376E-01, 6.3472876E-01, 1.3057703E+00, 1.0961017E+00, 6.7322909E-01, 3.5985609E-01
2006-02-20T06:28:37.945, 2.1814255E+00, 1.4398848E+00, 6.6234701E-01, 1.1519078E-01, 7.9193665E-02, 3.3117351E+00, 3.5997120E-02, 2.8797696E-02, 2.1598272E-02, 5.7595392E-02, 4.6076314E-01, 2.1238607E+00, 1.4471051E+00, 4.6796930E-01, 1.4399055E-01, 1.4769650E+00, 1.1999520E+00, 8.1384704E-01, 3.3939768E-01, 2.8141369E-01, 1.8198173E+00, 1.8972907E-01, 1.6969884E-01, 1.4696351E-01, 2.3999040E-01, 6.7879536E-01, 1.4573471E+00, 1.2029568E+00, 6.8408282E-01, 3.7946087E-01
2006-02-20T06:32:37.445, 2.2230216E+00, 1.6834532E+00, 6.9784173E-01, 1.6546763E-01, 5.0359712E-02, 3.0000216E+00, 4.3165778E-02, 1.4388593E-02, 2.1582889E-02, 5.0360075E-02, 4.5324067E-01, 2.1726619E+00, 1.5107914E+00, 5.3237410E-01, 1.0071942E-01, 1.4909801E+00, 1.2974796E+00, 8.3536922E-01, 4.0677712E-01, 2.2440970E-01, 1.7320570E+00, 2.0776376E-01, 1.1995246E-01, 1.4691116E-01, 2.2441050E-01, 6.7323151E-01, 1.4739952E+00, 1.2291425E+00, 7.2963971E-01, 3.1736324E-01
2006-02-20T06:36:37.445, 2.1582734E+00, 1.5611511E+00, 6.8345324E-01, 2.0143885E-01, 1.2230216E-01, 3.3021583E+00, 5.7553957E-02, 2.8776978E-02, 7.1942446E-02, 7.1942446E-02, 3.8129496E-01, 2.3309520E+00, 1.5467737E+00, 5.4676652E-01, 1.1510874E-01, 1.4691063E+00, 1.2494603E+00, 8.2671231E-01, 4.4881939E-01, 3.4971725E-01, 1.8171842E+00, 2.3990406E-01, 1.6963779E-01, 2.6822089E-01, 2.6822089E-01, 6.1749086E-01, 1.5267456E+00, 1.2436936E+00, 7.3943663E-01, 3.3927679E-01
2006-02-20T06:40:37.445, 2.4532551E+00, 1.7482140E+00, 7.4101253E-01, 1.7985741E-01, 9.3525853E-02, 3.2661871E+00, 5.7553957E-02, 2.1582889E-02, 5.0360075E-02, 5.0360075E-02, 4.3885208E-01, 2.2014547E+00, 1.5971338E+00, 6.5468097E-01, 2.1582889E-01, 1.5662870E+00, 1.3222004E+00, 8.6082084E-01, 4.2409599E-01, 3.0581997E-01, 1.8072595E+00, 2.3990406E-01, 1.4691116E-01, 2.2441050E-01, 2.2441050E-01, 6.6245911E-01, 1.4837300E+00, 1.2637776E+00, 8.0912358E-01, 4.6457388E-01
2006-02-20T06:44:37.945, 2.4334228E+00, 1.5838847E+00, 6.8395021E-01, 1.7278742E-01, 1.0799214E-01, 3.2613626E+00, 2.1598428E-02, 4.3197166E-02, 4.3197166E-02, 5.7596222E-02, 4.4637072E-01, 2.3254307E+00, 1.5262889E+00, 5.7595807E-01, 1.7998690E-01, 1.5599432E+00, 1.2585248E+00, 8.2701282E-01, 4.1567706E-01, 3.2862157E-01, 1.8059243E+00, 1.4696404E-01, 2.0783928E-01, 2.0783928E-01, 2.3999213E-01, 6.6810981E-01, 1.5249363E+00, 1.2354306E+00, 7.5891901E-01, 4.2424863E-01
2006-02-20T06:48:37.945, 5.3924074E+00, 1.5334884E+00, 6.4795283E-01, 1.2959057E-01, 5.7595807E-02, 3.1389489E+00, 1.4398848E-02, 3.5997379E-02, 3.5997379E-02, 2.8797904E-02, 5.0396331E-01, 2.1814255E+00, 1.4830814E+00, 4.8956084E-01, 1.2958963E-01, 2.3221558E+00, 1.2383410E+00, 8.0495517E-01, 3.5998690E-01, 2.3999126E-01, 1.7717079E+00, 1.1999520E-01, 1.8972975E-01, 1.8972975E-01, 1.6969945E-01, 7.0990373E-01, 1.4769650E+00, 1.2178183E+00, 6.9968624E-01, 3.5998560E-01
2006-02-20T06:54:41.445, 2.1870504E+00, 1.4676259E+00, 6.6187050E-01, 1.4388489E-01, 6.4748201E-02, 3.2949640E+00, 2.1582734E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 4.1726619E-01, 2.3021583E+00, 1.6187050E+00, 5.5395683E-01, 1.2949640E-01, 1.4788679E+00, 1.2114561E+00, 8.1355424E-01, 3.7932162E-01, 2.5445668E-01, 1.8152036E+00, 1.4691063E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 6.4596144E-01, 1.5172865E+00, 1.2722834E+00, 7.4428277E-01, 3.5985609E-01
2006-02-20T06:58:41.945, 2.3038157E+00, 1.6198704E+00, 4.9676026E-01, 1.0079194E-01, 3.5997120E-02, 3.4917207E+00, 3.5997120E-02, 2.8797696E-02, 2.1598272E-02, 5.0395968E-02, 4.2476602E-01, 2.2534359E+00, 1.5694857E+00, 4.3916803E-01, 1.0799214E-01, 1.5178326E+00, 1.2727413E+00, 7.0481222E-01, 3.1747746E-01, 1.8972907E-01, 1.8686146E+00, 1.8972907E-01, 1.6969884E-01, 1.4696351E-01, 2.2449046E-01, 6.5174076E-01, 1.5011449E+00, 1.2527912E+00, 6.6269754E-01, 3.2862157E-01
2006-02-20T07:02:41.445, 2.4244604E+00, 1.5539568E+00, 6.1151079E-01, 1.2230216E-01, 7.9136691E-02, 3.4316547E+00, 3.5971223E-02, 7.1942446E-03, 3.5971223E-02, 9.3525180E-02, 4.2446043E-01, 2.2302158E+00, 1.4820144E+00, 4.8201439E-01, 1.2230216E-01, 1.5570679E+00, 1.2465780E+00, 7.8199155E-01, 3.4971725E-01, 2.8131244E-01, 1.8524726E+00, 1.8966081E-01, 8.4818893E-02, 1.8966081E-01, 3.0581887E-01, 6.5150628E-01, 1.4933907E+00, 1.2173801E+00, 6.9427256E-01, 3.4971725E-01
2006-02-20T07:06:41.445, 2.6618897E+00, 1.6115224E+00, 7.7698401E-01, 1.9424600E-01, 1.2230304E-01, 3.1151527E+00, 3.5971741E-02, 6.4749599E-02, 5.7555199E-02, 6.4749599E-02, 3.9569199E-01, 2.2014547E+00, 1.5108022E+00, 4.9640645E-01, 1.5827452E-01, 1.6315299E+00, 1.2694575E+00, 8.8146696E-01, 4.4073348E-01, 3.4971851E-01, 1.7649795E+00, 1.8966217E-01, 2.5445942E-01, 2.3990665E-01, 2.5445942E-01, 6.2904053E-01, 1.4837300E+00, 1.2291470E+00, 7.0456117E-01, 3.9783730E-01
2006-02-20T07:10:41.445, 2.3525349E+00, 1.7122425E+00, 7.6978971E-01, 1.5827452E-01, 8.6331556E-02, 3.2158273E+00, 3.5971223E-02, 3.5971482E-02, 4.3165778E-02, 7.9137260E-02, 3.9568630E-01, 2.0575540E+00, 1.3597122E+00, 4.8920863E-01, 1.5107914E-01, 1.5337975E+00, 1.3085269E+00, 8.7737661E-01, 3.9783730E-01, 2.9382232E-01, 1.7932728E+00, 1.8966081E-01, 1.8966149E-01, 2.0776376E-01, 2.8131346E-01, 6.2903601E-01, 1.4344176E+00, 1.1660670E+00, 6.9943451E-01, 3.8868900E-01
2006-02-20T07:14:41.945, 2.2678186E+00, 1.5478762E+00, 7.3434125E-01, 2.0158387E-01, 1.2239021E-01, 3.1173506E+00, 4.3196544E-02, 4.3196544E-02, 2.8797696E-02, 7.1994240E-02, 3.8876890E-01, 2.2390209E+00, 1.6198704E+00, 4.9676026E-01, 1.4398848E-01, 1.5059278E+00, 1.2441367E+00, 8.5693713E-01, 4.4898093E-01, 3.4984312E-01, 1.7656021E+00, 2.0783778E-01, 2.0783778E-01, 1.6969884E-01, 2.6831742E-01, 6.2351335E-01, 1.4963358E+00, 1.2727413E+00, 7.0481222E-01, 3.7945814E-01
2006-02-20T07:18:41.945, 2.4118071E+00, 1.6270698E+00, 6.7674586E-01, 1.2239021E-01, 5.7595392E-02, 3.4125270E+00, 3.5997120E-02, 5.0395968E-02, 5.7595392E-02, 6.4794816E-02, 4.5356371E-01, 2.2966163E+00, 1.6198704E+00, 5.6155508E-01, 1.7278618E-01, 1.5529994E+00, 1.2755665E+00, 8.2264565E-01, 3.4984312E-01, 2.3999040E-01, 1.8473026E+00, 1.8972907E-01, 2.2449046E-01, 2.3999040E-01, 2.5454826E-01, 6.7347139E-01, 1.5154591E+00, 1.2727413E+00, 7.4936979E-01, 4.1567557E-01
2006-02-20T07:22:41.445, 2.3381295E+00, 1.5467626E+00, 6.7625899E-01, 1.3669065E-01, 5.7553957E-02, 3.3812950E+00, 0.0000000E+00, 3.5971223E-02, 7.1942446E-02, 5.7553957E-02, 5.1798561E-01, 2.4460608E+00, 1.7338254E+00, 6.0432089E-01, 1.5827452E-01, 1.5290943E+00, 1.2436891E+00, 8.2234968E-01, 3.6971698E-01, 2.3990406E-01, 1.8388298E+00, 0.0000000E+00, 1.8966081E-01, 2.6822089E-01, 2.3990406E-01, 7.1971217E-01, 1.5639887E+00, 1.3167480E+00, 7.7738079E-01, 3.9783730E-01
2006-02-20T07:26:41.445, 2.5611511E+00, 1.4964029E+00, 6.5467626E-01, 1.6546763E-01, 1.0791367E-01, 3.1726619E+00, 2.8776978E-02, 2.1582734E-02, 4.3165468E-02, 4.3165468E-02, 4.5323741E-01, 2.1223022E+00, 1.5251799E+00, 4.7482014E-01, 1.0071942E-01, 1.6003597E+00, 1.2232755E+00, 8.0912067E-01, 4.0677712E-01, 3.2850216E-01, 1.7811968E+00, 1.6963779E-01, 1.4691063E-01, 2.0776301E-01, 2.0776301E-01, 6.7322909E-01, 1.4568123E+00, 1.2349817E+00, 6.8907194E-01, 3.1736324E-01
2006-02-20T07:30:41.445, 2.0359712E+00, 1.3741007E+00, 5.9712230E-01, 1.3669065E-01, 5.7553957E-02, 3.1367132E+00, 2.8777185E-02, 3.5971482E-02, 2.8777185E-02, 7.9137260E-02, 4.3165778E-01, 2.1079137E+00, 1.3525180E+00, 4.3884892E-01, 1.0791367E-01, 1.4268746E+00, 1.1722204E+00, 7.7273689E-01, 3.6971698E-01, 2.3990406E-01, 1.7710769E+00, 1.6963840E-01, 1.8966149E-01, 1.6963840E-01, 2.8131346E-01, 6.5700668E-01, 1.4518656E+00, 1.1629781E+00, 6.6245673E-01, 3.2850216E-01
2006-02-20T07:34:41.945, 2.3326302E+00, 1.5406878E+00, 6.6235178E-01, 1.6558795E-01, 8.6393711E-02, 3.5061448E+00, 4.3196855E-02, 6.4795749E-02, 1.4399055E-02, 7.1995277E-02, 5.1116647E-01, 2.3110151E+00, 1.6630670E+00, 5.5435565E-01, 1.5838733E-01, 1.5272951E+00, 1.2412445E+00, 8.1384997E-01, 4.0692499E-01, 2.9392807E-01, 1.8724702E+00, 2.0783853E-01, 2.5455009E-01, 1.1999606E-01, 2.6831936E-01, 7.1495907E-01, 1.5202023E+00, 1.2895995E+00, 7.4455064E-01, 3.9797906E-01
2006-02-20T07:38:41.945, 2.0590353E+00, 1.4254860E+00, 6.1915047E-01, 1.0079194E-01, 5.0395968E-02, 3.1605472E+00, 7.1994240E-03, 3.5997120E-02, 2.8797696E-02, 4.3196544E-02, 4.8236141E-01, 2.3038157E+00, 1.6486681E+00, 5.4715623E-01, 1.7278618E-01, 1.4349339E+00, 1.1939372E+00, 7.8686115E-01, 3.1747746E-01, 2.2449046E-01, 1.7777928E+00, 8.4849420E-02, 1.8972907E-01, 1.6969884E-01, 2.0783778E-01, 6.9452243E-01, 1.5178326E+00, 1.2840047E+00, 7.3970009E-01, 4.1567557E-01
2006-02-20T07:42:41.445, 2.4388489E+00, 1.6762590E+00, 7.6258993E-01, 1.5107914E-01, 1.0791367E-01, 3.4100719E+00, 1.4388489E-02, 2.8776978E-02, 9.3525180E-02, 7.1942446E-02, 5.2517986E-01, 2.1942446E+00, 1.5179856E+00, 4.3884892E-01, 1.6546763E-01, 1.5616814E+00, 1.2947042E+00, 8.7326395E-01, 3.8868900E-01, 3.2850216E-01, 1.8466380E+00, 1.1995203E-01, 1.6963779E-01, 3.0581887E-01, 2.6822089E-01, 7.2469294E-01, 1.4812983E+00, 1.2320656E+00, 6.6245673E-01, 4.0677712E-01
2006-02-20T07:46:41.445, 2.4172662E+00, 1.5971223E+00, 6.6906475E-01, 1.5107914E-01, 7.1942446E-02, 3.5827338E+00, 4.3165468E-02, 1.4388489E-02, 4.3165468E-02, 7.9136691E-02, 5.5395683E-01, 2.2661871E+00, 1.5467626E+00, 5.3956835E-01, 1.5827338E-01, 1.5547560E+00, 1.2637730E+00, 8.1796378E-01, 3.8868900E-01, 2.6822089E-01, 1.8928111E+00, 2.0776301E-01, 1.1995203E-01, 2.0776301E-01, 2.8131244E-01, 7.4428277E-01, 1.5053860E+00, 1.2436891E+00, 7.3455316E-01, 3.9783587E-01
2006-02-20T07:50:41.446, 2.4820144E+00, 1.7050360E+00, 7.3381295E-01, 1.9424460E-01, 1.2230216E-01, 3.5252052E+00, 2.8777185E-02, 3.5971482E-02, 2.1582889E-02, 3.5971482E-02, 4.8921215E-01, 2.3165468E+00, 1.5971223E+00, 4.8201439E-01, 1.2949640E-01, 1.5754410E+00, 1.3057703E+00, 8.5662883E-01, 4.4073190E-01, 3.4971725E-01, 1.8775530E+00, 1.6963840E-01, 1.8966149E-01, 1.4691116E-01, 1.8966149E-01, 6.9943703E-01, 1.5220206E+00, 1.2637730E+00, 6.9427256E-01, 3.5985609E-01
2006-02-20T07:54:41.446, 2.2877862E+00, 1.3381391E+00, 6.3309808E-01, 1.2949733E-01, 7.1942964E-02, 3.1942446E+00, 2.1582734E-02, 2.1582889E-02, 1.4388593E-02, 6.4748667E-02, 4.7482356E-01, 1.9712230E+00, 1.3309353E+00, 5.0359712E-01, 1.5107914E-01, 1.5125430E+00, 1.1567796E+00, 7.9567461E-01, 3.5985738E-01, 2.6822186E-01, 1.7872450E+00, 1.4691063E-01, 1.4691116E-01, 1.1995246E-01, 2.5445759E-01, 6.8907442E-01, 1.4040025E+00, 1.1536617E+00, 7.0964577E-01, 3.8868900E-01
2006-02-20T07:58:41.946, 2.5125990E+00, 1.5694744E+00, 5.4715623E-01, 1.5118790E-01, 1.0079194E-01, 3.1893449E+00, 1.4398848E-02, 2.8797696E-02, 3.5997120E-02, 5.0395968E-02, 3.8156947E-01, 2.4406048E+00, 1.6558675E+00, 5.4715623E-01, 2.0158387E-01, 1.5851180E+00, 1.2527867E+00, 7.3970009E-01, 3.8882889E-01, 3.1747746E-01, 1.7858737E+00, 1.1999520E-01, 1.6969884E-01, 1.8972907E-01, 2.2449046E-01, 6.1771310E-01, 1.5622435E+00, 1.2868052E+00, 7.3970009E-01, 4.4898093E-01
2006-02-20T08:02:40.946, 2.4658696E+00, 1.6391203E+00, 7.7642542E-01, 1.3659336E-01, 5.0323870E-02, 3.4004558E+00, 3.5945621E-02, 4.3135056E-02, 4.3135056E-02, 5.7513408E-02, 5.3199902E-01, 2.1998562E+00, 1.3874910E+00, 4.6728972E-01, 1.7253774E-01, 1.5703088E+00, 1.2802814E+00, 8.8115006E-01, 3.6958539E-01, 2.2432982E-01, 1.8440325E+00, 1.8959331E-01, 2.0768981E-01, 2.0768981E-01, 2.3981953E-01, 7.2938263E-01, 1.4831912E+00, 1.1779181E+00, 6.8358593E-01, 4.1537663E-01
2006-02-20T08:06:41.446, 2.8489209E+00, 1.4316547E+00, 6.3309353E-01, 9.3525180E-02, 5.0359712E-02, 3.0575540E+00, 1.4388489E-02, 2.8776978E-02, 3.5971223E-02, 7.9136691E-02, 3.9568345E-01, 2.2446043E+00, 1.5035971E+00, 4.9640288E-01, 1.0071942E-01, 1.6878747E+00, 1.1965177E+00, 7.9567174E-01, 3.0581887E-01, 2.2440970E-01, 1.7485863E+00, 1.1995203E-01, 1.6963779E-01, 1.8966081E-01, 2.8131244E-01, 6.2903375E-01, 1.4982004E+00, 1.2262125E+00, 7.0455864E-01, 3.1736324E-01
2006-02-20T08:10:40.946, 2.3796001E+00, 1.6534986E+00, 7.2610155E-01, 1.3659336E-01, 6.4702119E-02, 3.1344582E+00, 1.4378249E-02, 4.3135056E-02, 6.4702584E-02, 7.1891760E-02, 4.5291809E-01, 2.1207764E+00, 1.4593817E+00, 5.1761323E-01, 1.0783609E-01, 1.5425953E+00, 1.2858844E+00, 8.5211593E-01, 3.6958539E-01, 2.5436611E-01, 1.7704401E+00, 1.1990933E-01, 2.0768981E-01, 2.5436703E-01, 2.6812639E-01, 6.7299189E-01, 1.4562886E+00, 1.2080487E+00, 7.1945342E-01, 3.2838406E-01
2006-02-20T08:14:41.946, 2.2534197E+00, 1.6126710E+00, 6.3354932E-01, 1.2239021E-01, 7.1994240E-02, 3.4125270E+00, 2.1598272E-02, 3.5997120E-02, 4.3196544E-02, 5.7595392E-02, 4.1756659E-01, 2.2894168E+00, 1.6774658E+00, 5.5435565E-01, 1.3678906E-01, 1.5011395E+00, 1.2699098E+00, 7.9595811E-01, 3.4984312E-01, 2.6831742E-01, 1.8473026E+00, 1.4696351E-01, 1.8972907E-01, 2.0783778E-01, 2.3999040E-01, 6.4619393E-01, 1.5130819E+00, 1.2951702E+00, 7.4455064E-01, 3.6985005E-01
2006-02-20T08:18:41.446, 2.2805919E+00, 1.5683566E+00, 7.5540112E-01, 1.3669163E-01, 1.0791445E-01, 3.5107914E+00, 4.3165468E-02, 5.0360075E-02, 5.7554371E-02, 7.9137260E-02, 4.6762926E-01, 2.2877698E+00, 1.5035971E+00, 4.6762590E-01, 1.0791367E-01, 1.5101629E+00, 1.2523405E+00, 8.6913815E-01, 3.6971831E-01, 3.2850334E-01, 1.8737106E+00, 2.0776301E-01, 2.2441050E-01, 2.3990492E-01, 2.8131346E-01, 6.8383424E-01, 1.5125375E+00, 1.2262125E+00, 6.8383178E-01, 3.2850216E-01
2006-02-20T08:22:41.446, 4.3885208E+00, 1.6402996E+00, 7.9856690E-01, 1.7985741E-01, 9.3525853E-02, 3.2230216E+00, 5.7553957E-02, 4.3165778E-02, 7.1942964E-02, 7.9137260E-02, 3.8849200E-01, 2.1798561E+00, 1.5827338E+00, 6.4748201E-01, 2.0143885E-01, 2.0948797E+00, 1.2807418E+00, 8.9362570E-01, 4.2409599E-01, 3.0581997E-01, 1.7952776E+00, 2.3990406E-01, 2.0776376E-01, 2.6822186E-01, 2.8131346E-01, 6.2329127E-01, 1.4764336E+00, 1.2580675E+00, 8.0466267E-01, 4.4881939E-01
2006-02-20T08:26:40.946, 4.9820990E+00, 1.4306460E+00, 6.6859337E-01, 1.7972940E-01, 1.2221599E-01, 3.4364755E+00, 6.4703514E-02, 5.7515062E-02, 2.8757531E-02, 9.3461975E-02, 4.3855235E-01, 2.1567373E+00, 1.3587445E+00, 4.3134746E-01, 1.2221511E-01, 2.2320616E+00, 1.1960962E+00, 8.1767559E-01, 4.2394504E-01, 3.4959404E-01, 1.8537733E+00, 2.5436885E-01, 2.3982298E-01, 1.6958046E-01, 3.0571551E-01, 6.6223285E-01, 1.4685834E+00, 1.1656520E+00, 6.5677048E-01, 3.4959278E-01
2006-02-20T08:30:41.446, 2.7266187E+00, 1.6762590E+00, 7.0503597E-01, 1.9424460E-01, 8.6330935E-02, 3.0143885E+00, 7.1942446E-03, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 3.9568345E-01, 2.1582734E+00, 1.4748201E+00, 5.0359712E-01, 1.7266187E-01, 1.6512476E+00, 1.2947042E+00, 8.3966420E-01, 4.4073190E-01, 2.9382126E-01, 1.7361994E+00, 8.4818893E-02, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 6.2903375E-01, 1.4691063E+00, 1.2144217E+00, 7.0964577E-01, 4.1552602E-01
2006-02-20T08:34:41.446, 2.2302319E+00, 1.4748308E+00, 6.4748667E-01, 1.5108022E-01, 7.9137260E-02, 3.3669065E+00, 1.4388489E-02, 2.1582889E-02, 3.5971482E-02, 7.9137260E-02, 5.1079504E-01, 2.2949805E+00, 1.6546882E+00, 5.8273801E-01, 1.2949733E-01, 1.4933961E+00, 1.2144261E+00, 8.0466557E-01, 3.8869040E-01, 2.8131346E-01, 1.8349132E+00, 1.1995203E-01, 1.4691116E-01, 1.8966149E-01, 2.8131346E-01, 7.1469927E-01, 1.5149193E+00, 1.2863468E+00, 7.6337278E-01, 3.5985738E-01
2006-02-20T08:38:41.946, 1.7675095E+01, 1.5839189E+00, 6.9836424E-01, 1.1519410E-01, 5.7597051E-02, 3.3981526E+00, 3.5997379E-02, 3.5998416E-02, 5.0397782E-02, 1.2239461E-01, 4.6077973E-01, 2.3470122E+00, 1.6270698E+00, 5.3995680E-01, 1.6558675E-01, 4.2041759E+00, 1.2585384E+00, 8.3568190E-01, 3.3940257E-01, 2.3999386E-01, 1.8434079E+00, 1.8972975E-01, 1.8973249E-01, 2.2449450E-01, 3.4984942E-01, 6.7880758E-01, 1.5319962E+00, 1.2755665E+00, 7.3481753E-01, 4.0692352E-01
2006-02-20T08:42:41.446, 3.1079360E+00, 1.5467737E+00, 5.8993230E-01, 1.8705171E-01, 1.0791445E-01, 3.4748201E+00, 4.3165468E-02, 5.7554371E-02, 2.8777185E-02, 3.5971482E-02, 5.9712660E-01, 2.3597292E+00, 1.5467737E+00, 5.0360075E-01, 1.1510874E-01, 1.7629339E+00, 1.2436936E+00, 7.6807051E-01, 4.3249475E-01, 3.2850334E-01, 1.8640869E+00, 2.0776301E-01, 2.3990492E-01, 1.6963840E-01, 1.8966149E-01, 7.7273967E-01, 1.5361410E+00, 1.2436936E+00, 7.0964833E-01, 3.3927679E-01
