                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-02T05:33:45.407, 1.0841408E+01, 1.5307496E+00, 7.1491051E-01, 1.5980353E-01, 8.4107119E-02, 3.0277799E+00, 8.4104997E-03, 5.8875478E-02, 7.5697044E-02, 6.7286261E-02, 4.2894991E-01, 2.1278385E+00, 1.4297729E+00, 5.3826745E-01, 1.6820858E-01, 3.2926293E+00, 1.2372346E+00, 8.4552381E-01, 3.9975433E-01, 2.9001227E-01, 1.7400517E+00, 9.1708776E-02, 2.4264270E-01, 2.7513096E-01, 2.5939595E-01, 6.5494268E-01, 1.4587113E+00, 1.1957311E+00, 7.3366713E-01, 4.1013239E-01
2005-11-02T05:37:24.907, 1.0235294E+01, 1.2436975E+00, 5.5462185E-01, 1.3445378E-01, 8.4033613E-02, 2.7983193E+00, 2.5210084E-02, 1.6806723E-02, 8.4033613E-03, 6.7226891E-02, 4.0336134E-01, 1.9915966E+00, 1.2605042E+00, 4.7899160E-01, 1.5966387E-01, 3.1992646E+00, 1.1152119E+00, 7.4472938E-01, 3.6667940E-01, 2.8988552E-01, 1.6728178E+00, 1.5877684E-01, 1.2964074E-01, 9.1669850E-02, 2.5928149E-01, 6.3510735E-01, 1.4112394E+00, 1.1227218E+00, 6.9209219E-01, 3.9957961E-01
2005-11-02T05:41:05.407, 2.6324864E+00, 1.5054794E+00, 7.1489247E-01, 1.0092600E-01, 5.0462998E-02, 2.7922624E+00, 4.2052145E-02, 5.8873498E-02, 4.2052498E-02, 1.1774700E-01, 3.2800949E-01, 2.2119614E+00, 1.6064054E+00, 5.8032448E-01, 1.7662049E-01, 1.6224939E+00, 1.2269798E+00, 8.4551314E-01, 3.1768852E-01, 2.2463971E-01, 1.6710064E+00, 2.0506620E-01, 2.4263862E-01, 2.0506706E-01, 3.4314282E-01, 5.7272113E-01, 1.4872664E+00, 1.2674405E+00, 7.6179031E-01, 4.2026241E-01
2005-11-02T05:44:45.407, 2.0689655E+00, 1.2867956E+00, 5.6349874E-01, 1.3456686E-01, 4.2052145E-02, 2.8595458E+00, 1.6820858E-02, 5.0462574E-02, 3.3641716E-02, 5.8873003E-02, 3.7846930E-01, 1.8334735E+00, 1.1858705E+00, 4.0370059E-01, 9.2514718E-02, 1.4383899E+00, 1.1343701E+00, 7.5066553E-01, 3.6683356E-01, 2.0506620E-01, 1.6910192E+00, 1.2969525E-01, 2.2463876E-01, 1.8341678E-01, 2.4263760E-01, 6.1519859E-01, 1.3540582E+00, 1.0889768E+00, 6.3537437E-01, 3.0416232E-01
2005-11-02T05:48:24.907, 2.1260504E+00, 1.4453782E+00, 7.5630252E-01, 1.9327731E-01, 1.1764706E-01, 3.1849007E+00, 4.2017160E-02, 5.0420592E-02, 5.8824024E-02, 9.2437752E-02, 3.8655787E-01, 1.9831933E+00, 1.3193277E+00, 3.9495798E-01, 7.5630252E-02, 1.4580982E+00, 1.2022388E+00, 8.6965655E-01, 4.3963315E-01, 3.4299717E-01, 1.7846290E+00, 2.0498088E-01, 2.2454530E-01, 2.4253664E-01, 3.0403577E-01, 6.2173778E-01, 1.4082590E+00, 1.1486199E+00, 6.2845683E-01, 2.7500955E-01
2005-11-02T05:52:04.907, 2.4958193E+00, 1.3529525E+00, 5.8824024E-01, 9.2437752E-02, 5.0420592E-02, 2.8571669E+00, 1.6806864E-02, 1.6807005E-02, 4.2017513E-02, 8.4035026E-02, 3.2773660E-01, 2.0168237E+00, 1.4201800E+00, 4.5378533E-01, 1.4285834E-01, 1.5798162E+00, 1.1631649E+00, 7.6696821E-01, 3.0403577E-01, 2.2454530E-01, 1.6903156E+00, 1.2964129E-01, 1.2964183E-01, 2.0498174E-01, 2.8988795E-01, 5.7248284E-01, 1.4201492E+00, 1.1917131E+00, 6.7363590E-01, 3.7796606E-01
2005-11-02T05:57:49.407, 1.8755257E+00, 1.3372582E+00, 7.0647603E-01, 1.5979815E-01, 9.2514718E-02, 2.8259041E+00, 1.6820858E-02, 3.3641716E-02, 3.3641716E-02, 9.2514718E-02, 3.5323802E-01, 2.0605551E+00, 1.4213625E+00, 5.1303616E-01, 1.0092515E-01, 1.3694983E+00, 1.1563988E+00, 8.4052128E-01, 3.9974761E-01, 3.0416232E-01, 1.6810426E+00, 1.2969525E-01, 1.8341678E-01, 1.8341678E-01, 3.0416232E-01, 5.9433830E-01, 1.4354634E+00, 1.1922091E+00, 7.1626543E-01, 3.1768718E-01
2005-11-02T06:01:28.907, 2.2101026E+00, 1.4117766E+00, 5.6302994E-01, 1.0924462E-01, 5.0420592E-02, 3.1344538E+00, 1.6806723E-02, 8.4034320E-03, 5.0420592E-02, 3.3613728E-02, 4.3697846E-01, 1.9243697E+00, 1.3025210E+00, 4.7899160E-01, 1.3445378E-01, 1.4866414E+00, 1.1881820E+00, 7.5035321E-01, 3.3052173E-01, 2.2454530E-01, 1.7704389E+00, 1.2964074E-01, 9.1670235E-02, 2.2454530E-01, 1.8334047E-01, 6.6104346E-01, 1.3872165E+00, 1.1412804E+00, 6.9209219E-01, 3.6667940E-01
2005-11-02T06:05:08.907, 2.2941369E+00, 1.2605148E+00, 5.3781965E-01, 8.4034320E-02, 5.8824024E-02, 2.9243943E+00, 3.3613728E-02, 1.6807005E-02, 1.6807005E-02, 8.4035026E-02, 3.8656112E-01, 2.0588408E+00, 1.3697594E+00, 5.1260935E-01, 1.4285834E-01, 1.5146409E+00, 1.1227265E+00, 7.3336188E-01, 2.8988674E-01, 2.4253664E-01, 1.7100861E+00, 1.8334047E-01, 1.2964183E-01, 1.2964183E-01, 2.8988795E-01, 6.2174039E-01, 1.4348661E+00, 1.1703672E+00, 7.1596742E-01, 3.7796606E-01
2005-11-02T06:08:48.407, 2.0990764E+00, 1.4441646E+00, 6.4651553E-01, 1.5952981E-01, 1.0075567E-01, 2.8715606E+00, 1.6792752E-02, 4.1981881E-02, 5.0378257E-02, 8.3963761E-03, 4.1142243E-01, 1.9227701E+00, 1.2846455E+00, 5.1217894E-01, 1.5953115E-01, 1.4488190E+00, 1.2017340E+00, 8.0406190E-01, 3.9941183E-01, 3.1742033E-01, 1.6945680E+00, 1.2958685E-01, 2.0489480E-01, 2.2445101E-01, 9.1631742E-02, 6.4142219E-01, 1.3866399E+00, 1.1334221E+00, 7.1566678E-01, 3.9941350E-01
2005-11-02T06:12:24.907, 2.0084034E+00, 1.4117647E+00, 5.7142857E-01, 1.0924370E-01, 3.3613445E-02, 2.8487874E+00, 3.3614010E-02, 8.4035026E-03, 6.7228021E-02, 4.2017513E-02, 3.8656112E-01, 2.2773109E+00, 1.4369748E+00, 4.7899160E-01, 8.4033613E-02, 1.4171815E+00, 1.1881771E+00, 7.5592895E-01, 3.3052034E-01, 1.8333970E-01, 1.6878351E+00, 1.8334124E-01, 9.1670620E-02, 2.5928367E-01, 2.0498174E-01, 6.2174039E-01, 1.5090762E+00, 1.1987388E+00, 6.9209219E-01, 2.8988552E-01
2005-11-02T06:16:04.907, 2.1932773E+00, 1.4117647E+00, 6.5546218E-01, 1.3445378E-01, 9.2436975E-02, 3.3613445E+00, 6.7226891E-02, 4.2016807E-02, 6.7226891E-02, 5.8823529E-02, 5.4621849E-01, 1.9915966E+00, 1.3361345E+00, 4.8739496E-01, 1.1764706E-01, 1.4809717E+00, 1.1881771E+00, 8.0960619E-01, 3.6667940E-01, 3.0403450E-01, 1.8333970E+00, 2.5928149E-01, 2.0498002E-01, 2.5928149E-01, 2.4253563E-01, 7.3906596E-01, 1.4112394E+00, 1.1559128E+00, 6.9813678E-01, 3.4299717E-01
2005-11-02T06:19:44.407, 3.0058774E+00, 1.4945424E+00, 6.6330814E-01, 1.6792611E-01, 8.3963056E-02, 2.6868404E+00, 2.5189128E-02, 5.8774633E-02, 5.0378257E-02, 1.0915289E-01, 3.6944055E-01, 2.0739049E+00, 1.4189876E+00, 3.9462968E-01, 1.3434202E-01, 1.7337466E+00, 1.2225148E+00, 8.1443732E-01, 4.0978789E-01, 2.8976379E-01, 1.6391584E+00, 1.5871083E-01, 2.4243480E-01, 2.2445101E-01, 3.3038294E-01, 6.0781621E-01, 1.4401059E+00, 1.1912126E+00, 6.2819557E-01, 3.6652697E-01
2005-11-02T06:23:24.907, 2.0336134E+00, 1.3361345E+00, 5.6302521E-01, 1.2605042E-01, 5.8823529E-02, 3.0252101E+00, 5.0420168E-02, 3.3613445E-02, 5.0420168E-02, 5.0420168E-02, 4.4537815E-01, 1.6722689E+00, 1.1344538E+00, 3.5294118E-01, 1.3445378E-01, 1.4260482E+00, 1.1559128E+00, 7.5035006E-01, 3.5503580E-01, 2.4253563E-01, 1.7393131E+00, 2.2454436E-01, 1.8333970E-01, 2.2454436E-01, 2.2454436E-01, 6.6736658E-01, 1.2931624E+00, 1.0651074E+00, 5.9408853E-01, 3.6667940E-01
2005-11-02T06:27:01.407, 3.0782170E+00, 1.3961312E+00, 6.3919260E-01, 1.6820858E-01, 8.4104289E-02, 3.1034744E+00, 4.2052498E-02, 3.3641999E-02, 1.6820999E-02, 5.0462998E-02, 3.6165149E-01, 2.0941968E+00, 1.5222876E+00, 5.1303616E-01, 1.9343987E-01, 1.7544848E+00, 1.1815800E+00, 7.9949522E-01, 4.1013239E-01, 2.9000740E-01, 1.7616681E+00, 2.0506706E-01, 1.8341755E-01, 1.2969580E-01, 2.2463971E-01, 6.0137466E-01, 1.4471340E+00, 1.2338102E+00, 7.1626543E-01, 4.3981799E-01
2005-11-02T06:30:40.907, 6.7731662E+00, 1.3529525E+00, 5.4622308E-01, 1.1764805E-01, 6.7227456E-02, 3.1932773E+00, 8.4033613E-03, 3.3613728E-02, 3.3613728E-02, 6.7227456E-02, 4.1176817E-01, 1.8823529E+00, 1.2773109E+00, 4.3697479E-01, 1.3445378E-01, 2.6025307E+00, 1.1631649E+00, 7.3906906E-01, 3.4299861E-01, 2.5928258E-01, 1.7869743E+00, 9.1669850E-02, 1.8334047E-01, 1.8334047E-01, 2.5928258E-01, 6.4169164E-01, 1.3719887E+00, 1.1301818E+00, 6.6104069E-01, 3.6667940E-01
2005-11-02T06:36:24.907, 2.7479223E+00, 1.4033731E+00, 6.8067799E-01, 1.3445491E-01, 7.5630888E-02, 3.1344538E+00, 1.6806723E-02, 4.2017160E-02, 5.0420592E-02, 5.8824024E-02, 3.4454071E-01, 2.0084034E+00, 1.3529412E+00, 3.9495798E-01, 1.1764706E-01, 1.6576858E+00, 1.1846405E+00, 8.2503211E-01, 3.6668094E-01, 2.7501070E-01, 1.7704389E+00, 1.2964074E-01, 2.0498088E-01, 2.2454530E-01, 2.4253664E-01, 5.8697590E-01, 1.4171815E+00, 1.1631600E+00, 6.2845683E-01, 3.4299717E-01
2005-11-02T06:40:04.907, 2.8571429E+00, 1.3613445E+00, 5.4621849E-01, 1.3445378E-01, 7.5630252E-02, 2.8235531E+00, 1.6806864E-02, 3.3613728E-02, 4.2017160E-02, 5.0420592E-02, 3.6134757E-01, 1.9411928E+00, 1.3109354E+00, 5.1260935E-01, 1.1764805E-01, 1.6903085E+00, 1.1667667E+00, 7.3906596E-01, 3.6667940E-01, 2.7500955E-01, 1.6803432E+00, 1.2964129E-01, 1.8334047E-01, 2.0498088E-01, 2.2454530E-01, 6.0112193E-01, 1.3932669E+00, 1.1449609E+00, 7.1596742E-01, 3.4299861E-01
2005-11-02T06:43:44.907, 3.0336134E+00, 1.3781513E+00, 5.9663866E-01, 1.7647059E-01, 1.1764706E-01, 2.8655703E+00, 4.2017160E-02, 5.0420592E-02, 3.3613728E-02, 3.3613728E-02, 3.8655787E-01, 2.0336134E+00, 1.3781513E+00, 4.9579832E-01, 1.1764706E-01, 1.7417271E+00, 1.1739469E+00, 7.7242388E-01, 4.2008403E-01, 3.4299717E-01, 1.6927995E+00, 2.0498088E-01, 2.2454530E-01, 1.8334047E-01, 1.8334047E-01, 6.2173778E-01, 1.4260482E+00, 1.1739469E+00, 7.0412948E-01, 3.4299717E-01
2005-11-02T06:47:25.408, 4.9285943E+00, 1.4550287E+00, 5.6350822E-01, 8.4105704E-02, 5.0463422E-02, 3.4735071E+00, 8.4104289E-03, 3.3642282E-02, 4.2052852E-02, 4.2052852E-02, 4.6258137E-01, 2.2119428E+00, 1.4886459E+00, 5.4667788E-01, 1.7661901E-01, 2.2200438E+00, 1.2062457E+00, 7.5067184E-01, 2.9000983E-01, 2.2464065E-01, 1.8637347E+00, 9.1708391E-02, 1.8341832E-01, 2.0506792E-01, 2.0506792E-01, 6.8013335E-01, 1.4872602E+00, 1.2201008E+00, 7.3937668E-01, 4.2026064E-01
2005-11-02T06:51:05.408, 3.4819176E+00, 1.5138772E+00, 6.8124474E-01, 1.5979815E-01, 4.2052145E-02, 2.8679563E+00, 8.4104289E-03, 1.0092515E-01, 5.8873003E-02, 6.7283431E-02, 4.1211102E-01, 2.0605724E+00, 1.3793219E+00, 3.6165149E-01, 9.2515496E-02, 1.8659897E+00, 1.2303972E+00, 8.2537552E-01, 3.9974761E-01, 2.0506620E-01, 1.6935041E+00, 9.1708391E-02, 3.1768718E-01, 2.4263760E-01, 2.5939050E-01, 6.4195874E-01, 1.4354694E+00, 1.1744454E+00, 6.0137466E-01, 3.0416360E-01
2005-11-02T06:54:45.408, 3.7594617E+00, 1.3708999E+00, 6.5601346E-01, 1.7661901E-01, 6.7283431E-02, 2.7838520E+00, 5.8873003E-02, 6.7283431E-02, 1.6820858E-02, 1.0933558E-01, 3.1959630E-01, 2.1362489E+00, 1.5475189E+00, 4.2893188E-01, 1.3456686E-01, 1.9389331E+00, 1.1708544E+00, 8.0994658E-01, 4.2026064E-01, 2.5939050E-01, 1.6684879E+00, 2.4263760E-01, 2.5939050E-01, 1.2969525E-01, 3.3065931E-01, 5.6532849E-01, 1.4615912E+00, 1.2439931E+00, 6.5492891E-01, 3.6683356E-01
2005-11-02T06:58:24.908, 8.9328482E+00, 1.3109354E+00, 4.7899562E-01, 7.5630888E-02, 2.5210296E-02, 2.8404077E+00, 8.4035732E-03, 1.6807288E-02, 8.4036438E-03, 5.0421863E-02, 4.2018219E-01, 2.2773301E+00, 1.6050555E+00, 6.2185397E-01, 1.4285834E-01, 2.9887871E+00, 1.1449609E+00, 6.9209510E-01, 2.7501070E-01, 1.5877750E-01, 1.6853509E+00, 9.1671005E-02, 1.2964292E-01, 9.1671390E-02, 2.2454813E-01, 6.4821462E-01, 1.5090825E+00, 1.2669079E+00, 7.8857718E-01, 3.7796606E-01
2005-11-02T07:02:00.408, 3.5852225E+00, 1.4693535E+00, 6.8849706E-01, 1.3434089E-01, 5.0377834E-02, 3.1486410E+00, 5.8774633E-02, 3.3585504E-02, 5.8774633E-02, 6.7171009E-02, 2.8547679E-01, 2.0151303E+00, 1.4105912E+00, 5.3736807E-01, 1.3434202E-01, 1.8934684E+00, 1.2121689E+00, 8.2975723E-01, 3.6652543E-01, 2.2445007E-01, 1.7744411E+00, 2.4243480E-01, 1.8326348E-01, 2.4243480E-01, 2.5917370E-01, 5.3430028E-01, 1.4195528E+00, 1.1876831E+00, 7.3305394E-01, 3.6652697E-01
2005-11-02T07:05:40.908, 2.7815126E+00, 1.4873950E+00, 7.3949580E-01, 1.6806723E-01, 9.2436975E-02, 3.1764706E+00, 5.8823529E-02, 5.0420168E-02, 6.7226891E-02, 5.8823529E-02, 3.7815126E-01, 2.0504202E+00, 1.4033613E+00, 4.7899160E-01, 1.3445378E-01, 1.6677867E+00, 1.2195880E+00, 8.5993942E-01, 4.0996003E-01, 3.0403450E-01, 1.7822656E+00, 2.4253563E-01, 2.2454436E-01, 2.5928149E-01, 2.4253563E-01, 6.1494005E-01, 1.4319288E+00, 1.1846355E+00, 6.9209219E-01, 3.6667940E-01
2005-11-02T07:09:20.908, 2.6470811E+00, 1.4033731E+00, 5.8824024E-01, 1.5126178E-01, 5.8824024E-02, 2.9412012E+00, 3.3613728E-02, 0.0000000E+00, 1.6807005E-02, 2.5210508E-02, 3.8656112E-01, 2.0756477E+00, 1.5294246E+00, 4.7899562E-01, 1.4285834E-01, 1.6269853E+00, 1.1846405E+00, 7.6696821E-01, 3.8892387E-01, 2.4253664E-01, 1.7149931E+00, 1.8334047E-01, 0.0000000E+00, 1.2964183E-01, 1.5877817E-01, 6.2174039E-01, 1.4407108E+00, 1.2366991E+00, 6.9209510E-01, 3.7796606E-01
2005-11-02T07:15:04.408, 2.2670025E+00, 1.4441646E+00, 6.6330814E-01, 1.5952981E-01, 8.3963056E-02, 3.0814959E+00, 3.3585786E-02, 5.0378680E-02, 2.5189340E-02, 5.8775126E-02, 3.8623654E-01, 2.0235097E+00, 1.3937867E+00, 5.7934509E-01, 1.6792611E-01, 1.5056568E+00, 1.2017340E+00, 8.1443732E-01, 3.9941183E-01, 2.8976379E-01, 1.7554190E+00, 1.8326425E-01, 2.2445195E-01, 1.5871150E-01, 2.4243582E-01, 6.2147932E-01, 1.4225012E+00, 1.1805875E+00, 7.6114722E-01, 4.0978789E-01
2005-11-02T07:18:44.408, 8.1444848E+00, 1.4189876E+00, 6.3812459E-01, 1.4273839E-01, 1.0075651E-01, 3.0562809E+00, 5.0378257E-02, 6.7171573E-02, 5.0378680E-02, 6.7171573E-02, 3.5265076E-01, 1.9815448E+00, 1.3182311E+00, 4.2821518E-01, 9.2360137E-02, 2.8538544E+00, 1.1912126E+00, 7.9882701E-01, 3.7780735E-01, 3.1742167E-01, 1.7482222E+00, 2.2445101E-01, 2.5917479E-01, 2.2445195E-01, 2.5917479E-01, 5.9384405E-01, 1.4076735E+00, 1.1481424E+00, 6.5438153E-01, 3.0390811E-01
2005-11-02T07:22:24.908, 2.0336134E+00, 1.3025210E+00, 5.5462185E-01, 1.0924370E-01, 5.8823529E-02, 2.8823529E+00, 1.6806723E-02, 3.3613445E-02, 2.5210084E-02, 6.7226891E-02, 3.2773109E-01, 2.0588581E+00, 1.3613674E+00, 3.5294711E-01, 1.0084203E-01, 1.4260482E+00, 1.1412804E+00, 7.4472938E-01, 3.3052034E-01, 2.4253563E-01, 1.6977494E+00, 1.2964074E-01, 1.8333970E-01, 1.5877684E-01, 2.5928149E-01, 5.7247803E-01, 1.4348722E+00, 1.1667765E+00, 5.9409352E-01, 3.1755634E-01
2005-11-02T07:26:04.408, 2.1074727E+00, 1.3685978E+00, 5.2057095E-01, 1.4273720E-01, 7.5566751E-02, 3.1486410E+00, 5.0378257E-02, 2.5189128E-02, 2.5189128E-02, 5.8774633E-02, 4.7859344E-01, 2.1242653E+00, 1.5533165E+00, 4.3660789E-01, 1.4273720E-01, 1.4517137E+00, 1.1698709E+00, 7.2150603E-01, 3.7780576E-01, 2.7489407E-01, 1.7744411E+00, 2.2445101E-01, 1.5871083E-01, 1.5871083E-01, 2.4243480E-01, 6.9180448E-01, 1.4574860E+00, 1.2463212E+00, 6.6076311E-01, 3.7780576E-01
2005-11-02T07:29:44.908, 3.6975411E+00, 1.3781744E+00, 5.8824518E-01, 1.0924553E-01, 4.2017513E-02, 3.0168321E+00, 2.5210296E-02, 4.2017866E-02, 1.6807146E-02, 4.2017866E-02, 5.2942511E-01, 2.1680672E+00, 1.4201681E+00, 6.2184874E-01, 2.6050420E-01, 1.9228991E+00, 1.1739567E+00, 7.6697143E-01, 3.3052312E-01, 2.0498174E-01, 1.7369030E+00, 1.5877750E-01, 2.0498260E-01, 1.2964238E-01, 2.0498260E-01, 7.2761605E-01, 1.4724358E+00, 1.1917080E+00, 7.8857386E-01, 5.1039612E-01
2005-11-02T07:33:24.908, 4.6135229E+00, 1.4369989E+00, 6.6387670E-01, 1.0924553E-01, 9.2438528E-02, 2.9580578E+00, 4.2017866E-02, 4.2018572E-02, 6.7229716E-02, 3.3614858E-02, 3.7816715E-01, 2.0084202E+00, 1.3025320E+00, 3.6975101E-01, 8.4034320E-02, 2.1479113E+00, 1.1987489E+00, 8.1478629E-01, 3.3052312E-01, 3.0403705E-01, 1.7199005E+00, 2.0498260E-01, 2.0498432E-01, 2.5928694E-01, 1.8334355E-01, 6.1495297E-01, 1.4171874E+00, 1.1412852E+00, 6.0807155E-01, 2.8988674E-01
2005-11-02T07:37:05.408, 3.0193440E+00, 1.2867956E+00, 5.5508831E-01, 8.4104289E-02, 5.8873003E-02, 2.9604710E+00, 2.5231287E-02, 8.4104289E-03, 4.2052145E-02, 2.5231287E-02, 4.3734230E-01, 1.9175778E+00, 1.3540791E+00, 4.4575273E-01, 1.3456686E-01, 1.7376260E+00, 1.1343701E+00, 7.4504249E-01, 2.9000740E-01, 2.4263760E-01, 1.7206019E+00, 1.5884359E-01, 9.1708391E-02, 2.0506620E-01, 1.5884359E-01, 6.6131861E-01, 1.3847663E+00, 1.1636490E+00, 6.6764716E-01, 3.6683356E-01
2005-11-02T07:40:41.408, 3.6133330E+01, 1.3036932E+00, 5.5512099E-01, 1.0093109E-01, 3.3643696E-02, 2.9773169E+00, 2.5231499E-02, 1.6821990E-02, 3.3643979E-02, 5.0465969E-02, 3.7849477E-01, 2.3633305E+00, 1.6316232E+00, 6.5601346E-01, 2.5231287E-01, 6.0111006E+00, 1.1417939E+00, 7.4506442E-01, 3.1769654E-01, 1.8342218E-01, 1.7254903E+00, 1.5884426E-01, 1.2969961E-01, 1.8342295E-01, 2.2464632E-01, 6.1521928E-01, 1.5373128E+00, 1.2773501E+00, 8.0994658E-01, 5.0230754E-01
2005-11-02T07:44:21.408, 5.1204845E+01, 1.4046007E+00, 6.1398713E-01, 1.6821565E-01, 9.2518609E-02, 2.6745389E+00, 8.4104997E-03, 3.3643413E-02, 3.3643413E-02, 5.8875974E-02, 3.0279072E-01, 1.8082422E+00, 1.2111018E+00, 4.6257359E-01, 1.3456686E-01, 7.1557560E+00, 1.1851585E+00, 7.8357331E-01, 4.1014102E-01, 3.0416872E-01, 1.6354018E+00, 9.1708776E-02, 1.8342141E-01, 1.8342141E-01, 2.4264372E-01, 5.5026423E-01, 1.3447090E+00, 1.1005007E+00, 6.8012763E-01, 3.6683356E-01
2005-11-02T07:48:00.908, 3.0404383E+01, 1.4958486E+00, 6.1346600E-01, 1.0924737E-01, 4.2018219E-02, 3.0504458E+00, 2.5210296E-02, 2.5211143E-02, 3.3614858E-02, 6.7229716E-02, 4.2018572E-01, 1.8991756E+00, 1.2353045E+00, 3.6975101E-01, 1.4285834E-01, 5.5140170E+00, 1.2230489E+00, 7.8324070E-01, 3.3052590E-01, 2.0498346E-01, 1.7465525E+00, 1.5877750E-01, 1.5878017E-01, 1.8334355E-01, 2.5928694E-01, 6.4821734E-01, 1.3781058E+00, 1.1114425E+00, 6.0807155E-01, 3.7796606E-01
2005-11-02T07:53:45.408, 1.9007729E+00, 1.2699854E+00, 5.7191398E-01, 1.1774700E-01, 5.0462998E-02, 2.7586207E+00, 0.0000000E+00, 5.8873498E-02, 8.4104997E-03, 7.5694497E-02, 3.3641999E-01, 2.0689655E+00, 1.3624895E+00, 4.7939445E-01, 1.0092515E-01, 1.3786852E+00, 1.1269363E+00, 7.5624994E-01, 3.4314282E-01, 2.2463971E-01, 1.6609096E+00, 0.0000000E+00, 2.4263862E-01, 9.1708776E-02, 2.7512633E-01, 5.8001723E-01, 1.4383899E+00, 1.1672572E+00, 6.9238317E-01, 3.1768718E-01
2005-11-02T07:57:25.408, 9.4980149E+01, 1.5224413E+00, 7.1495862E-01, 1.5981428E-01, 1.0934661E-01, 3.0278053E+00, 6.7284563E-02, 3.3645677E-02, 2.5234258E-02, 6.7291355E-02, 4.2057097E-01, 1.9175778E+00, 1.2699748E+00, 4.2893188E-01, 1.2615643E-01, 9.7457760E+00, 1.2338725E+00, 8.4555226E-01, 3.9976778E-01, 3.3067599E-01, 1.7400590E+00, 2.5939268E-01, 1.8342758E-01, 1.5885294E-01, 2.5940577E-01, 6.4851443E-01, 1.3847663E+00, 1.1269316E+00, 6.5492891E-01, 3.5518507E-01
2005-11-02T08:01:04.908, 5.2927483E+01, 1.3614246E+00, 5.9667375E-01, 1.0925012E-01, 8.4038557E-02, 2.9663866E+00, 8.4033613E-03, 8.4038557E-03, 6.7230846E-02, 5.8826990E-02, 4.3700050E-01, 1.9327731E+00, 1.3109244E+00, 4.6218487E-01, 9.2436975E-02, 7.2751277E+00, 1.1668010E+00, 7.7244660E-01, 3.3053007E-01, 2.8989404E-01, 1.7223201E+00, 9.1669850E-02, 9.1672546E-02, 2.5928912E-01, 2.4254276E-01, 6.6106013E-01, 1.3902421E+00, 1.1449561E+00, 6.7984180E-01, 3.0403450E-01
2005-11-02T08:04:45.408, 8.6459937E+00, 1.5559424E+00, 6.0555598E-01, 1.0933650E-01, 6.7283997E-02, 3.3557894E+00, 2.5231499E-02, 2.5231711E-02, 3.3642282E-02, 8.4105704E-02, 4.9622365E-01, 1.9512195E+00, 1.2783852E+00, 4.5416316E-01, 1.0092515E-01, 2.9404071E+00, 1.2473742E+00, 7.7817477E-01, 3.3066070E-01, 2.5939159E-01, 1.8318814E+00, 1.5884426E-01, 1.5884493E-01, 1.8341832E-01, 2.9000983E-01, 7.0443144E-01, 1.3968606E+00, 1.1306570E+00, 6.7391629E-01, 3.1768718E-01
2005-11-02T08:08:24.408, 2.4013434E+00, 1.3602015E+00, 6.2972292E-01, 1.0915197E-01, 6.7170445E-02, 3.0394626E+00, 1.6792611E-02, 1.6792611E-02, 5.0377834E-02, 3.3585223E-02, 5.7934509E-01, 2.0067170E+00, 1.3266163E+00, 4.5340050E-01, 1.3434089E-01, 1.5496269E+00, 1.1662768E+00, 7.9355083E-01, 3.3038156E-01, 2.5917262E-01, 1.7434055E+00, 1.2958631E-01, 1.2958631E-01, 2.2445007E-01, 1.8326271E-01, 7.6114722E-01, 1.4165864E+00, 1.1517883E+00, 6.7335021E-01, 3.6652543E-01
2005-11-02T08:12:04.908, 1.8504513E+01, 1.5630515E+00, 7.1429772E-01, 1.1764904E-01, 9.2438528E-02, 3.0336134E+00, 1.6806723E-02, 4.2017513E-02, 8.4035026E-03, 7.5631523E-02, 4.1177163E-01, 2.0504546E+00, 1.2605254E+00, 4.5378914E-01, 2.1849107E-01, 4.3016872E+00, 1.2502206E+00, 8.4516136E-01, 3.4300005E-01, 3.0403705E-01, 1.7417271E+00, 1.2964074E-01, 2.0498174E-01, 9.1670620E-02, 2.7501186E-01, 6.4169434E-01, 1.4319409E+00, 1.1227312E+00, 6.7363873E-01, 4.6743028E-01
2005-11-02T08:15:44.908, 8.7314995E+01, 1.4455847E+00, 6.6396040E-01, 1.5128212E-01, 1.0085474E-01, 3.0000252E+00, 3.3613728E-02, 4.2023163E-02, 7.5641694E-02, 9.2450959E-02, 4.7065943E-01, 2.0924370E+00, 1.3361345E+00, 5.1260504E-01, 1.6806723E-01, 9.3442493E+00, 1.2023247E+00, 8.1483765E-01, 3.8895002E-01, 3.1757636E-01, 1.7320581E+00, 1.8334047E-01, 2.0499552E-01, 2.7503035E-01, 3.0405749E-01, 6.8604623E-01, 1.4465258E+00, 1.1559128E+00, 7.1596441E-01, 4.0996003E-01
