                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-12-08T05:52:01.905, 5.4918310E+01, 1.6129148E+00, 6.5524665E-01, 1.6561179E-01, 7.9205639E-02, 3.2397641E+00, 3.5997379E-02, 2.1601694E-02, 4.3203387E-02, 1.0800847E-01, 3.8162992E-01, 2.4550036E+00, 1.7062635E+00, 5.6155508E-01, 1.4398848E-01, 7.4106889E+00, 1.2700058E+00, 8.0947307E-01, 4.0695429E-01, 2.8143496E-01, 1.7999345E+00, 1.8972975E-01, 1.4697515E-01, 2.0785424E-01, 3.2864642E-01, 6.1776202E-01, 1.5668451E+00, 1.3062402E+00, 7.4936979E-01, 3.7945814E-01
2005-12-08T05:56:01.405, 2.1582734E+00, 1.3884892E+00, 6.1870504E-01, 1.4388489E-01, 1.0071942E-01, 3.0863309E+00, 4.3165468E-02, 4.3165468E-02, 5.0359712E-02, 5.7553957E-02, 4.2446043E-01, 2.1151231E+00, 1.4676365E+00, 4.9640645E-01, 1.7985741E-01, 1.4691063E+00, 1.1783417E+00, 7.8657805E-01, 3.7932162E-01, 3.1736324E-01, 1.7567956E+00, 2.0776301E-01, 2.0776301E-01, 2.2440970E-01, 2.3990406E-01, 6.5150628E-01, 1.4543463E+00, 1.2114605E+00, 7.0456117E-01, 4.2409599E-01
2005-12-08T06:00:01.405, 3.9424460E+00, 1.3381295E+00, 7.3381295E-01, 1.3669065E-01, 7.9136691E-02, 2.9928058E+00, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 1.0791367E-01, 3.3093525E-01, 2.2014547E+00, 1.6043281E+00, 5.6115512E-01, 2.0144030E-01, 1.9855594E+00, 1.1567755E+00, 8.5662883E-01, 3.6971698E-01, 2.8131244E-01, 1.7299728E+00, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 3.2850216E-01, 5.7526972E-01, 1.4837300E+00, 1.2666207E+00, 7.4910287E-01, 4.4882101E-01
2005-12-08T06:04:01.405, 2.8129901E+00, 1.4604527E+00, 6.4029698E-01, 1.2949827E-01, 6.4749133E-02, 3.2590163E+00, 2.1582889E-02, 4.3166399E-02, 3.5971999E-02, 1.0791600E-01, 4.8921919E-01, 2.1438849E+00, 1.4316547E+00, 4.9640288E-01, 1.2230216E-01, 1.6771971E+00, 1.2084919E+00, 8.0018559E-01, 3.5985868E-01, 2.5445851E-01, 1.8052746E+00, 1.4691116E-01, 2.0776525E-01, 1.8966286E-01, 3.2850570E-01, 6.9944206E-01, 1.4642011E+00, 1.1965177E+00, 7.0455864E-01, 3.4971725E-01
2005-12-08T06:08:01.405, 2.8129496E+00, 1.6402878E+00, 8.8489209E-01, 1.6546763E-01, 1.0071942E-01, 3.4244604E+00, 7.1942446E-03, 4.3165468E-02, 2.1582734E-02, 1.2230216E-01, 5.1079137E-01, 2.1366906E+00, 1.3597122E+00, 4.3165468E-01, 1.1510791E-01, 1.6771850E+00, 1.2807372E+00, 9.4068703E-01, 4.0677712E-01, 3.1736324E-01, 1.8505298E+00, 8.4818893E-02, 2.0776301E-01, 1.4691063E-01, 3.4971725E-01, 7.1469670E-01, 1.4617423E+00, 1.1660670E+00, 6.5700432E-01, 3.3927557E-01
2005-12-08T06:12:01.905, 2.2750508E+00, 1.5982952E+00, 6.9115466E-01, 1.9438725E-01, 1.2239197E-01, 3.0309575E+00, 1.4398848E-02, 5.0396694E-02, 1.4399055E-02, 8.6394333E-02, 3.5277686E-01, 2.2678186E+00, 1.5694744E+00, 4.8236141E-01, 1.3678906E-01, 1.5083271E+00, 1.2642370E+00, 8.3135712E-01, 4.4089369E-01, 3.4984564E-01, 1.7409645E+00, 1.1999520E-01, 2.2449208E-01, 1.1999606E-01, 2.9392913E-01, 5.9395021E-01, 1.5059278E+00, 1.2527867E+00, 6.9452243E-01, 3.6985005E-01
2005-12-08T06:16:01.405, 1.5115434E+01, 1.5539904E+00, 6.7627359E-01, 1.1511040E-01, 6.4749599E-02, 2.9424460E+00, 2.1582734E-02, 4.3166399E-02, 4.3166399E-02, 5.0360799E-02, 3.7410879E-01, 1.8993079E+00, 1.3165657E+00, 3.6691175E-01, 1.0072087E-01, 3.8878573E+00, 1.2465915E+00, 8.2235855E-01, 3.3927923E-01, 2.5445942E-01, 1.7153560E+00, 1.4691063E-01, 2.0776525E-01, 2.0776525E-01, 2.2441212E-01, 6.1164434E-01, 1.3781538E+00, 1.1474170E+00, 6.0573241E-01, 3.1736552E-01
2005-12-08T06:20:01.405, 1.9626746E+01, 1.5684130E+00, 6.7628819E-01, 1.5828021E-01, 7.9140107E-02, 2.9280576E+00, 4.3165468E-02, 7.1945552E-03, 3.5972776E-02, 8.6334662E-02, 4.5325698E-01, 1.9640288E+00, 1.3237410E+00, 4.8201439E-01, 1.2230216E-01, 4.4302084E+00, 1.2523630E+00, 8.2236743E-01, 3.9784446E-01, 2.8131851E-01, 1.7111568E+00, 2.0776301E-01, 8.4820724E-02, 1.8966490E-01, 2.9382761E-01, 6.7324362E-01, 1.4014381E+00, 1.1505394E+00, 6.9427256E-01, 3.4971725E-01
2005-12-08T06:24:01.405, 2.2446205E+00, 1.5395794E+00, 6.5468097E-01, 1.3669163E-01, 7.9137260E-02, 3.1367132E+00, 2.8777185E-02, 4.3166089E-02, 2.8777392E-02, 7.9137829E-02, 4.8921567E-01, 2.1223022E+00, 1.3237410E+00, 5.0359712E-01, 1.6546763E-01, 1.4982057E+00, 1.2407979E+00, 8.0912358E-01, 3.6971831E-01, 2.8131346E-01, 1.7710769E+00, 1.6963840E-01, 2.0776450E-01, 1.6963901E-01, 2.8131447E-01, 6.9943954E-01, 1.4568123E+00, 1.1505394E+00, 7.0964577E-01, 4.0677712E-01
2005-12-08T06:28:01.405, 9.5326484E+00, 1.4388903E+00, 6.1872284E-01, 1.0072232E-01, 5.0361161E-02, 3.1511018E+00, 5.0360075E-02, 6.4750531E-02, 5.7556027E-02, 8.6334041E-02, 3.8850318E-01, 2.2374101E+00, 1.3884892E+00, 5.2517986E-01, 1.7985612E-01, 3.0874987E+00, 1.1995375E+00, 7.8658937E-01, 3.1736780E-01, 2.2441293E-01, 1.7751343E+00, 2.2441050E-01, 2.5446126E-01, 2.3990837E-01, 2.9382655E-01, 6.2330024E-01, 1.4957975E+00, 1.1783417E+00, 7.2469294E-01, 4.2409446E-01
2005-12-08T06:32:01.905, 2.7517982E+01, 1.5911758E+00, 7.4158873E-01, 1.3679792E-01, 8.6398687E-02, 3.0597552E+00, 1.4398848E-02, 2.8799562E-02, 2.1599672E-02, 8.6398687E-02, 3.8879409E-01, 2.2030238E+00, 1.5694744E+00, 5.3995680E-01, 1.5118790E-01, 5.2457585E+00, 1.2614182E+00, 8.6115546E-01, 3.6986203E-01, 2.9393654E-01, 1.7492156E+00, 1.1999520E-01, 1.6970434E-01, 1.4696827E-01, 2.9393654E-01, 6.2353355E-01, 1.4842587E+00, 1.2527867E+00, 7.3481753E-01, 3.8882889E-01
2005-12-08T06:36:01.405, 6.6835494E+00, 1.3813148E+00, 6.4749133E-01, 1.5108131E-01, 7.1943481E-02, 3.1870504E+00, 2.1582734E-02, 7.9137829E-02, 5.7554785E-02, 2.8777392E-02, 3.2374567E-01, 1.9784173E+00, 1.3021583E+00, 4.3884892E-01, 1.2230216E-01, 2.5852562E+00, 1.1752935E+00, 8.0466846E-01, 3.8869179E-01, 2.6822282E-01, 1.7852312E+00, 1.4691063E-01, 2.8131447E-01, 2.3990578E-01, 1.6963901E-01, 5.6898652E-01, 1.4065622E+00, 1.1411215E+00, 6.6245673E-01, 3.4971725E-01
2005-12-08T06:39:57.405, 4.5251799E+00, 1.5107914E+00, 6.9064748E-01, 1.4388489E-01, 7.1942446E-02, 3.2374101E+00, 3.5971223E-02, 5.0359712E-02, 5.0359712E-02, 7.9136691E-02, 4.7482014E-01, 2.2805919E+00, 1.5755509E+00, 6.3309808E-01, 1.7266311E-01, 2.1272470E+00, 1.2291425E+00, 8.3105203E-01, 3.7932162E-01, 2.6822089E-01, 1.7992804E+00, 1.8966081E-01, 2.2440970E-01, 2.2440970E-01, 2.8131244E-01, 6.8907194E-01, 1.5101629E+00, 1.2552095E+00, 7.9567461E-01, 4.1552751E-01
2005-12-08T06:43:57.405, 2.1870504E+00, 1.4964029E+00, 6.5467626E-01, 1.0071942E-01, 5.7553957E-02, 3.0719424E+00, 2.1582734E-02, 5.0359712E-02, 2.8776978E-02, 2.1582734E-02, 4.3165468E-01, 2.2877698E+00, 1.4892086E+00, 5.0359712E-01, 1.8705036E-01, 1.4788679E+00, 1.2232755E+00, 8.0912067E-01, 3.1736324E-01, 2.3990406E-01, 1.7526958E+00, 1.4691063E-01, 2.2440970E-01, 1.6963779E-01, 1.4691063E-01, 6.5700432E-01, 1.5125375E+00, 1.2203314E+00, 7.0964577E-01, 4.3249319E-01
2005-12-08T06:47:57.405, 2.3525180E+00, 1.3812950E+00, 6.2589928E-01, 1.2949640E-01, 7.1942446E-02, 3.1007194E+00, 2.1582734E-02, 3.5971223E-02, 4.3165468E-02, 2.1582734E-02, 4.4604317E-01, 2.1007497E+00, 1.4316753E+00, 4.4604958E-01, 1.5108131E-01, 1.5337920E+00, 1.1752851E+00, 7.9113797E-01, 3.5985609E-01, 2.6822089E-01, 1.7608860E+00, 1.4691063E-01, 1.8966081E-01, 2.0776301E-01, 1.4691063E-01, 6.6786463E-01, 1.4493963E+00, 1.1965263E+00, 6.6786944E-01, 3.8869179E-01
2005-12-08T06:51:53.905, 1.1476047E+01, 1.4903022E+00, 6.2635891E-01, 1.1519244E-01, 5.7596222E-02, 3.1317495E+00, 4.3196544E-02, 2.8798111E-02, 2.8798111E-02, 6.4795749E-02, 5.1116647E-01, 2.1166307E+00, 1.4470842E+00, 5.7595392E-01, 1.5118790E-01, 3.3876315E+00, 1.2207794E+00, 7.9142840E-01, 3.3940012E-01, 2.3999213E-01, 1.7696750E+00, 2.0783778E-01, 1.6970006E-01, 1.6970006E-01, 2.5455009E-01, 7.1495907E-01, 1.4548645E+00, 1.2029481E+00, 7.5891628E-01, 3.8882889E-01
2005-12-08T06:55:53.405, 2.0359712E+00, 1.2805755E+00, 5.6115108E-01, 1.2230216E-01, 4.3165468E-02, 3.2805991E+00, 2.1582889E-02, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 4.7482356E-01, 2.2374101E+00, 1.3884892E+00, 3.9568345E-01, 1.0071942E-01, 1.4268746E+00, 1.1316252E+00, 7.4910018E-01, 3.4971725E-01, 2.0776301E-01, 1.8112424E+00, 1.4691116E-01, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 6.8907442E-01, 1.4957975E+00, 1.1783417E+00, 6.2903375E-01, 3.1736324E-01
2005-12-08T06:59:53.405, 4.6763599E+00, 1.3885192E+00, 6.3310719E-01, 1.5827680E-01, 9.3527198E-02, 2.8561357E+00, 3.5971482E-02, 2.8777807E-02, 2.8777807E-02, 5.7555613E-02, 4.0288929E-01, 2.0215973E+00, 1.4388593E+00, 4.2446349E-01, 8.6331556E-02, 2.1624893E+00, 1.1783544E+00, 7.9568033E-01, 3.9784017E-01, 3.0582217E-01, 1.6900105E+00, 1.8966149E-01, 1.6964023E-01, 1.6964023E-01, 2.3990751E-01, 6.3473561E-01, 1.4218288E+00, 1.1995246E+00, 6.5150862E-01, 2.9382232E-01
2005-12-08T07:03:53.405, 2.0071942E+00, 1.2877698E+00, 4.9640288E-01, 1.2230216E-01, 5.0359712E-02, 2.8273381E+00, 1.4388489E-02, 1.4388489E-02, 1.4388489E-02, 5.0359712E-02, 3.8848921E-01, 2.0791367E+00, 1.4532374E+00, 5.6834532E-01, 1.8705036E-01, 1.4167548E+00, 1.1347994E+00, 7.0455864E-01, 3.4971725E-01, 2.2440970E-01, 1.6814690E+00, 1.1995203E-01, 1.1995203E-01, 1.1995203E-01, 2.2440970E-01, 6.2328902E-01, 1.4419212E+00, 1.2055030E+00, 7.5388681E-01, 4.3249319E-01
2005-12-08T07:07:53.406, 1.9856115E+00, 1.2805755E+00, 6.0431655E-01, 1.1510791E-01, 7.1942446E-02, 3.0647482E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 3.5971223E-02, 4.0287770E-01, 2.1295270E+00, 1.4316753E+00, 5.2518741E-01, 1.2230392E-01, 1.4091173E+00, 1.1316252E+00, 7.7737799E-01, 3.3927557E-01, 2.6822089E-01, 1.7506422E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 1.8966081E-01, 6.3472647E-01, 1.4592899E+00, 1.1965263E+00, 7.2469815E-01, 3.4971977E-01
2005-12-08T07:11:49.906, 4.2044939E+00, 1.5478873E+00, 6.9114968E-01, 1.2239109E-01, 7.1994759E-02, 3.1389489E+00, 5.0395968E-02, 5.0396331E-02, 2.8797904E-02, 7.1994759E-02, 3.8877170E-01, 2.0230382E+00, 1.3966883E+00, 4.3916487E-01, 1.1519078E-01, 2.0504863E+00, 1.2441412E+00, 8.3135413E-01, 3.4984438E-01, 2.6831839E-01, 1.7717079E+00, 2.2449046E-01, 2.2449127E-01, 1.6969945E-01, 2.6831839E-01, 6.2351560E-01, 1.4223355E+00, 1.1818157E+00, 6.6269515E-01, 3.3939768E-01
2005-12-08T07:15:49.906, 2.3254307E+00, 1.5478873E+00, 6.4795283E-01, 1.1519161E-01, 5.7595807E-02, 3.2613861E+00, 4.3197166E-02, 4.3197477E-02, 4.3197477E-02, 6.4796216E-02, 4.4637393E-01, 2.1886407E+00, 1.4470947E+00, 5.3276121E-01, 1.5118899E-01, 1.5249363E+00, 1.2441412E+00, 8.0495517E-01, 3.3939890E-01, 2.3999126E-01, 1.8059308E+00, 2.0783928E-01, 2.0784003E-01, 2.0784003E-01, 2.5455101E-01, 6.6811221E-01, 1.4794055E+00, 1.2029525E+00, 7.2990494E-01, 3.8883029E-01
2005-12-08T07:19:49.406, 5.6154715E+01, 1.5324733E+00, 6.4752394E-01, 2.0145189E-01, 1.1511537E-01, 3.0504036E+00, 2.8777392E-02, 8.6337768E-02, 2.8779256E-02, 2.1584442E-02, 5.0363698E-01, 2.2877698E+00, 1.5539568E+00, 4.7482014E-01, 1.0071942E-01, 7.4936450E+00, 1.2379311E+00, 8.0468872E-01, 4.4883393E-01, 3.3928656E-01, 1.7465405E+00, 1.6963901E-01, 2.9383289E-01, 1.6964450E-01, 1.4691645E-01, 7.0967385E-01, 1.5125375E+00, 1.2465780E+00, 6.8907194E-01, 3.1736324E-01
2005-12-08T07:23:49.406, 4.1404069E+01, 1.5396127E+00, 6.4750065E-01, 1.5108348E-01, 7.9138968E-02, 3.0647482E+00, 2.1582734E-02, 3.5972258E-02, 8.6333420E-02, 2.8777807E-02, 3.5972258E-01, 2.2302319E+00, 1.5179965E+00, 5.2518363E-01, 1.7266311E-01, 6.4345994E+00, 1.2408113E+00, 8.0467425E-01, 3.8869459E-01, 2.8131649E-01, 1.7506422E+00, 1.4691063E-01, 1.8966354E-01, 2.9382549E-01, 1.6964023E-01, 5.9976877E-01, 1.4933961E+00, 1.2320700E+00, 7.2469555E-01, 4.1552751E-01
2005-12-08T07:27:49.406, 4.7841727E+00, 1.4820144E+00, 6.8345324E-01, 1.4388489E-01, 7.1942446E-02, 3.0647482E+00, 5.0359712E-02, 5.0359712E-02, 4.3165468E-02, 6.4748201E-02, 3.8129496E-01, 2.0215827E+00, 1.3669065E+00, 4.4604317E-01, 8.6330935E-02, 2.1872752E+00, 1.2173801E+00, 8.2671231E-01, 3.7932162E-01, 2.6822089E-01, 1.7506422E+00, 2.2440970E-01, 2.2440970E-01, 2.0776301E-01, 2.5445668E-01, 6.1749086E-01, 1.4218237E+00, 1.1691478E+00, 6.6786463E-01, 2.9382126E-01
2005-12-08T07:31:49.906, 1.2174314E+01, 1.4326957E+00, 6.7675073E-01, 2.0878480E-01, 1.2959057E-01, 3.0453783E+00, 3.5997379E-02, 6.4795749E-02, 2.8798111E-02, 5.7596222E-02, 3.8877450E-01, 2.1526278E+00, 1.4974802E+00, 5.2555796E-01, 1.5118790E-01, 3.4891709E+00, 1.1969527E+00, 8.2264861E-01, 4.5692975E-01, 3.5998690E-01, 1.7451012E+00, 1.8972975E-01, 2.5455009E-01, 1.6970006E-01, 2.3999213E-01, 6.2351784E-01, 1.4671836E+00, 1.2237157E+00, 7.2495376E-01, 3.8882889E-01
2005-12-08T07:35:49.906, 2.7142024E+00, 1.5262889E+00, 6.1195545E-01, 1.2959057E-01, 6.4795283E-02, 3.0885752E+00, 2.1598428E-02, 3.5997639E-02, 3.5997639E-02, 5.0396694E-02, 3.5277686E-01, 2.1022318E+00, 1.5118790E+00, 5.4715623E-01, 1.2239021E-01, 1.6474837E+00, 1.2354306E+00, 7.8227581E-01, 3.5998690E-01, 2.5454918E-01, 1.7574343E+00, 1.4696404E-01, 1.8973044E-01, 1.8973044E-01, 2.2449208E-01, 5.9395021E-01, 1.4499075E+00, 1.2295849E+00, 7.3970009E-01, 3.4984312E-01
2005-12-08T07:39:44.906, 8.2550799E+01, 1.4739930E+00, 6.1835804E-01, 1.7256504E-01, 1.2223357E-01, 3.1488364E+00, 6.4702119E-02, 6.4712354E-02, 5.0331831E-02, 5.0331831E-02, 3.9546438E-01, 2.1639264E+00, 1.4450140E+00, 4.9604958E-01, 1.1502599E-01, 9.0857470E+00, 1.2140811E+00, 7.8635745E-01, 4.1540948E-01, 3.4961917E-01, 1.7744961E+00, 2.5436611E-01, 2.5438623E-01, 2.2434757E-01, 2.2434757E-01, 6.2885959E-01, 1.4710290E+00, 1.2020873E+00, 7.0430787E-01, 3.3915482E-01
2005-12-08T07:45:49.406, 3.3885623E+00, 1.5827680E+00, 6.9785679E-01, 1.4388800E-01, 9.3527198E-02, 2.9568345E+00, 4.3165468E-02, 2.8777600E-02, 3.5971999E-02, 7.1943999E-02, 4.4605279E-01, 2.0216118E+00, 1.4532583E+00, 4.7482698E-01, 1.3669261E-01, 1.8408048E+00, 1.2580811E+00, 8.3537823E-01, 3.7932571E-01, 3.0582217E-01, 1.7195449E+00, 2.0776301E-01, 1.6963962E-01, 1.8966286E-01, 2.6822378E-01, 6.6787184E-01, 1.4218340E+00, 1.2055116E+00, 6.8907690E-01, 3.6971964E-01
2005-12-08T07:49:49.406, 5.0664057E+01, 1.4245219E+00, 6.1153719E-01, 9.3529217E-02, 5.7556441E-02, 3.1223022E+00, 4.3165468E-02, 2.8778221E-02, 2.8778221E-02, 7.9140107E-02, 3.7411687E-01, 2.0144030E+00, 1.3669163E+00, 5.2518363E-01, 1.2949733E-01, 7.1178689E+00, 1.1935334E+00, 7.8200843E-01, 3.0582547E-01, 2.3990924E-01, 1.7670037E+00, 2.0776301E-01, 1.6964145E-01, 1.6964145E-01, 2.8131851E-01, 6.1165094E-01, 1.4192967E+00, 1.1691520E+00, 7.2469555E-01, 3.5985738E-01
2005-12-08T07:53:49.406, 2.1366906E+00, 1.3021583E+00, 4.8920863E-01, 9.3525180E-02, 5.7553957E-02, 3.2158505E+00, 2.1582889E-02, 3.5971482E-02, 3.5971482E-02, 5.0360075E-02, 3.8129771E-01, 1.9712230E+00, 1.3309353E+00, 4.9640288E-01, 1.2949640E-01, 1.4617423E+00, 1.1411215E+00, 6.9943451E-01, 3.0581887E-01, 2.3990406E-01, 1.7932793E+00, 1.4691116E-01, 1.8966149E-01, 1.8966149E-01, 2.2441050E-01, 6.1749308E-01, 1.4040025E+00, 1.1536617E+00, 7.0455864E-01, 3.5985609E-01
2005-12-08T07:57:45.406, 2.4244604E+00, 1.2949640E+00, 6.0431655E-01, 1.7985612E-01, 1.1510791E-01, 3.0719424E+00, 4.3165468E-02, 5.0359712E-02, 3.5971223E-02, 5.7553957E-02, 4.2446043E-01, 1.8848921E+00, 1.2949640E+00, 4.6043165E-01, 1.1510791E-01, 1.5570679E+00, 1.1379649E+00, 7.7737799E-01, 4.2409446E-01, 3.3927557E-01, 1.7526958E+00, 2.0776301E-01, 2.2440970E-01, 1.8966081E-01, 2.3990406E-01, 6.5150628E-01, 1.3729137E+00, 1.1379649E+00, 6.7855114E-01, 3.3927557E-01
2005-12-08T08:01:45.406, 2.3906991E+01, 1.4244912E+00, 5.8274639E-01, 1.2949920E-01, 5.7555199E-02, 3.1942676E+00, 2.1582889E-02, 5.0361161E-02, 4.3166710E-02, 2.8777807E-02, 4.6044490E-01, 2.1870504E+00, 1.4820144E+00, 4.6762590E-01, 1.2230216E-01, 4.8894776E+00, 1.1935205E+00, 7.6337827E-01, 3.5985997E-01, 2.3990665E-01, 1.7872514E+00, 1.4691116E-01, 2.2441293E-01, 2.0776600E-01, 1.6964023E-01, 6.7856091E-01, 1.4788679E+00, 1.2173801E+00, 6.8383178E-01, 3.4971725E-01
2005-12-08T08:05:45.906, 2.8869898E+00, 1.5694857E+00, 7.2714706E-01, 1.5118899E-01, 7.9194235E-02, 3.1965903E+00, 4.3197166E-02, 2.8798318E-02, 5.0397057E-02, 6.4796216E-02, 3.8877730E-01, 2.3110151E+00, 1.5190785E+00, 5.2555796E-01, 1.0799136E-01, 1.6991144E+00, 1.2527912E+00, 8.5272919E-01, 3.8883029E-01, 2.8141470E-01, 1.7879011E+00, 2.0783928E-01, 1.6970067E-01, 2.2449289E-01, 2.5455101E-01, 6.2352008E-01, 1.5202023E+00, 1.2325090E+00, 7.2495376E-01, 3.2862039E-01
2005-12-08T08:09:41.406, 2.8885931E+01, 1.4892622E+00, 6.6189431E-01, 1.4389007E-01, 6.4750531E-02, 3.2086562E+00, 2.1582889E-02, 4.3167331E-02, 7.1945552E-02, 7.9140107E-02, 3.6692231E-01, 2.1654676E+00, 1.4172662E+00, 5.5395683E-01, 1.6546763E-01, 5.3745633E+00, 1.2203533E+00, 8.1356887E-01, 3.7932844E-01, 2.5446126E-01, 1.7912722E+00, 1.4691116E-01, 2.0776749E-01, 2.6822668E-01, 2.8131851E-01, 6.0574113E-01, 1.4715528E+00, 1.1904899E+00, 7.4428277E-01, 4.0677712E-01
2005-12-08T08:13:41.406, 4.9496403E+00, 1.3956835E+00, 6.2589928E-01, 1.0791367E-01, 4.3165468E-02, 3.0000000E+00, 2.8776978E-02, 3.5971223E-02, 2.1582734E-02, 5.0359712E-02, 3.9568345E-01, 2.2374101E+00, 1.5827338E+00, 5.8992806E-01, 1.5827338E-01, 2.2247787E+00, 1.1813905E+00, 7.9113797E-01, 3.2850216E-01, 2.0776301E-01, 1.7320508E+00, 1.6963779E-01, 1.8966081E-01, 1.4691063E-01, 2.2440970E-01, 6.2903375E-01, 1.4957975E+00, 1.2580675E+00, 7.6806774E-01, 3.9783587E-01
2005-12-08T08:17:40.906, 1.4083697E+01, 1.5528732E+00, 6.7578740E-01, 1.8691992E-01, 9.3459960E-02, 3.4723720E+00, 6.4702584E-02, 6.4703979E-02, 3.5946655E-02, 5.0325317E-02, 4.3135986E-01, 1.9985622E+00, 1.4809490E+00, 5.4636952E-01, 1.2940331E-01, 3.7528252E+00, 1.2461433E+00, 8.2206289E-01, 4.3234236E-01, 3.0571222E-01, 1.8634302E+00, 2.5436703E-01, 2.5436977E-01, 1.8959603E-01, 2.2433305E-01, 6.5677992E-01, 1.4137051E+00, 1.2169425E+00, 7.3916813E-01, 3.5972671E-01
2005-12-08T08:21:41.906, 1.9582433E+00, 1.2886969E+00, 5.5435565E-01, 8.6393089E-02, 2.8797696E-02, 3.1749460E+00, 2.8797696E-02, 4.3196544E-02, 4.3196544E-02, 6.4794816E-02, 4.6076314E-01, 2.1814255E+00, 1.4110871E+00, 4.1756659E-01, 1.2239021E-01, 1.3993725E+00, 1.1352079E+00, 7.4455064E-01, 2.9392701E-01, 1.6969884E-01, 1.7818378E+00, 1.6969884E-01, 2.0783778E-01, 2.0783778E-01, 2.5454826E-01, 6.7879536E-01, 1.4769650E+00, 1.1878919E+00, 6.4619393E-01, 3.4984312E-01
2005-12-08T08:25:41.906, 6.4867278E+00, 1.4614936E+00, 6.6955126E-01, 1.2239109E-01, 5.7595807E-02, 3.1245500E+00, 2.1598272E-02, 2.1598428E-02, 5.7595807E-02, 5.0396331E-02, 3.8157222E-01, 2.1958243E+00, 1.4830814E+00, 5.4715623E-01, 2.0158387E-01, 2.5469055E+00, 1.2089225E+00, 8.1826112E-01, 3.4984438E-01, 2.3999126E-01, 1.7676397E+00, 1.4696351E-01, 1.4696404E-01, 2.3999126E-01, 2.2449127E-01, 6.1771532E-01, 1.4818314E+00, 1.2178183E+00, 7.3970009E-01, 4.4898093E-01
2005-12-08T08:29:41.406, 9.7625899E+00, 1.5971223E+00, 7.2661871E-01, 2.0143885E-01, 1.0791367E-01, 3.1870504E+00, 4.3165468E-02, 3.5971223E-02, 4.3165468E-02, 8.6330935E-02, 3.0215827E-01, 1.8561552E+00, 1.2662144E+00, 3.4533119E-01, 9.3527198E-02, 3.1245144E+00, 1.2637730E+00, 8.5241932E-01, 4.4881939E-01, 3.2850216E-01, 1.7852312E+00, 2.0776301E-01, 1.8966081E-01, 2.0776301E-01, 2.9382126E-01, 5.4968925E-01, 1.3624079E+00, 1.1252619E+00, 5.8764887E-01, 3.0582217E-01
2005-12-08T08:33:41.406, 2.0159144E+01, 1.4101328E+00, 5.9714808E-01, 1.4389110E-01, 8.6334662E-02, 3.2015079E+00, 2.8777600E-02, 2.1584131E-02, 5.0362973E-02, 3.5973552E-02, 5.1082444E-01, 2.1007194E+00, 1.4676259E+00, 5.3237410E-01, 1.1510791E-01, 4.4898935E+00, 1.1874901E+00, 7.7275357E-01, 3.7932981E-01, 2.9382761E-01, 1.7892758E+00, 1.6963962E-01, 1.4691539E-01, 2.2441696E-01, 1.8966695E-01, 7.1471983E-01, 1.4493859E+00, 1.2114561E+00, 7.2963971E-01, 3.3927557E-01
2005-12-08T08:37:41.406, 2.1439003E+00, 1.4316650E+00, 6.2590378E-01, 1.5827452E-01, 1.0072015E-01, 3.1007640E+00, 2.1583044E-02, 2.8777600E-02, 2.8777600E-02, 4.3166399E-02, 3.9569199E-01, 2.1438849E+00, 1.5035971E+00, 5.1798561E-01, 1.4388489E-01, 1.4642064E+00, 1.1965220E+00, 7.9114081E-01, 3.9783730E-01, 3.1736438E-01, 1.7608986E+00, 1.4691169E-01, 1.6963962E-01, 1.6963962E-01, 2.0776525E-01, 6.2904053E-01, 1.4642011E+00, 1.2262125E+00, 7.1971217E-01, 3.7932162E-01
2005-12-08T08:41:41.906, 1.4183070E+01, 1.4975018E+00, 7.0555372E-01, 1.7998819E-01, 1.1519244E-01, 3.3621552E+00, 4.3196855E-02, 2.1598739E-02, 2.8798318E-02, 5.7596636E-02, 3.7437814E-01, 2.2102391E+00, 1.3822994E+00, 4.8956436E-01, 1.4398952E-01, 3.7660416E+00, 1.2237245E+00, 8.3997245E-01, 4.2425015E-01, 3.3940012E-01, 1.8336181E+00, 2.0783853E-01, 1.4696509E-01, 1.6970067E-01, 2.3999299E-01, 6.1186448E-01, 1.4866873E+00, 1.1757123E+00, 6.9968876E-01, 3.7945951E-01
