                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-10T05:34:54.874, 2.6740619E+01, 1.4874575E+00, 6.0506744E-01, 1.0924829E-01, 6.7229716E-02, 3.0840336E+00, 4.2016807E-02, 3.3614858E-02, 3.3614858E-02, 5.0422287E-02, 4.6220429E-01, 2.0840511E+00, 1.4369869E+00, 4.3697846E-01, 1.4285834E-01, 5.1711333E+00, 1.2196137E+00, 7.7786081E-01, 3.3052729E-01, 2.5928694E-01, 1.7561417E+00, 2.0498002E-01, 1.8334355E-01, 1.8334355E-01, 2.2454907E-01, 6.7985608E-01, 1.4436243E+00, 1.1987439E+00, 6.6104346E-01, 3.7796606E-01
2005-06-10T05:38:34.374, 1.6272450E+01, 1.3014602E+00, 6.4653182E-01, 1.7632686E-01, 9.2361688E-02, 2.7539882E+00, 2.5188917E-02, 3.3586068E-02, 4.1982586E-02, 5.0379103E-02, 3.8623979E-01, 1.9983207E+00, 1.3518052E+00, 4.1981528E-01, 1.1754828E-01, 4.0339125E+00, 1.1408156E+00, 8.0407202E-01, 4.1991292E-01, 3.0391066E-01, 1.6595145E+00, 1.5871017E-01, 1.8326502E-01, 2.0489652E-01, 2.2445290E-01, 6.2148193E-01, 1.4136197E+00, 1.1626716E+00, 6.4793154E-01, 3.4285314E-01
2005-06-10T05:42:10.874, 3.3857996E+01, 1.2689396E+00, 5.4623226E-01, 1.2605360E-01, 5.0421439E-02, 2.8403361E+00, 2.5210084E-02, 2.5210720E-02, 2.5210720E-02, 6.7228586E-02, 4.0337151E-01, 1.7647207E+00, 1.1764805E+00, 3.9496130E-01, 1.1764805E-01, 5.8187624E+00, 1.1264722E+00, 7.3907527E-01, 3.5504028E-01, 2.2454719E-01, 1.6853297E+00, 1.5877684E-01, 1.5877884E-01, 1.5877884E-01, 2.5928476E-01, 6.3511535E-01, 1.3284279E+00, 1.0846568E+00, 6.2845947E-01, 3.4299861E-01
2005-06-10T05:45:50.874, 2.6362674E+01, 1.4538548E+00, 5.8826495E-01, 1.5126813E-01, 1.0924921E-01, 2.7983193E+00, 4.2016807E-02, 5.0422710E-02, 3.3615140E-02, 7.5634066E-02, 3.6976654E-01, 2.0756303E+00, 1.4201681E+00, 5.0420168E-01, 9.2436975E-02, 5.1344594E+00, 1.2057590E+00, 7.6698432E-01, 3.8893204E-01, 3.3052868E-01, 1.6728178E+00, 2.0498002E-01, 2.2455002E-01, 1.8334432E-01, 2.7501648E-01, 6.0808432E-01, 1.4407048E+00, 1.1917080E+00, 7.1007160E-01, 3.0403450E-01
2005-06-10T05:49:30.374, 1.8421495E+01, 1.4273720E+00, 6.5491184E-01, 1.2594458E-01, 3.3585223E-02, 2.7540114E+00, 8.3963761E-03, 1.6792752E-02, 4.1981881E-02, 6.7171009E-02, 3.6104417E-01, 2.0067339E+00, 1.3434202E+00, 4.0302605E-01, 1.1754927E-01, 4.2920269E+00, 1.1947267E+00, 8.0926623E-01, 3.5488672E-01, 1.8326271E-01, 1.6595214E+00, 9.1631742E-02, 1.2958685E-01, 2.0489480E-01, 2.5917370E-01, 6.0086951E-01, 1.4165924E+00, 1.1590600E+00, 6.3484333E-01, 3.4285458E-01
2005-06-10T05:53:10.874, 1.2101145E+01, 1.6975218E+00, 8.5716447E-01, 2.2689648E-01, 1.0924645E-01, 3.2268908E+00, 4.2016807E-02, 1.6807146E-02, 6.7228586E-02, 1.4286074E-01, 5.2942511E-01, 2.2605042E+00, 1.4705882E+00, 4.9579832E-01, 1.5966387E-01, 3.4786701E+00, 1.3028898E+00, 9.2583177E-01, 4.7633652E-01, 3.3052451E-01, 1.7963549E+00, 2.0498002E-01, 1.2964238E-01, 2.5928476E-01, 3.7796924E-01, 7.2761605E-01, 1.5034973E+00, 1.2126781E+00, 7.0412948E-01, 3.9957961E-01
2005-06-10T05:56:50.874, 1.6907705E+01, 1.3445491E+00, 6.6387112E-01, 1.0084118E-01, 9.2437752E-02, 3.1008664E+00, 2.5210296E-02, 4.2017513E-02, 2.5210508E-02, 5.0421015E-02, 3.4454361E-01, 1.9327731E+00, 1.3361345E+00, 5.2100840E-01, 1.2605042E-01, 4.1118980E+00, 1.1595469E+00, 8.1478287E-01, 3.1755501E-01, 3.0403577E-01, 1.7609277E+00, 1.5877750E-01, 2.0498174E-01, 1.5877817E-01, 2.2454624E-01, 5.8697837E-01, 1.3902421E+00, 1.1559128E+00, 7.2180912E-01, 3.5503580E-01
2005-06-10T06:00:31.374, 1.2557087E+01, 1.3457026E+00, 5.4669167E-01, 1.6821282E-01, 9.2517053E-02, 2.8427489E+00, 3.3641999E-02, 6.7285695E-02, 3.3642848E-02, 5.8874983E-02, 5.0464271E-01, 2.2035509E+00, 1.4297849E+00, 4.7939848E-01, 1.3456799E-01, 3.5435981E+00, 1.1600442E+00, 7.3938601E-01, 4.1013757E-01, 3.0416616E-01, 1.6860453E+00, 1.8341755E-01, 2.5939486E-01, 1.8341987E-01, 2.4264168E-01, 7.1038209E-01, 1.4844362E+00, 1.1957362E+00, 6.9238608E-01, 3.6683511E-01
2005-06-10T06:04:07.374, 2.6586037E+01, 1.3120600E+00, 5.3828103E-01, 1.1774898E-01, 6.7285129E-02, 3.0193440E+00, 2.5231287E-02, 5.0463847E-02, 4.2053206E-02, 6.7285129E-02, 4.2894270E-01, 1.8250631E+00, 1.2111018E+00, 4.2052145E-01, 1.1774601E-01, 5.1561649E+00, 1.1454519E+00, 7.3367638E-01, 3.4314571E-01, 2.5939377E-01, 1.7376260E+00, 1.5884359E-01, 2.2464160E-01, 2.0506878E-01, 2.5939377E-01, 6.5493717E-01, 1.3509490E+00, 1.1005007E+00, 6.4847625E-01, 3.4314138E-01
2005-06-10T06:07:46.874, 1.7470735E+01, 1.2689182E+00, 5.5462651E-01, 1.7647207E-01, 9.2437752E-02, 2.9159664E+00, 8.4033613E-03, 5.8824024E-02, 1.6806864E-02, 5.0420592E-02, 4.3697846E-01, 2.1344538E+00, 1.3445378E+00, 4.3697479E-01, 1.3445378E-01, 4.1798008E+00, 1.1264627E+00, 7.4473251E-01, 4.2008579E-01, 3.0403577E-01, 1.7076201E+00, 9.1669850E-02, 2.4253664E-01, 1.2964129E-01, 2.2454530E-01, 6.6104346E-01, 1.4609770E+00, 1.1595421E+00, 6.6104069E-01, 3.6667940E-01
2005-06-10T06:13:31.374, 8.7639618E+00, 1.4298210E+00, 6.7285695E-01, 1.1774997E-01, 8.4107119E-02, 2.9436501E+00, 1.6820858E-02, 3.3642848E-02, 2.5232136E-02, 6.7285695E-02, 4.3735702E-01, 2.0100925E+00, 1.3288478E+00, 4.5416316E-01, 1.0092515E-01, 2.9603989E+00, 1.1957512E+00, 8.2027858E-01, 3.4314715E-01, 2.9001227E-01, 1.7157069E+00, 1.2969525E-01, 1.8341987E-01, 1.5884626E-01, 2.5939486E-01, 6.6132973E-01, 1.4177773E+00, 1.1527566E+00, 6.7391629E-01, 3.1768718E-01
2005-06-10T06:17:11.374, 4.0454503E+00, 1.3793219E+00, 5.7191398E-01, 1.1774700E-01, 5.0462998E-02, 2.6745164E+00, 4.2052145E-02, 2.5231499E-02, 5.0462998E-02, 6.7283997E-02, 3.1959899E-01, 1.8082422E+00, 1.1522288E+00, 3.7005887E-01, 1.0092515E-01, 2.0113305E+00, 1.1744454E+00, 7.5624994E-01, 3.4314282E-01, 2.2463971E-01, 1.6353949E+00, 2.0506620E-01, 1.5884426E-01, 2.2463971E-01, 2.5939159E-01, 5.6533087E-01, 1.3447090E+00, 1.0734192E+00, 6.0832464E-01, 3.1768718E-01
2005-06-10T06:20:50.874, 7.1764706E+00, 1.3025210E+00, 5.1260504E-01, 9.2436975E-02, 7.5630252E-02, 2.8907563E+00, 2.5210084E-02, 4.2016807E-02, 2.5210084E-02, 4.2016807E-02, 4.1176471E-01, 1.7983193E+00, 1.2605042E+00, 5.0420168E-01, 1.6806723E-01, 2.6788935E+00, 1.1412804E+00, 7.1596441E-01, 3.0403450E-01, 2.7500955E-01, 1.7002224E+00, 1.5877684E-01, 2.0498002E-01, 1.5877684E-01, 2.0498002E-01, 6.4168895E-01, 1.3410143E+00, 1.1227218E+00, 7.1007160E-01, 4.0996003E-01
2005-06-10T06:24:31.374, 1.4079176E+01, 1.4634269E+00, 5.8873498E-01, 1.5979949E-01, 8.4104997E-02, 2.8343384E+00, 4.2052498E-02, 5.8873993E-02, 7.5695134E-02, 5.0463422E-02, 3.1960168E-01, 2.0689829E+00, 1.3709114E+00, 3.7006199E-01, 1.0933650E-01, 3.7522229E+00, 1.2097218E+00, 7.6729067E-01, 3.9974929E-01, 2.9000861E-01, 1.6835493E+00, 2.0506706E-01, 2.4263964E-01, 2.7512749E-01, 2.2464065E-01, 5.6533324E-01, 1.4383960E+00, 1.1708593E+00, 6.0832720E-01, 3.3066070E-01
2005-06-10T06:28:10.874, 1.7176904E+01, 1.4790289E+00, 6.6388228E-01, 2.1008933E-01, 1.5966789E-01, 3.3025488E+00, 2.5210296E-02, 3.3614575E-02, 4.2018219E-02, 5.0421863E-02, 3.2774211E-01, 2.0336134E+00, 1.2521008E+00, 4.4537815E-01, 1.3445378E-01, 4.1445028E+00, 1.2161533E+00, 8.1478972E-01, 4.5835503E-01, 3.9958465E-01, 1.8172916E+00, 1.5877750E-01, 1.8334278E-01, 2.0498346E-01, 2.2454813E-01, 5.7248765E-01, 1.4260482E+00, 1.1189731E+00, 6.6736658E-01, 3.6667940E-01
2005-06-10T06:31:46.874, 6.8403936E+00, 1.1260599E+00, 4.2857503E-01, 1.1764805E-01, 5.8824024E-02, 3.2941453E+00, 5.8824024E-02, 0.0000000E+00, 1.6807005E-02, 3.3614010E-02, 3.7815762E-01, 2.0504202E+00, 1.4117647E+00, 4.7899160E-01, 1.5126050E-01, 2.6154146E+00, 1.0611597E+00, 6.5465642E-01, 3.4299861E-01, 2.4253664E-01, 1.8149781E+00, 2.4253664E-01, 0.0000000E+00, 1.2964183E-01, 1.8334124E-01, 6.1494521E-01, 1.4319288E+00, 1.1881771E+00, 6.9209219E-01, 3.8892223E-01
2005-06-10T06:35:26.875, 2.8571669E+00, 1.3697594E+00, 6.6387112E-01, 1.4285834E-01, 8.4034320E-02, 2.8487395E+00, 2.5210084E-02, 4.2017160E-02, 2.5210296E-02, 1.6806864E-02, 4.0336473E-01, 2.2016807E+00, 1.5042017E+00, 5.7983193E-01, 1.9327731E-01, 1.6903156E+00, 1.1703672E+00, 8.1478287E-01, 3.7796606E-01, 2.8988674E-01, 1.6878209E+00, 1.5877684E-01, 2.0498088E-01, 1.5877750E-01, 1.2964129E-01, 6.3511002E-01, 1.4838061E+00, 1.2264590E+00, 7.6146696E-01, 4.3963315E-01
2005-06-10T06:39:06.875, 2.4285918E+00, 1.4453903E+00, 5.7143337E-01, 1.0924462E-01, 7.5630888E-02, 3.0504202E+00, 2.5210084E-02, 1.6806864E-02, 4.2017160E-02, 9.2437752E-02, 5.1260935E-01, 1.8907563E+00, 1.2521008E+00, 5.0420168E-01, 1.2605042E-01, 1.5583940E+00, 1.2022439E+00, 7.5593212E-01, 3.3052173E-01, 2.7501070E-01, 1.7465452E+00, 1.5877684E-01, 1.2964129E-01, 2.0498088E-01, 3.0403577E-01, 7.1596742E-01, 1.3750477E+00, 1.1189731E+00, 7.1007160E-01, 3.5503580E-01
2005-06-10T06:42:42.875, 1.0386642E+01, 1.6890898E+00, 7.8992260E-01, 1.4285834E-01, 7.5630888E-02, 2.9915966E+00, 1.6806723E-02, 4.2017160E-02, 4.2017160E-02, 1.0084118E-01, 4.4538189E-01, 2.0252101E+00, 1.3193277E+00, 4.2016807E-01, 7.5630252E-02, 3.2228313E+00, 1.2996499E+00, 8.8877590E-01, 3.7796606E-01, 2.7501070E-01, 1.7296233E+00, 1.2964074E-01, 2.0498088E-01, 2.0498088E-01, 3.1755501E-01, 6.6736938E-01, 1.4230988E+00, 1.1486199E+00, 6.4820372E-01, 2.7500955E-01
2005-06-10T06:46:22.375, 2.1326616E+00, 1.3350126E+00, 6.0453401E-01, 1.4273720E-01, 6.7170445E-02, 2.9471033E+00, 4.1981528E-02, 1.6792611E-02, 3.3585223E-02, 7.5566751E-02, 4.4500420E-01, 2.0738875E+00, 1.3853904E+00, 5.0377834E-01, 1.4273720E-01, 1.4603635E+00, 1.1554275E+00, 7.7751785E-01, 3.7780576E-01, 2.5917262E-01, 1.7167129E+00, 2.0489394E-01, 1.2958631E-01, 1.8326271E-01, 2.7489407E-01, 6.6708635E-01, 1.4400998E+00, 1.1770261E+00, 7.0977344E-01, 3.7780576E-01
2005-06-10T06:52:06.875, 1.3563253E+01, 1.5210340E+00, 6.9749071E-01, 1.5966655E-01, 1.0924553E-01, 3.0168067E+00, 2.5210084E-02, 4.2017513E-02, 4.2017513E-02, 7.5631523E-02, 4.2857863E-01, 2.3613445E+00, 1.5966387E+00, 5.8823529E-01, 1.5966387E-01, 3.6828322E+00, 1.2333021E+00, 8.3515910E-01, 3.9958297E-01, 3.3052312E-01, 1.7368957E+00, 1.5877684E-01, 2.0498174E-01, 2.0498174E-01, 2.7501186E-01, 6.5465917E-01, 1.5366667E+00, 1.2635817E+00, 7.6696499E-01, 3.9957961E-01
2005-06-10T06:55:46.875, 1.3521122E+01, 1.5630383E+00, 7.7311574E-01, 1.9327894E-01, 1.0084118E-01, 2.9916972E+00, 0.0000000E+00, 3.3614858E-02, 4.2018572E-02, 1.0924829E-01, 4.1178201E-01, 2.1176649E+00, 1.4706006E+00, 5.0420592E-01, 9.2437752E-02, 3.6771078E+00, 1.2502153E+00, 8.7927000E-01, 4.3963500E-01, 3.1755501E-01, 1.7296523E+00, 0.0000000E+00, 1.8334355E-01, 2.0498432E-01, 3.3052729E-01, 6.4170243E-01, 1.4552199E+00, 1.2126832E+00, 7.1007459E-01, 3.0403577E-01
2005-06-10T06:59:22.875, 5.5882353E+00, 1.3949580E+00, 6.6386555E-01, 1.6806723E-01, 8.4033613E-02, 2.8739737E+00, 2.5210296E-02, 3.3613728E-02, 6.7227456E-02, 4.2017160E-02, 3.6975101E-01, 2.0252101E+00, 1.3613445E+00, 4.1176471E-01, 1.2605042E-01, 2.3639449E+00, 1.1810834E+00, 8.1477945E-01, 4.0996003E-01, 2.8988552E-01, 1.6952798E+00, 1.5877750E-01, 1.8334047E-01, 2.5928258E-01, 2.0498088E-01, 6.0807155E-01, 1.4230988E+00, 1.1667667E+00, 6.4168895E-01, 3.5503580E-01
2005-06-10T07:03:02.875, 2.8546698E+01, 1.3781744E+00, 6.1345569E-01, 1.0924553E-01, 6.7228021E-02, 3.0420168E+00, 3.3613445E-02, 2.5210508E-02, 4.2017513E-02, 5.8824518E-02, 4.2017513E-01, 2.0084202E+00, 1.3445491E+00, 5.0420592E-01, 1.5966521E-01, 5.3429110E+00, 1.1739567E+00, 7.8323412E-01, 3.3052312E-01, 2.5928367E-01, 1.7441378E+00, 1.8333970E-01, 1.5877817E-01, 2.0498174E-01, 2.4253766E-01, 6.4820917E-01, 1.4171874E+00, 1.1595469E+00, 7.1007459E-01, 3.9958129E-01
2005-06-10T07:06:42.875, 1.4243937E+01, 1.4117884E+00, 5.7984168E-01, 1.2605254E-01, 5.8824518E-02, 2.8319566E+00, 3.3613728E-02, 4.2017866E-02, 2.5210720E-02, 6.7228586E-02, 3.7816079E-01, 1.9747899E+00, 1.3277311E+00, 4.4537815E-01, 1.0084034E-01, 3.7741141E+00, 1.1881870E+00, 7.6147336E-01, 3.5503878E-01, 2.4253766E-01, 1.6828418E+00, 1.8334047E-01, 2.0498260E-01, 1.5877884E-01, 2.5928476E-01, 6.1494780E-01, 1.4052722E+00, 1.1522721E+00, 6.6736658E-01, 3.1755367E-01
2005-06-10T07:10:23.375, 1.6686852E+01, 1.3373032E+00, 5.2987485E-01, 1.4298210E-01, 6.7285695E-02, 2.9436749E+00, 0.0000000E+00, 2.5232348E-02, 2.5232348E-02, 5.0464696E-02, 3.7007444E-01, 2.1951220E+00, 1.4381833E+00, 4.5416316E-01, 1.2615643E-01, 4.0849544E+00, 1.1564183E+00, 7.2792503E-01, 3.7812974E-01, 2.5939486E-01, 1.7157141E+00, 0.0000000E+00, 1.5884693E-01, 1.5884693E-01, 2.2464349E-01, 6.0833744E-01, 1.4815944E+00, 1.1992428E+00, 6.7391629E-01, 3.5518507E-01
2005-06-10T07:14:02.875, 1.6647479E+01, 1.2185181E+00, 4.9581082E-01, 1.1765002E-01, 4.2017866E-02, 2.8655703E+00, 3.3613728E-02, 2.5210931E-02, 2.5210931E-02, 9.2440082E-02, 3.8656762E-01, 2.0336134E+00, 1.2857143E+00, 4.8739496E-01, 1.3445378E-01, 4.0801322E+00, 1.1038651E+00, 7.0413835E-01, 3.4300149E-01, 2.0498260E-01, 1.6927995E+00, 1.8334047E-01, 1.5877951E-01, 1.5877951E-01, 3.0403961E-01, 6.2174562E-01, 1.4260482E+00, 1.1338934E+00, 6.9813678E-01, 3.6667940E-01
2005-06-10T07:17:39.375, 1.5408295E+01, 1.2531855E+00, 6.1397680E-01, 1.1774898E-01, 8.4106411E-02, 3.0277544E+00, 5.0462574E-02, 2.5231923E-02, 6.7285129E-02, 4.2053206E-02, 4.2894270E-01, 1.8671152E+00, 1.1690496E+00, 3.8687973E-01, 6.7283431E-02, 3.9253401E+00, 1.1194577E+00, 7.8356672E-01, 3.4314571E-01, 2.9001105E-01, 1.7400444E+00, 2.2463876E-01, 1.5884560E-01, 2.5939377E-01, 2.0506878E-01, 6.5493717E-01, 1.3664242E+00, 1.0812260E+00, 6.2199657E-01, 2.5939050E-01
2005-06-10T07:21:18.875, 1.9630417E+01, 1.2941285E+00, 5.9664367E-01, 1.3445491E-01, 6.7227456E-02, 2.8067463E+00, 2.5210296E-02, 3.3614010E-02, 5.0421015E-02, 9.2438528E-02, 3.7815762E-01, 2.0672269E+00, 1.3109244E+00, 4.1176471E-01, 1.0084034E-01, 4.4306226E+00, 1.1375977E+00, 7.7242713E-01, 3.6668094E-01, 2.5928258E-01, 1.6753347E+00, 1.5877750E-01, 1.8334124E-01, 2.2454624E-01, 3.0403705E-01, 6.1494521E-01, 1.4377854E+00, 1.1449561E+00, 6.4168895E-01, 3.1755367E-01
2005-06-10T07:24:58.375, 1.4450285E+01, 1.4022066E+00, 5.3737258E-01, 1.2594670E-01, 6.7171573E-02, 2.7707809E+00, 1.6792611E-02, 7.5568020E-02, 5.0378680E-02, 5.0378680E-02, 4.0302944E-01, 1.9479593E+00, 1.2426637E+00, 4.2821518E-01, 1.4273839E-01, 3.8013530E+00, 1.1841480E+00, 7.3305701E-01, 3.5488970E-01, 2.5917479E-01, 1.6645663E+00, 1.2958631E-01, 2.7489638E-01, 2.2445195E-01, 2.2445195E-01, 6.3484600E-01, 1.3956931E+00, 1.1147483E+00, 6.5438153E-01, 3.7780735E-01
2005-06-10T07:30:43.375, 1.1911110E+02, 1.4130828E+00, 6.8130777E-01, 1.7663535E-01, 1.0093449E-01, 3.1202691E+00, 5.8873003E-02, 3.3644828E-02, 5.8878450E-02, 4.2056035E-02, 4.4579398E-01, 2.1278385E+00, 1.5138772E+00, 4.7939445E-01, 1.5138772E-01, 1.0913803E+01, 1.1887316E+00, 8.2541370E-01, 4.2028008E-01, 3.1770188E-01, 1.7664284E+00, 2.4263760E-01, 1.8342527E-01, 2.4264882E-01, 2.0507568E-01, 6.6767805E-01, 1.4587113E+00, 1.2303972E+00, 6.9238317E-01, 3.8908575E-01
2005-06-10T07:34:23.375, 8.4907009E+01, 1.6739147E+00, 7.9069337E-01, 2.1870242E-01, 1.1776284E-01, 2.7754649E+00, 2.5231499E-02, 5.0470214E-02, 3.3646809E-02, 8.4117024E-02, 3.8693831E-01, 1.9175778E+00, 1.2699748E+00, 4.2052145E-01, 9.2514718E-02, 9.2145000E+00, 1.2937986E+00, 8.8920941E-01, 4.6765631E-01, 3.4316591E-01, 1.6659727E+00, 1.5884426E-01, 2.2465577E-01, 1.8343067E-01, 2.9002935E-01, 6.2204365E-01, 1.3847663E+00, 1.1269316E+00, 6.4847625E-01, 3.0416232E-01
2005-06-10T07:37:58.375, 1.7414272E+02, 1.2849692E+00, 5.5430045E-01, 1.0078190E-01, 5.0390950E-02, 2.8547679E+00, 1.6792752E-02, 2.5195686E-02, 5.0391373E-02, 4.1992811E-02, 3.7793530E-01, 2.1242653E+00, 1.4021830E+00, 4.6179681E-01, 1.3434089E-01, 1.3196315E+01, 1.1335648E+00, 7.4451356E-01, 3.1746165E-01, 2.2447929E-01, 1.6896058E+00, 1.2958685E-01, 1.5873149E-01, 2.2448023E-01, 2.0492147E-01, 6.1476442E-01, 1.4574860E+00, 1.1841381E+00, 6.7955633E-01, 3.6652543E-01
2005-06-10T07:41:38.875, 1.8799109E+01, 1.3698055E+00, 6.1347115E-01, 1.0924829E-01, 6.7229716E-02, 2.9411765E+00, 7.5630252E-02, 4.2018572E-02, 3.3614858E-02, 6.7229716E-02, 3.8657086E-01, 1.9327731E+00, 1.3361345E+00, 4.4537815E-01, 1.4285714E-01, 4.3357940E+00, 1.1703869E+00, 7.8324399E-01, 3.3052729E-01, 2.5928694E-01, 1.7149859E+00, 2.7500955E-01, 2.0498432E-01, 1.8334355E-01, 2.5928694E-01, 6.2174823E-01, 1.3902421E+00, 1.1559128E+00, 6.6736658E-01, 3.7796447E-01
2005-06-10T07:45:18.375, 1.2586168E+01, 1.5701223E+00, 7.8086298E-01, 1.7632390E-01, 8.3963761E-02, 3.1234781E+00, 1.6792893E-02, 3.3586068E-02, 4.1982586E-02, 8.3965171E-02, 4.4501541E-01, 1.8388064E+00, 1.1754927E+00, 4.6180069E-01, 9.2360137E-02, 3.5476989E+00, 1.2530452E+00, 8.8366452E-01, 4.1990939E-01, 2.8976501E-01, 1.7673365E+00, 1.2958740E-01, 1.8326502E-01, 2.0489652E-01, 2.8976744E-01, 6.6709475E-01, 1.3560259E+00, 1.0842014E+00, 6.7955919E-01, 3.0390811E-01
2005-06-10T07:48:58.875, 1.9101803E+01, 1.3193943E+00, 6.4709145E-01, 1.5126813E-01, 1.0084542E-01, 2.9412259E+00, 5.8824518E-02, 1.0084712E-01, 1.6807853E-02, 5.8827484E-02, 3.2775313E-01, 2.1008403E+00, 1.3277311E+00, 4.5378151E-01, 1.7647059E-01, 4.3705610E+00, 1.1486489E+00, 8.0441995E-01, 3.8893204E-01, 3.1756168E-01, 1.7150003E+00, 2.4253766E-01, 3.1756435E-01, 1.2964510E-01, 2.4254378E-01, 5.7249727E-01, 1.4494276E+00, 1.1522721E+00, 6.7363307E-01, 4.2008403E-01
2005-06-10T07:52:38.875, 1.9655627E+01, 1.3865663E+00, 6.4706426E-01, 1.7647207E-01, 9.2437752E-02, 2.8067463E+00, 3.3613728E-02, 5.0421015E-02, 2.5210508E-02, 7.5631523E-02, 3.4454361E-01, 2.0672269E+00, 1.4621849E+00, 5.5462185E-01, 1.3445378E-01, 4.4334667E+00, 1.1775255E+00, 8.0440305E-01, 4.2008579E-01, 3.0403577E-01, 1.6753347E+00, 1.8334047E-01, 2.2454624E-01, 1.5877817E-01, 2.7501186E-01, 5.8697837E-01, 1.4377854E+00, 1.2092084E+00, 7.4472938E-01, 3.6667940E-01
2005-06-10T07:56:14.875, 1.0899251E+01, 1.4201800E+00, 6.1345053E-01, 1.3445491E-01, 9.2437752E-02, 2.6470588E+00, 4.2016807E-02, 4.2017160E-02, 5.0420592E-02, 4.2017160E-02, 3.3613728E-01, 1.8571429E+00, 1.3109244E+00, 4.9579832E-01, 9.2436975E-02, 3.3014014E+00, 1.1917131E+00, 7.8323083E-01, 3.6668094E-01, 3.0403577E-01, 1.6269784E+00, 2.0498002E-01, 2.0498088E-01, 2.2454530E-01, 2.0498088E-01, 5.7977347E-01, 1.3627703E+00, 1.1449561E+00, 7.0412948E-01, 3.0403450E-01
2005-06-10T07:59:54.875, 1.6596918E+01, 1.4033849E+00, 5.7984168E-01, 1.4285954E-01, 9.2438528E-02, 2.8067227E+00, 0.0000000E+00, 2.5210508E-02, 4.2017513E-02, 4.2017513E-02, 4.0336812E-01, 2.0252101E+00, 1.3781513E+00, 4.0336134E-01, 7.5630252E-02, 4.0739315E+00, 1.1846455E+00, 7.6147336E-01, 3.7796765E-01, 3.0403705E-01, 1.6753276E+00, 0.0000000E+00, 1.5877817E-01, 2.0498174E-01, 2.0498174E-01, 6.3511269E-01, 1.4230988E+00, 1.1739469E+00, 6.3510735E-01, 2.7500955E-01
2005-06-10T08:03:34.875, 2.9176961E+01, 1.5966655E+00, 8.0673625E-01, 1.4285954E-01, 8.4035026E-02, 2.9411765E+00, 2.5210084E-02, 6.7228021E-02, 5.8824518E-02, 6.7228021E-02, 4.6219264E-01, 1.9747899E+00, 1.2773109E+00, 3.7815126E-01, 8.4033613E-02, 5.4015702E+00, 1.2635923E+00, 8.9818497E-01, 3.7796765E-01, 2.8988795E-01, 1.7149859E+00, 1.5877684E-01, 2.5928367E-01, 2.4253766E-01, 2.5928367E-01, 6.7984751E-01, 1.4052722E+00, 1.1301818E+00, 6.1494005E-01, 2.8988552E-01
2005-06-10T08:09:18.376, 1.6642037E+01, 1.3770404E+00, 5.1219185E-01, 1.1755223E-01, 6.7172701E-02, 2.9555244E+00, 5.8774633E-02, 5.0379949E-02, 5.8776607E-02, 3.3586633E-02, 3.9464293E-01, 1.6624685E+00, 1.1335013E+00, 3.3585223E-01, 6.7170445E-02, 4.0794652E+00, 1.1734736E+00, 7.1567580E-01, 3.4285890E-01, 2.5917697E-01, 1.7191639E+00, 2.4243480E-01, 2.2445478E-01, 2.4243887E-01, 1.8326656E-01, 6.2820612E-01, 1.2893675E+00, 1.0646602E+00, 5.7952759E-01, 2.5917262E-01
2005-06-10T08:12:58.876, 1.1815225E+01, 1.3277422E+00, 6.6387112E-01, 1.4285834E-01, 5.8824024E-02, 2.8319328E+00, 4.2016807E-02, 3.3613728E-02, 2.5210296E-02, 1.0084118E-01, 4.2857503E-01, 1.9580161E+00, 1.3781744E+00, 4.6219264E-01, 1.1764904E-01, 3.4373282E+00, 1.1522770E+00, 8.1478287E-01, 3.7796606E-01, 2.4253664E-01, 1.6828347E+00, 2.0498002E-01, 1.8334047E-01, 1.5877750E-01, 3.1755501E-01, 6.5465642E-01, 1.3992913E+00, 1.1739567E+00, 6.7984751E-01, 3.4300005E-01
2005-06-10T08:16:34.376, 1.6515533E+01, 1.4693535E+00, 6.2132662E-01, 1.6792611E-01, 5.8774139E-02, 3.0730479E+00, 8.3963056E-03, 8.3963056E-03, 4.1981528E-02, 4.1981528E-02, 5.3736356E-01, 2.3005877E+00, 1.4609572E+00, 5.1217464E-01, 1.8471872E-01, 4.0639308E+00, 1.2121689E+00, 7.8824274E-01, 4.0978789E-01, 2.4243378E-01, 1.7530111E+00, 9.1631357E-02, 9.1631357E-02, 2.0489394E-01, 2.0489394E-01, 7.3305086E-01, 1.5167688E+00, 1.2087006E+00, 7.1566378E-01, 4.2978916E-01
