                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-12T05:35:06.904, 3.6808888E+01, 1.1681359E+00, 6.1348147E-01, 1.1765398E-01, 5.8826990E-02, 2.6806723E+00, 1.6806723E-02, 8.4038557E-03, 5.0423134E-02, 7.5634701E-02, 3.0253880E-01, 1.9327731E+00, 1.2605042E+00, 4.7058824E-01, 1.4285714E-01, 6.0670329E+00, 1.0808034E+00, 7.8325058E-01, 3.4300726E-01, 2.4254276E-01, 1.6372759E+00, 1.2964074E-01, 9.1672546E-02, 2.2455096E-01, 2.7501764E-01, 5.5003528E-01, 1.3902421E+00, 1.1227218E+00, 6.8599434E-01, 3.7796447E-01
2005-06-12T05:38:46.904, 4.2051480E+01, 1.3949932E+00, 5.5463583E-01, 1.1765002E-01, 7.5632159E-02, 3.0588492E+00, 1.6806864E-02, 4.2018219E-02, 2.5210931E-02, 6.7229151E-02, 4.5379677E-01, 2.0336476E+00, 1.3529639E+00, 5.0421015E-01, 1.2605254E-01, 6.4847113E+00, 1.1810983E+00, 7.4473877E-01, 3.4300149E-01, 2.7501302E-01, 1.7489566E+00, 1.2964129E-01, 2.0498346E-01, 1.5877951E-01, 2.5928585E-01, 6.7364439E-01, 1.4260602E+00, 1.1631698E+00, 7.1007757E-01, 3.5503878E-01
2005-06-12T05:42:26.404, 1.8606682E+01, 1.4358044E+00, 6.5492834E-01, 1.0075821E-01, 7.5568654E-02, 3.2241814E+00, 3.3585223E-02, 4.1982586E-02, 5.0379103E-02, 5.0379103E-02, 3.8623979E-01, 1.8975810E+00, 1.3182311E+00, 5.2057532E-01, 1.4273839E-01, 4.3135463E+00, 1.1982506E+00, 8.0927643E-01, 3.1742433E-01, 2.7489753E-01, 1.7956006E+00, 1.8326271E-01, 2.0489652E-01, 2.2445290E-01, 2.2445290E-01, 6.2148193E-01, 1.3775271E+00, 1.1481424E+00, 7.2150906E-01, 3.7780735E-01
2005-06-12T05:46:06.904, 1.1512895E+01, 1.3025538E+00, 5.7984655E-01, 8.4035732E-02, 3.3614293E-02, 2.9075630E+00, 1.6806723E-02, 3.3614293E-02, 5.0421439E-02, 5.0421439E-02, 3.5295007E-01, 1.8151261E+00, 1.2521008E+00, 3.9495798E-01, 1.1764706E-01, 3.3930658E+00, 1.1412948E+00, 7.6147656E-01, 2.8988917E-01, 1.8334201E-01, 1.7051578E+00, 1.2964074E-01, 1.8334201E-01, 2.2454719E-01, 2.2454719E-01, 5.9409601E-01, 1.3472661E+00, 1.1189731E+00, 6.2845683E-01, 3.4299717E-01
2005-06-12T05:51:50.904, 2.3933376E+01, 1.3697824E+00, 6.0505727E-01, 1.1765002E-01, 9.2439305E-02, 2.6471033E+00, 8.4035026E-03, 5.0422287E-02, 3.3614858E-02, 5.8826001E-02, 3.6976344E-01, 1.9832099E+00, 1.3109354E+00, 5.7983681E-01, 1.8487550E-01, 4.8921750E+00, 1.1703770E+00, 7.7785427E-01, 3.4300149E-01, 3.0403833E-01, 1.6269921E+00, 9.1670620E-02, 2.2454907E-01, 1.8334355E-01, 2.4254072E-01, 6.0808177E-01, 1.4082649E+00, 1.1449609E+00, 7.6147016E-01, 4.2997151E-01
2005-06-12T05:55:30.404, 3.1345251E+01, 1.3770751E+00, 5.3739514E-01, 1.1755519E-01, 7.5571192E-02, 3.0310663E+00, 2.5188917E-02, 5.0380795E-02, 2.5190397E-02, 9.2364791E-02, 3.7785596E-01, 1.9311503E+00, 1.2006717E+00, 3.5264484E-01, 1.1754828E-01, 5.5986830E+00, 1.1734884E+00, 7.3307240E-01, 3.4286322E-01, 2.7490215E-01, 1.7409958E+00, 1.5871017E-01, 2.2445667E-01, 1.5871483E-01, 3.0391576E-01, 6.1469990E-01, 1.3896583E+00, 1.0957517E+00, 5.9383907E-01, 3.4285314E-01
2005-06-12T05:59:10.904, 3.7397786E+01, 1.3278315E+00, 5.1264381E-01, 9.2443966E-02, 7.5635972E-02, 2.9244189E+00, 2.5210508E-02, 8.4041382E-03, 5.0424829E-02, 5.0424829E-02, 4.6222760E-01, 2.1512605E+00, 1.4453782E+00, 4.9579832E-01, 1.2605042E-01, 6.1153730E+00, 1.1523157E+00, 7.1599149E-01, 3.0404599E-01, 2.7501995E-01, 1.7100932E+00, 1.5877817E-01, 9.1674087E-02, 2.2455474E-01, 2.2455474E-01, 6.7987322E-01, 1.4667176E+00, 1.2022388E+00, 7.0412948E-01, 3.5503580E-01
2005-06-12T06:02:50.404, 2.9454735E+01, 1.3182421E+00, 5.9614771E-01, 1.0915381E-01, 6.7171573E-02, 2.9051217E+00, 2.5188917E-02, 1.6792893E-02, 4.1982233E-02, 1.0075736E-01, 4.2821878E-01, 2.0570949E+00, 1.5197313E+00, 5.7094878E-01, 1.1754828E-01, 5.4272216E+00, 1.1481473E+00, 7.7210602E-01, 3.3038433E-01, 2.5917479E-01, 1.7044418E+00, 1.5871017E-01, 1.2958740E-01, 2.0489566E-01, 3.1742300E-01, 6.5438427E-01, 1.4342576E+00, 1.2327738E+00, 7.5561153E-01, 3.4285314E-01
2005-06-12T06:06:31.405, 3.1204528E+01, 1.3878025E+00, 5.8876469E-01, 1.8504033E-01, 1.4298571E-01, 2.7502103E+00, 2.5231287E-02, 2.5232772E-02, 2.5232772E-02, 5.8876469E-02, 3.0279327E-01, 2.2035324E+00, 1.4129521E+00, 4.6257359E-01, 1.5138772E-01, 5.5861014E+00, 1.1780503E+00, 7.6731003E-01, 4.3016314E-01, 3.7813451E-01, 1.6583758E+00, 1.5884359E-01, 1.5884827E-01, 1.5884827E-01, 2.4264474E-01, 5.5026654E-01, 1.4844300E+00, 1.1886766E+00, 6.8012763E-01, 3.8908575E-01
2005-06-12T06:10:11.405, 5.4327987E+01, 1.3542043E+00, 6.2242932E-01, 1.0934569E-01, 7.5700864E-02, 3.1875526E+00, 5.8873003E-02, 5.8878450E-02, 2.5233621E-02, 8.4112071E-02, 4.4579398E-01, 2.1110354E+00, 1.3961429E+00, 5.1304048E-01, 1.3456799E-01, 7.3707521E+00, 1.1637029E+00, 7.8894190E-01, 3.3067460E-01, 2.7513790E-01, 1.7853718E+00, 2.4263760E-01, 2.4264882E-01, 1.5885094E-01, 2.9002081E-01, 6.6767805E-01, 1.4529403E+00, 1.1815849E+00, 7.1626844E-01, 3.6683511E-01
2005-06-12T06:13:51.405, 5.5226592E+01, 1.1523063E+00, 4.9624870E-01, 1.2616492E-01, 6.7287959E-02, 2.9352397E+00, 8.4104289E-03, 5.0465969E-02, 5.0465969E-02, 6.7287959E-02, 3.1961780E-01, 1.9680404E+00, 1.3120269E+00, 4.3734230E-01, 1.0933558E-01, 7.4314596E+00, 1.0734553E+00, 7.0444921E-01, 3.5519702E-01, 2.5939923E-01, 1.7132541E+00, 9.1708391E-02, 2.2464632E-01, 2.2464632E-01, 2.5939923E-01, 5.6534751E-01, 1.4028686E+00, 1.1454374E+00, 6.6131861E-01, 3.3065931E-01
2005-06-12T06:17:31.405, 1.2986030E+01, 1.4129877E+00, 6.8126193E-01, 1.5980218E-01, 1.0092769E-01, 2.8175174E+00, 8.4104997E-03, 0.0000000E+00, 4.2053559E-02, 3.3642848E-02, 3.3642848E-01, 1.8418839E+00, 1.2279226E+00, 4.1211102E-01, 1.0092515E-01, 3.6036135E+00, 1.1886916E+00, 8.2538593E-01, 3.9975265E-01, 3.1769119E-01, 1.6785462E+00, 9.1708776E-02, 0.0000000E+00, 2.0506965E-01, 1.8341987E-01, 5.8002455E-01, 1.3571602E+00, 1.1081167E+00, 6.4195874E-01, 3.1768718E-01
2005-06-12T06:21:10.905, 3.6934325E+01, 1.3529980E+00, 5.3783772E-01, 1.2605572E-01, 9.2440859E-02, 2.8907806E+00, 4.2017160E-02, 4.2018925E-02, 0.0000000E+00, 2.5211355E-02, 3.6976654E-01, 1.9915966E+00, 1.2436975E+00, 4.1176471E-01, 1.0924370E-01, 6.0773617E+00, 1.1631844E+00, 7.3337420E-01, 3.5504326E-01, 3.0404088E-01, 1.7002296E+00, 2.0498088E-01, 2.0498518E-01, 0.0000000E+00, 1.5878084E-01, 6.0808432E-01, 1.4112394E+00, 1.1152119E+00, 6.4168895E-01, 3.3052034E-01
2005-06-12T06:24:50.905, 1.3622536E+01, 1.3530094E+00, 5.5464981E-01, 1.2605678E-01, 5.8826495E-02, 3.0000504E+00, 1.6807005E-02, 2.5211779E-02, 3.3615705E-02, 5.0423558E-02, 4.6221595E-01, 1.9159664E+00, 1.3865546E+00, 4.5378151E-01, 8.4033613E-02, 3.6908719E+00, 1.1631893E+00, 7.4474815E-01, 3.5504475E-01, 2.4254174E-01, 1.7320654E+00, 1.2964183E-01, 1.5878217E-01, 1.8334586E-01, 2.2455190E-01, 6.7986465E-01, 1.3841844E+00, 1.1775205E+00, 6.7363307E-01, 2.8988552E-01
2005-06-12T06:30:35.405, 2.2692101E+01, 1.4129996E+00, 6.3080339E-01, 1.5139281E-01, 9.2517831E-02, 2.9436501E+00, 3.3641716E-02, 1.6821424E-02, 7.5696407E-02, 5.0464271E-02, 3.7007132E-01, 1.8839519E+00, 1.3120379E+00, 4.7098798E-01, 1.1774700E-01, 4.7636226E+00, 1.1886966E+00, 7.9423132E-01, 3.8909229E-01, 3.0416744E-01, 1.7157069E+00, 1.8341678E-01, 1.2969743E-01, 2.7512980E-01, 2.2464254E-01, 6.0833488E-01, 1.3725713E+00, 1.1454423E+00, 6.8628564E-01, 3.4314282E-01
2005-06-12T06:34:14.405, 2.1797541E+01, 1.4190233E+00, 5.5417478E-01, 9.2362464E-02, 5.8776113E-02, 3.0982368E+00, 2.5188917E-02, 1.6793175E-02, 7.5569289E-02, 5.0379526E-02, 4.4501914E-01, 2.0906977E+00, 1.3518166E+00, 4.7859344E-01, 1.1754927E-01, 4.6687837E+00, 1.1912276E+00, 7.4442917E-01, 3.0391193E-01, 2.4243785E-01, 1.7601809E+00, 1.5871017E-01, 1.2958848E-01, 2.7489869E-01, 2.2445384E-01, 6.6709755E-01, 1.4459245E+00, 1.1626765E+00, 6.9180448E-01, 3.4285458E-01
2005-06-12T06:37:54.905, 1.5067354E+01, 1.3277422E+00, 5.9664367E-01, 1.3445491E-01, 9.2437752E-02, 2.6302521E+00, 5.0420168E-02, 5.8824024E-02, 6.7227456E-02, 2.5210296E-02, 3.6134757E-01, 1.8991597E+00, 1.1848739E+00, 3.7815126E-01, 8.4033613E-02, 3.8816689E+00, 1.1522770E+00, 7.7242713E-01, 3.6668094E-01, 3.0403577E-01, 1.6218052E+00, 2.2454436E-01, 2.4253664E-01, 2.5928258E-01, 1.5877750E-01, 6.0112193E-01, 1.3781000E+00, 1.0885192E+00, 6.1494005E-01, 2.8988552E-01
2005-06-12T06:41:34.405, 1.3880026E+01, 1.2343398E+00, 6.3816209E-01, 1.5954052E-01, 9.2365566E-02, 2.7624309E+00, 2.5189340E-02, 4.1985053E-02, 1.6794021E-02, 1.0076413E-01, 3.1068939E-01, 2.0655085E+00, 1.4441767E+00, 5.7095358E-01, 1.6792752E-01, 3.7255906E+00, 1.1110085E+00, 7.9885048E-01, 3.9942524E-01, 3.0391704E-01, 1.6620562E+00, 1.5871150E-01, 2.0490255E-01, 1.2959175E-01, 3.1743366E-01, 5.5739519E-01, 1.4371877E+00, 1.2017390E+00, 7.5561470E-01, 4.0978961E-01
2005-06-12T06:45:14.905, 1.6000134E+01, 1.4958109E+00, 6.6387112E-01, 1.3445491E-01, 5.0420592E-02, 2.9747899E+00, 6.7226891E-02, 6.7227456E-02, 4.2017160E-02, 5.8824024E-02, 4.1176817E-01, 2.0000000E+00, 1.4117647E+00, 6.1344538E-01, 1.2605042E-01, 4.0000168E+00, 1.2230335E+00, 8.1478287E-01, 3.6668094E-01, 2.2454530E-01, 1.7247579E+00, 2.5928149E-01, 2.5928258E-01, 2.0498088E-01, 2.4253664E-01, 6.4169164E-01, 1.4142136E+00, 1.1881771E+00, 7.8322754E-01, 3.5503580E-01
2005-06-12T06:48:54.905, 2.0933653E+01, 1.3193832E+00, 6.3868230E-01, 1.1765200E-01, 7.5633430E-02, 3.0588235E+00, 4.2016807E-02, 4.2018572E-02, 5.0422287E-02, 5.0422287E-02, 3.6135972E-01, 1.8571585E+00, 1.2521114E+00, 4.4538189E-01, 8.4034320E-02, 4.5753309E+00, 1.1486441E+00, 7.9917601E-01, 3.4300438E-01, 2.7501533E-01, 1.7489493E+00, 2.0498002E-01, 2.0498432E-01, 2.2454907E-01, 2.2454907E-01, 6.0113203E-01, 1.3627760E+00, 1.1189778E+00, 6.6736938E-01, 2.8988674E-01
2005-06-12T06:52:34.905, 1.0252187E+01, 1.2521114E+00, 5.2941621E-01, 1.1764805E-01, 3.3613728E-02, 3.0756303E+00, 1.6806723E-02, 8.4034320E-03, 2.5210296E-02, 8.4034320E-02, 3.6975101E-01, 1.9915966E+00, 1.3445378E+00, 4.7058824E-01, 8.4033613E-02, 3.2019037E+00, 1.1189778E+00, 7.2760993E-01, 3.4299861E-01, 1.8334047E-01, 1.7537475E+00, 1.2964074E-01, 9.1670235E-02, 1.5877750E-01, 2.8988674E-01, 6.0807155E-01, 1.4112394E+00, 1.1595421E+00, 6.8599434E-01, 2.8988552E-01
2005-06-12T06:56:15.405, 7.9143468E+00, 1.4466181E+00, 5.8032936E-01, 1.0933742E-01, 5.8873993E-02, 2.8259279E+00, 2.5231499E-02, 1.6821282E-02, 4.2053206E-02, 5.0463847E-02, 4.0371077E-01, 2.0016821E+00, 1.3540791E+00, 4.8780488E-01, 1.4297729E-01, 2.8132449E+00, 1.2027544E+00, 7.6179351E-01, 3.3066209E-01, 2.4263964E-01, 1.6810496E+00, 1.5884426E-01, 1.2969689E-01, 2.0506878E-01, 2.2464160E-01, 6.3538238E-01, 1.4148081E+00, 1.1636490E+00, 6.9843030E-01, 3.7812338E-01
2005-06-12T06:59:50.905, 1.5555145E+01, 1.5462705E+00, 7.9834616E-01, 1.2605466E-01, 6.7229151E-02, 3.2017076E+00, 5.0420592E-02, 4.2018572E-02, 5.0422287E-02, 1.4286315E-01, 4.2858944E-01, 2.1176471E+00, 1.4285714E+00, 4.9579832E-01, 1.2605042E-01, 3.9440011E+00, 1.2434912E+00, 8.9350219E-01, 3.5504177E-01, 2.5928585E-01, 1.7893316E+00, 2.2454530E-01, 2.0498432E-01, 2.2454907E-01, 3.7797241E-01, 6.5466742E-01, 1.4552138E+00, 1.1952286E+00, 7.0412948E-01, 3.5503580E-01
2005-06-12T07:03:31.405, 1.1589766E+01, 1.4634393E+00, 6.3079278E-01, 1.6821141E-01, 9.2516274E-02, 2.7754415E+00, 2.5231287E-02, 2.5231711E-02, 4.2052852E-02, 5.0463422E-02, 4.2052852E-01, 2.0521619E+00, 1.3709114E+00, 4.1211448E-01, 1.1774700E-01, 3.4043745E+00, 1.2097269E+00, 7.9422464E-01, 4.1013584E-01, 3.0416488E-01, 1.6659657E+00, 1.5884359E-01, 1.5884493E-01, 2.0506792E-01, 2.2464065E-01, 6.4848170E-01, 1.4325369E+00, 1.1708593E+00, 6.4196143E-01, 3.4314282E-01
2005-06-12T07:09:18.905, 2.1051128E+01, 1.4958486E+00, 6.8909879E-01, 1.4286194E-01, 7.5632794E-02, 3.0252101E+00, 3.3613445E-02, 3.3614575E-02, 6.7229151E-02, 9.2440082E-02, 4.5379677E-01, 2.0840336E+00, 1.4537815E+00, 5.4621849E-01, 1.2605042E-01, 4.5881508E+00, 1.2230489E+00, 8.3011975E-01, 3.7797083E-01, 2.7501417E-01, 1.7393131E+00, 1.8333970E-01, 1.8334278E-01, 2.5928585E-01, 3.0403961E-01, 6.7364439E-01, 1.4436182E+00, 1.2057286E+00, 7.3906596E-01, 3.5503580E-01
2005-06-12T07:12:54.905, 1.9395610E+01, 1.3025648E+00, 5.7985142E-01, 1.0084373E-01, 5.0421863E-02, 2.6806948E+00, 5.0420592E-02, 5.0422287E-02, 5.0422287E-02, 5.8826001E-02, 3.9497458E-01, 2.3277507E+00, 1.5294246E+00, 6.3866083E-01, 1.5126178E-01, 4.4040447E+00, 1.1412996E+00, 7.6147976E-01, 3.1755901E-01, 2.2454813E-01, 1.6372827E+00, 2.2454530E-01, 2.2454907E-01, 2.2454907E-01, 2.4254072E-01, 6.2847003E-01, 1.5256968E+00, 1.2366991E+00, 7.9916258E-01, 3.8892387E-01
2005-06-12T07:16:35.405, 2.7342994E+01, 1.5391473E+00, 7.4854706E-01, 1.7662346E-01, 1.0933833E-01, 3.0446009E+00, 5.0462998E-02, 7.5696407E-02, 5.8874983E-02, 7.5696407E-02, 3.7007132E-01, 1.8839519E+00, 1.2279330E+00, 3.6165149E-01, 8.4104997E-02, 5.2290529E+00, 1.2406238E+00, 8.6518614E-01, 4.2026594E-01, 3.3066348E-01, 1.7448785E+00, 2.2463971E-01, 2.7512980E-01, 2.4264168E-01, 2.7512980E-01, 6.0833488E-01, 1.3725713E+00, 1.1081214E+00, 6.0137466E-01, 2.9000861E-01
2005-06-12T07:20:14.905, 1.7025782E+01, 1.6471142E+00, 6.1346600E-01, 5.8825507E-02, 3.3614575E-02, 3.1344538E+00, 5.0420168E-02, 4.2018219E-02, 2.5210931E-02, 3.3614575E-02, 4.5379677E-01, 2.2436975E+00, 1.5210084E+00, 4.7058824E-01, 1.2605042E-01, 4.1262310E+00, 1.2833995E+00, 7.8324070E-01, 2.4253970E-01, 1.8334278E-01, 1.7704389E+00, 2.2454436E-01, 2.0498346E-01, 1.5877951E-01, 1.8334278E-01, 6.7364439E-01, 1.4978977E+00, 1.2332917E+00, 6.8599434E-01, 3.5503580E-01
2005-06-12T07:23:55.405, 2.3491513E+01, 1.4803102E+00, 7.1492254E-01, 1.4298451E-01, 1.0093024E-01, 3.0025484E+00, 2.5231499E-02, 1.6821848E-02, 7.5698317E-02, 7.5698317E-02, 2.9438234E-01, 1.9764508E+00, 1.2195122E+00, 3.7846930E-01, 9.2514718E-02, 4.8468045E+00, 1.2166800E+00, 8.4553092E-01, 3.7813292E-01, 3.1769520E-01, 1.7327863E+00, 1.5884426E-01, 1.2969907E-01, 2.7513327E-01, 2.7513327E-01, 5.4257013E-01, 1.4058630E+00, 1.1043153E+00, 6.1519859E-01, 3.0416232E-01
2005-06-12T07:27:34.905, 2.0311436E+01, 1.2605360E+00, 5.1261797E-01, 8.4035732E-02, 3.3614293E-02, 2.8907563E+00, 1.6806723E-02, 8.4035732E-03, 3.3614293E-02, 4.2017866E-02, 4.5379295E-01, 1.9075630E+00, 1.3697479E+00, 3.6974790E-01, 1.1764706E-01, 4.5068211E+00, 1.1227359E+00, 7.1597344E-01, 2.8988917E-01, 1.8334201E-01, 1.7002224E+00, 1.2964074E-01, 9.1671005E-02, 1.8334201E-01, 2.0498260E-01, 6.7364156E-01, 1.3811455E+00, 1.1703623E+00, 6.0806899E-01, 3.4299717E-01
2005-06-12T07:31:14.405, 2.6600836E+01, 1.3602700E+00, 6.2975465E-01, 1.1755420E-01, 7.5570558E-02, 2.8043896E+00, 0.0000000E+00, 2.5190397E-02, 1.6793598E-02, 5.8777594E-02, 4.1144316E-01, 2.2166433E+00, 1.6037078E+00, 5.8774633E-01, 1.3434202E-01, 5.1575999E+00, 1.1663062E+00, 7.9357082E-01, 3.4286178E-01, 2.7490100E-01, 1.6746312E+00, 0.0000000E+00, 1.5871483E-01, 1.2959012E-01, 2.4244091E-01, 6.4143835E-01, 1.4888396E+00, 1.2663759E+00, 7.6664616E-01, 3.6652697E-01
2005-06-12T07:34:54.905, 3.5984100E+01, 1.2605360E+00, 6.0505727E-01, 1.5126432E-01, 6.7228586E-02, 2.8907563E+00, 3.3613445E-02, 5.0421439E-02, 3.3614293E-02, 2.5210720E-02, 2.5210720E-01, 2.0840336E+00, 1.4117647E+00, 5.0420168E-01, 1.1764706E-01, 5.9986749E+00, 1.1227359E+00, 7.7785427E-01, 3.8892714E-01, 2.5928476E-01, 1.7002224E+00, 1.8333970E-01, 2.2454719E-01, 1.8334201E-01, 1.5877884E-01, 5.0210277E-01, 1.4436182E+00, 1.1881771E+00, 7.1007160E-01, 3.4299717E-01
2005-06-12T07:38:34.405, 2.0369951E+01, 1.3602358E+00, 6.4653182E-01, 1.7632686E-01, 8.3965171E-02, 3.3165407E+00, 3.3585223E-02, 3.3586068E-02, 5.8775620E-02, 8.3965171E-02, 3.9463630E-01, 2.1158690E+00, 1.5952981E+00, 5.5415617E-01, 1.3434089E-01, 4.5133082E+00, 1.1662915E+00, 8.0407202E-01, 4.1991292E-01, 2.8976744E-01, 1.8211372E+00, 1.8326271E-01, 1.8326502E-01, 2.4243684E-01, 2.8976744E-01, 6.2820085E-01, 1.4546027E+00, 1.2630511E+00, 7.4441667E-01, 3.6652543E-01
2005-06-12T07:42:14.906, 2.3319916E+01, 1.4033967E+00, 7.3111087E-01, 8.4035732E-02, 5.8825012E-02, 2.9916218E+00, 5.0420592E-02, 6.7229151E-02, 4.2018219E-02, 6.7229151E-02, 4.0337490E-01, 2.1848923E+00, 1.4117766E+00, 4.2017160E-01, 1.2605148E-01, 4.8290699E+00, 1.1846505E+00, 8.5505021E-01, 2.8988917E-01, 2.4253868E-01, 1.7296305E+00, 2.2454530E-01, 2.5928585E-01, 2.0498346E-01, 2.5928585E-01, 6.3511802E-01, 1.4781381E+00, 1.1881820E+00, 6.4820645E-01, 3.5503729E-01
2005-06-12T07:47:58.906, 4.4211942E+01, 1.2857683E+00, 6.1347115E-01, 1.3445943E-01, 6.7229716E-02, 2.9075875E+00, 3.3613728E-02, 1.6807570E-02, 4.2018925E-02, 3.3615140E-02, 3.7817033E-01, 1.9243697E+00, 1.3697479E+00, 4.4537815E-01, 6.7226891E-02, 6.6492061E+00, 1.1339172E+00, 7.8324399E-01, 3.6668710E-01, 2.5928694E-01, 1.7051649E+00, 1.8334047E-01, 1.2964401E-01, 2.0498518E-01, 1.8334432E-01, 6.1495555E-01, 1.3872165E+00, 1.1703623E+00, 6.6736658E-01, 2.5928149E-01
2005-06-12T07:51:38.406, 2.0554501E+01, 1.5785320E+00, 6.8850862E-01, 1.8472183E-01, 1.0075736E-01, 2.8967254E+00, 1.6792611E-02, 2.5189340E-02, 2.5189340E-02, 9.2360913E-02, 3.9463299E-01, 2.1074904E+00, 1.4189876E+00, 4.9538619E-01, 2.0990940E-01, 4.5337072E+00, 1.2563964E+00, 8.2976420E-01, 4.2979277E-01, 3.1742300E-01, 1.7019769E+00, 1.2958631E-01, 1.5871150E-01, 1.5871150E-01, 3.0390938E-01, 6.2819821E-01, 1.4517198E+00, 1.1912126E+00, 7.0383676E-01, 4.5815871E-01
2005-06-12T07:55:18.906, 2.6404471E+01, 1.4034203E+00, 6.8070087E-01, 1.5126686E-01, 8.4037144E-02, 3.0588235E+00, 3.3613445E-02, 5.8826001E-02, 9.2440859E-02, 4.2018572E-02, 3.0253372E-01, 2.0420168E+00, 1.2436975E+00, 4.7058824E-01, 1.2605042E-01, 5.1385281E+00, 1.1846604E+00, 8.2504598E-01, 3.8893041E-01, 2.8989161E-01, 1.7489493E+00, 1.8333970E-01, 2.4254072E-01, 3.0404088E-01, 2.0498432E-01, 5.5003065E-01, 1.4289915E+00, 1.1152119E+00, 6.8599434E-01, 3.5503580E-01
2005-06-12T07:58:58.406, 2.6818476E+01, 1.3518393E+00, 5.6256665E-01, 1.5113731E-01, 4.1982586E-02, 3.1318220E+00, 3.3585223E-02, 3.3586068E-02, 1.0075821E-01, 5.8775620E-02, 4.3661889E-01, 2.0739049E+00, 1.3937984E+00, 4.3661156E-01, 1.3434202E-01, 5.1786558E+00, 1.1626862E+00, 7.5004443E-01, 3.8876382E-01, 2.0489652E-01, 1.7696955E+00, 1.8326271E-01, 1.8326502E-01, 3.1742433E-01, 2.4243684E-01, 6.6077144E-01, 1.4401059E+00, 1.1805924E+00, 6.6076589E-01, 3.6652697E-01
2005-06-12T08:02:38.906, 1.5848739E+01, 1.2689076E+00, 6.0504202E-01, 1.4285714E-01, 1.0084034E-01, 2.7983193E+00, 5.0420168E-02, 2.5210084E-02, 4.2016807E-02, 4.2016807E-02, 4.1176471E-01, 2.1764706E+00, 1.5714286E+00, 5.7983193E-01, 1.3445378E-01, 3.9810475E+00, 1.1264580E+00, 7.7784447E-01, 3.7796447E-01, 3.1755367E-01, 1.6728178E+00, 2.2454436E-01, 1.5877684E-01, 2.0498002E-01, 2.0498002E-01, 6.4168895E-01, 1.4752866E+00, 1.2535663E+00, 7.6146696E-01, 3.6667940E-01
2005-06-12T08:06:19.406, 1.7368266E+01, 1.5307624E+00, 6.7286261E-01, 1.3457252E-01, 7.5697044E-02, 2.9100084E+00, 4.2052145E-02, 3.3643130E-02, 2.5232348E-02, 4.2053913E-02, 4.2894991E-01, 1.8923624E+00, 1.2279330E+00, 4.4575648E-01, 1.5979949E-01, 4.1675252E+00, 1.2372398E+00, 8.2028203E-01, 3.6684128E-01, 2.7513096E-01, 1.7058747E+00, 2.0506620E-01, 1.8342064E-01, 1.5884693E-01, 2.0507051E-01, 6.5494268E-01, 1.3756316E+00, 1.1081214E+00, 6.6764997E-01, 3.9974929E-01
2005-06-12T08:09:59.406, 2.6981110E+01, 1.5559555E+00, 5.8873993E-01, 8.4105704E-02, 6.7284563E-02, 3.1286796E+00, 8.4104289E-03, 0.0000000E+00, 1.6821141E-02, 5.8873993E-02, 4.1211795E-01, 1.9175778E+00, 1.3456686E+00, 3.5323802E-01, 8.4104289E-02, 5.1943344E+00, 1.2473795E+00, 7.6729390E-01, 2.9000983E-01, 2.5939268E-01, 1.7688074E+00, 9.1708391E-02, 0.0000000E+00, 1.2969634E-01, 2.4263964E-01, 6.4196413E-01, 1.3847663E+00, 1.1600296E+00, 5.9433830E-01, 2.9000740E-01
2005-06-12T08:13:39.406, 2.4289932E+01, 1.4634516E+00, 6.3079809E-01, 1.0092769E-01, 7.5695770E-02, 2.9604710E+00, 5.0462574E-02, 2.5231923E-02, 2.5231923E-02, 4.2053206E-02, 5.0463847E-01, 1.9428091E+00, 1.3624895E+00, 4.5416316E-01, 1.5138772E-01, 4.9284817E+00, 1.2097320E+00, 7.9422798E-01, 3.1769119E-01, 2.7512864E-01, 1.7206019E+00, 2.2463876E-01, 1.5884560E-01, 1.5884560E-01, 2.0506878E-01, 7.1037910E-01, 1.3938469E+00, 1.1672572E+00, 6.7391629E-01, 3.8908575E-01
2005-06-12T08:17:18.906, 2.1076339E+01, 1.4034085E+00, 5.8825507E-01, 1.0084373E-01, 7.5632794E-02, 2.9496046E+00, 2.5210296E-02, 2.5211143E-02, 7.5633430E-02, 2.5211143E-02, 5.3783772E-01, 1.6974790E+00, 1.1008403E+00, 3.1932773E-01, 1.0924370E-01, 4.5908974E+00, 1.1846554E+00, 7.6697788E-01, 3.1755901E-01, 2.7501417E-01, 1.7174413E+00, 1.5877750E-01, 1.5878017E-01, 2.7501533E-01, 1.5878017E-01, 7.3337420E-01, 1.3028734E+00, 1.0492094E+00, 5.6509091E-01, 3.3052034E-01
