                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-26T05:32:23.147, 2.6408747E+00, 1.5306981E+00, 7.1488646E-01, 1.5979815E-01, 1.0933558E-01, 2.6913599E+00, 3.3641999E-02, 5.0462998E-02, 5.8873498E-02, 9.2515496E-02, 3.7006199E-01, 1.8755257E+00, 1.2447435E+00, 3.7846930E-01, 7.5693860E-02, 1.6250768E+00, 1.2372138E+00, 8.4550959E-01, 3.9974761E-01, 3.3065931E-01, 1.6405365E+00, 1.8341755E-01, 2.2463971E-01, 2.4263862E-01, 3.0416360E-01, 6.0832720E-01, 1.3694983E+00, 1.1156807E+00, 6.1519859E-01, 2.7512517E-01
2005-05-26T05:36:03.147, 3.7847567E+00, 1.4129758E+00, 6.3079278E-01, 9.2516274E-02, 5.0463422E-02, 2.9857023E+00, 1.6820858E-02, 2.5231711E-02, 3.3642282E-02, 6.7284563E-02, 3.6165453E-01, 1.8671152E+00, 1.2279226E+00, 3.9529016E-01, 9.2514718E-02, 1.9454451E+00, 1.1886866E+00, 7.9422464E-01, 3.0416488E-01, 2.2464065E-01, 1.7279185E+00, 1.2969525E-01, 1.5884493E-01, 1.8341832E-01, 2.5939268E-01, 6.0137719E-01, 1.3664242E+00, 1.1081167E+00, 6.2872105E-01, 3.0416232E-01
2005-05-26T05:39:42.647, 4.6302521E+00, 1.3781513E+00, 6.4705882E-01, 1.5966387E-01, 9.2436975E-02, 2.8151497E+00, 1.6806864E-02, 3.3613728E-02, 4.2017160E-02, 5.8824024E-02, 4.2857503E-01, 2.0924370E+00, 1.4201681E+00, 5.0420168E-01, 1.3445378E-01, 2.1518021E+00, 1.1739469E+00, 8.0439967E-01, 3.9957961E-01, 3.0403450E-01, 1.6778408E+00, 1.2964129E-01, 1.8334047E-01, 2.0498088E-01, 2.4253664E-01, 6.5465642E-01, 1.4465258E+00, 1.1917080E+00, 7.1007160E-01, 3.6667940E-01
2005-05-26T05:45:27.147, 1.8755257E+00, 1.1522288E+00, 4.2052145E-01, 1.0092515E-01, 4.2052145E-02, 2.8175174E+00, 8.4104997E-03, 8.4104997E-03, 1.6820999E-02, 8.4104997E-02, 4.2052498E-01, 2.1614802E+00, 1.5222876E+00, 4.9621531E-01, 7.5693860E-02, 1.3694983E+00, 1.0734192E+00, 6.4847625E-01, 3.1768718E-01, 2.0506620E-01, 1.6785462E+00, 9.1708776E-02, 9.1708776E-02, 1.2969580E-01, 2.9000861E-01, 6.4847898E-01, 1.4701973E+00, 1.2338102E+00, 7.0442552E-01, 2.7512517E-01
2005-05-26T05:49:07.147, 3.1708117E+00, 1.4129877E+00, 5.2987039E-01, 1.2615962E-01, 7.5695770E-02, 2.9016224E+00, 4.2052498E-02, 2.5232136E-02, 3.3642848E-02, 5.0464271E-02, 3.6166061E-01, 1.8503099E+00, 1.2868064E+00, 4.2052498E-01, 1.0092600E-01, 1.7806773E+00, 1.1886916E+00, 7.2792197E-01, 3.5518955E-01, 2.7512864E-01, 1.7034149E+00, 2.0506706E-01, 1.5884626E-01, 1.8341987E-01, 2.2464254E-01, 6.0138225E-01, 1.3602610E+00, 1.1343749E+00, 6.4847898E-01, 3.1768852E-01
2005-05-26T05:52:47.147, 2.1110177E+00, 1.3877208E+00, 5.5508831E-01, 1.0092515E-01, 5.8873003E-02, 2.9520606E+00, 1.6820858E-02, 3.3641716E-02, 2.5231287E-02, 4.2052145E-02, 4.0370059E-01, 1.8923624E+00, 1.2111120E+00, 3.4483049E-01, 5.8873498E-02, 1.4529342E+00, 1.1780156E+00, 7.4504249E-01, 3.1768718E-01, 2.4263760E-01, 1.7181561E+00, 1.2969525E-01, 1.8341678E-01, 1.5884359E-01, 2.0506620E-01, 6.3537437E-01, 1.3756316E+00, 1.1005053E+00, 5.8722269E-01, 2.4263862E-01
2005-05-26T05:56:27.147, 2.5735913E+00, 1.3961312E+00, 5.8031960E-01, 1.1774601E-01, 5.8873003E-02, 2.8006728E+00, 5.0462574E-02, 2.5231287E-02, 6.7283431E-02, 3.3641716E-02, 3.9529016E-01, 1.7493692E+00, 1.2026913E+00, 4.2893188E-01, 1.8502944E-01, 1.6042416E+00, 1.1815800E+00, 7.6178711E-01, 3.4314138E-01, 2.4263760E-01, 1.6735211E+00, 2.2463876E-01, 1.5884359E-01, 2.5939050E-01, 1.8341678E-01, 6.2872105E-01, 1.3226372E+00, 1.0966728E+00, 6.5492891E-01, 4.3015048E-01
2005-05-26T06:00:06.647, 2.7143085E+00, 1.2100942E+00, 5.5462651E-01, 8.4034320E-02, 4.2017160E-02, 2.6218708E+00, 1.6806864E-02, 5.8824518E-02, 4.2017513E-02, 2.5210508E-02, 4.8740315E-01, 1.8991597E+00, 1.3193277E+00, 4.9579832E-01, 1.5966387E-01, 1.6475159E+00, 1.1000428E+00, 7.4473251E-01, 2.8988674E-01, 2.0498088E-01, 1.6192192E+00, 1.2964129E-01, 2.4253766E-01, 2.0498174E-01, 1.5877817E-01, 6.9814264E-01, 1.3781000E+00, 1.1486199E+00, 7.0412948E-01, 3.9957961E-01
2005-05-26T06:03:42.647, 2.4033613E+00, 1.4537815E+00, 5.2100840E-01, 1.0924370E-01, 6.7226891E-02, 3.0672784E+00, 2.5210508E-02, 4.2017513E-02, 3.3614010E-02, 3.3614010E-02, 4.4538564E-01, 1.8823529E+00, 1.2941176E+00, 4.7899160E-01, 9.2436975E-02, 1.5502778E+00, 1.2057286E+00, 7.2180912E-01, 3.3052034E-01, 2.5928149E-01, 1.7513647E+00, 1.5877817E-01, 2.0498174E-01, 1.8334124E-01, 1.8334124E-01, 6.6737219E-01, 1.3719887E+00, 1.1375929E+00, 6.9209219E-01, 3.0403450E-01
2005-05-26T06:07:22.147, 4.2737554E+00, 1.1922854E+00, 5.2897170E-01, 1.0075651E-01, 5.0378257E-02, 2.9135181E+00, 1.6792611E-02, 3.3585504E-02, 3.3585504E-02, 8.3963761E-02, 4.1142243E-01, 1.7212571E+00, 1.1586999E+00, 4.2821518E-01, 1.0915289E-01, 2.0673063E+00, 1.0919182E+00, 7.2730440E-01, 3.1742167E-01, 2.2445101E-01, 1.7069031E+00, 1.2958631E-01, 1.8326348E-01, 1.8326348E-01, 2.8976501E-01, 6.4142219E-01, 1.3119669E+00, 1.0764292E+00, 6.5438153E-01, 3.3038294E-01
2005-05-26T06:11:02.647, 2.3613445E+00, 1.3529412E+00, 6.0504202E-01, 1.0084034E-01, 4.2016807E-02, 3.0336134E+00, 4.2016807E-02, 5.8823529E-02, 4.2016807E-02, 5.0420168E-02, 4.5378151E-01, 1.9747899E+00, 1.3697479E+00, 4.7899160E-01, 1.7647059E-01, 1.5366667E+00, 1.1631600E+00, 7.7784447E-01, 3.1755367E-01, 2.0498002E-01, 1.7417271E+00, 2.0498002E-01, 2.4253563E-01, 2.0498002E-01, 2.2454436E-01, 6.7363307E-01, 1.4052722E+00, 1.1703623E+00, 6.9209219E-01, 4.2008403E-01
2005-05-26T06:14:42.647, 2.6638655E+00, 1.2689076E+00, 6.7226891E-01, 1.3445378E-01, 1.0084034E-01, 2.7983193E+00, 3.3613445E-02, 1.6806723E-02, 2.5210084E-02, 7.5630252E-02, 3.0252101E-01, 1.7983193E+00, 1.1596639E+00, 4.4537815E-01, 9.2436975E-02, 1.6321353E+00, 1.1264580E+00, 8.1992006E-01, 3.6667940E-01, 3.1755367E-01, 1.6728178E+00, 1.8333970E-01, 1.2964074E-01, 1.5877684E-01, 2.7500955E-01, 5.5001910E-01, 1.3410143E+00, 1.0768769E+00, 6.6736658E-01, 3.0403450E-01
2005-05-26T06:18:22.647, 3.4369748E+00, 1.3613445E+00, 5.0420168E-01, 1.0084034E-01, 5.0420168E-02, 2.9916218E+00, 4.2017160E-02, 4.2017160E-02, 3.3613728E-02, 5.8824024E-02, 4.0336473E-01, 1.8235294E+00, 1.2436975E+00, 4.9579832E-01, 1.3445378E-01, 1.8539080E+00, 1.1667667E+00, 7.1007160E-01, 3.1755367E-01, 2.2454436E-01, 1.7296305E+00, 2.0498088E-01, 2.0498088E-01, 1.8334047E-01, 2.4253664E-01, 6.3511002E-01, 1.3503812E+00, 1.1152119E+00, 7.0412948E-01, 3.6667940E-01
2005-05-26T06:24:06.647, 3.3613728E+00, 1.3025320E+00, 5.5462651E-01, 1.2605148E-01, 5.8824024E-02, 2.6638879E+00, 4.2017160E-02, 2.5210508E-02, 2.5210508E-02, 9.2438528E-02, 3.3614010E-01, 2.1932957E+00, 1.5630383E+00, 5.2941621E-01, 1.7647207E-01, 1.8334047E+00, 1.1412852E+00, 7.4473251E-01, 3.5503729E-01, 2.4253664E-01, 1.6321421E+00, 2.0498088E-01, 1.5877817E-01, 1.5877817E-01, 3.0403705E-01, 5.7977591E-01, 1.4809780E+00, 1.2502153E+00, 7.2760993E-01, 4.2008579E-01
2005-05-26T06:27:46.147, 3.9211076E+00, 1.3182311E+00, 5.7934995E-01, 1.4273839E-01, 1.0075651E-01, 2.8379751E+00, 8.3963761E-03, 6.7171573E-02, 2.5189340E-02, 5.8775126E-02, 3.9463299E-01, 1.8639798E+00, 1.3853904E+00, 4.6179681E-01, 1.3434089E-01, 1.9801787E+00, 1.1481424E+00, 7.6115041E-01, 3.7780735E-01, 3.1742167E-01, 1.6846291E+00, 9.1631742E-02, 2.5917479E-01, 1.5871150E-01, 2.4243582E-01, 6.2819821E-01, 1.3652765E+00, 1.1770261E+00, 6.7955633E-01, 3.6652543E-01
2005-05-26T06:31:22.647, 2.9831933E+00, 1.3193277E+00, 6.3025210E-01, 1.2605042E-01, 6.7226891E-02, 2.8403600E+00, 1.6806864E-02, 5.0420592E-02, 1.6806864E-02, 9.2437752E-02, 4.1176817E-01, 1.9915966E+00, 1.3865546E+00, 3.6134454E-01, 8.4033613E-02, 1.7271923E+00, 1.1486199E+00, 7.9388419E-01, 3.5503580E-01, 2.5928149E-01, 1.6853368E+00, 1.2964129E-01, 2.2454530E-01, 1.2964129E-01, 3.0403577E-01, 6.4169164E-01, 1.4112394E+00, 1.1775205E+00, 6.0111940E-01, 2.8988552E-01
2005-05-26T06:35:02.648, 3.0840336E+00, 1.3025210E+00, 5.2100840E-01, 1.4285714E-01, 8.4033613E-02, 2.3445378E+00, 8.4033613E-03, 2.5210084E-02, 5.0420168E-02, 4.2016807E-02, 3.5294118E-01, 1.8739653E+00, 1.1848839E+00, 4.5378533E-01, 1.1764805E-01, 1.7561417E+00, 1.1412804E+00, 7.2180912E-01, 3.7796447E-01, 2.8988552E-01, 1.5311884E+00, 9.1669850E-02, 1.5877684E-01, 2.2454436E-01, 2.0498002E-01, 5.9408853E-01, 1.3689285E+00, 1.0885237E+00, 6.7363590E-01, 3.4299861E-01
2005-05-26T06:38:42.648, 3.6638655E+00, 1.3949580E+00, 6.7226891E-01, 1.5966387E-01, 6.7226891E-02, 2.7310924E+00, 2.5210084E-02, 8.4033613E-03, 4.2016807E-02, 5.0420168E-02, 4.2857143E-01, 1.9243697E+00, 1.3109244E+00, 4.9579832E-01, 1.7647059E-01, 1.9141227E+00, 1.1810834E+00, 8.1992006E-01, 3.9957961E-01, 2.5928149E-01, 1.6526017E+00, 1.5877684E-01, 9.1669850E-02, 2.0498002E-01, 2.2454436E-01, 6.5465367E-01, 1.3872165E+00, 1.1449561E+00, 7.0412948E-01, 4.2008403E-01
2005-05-26T06:42:23.148, 5.4920101E+00, 1.4381833E+00, 6.7283431E-01, 1.9343987E-01, 1.1774601E-01, 3.0277544E+00, 2.5231287E-02, 3.3641716E-02, 1.6820858E-02, 8.4104289E-02, 4.4575273E-01, 2.0773759E+00, 1.3456686E+00, 4.8780488E-01, 1.2615643E-01, 2.3435038E+00, 1.1992428E+00, 8.2026478E-01, 4.3981799E-01, 3.4314138E-01, 1.7400444E+00, 1.5884359E-01, 1.8341678E-01, 1.2969525E-01, 2.9000740E-01, 6.6764716E-01, 1.4413105E+00, 1.1600296E+00, 6.9843030E-01, 3.5518507E-01
2005-05-26T06:46:02.648, 3.8151261E+00, 1.2941176E+00, 5.0420168E-01, 9.2436975E-02, 5.8823529E-02, 2.9075630E+00, 2.5210084E-02, 4.2016807E-02, 4.2016807E-02, 5.0420168E-02, 4.2857143E-01, 1.9579832E+00, 1.3697479E+00, 5.1260504E-01, 2.1008403E-01, 1.9532348E+00, 1.1375929E+00, 7.1007160E-01, 3.0403450E-01, 2.4253563E-01, 1.7051578E+00, 1.5877684E-01, 2.0498002E-01, 2.0498002E-01, 2.2454436E-01, 6.5465367E-01, 1.3992795E+00, 1.1703623E+00, 7.1596441E-01, 4.5834925E-01
2005-05-26T06:49:43.148, 5.0378893E+00, 1.3372694E+00, 5.8873498E-01, 1.4297849E-01, 7.5694497E-02, 2.7081809E+00, 1.6820999E-02, 3.3642282E-02, 5.0463422E-02, 2.5231711E-02, 4.0370738E-01, 1.8755257E+00, 1.1774601E+00, 3.8687973E-01, 1.2615643E-01, 2.2445243E+00, 1.1564037E+00, 7.6729067E-01, 3.7812497E-01, 2.7512633E-01, 1.6456552E+00, 1.2969580E-01, 1.8341832E-01, 2.2464065E-01, 1.5884493E-01, 6.3537971E-01, 1.3694983E+00, 1.0851083E+00, 6.2199657E-01, 3.5518507E-01
2005-05-26T06:53:18.148, 4.9371106E+00, 1.5029639E+00, 5.9614771E-01, 1.0075736E-01, 7.5568020E-02, 3.0982628E+00, 1.6792752E-02, 2.5189551E-02, 4.1982586E-02, 5.0379103E-02, 4.3661889E-01, 1.9143577E+00, 1.2510495E+00, 4.0302267E-01, 9.2359362E-02, 2.2219610E+00, 1.2259543E+00, 7.7210602E-01, 3.1742300E-01, 2.7489638E-01, 1.7601883E+00, 1.2958685E-01, 1.5871217E-01, 2.0489652E-01, 2.2445290E-01, 6.6077144E-01, 1.3836032E+00, 1.1185033E+00, 6.3484067E-01, 3.0390683E-01
2005-05-26T06:56:58.648, 1.0983193E+01, 1.1428571E+00, 5.1260504E-01, 7.5630252E-02, 4.2016807E-02, 2.7983193E+00, 2.5210084E-02, 3.3613445E-02, 1.6806723E-02, 2.5210084E-02, 3.1932773E-01, 1.9411765E+00, 1.2436975E+00, 4.4537815E-01, 1.4285714E-01, 3.3140901E+00, 1.0690450E+00, 7.1596441E-01, 2.7500955E-01, 2.0498002E-01, 1.6728178E+00, 1.5877684E-01, 1.8333970E-01, 1.2964074E-01, 1.5877684E-01, 5.6509091E-01, 1.3932611E+00, 1.1152119E+00, 6.6736658E-01, 3.7796447E-01
2005-05-26T07:02:43.148, 4.7520522E+00, 1.3793567E+00, 7.2332122E-01, 1.9344637E-01, 1.2616068E-01, 2.8343384E+00, 4.2052498E-02, 2.5232348E-02, 5.0464696E-02, 3.3643130E-02, 4.2053913E-01, 1.7998318E+00, 1.2111018E+00, 4.5416316E-01, 9.2514718E-02, 2.1799202E+00, 1.1744602E+00, 8.5048293E-01, 4.3982539E-01, 3.5519104E-01, 1.6835493E+00, 2.0506706E-01, 1.5884693E-01, 2.2464349E-01, 1.8342064E-01, 6.4848989E-01, 1.3415781E+00, 1.1005007E+00, 6.7391629E-01, 3.0416232E-01
2005-05-26T07:06:18.648, 5.9328230E+00, 1.4706006E+00, 7.4790544E-01, 1.3445491E-01, 6.7227456E-02, 2.8151497E+00, 2.5210296E-02, 2.5210508E-02, 7.5631523E-02, 8.4035026E-02, 3.6135061E-01, 1.5966521E+00, 1.1428667E+00, 4.6218876E-01, 1.0924462E-01, 2.4357387E+00, 1.2126832E+00, 8.6481527E-01, 3.6668094E-01, 2.5928258E-01, 1.6778408E+00, 1.5877750E-01, 1.5877817E-01, 2.7501186E-01, 2.8988795E-01, 6.0112446E-01, 1.2635870E+00, 1.0690495E+00, 6.7984466E-01, 3.3052173E-01
2005-05-26T07:09:58.648, 1.5740025E+01, 1.2605466E+00, 4.5379677E-01, 4.2018219E-02, 3.3614575E-02, 2.9075875E+00, 3.3613728E-02, 1.6807429E-02, 5.0422287E-02, 5.0422287E-02, 3.4455229E-01, 1.7983193E+00, 1.1680672E+00, 3.9495798E-01, 1.0084034E-01, 3.9673700E+00, 1.1227407E+00, 6.7364439E-01, 2.0498346E-01, 1.8334278E-01, 1.7051649E+00, 1.8334047E-01, 1.2964347E-01, 2.2454907E-01, 2.2454907E-01, 5.8698577E-01, 1.3410143E+00, 1.0807716E+00, 6.2845683E-01, 3.1755367E-01
2005-05-26T07:13:38.648, 2.1512605E+00, 1.3613445E+00, 5.2100840E-01, 9.2436975E-02, 5.0420168E-02, 2.7647059E+00, 8.4033613E-03, 1.6806723E-02, 1.6806723E-02, 5.8823529E-02, 4.1176471E-01, 1.9579832E+00, 1.4453782E+00, 4.7899160E-01, 1.5126050E-01, 1.4667176E+00, 1.1667667E+00, 7.2180912E-01, 3.0403450E-01, 2.2454436E-01, 1.6627405E+00, 9.1669850E-02, 1.2964074E-01, 1.2964074E-01, 2.4253563E-01, 6.4168895E-01, 1.3992795E+00, 1.2022388E+00, 6.9209219E-01, 3.8892223E-01
2005-05-26T07:17:14.148, 8.8918370E+00, 1.4441888E+00, 6.4652639E-01, 1.6792893E-01, 8.3964466E-02, 2.5440806E+00, 1.6792611E-02, 3.3585786E-02, 5.8775126E-02, 5.8775126E-02, 3.3585786E-01, 1.9395466E+00, 1.3434089E+00, 3.7783375E-01, 5.8774139E-02, 2.9819183E+00, 1.2017441E+00, 8.0406865E-01, 4.0979133E-01, 2.8976623E-01, 1.5950174E+00, 1.2958631E-01, 1.8326425E-01, 2.4243582E-01, 2.4243582E-01, 5.7953245E-01, 1.3926761E+00, 1.1590552E+00, 6.1468183E-01, 2.4243378E-01
2005-05-26T07:20:54.648, 5.0588660E+00, 1.3865663E+00, 6.1345053E-01, 1.2605148E-01, 8.4034320E-02, 2.6386555E+00, 3.3613445E-02, 3.3613728E-02, 5.0420592E-02, 5.8824024E-02, 3.6134757E-01, 1.9831933E+00, 1.3109244E+00, 4.9579832E-01, 1.4285714E-01, 2.2491923E+00, 1.1775255E+00, 7.8323083E-01, 3.5503729E-01, 2.8988674E-01, 1.6243939E+00, 1.8333970E-01, 1.8334047E-01, 2.2454530E-01, 2.4253664E-01, 6.0112193E-01, 1.4082590E+00, 1.1449561E+00, 7.0412948E-01, 3.7796447E-01
2005-05-26T07:24:34.148, 6.0957691E+00, 1.3518166E+00, 6.2972821E-01, 1.4273839E-01, 7.5567385E-02, 2.9974811E+00, 2.5188917E-02, 6.7171009E-02, 4.1981881E-02, 4.1981881E-02, 3.9462968E-01, 1.9731318E+00, 1.3182200E+00, 3.9462636E-01, 1.4273720E-01, 2.4689611E+00, 1.1626765E+00, 7.9355416E-01, 3.7780735E-01, 2.7489523E-01, 1.7313235E+00, 1.5871017E-01, 2.5917370E-01, 2.0489480E-01, 2.0489480E-01, 6.2819557E-01, 1.4046821E+00, 1.1481376E+00, 6.2819294E-01, 3.7780576E-01
2005-05-26T07:28:14.648, 2.9285504E+02, 1.5475840E+00, 6.1398713E-01, 1.2616174E-01, 9.2518609E-02, 2.9327731E+00, 6.7226891E-02, 8.4107826E-03, 5.0464696E-02, 5.8875478E-02, 4.3736070E-01, 2.0168067E+00, 1.4033613E+00, 4.1176471E-01, 8.4033613E-02, 1.7113008E+01, 1.2440193E+00, 7.8357331E-01, 3.5519254E-01, 3.0416872E-01, 1.7125341E+00, 2.5928149E-01, 9.1710319E-02, 2.2464349E-01, 2.4264270E-01, 6.6133252E-01, 1.4201432E+00, 1.1846355E+00, 6.4168895E-01, 2.8988552E-01
2005-05-26T07:31:55.148, 2.1699646E+02, 1.3887369E+00, 6.4807723E-01, 5.8916112E-02, 2.5249762E-02, 2.5483814E+00, 3.3641999E-02, 2.5249975E-02, 5.0499949E-02, 6.7333266E-02, 2.8616638E-01, 2.1194281E+00, 1.4970563E+00, 6.0555088E-01, 2.0185029E-01, 1.4730800E+01, 1.1784468E+00, 8.0503244E-01, 2.4272641E-01, 1.5890174E-01, 1.5963651E+00, 1.8341755E-01, 1.5890241E-01, 2.2472194E-01, 2.5948654E-01, 5.3494521E-01, 1.4558256E+00, 1.2235425E+00, 7.7817150E-01, 4.4927752E-01
2005-05-26T07:35:35.148, 2.5897018E+01, 1.3036823E+00, 6.3081400E-01, 1.5139536E-01, 5.8875974E-02, 2.7586207E+00, 3.3641716E-02, 4.2054267E-02, 4.2054267E-02, 8.4108534E-02, 3.5325584E-01, 1.6820858E+00, 1.1185870E+00, 3.3641716E-01, 9.2514718E-02, 5.0889112E+00, 1.1417891E+00, 7.9423800E-01, 3.8909557E-01, 2.4264372E-01, 1.6609096E+00, 1.8341678E-01, 2.0507137E-01, 2.0507137E-01, 2.9001471E-01, 5.9435330E-01, 1.2969525E+00, 1.0576328E+00, 5.8001479E-01, 3.0416232E-01
2005-05-26T07:41:18.648, 2.6556184E+01, 1.2941938E+00, 5.9667375E-01, 1.5126940E-01, 1.0925012E-01, 2.9495798E+00, 1.6806723E-02, 2.5211567E-02, 5.0423134E-02, 8.4038557E-02, 4.2859664E-01, 1.7563025E+00, 1.0840336E+00, 3.5294118E-01, 1.0084034E-01, 5.1532693E+00, 1.1376264E+00, 7.7244660E-01, 3.8893367E-01, 3.3053007E-01, 1.7174341E+00, 1.2964074E-01, 1.5878151E-01, 2.2455096E-01, 2.8989404E-01, 6.5467293E-01, 1.3252556E+00, 1.0411693E+00, 5.9408853E-01, 3.1755367E-01
2005-05-26T07:44:58.148, 1.7909921E+01, 1.1251427E+00, 5.3738161E-01, 1.0915564E-01, 8.3965876E-02, 2.6028547E+00, 4.1981528E-02, 5.8776113E-02, 2.5189763E-02, 5.8776113E-02, 3.4426009E-01, 1.7800168E+00, 1.2006717E+00, 3.6104114E-01, 1.2594458E-01, 4.2320115E+00, 1.0607275E+00, 7.3306317E-01, 3.3038710E-01, 2.8976866E-01, 1.6133365E+00, 2.0489394E-01, 2.4243785E-01, 1.5871283E-01, 2.4243785E-01, 5.8673682E-01, 1.3341727E+00, 1.0957517E+00, 6.0086699E-01, 3.5488672E-01
2005-05-26T07:48:39.148, 2.0269304E+00, 1.3120379E+00, 5.5509298E-01, 8.4104997E-02, 2.5231499E-02, 2.6829268E+00, 3.3641716E-02, 2.5231499E-02, 1.6820999E-02, 4.2052498E-02, 3.9529348E-01, 1.8166679E+00, 1.2027015E+00, 3.9529348E-01, 1.1774700E-01, 1.4237031E+00, 1.1454423E+00, 7.4504562E-01, 2.9000861E-01, 1.5884426E-01, 1.6379642E+00, 1.8341678E-01, 1.5884426E-01, 1.2969580E-01, 2.0506706E-01, 6.2872369E-01, 1.3478382E+00, 1.0966775E+00, 6.2872369E-01, 3.4314282E-01
2005-05-26T07:52:19.148, 2.0858039E+00, 1.3877324E+00, 5.7191398E-01, 8.4104997E-02, 4.2052498E-02, 2.7082037E+00, 0.0000000E+00, 8.4106411E-03, 4.2053206E-02, 2.5231923E-02, 4.6258526E-01, 1.9848612E+00, 1.3204373E+00, 5.2144659E-01, 1.5138772E-01, 1.4442313E+00, 1.1780206E+00, 7.5624994E-01, 2.9000861E-01, 2.0506706E-01, 1.6456621E+00, 0.0000000E+00, 9.1709548E-02, 2.0506878E-01, 1.5884560E-01, 6.8013621E-01, 1.4088510E+00, 1.1491028E+00, 7.2211259E-01, 3.8908575E-01
2005-05-26T07:55:55.148, 2.0269134E+00, 1.2447435E+00, 5.2985702E-01, 1.7661901E-01, 1.0933558E-01, 2.6661508E+00, 3.3642282E-02, 5.0463422E-02, 3.3642282E-02, 5.8873993E-02, 4.2052852E-01, 1.6820858E+00, 1.1606392E+00, 3.8687973E-01, 1.1774601E-01, 1.4236971E+00, 1.1156807E+00, 7.2791279E-01, 4.2026064E-01, 3.3065931E-01, 1.6328352E+00, 1.8341832E-01, 2.2464065E-01, 1.8341832E-01, 2.4263964E-01, 6.4848170E-01, 1.2969525E+00, 1.0773297E+00, 6.2199657E-01, 3.4314138E-01
2005-05-26T07:59:35.148, 1.9848779E+00, 1.3204484E+00, 5.8873498E-01, 1.1774700E-01, 7.5694497E-02, 3.0362415E+00, 2.5231923E-02, 2.5232136E-02, 4.2053559E-02, 5.8874983E-02, 4.5417844E-01, 1.9680735E+00, 1.3204596E+00, 4.5417080E-01, 8.4105704E-02, 1.4088570E+00, 1.1491077E+00, 7.6729067E-01, 3.4314282E-01, 2.7512633E-01, 1.7424814E+00, 1.5884560E-01, 1.5884626E-01, 2.0506965E-01, 2.4264168E-01, 6.7392762E-01, 1.4028804E+00, 1.1491125E+00, 6.7392196E-01, 2.9000983E-01
2005-05-26T08:03:14.148, 1.8136172E+00, 1.2594564E+00, 6.0453908E-01, 1.0915289E-01, 5.8774633E-02, 2.7792005E+00, 4.1981881E-02, 2.5189340E-02, 7.5568020E-02, 3.3585786E-02, 3.6944365E-01, 2.0067339E+00, 1.3350238E+00, 4.3661156E-01, 1.5113477E-01, 1.3467061E+00, 1.1222551E+00, 7.7752111E-01, 3.3038294E-01, 2.4243480E-01, 1.6670934E+00, 2.0489480E-01, 1.5871150E-01, 2.7489638E-01, 1.8326425E-01, 6.0781877E-01, 1.4165924E+00, 1.1554323E+00, 6.6076589E-01, 3.8876056E-01
2005-05-26T08:06:54.648, 1.9831933E+00, 1.2521008E+00, 5.0420168E-01, 8.4033613E-02, 5.0420168E-02, 2.5546218E+00, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 4.2016807E-02, 3.6134454E-01, 1.8319328E+00, 1.2100840E+00, 4.4537815E-01, 1.1764706E-01, 1.4082590E+00, 1.1189731E+00, 7.1007160E-01, 2.8988552E-01, 2.2454436E-01, 1.5983184E+00, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 2.0498002E-01, 6.0111940E-01, 1.3534891E+00, 1.1000382E+00, 6.6736658E-01, 3.4299717E-01
2005-05-26T08:10:34.649, 1.9747899E+00, 1.3109244E+00, 5.2941176E-01, 1.0924370E-01, 5.0420168E-02, 2.8739496E+00, 1.6806723E-02, 5.0420168E-02, 1.6806723E-02, 5.0420168E-02, 3.6134454E-01, 2.0756303E+00, 1.3445378E+00, 4.8739496E-01, 1.8487395E-01, 1.4052722E+00, 1.1449561E+00, 7.2760688E-01, 3.3052034E-01, 2.2454436E-01, 1.6952727E+00, 1.2964074E-01, 2.2454436E-01, 1.2964074E-01, 2.2454436E-01, 6.0111940E-01, 1.4407048E+00, 1.1595421E+00, 6.9813678E-01, 4.2996971E-01
2005-05-26T08:14:14.649, 6.6327518E+02, 1.1024430E+00, 4.7968896E-01, 1.2623394E-01, 7.5740362E-02, 2.7478992E+00, 3.3613445E-02, 2.5246787E-02, 1.6831192E-02, 4.2077979E-02, 3.6187062E-01, 1.8487395E+00, 1.1764706E+00, 3.2773109E-01, 1.0084034E-01, 2.5754129E+01, 1.0499729E+00, 6.9259581E-01, 3.5529416E-01, 2.7520967E-01, 1.6576788E+00, 1.8333970E-01, 1.5889238E-01, 1.2973508E-01, 2.0512918E-01, 6.0155683E-01, 1.3596836E+00, 1.0846523E+00, 5.7247803E-01, 3.1755367E-01
