                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-04-18T05:35:50.085, 1.8655462E+00, 1.3109244E+00, 5.2100840E-01, 1.2605042E-01, 7.5630252E-02, 2.9243697E+00, 3.3613445E-02, 4.2016807E-02, 4.2016807E-02, 6.7226891E-02, 3.2773109E-01, 2.0420168E+00, 1.2857143E+00, 5.2941176E-01, 1.1764706E-01, 1.3658500E+00, 1.1449561E+00, 7.2180912E-01, 3.5503580E-01, 2.7500955E-01, 1.7100789E+00, 1.8333970E-01, 2.0498002E-01, 2.0498002E-01, 2.5928149E-01, 5.7247803E-01, 1.4289915E+00, 1.1338934E+00, 7.2760688E-01, 3.4299717E-01
2005-04-18T05:39:29.585, 1.9563392E+00, 1.2258606E+00, 4.7019312E-01, 1.1754828E-01, 6.7170445E-02, 3.0394626E+00, 5.0377834E-02, 6.7170445E-02, 8.3963056E-03, 7.5566751E-02, 4.3660789E-01, 1.9479429E+00, 1.2090680E+00, 4.3660789E-01, 7.5566751E-02, 1.3986920E+00, 1.1071859E+00, 6.8570629E-01, 3.4285314E-01, 2.5917262E-01, 1.7434055E+00, 2.2445007E-01, 2.5917262E-01, 9.1631357E-02, 2.7489407E-01, 6.6076311E-01, 1.3956873E+00, 1.0995763E+00, 6.6076311E-01, 2.7489407E-01
2005-04-18T05:43:10.085, 1.9495798E+00, 1.2857143E+00, 5.1260504E-01, 5.8823529E-02, 3.3613445E-02, 2.8907806E+00, 3.3613728E-02, 4.2017160E-02, 2.5210296E-02, 5.0420592E-02, 3.1092698E-01, 1.8655619E+00, 1.3193388E+00, 4.6218876E-01, 1.0084118E-01, 1.3962736E+00, 1.1338934E+00, 7.1596441E-01, 2.4253563E-01, 1.8333970E-01, 1.7002296E+00, 1.8334047E-01, 2.0498088E-01, 1.5877750E-01, 2.2454530E-01, 5.5760827E-01, 1.3658557E+00, 1.1486248E+00, 6.7984466E-01, 3.1755501E-01
2005-04-18T05:46:46.085, 2.3193472E+00, 1.6050555E+00, 7.3109858E-01, 1.0924462E-01, 8.4034320E-02, 3.3529412E+00, 3.3613445E-02, 2.5210296E-02, 0.0000000E+00, 9.2437752E-02, 4.4538189E-01, 1.8739496E+00, 1.3025210E+00, 4.2857143E-01, 1.4285714E-01, 1.5229403E+00, 1.2669079E+00, 8.5504303E-01, 3.3052173E-01, 2.8988674E-01, 1.8311038E+00, 1.8333970E-01, 1.5877750E-01, 0.0000000E+00, 3.0403577E-01, 6.6736938E-01, 1.3689228E+00, 1.1412804E+00, 6.5465367E-01, 3.7796447E-01
2005-04-18T05:50:26.086, 2.2521198E+00, 1.4453903E+00, 6.3866083E-01, 1.4285834E-01, 8.4034320E-02, 3.4285714E+00, 1.6806723E-02, 3.3613728E-02, 8.4034320E-02, 6.7227456E-02, 5.5462651E-01, 1.9495798E+00, 1.3277311E+00, 4.8739496E-01, 1.1764706E-01, 1.5007064E+00, 1.2022439E+00, 7.9916258E-01, 3.7796606E-01, 2.8988674E-01, 1.8516402E+00, 1.2964074E-01, 1.8334047E-01, 2.8988674E-01, 2.5928258E-01, 7.4473251E-01, 1.3962736E+00, 1.1522721E+00, 6.9813678E-01, 3.4299717E-01
2005-04-18T05:54:06.086, 1.9243697E+00, 1.3109244E+00, 5.4621849E-01, 1.8487395E-01, 1.0084034E-01, 2.8907806E+00, 1.6806864E-02, 5.0420592E-02, 5.0420592E-02, 5.0420592E-02, 3.9496130E-01, 1.8655619E+00, 1.2016908E+00, 4.1176817E-01, 1.0924462E-01, 1.3872165E+00, 1.1449561E+00, 7.3906596E-01, 4.2996971E-01, 3.1755367E-01, 1.7002296E+00, 1.2964129E-01, 2.2454530E-01, 2.2454530E-01, 2.2454530E-01, 6.2845947E-01, 1.3658557E+00, 1.0962166E+00, 6.4169164E-01, 3.3052173E-01
2005-04-18T05:57:46.586, 1.9428091E+00, 1.3372582E+00, 5.9714045E-01, 5.8873003E-02, 1.6820858E-02, 2.9688814E+00, 2.5231287E-02, 2.5231287E-02, 3.3641716E-02, 6.7283431E-02, 3.3641716E-01, 2.0857864E+00, 1.3961312E+00, 4.2893188E-01, 1.8502944E-01, 1.3938469E+00, 1.1563988E+00, 7.7274864E-01, 2.4263760E-01, 1.2969525E-01, 1.7230442E+00, 1.5884359E-01, 1.5884359E-01, 1.8341678E-01, 2.5939050E-01, 5.8001479E-01, 1.4442252E+00, 1.1815800E+00, 6.5492891E-01, 4.3015048E-01
2005-04-18T06:01:26.086, 2.0672443E+00, 1.3865663E+00, 6.2185397E-01, 1.1764805E-01, 8.4034320E-02, 2.8067463E+00, 6.7227456E-02, 5.0421015E-02, 2.5210508E-02, 6.7228021E-02, 3.6135061E-01, 2.1680854E+00, 1.5546349E+00, 5.4622308E-01, 1.8487550E-01, 1.4377915E+00, 1.1775255E+00, 7.8857718E-01, 3.4299861E-01, 2.8988674E-01, 1.6753347E+00, 2.5928258E-01, 2.2454624E-01, 1.5877817E-01, 2.5928367E-01, 6.0112446E-01, 1.4724420E+00, 1.2468500E+00, 7.3906906E-01, 4.2997151E-01
2005-04-18T06:05:06.586, 2.2624054E+00, 1.5054668E+00, 6.2237174E-01, 1.5979815E-01, 1.0933558E-01, 2.9520606E+00, 1.6820858E-02, 2.5231287E-02, 4.2052145E-02, 6.7283431E-02, 4.9621531E-01, 2.0353238E+00, 1.3120269E+00, 3.7846930E-01, 1.4297729E-01, 1.5041294E+00, 1.2269746E+00, 7.8890541E-01, 3.9974761E-01, 3.3065931E-01, 1.7181561E+00, 1.2969525E-01, 1.5884359E-01, 2.0506620E-01, 2.5939050E-01, 7.0442552E-01, 1.4266477E+00, 1.1454374E+00, 6.1519859E-01, 3.7812338E-01
2005-04-18T06:10:50.086, 1.9075630E+00, 1.2857143E+00, 5.3781513E-01, 1.0924370E-01, 9.2436975E-02, 2.6806948E+00, 3.3613728E-02, 2.5210296E-02, 2.5210296E-02, 5.0420592E-02, 3.4454071E-01, 1.8991597E+00, 1.1596639E+00, 3.2773109E-01, 1.0084034E-01, 1.3811455E+00, 1.1338934E+00, 7.3335880E-01, 3.3052034E-01, 3.0403450E-01, 1.6372827E+00, 1.8334047E-01, 1.5877750E-01, 1.5877750E-01, 2.2454530E-01, 5.8697590E-01, 1.3781000E+00, 1.0768769E+00, 5.7247803E-01, 3.1755367E-01
2005-04-18T06:14:30.086, 1.9831933E+00, 1.4201681E+00, 6.2184874E-01, 1.5126050E-01, 7.5630252E-02, 2.9495798E+00, 8.4033613E-03, 5.0420168E-02, 3.3613445E-02, 5.0420168E-02, 3.1932773E-01, 1.8235294E+00, 1.1344538E+00, 4.6218487E-01, 1.1764706E-01, 1.4082590E+00, 1.1917080E+00, 7.8857386E-01, 3.8892223E-01, 2.7500955E-01, 1.7174341E+00, 9.1669850E-02, 2.2454436E-01, 1.8333970E-01, 2.2454436E-01, 5.6509091E-01, 1.3503812E+00, 1.0651074E+00, 6.7984180E-01, 3.4299717E-01
2005-04-18T06:18:06.586, 2.0185029E+00, 1.3708999E+00, 7.2329689E-01, 1.5979815E-01, 7.5693860E-02, 2.7670311E+00, 2.5231287E-02, 1.6820858E-02, 2.5231287E-02, 3.3641716E-02, 3.1118587E-01, 2.0353409E+00, 1.4381954E+00, 4.7098798E-01, 1.1774700E-01, 1.4207403E+00, 1.1708544E+00, 8.5046863E-01, 3.9974761E-01, 2.7512517E-01, 1.6634395E+00, 1.5884359E-01, 1.2969525E-01, 1.5884359E-01, 1.8341678E-01, 5.5784036E-01, 1.4266537E+00, 1.1992479E+00, 6.8628564E-01, 3.4314282E-01
2005-04-18T06:21:46.586, 2.0269134E+00, 1.4045416E+00, 5.6349874E-01, 1.6820858E-01, 9.2514718E-02, 2.9857023E+00, 4.2052145E-02, 5.8873003E-02, 8.4104289E-02, 5.0462574E-02, 4.2893188E-01, 1.9764508E+00, 1.3624895E+00, 3.7846930E-01, 1.0933558E-01, 1.4236971E+00, 1.1851336E+00, 7.5066553E-01, 4.1013239E-01, 3.0416232E-01, 1.7279185E+00, 2.0506620E-01, 2.4263760E-01, 2.9000740E-01, 2.2463876E-01, 6.5492891E-01, 1.4058630E+00, 1.1672572E+00, 6.1519859E-01, 3.3065931E-01
2005-04-18T06:25:26.086, 2.2689076E+00, 1.6134454E+00, 7.3949580E-01, 1.1764706E-01, 6.7226891E-02, 3.0504714E+00, 4.2017513E-02, 2.5210508E-02, 3.3614010E-02, 5.8824518E-02, 4.4538564E-01, 2.1260504E+00, 1.3529412E+00, 4.2857143E-01, 1.3445378E-01, 1.5062893E+00, 1.2702147E+00, 8.5993942E-01, 3.4299717E-01, 2.5928149E-01, 1.7465599E+00, 2.0498174E-01, 1.5877817E-01, 1.8334124E-01, 2.4253766E-01, 6.6737219E-01, 1.4580982E+00, 1.1631600E+00, 6.5465367E-01, 3.6667940E-01
2005-04-18T06:29:06.586, 2.4810765E+00, 1.6904962E+00, 7.0647603E-01, 1.4297729E-01, 8.4104289E-02, 3.2043734E+00, 1.6820858E-02, 2.5231287E-02, 5.0462574E-02, 8.4104289E-02, 4.4575273E-01, 2.1194281E+00, 1.3877208E+00, 5.3826745E-01, 2.0185029E-01, 1.5751433E+00, 1.3001908E+00, 8.4052128E-01, 3.7812338E-01, 2.9000740E-01, 1.7900764E+00, 1.2969525E-01, 1.5884359E-01, 2.2463876E-01, 2.9000740E-01, 6.6764716E-01, 1.4558256E+00, 1.1780156E+00, 7.3366713E-01, 4.4927752E-01
2005-04-18T06:32:42.086, 2.1260504E+00, 1.4789916E+00, 6.6386555E-01, 7.5630252E-02, 3.3613445E-02, 3.2016807E+00, 8.4033613E-03, 8.4033613E-03, 5.0420168E-02, 8.4033613E-02, 3.8655462E-01, 1.9411765E+00, 1.3781513E+00, 5.1260504E-01, 1.0084034E-01, 1.4580982E+00, 1.2161380E+00, 8.1477945E-01, 2.7500955E-01, 1.8333970E-01, 1.7893241E+00, 9.1669850E-02, 9.1669850E-02, 2.2454436E-01, 2.8988552E-01, 6.2173517E-01, 1.3932611E+00, 1.1739469E+00, 7.1596441E-01, 3.1755367E-01
2005-04-18T06:36:21.586, 1.9563556E+00, 1.2846455E+00, 5.0378257E-01, 8.3963761E-02, 4.1981881E-02, 2.8547439E+00, 0.0000000E+00, 5.8774633E-02, 4.1981881E-02, 5.8774633E-02, 3.6944055E-01, 2.0151134E+00, 1.3602015E+00, 4.9538203E-01, 1.1754828E-01, 1.3986978E+00, 1.1334221E+00, 7.0977642E-01, 2.8976501E-01, 2.0489480E-01, 1.6895987E+00, 0.0000000E+00, 2.4243480E-01, 2.0489480E-01, 2.4243480E-01, 6.0781621E-01, 1.4195469E+00, 1.1662768E+00, 7.0383381E-01, 3.4285314E-01
2005-04-18T06:40:02.086, 1.9075630E+00, 1.2857143E+00, 6.7226891E-01, 1.5966387E-01, 5.8823529E-02, 2.8487395E+00, 2.5210084E-02, 5.0420168E-02, 5.8823529E-02, 7.5630252E-02, 3.1092437E-01, 2.0168067E+00, 1.4957983E+00, 5.2100840E-01, 1.0924370E-01, 1.3811455E+00, 1.1338934E+00, 8.1992006E-01, 3.9957961E-01, 2.4253563E-01, 1.6878209E+00, 1.5877684E-01, 2.2454436E-01, 2.4253563E-01, 2.7500955E-01, 5.5760593E-01, 1.4201432E+00, 1.2230283E+00, 7.2180912E-01, 3.3052034E-01
2005-04-18T06:43:42.086, 2.0672269E+00, 1.3529412E+00, 6.7226891E-01, 1.5966387E-01, 7.5630252E-02, 3.0336134E+00, 2.5210084E-02, 5.0420168E-02, 1.0084034E-01, 5.8823529E-02, 3.8655462E-01, 2.1176471E+00, 1.3361345E+00, 4.2016807E-01, 7.5630252E-02, 1.4377854E+00, 1.1631600E+00, 8.1992006E-01, 3.9957961E-01, 2.7500955E-01, 1.7417271E+00, 1.5877684E-01, 2.2454436E-01, 3.1755367E-01, 2.4253563E-01, 6.2173517E-01, 1.4552138E+00, 1.1559128E+00, 6.4820372E-01, 2.7500955E-01
2005-04-18T06:49:21.586, 1.9479429E+00, 1.2426532E+00, 6.1293031E-01, 1.5952981E-01, 6.7170445E-02, 3.1905961E+00, 4.1981528E-02, 1.6792611E-02, 5.8774139E-02, 7.5566751E-02, 4.1981528E-01, 1.9059774E+00, 1.3350238E+00, 4.8698982E-01, 1.5953115E-01, 1.3956873E+00, 1.1147436E+00, 7.8289866E-01, 3.9941183E-01, 2.5917262E-01, 1.7862240E+00, 2.0489394E-01, 1.2958631E-01, 2.4243378E-01, 2.7489407E-01, 6.4793154E-01, 1.3805714E+00, 1.1554323E+00, 6.9784656E-01, 3.9941350E-01
2005-04-18T06:53:01.586, 2.0654912E+00, 1.4105793E+00, 6.3811923E-01, 1.0915197E-01, 4.1981528E-02, 3.1486410E+00, 3.3585504E-02, 1.6792752E-02, 3.3585504E-02, 1.0075651E-01, 3.6104417E-01, 2.0906801E+00, 1.4105793E+00, 4.4500420E-01, 1.2594458E-01, 1.4371817E+00, 1.1876781E+00, 7.9882365E-01, 3.3038156E-01, 2.0489394E-01, 1.7744411E+00, 1.8326348E-01, 1.2958685E-01, 1.8326348E-01, 3.1742167E-01, 6.0086951E-01, 1.4459184E+00, 1.1876781E+00, 6.6708635E-01, 3.5488672E-01
2005-04-18T06:56:42.086, 2.0924370E+00, 1.3697479E+00, 6.4705882E-01, 1.0924370E-01, 5.8823529E-02, 2.9075875E+00, 3.3613728E-02, 1.6806864E-02, 5.0420592E-02, 5.0420592E-02, 4.2857503E-01, 1.9495798E+00, 1.2689076E+00, 4.6218487E-01, 1.4285714E-01, 1.4465258E+00, 1.1703623E+00, 8.0439967E-01, 3.3052034E-01, 2.4253563E-01, 1.7051649E+00, 1.8334047E-01, 1.2964129E-01, 2.2454530E-01, 2.2454530E-01, 6.5465642E-01, 1.3962736E+00, 1.1264580E+00, 6.7984180E-01, 3.7796447E-01
2005-04-18T07:00:21.586, 1.8555835E+00, 1.3014274E+00, 5.7094878E-01, 1.3434089E-01, 5.0377834E-02, 2.9387070E+00, 1.6792611E-02, 2.5188917E-02, 6.7170445E-02, 8.3963056E-02, 4.2821159E-01, 2.1242653E+00, 1.4609572E+00, 4.7019312E-01, 1.7632242E-01, 1.3621981E+00, 1.1408012E+00, 7.5561153E-01, 3.6652543E-01, 2.2445007E-01, 1.7142657E+00, 1.2958631E-01, 1.5871017E-01, 2.5917262E-01, 2.8976379E-01, 6.5437878E-01, 1.4574860E+00, 1.2087006E+00, 6.8570629E-01, 4.1990763E-01
2005-04-18T07:03:58.086, 1.9075630E+00, 1.3613445E+00, 5.9663866E-01, 1.4285714E-01, 7.5630252E-02, 3.0000000E+00, 3.3613445E-02, 2.5210084E-02, 7.5630252E-02, 6.7226891E-02, 3.5294118E-01, 1.7227036E+00, 1.1596736E+00, 4.1176817E-01, 1.0084118E-01, 1.3811455E+00, 1.1667667E+00, 7.7242388E-01, 3.7796447E-01, 2.7500955E-01, 1.7320508E+00, 1.8333970E-01, 1.5877684E-01, 2.7500955E-01, 2.5928149E-01, 5.9408853E-01, 1.3125180E+00, 1.0768814E+00, 6.4169164E-01, 3.1755501E-01
2005-04-18T07:07:38.086, 2.0084202E+00, 1.4033731E+00, 6.3866083E-01, 8.4034320E-02, 4.2017160E-02, 3.0756561E+00, 7.5630888E-02, 6.7228021E-02, 2.5210508E-02, 9.2438528E-02, 3.3614010E-01, 2.0420168E+00, 1.3445378E+00, 4.5378151E-01, 1.4285714E-01, 1.4171874E+00, 1.1846405E+00, 7.9916258E-01, 2.8988674E-01, 2.0498088E-01, 1.7537549E+00, 2.7501070E-01, 2.5928367E-01, 1.5877817E-01, 3.0403705E-01, 5.7977591E-01, 1.4289915E+00, 1.1595421E+00, 6.7363307E-01, 3.7796447E-01
2005-04-18T07:11:18.086, 2.2268908E+00, 1.5462185E+00, 5.7142857E-01, 1.3445378E-01, 9.2436975E-02, 2.9915966E+00, 2.5210084E-02, 5.0420168E-02, 5.0420168E-02, 5.0420168E-02, 4.2016807E-01, 1.9747899E+00, 1.3949580E+00, 5.2100840E-01, 1.5126050E-01, 1.4922770E+00, 1.2434703E+00, 7.5592895E-01, 3.6667940E-01, 3.0403450E-01, 1.7296233E+00, 1.5877684E-01, 2.2454436E-01, 2.2454436E-01, 2.2454436E-01, 6.4820372E-01, 1.4052722E+00, 1.1810834E+00, 7.2180912E-01, 3.8892223E-01
2005-04-18T07:14:54.586, 2.0269304E+00, 1.2447540E+00, 5.9714548E-01, 1.5138899E-01, 1.0092600E-01, 2.8764151E+00, 1.6821141E-02, 5.0463847E-02, 4.2053206E-02, 5.0463847E-02, 4.5417462E-01, 2.0605551E+00, 1.4297729E+00, 5.0462574E-01, 1.6820858E-01, 1.4237031E+00, 1.1156854E+00, 7.7275189E-01, 3.8908739E-01, 3.1768852E-01, 1.6959997E+00, 1.2969634E-01, 2.2464160E-01, 2.0506878E-01, 2.2464160E-01, 6.7392479E-01, 1.4354634E+00, 1.1957311E+00, 7.1037014E-01, 4.1013239E-01
2005-04-18T07:18:34.586, 1.9260044E+00, 1.2952169E+00, 5.7191398E-01, 1.5979949E-01, 9.2515496E-02, 3.0361904E+00, 5.8873498E-02, 3.3642282E-02, 4.2052852E-02, 7.5695134E-02, 3.8688624E-01, 1.9428091E+00, 1.2867956E+00, 4.6257359E-01, 1.8502944E-01, 1.3878056E+00, 1.1380760E+00, 7.5624994E-01, 3.9974929E-01, 3.0416360E-01, 1.7424668E+00, 2.4263862E-01, 1.8341832E-01, 2.0506792E-01, 2.7512749E-01, 6.2200180E-01, 1.3938469E+00, 1.1343701E+00, 6.8012763E-01, 4.3015048E-01
2005-04-18T07:22:14.587, 2.2119428E+00, 1.5391085E+00, 6.2237174E-01, 1.3456686E-01, 6.7283431E-02, 3.0446009E+00, 1.6820999E-02, 3.3641999E-02, 5.8873498E-02, 8.4104997E-02, 4.9621948E-01, 2.1951220E+00, 1.4213625E+00, 5.5508831E-01, 1.5138772E-01, 1.4872602E+00, 1.2406081E+00, 7.8890541E-01, 3.6683356E-01, 2.5939050E-01, 1.7448785E+00, 1.2969580E-01, 1.8341755E-01, 2.4263862E-01, 2.9000861E-01, 7.0442848E-01, 1.4815944E+00, 1.1922091E+00, 7.4504249E-01, 3.8908575E-01
2005-04-18T07:27:58.587, 2.1194281E+00, 1.5138772E+00, 7.4011775E-01, 1.2615643E-01, 6.7283431E-02, 2.8343146E+00, 3.3641716E-02, 5.0462574E-02, 5.8873003E-02, 1.0933558E-01, 4.1211102E-01, 1.9259882E+00, 1.1942809E+00, 4.6257359E-01, 1.5979815E-01, 1.4558256E+00, 1.2303972E+00, 8.6030096E-01, 3.5518507E-01, 2.5939050E-01, 1.6835423E+00, 1.8341678E-01, 2.2463876E-01, 2.4263760E-01, 3.3065931E-01, 6.4195874E-01, 1.3877998E+00, 1.0928316E+00, 6.8012763E-01, 3.9974761E-01
2005-04-18T07:31:38.587, 1.9428091E+00, 1.2783852E+00, 6.1396131E-01, 1.5138772E-01, 5.0462574E-02, 2.7922624E+00, 5.0462574E-02, 4.2052145E-02, 5.0462574E-02, 4.2052145E-02, 4.4575273E-01, 1.8587048E+00, 1.2699748E+00, 4.5416316E-01, 1.5979815E-01, 1.3938469E+00, 1.1306570E+00, 7.8355683E-01, 3.8908575E-01, 2.2463876E-01, 1.6710064E+00, 2.2463876E-01, 2.0506620E-01, 2.2463876E-01, 2.0506620E-01, 6.6764716E-01, 1.3633432E+00, 1.1269316E+00, 6.7391629E-01, 3.9974761E-01
2005-04-18T07:35:18.087, 1.9579832E+00, 1.3109244E+00, 4.1176471E-01, 6.7226891E-02, 5.0420168E-02, 2.6134454E+00, 2.5210084E-02, 4.2016807E-02, 3.3613445E-02, 4.2016807E-02, 3.4453782E-01, 1.9159664E+00, 1.2773109E+00, 4.3697479E-01, 1.1764706E-01, 1.3992795E+00, 1.1449561E+00, 6.4168895E-01, 2.5928149E-01, 2.2454436E-01, 1.6166154E+00, 1.5877684E-01, 2.0498002E-01, 1.8333970E-01, 2.0498002E-01, 5.8697344E-01, 1.3841844E+00, 1.1301818E+00, 6.6104069E-01, 3.4299717E-01
2005-04-18T07:38:58.587, 2.1194459E+00, 1.4297849E+00, 6.3919797E-01, 1.1774700E-01, 4.2052498E-02, 3.1455269E+00, 4.2052498E-02, 1.6821141E-02, 5.8873993E-02, 6.7284563E-02, 3.5324396E-01, 1.8166832E+00, 1.1101953E+00, 4.0370738E-01, 1.5139027E-01, 1.4558317E+00, 1.1957362E+00, 7.9949858E-01, 3.4314282E-01, 2.0506706E-01, 1.7735633E+00, 2.0506706E-01, 1.2969634E-01, 2.4263964E-01, 2.5939268E-01, 5.9434330E-01, 1.3478439E+00, 1.0536581E+00, 6.3537971E-01, 3.8908902E-01
2005-04-18T07:42:38.087, 1.8991916E+00, 1.3781744E+00, 6.1345569E-01, 1.7647355E-01, 1.2605254E-01, 2.7311154E+00, 1.6806864E-02, 3.3614293E-02, 5.8825012E-02, 6.7228586E-02, 4.0337151E-01, 2.0504202E+00, 1.4285714E+00, 4.7058824E-01, 1.4285714E-01, 1.3781116E+00, 1.1739567E+00, 7.8323412E-01, 4.2008756E-01, 3.5503878E-01, 1.6526087E+00, 1.2964129E-01, 1.8334201E-01, 2.4253868E-01, 2.5928476E-01, 6.3511535E-01, 1.4319288E+00, 1.1952286E+00, 6.8599434E-01, 3.7796447E-01
2005-04-18T07:46:13.587, 1.9311503E+00, 1.3098237E+00, 5.6255248E-01, 9.2359362E-02, 3.3585223E-02, 2.8631643E+00, 5.8774633E-02, 3.3585504E-02, 3.3585504E-02, 6.7171009E-02, 4.6180069E-01, 1.9815281E+00, 1.2678421E+00, 4.3660789E-01, 1.5113350E-01, 1.3896583E+00, 1.1444753E+00, 7.5003498E-01, 3.0390683E-01, 1.8326271E-01, 1.6920887E+00, 2.4243480E-01, 1.8326348E-01, 1.8326348E-01, 2.5917370E-01, 6.7955919E-01, 1.4076676E+00, 1.1259850E+00, 6.6076311E-01, 3.8875892E-01
2005-04-18T07:49:54.087, 2.0588235E+00, 1.4369748E+00, 6.7226891E-01, 1.1764706E-01, 6.7226891E-02, 2.9327731E+00, 3.3613445E-02, 5.0420168E-02, 4.2016807E-02, 8.4033613E-02, 3.0252101E-01, 1.8907563E+00, 1.3781513E+00, 3.8655462E-01, 9.2436975E-02, 1.4348601E+00, 1.1987388E+00, 8.1992006E-01, 3.4299717E-01, 2.5928149E-01, 1.7125341E+00, 1.8333970E-01, 2.2454436E-01, 2.0498002E-01, 2.8988552E-01, 5.5001910E-01, 1.3750477E+00, 1.1739469E+00, 6.2173517E-01, 3.0403450E-01
2005-04-18T07:53:34.087, 2.0252271E+00, 1.3109354E+00, 6.2185397E-01, 1.3445491E-01, 8.4034320E-02, 3.1009185E+00, 2.5210720E-02, 1.6807288E-02, 4.2018219E-02, 5.8825507E-02, 3.6135668E-01, 1.9075630E+00, 1.3781513E+00, 3.6974790E-01, 7.5630252E-02, 1.4231047E+00, 1.1449609E+00, 7.8857718E-01, 3.6668094E-01, 2.8988674E-01, 1.7609425E+00, 1.5877884E-01, 1.2964292E-01, 2.0498346E-01, 2.4253970E-01, 6.0112951E-01, 1.3811455E+00, 1.1739469E+00, 6.0806899E-01, 2.7500955E-01
2005-04-18T07:57:13.587, 2.2921914E+00, 1.5701092E+00, 6.4651553E-01, 2.0151134E-01, 1.1754828E-01, 2.6364400E+00, 8.3963056E-03, 5.0377834E-02, 0.0000000E+00, 5.0377834E-02, 4.4500420E-01, 2.0319060E+00, 1.3350126E+00, 4.0302267E-01, 1.2594458E-01, 1.5139985E+00, 1.2530400E+00, 8.0406190E-01, 4.4890014E-01, 3.4285314E-01, 1.6237118E+00, 9.1631357E-02, 2.2445007E-01, 0.0000000E+00, 2.2445007E-01, 6.6708635E-01, 1.4254494E+00, 1.1554275E+00, 6.3484067E-01, 3.5488672E-01
2005-04-18T08:00:54.087, 2.1680672E+00, 1.4621849E+00, 5.4621849E-01, 1.4285714E-01, 8.4033613E-02, 2.7899160E+00, 5.8823529E-02, 6.7226891E-02, 4.2016807E-02, 6.7226891E-02, 4.2857143E-01, 1.9495962E+00, 1.3781628E+00, 4.7059219E-01, 1.6806864E-01, 1.4724358E+00, 1.2092084E+00, 7.3906596E-01, 3.7796447E-01, 2.8988552E-01, 1.6703042E+00, 2.4253563E-01, 2.5928149E-01, 2.0498002E-01, 2.5928149E-01, 6.5465367E-01, 1.3962794E+00, 1.1739518E+00, 6.8599722E-01, 4.0996175E-01
2005-04-18T08:06:38.087, 1.9075791E+00, 1.2521114E+00, 4.9580249E-01, 1.9327894E-01, 1.1764805E-01, 3.1596904E+00, 1.6806864E-02, 2.5210508E-02, 2.5210508E-02, 6.7228021E-02, 3.9496462E-01, 2.1932773E+00, 1.4285714E+00, 5.3781513E-01, 1.5966387E-01, 1.3811514E+00, 1.1189778E+00, 7.0413243E-01, 4.3963500E-01, 3.4299861E-01, 1.7775518E+00, 1.2964129E-01, 1.5877817E-01, 1.5877817E-01, 2.5928367E-01, 6.2846211E-01, 1.4809717E+00, 1.1952286E+00, 7.3335880E-01, 3.9957961E-01
2005-04-18T08:10:17.587, 2.1494723E+00, 1.4021948E+00, 6.8850284E-01, 1.5113477E-01, 5.0378257E-02, 3.1402183E+00, 1.6792611E-02, 0.0000000E+00, 6.7171009E-02, 1.0075651E-01, 3.9462968E-01, 1.9143577E+00, 1.3182200E+00, 3.9462636E-01, 8.3963056E-02, 1.4661079E+00, 1.1841431E+00, 8.2976071E-01, 3.8876056E-01, 2.2445101E-01, 1.7720661E+00, 1.2958631E-01, 0.0000000E+00, 2.5917370E-01, 3.1742167E-01, 6.2819557E-01, 1.3836032E+00, 1.1481376E+00, 6.2819294E-01, 2.8976379E-01
2005-04-18T08:13:58.087, 1.6890756E+00, 1.1260504E+00, 5.9663866E-01, 1.5966387E-01, 9.2436975E-02, 2.7815360E+00, 3.3613728E-02, 8.4034320E-03, 7.5630888E-02, 6.7227456E-02, 3.2773385E-01, 1.8823529E+00, 1.3193277E+00, 4.4537815E-01, 1.2605042E-01, 1.2996444E+00, 1.0611552E+00, 7.7242388E-01, 3.9957961E-01, 3.0403450E-01, 1.6677937E+00, 1.8334047E-01, 9.1670235E-02, 2.7501070E-01, 2.5928258E-01, 5.7248043E-01, 1.3719887E+00, 1.1486199E+00, 6.6736658E-01, 3.5503580E-01
2005-04-18T08:17:34.087, 2.1680854E+00, 1.5882486E+00, 5.3781965E-01, 1.0084118E-01, 7.5630888E-02, 2.7563025E+00, 1.6806723E-02, 5.0420592E-02, 2.5210296E-02, 5.0420592E-02, 3.2773385E-01, 2.1176471E+00, 1.3697479E+00, 4.0336134E-01, 1.2605042E-01, 1.4724420E+00, 1.2602574E+00, 7.3336188E-01, 3.1755501E-01, 2.7501070E-01, 1.6602116E+00, 1.2964074E-01, 2.2454530E-01, 1.5877750E-01, 2.2454530E-01, 5.7248043E-01, 1.4552138E+00, 1.1703623E+00, 6.3510735E-01, 3.5503580E-01
