                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-11T05:31:31.685, 1.3941399E+02, 1.0551156E+02, 8.9177591E+01, 5.6291307E+01, 3.5489641E+01, 2.1864714E+01, 3.6944986E-01, 3.8127871E+00, 3.0905411E+00, 1.7048365E+00, 2.8385948E+00, 2.3250071E+02, 1.6771934E+02, 9.5336883E+01, 7.1962507E+01, 1.1807370E+01, 1.0271882E+01, 9.4433887E+00, 7.5027533E+00, 5.9573183E+00, 4.6759720E+00, 6.0782387E-01, 1.9526359E+00, 1.7579935E+00, 1.3056939E+00, 1.6848130E+00, 1.5247974E+01, 1.2950650E+01, 9.7640608E+00, 8.4830718E+00
2005-09-11T05:37:16.185, 1.3590136E+02, 1.0253328E+02, 8.6731778E+01, 5.5406132E+01, 3.4805339E+01, 2.1555165E+01, 3.5295007E-01, 3.5974549E+00, 3.2024073E+00, 1.6894589E+00, 2.7653333E+00, 2.3339638E+02, 1.6843609E+02, 9.5944185E+01, 7.2105241E+01, 1.1657674E+01, 1.0125872E+01, 9.3129897E+00, 7.4435296E+00, 5.8996050E+00, 4.6427541E+00, 5.9409601E-01, 1.8966958E+00, 1.7895271E+00, 1.2997919E+00, 1.6629291E+00, 1.5277316E+01, 1.2978293E+01, 9.7951103E+00, 8.4914805E+00
2005-09-11T05:40:56.185, 1.3812289E+02, 1.0402501E+02, 8.7375295E+01, 5.5832444E+01, 3.5308158E+01, 2.2311299E+01, 2.6891208E-01, 4.1435884E+00, 3.2862942E+00, 1.5212769E+00, 2.7904084E+00, 2.3228290E+02, 1.6887036E+02, 9.7430380E+01, 7.3129523E+01, 1.1752570E+01, 1.0199265E+01, 9.3474753E+00, 7.4721111E+00, 5.9420668E+00, 4.7234838E+00, 5.1856734E-01, 2.0355806E+00, 1.8128139E+00, 1.2334005E+00, 1.6704516E+00, 1.5240830E+01, 1.2995013E+01, 9.8706828E+00, 8.5515802E+00
2005-09-11T05:44:35.685, 1.3953391E+02, 1.0622717E+02, 8.9792148E+01, 5.7803905E+01, 3.6271258E+01, 2.1117241E+01, 2.9387810E-01, 3.8128191E+00, 2.8722118E+00, 1.5116904E+00, 2.6454582E+00, 2.2977615E+02, 1.6605770E+02, 9.6165638E+01, 7.2294318E+01, 1.1812447E+01, 1.0306656E+01, 9.4758719E+00, 7.6028879E+00, 6.0225624E+00, 4.5953499E+00, 5.4210525E-01, 1.9526441E+00, 1.6947601E+00, 1.2295082E+00, 1.6264865E+00, 1.5158369E+01, 1.2886338E+01, 9.8064080E+00, 8.5026065E+00
2005-09-11T05:48:16.185, 1.3705827E+02, 1.0330856E+02, 8.7312128E+01, 5.5411721E+01, 3.4825662E+01, 2.2278621E+01, 3.7817351E-01, 3.9426010E+00, 3.2364635E+00, 1.5804030E+00, 3.0010844E+00, 2.3070457E+02, 1.6678715E+02, 9.5640771E+01, 7.2415648E+01, 1.1707189E+01, 1.0164082E+01, 9.3440959E+00, 7.4439050E+00, 5.9013271E+00, 4.7200235E+00, 6.1495813E-01, 1.9855984E+00, 1.7990174E+00, 1.2571408E+00, 1.7323638E+00, 1.5188962E+01, 1.2914610E+01, 9.7796100E+00, 8.5097384E+00
2005-09-11T05:51:56.185, 1.3836547E+02, 1.0434351E+02, 8.8752921E+01, 5.6386680E+01, 3.5753307E+01, 2.1319507E+01, 5.2941621E-01, 3.5804036E+00, 3.0593120E+00, 1.7902018E+00, 2.7567427E+00, 2.2804569E+02, 1.6527828E+02, 9.5424628E+01, 7.2610812E+01, 1.1762885E+01, 1.0214867E+01, 9.4208768E+00, 7.5091065E+00, 5.9794069E+00, 4.6173052E+00, 7.2760993E-01, 1.8921954E+00, 1.7490889E+00, 1.3379842E+00, 1.6603441E+00, 1.5101182E+01, 1.2856060E+01, 9.7685530E+00, 8.5211978E+00
2005-09-11T05:55:36.685, 1.3580195E+02, 1.0158228E+02, 8.5069693E+01, 5.5123277E+01, 3.4547733E+01, 2.1052189E+01, 2.9437739E-01, 3.6256877E+00, 2.9106449E+00, 1.4553224E+00, 3.0368289E+00, 2.3089996E+02, 1.6717847E+02, 9.5944002E+01, 7.2479619E+01, 1.1653409E+01, 1.0078804E+01, 9.2233233E+00, 7.4245051E+00, 5.8777320E+00, 4.5882664E+00, 5.4256556E-01, 1.9041239E+00, 1.7060612E+00, 1.2063675E+00, 1.7426500E+00, 1.5195393E+01, 1.2929751E+01, 9.7951009E+00, 8.5134963E+00
2005-09-11T05:59:16.685, 1.3594495E+02, 1.0328990E+02, 8.6323068E+01, 5.5098041E+01, 3.3975723E+01, 2.1195172E+01, 1.9344800E-01, 3.8612312E+00, 3.0452412E+00, 1.6319801E+00, 2.8854081E+00, 2.2835772E+02, 1.6461511E+02, 9.5109084E+01, 7.1929190E+01, 1.1659543E+01, 1.0163164E+01, 9.2910208E+00, 7.4228055E+00, 5.8288698E+00, 4.6038215E+00, 4.3982724E-01, 1.9650016E+00, 1.7450619E+00, 1.2774898E+00, 1.6986489E+00, 1.5111509E+01, 1.2830242E+01, 9.7523886E+00, 8.4811078E+00
2005-09-11T06:02:52.185, 1.3637892E+02, 1.0281584E+02, 8.6996722E+01, 5.5829201E+01, 3.5260990E+01, 2.0698349E+01, 2.5211143E-01, 3.5220443E+00, 2.8243601E+00, 1.4794267E+00, 2.9672592E+00, 2.2637861E+02, 1.6405514E+02, 9.3670141E+01, 7.0393410E+01, 1.1678139E+01, 1.0139814E+01, 9.3272033E+00, 7.4718940E+00, 5.9380965E+00, 4.5495438E+00, 5.0210699E-01, 1.8767110E+00, 1.6805833E+00, 1.2163169E+00, 1.7225734E+00, 1.5045884E+01, 1.2808401E+01, 9.6783336E+00, 8.3900780E+00
2005-09-11T06:06:32.185, 1.3642018E+02, 1.0324598E+02, 8.7638051E+01, 5.5699373E+01, 3.5040091E+01, 2.0757000E+01, 1.9328381E-01, 3.4209155E+00, 2.9502244E+00, 1.6053928E+00, 2.7316893E+00, 2.2703048E+02, 1.6440544E+02, 9.4727728E+01, 7.1182394E+01, 1.1679905E+01, 1.0161003E+01, 9.3615197E+00, 7.4632013E+00, 5.9194672E+00, 4.5559851E+00, 4.3964054E-01, 1.8495717E+00, 1.7176217E+00, 1.2670409E+00, 1.6527823E+00, 1.5067531E+01, 1.2822068E+01, 9.7328171E+00, 8.4369659E+00
2005-09-11T06:10:12.185, 1.3533708E+02, 1.0261647E+02, 8.6327610E+01, 5.4926582E+01, 3.4401607E+01, 2.0798844E+01, 2.5210720E-01, 3.7319078E+00, 2.8157412E+00, 1.6137980E+00, 2.7400945E+00, 2.2631867E+02, 1.6348506E+02, 9.4069684E+01, 7.0432480E+01, 1.1633447E+01, 1.0129979E+01, 9.2912652E+00, 7.4112470E+00, 5.8652883E+00, 4.5605749E+00, 5.0210277E-01, 1.9318146E+00, 1.6780171E+00, 1.2703535E+00, 1.6553231E+00, 1.5043891E+01, 1.2786128E+01, 9.6989527E+00, 8.3924061E+00
2005-09-11T06:15:56.685, 1.3419025E+02, 1.0069316E+02, 8.4819476E+01, 5.4914365E+01, 3.4464484E+01, 2.1346566E+01, 3.0278817E-01, 3.6005417E+00, 2.8854809E+00, 1.4553592E+00, 2.9275433E+00, 2.2732512E+02, 1.6352164E+02, 9.4434863E+01, 7.0887141E+01, 1.1584051E+01, 1.0034598E+01, 9.2097490E+00, 7.4104227E+00, 5.8706460E+00, 4.6202344E+00, 5.5026191E-01, 1.8975093E+00, 1.6986703E+00, 1.2063827E+00, 1.7110065E+00, 1.5077305E+01, 1.2787558E+01, 9.7177602E+00, 8.4194502E+00
2005-09-11T06:19:36.185, 1.3989511E+02, 1.0157839E+02, 8.6172698E+01, 5.4781396E+01, 3.4030358E+01, 2.0605561E+01, 3.6135365E-01, 3.4543911E+00, 3.1013876E+00, 1.4708478E+00, 2.9837198E+00, 2.2721847E+02, 1.6470796E+02, 9.4824977E+01, 7.2102290E+01, 1.1827726E+01, 1.0078611E+01, 9.2829251E+00, 7.4014455E+00, 5.8335545E+00, 4.5393349E+00, 6.0112698E-01, 1.8585992E+00, 1.7610757E+00, 1.2127851E+00, 1.7273447E+00, 1.5073768E+01, 1.2833860E+01, 9.7378117E+00, 8.4913067E+00
2005-09-11T06:23:16.685, 1.4727332E+02, 1.0007486E+02, 8.3848554E+01, 5.3734407E+01, 3.3419975E+01, 2.1371259E+01, 2.9436996E-01, 3.5834756E+00, 3.1208203E+00, 1.3879659E+00, 3.1039965E+00, 2.2812434E+02, 1.6538931E+02, 9.5898709E+01, 7.2864174E+01, 1.2135622E+01, 1.0003743E+01, 9.1568856E+00, 7.3303756E+00, 5.7810012E+00, 4.6229059E+00, 5.4255872E-01, 1.8930070E+00, 1.7665844E+00, 1.1781197E+00, 1.7618162E+00, 1.5103786E+01, 1.2860377E+01, 9.7927886E+00, 8.5360514E+00
2005-09-11T06:26:56.185, 1.3524235E+02, 1.0064801E+02, 8.5250338E+01, 5.4354130E+01, 3.4594340E+01, 2.1202215E+01, 2.1008933E-01, 3.4292630E+00, 3.2863771E+00, 1.6137708E+00, 2.7400484E+00, 2.2752186E+02, 1.6496301E+02, 9.4813383E+01, 7.2738736E+01, 1.1629375E+01, 1.0032348E+01, 9.2331110E+00, 7.3725253E+00, 5.8816953E+00, 4.6045863E+00, 4.5835503E-01, 1.8518269E+00, 1.8128367E+00, 1.2703428E+00, 1.6553092E+00, 1.5083828E+01, 1.2843793E+01, 9.7372164E+00, 8.5287007E+00
2005-09-11T06:30:36.185, 1.3471786E+02, 1.0063707E+02, 8.4920408E+01, 5.4688945E+01, 3.4938058E+01, 1.9924705E+01, 1.8487706E-01, 3.4795764E+00, 2.6979324E+00, 1.5716927E+00, 2.8744327E+00, 2.2791355E+02, 1.6576295E+02, 9.6054744E+01, 7.3045657E+01, 1.1606802E+01, 1.0031803E+01, 9.2152270E+00, 7.3951974E+00, 5.9108424E+00, 4.4637097E+00, 4.2997332E-01, 1.8653623E+00, 1.6425384E+00, 1.2536717E+00, 1.6954152E+00, 1.5096806E+01, 1.2874896E+01, 9.8007522E+00, 8.5466752E+00
2005-09-11T06:34:16.185, 1.3366000E+02, 1.0004959E+02, 8.4122675E+01, 5.3832124E+01, 3.3921382E+01, 2.1227604E+01, 2.4370567E-01, 3.4040192E+00, 3.1266547E+00, 1.4540625E+00, 2.7904553E+00, 2.2588346E+02, 1.6407485E+02, 9.3994822E+01, 7.1609899E+01, 1.1561142E+01, 1.0002479E+01, 9.1718414E+00, 7.3370379E+00, 5.8242066E+00, 4.6073424E+00, 4.9366555E-01, 1.8449984E+00, 1.7682349E+00, 1.2058452E+00, 1.6704656E+00, 1.5029420E+01, 1.2809170E+01, 9.6950927E+00, 8.4622632E+00
2005-09-11T06:37:55.685, 1.4180865E+02, 9.9199718E+01, 8.3714720E+01, 5.3214985E+01, 3.3606812E+01, 2.2191995E+01, 3.5265372E-01, 3.9133356E+00, 3.1491434E+00, 1.5451797E+00, 3.2079274E+00, 2.2858103E+02, 1.6551463E+02, 9.5645236E+01, 7.2590602E+01, 1.1908344E+01, 9.9599055E+00, 9.1495749E+00, 7.2948601E+00, 5.7971383E+00, 4.7108380E+00, 5.9384655E-01, 1.9782152E+00, 1.7745826E+00, 1.2430526E+00, 1.7910688E+00, 1.5118896E+01, 1.2865249E+01, 9.7798382E+00, 8.5200118E+00
2005-09-11T06:41:36.185, 1.3279818E+02, 9.9865512E+01, 8.3928722E+01, 5.3307557E+01, 3.3462217E+01, 2.0907739E+01, 2.8571669E-01, 3.6900369E+00, 3.1520816E+00, 1.3532937E+00, 2.8999151E+00, 2.2418170E+02, 1.6146630E+02, 9.3640200E+01, 7.0927828E+01, 1.1523809E+01, 9.9932734E+00, 9.1612620E+00, 7.3012024E+00, 5.7846536E+00, 4.5724981E+00, 5.3452473E-01, 1.9209469E+00, 1.7754103E+00, 1.1633115E+00, 1.7029137E+00, 1.4972698E+01, 1.2706939E+01, 9.6767866E+00, 8.4218661E+00
2005-09-11T06:45:12.185, 1.3349190E+02, 1.0083963E+02, 8.5164858E+01, 5.4260764E+01, 3.4005429E+01, 2.0571947E+01, 3.6975722E-01, 3.6141135E+00, 2.8912908E+00, 1.3531913E+00, 2.8072417E+00, 2.2721350E+02, 1.6496726E+02, 9.4962299E+01, 7.2013988E+01, 1.1553870E+01, 1.0041894E+01, 9.2284808E+00, 7.3661906E+00, 5.8314174E+00, 4.5356308E+00, 6.0807666E-01, 1.9010822E+00, 1.7003796E+00, 1.1632675E+00, 1.6754825E+00, 1.5073603E+01, 1.2843958E+01, 9.7448601E+00, 8.4861056E+00
2005-09-11T06:48:52.185, 1.3878055E+02, 1.0069596E+02, 8.4406415E+01, 5.4155600E+01, 3.4562754E+01, 2.0504891E+01, 3.0253118E-01, 3.8497747E+00, 2.8747226E+00, 1.5970681E+00, 2.7822608E+00, 2.2436663E+02, 1.6275238E+02, 9.4346284E+01, 7.1978548E+01, 1.1780516E+01, 1.0034738E+01, 9.1872964E+00, 7.3590488E+00, 5.8790096E+00, 4.5282326E+00, 5.5002834E-01, 1.9620843E+00, 1.6955007E+00, 1.2637516E+00, 1.6680110E+00, 1.4978873E+01, 1.2757444E+01, 9.7132015E+00, 8.4840172E+00
2005-09-11T06:54:36.185, 1.3191357E+02, 9.9195710E+01, 8.3311622E+01, 5.3484834E+01, 3.3566692E+01, 2.0411936E+01, 2.5210296E-01, 3.4625922E+00, 2.8742877E+00, 1.3531004E+00, 2.7482225E+00, 2.2659225E+02, 1.6344869E+02, 9.4034480E+01, 7.1717367E+01, 1.1485363E+01, 9.9597043E+00, 9.1275201E+00, 7.3133327E+00, 5.7936769E+00, 4.5179571E+00, 5.0209855E-01, 1.8608042E+00, 1.6953724E+00, 1.1632284E+00, 1.6577764E+00, 1.5052981E+01, 1.2784705E+01, 9.6971377E+00, 8.4686107E+00
2005-09-11T06:58:16.186, 1.3017095E+02, 9.7292027E+01, 8.1903145E+01, 5.2386075E+01, 3.3509270E+01, 1.9840670E+01, 1.9328056E-01, 3.4795764E+00, 2.9080518E+00, 1.5212641E+00, 2.8828374E+00, 2.2552984E+02, 1.6321006E+02, 9.3038310E+01, 7.1323486E+01, 1.1409248E+01, 9.8636721E+00, 9.0500356E+00, 7.2378225E+00, 5.7887192E+00, 4.4542867E+00, 4.3963685E-01, 1.8653623E+00, 1.7053011E+00, 1.2333953E+00, 1.6978921E+00, 1.5017651E+01, 1.2775369E+01, 9.6456368E+00, 8.4453233E+00
2005-09-11T07:01:55.686, 1.2980785E+02, 9.6694548E+01, 8.1225436E+01, 5.1546911E+01, 3.2920152E+01, 2.0881787E+01, 3.1066592E-01, 3.8379173E+00, 3.0568969E+00, 1.5452446E+00, 3.0484988E+00, 2.2499937E+02, 1.6255554E+02, 9.3367600E+01, 7.1102824E+01, 1.1393325E+01, 9.8333386E+00, 9.0125155E+00, 7.1796178E+00, 5.7376085E+00, 4.5696594E+00, 5.5737413E-01, 1.9590603E+00, 1.7483984E+00, 1.2430787E+00, 1.7459951E+00, 1.4999979E+01, 1.2749727E+01, 9.6626911E+00, 8.4322491E+00
2005-09-11T07:05:36.686, 1.2892100E+02, 9.6030417E+01, 8.1822694E+01, 5.2322109E+01, 3.3025177E+01, 1.9571397E+01, 3.9529681E-01, 3.2554657E+00, 2.7086821E+00, 1.5057580E+00, 2.5320289E+00, 2.2065084E+02, 1.5837694E+02, 8.9776379E+01, 6.8137841E+01, 1.1354339E+01, 9.7995111E+00, 9.0455897E+00, 7.2334023E+00, 5.7467536E+00, 4.4239572E+00, 6.2872634E-01, 1.8042909E+00, 1.6458074E+00, 1.2270933E+00, 1.5912350E+00, 1.4854321E+01, 1.2584790E+01, 9.4750398E+00, 8.2545648E+00
2005-09-11T07:09:12.186, 1.2904066E+02, 9.6437997E+01, 8.1653751E+01, 5.2934156E+01, 3.3333894E+01, 1.9949915E+01, 2.6050858E-01, 3.4712883E+00, 2.6475928E+00, 1.6810113E+00, 2.7400484E+00, 2.2084941E+02, 1.5971154E+02, 9.1631156E+01, 6.9189843E+01, 1.1359607E+01, 9.8202850E+00, 9.0362465E+00, 7.2755863E+00, 5.7735512E+00, 4.4665328E+00, 5.1040041E-01, 1.8631394E+00, 1.6271425E+00, 1.2965382E+00, 1.6553092E+00, 1.4861003E+01, 1.2637703E+01, 9.5724164E+00, 8.3180432E+00
2005-09-11T07:12:52.686, 1.2840896E+02, 9.5602214E+01, 8.0048453E+01, 5.1363583E+01, 3.2840391E+01, 1.9823881E+01, 1.8503411E-01, 3.0199790E+00, 2.9779180E+00, 1.4805468E+00, 2.7676130E+00, 2.2054345E+02, 1.5898881E+02, 9.0981745E+01, 6.9024985E+01, 1.1331768E+01, 9.7776385E+00, 8.9469801E+00, 7.1668391E+00, 5.7306536E+00, 4.4524017E+00, 4.3015591E-01, 1.7378087E+00, 1.7256645E+00, 1.2167772E+00, 1.6636144E+00, 1.4850705E+01, 1.2609077E+01, 9.5384351E+00, 8.3081277E+00
2005-09-11T07:16:32.686, 1.5364362E+02, 9.5979946E+01, 8.0350609E+01, 5.1548213E+01, 3.2125102E+01, 1.9992430E+01, 3.1960974E-01, 3.3144337E+00, 2.7508118E+00, 1.3627875E+00, 2.9527062E+00, 2.2328047E+02, 1.6049809E+02, 9.2095410E+01, 7.0177948E+01, 1.2395306E+01, 9.7969355E+00, 8.9638501E+00, 7.1797084E+00, 5.6679010E+00, 4.4712896E+00, 5.6534038E-01, 1.8205586E+00, 1.6585571E+00, 1.1673849E+00, 1.7183440E+00, 1.4942572E+01, 1.2668784E+01, 9.5966354E+00, 8.3772279E+00
2005-09-11T07:20:11.686, 1.3048590E+02, 9.6995247E+01, 8.1366835E+01, 5.1772788E+01, 3.2466115E+01, 1.9916539E+01, 3.2746417E-01, 3.4348100E+00, 2.7629645E+00, 1.3268948E+00, 2.8973336E+00, 2.2016260E+02, 1.5877442E+02, 9.1599335E+01, 6.9971947E+01, 1.1423043E+01, 9.8486165E+00, 9.0203567E+00, 7.1953310E+00, 5.6979044E+00, 4.4627949E+00, 5.7224485E-01, 1.8533240E+00, 1.6622167E+00, 1.1519092E+00, 1.7021556E+00, 1.4837877E+01, 1.2600572E+01, 9.5707541E+00, 8.3649236E+00
2005-09-11T07:23:52.186, 1.3024221E+02, 9.7692165E+01, 8.1505387E+01, 5.2670062E+01, 3.3104735E+01, 1.9521665E+01, 1.8488016E-01, 3.3030206E+00, 2.7483149E+00, 1.4792153E+00, 2.5297944E+00, 2.2093610E+02, 1.5909282E+02, 9.0928196E+01, 6.8870732E+01, 1.1412371E+01, 9.8839347E+00, 9.0280334E+00, 7.2574143E+00, 5.7536714E+00, 4.4183328E+00, 4.2997693E-01, 1.8174214E+00, 1.6578042E+00, 1.2162300E+00, 1.5905327E+00, 1.4863919E+01, 1.2613200E+01, 9.5356277E+00, 8.2988392E+00
2005-09-11T07:27:32.186, 1.2751097E+02, 9.5479837E+01, 7.9838289E+01, 5.1463296E+01, 3.2476592E+01, 1.9134775E+01, 2.1849107E-01, 3.0762507E+00, 2.8661243E+00, 1.3784293E+00, 2.7064282E+00, 2.1868354E+02, 1.5832430E+02, 8.9475586E+01, 6.7629927E+01, 1.1292075E+01, 9.7713784E+00, 8.9352274E+00, 7.1737923E+00, 5.6988238E+00, 4.3743314E+00, 4.6743028E-01, 1.7539244E+00, 1.6929632E+00, 1.1740653E+00, 1.6451225E+00, 1.4787953E+01, 1.2582698E+01, 9.4591536E+00, 8.2237416E+00
2005-09-11T07:33:16.686, 1.2820815E+02, 9.5628254E+01, 7.9889297E+01, 5.1187362E+01, 3.2218175E+01, 2.0084949E+01, 3.5325287E-01, 3.4743253E+00, 2.7340332E+00, 1.5142338E+00, 2.5321354E+00, 2.1766344E+02, 1.5683916E+02, 8.9688475E+01, 6.8673391E+01, 1.1322904E+01, 9.7789700E+00, 8.9380813E+00, 7.1545343E+00, 5.6761056E+00, 4.4816235E+00, 5.9435080E-01, 1.8639542E+00, 1.6534912E+00, 1.2305421E+00, 1.5912685E+00, 1.4753421E+01, 1.2523544E+01, 9.4704000E+00, 8.2869410E+00
2005-09-11T07:36:56.186, 1.3165459E+02, 9.6816218E+01, 8.1477248E+01, 5.2295382E+01, 3.2863218E+01, 1.9504857E+01, 3.4454940E-01, 3.3368635E+00, 3.0426816E+00, 1.3784524E+00, 2.6980685E+00, 2.1976600E+02, 1.5875164E+02, 9.1752681E+01, 7.0033285E+01, 1.1474083E+01, 9.8395233E+00, 9.0264748E+00, 7.2315546E+00, 5.7326450E+00, 4.4164304E+00, 5.8698330E-01, 1.8267084E+00, 1.7443284E+00, 1.1740751E+00, 1.6425798E+00, 1.4824507E+01, 1.2599668E+01, 9.5787620E+00, 8.3685892E+00
2005-09-11T07:40:36.186, 1.2891649E+02, 9.7139111E+01, 8.1103342E+01, 5.1368251E+01, 3.2029517E+01, 1.9933276E+01, 2.9412506E-01, 3.4207142E+00, 2.9920744E+00, 1.2943243E+00, 2.4877922E+00, 2.1834626E+02, 1.5737978E+02, 8.9360915E+01, 6.8380307E+01, 1.1354140E+01, 9.8559176E+00, 9.0057394E+00, 7.1671648E+00, 5.6594626E+00, 4.4646697E+00, 5.4233298E-01, 1.8495173E+00, 1.7297614E+00, 1.1376837E+00, 1.5772736E+00, 1.4776544E+01, 1.2545110E+01, 9.4530902E+00, 8.2692386E+00
2005-09-11T07:44:11.686, 1.2607067E+02, 9.3480232E+01, 7.7928185E+01, 4.9536462E+01, 3.1238454E+01, 1.9462963E+01, 1.8472183E-01, 3.4430057E+00, 2.6200433E+00, 1.3604071E+00, 2.8047900E+00, 2.1861168E+02, 1.5840927E+02, 9.1899383E+01, 7.0037375E+01, 1.1228120E+01, 9.6685176E+00, 8.8276942E+00, 7.0382144E+00, 5.5891371E+00, 4.4116849E+00, 4.2979277E-01, 1.8555338E+00, 1.6186548E+00, 1.1663649E+00, 1.6747507E+00, 1.4785523E+01, 1.2586075E+01, 9.5864166E+00, 8.3688335E+00
2005-09-11T07:47:52.186, 1.2952597E+02, 9.6772567E+01, 8.1265759E+01, 5.2386956E+01, 3.2963523E+01, 1.9387043E+01, 2.2689648E-01, 3.4460442E+00, 2.6643805E+00, 1.4372526E+00, 2.6895955E+00, 2.1885822E+02, 1.5853310E+02, 9.1668628E+01, 6.9688666E+01, 1.1380948E+01, 9.8373049E+00, 9.0147523E+00, 7.2378834E+00, 5.7413869E+00, 4.4030720E+00, 4.7633652E-01, 1.8563524E+00, 1.6322930E+00, 1.1988547E+00, 1.6399986E+00, 1.4793857E+01, 1.2590993E+01, 9.5743735E+00, 8.3479738E+00
2005-09-11T07:51:32.186, 1.2679016E+02, 9.5164056E+01, 7.9523297E+01, 5.0838768E+01, 3.1945472E+01, 1.9966890E+01, 2.0168576E-01, 3.2358107E+00, 2.7231239E+00, 1.4624184E+00, 3.0004791E+00, 2.1941748E+02, 1.5868533E+02, 9.0732568E+01, 6.8583197E+01, 1.1260114E+01, 9.7552066E+00, 8.9175836E+00, 7.1301310E+00, 5.6520325E+00, 4.4684326E+00, 4.4909437E-01, 1.7988359E+00, 1.6501890E+00, 1.2093049E+00, 1.7321891E+00, 1.4812747E+01, 1.2597036E+01, 9.5253645E+00, 8.2814973E+00
2005-09-11T07:55:11.686, 1.2761062E+02, 9.5993483E+01, 8.0508225E+01, 5.2283740E+01, 3.3347049E+01, 1.9723419E+01, 3.3586068E-01, 3.3591427E+00, 2.7880885E+00, 1.3520550E+00, 2.5949378E+00, 2.1950769E+02, 1.5906476E+02, 9.0996128E+01, 6.9143620E+01, 1.1296487E+01, 9.7976264E+00, 8.9726376E+00, 7.2307496E+00, 5.7746904E+00, 4.4411056E+00, 5.7953489E-01, 1.8327964E+00, 1.6697570E+00, 1.1627790E+00, 1.6108811E+00, 1.4815792E+01, 1.2612088E+01, 9.5391891E+00, 8.3152643E+00
2005-09-11T07:58:52.686, 1.2580754E+02, 9.4170592E+01, 7.9172275E+01, 5.1362719E+01, 3.1838829E+01, 1.9496030E+01, 2.6914278E-01, 3.1377233E+00, 2.6498200E+00, 1.4637101E+00, 2.6582321E+00, 2.1912438E+02, 1.5791998E+02, 8.9715978E+01, 6.8338605E+01, 1.1216396E+01, 9.7041533E+00, 8.8978803E+00, 7.1667788E+00, 5.6425906E+00, 4.4154309E+00, 5.1878973E-01, 1.7713620E+00, 1.6278268E+00, 1.2098389E+00, 1.6304086E+00, 1.4802850E+01, 1.2566621E+01, 9.4718519E+00, 8.2667167E+00
2005-09-11T08:02:28.186, 1.2771161E+02, 9.5067197E+01, 7.9593878E+01, 5.1000597E+01, 3.2409081E+01, 1.9454272E+01, 2.5210720E-01, 3.3368074E+00, 2.5719473E+00, 1.3364040E+00, 2.7484535E+00, 2.1597041E+02, 1.5686307E+02, 9.0350509E+01, 6.9420862E+01, 1.1300956E+01, 9.7502409E+00, 8.9215401E+00, 7.1414702E+00, 5.6928974E+00, 4.4106997E+00, 5.0210277E-01, 1.8266930E+00, 1.6037292E+00, 1.1560294E+00, 1.6578460E+00, 1.4695932E+01, 1.2524499E+01, 9.5052885E+00, 8.3319183E+00
2005-09-11T08:06:08.186, 1.2603481E+02, 9.4206735E+01, 7.8683509E+01, 5.0023953E+01, 3.1685199E+01, 1.9916468E+01, 2.6051077E-01, 3.4795764E+00, 2.6054799E+00, 1.4540259E+00, 2.9500756E+00, 2.1810693E+02, 1.5691829E+02, 9.0206792E+01, 6.8905514E+01, 1.1226523E+01, 9.7060154E+00, 8.8703726E+00, 7.0727613E+00, 5.6289607E+00, 4.4627871E+00, 5.1040256E-01, 1.8653623E+00, 1.6141499E+00, 1.2058300E+00, 1.7175784E+00, 1.4768444E+01, 1.2526703E+01, 9.4977256E+00, 8.3009346E+00
2005-09-11T08:11:52.186, 1.2551271E+02, 9.4052582E+01, 7.8805810E+01, 5.0321073E+01, 3.1998050E+01, 1.8941495E+01, 1.7647355E-01, 3.2191907E+00, 2.3870762E+00, 1.5717720E+00, 2.6140165E+00, 2.1566122E+02, 1.5619195E+02, 8.7031075E+01, 6.6605586E+01, 1.1203245E+01, 9.6980710E+00, 8.8772636E+00, 7.0937348E+00, 5.6566819E+00, 4.3521828E+00, 4.2008756E-01, 1.7942103E+00, 1.5450166E+00, 1.2537033E+00, 1.6167920E+00, 1.4685408E+01, 1.2497678E+01, 9.3290447E+00, 8.1612246E+00
2005-09-11T08:15:32.686, 1.2390646E+02, 9.2008748E+01, 7.6497308E+01, 4.9444818E+01, 3.1418237E+01, 1.9008049E+01, 2.3549795E-01, 3.1545210E+00, 2.6077374E+00, 1.2197481E+00, 2.7507424E+00, 2.1739313E+02, 1.5689491E+02, 8.8934319E+01, 6.7539941E+01, 1.1131328E+01, 9.5921191E+00, 8.7462740E+00, 7.0317010E+00, 5.6051973E+00, 4.3598221E+00, 4.8528131E-01, 1.7760971E+00, 1.6148490E+00, 1.1044221E+00, 1.6585362E+00, 1.4744258E+01, 1.2525770E+01, 9.4304994E+00, 8.2182687E+00
