                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-01-28T05:52:20.622, 2.2789360E+00, 1.5240834E+00, 6.6858375E-01, 1.2940331E-01, 6.4701653E-02, 3.1631919E+00, 3.5945363E-02, 2.8756290E-02, 4.3134436E-02, 6.4701653E-02, 4.6728972E-01, 2.3724110E+00, 1.5672291E+00, 5.6794082E-01, 1.9410636E-01, 1.5096145E+00, 1.2345377E+00, 8.1766971E-01, 3.5972671E-01, 2.5436520E-01, 1.7785365E+00, 1.8959262E-01, 1.6957680E-01, 2.0768831E-01, 2.5436520E-01, 6.8358593E-01, 1.5402633E+00, 1.2518902E+00, 7.5361848E-01, 4.4057503E-01
2006-01-28T05:56:21.122, 1.9640570E+00, 1.2662053E+00, 5.2518741E-01, 9.3526526E-02, 5.0360437E-02, 3.1079137E+00, 2.8776978E-02, 1.4388696E-02, 5.0360437E-02, 3.5971741E-02, 3.2374567E-01, 2.2014388E+00, 1.4964029E+00, 5.3956835E-01, 1.5107914E-01, 1.4014482E+00, 1.1252579E+00, 7.2469815E-01, 3.0582107E-01, 2.2441131E-01, 1.7629276E+00, 1.6963779E-01, 1.1995289E-01, 2.2441131E-01, 1.8966217E-01, 5.6898652E-01, 1.4837247E+00, 1.2232755E+00, 7.3455316E-01, 3.8868900E-01
2006-01-28T06:00:20.622, 2.3076923E+00, 1.5097052E+00, 6.4701653E-01, 1.5097052E-01, 7.1890726E-02, 3.5370746E+00, 4.3135056E-02, 2.1567528E-02, 7.9080936E-02, 5.7513408E-02, 4.4572891E-01, 2.1639264E+00, 1.4378249E+00, 5.4637345E-01, 1.2221511E-01, 1.5191091E+00, 1.2287006E+00, 8.0437338E-01, 3.8854926E-01, 2.6812446E-01, 1.8807112E+00, 2.0768981E-01, 1.4685887E-01, 2.8121333E-01, 2.3981953E-01, 6.6762932E-01, 1.4710290E+00, 1.1990933E+00, 7.3917078E-01, 3.4959278E-01
2006-01-28T06:04:21.622, 2.0734491E+00, 1.3822994E+00, 5.8315755E-01, 1.0079266E-01, 7.1994759E-02, 2.9517851E+00, 2.8797904E-02, 2.1598583E-02, 4.3197166E-02, 5.0396694E-02, 3.0957969E-01, 2.1526278E+00, 1.4758819E+00, 4.6796256E-01, 1.5838733E-01, 1.4399476E+00, 1.1757123E+00, 7.6364753E-01, 3.1747860E-01, 2.6831839E-01, 1.7180760E+00, 1.6969945E-01, 1.4696456E-01, 2.0783928E-01, 2.2449208E-01, 5.5639886E-01, 1.4671836E+00, 1.2148588E+00, 6.8407789E-01, 3.9797906E-01
2006-01-28T06:08:21.122, 1.8992806E+00, 1.3812950E+00, 6.4028777E-01, 1.7266187E-01, 1.2230216E-01, 2.9496403E+00, 5.0359712E-02, 4.3165468E-02, 2.1582734E-02, 6.4748201E-02, 2.6618705E-01, 2.2158273E+00, 1.5971223E+00, 4.9640288E-01, 1.5107914E-01, 1.3781439E+00, 1.1752851E+00, 8.0017984E-01, 4.1552602E-01, 3.4971725E-01, 1.7174517E+00, 2.2440970E-01, 2.0776301E-01, 1.4691063E-01, 2.5445668E-01, 5.1593318E-01, 1.4885655E+00, 1.2637730E+00, 7.0455864E-01, 3.8868900E-01
2006-01-28T06:12:21.122, 2.2589928E+00, 1.4676259E+00, 6.6187050E-01, 1.5107914E-01, 1.0071942E-01, 3.2662105E+00, 1.4388593E-02, 1.4388593E-02, 4.3165778E-02, 6.4748667E-02, 4.4604637E-01, 2.2230216E+00, 1.5539568E+00, 5.8992806E-01, 1.6546763E-01, 1.5029946E+00, 1.2114561E+00, 8.1355424E-01, 3.8868900E-01, 3.1736324E-01, 1.8072660E+00, 1.1995246E-01, 1.1995246E-01, 2.0776376E-01, 2.5445759E-01, 6.6786703E-01, 1.4909801E+00, 1.2465780E+00, 7.6806774E-01, 4.0677712E-01
2006-01-28T06:16:20.622, 2.3076923E+00, 1.4521927E+00, 5.5355859E-01, 1.1502516E-01, 7.9079799E-02, 3.6448598E+00, 5.0323508E-02, 1.4378145E-02, 6.4701653E-02, 2.1567218E-02, 5.5355859E-01, 2.3939612E+00, 1.6247304E+00, 5.6793674E-01, 1.6534867E-01, 1.5191091E+00, 1.2050696E+00, 7.4401518E-01, 3.3915360E-01, 2.8121131E-01, 1.9091516E+00, 2.2432902E-01, 1.1990890E-01, 2.5436520E-01, 1.4685782E-01, 7.4401518E-01, 1.5472431E+00, 1.2746491E+00, 7.5361577E-01, 4.0663088E-01
2006-01-28T06:20:21.122, 2.4964029E+00, 1.6834532E+00, 7.4100719E-01, 1.4388489E-01, 7.9136691E-02, 3.3812950E+00, 3.5971223E-02, 2.8776978E-02, 7.1942446E-02, 1.0071942E-01, 5.8992806E-01, 2.3453237E+00, 1.5611511E+00, 5.1798561E-01, 1.2949640E-01, 1.5800009E+00, 1.2974796E+00, 8.6081775E-01, 3.7932162E-01, 2.8131244E-01, 1.8388298E+00, 1.8966081E-01, 1.6963779E-01, 2.6822089E-01, 3.1736324E-01, 7.6806774E-01, 1.5314450E+00, 1.2494603E+00, 7.1971217E-01, 3.5985609E-01
2006-01-28T06:24:21.122, 2.2158273E+00, 1.4532374E+00, 5.7553957E-01, 1.0791367E-01, 6.4748201E-02, 3.1295639E+00, 3.5971999E-02, 1.4388800E-02, 2.8777600E-02, 2.8777600E-02, 4.6044159E-01, 2.2661871E+00, 1.5683453E+00, 5.1798561E-01, 1.0791367E-01, 1.4885655E+00, 1.2055030E+00, 7.5864324E-01, 3.2850216E-01, 2.5445668E-01, 1.7690574E+00, 1.8966286E-01, 1.1995332E-01, 1.6963962E-01, 1.6963962E-01, 6.7855847E-01, 1.5053860E+00, 1.2523359E+00, 7.1971217E-01, 3.2850216E-01
2006-01-28T06:28:21.622, 2.1094616E+00, 1.3391122E+00, 7.0555372E-01, 1.8718772E-01, 1.0079339E-01, 3.3909531E+00, 5.0396331E-02, 2.1598739E-02, 3.5997898E-02, 9.3594534E-02, 4.1757561E-01, 2.0878330E+00, 1.3606911E+00, 3.9596832E-01, 1.2958963E-01, 1.4523986E+00, 1.1572001E+00, 8.3997245E-01, 4.3265196E-01, 3.1747974E-01, 1.8414541E+00, 2.2449127E-01, 1.4696509E-01, 1.8973112E-01, 3.0593224E-01, 6.4620091E-01, 1.4449336E+00, 1.1664867E+00, 6.2926014E-01, 3.5998560E-01
2006-01-28T06:32:21.122, 2.4100719E+00, 1.6762590E+00, 7.9856115E-01, 1.7266187E-01, 1.0071942E-01, 3.2302391E+00, 4.3165778E-02, 1.4388593E-02, 4.3165778E-02, 6.4748667E-02, 4.3165778E-01, 2.1366906E+00, 1.4892086E+00, 4.8920863E-01, 1.0071942E-01, 1.5524406E+00, 1.2947042E+00, 8.9362249E-01, 4.1552602E-01, 3.1736324E-01, 1.7972866E+00, 2.0776376E-01, 1.1995246E-01, 2.0776376E-01, 2.5445759E-01, 6.5700668E-01, 1.4617423E+00, 1.2203314E+00, 6.9943451E-01, 3.1736324E-01
2006-01-28T06:36:21.122, 2.8920863E+00, 1.4316547E+00, 6.9784173E-01, 1.2230216E-01, 5.0359712E-02, 3.0143885E+00, 4.3165468E-02, 5.7553957E-02, 1.4388489E-02, 1.0071942E-01, 4.1726619E-01, 2.2302319E+00, 1.4748308E+00, 5.4676652E-01, 1.6546882E-01, 1.7006135E+00, 1.1965177E+00, 8.3536922E-01, 3.4971725E-01, 2.2440970E-01, 1.7361994E+00, 2.0776301E-01, 2.3990406E-01, 1.1995203E-01, 3.1736324E-01, 6.4596144E-01, 1.4933961E+00, 1.2144261E+00, 7.3943663E-01, 4.0677858E-01
2006-01-28T06:40:17.122, 2.3813121E+00, 1.5611623E+00, 6.9065245E-01, 1.6546882E-01, 9.3525853E-02, 3.2734048E+00, 1.4388593E-02, 3.5971741E-02, 5.0360437E-02, 3.5971741E-02, 4.8921567E-01, 2.2302800E+00, 1.4460848E+00, 4.3886155E-01, 1.6547239E-01, 1.5431501E+00, 1.2494648E+00, 8.3105502E-01, 4.0677858E-01, 3.0581997E-01, 1.8092553E+00, 1.1995246E-01, 1.8966217E-01, 2.2441131E-01, 1.8966217E-01, 6.9943954E-01, 1.4934122E+00, 1.2025327E+00, 6.6246626E-01, 4.0678297E-01
2006-01-28T06:44:17.622, 2.4406223E+00, 1.8070684E+00, 8.2793973E-01, 2.5198166E-01, 1.7278742E-01, 3.1821454E+00, 5.0395968E-02, 5.0396331E-02, 5.7595807E-02, 9.3593186E-02, 3.6717327E-01, 2.1382289E+00, 1.4110871E+00, 4.4636429E-01, 8.6393089E-02, 1.5622491E+00, 1.3442725E+00, 9.0991193E-01, 5.0197774E-01, 4.1567706E-01, 1.7838569E+00, 2.2449046E-01, 2.2449127E-01, 2.3999126E-01, 3.0593004E-01, 6.0594824E-01, 1.4622684E+00, 1.1878919E+00, 6.6810500E-01, 2.9392701E-01
2006-01-28T06:48:17.622, 2.3686276E+00, 1.6342810E+00, 7.0554864E-01, 1.2959057E-01, 7.1994759E-02, 3.3981526E+00, 5.0396331E-02, 2.8798111E-02, 5.0396694E-02, 4.3197166E-02, 4.7516883E-01, 2.3974082E+00, 1.7278618E+00, 5.6875450E-01, 1.2958963E-01, 1.5390346E+00, 1.2783900E+00, 8.3996943E-01, 3.5998690E-01, 2.6831839E-01, 1.8434079E+00, 2.2449127E-01, 1.6970006E-01, 2.2449208E-01, 2.0783928E-01, 6.8932491E-01, 1.5483566E+00, 1.3144816E+00, 7.5415814E-01, 3.5998560E-01
2006-01-28T06:52:17.122, 2.1726775E+00, 1.4820251E+00, 6.5468097E-01, 1.2949733E-01, 5.7554371E-02, 3.5468136E+00, 3.5971741E-02, 1.4388800E-02, 4.3166399E-02, 2.8777600E-02, 4.0288639E-01, 2.1582889E+00, 1.3956935E+00, 5.2518363E-01, 1.0072015E-01, 1.4740005E+00, 1.2173845E+00, 8.0912358E-01, 3.5985738E-01, 2.3990492E-01, 1.8832986E+00, 1.8966217E-01, 1.1995332E-01, 2.0776525E-01, 1.6963962E-01, 6.3473332E-01, 1.4691116E+00, 1.1813947E+00, 7.2469555E-01, 3.1736438E-01
2006-01-28T06:56:17.122, 2.1798875E+00, 1.4460640E+00, 6.4029698E-01, 1.3669261E-01, 7.1943481E-02, 3.2661871E+00, 4.3165468E-02, 4.3166089E-02, 3.5971741E-02, 6.4749133E-02, 4.8921567E-01, 2.0143885E+00, 1.3812950E+00, 4.2446043E-01, 1.4388489E-01, 1.4764442E+00, 1.2025240E+00, 8.0018559E-01, 3.6971964E-01, 2.6822282E-01, 1.8072595E+00, 2.0776301E-01, 2.0776450E-01, 1.8966217E-01, 2.5445851E-01, 6.9943954E-01, 1.4192915E+00, 1.1752851E+00, 6.5150628E-01, 3.7932162E-01
2006-01-28T07:00:16.622, 2.1711155E+00, 1.5025270E+00, 6.3264294E-01, 7.1891243E-02, 5.0323870E-02, 3.2350827E+00, 2.8756290E-02, 4.3134746E-02, 2.8756497E-02, 5.7512994E-02, 4.3853658E-01, 2.1423590E+00, 1.4162575E+00, 5.0323870E-01, 1.7972811E-01, 1.4734706E+00, 1.2257761E+00, 7.9538855E-01, 2.6812542E-01, 2.2432982E-01, 1.7986336E+00, 1.6957680E-01, 2.0768906E-01, 1.6957741E-01, 2.3981867E-01, 6.6222095E-01, 1.4636800E+00, 1.1900662E+00, 7.0939319E-01, 4.2394352E-01
2006-01-28T07:04:17.622, 2.4694202E+00, 1.7062758E+00, 7.7754339E-01, 2.0158532E-01, 1.2239109E-01, 3.4557235E+00, 2.8797696E-02, 5.0396331E-02, 3.5997379E-02, 1.1519161E-01, 4.3916803E-01, 2.1958243E+00, 1.5334773E+00, 5.0395968E-01, 1.4398848E-01, 1.5714389E+00, 1.3062449E+00, 8.8178421E-01, 4.4898254E-01, 3.4984438E-01, 1.8589576E+00, 1.6969884E-01, 2.2449127E-01, 1.8972975E-01, 3.3939890E-01, 6.6269754E-01, 1.4818314E+00, 1.2383365E+00, 7.0990118E-01, 3.7945814E-01
2006-01-28T07:08:17.123, 2.1582889E+00, 1.5036079E+00, 6.1870949E-01, 1.1510874E-01, 5.7554371E-02, 3.3525421E+00, 3.5971482E-02, 2.8777392E-02, 5.0360437E-02, 6.4749133E-02, 4.6763263E-01, 2.0071942E+00, 1.3309353E+00, 4.9640288E-01, 1.1510791E-01, 1.4691116E+00, 1.2262169E+00, 7.8658088E-01, 3.3927679E-01, 2.3990492E-01, 1.8309948E+00, 1.8966149E-01, 1.6963901E-01, 2.2441131E-01, 2.5445851E-01, 6.8383670E-01, 1.4167548E+00, 1.1536617E+00, 7.0455864E-01, 3.3927557E-01
2006-01-28T07:12:17.123, 2.3165468E+00, 1.5251799E+00, 6.7625899E-01, 1.0071942E-01, 3.5971223E-02, 3.2230216E+00, 5.0359712E-02, 5.0359712E-02, 4.3165468E-02, 8.6330935E-02, 4.8201439E-01, 1.9568345E+00, 1.2805755E+00, 4.8920863E-01, 2.0143885E-01, 1.5220206E+00, 1.2349817E+00, 8.2234968E-01, 3.1736324E-01, 1.8966081E-01, 1.7952776E+00, 2.2440970E-01, 2.2440970E-01, 2.0776301E-01, 2.9382126E-01, 6.9427256E-01, 1.3988690E+00, 1.1316252E+00, 6.9943451E-01, 4.4881939E-01
2006-01-28T07:16:16.623, 2.3436377E+00, 1.5384615E+00, 5.8231488E-01, 7.9079799E-02, 2.8756290E-02, 3.3285885E+00, 2.8756704E-02, 2.8756704E-02, 7.1891760E-02, 5.7513408E-02, 4.4572891E-01, 2.2501797E+00, 1.4162473E+00, 4.9604601E-01, 1.2221423E-01, 1.5308944E+00, 1.2403473E+00, 7.6309559E-01, 2.8121131E-01, 1.6957680E-01, 1.8244420E+00, 1.6957802E-01, 1.6957802E-01, 2.6812639E-01, 2.3981953E-01, 6.6762932E-01, 1.5000599E+00, 1.1900619E+00, 7.0430534E-01, 3.4959153E-01
2006-01-28T07:22:21.123, 2.2877698E+00, 1.5611511E+00, 7.5539568E-01, 1.5827338E-01, 9.3525180E-02, 3.2158505E+00, 4.3165778E-02, 5.0360075E-02, 2.8777185E-02, 7.1942964E-02, 3.9568630E-01, 2.1295117E+00, 1.5036079E+00, 4.2446349E-01, 1.0791445E-01, 1.5125375E+00, 1.2494603E+00, 8.6913502E-01, 3.9783587E-01, 3.0581887E-01, 1.7932793E+00, 2.0776376E-01, 2.2441050E-01, 1.6963840E-01, 2.6822186E-01, 6.2903601E-01, 1.4592847E+00, 1.2262169E+00, 6.5150862E-01, 3.2850334E-01
2006-01-28T07:26:21.123, 5.8705881E+00, 1.5755622E+00, 6.6907438E-01, 1.5827566E-01, 7.9137829E-02, 3.3093525E+00, 2.8776978E-02, 2.8777392E-02, 9.3526526E-02, 6.4749133E-02, 4.5324393E-01, 2.2877862E+00, 1.5827452E+00, 5.1798934E-01, 1.6546882E-01, 2.4229296E+00, 1.2552140E+00, 8.1796967E-01, 3.9783873E-01, 2.8131447E-01, 1.8191626E+00, 1.6963779E-01, 1.6963901E-01, 3.0582107E-01, 2.5445851E-01, 6.7323394E-01, 1.5125430E+00, 1.2580720E+00, 7.1971476E-01, 4.0677858E-01
2006-01-28T07:30:21.123, 2.4532551E+00, 1.6259110E+00, 7.4101253E-01, 1.9424600E-01, 1.1510874E-01, 3.0431655E+00, 3.5971223E-02, 2.1582889E-02, 4.3165778E-02, 3.5971482E-02, 4.8921215E-01, 2.2877698E+00, 1.5683453E+00, 4.6043165E-01, 1.5827338E-01, 1.5662870E+00, 1.2751121E+00, 8.6082084E-01, 4.4073348E-01, 3.3927679E-01, 1.7444671E+00, 1.8966081E-01, 1.4691116E-01, 2.0776376E-01, 1.8966149E-01, 6.9943703E-01, 1.5125375E+00, 1.2523359E+00, 6.7855114E-01, 3.9783587E-01
2006-01-28T07:34:21.623, 2.5053996E+00, 1.7206623E+00, 7.9913607E-01, 1.3678906E-01, 5.0395968E-02, 3.4413247E+00, 7.1994240E-03, 3.5997120E-02, 3.5997120E-02, 7.9193665E-02, 5.1835853E-01, 2.1886407E+00, 1.5046905E+00, 5.1836226E-01, 1.5838847E-01, 1.5828454E+00, 1.3117402E+00, 8.9394411E-01, 3.6985005E-01, 2.2449046E-01, 1.8550808E+00, 8.4849420E-02, 1.8972907E-01, 1.8972907E-01, 2.8141369E-01, 7.1997120E-01, 1.4794055E+00, 1.2266582E+00, 7.1997379E-01, 3.9798049E-01
2006-01-28T07:38:17.623, 2.2966163E+00, 1.5262779E+00, 6.9114471E-01, 1.7998560E-01, 8.6393089E-02, 2.9589633E+00, 3.5997120E-02, 3.5997120E-02, 5.7595392E-02, 5.7595392E-02, 3.5277178E-01, 2.2174386E+00, 1.5334884E+00, 5.7595807E-01, 1.7998690E-01, 1.5154591E+00, 1.2354262E+00, 8.3135113E-01, 4.2424710E-01, 2.9392701E-01, 1.7201637E+00, 1.8972907E-01, 1.8972907E-01, 2.3999040E-01, 2.3999040E-01, 5.9394594E-01, 1.4891066E+00, 1.2383410E+00, 7.5891901E-01, 4.2424863E-01
2006-01-28T07:42:17.123, 2.4748379E+00, 1.6331053E+00, 6.4748667E-01, 1.0791445E-01, 7.9137260E-02, 3.1654676E+00, 2.8776978E-02, 2.1582889E-02, 4.3165778E-02, 5.7554371E-02, 5.4676652E-01, 2.0215827E+00, 1.2733813E+00, 4.8920863E-01, 1.5107914E-01, 1.5731618E+00, 1.2779301E+00, 8.0466557E-01, 3.2850334E-01, 2.8131346E-01, 1.7791761E+00, 1.6963779E-01, 1.4691116E-01, 2.0776376E-01, 2.3990492E-01, 7.3943663E-01, 1.4218237E+00, 1.1284420E+00, 6.9943451E-01, 3.8868900E-01
2006-01-28T07:46:17.123, 2.3525180E+00, 1.6402878E+00, 7.1223022E-01, 1.2949640E-01, 7.9136691E-02, 3.1942676E+00, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 8.6331556E-02, 4.8201786E-01, 2.1798561E+00, 1.4388489E+00, 5.1798561E-01, 1.3669065E-01, 1.5337920E+00, 1.2807372E+00, 8.4393733E-01, 3.5985609E-01, 2.8131244E-01, 1.7872514E+00, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 2.9382232E-01, 6.9427506E-01, 1.4764336E+00, 1.1995203E+00, 7.1971217E-01, 3.6971698E-01
2006-01-28T07:50:13.123, 2.0791367E+00, 1.3453237E+00, 5.4676259E-01, 1.1510791E-01, 6.4748201E-02, 3.3094001E+00, 2.1583044E-02, 4.3166089E-02, 4.3166089E-02, 3.5971741E-02, 4.0288349E-01, 2.1079137E+00, 1.4388489E+00, 4.7482014E-01, 1.0791367E-01, 1.4419212E+00, 1.1598809E+00, 7.3943397E-01, 3.3927557E-01, 2.5445668E-01, 1.8191757E+00, 1.4691169E-01, 2.0776450E-01, 2.0776450E-01, 1.8966217E-01, 6.3473104E-01, 1.4518656E+00, 1.1995203E+00, 6.8907194E-01, 3.2850216E-01
2006-01-28T07:54:13.123, 2.4604317E+00, 1.4172662E+00, 5.8992806E-01, 1.4388489E-01, 7.1942446E-02, 3.6259254E+00, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 5.0360075E-02, 4.6762926E-01, 2.1366906E+00, 1.4676259E+00, 5.0359712E-01, 1.8705036E-01, 1.5685763E+00, 1.1904899E+00, 7.6806774E-01, 3.7932162E-01, 2.6822089E-01, 1.9041863E+00, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 2.2441050E-01, 6.8383424E-01, 1.4617423E+00, 1.2114561E+00, 7.0964577E-01, 4.3249319E-01
2006-01-28T07:58:13.623, 2.4118071E+00, 1.6270698E+00, 6.8394528E-01, 1.7278618E-01, 1.0799136E-01, 3.2685385E+00, 5.0395968E-02, 2.1598272E-02, 5.0395968E-02, 6.4794816E-02, 4.9676026E-01, 2.2822174E+00, 1.5262779E+00, 6.1915047E-01, 1.8718503E-01, 1.5529994E+00, 1.2755665E+00, 8.2700985E-01, 4.1567557E-01, 3.2862039E-01, 1.8079100E+00, 2.2449046E-01, 1.4696351E-01, 2.2449046E-01, 2.5454826E-01, 7.0481222E-01, 1.5107010E+00, 1.2354262E+00, 7.8686115E-01, 4.3264885E-01
2006-01-28T08:02:12.623, 2.2573688E+00, 1.3946801E+00, 6.0388210E-01, 1.3659238E-01, 6.4701653E-02, 3.3572969E+00, 2.8756290E-02, 5.0323508E-02, 3.5945363E-02, 7.9079799E-02, 4.0977714E-01, 2.3292595E+00, 1.6247304E+00, 6.3263839E-01, 1.4378145E-01, 1.5024543E+00, 1.1809657E+00, 7.7709851E-01, 3.6958406E-01, 2.5436520E-01, 1.8322928E+00, 1.6957680E-01, 2.2432902E-01, 1.8959262E-01, 2.8121131E-01, 6.4013837E-01, 1.5261912E+00, 1.2746491E+00, 7.9538569E-01, 3.7918525E-01
2006-01-28T08:06:13.123, 2.3381295E+00, 1.5971223E+00, 6.1870504E-01, 1.7985612E-01, 1.0071942E-01, 3.0215827E+00, 1.4388489E-02, 5.7553957E-02, 4.3165468E-02, 5.7553957E-02, 4.1726619E-01, 2.1654676E+00, 1.5107914E+00, 5.3956835E-01, 1.6546763E-01, 1.5290943E+00, 1.2637730E+00, 7.8657805E-01, 4.2409446E-01, 3.1736324E-01, 1.7382700E+00, 1.1995203E-01, 2.3990406E-01, 2.0776301E-01, 2.3990406E-01, 6.4596144E-01, 1.4715528E+00, 1.2291425E+00, 7.3455316E-01, 4.0677712E-01
2006-01-28T08:10:12.623, 2.2142503E+00, 1.4090684E+00, 5.6075169E-01, 1.0783686E-01, 5.7512994E-02, 3.3141863E+00, 2.1567373E-02, 2.8756704E-02, 7.9080936E-02, 5.7513408E-02, 4.7448561E-01, 2.3077089E+00, 1.6175530E+00, 5.1761695E-01, 1.9410636E-01, 1.4880357E+00, 1.1870419E+00, 7.4883356E-01, 3.2838524E-01, 2.3981867E-01, 1.8204907E+00, 1.4685834E-01, 1.6957802E-01, 2.8121333E-01, 2.3981953E-01, 6.8882916E-01, 1.5191145E+00, 1.2718306E+00, 7.1945601E-01, 4.4057503E-01
2006-01-28T08:14:13.623, 2.2246220E+00, 1.5910727E+00, 6.2634989E-01, 1.1519078E-01, 5.7595392E-02, 3.2181425E+00, 2.1598272E-02, 1.4398848E-02, 5.7595392E-02, 5.7595392E-02, 5.0395968E-01, 2.2750344E+00, 1.4974910E+00, 5.5435964E-01, 9.3593186E-02, 1.4915167E+00, 1.2613773E+00, 7.9142270E-01, 3.3939768E-01, 2.3999040E-01, 1.7939182E+00, 1.4696351E-01, 1.1999520E-01, 2.3999040E-01, 2.3999040E-01, 7.0990118E-01, 1.5083217E+00, 1.2237201E+00, 7.4455332E-01, 3.0593004E-01
2006-01-28T08:18:13.123, 2.1798561E+00, 1.4460432E+00, 4.8920863E-01, 9.3525180E-02, 7.1942446E-02, 3.2661871E+00, 3.5971223E-02, 2.1582734E-02, 3.5971223E-02, 2.8776978E-02, 4.1007194E-01, 2.1726619E+00, 1.4604317E+00, 4.2446043E-01, 1.2949640E-01, 1.4764336E+00, 1.2025153E+00, 6.9943451E-01, 3.0581887E-01, 2.6822089E-01, 1.8072595E+00, 1.8966081E-01, 1.4691063E-01, 1.8966081E-01, 1.6963779E-01, 6.4036860E-01, 1.4739952E+00, 1.2084832E+00, 6.5150628E-01, 3.5985609E-01
2006-01-28T08:22:13.123, 2.3165468E+00, 1.6474820E+00, 6.9784173E-01, 9.3525180E-02, 7.1942446E-02, 3.2302391E+00, 2.8777185E-02, 1.4388593E-02, 4.3165778E-02, 5.7554371E-02, 3.0935474E-01, 2.2517986E+00, 1.5467626E+00, 5.1079137E-01, 1.0071942E-01, 1.5220206E+00, 1.2835428E+00, 8.3536922E-01, 3.0581887E-01, 2.6822089E-01, 1.7972866E+00, 1.6963840E-01, 1.1995246E-01, 2.0776376E-01, 2.3990492E-01, 5.5619668E-01, 1.5005994E+00, 1.2436891E+00, 7.1469670E-01, 3.1736324E-01
2006-01-28T08:26:12.623, 8.6200079E+00, 1.5385168E+00, 6.2547180E-01, 7.1893310E-02, 2.1567993E-02, 3.1057240E+00, 5.0324232E-02, 5.7515475E-02, 6.4704910E-02, 7.9083778E-02, 3.7385059E-01, 2.0848311E+00, 1.3946801E+00, 4.8885694E-01, 1.4378145E-01, 2.9359850E+00, 1.2403696E+00, 7.9086775E-01, 2.6812928E-01, 1.4686045E-01, 1.7623064E+00, 2.2433063E-01, 2.3982384E-01, 2.5437160E-01, 2.8121838E-01, 6.1143323E-01, 1.4438944E+00, 1.1809657E+00, 6.9918305E-01, 3.7918525E-01
2006-01-28T08:30:13.123, 2.1367060E+00, 1.4748308E+00, 5.8273801E-01, 1.2230304E-01, 8.6331556E-02, 3.1079137E+00, 2.1582734E-02, 2.8777185E-02, 5.7554371E-02, 5.7554371E-02, 3.6690911E-01, 2.2014388E+00, 1.5251799E+00, 5.3956835E-01, 1.4388489E-01, 1.4617476E+00, 1.2144261E+00, 7.6337278E-01, 3.4971851E-01, 2.9382232E-01, 1.7629276E+00, 1.4691063E-01, 1.6963840E-01, 2.3990492E-01, 2.3990492E-01, 6.0573023E-01, 1.4837247E+00, 1.2349817E+00, 7.3455316E-01, 3.7932162E-01
2006-01-28T08:34:13.123, 2.4532374E+00, 1.6906475E+00, 7.7697842E-01, 2.1582734E-01, 1.4388489E-01, 3.1654676E+00, 1.4388489E-02, 2.8776978E-02, 7.1942446E-02, 7.9136691E-02, 4.6762590E-01, 2.1870504E+00, 1.4172662E+00, 3.6690647E-01, 7.9136691E-02, 1.5662814E+00, 1.3002490E+00, 8.8146379E-01, 4.6457221E-01, 3.7932162E-01, 1.7791761E+00, 1.1995203E-01, 1.6963779E-01, 2.6822089E-01, 2.8131244E-01, 6.8383178E-01, 1.4788679E+00, 1.1904899E+00, 6.0572805E-01, 2.8131244E-01
2006-01-28T08:38:13.623, 1.9510439E+00, 1.3174946E+00, 6.1195104E-01, 8.6393089E-02, 5.0395968E-02, 3.1173506E+00, 3.5997120E-02, 2.8797696E-02, 3.5997120E-02, 4.3196544E-02, 3.3837293E-01, 2.2102232E+00, 1.5190785E+00, 5.3275738E-01, 1.7278618E-01, 1.3967977E+00, 1.1478217E+00, 7.8227300E-01, 2.9392701E-01, 2.2449046E-01, 1.7656021E+00, 1.8972907E-01, 1.6969884E-01, 1.8972907E-01, 2.0783778E-01, 5.8169832E-01, 1.4866819E+00, 1.2325090E+00, 7.2990231E-01, 4.1567557E-01
2006-01-28T08:42:12.623, 2.5808956E+00, 1.7541463E+00, 8.1237105E-01, 1.4378249E-01, 8.6269492E-02, 3.3501319E+00, 1.4378249E-02, 3.5945880E-02, 6.4702584E-02, 7.1891760E-02, 4.1697221E-01, 2.0920201E+00, 1.4090582E+00, 4.8885694E-01, 8.6268871E-02, 1.6065166E+00, 1.3244419E+00, 9.0131628E-01, 3.7918661E-01, 2.9371669E-01, 1.8303366E+00, 1.1990933E-01, 1.8959399E-01, 2.5436703E-01, 2.6812639E-01, 6.4573385E-01, 1.4463817E+00, 1.1870376E+00, 6.9918305E-01, 2.9371563E-01
