                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-01T05:34:50.738, 2.0875611E+02, 1.1684895E+00, 5.8004153E-01, 1.0087679E-01, 4.2031995E-02, 2.8151261E+00, 1.6806723E-02, 2.5219197E-02, 3.3625596E-02, 4.2031995E-02, 2.7741117E-01, 1.8739496E+00, 1.2100840E+00, 4.7899160E-01, 1.1764706E-01, 1.4448395E+01, 1.0809669E+00, 7.6160457E-01, 3.1761106E-01, 2.0501706E-01, 1.6778337E+00, 1.2964074E-01, 1.5880553E-01, 1.8337283E-01, 2.0501706E-01, 5.2669836E-01, 1.3689228E+00, 1.1000382E+00, 6.9209219E-01, 3.4299717E-01
2005-06-01T05:38:30.238, 1.1133501E+01, 1.3602015E+00, 5.8774139E-01, 8.3963056E-02, 5.8774139E-02, 2.6784440E+00, 1.6792752E-02, 3.3585504E-02, 5.0378257E-02, 5.0378257E-02, 3.6944055E-01, 1.7044500E+00, 1.1251050E+00, 3.5264484E-01, 5.8774139E-02, 3.3366902E+00, 1.1662768E+00, 7.6664294E-01, 2.8976379E-01, 2.4243378E-01, 1.6365952E+00, 1.2958685E-01, 1.8326348E-01, 2.2445101E-01, 2.2445101E-01, 6.0781621E-01, 1.3055459E+00, 1.0607096E+00, 5.9383907E-01, 2.4243378E-01
2005-06-01T05:42:10.738, 8.1879454E+01, 1.3362243E+00, 5.2104343E-01, 1.4286675E-01, 7.5635337E-02, 2.9411765E+00, 8.4033613E-03, 4.2019632E-02, 4.2019632E-02, 3.3615705E-02, 4.7902380E-01, 1.6050420E+00, 1.0924370E+00, 4.7058824E-01, 1.3445378E-01, 9.0487267E+00, 1.1559517E+00, 7.2183338E-01, 3.7797718E-01, 2.7501879E-01, 1.7149859E+00, 9.1669850E-02, 2.0498691E-01, 2.0498691E-01, 1.8334586E-01, 6.9211545E-01, 1.2669025E+00, 1.0451971E+00, 6.8599434E-01, 3.6667940E-01
2005-06-01T05:45:46.738, 1.1538009E+01, 1.2437184E+00, 6.2185919E-01, 1.5966655E-01, 9.2438528E-02, 2.8655462E+00, 2.5210084E-02, 3.3614010E-02, 2.5210508E-02, 4.2017513E-02, 4.0336812E-01, 1.8571429E+00, 1.2689076E+00, 3.7815126E-01, 9.2436975E-02, 3.3967645E+00, 1.1152212E+00, 7.8858049E-01, 3.9958297E-01, 3.0403705E-01, 1.6927924E+00, 1.5877684E-01, 1.8334124E-01, 1.5877817E-01, 2.0498174E-01, 6.3511269E-01, 1.3627703E+00, 1.1264580E+00, 6.1494005E-01, 3.0403450E-01
2005-06-01T05:49:26.738, 5.8404834E+00, 1.2689396E+00, 5.7984655E-01, 1.5966789E-01, 1.2605360E-01, 2.7983193E+00, 2.5210084E-02, 5.0421439E-02, 1.6807146E-02, 6.7228586E-02, 3.9496794E-01, 1.7731092E+00, 1.2605042E+00, 3.6974790E-01, 9.2436975E-02, 2.4167092E+00, 1.1264722E+00, 7.6147656E-01, 3.9958465E-01, 3.5504028E-01, 1.6728178E+00, 1.5877684E-01, 2.2454719E-01, 1.2964238E-01, 2.5928476E-01, 6.2846475E-01, 1.3315815E+00, 1.1227218E+00, 6.0806899E-01, 3.0403450E-01
2005-06-01T05:53:06.738, 2.8519546E+02, 1.2862547E+00, 4.7919294E-01, 1.1769651E-01, 4.2034468E-02, 2.7395188E+00, 5.0420592E-02, 7.5662679E-02, 2.5220893E-02, 5.8848750E-02, 4.2875518E-01, 2.3193277E+00, 1.4369748E+00, 4.8739496E-01, 1.5966387E-01, 1.6887731E+01, 1.1341317E+00, 6.9223763E-01, 3.4306925E-01, 2.0502309E-01, 1.6551492E+00, 2.2454530E-01, 2.7506850E-01, 1.5881087E-01, 2.4258761E-01, 6.5479400E-01, 1.5229339E+00, 1.1987388E+00, 6.9813678E-01, 3.9957961E-01
2005-06-01T05:56:46.738, 9.7351678E+01, 1.1262302E+00, 6.8078097E-01, 1.0085644E-01, 5.0428220E-02, 2.8151497E+00, 8.4034320E-03, 2.5214322E-02, 3.3619096E-02, 6.7238191E-02, 3.3619096E-01, 1.8991597E+00, 1.2689076E+00, 4.6218487E-01, 1.1764706E-01, 9.8666954E+00, 1.0612400E+00, 8.2509452E-01, 3.1757903E-01, 2.2456228E-01, 1.6778408E+00, 9.1670235E-02, 1.5879018E-01, 1.8335511E-01, 2.5930328E-01, 5.7981976E-01, 1.3781000E+00, 1.1264580E+00, 6.7984180E-01, 3.4299717E-01
2005-06-01T06:02:30.738, 4.2238134E+01, 1.3530321E+00, 6.3869840E-01, 1.8488638E-01, 9.2443189E-02, 2.5378578E+00, 8.4035026E-03, 4.2020338E-02, 5.0424405E-02, 4.2020338E-02, 3.6977897E-01, 2.0336134E+00, 1.2857143E+00, 3.6974790E-01, 9.2436975E-02, 6.4990871E+00, 1.1631991E+00, 7.9918609E-01, 4.2998416E-01, 3.0404472E-01, 1.5930655E+00, 9.1670620E-02, 2.0498863E-01, 2.2455379E-01, 2.0498863E-01, 6.0809454E-01, 1.4260482E+00, 1.1338934E+00, 6.0806899E-01, 3.0403450E-01
2005-06-01T06:06:10.738, 1.1386842E+01, 1.2941503E+00, 5.7984655E-01, 1.1765002E-01, 5.8825012E-02, 2.7647059E+00, 2.5210084E-02, 1.6807146E-02, 4.2017866E-02, 4.2017866E-02, 2.9412506E-01, 1.8907563E+00, 1.2016807E+00, 4.1176471E-01, 1.5126050E-01, 3.3744395E+00, 1.1376073E+00, 7.6147656E-01, 3.4300149E-01, 2.4253868E-01, 1.6627405E+00, 1.5877684E-01, 1.2964238E-01, 2.0498260E-01, 2.0498260E-01, 5.4233298E-01, 1.3750477E+00, 1.0962120E+00, 6.4168895E-01, 3.8892223E-01
2005-06-01T06:09:50.238, 8.0857781E+00, 1.3350350E+00, 6.2973350E-01, 1.6792893E-01, 1.0075736E-01, 3.0478845E+00, 2.5189128E-02, 5.8775620E-02, 3.3586068E-02, 4.1982586E-02, 5.1218754E-01, 1.7968094E+00, 1.2426532E+00, 5.5415617E-01, 1.4273720E-01, 2.8435503E+00, 1.1554372E+00, 7.9355749E-01, 4.0979133E-01, 3.1742300E-01, 1.7458192E+00, 1.5871083E-01, 2.4243684E-01, 1.8326502E-01, 2.0489652E-01, 7.1567279E-01, 1.3404512E+00, 1.1147436E+00, 7.4441667E-01, 3.7780576E-01
2005-06-01T06:13:31.238, 1.7384503E+01, 1.1185965E+00, 5.3827198E-01, 1.0933650E-01, 5.0462998E-02, 3.0445753E+00, 8.4104289E-03, 3.3641999E-02, 4.2052498E-02, 7.5694497E-02, 3.5324099E-01, 1.8250631E+00, 1.3036165E+00, 4.7939445E-01, 1.7661901E-01, 4.1694727E+00, 1.0576372E+00, 7.3367021E-01, 3.3066070E-01, 2.2463971E-01, 1.7448711E+00, 9.1708391E-02, 1.8341755E-01, 2.0506706E-01, 2.7512633E-01, 5.9434080E-01, 1.3509490E+00, 1.1417603E+00, 6.9238317E-01, 4.2026064E-01
2005-06-01T06:17:10.738, 1.5529542E+01, 1.4033731E+00, 4.6218876E-01, 7.5630888E-02, 5.0420592E-02, 2.7731092E+00, 2.5210084E-02, 3.3613728E-02, 5.0420592E-02, 5.0420592E-02, 4.7899562E-01, 1.8487395E+00, 1.2436975E+00, 3.6974790E-01, 7.5630252E-02, 3.9407540E+00, 1.1846405E+00, 6.7984466E-01, 2.7501070E-01, 2.2454530E-01, 1.6652655E+00, 1.5877684E-01, 1.8334047E-01, 2.2454530E-01, 2.2454530E-01, 6.9209510E-01, 1.3596836E+00, 1.1152119E+00, 6.0806899E-01, 2.7500955E-01
2005-06-01T06:20:51.238, 1.5795317E+01, 1.5391603E+00, 6.7285695E-01, 1.6821424E-01, 1.0933925E-01, 2.7754415E+00, 2.5231287E-02, 5.0464271E-02, 5.0464271E-02, 3.3642848E-02, 4.1212488E-01, 2.0437514E+00, 1.3961429E+00, 5.4668248E-01, 2.1867299E-01, 3.9743323E+00, 1.2406290E+00, 8.2027858E-01, 4.1013929E-01, 3.3066487E-01, 1.6659657E+00, 1.5884359E-01, 2.2464254E-01, 2.2464254E-01, 1.8341987E-01, 6.4196953E-01, 1.4295983E+00, 1.1815849E+00, 7.3937979E-01, 4.6762484E-01
2005-06-01T06:24:31.238, 7.0904687E+01, 1.2868822E+00, 5.2989268E-01, 1.0934293E-01, 2.5232985E-02, 2.6408969E+00, 4.2052498E-02, 3.3644262E-02, 1.6822131E-02, 1.0093279E-01, 4.1214221E-01, 2.1530698E+00, 1.4550042E+00, 5.2144659E-01, 1.2615643E-01, 8.4204921E+00, 1.1344083E+00, 7.2793727E-01, 3.3067043E-01, 1.5884894E-01, 1.6250837E+00, 2.0506706E-01, 1.8342372E-01, 1.2970016E-01, 3.1769921E-01, 6.4198303E-01, 1.4673343E+00, 1.2062356E+00, 7.2211259E-01, 3.5518507E-01
2005-06-01T06:28:06.738, 1.6454196E+01, 1.3865896E+00, 5.3782868E-01, 8.4035732E-02, 6.7228586E-02, 2.8487395E+00, 2.5210084E-02, 3.3614293E-02, 2.5210720E-02, 5.8825012E-02, 4.6219653E-01, 1.8571585E+00, 1.3025320E+00, 5.2941621E-01, 1.5126178E-01, 4.0563772E+00, 1.1775354E+00, 7.3336804E-01, 2.8988917E-01, 2.5928476E-01, 1.6878209E+00, 1.5877684E-01, 1.8334201E-01, 1.5877884E-01, 2.4253868E-01, 6.7985037E-01, 1.3627760E+00, 1.1412852E+00, 7.2760993E-01, 3.8892387E-01
2005-06-01T06:31:46.738, 2.5320604E+01, 1.3109905E+00, 6.1347631E-01, 1.4286435E-01, 6.7230281E-02, 2.8319328E+00, 1.6806723E-02, 2.5211355E-02, 5.8826495E-02, 4.2018925E-02, 4.7901575E-01, 1.8655462E+00, 1.2941176E+00, 3.6134454E-01, 5.0420168E-02, 5.0319583E+00, 1.1449849E+00, 7.8324729E-01, 3.7797400E-01, 2.5928803E-01, 1.6828347E+00, 1.2964074E-01, 1.5878084E-01, 2.4254174E-01, 2.0498518E-01, 6.9210964E-01, 1.3658500E+00, 1.1375929E+00, 6.0111940E-01, 2.2454436E-01
2005-06-01T06:35:26.238, 1.1973132E+01, 1.4693535E+00, 6.2132662E-01, 1.0915197E-01, 5.0377834E-02, 3.0562809E+00, 5.0378257E-02, 4.1981881E-02, 3.3585504E-02, 7.5567385E-02, 4.5340431E-01, 1.9311503E+00, 1.2090680E+00, 4.1981528E-01, 1.0915197E-01, 3.4602214E+00, 1.2121689E+00, 7.8824274E-01, 3.3038156E-01, 2.2445007E-01, 1.7482222E+00, 2.2445101E-01, 2.0489480E-01, 1.8326348E-01, 2.7489523E-01, 6.7335304E-01, 1.3896583E+00, 1.0995763E+00, 6.4793154E-01, 3.3038156E-01
2005-06-01T06:41:11.238, 9.1580453E+01, 1.1270923E+00, 5.0466818E-01, 1.0934477E-01, 6.7289091E-02, 2.7922859E+00, 3.3641999E-02, 2.5233621E-02, 1.6822414E-02, 6.7289657E-02, 3.6168190E-01, 1.8923465E+00, 1.3036165E+00, 4.7098402E-01, 1.3456686E-01, 9.5697676E+00, 1.0616460E+00, 7.1040001E-01, 3.3067321E-01, 2.5940141E-01, 1.6710134E+00, 1.8341755E-01, 1.5885094E-01, 1.2970125E-01, 2.5940250E-01, 6.0139995E-01, 1.3756259E+00, 1.1417603E+00, 6.8628276E-01, 3.6683356E-01
2005-06-01T06:44:50.738, 2.0844332E+02, 1.4879201E+00, 6.3888095E-01, 1.6812657E-01, 1.0087594E-01, 2.9411765E+00, 2.5210084E-02, 1.6812657E-02, 3.3625313E-02, 5.0437970E-02, 3.2784680E-01, 1.8823688E+00, 1.1596736E+00, 3.5294414E-01, 7.5630888E-02, 1.4437566E+01, 1.2198033E+00, 7.9930029E-01, 4.1003240E-01, 3.1760973E-01, 1.7149859E+00, 1.5877684E-01, 1.2966363E-01, 1.8337206E-01, 2.2458399E-01, 5.7257908E-01, 1.3719944E+00, 1.0768814E+00, 5.9409102E-01, 2.7501070E-01
2005-06-01T06:48:30.238, 2.4737593E+01, 1.3855068E+00, 5.1221765E-01, 8.3970107E-02, 3.3588043E-02, 2.6532549E+00, 2.5189128E-02, 5.8779568E-02, 5.8779568E-02, 5.0382487E-02, 3.3588325E-01, 2.1074727E+00, 1.3602015E+00, 5.1217464E-01, 1.3434089E-01, 4.9736901E+00, 1.1770755E+00, 7.1569382E-01, 2.8977596E-01, 1.8327041E-01, 1.6288815E+00, 1.5871083E-01, 2.4244498E-01, 2.4244498E-01, 2.2446044E-01, 5.7955435E-01, 1.4517137E+00, 1.1662768E+00, 7.1566378E-01, 3.6652543E-01
2005-06-01T06:52:10.739, 1.6705752E+02, 1.4709467E+00, 7.3967606E-01, 1.0086492E-01, 5.0432458E-02, 2.6638655E+00, 3.3613445E-02, 4.2027049E-02, 1.6810819E-02, 8.4054097E-02, 3.8664885E-01, 1.9243697E+00, 1.4033613E+00, 4.9579832E-01, 1.1764706E-01, 1.2925073E+01, 1.2128259E+00, 8.6004422E-01, 3.1759238E-01, 2.2457172E-01, 1.6321353E+00, 1.8333970E-01, 2.0500500E-01, 1.2965654E-01, 2.8992085E-01, 6.2181094E-01, 1.3872165E+00, 1.1846355E+00, 7.0412948E-01, 3.4299717E-01
2005-06-01T06:55:50.239, 8.3515967E+01, 1.2931288E+00, 6.0457969E-01, 1.5954186E-01, 8.3969402E-02, 2.6280437E+00, 3.3585223E-02, 5.8778581E-02, 3.3587761E-02, 5.0381641E-02, 3.4427455E-01, 1.9311503E+00, 1.3182200E+00, 3.5264484E-01, 1.0075567E-01, 9.1387071E+00, 1.1371582E+00, 7.7754723E-01, 3.9942692E-01, 2.8977474E-01, 1.6211242E+00, 1.8326271E-01, 2.4244294E-01, 1.8326964E-01, 2.2445855E-01, 5.8674913E-01, 1.3896583E+00, 1.1481376E+00, 5.9383907E-01, 3.1742033E-01
2005-06-01T06:59:30.739, 5.5374401E+01, 1.1765695E+00, 4.6222372E-01, 1.1765695E-01, 7.5636608E-02, 2.9327978E+00, 1.6806864E-02, 0.0000000E+00, 8.4041382E-03, 4.2020691E-02, 4.2020691E-01, 1.7731092E+00, 1.1680672E+00, 4.2857143E-01, 9.2436975E-02, 7.4413978E+00, 1.0846979E+00, 6.7987037E-01, 3.4301158E-01, 2.7502110E-01, 1.7125413E+00, 1.2964129E-01, 0.0000000E+00, 9.1674087E-02, 2.0498949E-01, 6.4823368E-01, 1.3315815E+00, 1.0807716E+00, 6.5465367E-01, 3.0403450E-01
2005-06-01T07:03:10.739, 2.5135510E+01, 1.2353460E+00, 5.3783772E-01, 8.4037144E-02, 5.0422287E-02, 2.7899160E+00, 1.6806723E-02, 5.0422287E-02, 7.5633430E-02, 2.5211143E-02, 3.5295601E-01, 2.1008403E+00, 1.3277311E+00, 4.7899160E-01, 1.4285714E-01, 5.0135327E+00, 1.1114612E+00, 7.3337420E-01, 2.8989161E-01, 2.2454907E-01, 1.6703042E+00, 1.2964074E-01, 2.2454907E-01, 2.7501533E-01, 1.5878017E-01, 5.9410101E-01, 1.4494276E+00, 1.1522721E+00, 6.9209219E-01, 3.7796447E-01
2005-06-01T07:06:51.239, 3.1851366E+01, 1.1102140E+00, 4.1212488E-01, 1.0092854E-01, 4.2053559E-02, 2.5315391E+00, 8.4104289E-03, 1.6821424E-02, 3.3642848E-02, 2.5232136E-02, 3.3642848E-01, 1.8587204E+00, 1.1774700E+00, 3.5324099E-01, 1.0092600E-01, 5.6437014E+00, 1.0536669E+00, 6.4196953E-01, 3.1769253E-01, 2.0506965E-01, 1.5910811E+00, 9.1708391E-02, 1.2969743E-01, 1.8341987E-01, 1.5884626E-01, 5.8002455E-01, 1.3633490E+00, 1.0851129E+00, 5.9434080E-01, 3.1768852E-01
2005-06-01T07:10:31.239, 1.3120379E+01, 1.2447540E+00, 5.8032448E-01, 1.7662049E-01, 1.0933650E-01, 2.8175648E+00, 8.4106411E-03, 4.2053559E-02, 3.3642848E-02, 8.4107119E-02, 2.9437492E-01, 2.0437342E+00, 1.3877208E+00, 5.4667788E-01, 1.7661901E-01, 3.6222064E+00, 1.1156854E+00, 7.6179031E-01, 4.2026241E-01, 3.3066070E-01, 1.6785603E+00, 9.1709548E-02, 2.0506965E-01, 1.8341987E-01, 2.9001227E-01, 5.4256328E-01, 1.4295923E+00, 1.1780156E+00, 7.3937668E-01, 4.2026064E-01
2005-06-01T07:14:11.239, 1.2454154E+02, 1.2786433E+00, 6.3932165E-01, 1.2618190E-01, 6.7297015E-02, 2.8174937E+00, 4.2052145E-02, 4.2060635E-02, 5.8884888E-02, 5.0472762E-02, 3.1966082E-01, 2.1951220E+00, 1.5979815E+00, 5.8873003E-01, 1.1774601E-01, 1.1159818E+01, 1.1307711E+00, 7.9957592E-01, 3.5522092E-01, 2.5941668E-01, 1.6785392E+00, 2.0506620E-01, 2.0508690E-01, 2.4266209E-01, 2.2466144E-01, 5.6538555E-01, 1.4815944E+00, 1.2641129E+00, 7.6728745E-01, 3.4314138E-01
2005-06-01T07:19:54.739, 6.1495146E+01, 1.2270454E+00, 5.6309619E-01, 1.0925747E-01, 6.7235366E-02, 2.6806723E+00, 4.2016807E-02, 3.3617683E-02, 0.0000000E+00, 6.7235366E-02, 2.8575030E-01, 1.8487395E+00, 1.2857143E+00, 3.1932773E-01, 5.0420168E-02, 7.8418841E+00, 1.1077208E+00, 7.5039735E-01, 3.3054118E-01, 2.5929783E-01, 1.6372759E+00, 2.0498002E-01, 1.8335126E-01, 0.0000000E+00, 2.5929783E-01, 5.3455618E-01, 1.3596836E+00, 1.1338934E+00, 5.6509091E-01, 2.2454436E-01
2005-06-01T07:23:35.239, 2.4803815E+01, 1.2279949E+00, 5.1306637E-01, 1.5139663E-01, 9.2520165E-02, 2.7250019E+00, 5.0462998E-02, 3.3643979E-02, 1.6821990E-02, 1.6821990E-02, 3.2802880E-01, 2.0353238E+00, 1.3793103E+00, 4.0370059E-01, 1.1774601E-01, 4.9803429E+00, 1.1081493E+00, 7.1628651E-01, 3.8909720E-01, 3.0417128E-01, 1.6507580E+00, 2.2463971E-01, 1.8342295E-01, 1.2969961E-01, 1.2969961E-01, 5.7273798E-01, 1.4266477E+00, 1.1744404E+00, 6.3537437E-01, 3.4314138E-01
2005-06-01T07:27:15.239, 4.6864881E+01, 1.4298330E+00, 6.8127339E-01, 1.5139409E-01, 8.4107826E-02, 2.9016224E+00, 3.3641999E-02, 2.5232560E-02, 5.8875974E-02, 6.7286827E-02, 3.2802328E-01, 1.8755257E+00, 1.3204373E+00, 4.6257359E-01, 1.5138772E-01, 6.8457929E+00, 1.1957563E+00, 8.2539287E-01, 3.8909393E-01, 2.9001349E-01, 1.7034149E+00, 1.8341755E-01, 1.5884760E-01, 2.4264372E-01, 2.5939704E-01, 5.7273317E-01, 1.3694983E+00, 1.1491028E+00, 6.8012763E-01, 3.8908575E-01
2005-06-01T07:30:55.239, 1.5988360E+01, 1.2111120E+00, 4.5416698E-01, 9.2515496E-02, 3.3641999E-02, 2.6156434E+00, 5.0462574E-02, 2.5231499E-02, 5.8873498E-02, 5.0462998E-02, 3.1118849E-01, 1.7914214E+00, 1.1690496E+00, 4.8780488E-01, 1.1774601E-01, 3.9985447E+00, 1.1005053E+00, 6.7391912E-01, 3.0416360E-01, 1.8341755E-01, 1.6172951E+00, 2.2463876E-01, 1.5884426E-01, 2.4263862E-01, 2.2463971E-01, 5.5784271E-01, 1.3384399E+00, 1.0812260E+00, 6.9843030E-01, 3.4314138E-01
2005-06-01T07:34:30.739, 2.8078462E+01, 1.3026524E+00, 5.2106095E-01, 1.2606313E-01, 6.7233671E-02, 2.8991840E+00, 5.8824024E-02, 3.3617118E-02, 2.5212838E-02, 5.8829956E-02, 3.2776690E-01, 1.8823529E+00, 1.2773109E+00, 4.7058824E-01, 9.2436975E-02, 5.2989114E+00, 1.1413380E+00, 7.2184551E-01, 3.5505370E-01, 2.5929456E-01, 1.7026990E+00, 2.4253664E-01, 1.8334971E-01, 1.5878551E-01, 2.4254887E-01, 5.7250930E-01, 1.3719887E+00, 1.1301818E+00, 6.8599434E-01, 3.0403450E-01
2005-06-01T07:38:10.739, 4.1742653E+01, 1.2942155E+00, 5.4625980E-01, 1.5127194E-01, 7.5635972E-02, 2.9075630E+00, 5.0420168E-02, 3.3615988E-02, 5.8827979E-02, 5.0423982E-02, 3.7817986E-01, 1.7395104E+00, 1.2269011E+00, 4.7059219E-01, 1.0084118E-01, 6.4608554E+00, 1.1376359E+00, 7.3909391E-01, 3.8893694E-01, 2.7501995E-01, 1.7051578E+00, 2.2454436E-01, 1.8334663E-01, 2.4254480E-01, 2.2455285E-01, 6.1496330E-01, 1.3189050E+00, 1.1076557E+00, 6.8599722E-01, 3.1755501E-01
2005-06-01T07:41:50.739, 2.9354175E+01, 1.3950166E+00, 6.1347115E-01, 1.0084457E-01, 6.7229716E-02, 2.9580081E+00, 5.8824024E-02, 4.2018925E-02, 7.5634066E-02, 5.8826495E-02, 4.2859304E-01, 1.7142857E+00, 1.1512605E+00, 4.5378151E-01, 9.2436975E-02, 5.4179493E+00, 1.1811082E+00, 7.8324399E-01, 3.1756035E-01, 2.5928694E-01, 1.7198861E+00, 2.4253664E-01, 2.0498518E-01, 2.7501648E-01, 2.4254174E-01, 6.5467018E-01, 1.3093073E+00, 1.0729681E+00, 6.7363307E-01, 3.0403450E-01
2005-06-01T07:45:30.739, 4.7365723E+01, 1.5883821E+00, 6.8913933E-01, 1.3446621E-01, 6.7233106E-02, 2.8907563E+00, 3.3613445E-02, 4.2020691E-02, 2.5212415E-02, 5.8828967E-02, 4.8744002E-01, 1.8991597E+00, 1.1764706E+00, 4.7058824E-01, 1.8487395E-01, 6.8822760E+00, 1.2603103E+00, 8.3014416E-01, 3.6669635E-01, 2.5929347E-01, 1.7002224E+00, 1.8333970E-01, 2.0498949E-01, 1.5878418E-01, 2.4254684E-01, 6.9816905E-01, 1.3781000E+00, 1.0846523E+00, 6.8599434E-01, 4.2996971E-01
2005-06-01T07:49:10.739, 1.3714286E+01, 1.2941176E+00, 6.4705882E-01, 1.3445378E-01, 8.4033613E-02, 2.8067699E+00, 8.4035026E-03, 3.3614010E-02, 8.4035026E-03, 1.0924553E-01, 3.4454361E-01, 1.6806723E+00, 1.1764706E+00, 3.6134454E-01, 1.2605042E-01, 3.7032804E+00, 1.1375929E+00, 8.0439967E-01, 3.6667940E-01, 2.8988552E-01, 1.6753417E+00, 9.1670620E-02, 1.8334124E-01, 9.1670620E-02, 3.3052312E-01, 5.8697837E-01, 1.2964074E+00, 1.0846523E+00, 6.0111940E-01, 3.5503580E-01
2005-06-01T07:52:50.239, 3.6262591E+02, 1.4198221E+00, 5.9649329E-01, 1.0921708E-01, 8.4013140E-02, 2.7876203E+00, 0.0000000E+00, 2.5204365E-02, 4.2007275E-02, 2.5204365E-02, 3.4445966E-01, 2.0235097E+00, 1.4441646E+00, 4.7858942E-01, 1.0075567E-01, 1.9042739E+01, 1.1915629E+00, 7.7232978E-01, 3.3048008E-01, 2.8985020E-01, 1.6696168E+00, 0.0000000E+00, 1.5875883E-01, 2.0495676E-01, 1.5875883E-01, 5.8690686E-01, 1.4225012E+00, 1.2017340E+00, 6.9180158E-01, 3.1742033E-01
2005-06-01T07:58:34.739, 1.3842895E+02, 1.2607373E+00, 5.2950966E-01, 8.4049152E-02, 4.2024576E-02, 2.7563257E+00, 2.5210296E-02, 1.6809972E-02, 1.6809972E-02, 4.2024929E-02, 3.6141439E-01, 1.7394958E+00, 1.1344538E+00, 3.9495798E-01, 8.4033613E-02, 1.1765583E+01, 1.1228256E+00, 7.2767414E-01, 2.8991232E-01, 2.0499897E-01, 1.6602186E+00, 1.5877750E-01, 1.2965327E-01, 1.2965327E-01, 2.0499983E-01, 6.0117750E-01, 1.3188995E+00, 1.0651074E+00, 6.2845683E-01, 2.8988552E-01
2005-06-01T08:02:14.739, 1.7840273E+02, 1.3952159E+00, 5.9674898E-01, 1.1766881E-01, 7.5644237E-02, 2.8151497E+00, 2.5210296E-02, 5.8834901E-02, 3.3619943E-02, 5.0429915E-02, 4.5386923E-01, 1.8235294E+00, 1.2268908E+00, 4.4537815E-01, 1.4285714E-01, 1.3356748E+01, 1.1811926E+00, 7.7249529E-01, 3.4302888E-01, 2.7503497E-01, 1.6778408E+00, 1.5877750E-01, 2.4255907E-01, 1.8335742E-01, 2.2456606E-01, 6.7369818E-01, 1.3503812E+00, 1.1076510E+00, 6.6736658E-01, 3.7796447E-01
2005-06-01T08:05:54.739, 1.4240929E+02, 1.4287996E+00, 6.4716215E-01, 1.8490347E-01, 9.2451736E-02, 2.7479453E+00, 4.2017513E-02, 6.7238756E-02, 4.2024223E-02, 8.4048445E-02, 3.6981316E-01, 1.9327894E+00, 1.2689182E+00, 4.5378533E-01, 1.5126178E-01, 1.1933536E+01, 1.1953240E+00, 8.0446389E-01, 4.3000404E-01, 3.0405877E-01, 1.6576928E+00, 2.0498174E-01, 2.5930437E-01, 2.0499810E-01, 2.8991110E-01, 6.0812265E-01, 1.3902479E+00, 1.1264627E+00, 6.7363590E-01, 3.8892387E-01
2005-06-01T08:09:34.739, 9.6172595E+01, 1.2774827E+00, 5.7990990E-01, 1.5968534E-01, 9.2449405E-02, 2.7983428E+00, 5.0420592E-02, 4.2022810E-02, 4.2022810E-02, 2.5213686E-02, 4.1182354E-01, 1.7983193E+00, 1.1680672E+00, 3.8655462E-01, 9.2436975E-02, 9.8067627E+00, 1.1302578E+00, 7.6151816E-01, 3.9960648E-01, 3.0405494E-01, 1.6728248E+00, 2.2454530E-01, 2.0499466E-01, 2.0499466E-01, 1.5878818E-01, 6.4173479E-01, 1.3410143E+00, 1.0807716E+00, 6.2173517E-01, 3.0403450E-01
2005-06-01T08:13:14.239, 6.9497162E+01, 1.1756407E+00, 5.5423063E-01, 1.1756407E-01, 4.1987169E-02, 2.7875735E+00, 3.3585223E-02, 1.6794867E-02, 4.1987169E-02, 3.3589735E-02, 3.3589735E-01, 2.2250210E+00, 1.5785055E+00, 5.3736356E-01, 1.8471872E-01, 8.3364958E+00, 1.0842697E+00, 7.4446667E-01, 3.4287618E-01, 2.0490771E-01, 1.6696028E+00, 1.8326271E-01, 1.2959501E-01, 2.0490771E-01, 1.8327503E-01, 5.7956652E-01, 1.4916504E+00, 1.2563859E+00, 7.3305086E-01, 4.2978916E-01
2005-06-01T08:16:55.239, 3.3148288E+01, 1.3626041E+00, 5.9719068E-01, 1.3457818E-01, 7.5700227E-02, 3.0193440E+00, 3.3641716E-02, 3.3644545E-02, 3.3644545E-02, 4.2055682E-02, 3.7009000E-01, 1.8082574E+00, 1.2783959E+00, 3.7847249E-01, 1.3456799E-01, 5.7574550E+00, 1.1673063E+00, 7.7278113E-01, 3.6684899E-01, 2.7513674E-01, 1.7376260E+00, 1.8341678E-01, 1.8342450E-01, 1.8342450E-01, 2.0507482E-01, 6.0835023E-01, 1.3447146E+00, 1.1306617E+00, 6.1520117E-01, 3.6683511E-01
