                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-04T05:35:44.504, 2.1764706E+00, 1.4285714E+00, 5.1260504E-01, 1.1764706E-01, 7.5630252E-02, 2.7142857E+00, 2.5210084E-02, 1.6806723E-02, 4.2016807E-02, 5.0420168E-02, 4.0336134E-01, 1.9243859E+00, 1.3697594E+00, 5.4622308E-01, 1.4285834E-01, 1.4752866E+00, 1.1952286E+00, 7.1596441E-01, 3.4299717E-01, 2.7500955E-01, 1.6475089E+00, 1.5877684E-01, 1.2964074E-01, 2.0498002E-01, 2.2454436E-01, 6.3510735E-01, 1.3872224E+00, 1.1703672E+00, 7.3906906E-01, 3.7796606E-01
2005-10-04T05:39:24.504, 1.7647059E+00, 1.1932773E+00, 5.1260504E-01, 9.2436975E-02, 5.0420168E-02, 2.7815126E+00, 2.5210084E-02, 3.3613445E-02, 3.3613445E-02, 4.2016807E-02, 3.5294118E-01, 2.1764706E+00, 1.4117647E+00, 5.1260504E-01, 1.7647059E-01, 1.3284223E+00, 1.0923723E+00, 7.1596441E-01, 3.0403450E-01, 2.2454436E-01, 1.6677867E+00, 1.5877684E-01, 1.8333970E-01, 1.8333970E-01, 2.0498002E-01, 5.9408853E-01, 1.4752866E+00, 1.1881771E+00, 7.1596441E-01, 4.2008403E-01
2005-10-04T05:43:04.004, 1.8639798E+00, 1.2930311E+00, 5.2057095E-01, 1.0075567E-01, 5.8774139E-02, 2.7539882E+00, 2.5188917E-02, 1.6792611E-02, 1.6792611E-02, 1.0075567E-01, 3.6104114E-01, 2.0738875E+00, 1.4105793E+00, 5.5415617E-01, 1.8471872E-01, 1.3652765E+00, 1.1371152E+00, 7.2150603E-01, 3.1742033E-01, 2.4243378E-01, 1.6595145E+00, 1.5871017E-01, 1.2958631E-01, 1.2958631E-01, 3.1742033E-01, 6.0086699E-01, 1.4400998E+00, 1.1876781E+00, 7.4441667E-01, 4.2978916E-01
2005-10-04T05:46:44.504, 2.1092437E+00, 1.4957983E+00, 6.3865546E-01, 2.1008403E-01, 1.3445378E-01, 2.7899160E+00, 2.5210084E-02, 3.3613445E-02, 6.7226891E-02, 6.7226891E-02, 3.1092437E-01, 1.9327731E+00, 1.3109244E+00, 5.2100840E-01, 1.4285714E-01, 1.4523236E+00, 1.2230283E+00, 7.9915922E-01, 4.5834925E-01, 3.6667940E-01, 1.6703042E+00, 1.5877684E-01, 1.8333970E-01, 2.5928149E-01, 2.5928149E-01, 5.5760593E-01, 1.3902421E+00, 1.1449561E+00, 7.2180912E-01, 3.7796447E-01
2005-10-04T05:50:24.504, 2.1764889E+00, 1.5294246E+00, 6.0504710E-01, 1.3445491E-01, 8.4034320E-02, 3.0000000E+00, 1.6806723E-02, 2.5210296E-02, 5.0420592E-02, 5.0420592E-02, 4.3697846E-01, 2.2773109E+00, 1.5042017E+00, 5.6302521E-01, 1.5126050E-01, 1.4752928E+00, 1.2366991E+00, 7.7784774E-01, 3.6668094E-01, 2.8988674E-01, 1.7320508E+00, 1.2964074E-01, 1.5877750E-01, 2.2454530E-01, 2.2454530E-01, 6.6104346E-01, 1.5090762E+00, 1.2264590E+00, 7.5035006E-01, 3.8892223E-01
2005-10-04T05:54:00.004, 2.1494542E+00, 1.4693535E+00, 6.2132662E-01, 1.0075567E-01, 9.2359362E-02, 3.1066331E+00, 5.0377834E-02, 2.5188917E-02, 4.1981528E-02, 3.3585223E-02, 4.5340050E-01, 2.1074727E+00, 1.3937867E+00, 4.4500420E-01, 7.5566751E-02, 1.4661017E+00, 1.2121689E+00, 7.8824274E-01, 3.1742033E-01, 3.0390683E-01, 1.7625643E+00, 2.2445007E-01, 1.5871017E-01, 2.0489394E-01, 1.8326271E-01, 6.7335021E-01, 1.4517137E+00, 1.1805875E+00, 6.6708635E-01, 2.7489407E-01
2005-10-04T05:57:40.504, 1.9411765E+00, 1.3277311E+00, 6.8907563E-01, 1.0924370E-01, 4.2016807E-02, 2.6806723E+00, 8.4033613E-03, 3.3613445E-02, 5.8823529E-02, 5.8823529E-02, 2.5210084E-01, 2.0504202E+00, 1.4117647E+00, 4.5378151E-01, 1.3445378E-01, 1.3932611E+00, 1.1522721E+00, 8.3010579E-01, 3.3052034E-01, 2.0498002E-01, 1.6372759E+00, 9.1669850E-02, 1.8333970E-01, 2.4253563E-01, 2.4253563E-01, 5.0209645E-01, 1.4319288E+00, 1.1881771E+00, 6.7363307E-01, 3.6667940E-01
2005-10-04T06:03:24.504, 1.7142857E+00, 1.1344538E+00, 4.8739496E-01, 9.2436975E-02, 6.7226891E-02, 2.4705882E+00, 2.5210084E-02, 3.3613445E-02, 8.4033613E-03, 3.3613445E-02, 3.6134454E-01, 1.7394958E+00, 1.1932773E+00, 4.1176471E-01, 1.1764706E-01, 1.3093073E+00, 1.0651074E+00, 6.9813678E-01, 3.0403450E-01, 2.5928149E-01, 1.5718105E+00, 1.5877684E-01, 1.8333970E-01, 9.1669850E-02, 1.8333970E-01, 6.0111940E-01, 1.3188995E+00, 1.0923723E+00, 6.4168895E-01, 3.4299717E-01
2005-10-04T06:07:04.504, 2.0084034E+00, 1.3781513E+00, 6.0504202E-01, 1.3445378E-01, 6.7226891E-02, 2.8739496E+00, 2.5210084E-02, 5.8823529E-02, 3.3613445E-02, 9.2436975E-02, 4.3697479E-01, 2.0840336E+00, 1.4117647E+00, 4.0336134E-01, 1.0084034E-01, 1.4171815E+00, 1.1739469E+00, 7.7784447E-01, 3.6667940E-01, 2.5928149E-01, 1.6952727E+00, 1.5877684E-01, 2.4253563E-01, 1.8333970E-01, 3.0403450E-01, 6.6104069E-01, 1.4436182E+00, 1.1881771E+00, 6.3510735E-01, 3.1755367E-01
2005-10-04T06:10:44.504, 2.0252101E+00, 1.3781513E+00, 7.2268908E-01, 1.4285714E-01, 9.2436975E-02, 2.6890756E+00, 3.3613445E-02, 3.3613445E-02, 7.5630252E-02, 3.3613445E-02, 3.4453782E-01, 2.0840336E+00, 1.3529412E+00, 4.2857143E-01, 1.5966387E-01, 1.4230988E+00, 1.1739469E+00, 8.5011121E-01, 3.7796447E-01, 3.0403450E-01, 1.6398401E+00, 1.8333970E-01, 1.8333970E-01, 2.7500955E-01, 1.8333970E-01, 5.8697344E-01, 1.4436182E+00, 1.1631600E+00, 6.5465367E-01, 3.9957961E-01
2005-10-04T06:14:24.504, 2.1512786E+00, 1.3277422E+00, 6.3025740E-01, 1.6806864E-01, 9.2437752E-02, 3.0924630E+00, 5.0420592E-02, 5.8824518E-02, 3.3614010E-02, 3.3614010E-02, 3.6975411E-01, 2.1092437E+00, 1.4201681E+00, 5.3781513E-01, 2.0168067E-01, 1.4667238E+00, 1.1522770E+00, 7.9388752E-01, 4.0996175E-01, 3.0403577E-01, 1.7585400E+00, 2.2454530E-01, 2.4253766E-01, 1.8334124E-01, 1.8334124E-01, 6.0807410E-01, 1.4523236E+00, 1.1917080E+00, 7.3335880E-01, 4.4908871E-01
2005-10-04T06:18:00.505, 1.9075630E+00, 1.2605042E+00, 5.4621849E-01, 1.1764706E-01, 6.7226891E-02, 2.9580081E+00, 1.6806864E-02, 2.5210296E-02, 1.6806864E-02, 5.0420592E-02, 3.4454071E-01, 1.9747899E+00, 1.2268908E+00, 4.5378151E-01, 9.2436975E-02, 1.3811455E+00, 1.1227218E+00, 7.3906596E-01, 3.4299717E-01, 2.5928149E-01, 1.7198861E+00, 1.2964129E-01, 1.5877750E-01, 1.2964129E-01, 2.2454530E-01, 5.8697590E-01, 1.4052722E+00, 1.1076510E+00, 6.7363307E-01, 3.0403450E-01
2005-10-04T06:21:41.005, 1.7830109E+00, 1.1942809E+00, 5.8873003E-01, 1.8502944E-01, 1.1774601E-01, 2.6324643E+00, 5.0462574E-02, 2.5231287E-02, 3.3641716E-02, 9.2514718E-02, 3.2800673E-01, 1.9764508E+00, 1.3204373E+00, 4.3734230E-01, 1.1774601E-01, 1.3352943E+00, 1.0928316E+00, 7.6728745E-01, 4.3015048E-01, 3.4314138E-01, 1.6224871E+00, 2.2463876E-01, 1.5884359E-01, 1.8341678E-01, 3.0416232E-01, 5.7271872E-01, 1.4058630E+00, 1.1491028E+00, 6.6131861E-01, 3.4314138E-01
2005-10-04T06:25:21.005, 2.0100925E+00, 1.3288478E+00, 5.7190917E-01, 9.2514718E-02, 4.2052145E-02, 2.9520606E+00, 8.4104289E-03, 4.2052145E-02, 3.3641716E-02, 7.5693860E-02, 3.2800673E-01, 2.0269134E+00, 1.3288478E+00, 4.2052145E-01, 1.0092515E-01, 1.4177773E+00, 1.1527566E+00, 7.5624676E-01, 3.0416232E-01, 2.0506620E-01, 1.7181561E+00, 9.1708391E-02, 2.0506620E-01, 1.8341678E-01, 2.7512517E-01, 5.7271872E-01, 1.4236971E+00, 1.1527566E+00, 6.4847625E-01, 3.1768718E-01
2005-10-04T06:29:00.505, 1.9664031E+00, 1.2857251E+00, 5.8824024E-01, 1.2605148E-01, 6.7227456E-02, 2.8403361E+00, 1.6806723E-02, 4.2017160E-02, 3.3613728E-02, 7.5630888E-02, 3.6134757E-01, 1.9243859E+00, 1.3529525E+00, 4.3697846E-01, 9.2437752E-02, 1.4022849E+00, 1.1338982E+00, 7.6696821E-01, 3.5503729E-01, 2.5928258E-01, 1.6853297E+00, 1.2964074E-01, 2.0498088E-01, 1.8334047E-01, 2.7501070E-01, 6.0112193E-01, 1.3872224E+00, 1.1631649E+00, 6.6104346E-01, 3.0403577E-01
2005-10-04T06:32:40.505, 2.0504202E+00, 1.4369748E+00, 6.1344538E-01, 1.2605042E-01, 8.4033613E-02, 2.6890982E+00, 1.6806864E-02, 1.6806864E-02, 2.5210296E-02, 5.0420592E-02, 3.7815444E-01, 2.1764706E+00, 1.5546218E+00, 5.4621849E-01, 1.5126050E-01, 1.4319288E+00, 1.1987388E+00, 7.8322754E-01, 3.5503580E-01, 2.8988552E-01, 1.6398470E+00, 1.2964129E-01, 1.2964129E-01, 1.5877750E-01, 2.2454530E-01, 6.1494263E-01, 1.4752866E+00, 1.2468448E+00, 7.3906596E-01, 3.8892223E-01
2005-10-04T06:36:16.005, 1.9059614E+00, 1.4357683E+00, 7.4727120E-01, 2.3509656E-01, 1.3434089E-01, 2.7875735E+00, 1.6792611E-02, 4.1981528E-02, 7.5566751E-02, 5.0377834E-02, 2.2670025E-01, 2.0235266E+00, 1.2846455E+00, 4.1981881E-01, 1.0915289E-01, 1.3805656E+00, 1.1982355E+00, 8.6444850E-01, 4.8486757E-01, 3.6652543E-01, 1.6696028E+00, 1.2958631E-01, 2.0489394E-01, 2.7489407E-01, 2.2445007E-01, 4.7613050E-01, 1.4225072E+00, 1.1334221E+00, 6.4793426E-01, 3.3038294E-01
2005-10-04T06:42:00.505, 2.0840336E+00, 1.4117647E+00, 5.9663866E-01, 1.3445378E-01, 7.5630252E-02, 3.0168067E+00, 3.3613445E-02, 4.2016807E-02, 3.3613445E-02, 6.7226891E-02, 3.7815126E-01, 1.9243859E+00, 1.2605148E+00, 4.6218876E-01, 1.0924462E-01, 1.4436182E+00, 1.1881771E+00, 7.7242388E-01, 3.6667940E-01, 2.7500955E-01, 1.7368957E+00, 1.8333970E-01, 2.0498002E-01, 1.8333970E-01, 2.5928149E-01, 6.1494005E-01, 1.3872224E+00, 1.1227265E+00, 6.7984466E-01, 3.3052173E-01
2005-10-04T06:45:41.005, 1.8587048E+00, 1.3120269E+00, 5.8873003E-01, 1.4297729E-01, 8.4104289E-02, 2.7417998E+00, 5.8873003E-02, 3.3641716E-02, 1.6820858E-02, 4.2052145E-02, 3.7846930E-01, 1.7578092E+00, 1.2615856E+00, 5.7191879E-01, 1.8503255E-01, 1.3633432E+00, 1.1454374E+00, 7.6728745E-01, 3.7812338E-01, 2.9000740E-01, 1.6558381E+00, 2.4263760E-01, 1.8341678E-01, 1.2969525E-01, 2.0506620E-01, 6.1519859E-01, 1.3258240E+00, 1.1232033E+00, 7.5625312E-01, 4.3015410E-01
2005-10-04T06:49:20.505, 1.9747899E+00, 1.2689076E+00, 5.1260504E-01, 7.5630252E-02, 5.0420168E-02, 2.7143085E+00, 3.3613728E-02, 1.6806864E-02, 5.8824024E-02, 2.5210296E-02, 4.6218876E-01, 1.9411765E+00, 1.2100840E+00, 4.2016807E-01, 8.4033613E-02, 1.4052722E+00, 1.1264580E+00, 7.1596441E-01, 2.7500955E-01, 2.2454436E-01, 1.6475159E+00, 1.8334047E-01, 1.2964129E-01, 2.4253664E-01, 1.5877750E-01, 6.7984466E-01, 1.3932611E+00, 1.1000382E+00, 6.4820372E-01, 2.8988552E-01
2005-10-04T06:53:00.005, 1.8975651E+00, 1.2426532E+00, 4.8698573E-01, 1.1754828E-01, 7.5566751E-02, 2.9219389E+00, 4.1981881E-02, 5.8774633E-02, 5.8774633E-02, 2.5189128E-02, 3.6944055E-01, 1.7296390E+00, 1.2006717E+00, 4.8698573E-01, 9.2359362E-02, 1.3775214E+00, 1.1147436E+00, 6.9784363E-01, 3.4285314E-01, 2.7489407E-01, 1.7093680E+00, 2.0489480E-01, 2.4243480E-01, 2.4243480E-01, 1.5871083E-01, 6.0781621E-01, 1.3151574E+00, 1.0957517E+00, 6.9784363E-01, 3.0390683E-01
2005-10-04T06:56:40.505, 1.8235294E+00, 1.2268908E+00, 5.6302521E-01, 1.0084034E-01, 4.2016807E-02, 2.7059051E+00, 0.0000000E+00, 1.6806864E-02, 4.2017160E-02, 5.8824024E-02, 3.4454071E-01, 1.9327731E+00, 1.2773109E+00, 4.7058824E-01, 1.5126050E-01, 1.3503812E+00, 1.1076510E+00, 7.5035006E-01, 3.1755367E-01, 2.0498002E-01, 1.6449636E+00, 0.0000000E+00, 1.2964129E-01, 2.0498088E-01, 2.4253664E-01, 5.8697590E-01, 1.3902421E+00, 1.1301818E+00, 6.8599434E-01, 3.8892223E-01
2005-10-04T07:00:20.005, 1.8052209E+00, 1.2342673E+00, 5.2897170E-01, 1.5953115E-01, 1.0915289E-01, 2.5609162E+00, 8.3964466E-03, 1.6793034E-02, 3.3586068E-02, 1.6793034E-02, 3.9463630E-01, 2.0403194E+00, 1.3602129E+00, 4.5340431E-01, 1.0915289E-01, 1.3435851E+00, 1.1109758E+00, 7.2730440E-01, 3.9941350E-01, 3.3038294E-01, 1.6002863E+00, 9.1632127E-02, 1.2958794E-01, 1.8326502E-01, 1.2958794E-01, 6.2820085E-01, 1.4283975E+00, 1.1662817E+00, 6.7335304E-01, 3.3038294E-01
2005-10-04T07:04:00.505, 2.0336134E+00, 1.4369748E+00, 6.2184874E-01, 1.4285714E-01, 1.0924370E-01, 2.6050420E+00, 4.2016807E-02, 5.8823529E-02, 1.6806723E-02, 8.4033613E-02, 3.6134454E-01, 1.9579832E+00, 1.2521008E+00, 3.8655462E-01, 1.4285714E-01, 1.4260482E+00, 1.1987388E+00, 7.8857386E-01, 3.7796447E-01, 3.3052034E-01, 1.6140143E+00, 2.0498002E-01, 2.4253563E-01, 1.2964074E-01, 2.8988552E-01, 6.0111940E-01, 1.3992795E+00, 1.1189731E+00, 6.2173517E-01, 3.7796447E-01
2005-10-04T07:07:36.505, 1.9159664E+00, 1.3445378E+00, 6.0504202E-01, 1.6806723E-01, 9.2436975E-02, 2.7058824E+00, 3.3613445E-02, 3.3613445E-02, 1.6806723E-02, 5.8823529E-02, 4.1176471E-01, 2.1764706E+00, 1.4369748E+00, 4.6218487E-01, 1.5126050E-01, 1.3841844E+00, 1.1595421E+00, 7.7784447E-01, 4.0996003E-01, 3.0403450E-01, 1.6449566E+00, 1.8333970E-01, 1.8333970E-01, 1.2964074E-01, 2.4253563E-01, 6.4168895E-01, 1.4752866E+00, 1.1987388E+00, 6.7984180E-01, 3.8892223E-01
2005-10-04T07:11:16.505, 2.0504202E+00, 1.4369748E+00, 5.7142857E-01, 1.3445378E-01, 5.0420168E-02, 2.6974790E+00, 1.6806723E-02, 2.5210084E-02, 4.2016807E-02, 5.0420168E-02, 3.0252101E-01, 1.9832099E+00, 1.3361457E+00, 4.7899562E-01, 1.4285834E-01, 1.4319288E+00, 1.1987388E+00, 7.5592895E-01, 3.6667940E-01, 2.2454436E-01, 1.6424004E+00, 1.2964074E-01, 1.5877684E-01, 2.0498002E-01, 2.2454436E-01, 5.5001910E-01, 1.4082649E+00, 1.1559177E+00, 6.9209510E-01, 3.7796606E-01
2005-10-04T07:14:57.005, 1.9596299E+00, 1.4381833E+00, 5.9714045E-01, 1.4297729E-01, 1.0933558E-01, 2.4726869E+00, 4.2052498E-02, 4.2052498E-02, 2.5231499E-02, 4.2052498E-02, 3.8688298E-01, 1.9259882E+00, 1.2615643E+00, 5.1303616E-01, 1.1774601E-01, 1.3998678E+00, 1.1992428E+00, 7.7274864E-01, 3.7812338E-01, 3.3065931E-01, 1.5724779E+00, 2.0506706E-01, 2.0506706E-01, 1.5884426E-01, 2.0506706E-01, 6.2199918E-01, 1.3877998E+00, 1.1231938E+00, 7.1626543E-01, 3.4314138E-01
2005-10-04T07:20:40.505, 2.2101026E+00, 1.5630383E+00, 7.0588828E-01, 1.3445491E-01, 1.0924462E-01, 3.1596904E+00, 2.5210296E-02, 5.0421015E-02, 1.0084203E-01, 8.4035026E-02, 3.8656112E-01, 2.0336305E+00, 1.3445491E+00, 3.7815444E-01, 1.1764805E-01, 1.4866414E+00, 1.2502153E+00, 8.4017158E-01, 3.6668094E-01, 3.3052173E-01, 1.7775518E+00, 1.5877750E-01, 2.2454624E-01, 3.1755634E-01, 2.8988795E-01, 6.2174039E-01, 1.4260542E+00, 1.1595469E+00, 6.1494263E-01, 3.4299861E-01
2005-10-04T07:24:16.005, 2.0319230E+00, 1.3182311E+00, 6.2972821E-01, 1.1754927E-01, 7.5567385E-02, 2.9303353E+00, 3.3585504E-02, 5.0378680E-02, 5.0378680E-02, 2.5189340E-02, 3.9463299E-01, 2.0235097E+00, 1.3350126E+00, 4.7019312E-01, 1.5952981E-01, 1.4254554E+00, 1.1481424E+00, 7.9355416E-01, 3.4285458E-01, 2.7489523E-01, 1.7118222E+00, 1.8326348E-01, 2.2445195E-01, 2.2445195E-01, 1.5871150E-01, 6.2819821E-01, 1.4225012E+00, 1.1554275E+00, 6.8570629E-01, 3.9941183E-01
2005-10-04T07:27:57.005, 1.8587048E+00, 1.2952061E+00, 5.0462574E-01, 1.1774601E-01, 5.0462574E-02, 2.8006728E+00, 2.5231287E-02, 2.5231287E-02, 2.5231287E-02, 6.7283431E-02, 4.1211102E-01, 2.0353238E+00, 1.4045416E+00, 4.5416316E-01, 1.0092515E-01, 1.3633432E+00, 1.1380712E+00, 7.1037014E-01, 3.4314138E-01, 2.2463876E-01, 1.6735211E+00, 1.5884359E-01, 1.5884359E-01, 1.5884359E-01, 2.5939050E-01, 6.4195874E-01, 1.4266477E+00, 1.1851336E+00, 6.7391629E-01, 3.1768718E-01
2005-10-04T07:31:37.005, 2.1614802E+00, 1.3708999E+00, 6.4760303E-01, 1.1774601E-01, 7.5693860E-02, 2.7333894E+00, 2.5231287E-02, 4.2052145E-02, 4.2052145E-02, 4.2052145E-02, 3.9529016E-01, 2.1614984E+00, 1.4297849E+00, 5.6350348E-01, 2.1026249E-01, 1.4701973E+00, 1.1708544E+00, 8.0473786E-01, 3.4314138E-01, 2.7512517E-01, 1.6532965E+00, 1.5884359E-01, 2.0506620E-01, 2.0506620E-01, 2.0506620E-01, 6.2872105E-01, 1.4702035E+00, 1.1957362E+00, 7.5066869E-01, 4.5854388E-01
2005-10-04T07:35:17.005, 2.0185029E+00, 1.3540791E+00, 6.7283431E-01, 1.5138772E-01, 9.2514718E-02, 2.6913599E+00, 4.2052498E-02, 6.7283997E-02, 5.0462998E-02, 2.5231499E-02, 3.5324099E-01, 2.0016821E+00, 1.3961312E+00, 5.1303616E-01, 1.7661901E-01, 1.4207403E+00, 1.1636490E+00, 8.2026478E-01, 3.8908575E-01, 3.0416232E-01, 1.6405365E+00, 2.0506706E-01, 2.5939159E-01, 2.2463971E-01, 1.5884426E-01, 5.9434080E-01, 1.4148081E+00, 1.1815800E+00, 7.1626543E-01, 4.2026064E-01
2005-10-04T07:38:53.005, 1.7914364E+00, 1.1690595E+00, 4.7098798E-01, 1.0933650E-01, 5.0462998E-02, 2.6492851E+00, 4.2052145E-02, 4.2052498E-02, 2.5231499E-02, 4.2052498E-02, 3.1118849E-01, 1.9512195E+00, 1.2783852E+00, 4.0370059E-01, 1.3456686E-01, 1.3384455E+00, 1.0812305E+00, 6.8628564E-01, 3.3066070E-01, 2.2463971E-01, 1.6276625E+00, 2.0506620E-01, 2.0506706E-01, 1.5884426E-01, 2.0506706E-01, 5.5784271E-01, 1.3968606E+00, 1.1306570E+00, 6.3537437E-01, 3.6683356E-01
2005-10-04T07:42:32.505, 1.9411765E+00, 1.3193277E+00, 5.5462185E-01, 1.2605042E-01, 6.7226891E-02, 2.7899160E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 6.7226891E-02, 3.5294118E-01, 1.9075630E+00, 1.3109244E+00, 4.4537815E-01, 1.1764706E-01, 1.3932611E+00, 1.1486199E+00, 7.4472938E-01, 3.5503580E-01, 2.5928149E-01, 1.6703042E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 2.5928149E-01, 5.9408853E-01, 1.3811455E+00, 1.1449561E+00, 6.6736658E-01, 3.4299717E-01
2005-10-04T07:46:12.505, 2.0588235E+00, 1.3949580E+00, 5.8823529E-01, 1.2605042E-01, 1.0084034E-01, 2.8823772E+00, 4.2017160E-02, 2.5210296E-02, 1.6806864E-02, 4.2017160E-02, 4.1176817E-01, 1.8655462E+00, 1.2521008E+00, 4.6218487E-01, 7.5630252E-02, 1.4348601E+00, 1.1810834E+00, 7.6696499E-01, 3.5503580E-01, 3.1755367E-01, 1.6977565E+00, 2.0498088E-01, 1.5877750E-01, 1.2964129E-01, 2.0498088E-01, 6.4169164E-01, 1.3658500E+00, 1.1189731E+00, 6.7984180E-01, 2.7500955E-01
2005-10-04T07:49:52.505, 2.2521008E+00, 1.5714286E+00, 6.4705882E-01, 1.8487395E-01, 1.0924370E-01, 3.1008403E+00, 2.5210084E-02, 5.0420168E-02, 3.3613445E-02, 4.2016807E-02, 4.7899160E-01, 2.2016992E+00, 1.4453903E+00, 4.8739905E-01, 1.4285834E-01, 1.5007001E+00, 1.2535663E+00, 8.0439967E-01, 4.2996971E-01, 3.3052034E-01, 1.7609203E+00, 1.5877684E-01, 2.2454436E-01, 1.8333970E-01, 2.0498002E-01, 6.9209219E-01, 1.4838124E+00, 1.2022439E+00, 6.9813971E-01, 3.7796606E-01
2005-10-04T07:53:32.005, 2.0906977E+00, 1.4441767E+00, 7.3048472E-01, 1.4273839E-01, 7.5567385E-02, 2.7624541E+00, 6.7172137E-02, 6.7172701E-02, 3.3586351E-02, 6.7172701E-02, 3.5265668E-01, 1.9479429E+00, 1.3937867E+00, 4.7858942E-01, 1.5952981E-01, 1.4459245E+00, 1.2017390E+00, 8.5468399E-01, 3.7780735E-01, 2.7489523E-01, 1.6620632E+00, 2.5917588E-01, 2.5917697E-01, 1.8326579E-01, 2.5917697E-01, 5.9384904E-01, 1.3956873E+00, 1.1805875E+00, 6.9180158E-01, 3.9941183E-01
2005-10-04T07:59:16.506, 2.1596639E+00, 1.5126050E+00, 6.2184874E-01, 6.7226891E-02, 4.2016807E-02, 2.9747899E+00, 3.3613445E-02, 4.2016807E-02, 5.0420168E-02, 5.0420168E-02, 4.2016807E-01, 2.0504374E+00, 1.2521114E+00, 3.3613728E-01, 1.0084118E-01, 1.4695795E+00, 1.2298801E+00, 7.8857386E-01, 2.5928149E-01, 2.0498002E-01, 1.7247579E+00, 1.8333970E-01, 2.0498002E-01, 2.2454436E-01, 2.2454436E-01, 6.4820372E-01, 1.4319348E+00, 1.1189778E+00, 5.7977347E-01, 3.1755501E-01
2005-10-04T08:02:56.506, 2.0336134E+00, 1.4201681E+00, 6.2184874E-01, 1.7647059E-01, 7.5630252E-02, 2.7310924E+00, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 6.7226891E-02, 4.1176471E-01, 1.8235294E+00, 1.2436975E+00, 4.5378151E-01, 1.0924370E-01, 1.4260482E+00, 1.1917080E+00, 7.8857386E-01, 4.2008403E-01, 2.7500955E-01, 1.6526017E+00, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 2.5928149E-01, 6.4168895E-01, 1.3503812E+00, 1.1152119E+00, 6.7363307E-01, 3.3052034E-01
2005-10-04T08:06:32.006, 1.8975651E+00, 1.2678421E+00, 5.1217464E-01, 1.0075567E-01, 6.7170445E-02, 2.6868178E+00, 1.6792611E-02, 3.3585223E-02, 8.3963056E-03, 7.5566751E-02, 3.7783375E-01, 1.8555991E+00, 1.1083216E+00, 3.5264780E-01, 1.2594564E-01, 1.3775214E+00, 1.1259850E+00, 7.1566378E-01, 3.1742033E-01, 2.5917262E-01, 1.6391515E+00, 1.2958631E-01, 1.8326271E-01, 9.1631357E-02, 2.7489407E-01, 6.1468183E-01, 1.3622038E+00, 1.0527686E+00, 5.9384156E-01, 3.5488821E-01
2005-10-04T08:10:12.506, 2.0840336E+00, 1.4117647E+00, 6.2184874E-01, 9.2436975E-02, 3.3613445E-02, 2.9159664E+00, 5.8823529E-02, 3.3613445E-02, 5.0420168E-02, 3.3613445E-02, 4.3697479E-01, 2.0252101E+00, 1.4537815E+00, 4.8739496E-01, 1.5126050E-01, 1.4436182E+00, 1.1881771E+00, 7.8857386E-01, 3.0403450E-01, 1.8333970E-01, 1.7076201E+00, 2.4253563E-01, 1.8333970E-01, 2.2454436E-01, 1.8333970E-01, 6.6104069E-01, 1.4230988E+00, 1.2057286E+00, 6.9813678E-01, 3.8892223E-01
2005-10-04T08:13:52.506, 1.8991597E+00, 1.3445378E+00, 6.3025210E-01, 1.4285714E-01, 5.0420168E-02, 2.5126050E+00, 0.0000000E+00, 2.5210084E-02, 2.5210084E-02, 1.0924370E-01, 3.1092437E-01, 1.8151413E+00, 1.1932873E+00, 4.0336473E-01, 9.2437752E-02, 1.3781000E+00, 1.1595421E+00, 7.9388419E-01, 3.7796447E-01, 2.2454436E-01, 1.5851199E+00, 0.0000000E+00, 1.5877684E-01, 1.5877684E-01, 3.3052034E-01, 5.5760593E-01, 1.3472718E+00, 1.0923769E+00, 6.3511002E-01, 3.0403577E-01
2005-10-04T08:17:32.506, 1.9243697E+00, 1.2436975E+00, 6.4705882E-01, 1.1764706E-01, 5.0420168E-02, 2.7731325E+00, 8.4034320E-03, 2.5210296E-02, 5.0420592E-02, 1.0924462E-01, 3.6975101E-01, 1.8487395E+00, 1.2605042E+00, 4.7899160E-01, 1.3445378E-01, 1.3872165E+00, 1.1152119E+00, 8.0439967E-01, 3.4299717E-01, 2.2454436E-01, 1.6652725E+00, 9.1670235E-02, 1.5877750E-01, 2.2454530E-01, 3.3052173E-01, 6.0807155E-01, 1.3596836E+00, 1.1227218E+00, 6.9209219E-01, 3.6667940E-01
