                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-26T05:36:01.741, 1.5441696E+02, 1.4807336E+00, 5.7210163E-01, 1.5143867E-01, 1.0937237E-01, 3.1286796E+00, 3.3641716E-02, 3.3653037E-02, 1.6826519E-02, 5.8892815E-02, 3.8700993E-01, 2.1698907E+00, 1.4045416E+00, 4.7939445E-01, 1.4297729E-01, 1.2426462E+01, 1.2168540E+00, 7.5637400E-01, 3.8915121E-01, 3.3071494E-01, 1.7688074E+00, 1.8341678E-01, 1.8344764E-01, 1.2971707E-01, 2.4267842E-01, 6.2210122E-01, 1.4730549E+00, 1.1851336E+00, 6.9238317E-01, 3.7812338E-01
2005-11-26T05:39:41.241, 9.2186423E+00, 1.7395250E+00, 6.8068371E-01, 1.3445604E-01, 6.7228021E-02, 3.4286002E+00, 2.5210296E-02, 5.8825012E-02, 5.8825012E-02, 4.2017866E-02, 4.2017866E-01, 2.0084202E+00, 1.3781628E+00, 5.0420592E-01, 1.1764805E-01, 3.0362217E+00, 1.3189105E+00, 8.2503558E-01, 3.6668248E-01, 2.5928367E-01, 1.8516480E+00, 1.5877750E-01, 2.4253868E-01, 2.4253868E-01, 2.0498260E-01, 6.4821189E-01, 1.4171874E+00, 1.1739518E+00, 7.1007459E-01, 3.4299861E-01
2005-11-26T05:43:17.741, 2.3465097E+00, 1.1774601E+00, 5.1303616E-01, 1.2615643E-01, 5.8873003E-02, 2.7081809E+00, 1.6820999E-02, 0.0000000E+00, 5.8873498E-02, 5.0462998E-02, 4.2052498E-01, 2.0101263E+00, 1.3288701E+00, 4.7940251E-01, 1.0092684E-01, 1.5318321E+00, 1.0851083E+00, 7.1626543E-01, 3.5518507E-01, 2.4263760E-01, 1.6456552E+00, 1.2969580E-01, 0.0000000E+00, 2.4263862E-01, 2.2463971E-01, 6.4847898E-01, 1.4177892E+00, 1.1527663E+00, 6.9238899E-01, 3.1768986E-01
2005-11-26T05:46:57.741, 2.8763909E+00, 1.4381954E+00, 6.6442947E-01, 1.5979949E-01, 1.2615750E-01, 3.4483049E+00, 6.7283997E-02, 2.5231711E-02, 4.2052852E-02, 9.2516274E-02, 3.7847567E-01, 2.0016821E+00, 1.2699748E+00, 4.5416316E-01, 1.5138772E-01, 1.6959926E+00, 1.1992479E+00, 8.1512543E-01, 3.9974929E-01, 3.5518656E-01, 1.8569612E+00, 2.5939159E-01, 1.5884493E-01, 2.0506792E-01, 3.0416488E-01, 6.1520376E-01, 1.4148081E+00, 1.1269316E+00, 6.7391629E-01, 3.8908575E-01
2005-11-26T05:50:36.741, 1.7238050E+01, 1.5953383E+00, 6.3813530E-01, 1.3434427E-01, 1.0075821E-01, 3.2242084E+00, 6.7171009E-02, 5.8776113E-02, 3.3586351E-02, 6.7172701E-02, 4.7860549E-01, 2.0235097E+00, 1.5617128E+00, 5.2057095E-01, 1.3434089E-01, 4.1518730E+00, 1.2630670E+00, 7.9883371E-01, 3.6653005E-01, 3.1742433E-01, 1.7956081E+00, 2.5917370E-01, 2.4243785E-01, 1.8326579E-01, 2.5917697E-01, 6.9181319E-01, 1.4225012E+00, 1.2496851E+00, 7.2150603E-01, 3.6652543E-01
2005-11-26T05:54:17.241, 1.0511719E+02, 1.4202755E+00, 7.0593574E-01, 1.5967594E-01, 7.5635972E-02, 2.7983428E+00, 3.3613728E-02, 6.7232541E-02, 3.3616270E-02, 5.0424405E-02, 4.6222372E-01, 1.9327731E+00, 1.2773109E+00, 4.6218487E-01, 1.4285714E-01, 1.0252668E+01, 1.1917531E+00, 8.4019982E-01, 3.9959472E-01, 2.7501995E-01, 1.6728248E+00, 1.8334047E-01, 2.5929238E-01, 1.8334740E-01, 2.2455379E-01, 6.7987037E-01, 1.3902421E+00, 1.1301818E+00, 6.7984180E-01, 3.7796447E-01
2005-11-26T05:57:56.741, 3.2325777E+00, 1.3602015E+00, 5.2057095E-01, 1.1754828E-01, 8.3963056E-02, 3.0394626E+00, 1.6792611E-02, 3.3585223E-02, 3.3585223E-02, 5.8774139E-02, 5.7094878E-01, 2.0235097E+00, 1.3602015E+00, 5.2057095E-01, 1.3434089E-01, 1.7979371E+00, 1.1662768E+00, 7.2150603E-01, 3.4285314E-01, 2.8976379E-01, 1.7434055E+00, 1.2958631E-01, 1.8326271E-01, 1.8326271E-01, 2.4243378E-01, 7.5561153E-01, 1.4225012E+00, 1.1662768E+00, 7.2150603E-01, 3.6652543E-01
2005-11-26T06:01:37.241, 3.6218487E+00, 1.6470588E+00, 6.8907563E-01, 1.5966387E-01, 9.2436975E-02, 3.3949580E+00, 1.6806723E-02, 1.6806723E-02, 5.8823529E-02, 7.5630252E-02, 4.4537815E-01, 2.0924370E+00, 1.3277311E+00, 4.2857143E-01, 1.0924370E-01, 1.9031155E+00, 1.2833779E+00, 8.3010579E-01, 3.9957961E-01, 3.0403450E-01, 1.8425412E+00, 1.2964074E-01, 1.2964074E-01, 2.4253563E-01, 2.7500955E-01, 6.6736658E-01, 1.4465258E+00, 1.1522721E+00, 6.5465367E-01, 3.3052034E-01
2005-11-26T06:05:13.242, 2.5630252E+00, 1.6806723E+00, 7.4789916E-01, 1.4285714E-01, 1.0084034E-01, 3.3865546E+00, 4.2016807E-02, 3.3613445E-02, 4.2016807E-02, 7.5630252E-02, 4.9579832E-01, 2.2100840E+00, 1.5042017E+00, 5.0420168E-01, 1.4285714E-01, 1.6009451E+00, 1.2964074E+00, 8.6481163E-01, 3.7796447E-01, 3.1755367E-01, 1.8402594E+00, 2.0498002E-01, 1.8333970E-01, 2.0498002E-01, 2.7500955E-01, 7.0412948E-01, 1.4866351E+00, 1.2264590E+00, 7.1007160E-01, 3.7796447E-01
2005-11-26T06:11:01.242, 2.5630252E+00, 1.6050420E+00, 6.9747899E-01, 1.8487395E-01, 9.2436975E-02, 3.3613445E+00, 2.5210084E-02, 1.6806723E-02, 6.7226891E-02, 6.7226891E-02, 4.5378151E-01, 1.7815126E+00, 1.1932773E+00, 4.8739496E-01, 7.5630252E-02, 1.6009451E+00, 1.2669025E+00, 8.3515208E-01, 4.2996971E-01, 3.0403450E-01, 1.8333970E+00, 1.5877684E-01, 1.2964074E-01, 2.5928149E-01, 2.5928149E-01, 6.7363307E-01, 1.3347332E+00, 1.0923723E+00, 6.9813678E-01, 2.7500955E-01
2005-11-26T06:14:36.742, 4.9874474E+00, 1.4693658E+00, 7.2208835E-01, 1.5953115E-01, 9.2360137E-02, 3.0730737E+00, 4.1981881E-02, 3.3585786E-02, 4.1982233E-02, 9.2360913E-02, 3.9463299E-01, 2.2753988E+00, 1.5952981E+00, 5.2896725E-01, 1.5113350E-01, 2.2332594E+00, 1.2121740E+00, 8.4975782E-01, 3.9941350E-01, 3.0390811E-01, 1.7530184E+00, 2.0489480E-01, 1.8326425E-01, 2.0489566E-01, 3.0390938E-01, 6.2819821E-01, 1.5084425E+00, 1.2630511E+00, 7.2730135E-01, 3.8875892E-01
2005-11-26T06:18:17.242, 7.2567294E+01, 1.5715210E+00, 6.3869303E-01, 9.2442413E-02, 6.7230846E-02, 3.0672269E+00, 3.3613445E-02, 1.6807711E-02, 1.6807711E-02, 7.5634701E-02, 4.6221206E-01, 2.0840336E+00, 1.4201681E+00, 5.4621849E-01, 1.7647059E-01, 8.5186439E+00, 1.2536032E+00, 7.9918273E-01, 3.0404344E-01, 2.5928912E-01, 1.7513500E+00, 1.8333970E-01, 1.2964456E-01, 1.2964456E-01, 2.7501764E-01, 6.7986180E-01, 1.4436182E+00, 1.1917080E+00, 7.3906596E-01, 4.2008403E-01
2005-11-26T06:21:56.742, 5.9866162E+00, 1.6792752E+00, 6.0453908E-01, 1.2594564E-01, 6.7171009E-02, 3.3753149E+00, 2.5188917E-02, 2.5189128E-02, 5.0378257E-02, 5.8774633E-02, 5.1217894E-01, 2.0570949E+00, 1.4273720E+00, 4.7858942E-01, 1.4273720E-01, 2.4467563E+00, 1.2958685E+00, 7.7752111E-01, 3.5488821E-01, 2.5917370E-01, 1.8372030E+00, 1.5871017E-01, 1.5871083E-01, 2.2445101E-01, 2.4243480E-01, 7.1566678E-01, 1.4342576E+00, 1.1947267E+00, 6.9180158E-01, 3.7780576E-01
2005-11-26T06:25:37.242, 4.5270429E+01, 1.7311506E+00, 6.9750244E-01, 1.4286194E-01, 5.0421863E-02, 3.2436975E+00, 4.2016807E-02, 3.3614575E-02, 5.8825507E-02, 6.7229151E-02, 4.4539312E-01, 2.0588235E+00, 1.4117647E+00, 5.4621849E-01, 1.1764706E-01, 6.7283303E+00, 1.3157320E+00, 8.3516611E-01, 3.7797083E-01, 2.2454813E-01, 1.8010268E+00, 2.0498002E-01, 1.8334278E-01, 2.4253970E-01, 2.5928585E-01, 6.6737780E-01, 1.4348601E+00, 1.1881771E+00, 7.3906596E-01, 3.4299717E-01
2005-11-26T06:29:17.742, 1.2792478E+01, 1.2699961E+00, 5.9715050E-01, 1.0933742E-01, 6.7284563E-02, 3.3558458E+00, 4.2053206E-02, 5.0464696E-02, 3.3643130E-02, 6.7286261E-02, 3.9530678E-01, 1.9596464E+00, 1.3204484E+00, 5.0462998E-01, 1.0092600E-01, 3.5766573E+00, 1.1269411E+00, 7.7275514E-01, 3.3066209E-01, 2.5939268E-01, 1.8318968E+00, 2.0506878E-01, 2.2464349E-01, 1.8342064E-01, 2.5939595E-01, 6.2873427E-01, 1.3998737E+00, 1.1491077E+00, 7.1037313E-01, 3.1768852E-01
2005-11-26T06:32:53.242, 1.1151261E+01, 1.3109244E+00, 5.5462185E-01, 9.2436975E-02, 5.0420168E-02, 3.1764706E+00, 8.4033613E-03, 4.2016807E-02, 3.3613445E-02, 6.7226891E-02, 3.3613445E-01, 2.1092614E+00, 1.3529525E+00, 4.7059219E-01, 1.5126178E-01, 3.3393503E+00, 1.1449561E+00, 7.4472938E-01, 3.0403450E-01, 2.2454436E-01, 1.7822656E+00, 9.1669850E-02, 2.0498002E-01, 1.8333970E-01, 2.5928149E-01, 5.7977104E-01, 1.4523297E+00, 1.1631649E+00, 6.8599722E-01, 3.8892387E-01
2005-11-26T06:36:33.742, 4.6173255E+00, 1.5895711E+00, 6.5601346E-01, 2.0185029E-01, 1.0092515E-01, 3.3305579E+00, 2.5231499E-02, 1.6820999E-02, 2.5231499E-02, 5.8873498E-02, 4.6257748E-01, 2.3717410E+00, 1.6316232E+00, 5.7190917E-01, 1.2615643E-01, 2.1487963E+00, 1.2607819E+00, 8.0994658E-01, 4.4927752E-01, 3.1768718E-01, 1.8249816E+00, 1.5884426E-01, 1.2969580E-01, 1.5884426E-01, 2.4263862E-01, 6.8013049E-01, 1.5400458E+00, 1.2773501E+00, 7.5624676E-01, 3.5518507E-01
2005-11-26T06:40:13.742, 2.4558452E+00, 1.5306981E+00, 7.5693860E-01, 1.0933558E-01, 5.8873003E-02, 3.1034483E+00, 4.2052145E-02, 8.4104289E-03, 5.8873003E-02, 5.8873003E-02, 3.4482759E-01, 2.0857864E+00, 1.5138772E+00, 3.9529016E-01, 9.2514718E-02, 1.5671137E+00, 1.2372138E+00, 8.7002219E-01, 3.3065931E-01, 2.4263760E-01, 1.7616607E+00, 2.0506620E-01, 9.1708391E-02, 2.4263760E-01, 2.4263760E-01, 5.8722022E-01, 1.4442252E+00, 1.2303972E+00, 6.2872105E-01, 3.0416232E-01
2005-11-26T06:43:53.242, 3.1932773E+00, 1.6974790E+00, 7.8991597E-01, 1.4285714E-01, 8.4033613E-02, 3.4622431E+00, 4.2017513E-02, 8.4035026E-03, 3.3614010E-02, 5.8824518E-02, 5.0421015E-01, 2.1344538E+00, 1.4537815E+00, 4.4537815E-01, 1.5126050E-01, 1.7869743E+00, 1.3028734E+00, 8.8877217E-01, 3.7796447E-01, 2.8988552E-01, 1.8607104E+00, 2.0498174E-01, 9.1670620E-02, 1.8334124E-01, 2.4253766E-01, 7.1007757E-01, 1.4609770E+00, 1.2057286E+00, 6.6736658E-01, 3.8892223E-01
2005-11-26T06:49:37.742, 4.3482283E+00, 1.5559424E+00, 5.8032448E-01, 1.2615750E-01, 8.4104997E-02, 3.2632464E+00, 4.2052145E-02, 2.5231499E-02, 4.2052498E-02, 7.5694497E-02, 4.5416698E-01, 1.9848612E+00, 1.4213625E+00, 5.7190917E-01, 1.5979815E-01, 2.0852406E+00, 1.2473742E+00, 7.6179031E-01, 3.5518656E-01, 2.9000861E-01, 1.8064458E+00, 2.0506620E-01, 1.5884426E-01, 2.0506706E-01, 2.7512633E-01, 6.7391912E-01, 1.4088510E+00, 1.1922091E+00, 7.5624676E-01, 3.9974761E-01
2005-11-26T06:53:17.742, 6.3078217E+00, 1.3204373E+00, 5.8031960E-01, 1.0933558E-01, 5.0462574E-02, 2.9857023E+00, 2.5231287E-02, 2.5231287E-02, 5.0462574E-02, 1.6820858E-02, 4.1211102E-01, 2.1110354E+00, 1.3961429E+00, 4.2052498E-01, 1.1774700E-01, 2.5115377E+00, 1.1491028E+00, 7.6178711E-01, 3.3065931E-01, 2.2463876E-01, 1.7279185E+00, 1.5884359E-01, 1.5884359E-01, 2.2463876E-01, 1.2969525E-01, 6.4195874E-01, 1.4529403E+00, 1.1815849E+00, 6.4847898E-01, 3.4314282E-01
2005-11-26T06:56:53.242, 2.4033815E+00, 1.1428667E+00, 5.4622308E-01, 1.4285834E-01, 5.0420592E-02, 2.9663866E+00, 8.4033613E-03, 0.0000000E+00, 6.7227456E-02, 6.7227456E-02, 3.8655787E-01, 2.1008403E+00, 1.3193277E+00, 4.2857143E-01, 1.0924370E-01, 1.5502843E+00, 1.0690495E+00, 7.3906906E-01, 3.7796606E-01, 2.2454530E-01, 1.7223201E+00, 9.1669850E-02, 0.0000000E+00, 2.5928258E-01, 2.5928258E-01, 6.2173778E-01, 1.4494276E+00, 1.1486199E+00, 6.5465367E-01, 3.3052034E-01
2005-11-26T07:00:33.242, 7.9873601E+01, 1.4875450E+00, 7.3116617E-01, 1.6808418E-01, 8.4042088E-02, 3.0084792E+00, 1.6807146E-02, 2.5213262E-02, 3.3617683E-02, 5.0426524E-02, 4.7064756E-01, 2.0924546E+00, 1.4790040E+00, 5.4622308E-01, 1.4285834E-01, 8.9372032E+00, 1.2196495E+00, 8.5508255E-01, 4.0998070E-01, 2.8990014E-01, 1.7344968E+00, 1.2964238E-01, 1.5878684E-01, 1.8335126E-01, 2.2455851E-01, 6.8603758E-01, 1.4465319E+00, 1.2161431E+00, 7.3906906E-01, 3.7796606E-01
2005-11-26T07:04:13.242, 2.1134255E+02, 1.6138794E+00, 5.6317665E-01, 1.5130119E-01, 5.8839352E-02, 2.9915966E+00, 2.5210084E-02, 3.3622487E-02, 3.3622487E-02, 7.5650595E-02, 3.8665860E-01, 2.3949580E+00, 1.7142857E+00, 5.3781513E-01, 2.1008403E-01, 1.4537625E+01, 1.2703855E+00, 7.5045097E-01, 3.8897454E-01, 2.4256824E-01, 1.7296233E+00, 1.5877684E-01, 1.8336436E-01, 1.8336436E-01, 2.7504653E-01, 6.2181878E-01, 1.5475652E+00, 1.3093073E+00, 7.3335880E-01, 4.5834925E-01
2005-11-26T07:07:53.242, 7.8572089E+00, 1.3277422E+00, 6.0504710E-01, 9.2437752E-02, 5.8824024E-02, 2.9579832E+00, 8.4033613E-03, 8.4034320E-03, 2.5210296E-02, 5.8824024E-02, 3.7815444E-01, 2.0084034E+00, 1.3949580E+00, 5.1260504E-01, 2.0168067E-01, 2.8030713E+00, 1.1522770E+00, 7.7784774E-01, 3.0403577E-01, 2.4253664E-01, 1.7198788E+00, 9.1669850E-02, 9.1670235E-02, 1.5877750E-01, 2.4253664E-01, 6.1494263E-01, 1.4171815E+00, 1.1810834E+00, 7.1596441E-01, 4.4908871E-01
2005-11-26T07:11:33.242, 2.3361345E+00, 1.4453782E+00, 7.7310924E-01, 1.5966387E-01, 8.4033613E-02, 3.1932773E+00, 8.4033613E-03, 2.5210084E-02, 5.0420168E-02, 6.7226891E-02, 3.6134454E-01, 1.9915966E+00, 1.3949580E+00, 5.2941176E-01, 1.6806723E-01, 1.5284418E+00, 1.2022388E+00, 8.7926631E-01, 3.9957961E-01, 2.8988552E-01, 1.7869743E+00, 9.1669850E-02, 1.5877684E-01, 2.2454436E-01, 2.5928149E-01, 6.0111940E-01, 1.4112394E+00, 1.1810834E+00, 7.2760688E-01, 4.0996003E-01
2005-11-26T07:15:12.742, 2.8079132E+01, 1.5198334E+00, 5.7098714E-01, 8.3968696E-02, 5.0381218E-02, 3.1738302E+00, 1.6792752E-02, 3.3587761E-02, 2.5190820E-02, 5.8778581E-02, 5.5419805E-01, 2.2921914E+00, 1.5785055E+00, 5.6255248E-01, 1.4273720E-01, 5.2989746E+00, 1.2328152E+00, 7.5563691E-01, 2.8977353E-01, 2.2445761E-01, 1.7815247E+00, 1.2958685E-01, 1.8326964E-01, 1.5871616E-01, 2.4244294E-01, 7.4444479E-01, 1.5139985E+00, 1.2563859E+00, 7.5003498E-01, 3.7780576E-01
2005-11-26T07:18:49.242, 2.4597259E+01, 1.4706253E+00, 6.6388228E-01, 1.4286074E-01, 8.4035732E-02, 3.0168067E+00, 1.6806723E-02, 5.0421439E-02, 2.5210720E-02, 9.2439305E-02, 4.3698581E-01, 2.0252101E+00, 1.2773109E+00, 4.2857143E-01, 1.2605042E-01, 4.9595624E+00, 1.2126934E+00, 8.1478972E-01, 3.7796924E-01, 2.8988917E-01, 1.7368957E+00, 1.2964074E-01, 2.2454719E-01, 1.5877884E-01, 3.0403833E-01, 6.6104902E-01, 1.4230988E+00, 1.1301818E+00, 6.5465367E-01, 3.5503580E-01
2005-11-26T07:22:29.742, 2.1110354E+00, 1.3540904E+00, 5.8873498E-01, 7.5694497E-02, 5.8873498E-02, 3.0446009E+00, 8.4104997E-03, 3.3642282E-02, 5.0463422E-02, 9.2516274E-02, 4.2052852E-01, 2.1951220E+00, 1.4802355E+00, 5.2144659E-01, 1.2615643E-01, 1.4529403E+00, 1.1636539E+00, 7.6729067E-01, 2.7512633E-01, 2.4263862E-01, 1.7448785E+00, 9.1708776E-02, 1.8341832E-01, 2.2464065E-01, 3.0416488E-01, 6.4848170E-01, 1.4815944E+00, 1.2166493E+00, 7.2211259E-01, 3.5518507E-01
2005-11-26T07:28:12.742, 4.2989446E+00, 1.3518166E+00, 5.4576445E-01, 1.0915289E-01, 5.8774633E-02, 3.1906229E+00, 3.3585504E-02, 2.5189340E-02, 4.1982233E-02, 7.5568020E-02, 3.8623654E-01, 1.9143577E+00, 1.2174643E+00, 4.7019312E-01, 1.0075567E-01, 2.0733896E+00, 1.1626765E+00, 7.3875872E-01, 3.3038294E-01, 2.4243480E-01, 1.7862315E+00, 1.8326348E-01, 1.5871150E-01, 2.0489566E-01, 2.7489638E-01, 6.2147932E-01, 1.3836032E+00, 1.1033877E+00, 6.8570629E-01, 3.1742033E-01
2005-11-26T07:31:52.742, 1.2939142E+01, 1.3182643E+00, 5.3738161E-01, 9.2362464E-02, 5.8776113E-02, 3.1234257E+00, 2.5188917E-02, 2.5189763E-02, 4.1982938E-02, 6.7172701E-02, 4.4501914E-01, 2.0235097E+00, 1.3434089E+00, 5.2057095E-01, 1.5113350E-01, 3.5971018E+00, 1.1481569E+00, 7.3306317E-01, 3.0391193E-01, 2.4243785E-01, 1.7673216E+00, 1.5871017E-01, 1.5871283E-01, 2.0489738E-01, 2.5917697E-01, 6.6709755E-01, 1.4225012E+00, 1.1590552E+00, 7.2150603E-01, 3.8875892E-01
2005-11-26T07:35:33.242, 4.6470979E+00, 1.6554761E+00, 7.3950201E-01, 1.4285834E-01, 5.8824024E-02, 3.1092437E+00, 0.0000000E+00, 4.2017160E-02, 3.3613728E-02, 7.5630888E-02, 3.8655787E-01, 2.2941176E+00, 1.5630252E+00, 4.8739496E-01, 1.4285714E-01, 2.1557128E+00, 1.2866531E+00, 8.5994303E-01, 3.7796606E-01, 2.4253664E-01, 1.7633048E+00, 0.0000000E+00, 2.0498088E-01, 1.8334047E-01, 2.7501070E-01, 6.2173778E-01, 1.5146345E+00, 1.2502101E+00, 6.9813678E-01, 3.7796447E-01
2005-11-26T07:39:13.242, 1.2748113E+01, 1.6554900E+00, 7.7312224E-01, 2.1008756E-01, 1.1764904E-01, 2.8991597E+00, 3.3613445E-02, 2.5210508E-02, 8.4035026E-02, 8.4035026E-02, 3.6975411E-01, 1.8823688E+00, 1.3025320E+00, 4.4538189E-01, 1.1764805E-01, 3.5704500E+00, 1.2866585E+00, 8.7927370E-01, 4.5835310E-01, 3.4300005E-01, 1.7026919E+00, 1.8333970E-01, 1.5877817E-01, 2.8988795E-01, 2.8988795E-01, 6.0807410E-01, 1.3719944E+00, 1.1412852E+00, 6.6736938E-01, 3.4299861E-01
2005-11-26T07:42:53.742, 8.1244743E+00, 1.5054668E+00, 6.6442389E-01, 1.5138772E-01, 8.4104289E-02, 3.0698066E+00, 2.5231287E-02, 4.2052145E-02, 5.0462574E-02, 8.4104289E-02, 3.2800673E-01, 2.2708349E+00, 1.5727634E+00, 6.3078748E-01, 1.1774700E-01, 2.8503464E+00, 1.2269746E+00, 8.1512201E-01, 3.8908575E-01, 2.9000740E-01, 1.7520863E+00, 1.5884359E-01, 2.0506620E-01, 2.2463876E-01, 2.9000740E-01, 5.7271872E-01, 1.5069290E+00, 1.2540987E+00, 7.9422130E-01, 3.4314282E-01
2005-11-26T07:46:33.742, 2.3885618E+00, 1.6063919E+00, 7.0647603E-01, 1.0933558E-01, 6.7283431E-02, 3.1707584E+00, 0.0000000E+00, 4.2052498E-02, 5.8873498E-02, 1.5138899E-01, 4.7098798E-01, 2.3801514E+00, 1.6400336E+00, 4.5416316E-01, 3.3641716E-02, 1.5454973E+00, 1.2674352E+00, 8.4052128E-01, 3.3065931E-01, 2.5939050E-01, 1.7806623E+00, 0.0000000E+00, 2.0506706E-01, 2.4263862E-01, 3.8908739E-01, 6.8628564E-01, 1.5427739E+00, 1.2806380E+00, 6.7391629E-01, 1.8341678E-01
2005-11-26T07:50:13.743, 7.1994483E+00, 1.6064189E+00, 7.2330905E-01, 1.8503255E-01, 1.1774799E-01, 3.1707317E+00, 4.2052145E-02, 5.8873993E-02, 3.3642282E-02, 6.7284563E-02, 5.2986594E-01, 2.1867115E+00, 1.2952061E+00, 3.7846930E-01, 7.5693860E-02, 2.6831788E+00, 1.2674458E+00, 8.5047578E-01, 4.3015410E-01, 3.4314426E-01, 1.7806549E+00, 2.0506620E-01, 2.4263964E-01, 1.8341832E-01, 2.5939268E-01, 7.2791891E-01, 1.4787534E+00, 1.1380712E+00, 6.1519859E-01, 2.7512517E-01
2005-11-26T07:53:49.243, 6.2899213E+01, 1.5044040E+00, 7.1438177E-01, 1.5968534E-01, 8.4044914E-02, 2.7899160E+00, 8.4033613E-03, 4.2022457E-02, 5.0426948E-02, 6.7235931E-02, 3.3617965E-01, 2.0588235E+00, 1.3781513E+00, 4.8739496E-01, 1.5126050E-01, 7.9309024E+00, 1.2265415E+00, 8.4521108E-01, 3.9960648E-01, 2.8990501E-01, 1.6703042E+00, 9.1669850E-02, 2.0499380E-01, 2.2455945E-01, 2.5929892E-01, 5.7981002E-01, 1.4348601E+00, 1.1739469E+00, 6.9813678E-01, 3.8892223E-01
2005-11-26T07:57:29.243, 5.8594144E+01, 1.4707365E+00, 5.2946516E-01, 1.2606313E-01, 6.7233671E-02, 3.1176471E+00, 1.6806723E-02, 4.2021044E-02, 2.5212626E-02, 3.3616835E-02, 4.6223149E-01, 2.2016807E+00, 1.4033613E+00, 5.0420168E-01, 1.1764706E-01, 7.6546812E+00, 1.2127393E+00, 7.2764356E-01, 3.5505370E-01, 2.5929456E-01, 1.7656860E+00, 1.2964074E-01, 2.0499035E-01, 1.5878484E-01, 1.8334894E-01, 6.7987608E-01, 1.4838061E+00, 1.1846355E+00, 7.1007160E-01, 3.4299717E-01
2005-11-26T08:01:09.243, 7.5210084E+00, 1.4033613E+00, 6.5546218E-01, 1.4285714E-01, 9.2436975E-02, 3.2436975E+00, 8.4033613E-03, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 4.2016807E-01, 2.0840336E+00, 1.3865546E+00, 4.8739496E-01, 1.6806723E-01, 2.7424457E+00, 1.1846355E+00, 8.0960619E-01, 3.7796447E-01, 3.0403450E-01, 1.8010268E+00, 9.1669850E-02, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 6.4820372E-01, 1.4436182E+00, 1.1775205E+00, 6.9813678E-01, 4.0996003E-01
2005-11-26T08:06:53.743, 3.8183347E+00, 1.3793103E+00, 5.0462574E-01, 1.0092515E-01, 3.3641716E-02, 3.1539374E+00, 1.6820999E-02, 1.6820999E-02, 4.2052498E-02, 4.2052498E-02, 4.1211448E-01, 2.0185199E+00, 1.3877324E+00, 4.7098798E-01, 6.7283997E-02, 1.9540560E+00, 1.1744404E+00, 7.1037014E-01, 3.1768718E-01, 1.8341678E-01, 1.7759328E+00, 1.2969580E-01, 1.2969580E-01, 2.0506706E-01, 2.0506706E-01, 6.4196143E-01, 1.4207463E+00, 1.1780206E+00, 6.8628564E-01, 2.5939159E-01
2005-11-26T08:10:33.243, 3.9094737E+01, 1.4118478E+00, 6.3869303E-01, 1.4286555E-01, 1.0084627E-01, 3.3445659E+00, 8.4034320E-03, 5.0423558E-02, 3.3615705E-02, 1.6807853E-02, 4.2860024E-01, 1.8739811E+00, 1.3529639E+00, 4.2857863E-01, 1.5126305E-01, 6.2525784E+00, 1.1882120E+00, 7.9918273E-01, 3.7797559E-01, 3.1756301E-01, 1.8288154E+00, 9.1670235E-02, 2.2455190E-01, 1.8334586E-01, 1.2964510E-01, 6.5467568E-01, 1.3689343E+00, 1.1631698E+00, 6.5465917E-01, 3.8892550E-01
2005-11-26T08:14:12.743, 9.2863140E+00, 1.6120907E+00, 6.7170445E-01, 1.0915197E-01, 6.7170445E-02, 3.1402183E+00, 8.3963056E-03, 5.0377834E-02, 3.3585223E-02, 9.2359362E-02, 4.9538203E-01, 2.2166247E+00, 1.4861461E+00, 4.8698573E-01, 1.2594458E-01, 3.0473454E+00, 1.2696813E+00, 8.1957577E-01, 3.3038156E-01, 2.5917262E-01, 1.7720661E+00, 9.1631357E-02, 2.2445007E-01, 1.8326271E-01, 3.0390683E-01, 7.0383381E-01, 1.4888333E+00, 1.2190759E+00, 6.9784363E-01, 3.5488672E-01
2005-11-26T08:17:53.243, 2.2268908E+00, 1.4033613E+00, 6.7226891E-01, 1.3445378E-01, 9.2436975E-02, 3.3697479E+00, 4.2016807E-02, 1.6806723E-02, 4.2016807E-02, 6.7226891E-02, 4.6218487E-01, 2.0840336E+00, 1.4117647E+00, 5.5462185E-01, 1.8487395E-01, 1.4922770E+00, 1.1846355E+00, 8.1992006E-01, 3.6667940E-01, 3.0403450E-01, 1.8356873E+00, 2.0498002E-01, 1.2964074E-01, 2.0498002E-01, 2.5928149E-01, 6.7984180E-01, 1.4436182E+00, 1.1881771E+00, 7.4472938E-01, 4.2996971E-01
