                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-31T05:34:04.879, 2.2773301E+00, 1.6386692E+00, 6.6387112E-01, 1.3445491E-01, 8.4034320E-02, 3.1932773E+00, 2.5210084E-02, 6.7227456E-02, 4.2017160E-02, 8.4034320E-02, 4.5378533E-01, 2.1176471E+00, 1.4957983E+00, 5.5462185E-01, 1.3445378E-01, 1.5090825E+00, 1.2801052E+00, 8.1478287E-01, 3.6668094E-01, 2.8988674E-01, 1.7869743E+00, 1.5877684E-01, 2.5928258E-01, 2.0498088E-01, 2.8988674E-01, 6.7363590E-01, 1.4552138E+00, 1.2230283E+00, 7.4472938E-01, 3.6667940E-01
2005-10-31T05:39:48.879, 3.9664532E+00, 1.2101044E+00, 5.2942066E-01, 1.2605254E-01, 7.5631523E-02, 3.0588492E+00, 8.4034320E-03, 3.3614293E-02, 2.5210720E-02, 5.8825012E-02, 4.2017866E-01, 1.9495798E+00, 1.3697479E+00, 4.4537815E-01, 1.1764706E-01, 1.9915956E+00, 1.1000474E+00, 7.2761299E-01, 3.5503878E-01, 2.7501186E-01, 1.7489566E+00, 9.1670235E-02, 1.8334201E-01, 1.5877884E-01, 2.4253868E-01, 6.4821189E-01, 1.3962736E+00, 1.1703623E+00, 6.6736658E-01, 3.4299717E-01
2005-10-31T05:43:28.379, 2.1998321E+00, 1.3853904E+00, 6.6330814E-01, 9.2359362E-02, 5.8774139E-02, 3.1318483E+00, 4.1981881E-02, 4.1981881E-02, 5.8774633E-02, 1.0075651E-01, 4.6180069E-01, 2.1242832E+00, 1.5113477E+00, 4.8698982E-01, 1.5113477E-01, 1.4831831E+00, 1.1770261E+00, 8.1443732E-01, 3.0390683E-01, 2.4243378E-01, 1.7697029E+00, 2.0489480E-01, 2.0489480E-01, 2.4243480E-01, 3.1742167E-01, 6.7955919E-01, 1.4574921E+00, 1.2293688E+00, 6.9784656E-01, 3.8876056E-01
2005-10-31T05:47:08.879, 1.4454389E+01, 1.4286315E+00, 5.7985630E-01, 1.2605572E-01, 6.7229716E-02, 2.8655944E+00, 2.5210508E-02, 3.3615423E-02, 4.2019278E-02, 3.3615423E-02, 3.0253880E-01, 1.8403361E+00, 1.1932773E+00, 3.7815126E-01, 1.0084034E-01, 3.8018928E+00, 1.1952537E+00, 7.6148296E-01, 3.5504326E-01, 2.5928694E-01, 1.6928067E+00, 1.5877817E-01, 1.8334509E-01, 2.0498604E-01, 1.8334509E-01, 5.5003528E-01, 1.3565899E+00, 1.0923723E+00, 6.1494005E-01, 3.1755367E-01
2005-10-31T05:50:44.879, 5.0757156E+00, 1.4369989E+00, 6.8908721E-01, 1.5966655E-01, 9.2438528E-02, 2.9327978E+00, 1.6806864E-02, 5.0421439E-02, 3.3614293E-02, 4.2017866E-02, 4.3698581E-01, 1.9664031E+00, 1.3613560E+00, 4.4538189E-01, 1.0924462E-01, 2.2529349E+00, 1.1987489E+00, 8.3011277E-01, 3.9958297E-01, 3.0403705E-01, 1.7125413E+00, 1.2964129E-01, 2.2454719E-01, 1.8334201E-01, 2.0498260E-01, 6.6104902E-01, 1.4022849E+00, 1.1667716E+00, 6.6736938E-01, 3.3052173E-01
2005-10-31T05:54:24.379, 2.4937237E+00, 1.5113477E+00, 6.2972821E-01, 6.7171009E-02, 3.3585504E-02, 3.2913794E+00, 3.3585504E-02, 2.5189340E-02, 8.3964466E-03, 1.0075736E-01, 4.8699390E-01, 1.8639798E+00, 1.2930311E+00, 4.3660789E-01, 1.5952981E-01, 1.5791528E+00, 1.2293688E+00, 7.9355416E-01, 2.5917370E-01, 1.8326348E-01, 1.8142159E+00, 1.8326348E-01, 1.5871150E-01, 9.1632127E-02, 3.1742300E-01, 6.9784949E-01, 1.3652765E+00, 1.1371152E+00, 6.6076311E-01, 3.9941183E-01
2005-10-31T05:58:05.379, 2.0269134E+00, 1.3961312E+00, 5.8873003E-01, 1.0933558E-01, 7.5693860E-02, 2.9772918E+00, 2.5231287E-02, 8.4104289E-03, 8.4104289E-03, 5.8873003E-02, 3.5323802E-01, 1.7157275E+00, 1.2195122E+00, 4.4575273E-01, 8.4104289E-02, 1.4236971E+00, 1.1815800E+00, 7.6728745E-01, 3.3065931E-01, 2.7512517E-01, 1.7254831E+00, 1.5884359E-01, 9.1708391E-02, 9.1708391E-02, 2.4263760E-01, 5.9433830E-01, 1.3098578E+00, 1.1043153E+00, 6.6764716E-01, 2.9000740E-01
2005-10-31T06:01:44.879, 2.2016807E+00, 1.4873950E+00, 6.3025210E-01, 1.5126050E-01, 9.2436975E-02, 2.8403600E+00, 4.2017160E-02, 3.3613728E-02, 5.8824024E-02, 7.5630888E-02, 4.3697846E-01, 2.1092437E+00, 1.3949580E+00, 5.2100840E-01, 1.4285714E-01, 1.4838061E+00, 1.2195880E+00, 7.9388419E-01, 3.8892223E-01, 3.0403450E-01, 1.6853368E+00, 2.0498088E-01, 1.8334047E-01, 2.4253664E-01, 2.7501070E-01, 6.6104346E-01, 1.4523236E+00, 1.1810834E+00, 7.2180912E-01, 3.7796447E-01
2005-10-31T06:05:21.379, 2.0941968E+00, 1.4465938E+00, 6.3078217E-01, 1.6820858E-01, 1.0933558E-01, 2.8343146E+00, 2.5231287E-02, 4.2052145E-02, 8.4104289E-03, 4.2052145E-02, 3.3641716E-01, 2.1614802E+00, 1.5138772E+00, 5.5508831E-01, 9.2514718E-02, 1.4471340E+00, 1.2027443E+00, 7.9421796E-01, 4.1013239E-01, 3.3065931E-01, 1.6835423E+00, 1.5884359E-01, 2.0506620E-01, 9.1708391E-02, 2.0506620E-01, 5.8001479E-01, 1.4701973E+00, 1.2303972E+00, 7.4504249E-01, 3.0416232E-01
2005-10-31T06:09:01.379, 2.0605724E+00, 1.4213744E+00, 6.1396648E-01, 1.3456799E-01, 5.8873498E-02, 3.0446009E+00, 4.2052498E-02, 4.2052852E-02, 1.1774799E-01, 6.7284563E-02, 4.7099194E-01, 2.0269134E+00, 1.4045416E+00, 4.9621531E-01, 1.1774601E-01, 1.4354694E+00, 1.1922141E+00, 7.8356013E-01, 3.6683511E-01, 2.4263862E-01, 1.7448785E+00, 2.0506706E-01, 2.0506792E-01, 3.4314426E-01, 2.5939268E-01, 6.8628853E-01, 1.4236971E+00, 1.1851336E+00, 7.0442552E-01, 3.4314138E-01
2005-10-31T06:12:40.879, 3.3781513E+00, 1.3445378E+00, 4.9579832E-01, 1.3445378E-01, 6.7226891E-02, 2.8319328E+00, 0.0000000E+00, 8.4033613E-03, 2.5210084E-02, 5.8823529E-02, 4.1176471E-01, 2.0168237E+00, 1.3949697E+00, 4.8739905E-01, 1.4285834E-01, 1.8379748E+00, 1.1595421E+00, 7.0412948E-01, 3.6667940E-01, 2.5928149E-01, 1.6828347E+00, 0.0000000E+00, 9.1669850E-02, 1.5877684E-01, 2.4253563E-01, 6.4168895E-01, 1.4201492E+00, 1.1810884E+00, 6.9813971E-01, 3.7796606E-01
2005-10-31T06:18:24.879, 2.3949580E+00, 1.4201681E+00, 6.2184874E-01, 1.5126050E-01, 7.5630252E-02, 2.9159909E+00, 5.0420592E-02, 1.6806864E-02, 5.8824024E-02, 4.2017160E-02, 4.1176817E-01, 2.0168067E+00, 1.2773109E+00, 4.8739496E-01, 1.2605042E-01, 1.5475652E+00, 1.1917080E+00, 7.8857386E-01, 3.8892223E-01, 2.7500955E-01, 1.7076273E+00, 2.2454530E-01, 1.2964129E-01, 2.4253664E-01, 2.0498088E-01, 6.4169164E-01, 1.4201432E+00, 1.1301818E+00, 6.9813678E-01, 3.5503580E-01
2005-10-31T06:22:05.380, 3.1959899E+00, 1.4297849E+00, 6.5601897E-01, 1.6820999E-01, 1.2615750E-01, 2.9352397E+00, 2.5231287E-02, 2.5231499E-02, 2.5231499E-02, 4.2052498E-02, 3.9529348E-01, 1.8923465E+00, 1.3204373E+00, 3.7846930E-01, 8.4104289E-02, 1.7877332E+00, 1.1957362E+00, 8.0994998E-01, 4.1013412E-01, 3.5518656E-01, 1.7132541E+00, 1.5884359E-01, 1.5884426E-01, 1.5884426E-01, 2.0506706E-01, 6.2872369E-01, 1.3756259E+00, 1.1491028E+00, 6.1519859E-01, 2.9000740E-01
2005-10-31T06:25:44.880, 5.8487886E+00, 1.4790040E+00, 6.9748485E-01, 1.5966521E-01, 1.0084118E-01, 2.8655944E+00, 3.3614010E-02, 8.4035732E-03, 9.2439305E-02, 7.5632159E-02, 3.0252864E-01, 2.1176649E+00, 1.4790040E+00, 5.1260935E-01, 6.7227456E-02, 2.4184269E+00, 1.2161431E+00, 8.3515559E-01, 3.9958129E-01, 3.1755501E-01, 1.6928067E+00, 1.8334124E-01, 9.1671005E-02, 3.0403833E-01, 2.7501302E-01, 5.5002603E-01, 1.4552199E+00, 1.2161431E+00, 7.1596742E-01, 2.5928258E-01
2005-10-31T06:29:24.880, 2.0000504E+00, 1.3445717E+00, 6.7228586E-01, 1.3445717E-01, 9.2439305E-02, 2.9159909E+00, 8.4034320E-03, 3.3614575E-02, 5.0421863E-02, 6.7229151E-02, 4.0337490E-01, 2.1176827E+00, 1.4285954E+00, 5.2942066E-01, 1.4285954E-01, 1.4142314E+00, 1.1595567E+00, 8.1993040E-01, 3.6668402E-01, 3.0403833E-01, 1.7076273E+00, 9.1670235E-02, 1.8334278E-01, 2.2454813E-01, 2.5928585E-01, 6.3511802E-01, 1.4552260E+00, 1.1952387E+00, 7.2761299E-01, 3.7796765E-01
2005-10-31T06:33:04.880, 3.1428571E+00, 1.4621849E+00, 6.0504202E-01, 1.4285714E-01, 7.5630252E-02, 2.8823772E+00, 1.6806864E-02, 3.3613728E-02, 5.8824024E-02, 6.7227456E-02, 5.8824024E-01, 1.9411765E+00, 1.2436975E+00, 3.6974790E-01, 1.0924370E-01, 1.7728105E+00, 1.2092084E+00, 7.7784447E-01, 3.7796447E-01, 2.7500955E-01, 1.6977565E+00, 1.2964129E-01, 1.8334047E-01, 2.4253664E-01, 2.5928258E-01, 7.6696821E-01, 1.3932611E+00, 1.1152119E+00, 6.0806899E-01, 3.3052034E-01
2005-10-31T06:36:40.380, 2.1242653E+00, 1.4273720E+00, 5.7094878E-01, 1.5952981E-01, 1.1754828E-01, 2.9219389E+00, 1.6792752E-02, 5.0378257E-02, 2.5189128E-02, 4.1981881E-02, 3.2745867E-01, 1.9983207E+00, 1.2258606E+00, 4.1141898E-01, 1.0075567E-01, 1.4574860E+00, 1.1947267E+00, 7.5561153E-01, 3.9941183E-01, 3.4285314E-01, 1.7093680E+00, 1.2958685E-01, 2.2445101E-01, 1.5871083E-01, 2.0489480E-01, 5.7224004E-01, 1.4136197E+00, 1.1071859E+00, 6.4141950E-01, 3.1742033E-01
2005-10-31T06:40:20.880, 2.1932957E+00, 1.3025320E+00, 6.3866083E-01, 1.2605148E-01, 1.0084118E-01, 3.0504202E+00, 3.3613445E-02, 0.0000000E+00, 5.8824024E-02, 5.0420592E-02, 4.2017160E-01, 1.9748065E+00, 1.3193388E+00, 4.5378533E-01, 1.6806864E-01, 1.4809780E+00, 1.1412852E+00, 7.9916258E-01, 3.5503729E-01, 3.1755501E-01, 1.7465452E+00, 1.8333970E-01, 0.0000000E+00, 2.4253664E-01, 2.2454530E-01, 6.4820645E-01, 1.4052781E+00, 1.1486248E+00, 6.7363590E-01, 4.0996175E-01
2005-10-31T06:44:00.380, 5.2478673E+00, 1.4610062E+00, 6.4653725E-01, 1.5953516E-01, 7.5569289E-02, 2.9806885E+00, 8.3963056E-03, 3.3586351E-02, 4.1982938E-02, 5.8776113E-02, 3.6944986E-01, 2.2837951E+00, 1.5029387E+00, 5.3736356E-01, 1.0915197E-01, 2.2908224E+00, 1.2087209E+00, 8.0407540E-01, 3.9941853E-01, 2.7489869E-01, 1.7264671E+00, 9.1631357E-02, 1.8326579E-01, 2.0489738E-01, 2.4243785E-01, 6.0782387E-01, 1.5112231E+00, 1.2259440E+00, 7.3305086E-01, 3.3038156E-01
2005-10-31T06:47:40.380, 3.0647030E+00, 1.5113604E+00, 7.3049086E-01, 1.1755025E-01, 4.1982233E-02, 3.2746142E+00, 4.1982233E-02, 5.8776113E-02, 4.1982938E-02, 7.5569289E-02, 5.0379526E-01, 2.1410579E+00, 1.3266163E+00, 4.3660789E-01, 1.6792611E-01, 1.7506293E+00, 1.2293740E+00, 8.5468758E-01, 3.4285602E-01, 2.0489566E-01, 1.8095895E+00, 2.0489566E-01, 2.4243785E-01, 2.0489738E-01, 2.7489869E-01, 7.0978536E-01, 1.4632354E+00, 1.1517883E+00, 6.6076311E-01, 4.0978789E-01
2005-10-31T06:51:20.880, 1.0672269E+01, 1.4537815E+00, 6.0504202E-01, 1.6806723E-01, 9.2436975E-02, 2.8235294E+00, 3.3613445E-02, 3.3613445E-02, 0.0000000E+00, 2.5210084E-02, 3.8655462E-01, 2.2100840E+00, 1.4621849E+00, 5.2100840E-01, 1.4285714E-01, 3.2668439E+00, 1.2057286E+00, 7.7784447E-01, 4.0996003E-01, 3.0403450E-01, 1.6803361E+00, 1.8333970E-01, 1.8333970E-01, 0.0000000E+00, 1.5877684E-01, 6.2173517E-01, 1.4866351E+00, 1.2092084E+00, 7.2180912E-01, 3.7796447E-01
2005-10-31T06:57:04.880, 2.0084034E+00, 1.3109244E+00, 5.6302521E-01, 1.1764706E-01, 4.2016807E-02, 2.8823529E+00, 2.5210084E-02, 5.0420168E-02, 2.5210084E-02, 6.7226891E-02, 4.2016807E-01, 2.0420168E+00, 1.3865546E+00, 4.4537815E-01, 1.7647059E-01, 1.4171815E+00, 1.1449561E+00, 7.5035006E-01, 3.4299717E-01, 2.0498002E-01, 1.6977494E+00, 1.5877684E-01, 2.2454436E-01, 1.5877684E-01, 2.5928149E-01, 6.4820372E-01, 1.4289915E+00, 1.1775205E+00, 6.6736658E-01, 4.2008403E-01
2005-10-31T07:00:44.880, 5.7925215E+01, 1.4372043E+00, 5.6311512E-01, 1.4287996E-01, 5.0428220E-02, 2.9075630E+00, 2.5210084E-02, 5.8832923E-02, 1.6809407E-02, 6.7237626E-02, 4.7906809E-01, 2.0588235E+00, 1.3445378E+00, 3.6974790E-01, 9.2436975E-02, 7.6108616E+00, 1.1988345E+00, 7.5040997E-01, 3.7799465E-01, 2.2456228E-01, 1.7051578E+00, 1.5877684E-01, 2.4255499E-01, 1.2965110E-01, 2.5930219E-01, 6.9214745E-01, 1.4348601E+00, 1.1595421E+00, 6.0806899E-01, 3.0403450E-01
2005-10-31T07:04:20.880, 4.2473087E+01, 1.5210979E+00, 6.5550074E-01, 1.4286555E-01, 7.5634701E-02, 2.8991840E+00, 5.8824024E-02, 4.2019632E-02, 4.2019632E-02, 5.8827484E-02, 3.7817668E-01, 1.9159825E+00, 1.3277422E+00, 5.4622308E-01, 1.5126178E-01, 6.5171379E+00, 1.2333280E+00, 8.0963000E-01, 3.7797559E-01, 2.7501764E-01, 1.7026990E+00, 2.4253664E-01, 2.0498691E-01, 2.0498691E-01, 2.4254378E-01, 6.1496072E-01, 1.3841902E+00, 1.1522770E+00, 7.3906906E-01, 3.8892387E-01
2005-10-31T07:08:01.380, 1.4272978E+01, 1.4550532E+00, 6.5603553E-01, 7.5696407E-02, 3.3642848E-02, 3.1707317E+00, 2.5231287E-02, 4.2053559E-02, 4.2053559E-02, 7.5696407E-02, 4.3735702E-01, 1.9343987E+00, 1.2615643E+00, 5.2144659E-01, 1.5138772E-01, 3.7779595E+00, 1.2062558E+00, 8.0996020E-01, 2.7512980E-01, 1.8341987E-01, 1.7806549E+00, 1.5884359E-01, 2.0506965E-01, 2.0506965E-01, 2.7512980E-01, 6.6132973E-01, 1.3908266E+00, 1.1231938E+00, 7.2211259E-01, 3.8908575E-01
2005-10-31T07:11:40.880, 3.7142857E+00, 1.3865546E+00, 5.7983193E-01, 1.0924370E-01, 5.0420168E-02, 3.1428836E+00, 1.6806864E-02, 5.0420592E-02, 5.8824024E-02, 6.7227456E-02, 4.2017160E-01, 2.0840336E+00, 1.4621849E+00, 5.2941176E-01, 1.1764706E-01, 1.9272482E+00, 1.1775205E+00, 7.6146696E-01, 3.3052034E-01, 2.2454436E-01, 1.7728180E+00, 1.2964129E-01, 2.2454530E-01, 2.4253664E-01, 2.5928258E-01, 6.4820645E-01, 1.4436182E+00, 1.2092084E+00, 7.2760688E-01, 3.4299717E-01
2005-10-31T07:15:21.380, 4.4575648E+00, 1.4802479E+00, 6.3078748E-01, 1.9344149E-01, 9.2515496E-02, 2.8511354E+00, 5.8873003E-02, 3.3641999E-02, 4.2052498E-02, 8.4104997E-02, 4.7098798E-01, 1.8671309E+00, 1.3120379E+00, 4.0370398E-01, 1.4297849E-01, 2.1112946E+00, 1.2166544E+00, 7.9422130E-01, 4.3981984E-01, 3.0416360E-01, 1.6885305E+00, 2.4263760E-01, 1.8341755E-01, 2.0506706E-01, 2.9000861E-01, 6.8628564E-01, 1.3664300E+00, 1.1454423E+00, 6.3537704E-01, 3.7812497E-01
2005-10-31T07:19:00.880, 1.9101322E+01, 1.3697824E+00, 6.2186442E-01, 8.4035732E-02, 5.8825012E-02, 2.8487395E+00, 4.2016807E-02, 1.6807146E-02, 7.5632159E-02, 6.7228586E-02, 3.3614293E-01, 1.9663866E+00, 1.2521008E+00, 4.9579832E-01, 1.3445378E-01, 4.3705059E+00, 1.1703770E+00, 7.8858380E-01, 2.8988917E-01, 2.4253868E-01, 1.6878209E+00, 2.0498002E-01, 1.2964238E-01, 2.7501302E-01, 2.5928476E-01, 5.7977834E-01, 1.4022791E+00, 1.1189731E+00, 7.0412948E-01, 3.6667940E-01
2005-10-31T07:22:41.380, 2.0362162E+01, 1.3288813E+00, 5.6351296E-01, 1.0092769E-01, 4.2053206E-02, 3.0866534E+00, 1.6820999E-02, 8.4107119E-03, 6.7285695E-02, 7.5696407E-02, 4.5417844E-01, 1.7661901E+00, 1.1017662E+00, 3.7846930E-01, 9.2514718E-02, 4.5124453E+00, 1.1527711E+00, 7.5067500E-01, 3.1769119E-01, 2.0506878E-01, 1.7568874E+00, 1.2969580E-01, 9.1709933E-02, 2.5939486E-01, 2.7512980E-01, 6.7392762E-01, 1.3289808E+00, 1.0496505E+00, 6.1519859E-01, 3.0416232E-01
2005-10-31T07:26:16.880, 6.6639215E+00, 1.3529525E+00, 5.0420592E-01, 9.2437752E-02, 6.7227456E-02, 2.8655703E+00, 3.3613728E-02, 3.3614010E-02, 3.3614010E-02, 3.3614010E-02, 4.0336812E-01, 2.2605042E+00, 1.6050420E+00, 6.3865546E-01, 1.2605042E-01, 2.5814573E+00, 1.1631649E+00, 7.1007459E-01, 3.0403577E-01, 2.5928258E-01, 1.6927995E+00, 1.8334047E-01, 1.8334124E-01, 1.8334124E-01, 1.8334124E-01, 6.3511269E-01, 1.5034973E+00, 1.2669025E+00, 7.9915922E-01, 3.5503580E-01
2005-10-31T07:29:56.380, 5.7515176E+00, 1.2846455E+00, 5.2057532E-01, 1.0915289E-01, 6.7171009E-02, 2.9722922E+00, 5.0377834E-02, 3.3585504E-02, 5.0378257E-02, 1.6792752E-02, 3.2745867E-01, 2.1662469E+00, 1.4609572E+00, 4.5340050E-01, 1.5952981E-01, 2.3982322E+00, 1.1334221E+00, 7.2150906E-01, 3.3038294E-01, 2.5917370E-01, 1.7240337E+00, 2.2445007E-01, 1.8326348E-01, 2.2445101E-01, 1.2958685E-01, 5.7224004E-01, 1.4718175E+00, 1.2087006E+00, 6.7335021E-01, 3.9941183E-01
2005-10-31T07:35:41.380, 2.3465097E+00, 1.5391085E+00, 6.5601346E-01, 2.2708158E-01, 1.5138772E-01, 3.1286796E+00, 5.0462574E-02, 6.7283431E-02, 8.4104289E-03, 8.4104289E-02, 4.0370059E-01, 1.9933052E+00, 1.2195327E+00, 5.0463422E-01, 1.9344312E-01, 1.5318321E+00, 1.2406081E+00, 8.0994658E-01, 4.7653078E-01, 3.8908575E-01, 1.7688074E+00, 2.2463876E-01, 2.5939050E-01, 9.1708391E-02, 2.9000740E-01, 6.3537437E-01, 1.4118446E+00, 1.1043245E+00, 7.1037611E-01, 4.3982169E-01
2005-10-31T07:39:20.880, 5.6722689E+00, 1.4201681E+00, 6.3025210E-01, 1.5966387E-01, 1.0924370E-01, 3.1428571E+00, 3.3613445E-02, 7.5630252E-02, 8.4033613E-02, 1.6806723E-02, 5.2100840E-01, 2.2016807E+00, 1.5714286E+00, 5.2100840E-01, 1.3445378E-01, 2.3816526E+00, 1.1917080E+00, 7.9388419E-01, 3.9957961E-01, 3.3052034E-01, 1.7728105E+00, 1.8333970E-01, 2.7500955E-01, 2.8988552E-01, 1.2964074E-01, 7.2180912E-01, 1.4838061E+00, 1.2535663E+00, 7.2180912E-01, 3.6667940E-01
2005-10-31T07:43:00.380, 3.3921644E+00, 1.3602244E+00, 5.3737258E-01, 1.0075736E-01, 6.7171573E-02, 3.3585504E+00, 4.1981881E-02, 5.0379103E-02, 6.7172137E-02, 5.8775620E-02, 5.2898058E-01, 2.2670216E+00, 1.5113477E+00, 4.6180069E-01, 1.1754927E-01, 1.8417830E+00, 1.1662866E+00, 7.3305701E-01, 3.1742300E-01, 2.5917479E-01, 1.8326348E+00, 2.0489480E-01, 2.2445290E-01, 2.5917588E-01, 2.4243684E-01, 7.2731051E-01, 1.5056632E+00, 1.2293688E+00, 6.7955919E-01, 3.4285458E-01
2005-10-31T07:46:40.880, 1.1252290E+01, 1.4958235E+00, 7.2270122E-01, 1.6807005E-01, 1.0084203E-01, 2.9243697E+00, 4.2016807E-02, 3.3614010E-02, 5.0421015E-02, 6.7228021E-02, 3.4454361E-01, 1.7899160E+00, 1.1764706E+00, 3.9495798E-01, 8.4033613E-02, 3.3544433E+00, 1.2230386E+00, 8.5011836E-01, 4.0996348E-01, 3.1755634E-01, 1.7100789E+00, 2.0498002E-01, 1.8334124E-01, 2.2454624E-01, 2.5928367E-01, 5.8697837E-01, 1.3378774E+00, 1.0846523E+00, 6.2845683E-01, 2.8988552E-01
2005-10-31T07:50:20.380, 2.2082284E+00, 1.4777498E+00, 6.3811923E-01, 1.5952981E-01, 1.0075567E-01, 2.8127860E+00, 4.1981881E-02, 8.3963761E-03, 2.5189128E-02, 4.1981881E-02, 3.5264780E-01, 1.8723762E+00, 1.2006717E+00, 4.1141898E-01, 8.3963056E-02, 1.4860109E+00, 1.2156273E+00, 7.9882365E-01, 3.9941183E-01, 3.1742033E-01, 1.6771363E+00, 2.0489480E-01, 9.1631742E-02, 1.5871083E-01, 2.0489480E-01, 5.9384156E-01, 1.3683480E+00, 1.0957517E+00, 6.4141950E-01, 2.8976379E-01
2005-10-31T07:53:56.880, 2.1008403E+00, 1.3361345E+00, 6.2184874E-01, 1.1764706E-01, 4.2016807E-02, 2.7563025E+00, 2.5210084E-02, 1.6806723E-02, 5.8823529E-02, 5.0420168E-02, 3.8655462E-01, 2.0000000E+00, 1.3361345E+00, 4.9579832E-01, 8.4033613E-02, 1.4494276E+00, 1.1559128E+00, 7.8857386E-01, 3.4299717E-01, 2.0498002E-01, 1.6602116E+00, 1.5877684E-01, 1.2964074E-01, 2.4253563E-01, 2.2454436E-01, 6.2173517E-01, 1.4142136E+00, 1.1559128E+00, 7.0412948E-01, 2.8988552E-01
2005-10-31T07:57:36.880, 2.4201884E+00, 1.6386692E+00, 7.1429172E-01, 2.3529609E-01, 1.1764805E-01, 3.2017345E+00, 8.4035026E-03, 7.5632159E-02, 4.2017866E-02, 1.0084288E-01, 4.4538938E-01, 1.8823529E+00, 1.2773109E+00, 5.1260504E-01, 1.1764706E-01, 1.5556955E+00, 1.2801052E+00, 8.4515781E-01, 4.8507329E-01, 3.4299861E-01, 1.7893391E+00, 9.1670620E-02, 2.7501302E-01, 2.0498260E-01, 3.1755768E-01, 6.6737499E-01, 1.3719887E+00, 1.1301818E+00, 7.1596441E-01, 3.4299717E-01
2005-10-31T08:01:16.380, 2.3593619E+00, 1.4189757E+00, 7.3047859E-01, 1.5952981E-01, 8.3963056E-02, 2.9974811E+00, 3.3585223E-02, 2.5188917E-02, 4.1981528E-02, 5.8774139E-02, 3.5264484E-01, 2.0655085E+00, 1.3434202E+00, 3.7783693E-01, 8.3963761E-02, 1.5360214E+00, 1.1912076E+00, 8.5468040E-01, 3.9941183E-01, 2.8976379E-01, 1.7313235E+00, 1.8326271E-01, 1.5871017E-01, 2.0489394E-01, 2.4243378E-01, 5.9383907E-01, 1.4371877E+00, 1.1590600E+00, 6.1468441E-01, 2.8976501E-01
2005-10-31T08:04:57.380, 1.1842083E+01, 1.5643661E+00, 7.0648791E-01, 2.0185369E-01, 1.4297970E-01, 3.0361648E+00, 2.5231287E-02, 2.5231711E-02, 3.3642282E-02, 3.3642282E-02, 4.1211795E-01, 2.0605551E+00, 1.3540791E+00, 3.7846930E-01, 9.2514718E-02, 3.4412328E+00, 1.2507462E+00, 8.4052835E-01, 4.4928130E-01, 3.7812656E-01, 1.7424594E+00, 1.5884359E-01, 1.5884493E-01, 1.8341832E-01, 1.8341832E-01, 6.4196413E-01, 1.4354634E+00, 1.1636490E+00, 6.1519859E-01, 3.0416232E-01
2005-10-31T08:08:37.381, 2.5963431E+01, 1.4634393E+00, 5.8032936E-01, 1.1774799E-01, 5.8873993E-02, 2.9436501E+00, 2.5231287E-02, 3.3642282E-02, 5.8873993E-02, 3.3642282E-02, 4.7099194E-01, 2.0101094E+00, 1.3709114E+00, 4.3734598E-01, 1.1774700E-01, 5.0954324E+00, 1.2097269E+00, 7.6179351E-01, 3.4314426E-01, 2.4263964E-01, 1.7157069E+00, 1.5884359E-01, 1.8341832E-01, 2.4263964E-01, 1.8341832E-01, 6.8628853E-01, 1.4177833E+00, 1.1708593E+00, 6.6132139E-01, 3.4314282E-01
2005-10-31T08:14:20.881, 1.3336247E+01, 1.5546349E+00, 6.5546769E-01, 1.2605148E-01, 9.2437752E-02, 2.8824014E+00, 4.2017513E-02, 4.2017866E-02, 5.8825012E-02, 8.4035732E-02, 3.7816079E-01, 1.8403361E+00, 1.2689076E+00, 4.3697479E-01, 1.0924370E-01, 3.6518826E+00, 1.2468500E+00, 8.0960959E-01, 3.5503729E-01, 3.0403577E-01, 1.6977636E+00, 2.0498174E-01, 2.0498260E-01, 2.4253868E-01, 2.8988917E-01, 6.1494780E-01, 1.3565899E+00, 1.1264580E+00, 6.6104069E-01, 3.3052034E-01
2005-10-31T08:18:01.381, 5.8705781E+00, 1.4213864E+00, 6.3079278E-01, 1.4297970E-01, 8.4105704E-02, 2.7922624E+00, 5.8873003E-02, 1.6821141E-02, 0.0000000E+00, 4.2052852E-02, 3.1119110E-01, 2.0185199E+00, 1.3288589E+00, 3.9529348E-01, 8.4104997E-02, 2.4229276E+00, 1.1922191E+00, 7.9422464E-01, 3.7812656E-01, 2.9000983E-01, 1.6710064E+00, 2.4263760E-01, 1.2969634E-01, 0.0000000E+00, 2.0506792E-01, 5.5784505E-01, 1.4207463E+00, 1.1527614E+00, 6.2872369E-01, 2.9000861E-01
